createdAt,value
2022-09-12T00:00:33.391Z,1013.49
2022-09-12T00:01:33.439Z,1013.52
2022-09-12T00:02:33.454Z,1013.53
2022-09-12T00:03:33.488Z,1013.54
2022-09-12T00:04:33.820Z,1013.52
2022-09-12T00:05:33.554Z,1013.53
2022-09-12T00:06:33.585Z,1013.54
2022-09-12T00:07:33.618Z,1013.51
2022-09-12T00:08:33.649Z,1013.45
2022-09-12T00:09:33.681Z,1013.51
2022-09-12T00:10:33.718Z,1013.49
2022-09-12T00:11:34.023Z,1013.50
2022-09-12T00:12:33.781Z,1013.47
2022-09-12T00:13:36.344Z,1013.48
2022-09-12T00:14:33.844Z,1013.47
2022-09-12T00:15:33.875Z,1013.46
2022-09-12T00:16:33.987Z,1013.46
2022-09-12T00:17:33.944Z,1013.48
2022-09-12T00:18:34.326Z,1013.49
2022-09-12T00:19:34.006Z,1013.47
2022-09-12T00:20:34.040Z,1013.49
2022-09-12T00:21:34.070Z,1013.47
2022-09-12T00:22:34.102Z,1013.43
2022-09-12T00:23:34.134Z,1013.42
2022-09-12T00:24:34.168Z,1013.44
2022-09-12T00:25:34.450Z,1013.44
2022-09-12T00:26:34.232Z,1013.41
2022-09-12T00:27:34.284Z,1013.44
2022-09-12T00:28:34.299Z,1013.44
2022-09-12T00:29:34.326Z,1013.43
2022-09-12T00:30:34.361Z,1013.40
2022-09-12T00:31:34.669Z,1013.41
2022-09-12T00:32:34.423Z,1013.38
2022-09-12T00:33:34.455Z,1013.39
2022-09-12T00:34:34.489Z,1013.37
2022-09-12T00:35:34.519Z,1013.37
2022-09-12T00:36:34.556Z,1013.36
2022-09-12T00:37:34.903Z,1013.36
2022-09-12T00:38:34.636Z,1013.37
2022-09-12T00:39:34.649Z,1013.36
2022-09-12T00:40:34.684Z,1013.35
2022-09-12T00:41:34.719Z,1013.35
2022-09-12T00:42:34.751Z,1013.34
2022-09-12T00:43:35.100Z,1013.32
2022-09-12T00:44:34.814Z,1013.35
2022-09-12T00:45:34.892Z,1013.30
2022-09-12T00:46:34.880Z,1013.33
2022-09-12T00:47:34.930Z,1013.33
2022-09-12T00:48:34.944Z,1013.29
2022-09-12T00:49:34.973Z,1013.28
2022-09-12T00:50:35.310Z,1013.24
2022-09-12T00:51:35.041Z,1013.20
2022-09-12T00:52:35.074Z,1013.21
2022-09-12T00:53:35.107Z,1013.18
2022-09-12T00:54:35.145Z,1013.19
2022-09-12T00:55:35.169Z,1013.18
2022-09-12T00:56:35.200Z,1013.15
2022-09-12T00:57:35.538Z,1013.13
2022-09-12T00:58:35.350Z,1013.14
2022-09-12T00:59:35.319Z,1013.18
2022-09-12T01:00:35.330Z,1013.16
2022-09-12T01:01:35.516Z,1013.18
2022-09-12T01:02:35.397Z,1013.16
2022-09-12T01:03:35.427Z,1013.15
2022-09-12T01:04:35.726Z,1013.13
2022-09-12T01:05:35.492Z,1013.11
2022-09-12T01:06:35.529Z,1013.12
2022-09-12T01:07:39.367Z,1013.13
2022-09-12T01:08:35.588Z,1013.14
2022-09-12T01:09:35.621Z,1013.16
2022-09-12T01:10:35.656Z,1013.17
2022-09-12T01:11:35.936Z,1013.18
2022-09-12T01:12:35.721Z,1013.17
2022-09-12T01:13:35.750Z,1013.16
2022-09-12T01:14:35.797Z,1013.16
2022-09-12T01:15:35.834Z,1013.16
2022-09-12T01:16:35.928Z,1013.12
2022-09-12T01:17:35.882Z,1013.12
2022-09-12T01:18:36.163Z,1013.12
2022-09-12T01:19:35.942Z,1013.12
2022-09-12T01:20:35.976Z,1013.13
2022-09-12T01:21:36.012Z,1013.12
2022-09-12T01:22:36.045Z,1013.13
2022-09-12T01:23:36.071Z,1013.13
2022-09-12T01:24:36.107Z,1013.14
2022-09-12T01:25:36.401Z,1013.16
2022-09-12T01:26:36.172Z,1013.08
2022-09-12T01:27:36.211Z,1013.06
2022-09-12T01:28:36.238Z,1013.05
2022-09-12T01:29:36.268Z,1013.05
2022-09-12T01:30:36.308Z,1013.03
2022-09-12T01:31:36.352Z,1013.02
2022-09-12T01:32:36.669Z,1013.01
2022-09-12T01:33:36.400Z,1013.00
2022-09-12T01:34:36.437Z,1013.01
2022-09-12T01:35:36.461Z,1013.03
2022-09-12T01:36:36.494Z,1013.04
2022-09-12T01:37:36.530Z,1013.03
2022-09-12T01:38:36.560Z,1013.04
2022-09-12T01:39:36.958Z,1013.01
2022-09-12T01:40:36.633Z,1013.04
2022-09-12T01:41:36.660Z,1013.03
2022-09-12T01:42:36.697Z,1013.03
2022-09-12T01:43:36.723Z,1013.03
2022-09-12T01:44:36.756Z,1013.03
2022-09-12T01:45:36.858Z,1013.02
2022-09-12T01:46:37.118Z,1013.01
2022-09-12T01:47:36.867Z,1013.04
2022-09-12T01:48:36.885Z,1013.02
2022-09-12T01:49:36.919Z,1013.04
2022-09-12T01:50:36.953Z,1013.02
2022-09-12T01:51:36.982Z,1013.03
2022-09-12T01:52:37.012Z,1013.03
2022-09-12T01:53:37.295Z,1013.01
2022-09-12T01:55:37.115Z,1013.02
2022-09-12T01:56:37.140Z,1013.01
2022-09-12T01:57:37.174Z,1012.99
2022-09-12T01:58:37.206Z,1013.02
2022-09-12T01:59:37.320Z,1012.99
2022-09-12T02:00:37.522Z,1012.96
2022-09-12T02:01:37.304Z,1012.97
2022-09-12T02:02:37.336Z,1012.94
2022-09-12T02:03:37.389Z,1012.98
2022-09-12T02:04:37.398Z,1012.96
2022-09-12T02:05:37.434Z,1012.94
2022-09-12T02:06:37.471Z,1012.91
2022-09-12T02:07:37.796Z,1012.92
2022-09-12T02:08:37.528Z,1012.88
2022-09-12T02:09:37.566Z,1012.88
2022-09-12T02:10:37.594Z,1012.82
2022-09-12T02:11:37.631Z,1012.83
2022-09-12T02:12:37.659Z,1012.78
2022-09-12T02:13:37.696Z,1012.81
2022-09-12T02:14:38.128Z,1012.82
2022-09-12T02:15:37.756Z,1012.78
2022-09-12T02:16:37.865Z,1012.81
2022-09-12T02:17:37.828Z,1012.79
2022-09-12T02:18:37.854Z,1012.78
2022-09-12T02:19:37.907Z,1012.80
2022-09-12T02:20:47.935Z,1012.77
2022-09-12T02:21:37.951Z,1012.77
2022-09-12T02:22:37.983Z,1012.79
2022-09-12T02:23:38.018Z,1012.72
2022-09-12T02:24:38.060Z,1012.70
2022-09-12T02:25:38.082Z,1012.73
2022-09-12T02:26:38.458Z,1012.71
2022-09-12T02:27:38.145Z,1012.69
2022-09-12T02:28:38.182Z,1012.70
2022-09-12T02:29:38.207Z,1012.72
2022-09-12T02:30:38.308Z,1012.72
2022-09-12T02:31:38.272Z,1012.73
2022-09-12T02:32:38.556Z,1012.75
2022-09-12T02:33:38.340Z,1012.73
2022-09-12T02:35:38.421Z,1012.74
2022-09-12T02:36:38.434Z,1012.74
2022-09-12T02:37:38.466Z,1012.75
2022-09-12T02:38:38.500Z,1012.70
2022-09-12T02:39:42.107Z,1012.70
2022-09-12T02:40:38.566Z,1012.70
2022-09-12T02:41:38.597Z,1012.70
2022-09-12T02:42:38.631Z,1012.69
2022-09-12T02:43:38.660Z,1012.73
2022-09-12T02:44:38.693Z,1012.71
2022-09-12T02:45:38.745Z,1012.71
2022-09-12T02:46:39.020Z,1012.69
2022-09-12T02:47:38.790Z,1012.67
2022-09-12T02:48:41.363Z,1012.69
2022-09-12T02:49:38.857Z,1012.68
2022-09-12T02:50:38.893Z,1012.65
2022-09-12T02:51:38.945Z,1012.65
2022-09-12T02:52:38.952Z,1012.63
2022-09-12T02:53:39.234Z,1012.65
2022-09-12T02:54:39.023Z,1012.64
2022-09-12T02:55:39.065Z,1012.66
2022-09-12T02:56:39.085Z,1012.64
2022-09-12T02:57:39.127Z,1012.61
2022-09-12T03:00:39.210Z,1012.56
2022-09-12T03:01:39.493Z,1012.57
2022-09-12T03:02:39.284Z,1012.62
2022-09-12T03:03:43.281Z,1012.62
2022-09-12T03:04:39.347Z,1012.60
2022-09-12T03:05:39.370Z,1012.60
2022-09-12T03:06:39.406Z,1012.60
2022-09-12T03:07:39.453Z,1012.60
2022-09-12T03:08:39.725Z,1012.54
2022-09-12T03:09:39.501Z,1012.53
2022-09-12T03:10:39.537Z,1012.54
2022-09-12T03:11:39.564Z,1012.52
2022-09-12T03:12:39.600Z,1012.52
2022-09-12T03:13:39.631Z,1012.53
2022-09-12T03:14:39.663Z,1012.52
2022-09-12T03:15:39.948Z,1012.48
2022-09-12T03:16:39.786Z,1012.50
2022-09-12T03:17:39.761Z,1012.50
2022-09-12T03:18:39.795Z,1012.51
2022-09-12T03:19:39.826Z,1012.55
2022-09-12T03:20:39.857Z,1012.54
2022-09-12T03:21:39.894Z,1012.54
2022-09-12T03:22:40.173Z,1012.53
2022-09-12T03:23:39.973Z,1012.52
2022-09-12T03:24:39.986Z,1012.50
2022-09-12T03:25:40.016Z,1012.55
2022-09-12T03:26:40.057Z,1012.52
2022-09-12T03:27:40.122Z,1012.49
2022-09-12T03:28:40.117Z,1012.48
2022-09-12T03:29:40.403Z,1012.51
2022-09-12T03:30:40.346Z,1012.52
2022-09-12T03:31:40.214Z,1012.51
2022-09-12T03:32:40.253Z,1012.52
2022-09-12T03:33:40.279Z,1012.53
2022-09-12T03:34:40.310Z,1012.54
2022-09-12T03:35:40.342Z,1012.53
2022-09-12T03:36:40.625Z,1012.53
2022-09-12T03:37:40.406Z,1012.54
2022-09-12T03:38:40.443Z,1012.51
2022-09-12T03:39:40.543Z,1012.52
2022-09-12T03:40:40.510Z,1012.57
2022-09-12T03:41:40.536Z,1012.55
2022-09-12T03:42:40.572Z,1012.54
2022-09-12T03:43:49.620Z,1012.52
2022-09-12T03:44:40.635Z,1012.52
2022-09-12T03:45:40.714Z,1012.54
2022-09-12T03:46:40.700Z,1012.54
2022-09-12T03:47:40.731Z,1012.53
2022-09-12T03:48:40.790Z,1012.53
2022-09-12T03:49:40.794Z,1012.55
2022-09-12T03:50:41.077Z,1012.59
2022-09-12T03:51:40.858Z,1012.62
2022-09-12T03:52:40.891Z,1012.61
2022-09-12T03:53:40.923Z,1012.62
2022-09-12T03:54:40.957Z,1012.62
2022-09-12T03:55:41.008Z,1012.59
2022-09-12T03:56:41.018Z,1012.57
2022-09-12T03:57:41.360Z,1012.59
2022-09-12T03:58:41.086Z,1012.58
2022-09-12T03:59:41.117Z,1012.53
2022-09-12T04:00:41.150Z,1012.53
2022-09-12T04:01:41.184Z,1012.49
2022-09-12T04:02:41.214Z,1012.48
2022-09-12T04:03:41.252Z,1012.51
2022-09-12T04:04:41.532Z,1012.48
2022-09-12T04:05:41.314Z,1012.50
2022-09-12T04:06:41.349Z,1012.44
2022-09-12T04:07:41.375Z,1012.47
2022-09-12T04:08:41.481Z,1012.45
2022-09-12T04:09:41.443Z,1012.49
2022-09-12T04:10:41.477Z,1012.45
2022-09-12T04:11:41.825Z,1012.50
2022-09-12T04:12:41.539Z,1012.45
2022-09-12T04:13:41.575Z,1012.44
2022-09-12T04:14:41.612Z,1012.42
2022-09-12T04:15:41.635Z,1012.40
2022-09-12T04:16:41.686Z,1012.40
2022-09-12T04:17:41.697Z,1012.39
2022-09-12T04:18:42.085Z,1012.36
2022-09-12T04:19:41.761Z,1012.35
2022-09-12T04:20:41.801Z,1012.35
2022-09-12T04:21:41.838Z,1012.29
2022-09-12T04:22:41.860Z,1012.31
2022-09-12T04:23:41.904Z,1012.27
2022-09-12T04:24:41.934Z,1012.34
2022-09-12T04:25:42.259Z,1012.34
2022-09-12T04:26:41.989Z,1012.27
2022-09-12T04:27:42.043Z,1012.33
2022-09-12T04:28:42.243Z,1012.30
2022-09-12T04:29:42.168Z,1012.29
2022-09-12T04:30:42.166Z,1012.33
2022-09-12T04:31:42.400Z,1012.33
2022-09-12T04:32:42.186Z,1012.29
2022-09-12T04:33:42.218Z,1012.29
2022-09-12T04:34:42.256Z,1012.32
2022-09-12T04:35:42.283Z,1012.32
2022-09-12T04:36:42.310Z,1012.31
2022-09-12T04:37:42.746Z,1012.30
2022-09-12T04:38:42.404Z,1012.35
2022-09-12T04:39:42.431Z,1012.28
2022-09-12T04:40:42.441Z,1012.25
2022-09-12T04:41:42.480Z,1012.28
2022-09-12T04:42:42.508Z,1012.26
2022-09-12T04:43:42.813Z,1012.25
2022-09-12T04:44:42.573Z,1012.30
2022-09-12T04:45:42.635Z,1012.31
2022-09-12T04:46:42.638Z,1012.31
2022-09-12T04:47:42.669Z,1012.30
2022-09-12T04:48:42.698Z,1012.32
2022-09-12T04:49:42.745Z,1012.26
2022-09-12T04:50:43.014Z,1012.25
2022-09-12T04:51:42.797Z,1012.20
2022-09-12T04:52:42.830Z,1012.22
2022-09-12T04:53:42.865Z,1012.22
2022-09-12T04:54:42.895Z,1012.20
2022-09-12T04:55:42.931Z,1012.20
2022-09-12T04:56:42.956Z,1012.23
2022-09-12T04:57:43.291Z,1012.21
2022-09-12T04:58:43.105Z,1012.19
2022-09-12T04:59:43.073Z,1012.21
2022-09-12T05:00:43.096Z,1012.17
2022-09-12T05:01:43.158Z,1012.15
2022-09-12T05:02:43.177Z,1012.13
2022-09-12T05:03:43.184Z,1012.09
2022-09-12T05:04:43.212Z,1012.07
2022-09-12T05:05:43.259Z,1012.11
2022-09-12T05:06:43.280Z,1012.05
2022-09-12T05:07:43.313Z,1012.02
2022-09-12T05:08:43.355Z,1012.00
2022-09-12T05:09:43.377Z,1011.97
2022-09-12T05:10:43.662Z,1012.01
2022-09-12T05:12:03.889Z,1011.99
2022-09-12T05:12:43.470Z,1012.03
2022-09-12T05:14:43.539Z,1012.02
2022-09-12T05:15:43.591Z,1012.01
2022-09-12T05:16:48.540Z,1012.03
2022-09-12T05:17:43.936Z,1012.02
2022-09-12T05:18:43.729Z,1012.06
2022-09-12T05:19:43.701Z,1012.05
2022-09-12T05:20:43.732Z,1012.08
2022-09-12T05:21:43.762Z,1012.06
2022-09-12T05:22:43.798Z,1012.06
2022-09-12T05:23:43.827Z,1012.11
2022-09-12T05:24:48.551Z,1012.11
2022-09-12T05:25:44.396Z,1012.14
2022-09-12T05:26:44.221Z,1012.10
2022-09-12T05:27:48.592Z,1012.12
2022-09-12T05:28:44.491Z,1012.13
2022-09-12T05:29:44.349Z,1012.13
2022-09-12T05:30:44.097Z,1012.15
2022-09-12T05:31:44.355Z,1012.12
2022-09-12T05:32:44.122Z,1012.11
2022-09-12T05:33:44.162Z,1012.12
2022-09-12T05:34:44.188Z,1012.09
2022-09-12T05:35:44.215Z,1012.08
2022-09-12T05:37:44.280Z,1012.09
2022-09-12T05:38:44.311Z,1012.14
2022-09-12T05:39:44.374Z,1012.10
2022-09-12T05:40:44.378Z,1012.08
2022-09-12T05:41:44.416Z,1012.09
2022-09-12T05:42:44.441Z,1012.09
2022-09-12T05:43:44.474Z,1012.10
2022-09-12T05:44:44.504Z,1012.12
2022-09-12T05:45:44.584Z,1012.12
2022-09-12T05:46:44.588Z,1012.12
2022-09-12T05:47:44.626Z,1012.10
2022-09-12T05:48:44.722Z,1012.10
2022-09-12T05:49:44.668Z,1012.13
2022-09-12T05:50:44.710Z,1012.13
2022-09-12T05:51:44.750Z,1012.13
2022-09-12T05:52:44.763Z,1012.14
2022-09-12T05:53:44.800Z,1012.15
2022-09-12T05:54:44.830Z,1012.17
2022-09-12T05:55:44.871Z,1012.17
2022-09-12T05:56:44.892Z,1012.21
2022-09-12T05:57:44.935Z,1012.23
2022-09-12T05:58:44.964Z,1012.27
2022-09-12T05:59:45.035Z,1012.28
2022-09-12T06:00:45.021Z,1012.30
2022-09-12T06:01:45.139Z,1012.29
2022-09-12T06:02:45.088Z,1012.30
2022-09-12T06:03:45.163Z,1012.32
2022-09-12T06:04:45.151Z,1012.29
2022-09-12T06:05:50.043Z,1012.31
2022-09-12T06:06:45.483Z,1012.28
2022-09-12T06:07:45.252Z,1012.30
2022-09-12T06:08:45.531Z,1012.28
2022-09-12T06:09:45.319Z,1012.30
2022-09-12T06:10:45.345Z,1012.32
2022-09-12T06:11:45.383Z,1012.32
2022-09-12T06:12:45.421Z,1012.37
2022-09-12T06:13:45.445Z,1012.35
2022-09-12T06:14:45.484Z,1012.34
2022-09-12T06:15:45.511Z,1012.30
2022-09-12T06:16:45.572Z,1012.30
2022-09-12T06:17:48.359Z,1012.34
2022-09-12T06:18:45.684Z,1012.36
2022-09-12T06:19:45.656Z,1012.34
2022-09-12T06:20:45.668Z,1012.34
2022-09-12T06:21:45.954Z,1012.35
2022-09-12T06:22:45.744Z,1012.31
2022-09-12T06:23:45.769Z,1012.36
2022-09-12T06:24:45.798Z,1012.40
2022-09-12T06:25:45.835Z,1012.39
2022-09-12T06:26:45.864Z,1012.40
2022-09-12T06:27:46.147Z,1012.41
2022-09-12T06:28:46.063Z,1012.43
2022-09-12T06:29:45.960Z,1012.42
2022-09-12T06:30:46.021Z,1012.43
2022-09-12T06:31:46.027Z,1012.43
2022-09-12T06:32:46.150Z,1012.41
2022-09-12T06:33:46.343Z,1012.42
2022-09-12T06:34:46.125Z,1012.36
2022-09-12T06:35:46.183Z,1012.36
2022-09-12T06:36:46.193Z,1012.39
2022-09-12T06:37:46.221Z,1012.36
2022-09-12T06:38:46.491Z,1012.33
2022-09-12T06:39:46.955Z,1012.34
2022-09-12T06:40:46.316Z,1012.32
2022-09-12T06:41:46.353Z,1012.33
2022-09-12T06:42:46.389Z,1012.35
2022-09-12T06:43:46.418Z,1012.33
2022-09-12T06:44:46.454Z,1012.36
2022-09-12T06:45:46.511Z,1012.37
2022-09-12T06:46:46.811Z,1012.36
2022-09-12T06:47:46.549Z,1012.43
2022-09-12T06:48:46.579Z,1012.42
2022-09-12T06:50:46.694Z,1012.46
2022-09-12T06:51:46.711Z,1012.46
2022-09-12T06:52:46.707Z,1012.43
2022-09-12T06:53:47.042Z,1012.46
2022-09-12T06:54:46.778Z,1012.44
2022-09-12T06:55:46.815Z,1012.43
2022-09-12T06:56:46.835Z,1012.44
2022-09-12T06:57:46.875Z,1012.40
2022-09-12T06:58:47.245Z,1012.42
2022-09-12T06:59:46.935Z,1012.37
2022-09-12T07:00:47.274Z,1012.35
2022-09-12T07:01:47.021Z,1012.38
2022-09-12T07:02:47.044Z,1012.40
2022-09-12T07:03:47.068Z,1012.35
2022-09-12T07:04:47.201Z,1012.36
2022-09-12T07:05:47.133Z,1012.37
2022-09-12T07:06:47.168Z,1012.34
2022-09-12T07:07:47.466Z,1012.36
2022-09-12T07:08:47.231Z,1012.33
2022-09-12T07:09:47.265Z,1012.32
2022-09-12T07:10:47.302Z,1012.31
2022-09-12T07:11:47.328Z,1012.26
2022-09-12T07:12:47.377Z,1012.27
2022-09-12T07:13:47.559Z,1012.28
2022-09-12T07:14:47.678Z,1012.32
2022-09-12T07:15:47.461Z,1012.29
2022-09-12T07:16:47.531Z,1012.34
2022-09-12T07:17:47.529Z,1012.33
2022-09-12T07:18:47.558Z,1012.36
2022-09-12T07:19:47.588Z,1012.36
2022-09-12T07:20:47.623Z,1012.36
2022-09-12T07:21:47.906Z,1012.36
2022-09-12T07:22:47.690Z,1012.36
2022-09-12T07:23:48.004Z,1012.36
2022-09-12T07:24:47.760Z,1012.41
2022-09-12T07:25:47.798Z,1012.40
2022-09-12T07:26:47.828Z,1012.39
2022-09-12T07:27:51.104Z,1012.40
2022-09-12T07:28:48.136Z,1012.43
2022-09-12T07:29:47.921Z,1012.44
2022-09-12T07:30:48.002Z,1012.44
2022-09-12T07:31:48.168Z,1012.45
2022-09-12T07:32:48.017Z,1012.45
2022-09-12T07:33:53.699Z,1012.46
2022-09-12T07:34:48.103Z,1012.44
2022-09-12T07:35:48.124Z,1012.48
2022-09-12T07:36:48.146Z,1012.46
2022-09-12T07:37:48.180Z,1012.49
2022-09-12T07:38:48.228Z,1012.46
2022-09-12T07:39:48.629Z,1012.43
2022-09-12T07:40:48.280Z,1012.40
2022-09-12T07:41:48.320Z,1012.40
2022-09-12T07:42:48.347Z,1012.40
2022-09-12T07:43:48.383Z,1012.45
2022-09-12T07:44:48.409Z,1012.43
2022-09-12T07:45:48.709Z,1012.42
2022-09-12T07:46:48.481Z,1012.43
2022-09-12T07:47:48.512Z,1012.40
2022-09-12T07:48:48.543Z,1012.40
2022-09-12T07:49:48.576Z,1012.36
2022-09-12T07:50:48.608Z,1012.37
2022-09-12T07:51:48.643Z,1012.35
2022-09-12T07:52:48.925Z,1012.30
2022-09-12T07:53:48.708Z,1012.30
2022-09-12T07:54:48.741Z,1012.31
2022-09-12T07:55:48.793Z,1012.35
2022-09-12T07:56:48.805Z,1012.32
2022-09-12T07:57:48.838Z,1012.33
2022-09-12T07:58:48.873Z,1012.35
2022-09-12T07:59:53.061Z,1012.37
2022-09-12T08:00:48.939Z,1012.34
2022-09-12T08:01:48.997Z,1012.33
2022-09-12T08:02:49.218Z,1012.35
2022-09-12T08:03:49.037Z,1012.33
2022-09-12T08:04:49.069Z,1012.33
2022-09-12T08:05:49.102Z,1012.37
2022-09-12T08:06:49.136Z,1012.34
2022-09-12T08:07:49.174Z,1012.34
2022-09-12T08:08:49.203Z,1012.36
2022-09-12T08:09:49.529Z,1012.31
2022-09-12T08:10:49.273Z,1012.35
2022-09-12T08:11:49.403Z,1012.40
2022-09-12T08:12:49.585Z,1012.42
2022-09-12T08:13:53.059Z,1012.40
2022-09-12T08:14:49.400Z,1012.39
2022-09-12T08:15:49.461Z,1012.39
2022-09-12T08:16:49.464Z,1012.39
2022-09-12T08:17:49.500Z,1012.41
2022-09-12T08:18:49.532Z,1012.41
2022-09-12T08:19:49.868Z,1012.42
2022-09-12T08:20:49.606Z,1012.42
2022-09-12T08:21:49.632Z,1012.40
2022-09-12T08:22:49.668Z,1012.39
2022-09-12T08:23:49.699Z,1012.39
2022-09-12T08:24:49.788Z,1012.40
2022-09-12T08:25:49.771Z,1012.44
2022-09-12T08:26:50.056Z,1012.38
2022-09-12T08:27:49.856Z,1012.37
2022-09-12T08:28:49.865Z,1012.36
2022-09-12T08:29:49.896Z,1012.33
2022-09-12T08:30:49.963Z,1012.33
2022-09-12T08:31:52.884Z,1012.30
2022-09-12T08:32:49.997Z,1012.31
2022-09-12T08:33:50.280Z,1012.35
2022-09-12T08:34:50.069Z,1012.30
2022-09-12T08:35:50.100Z,1012.36
2022-09-12T08:36:50.133Z,1012.32
2022-09-12T08:37:50.161Z,1012.35
2022-09-12T08:38:50.199Z,1012.36
2022-09-12T08:39:50.293Z,1012.34
2022-09-12T08:40:50.564Z,1012.34
2022-09-12T08:41:50.295Z,1012.37
2022-09-12T08:42:50.329Z,1012.34
2022-09-12T08:43:53.232Z,1012.35
2022-09-12T08:44:50.397Z,1012.36
2022-09-12T08:45:50.466Z,1012.37
2022-09-12T08:46:50.459Z,1012.34
2022-09-12T08:47:50.494Z,1012.38
2022-09-12T08:48:50.529Z,1012.38
2022-09-12T08:49:50.559Z,1012.35
2022-09-12T08:50:50.593Z,1012.35
2022-09-12T08:51:50.626Z,1012.39
2022-09-12T08:52:50.661Z,1012.37
2022-09-12T08:53:50.940Z,1012.36
2022-09-12T08:54:50.727Z,1012.34
2022-09-12T08:55:50.757Z,1012.35
2022-09-12T08:56:50.792Z,1012.38
2022-09-12T08:57:50.827Z,1012.32
2022-09-12T08:58:50.864Z,1012.32
2022-09-12T08:59:51.220Z,1012.32
2022-09-12T09:00:50.928Z,1012.34
2022-09-12T09:01:51.048Z,1012.30
2022-09-12T09:02:51.043Z,1012.34
2022-09-12T09:03:51.025Z,1012.32
2022-09-12T09:04:51.072Z,1012.36
2022-09-12T09:05:51.342Z,1012.30
2022-09-12T09:06:51.129Z,1012.27
2022-09-12T09:07:51.158Z,1012.29
2022-09-12T09:08:51.192Z,1012.27
2022-09-12T09:09:51.224Z,1012.29
2022-09-12T09:10:51.256Z,1012.23
2022-09-12T09:11:51.293Z,1012.25
2022-09-12T09:12:51.575Z,1012.26
2022-09-12T09:13:51.361Z,1012.25
2022-09-12T09:14:51.389Z,1012.24
2022-09-12T09:15:51.457Z,1012.18
2022-09-12T09:16:51.456Z,1012.19
2022-09-12T09:17:51.491Z,1012.20
2022-09-12T09:18:51.531Z,1012.19
2022-09-12T09:19:51.861Z,1012.20
2022-09-12T09:20:51.641Z,1012.18
2022-09-12T09:21:51.650Z,1012.19
2022-09-12T09:22:53.587Z,1012.16
2022-09-12T09:23:51.694Z,1012.14
2022-09-12T09:24:51.726Z,1012.15
2022-09-12T09:25:51.761Z,1012.14
2022-09-12T09:26:52.094Z,1012.11
2022-09-12T09:27:51.832Z,1012.06
2022-09-12T09:28:51.857Z,1012.06
2022-09-12T09:29:51.892Z,1012.09
2022-09-12T09:30:51.986Z,1012.08
2022-09-12T09:31:51.980Z,1012.03
2022-09-12T09:32:52.000Z,1012.06
2022-09-12T09:33:52.029Z,1012.08
2022-09-12T09:34:52.110Z,1012.04
2022-09-12T09:35:52.099Z,1012.03
2022-09-12T09:36:52.130Z,1012.05
2022-09-12T09:37:55.571Z,1012.07
2022-09-12T09:38:54.157Z,1012.09
2022-09-12T09:39:52.555Z,1012.10
2022-09-12T09:40:52.265Z,1012.05
2022-09-12T09:41:52.293Z,1012.03
2022-09-12T09:42:52.326Z,1012.06
2022-09-12T09:43:52.361Z,1012.05
2022-09-12T09:44:52.396Z,1012.02
2022-09-12T09:45:52.542Z,1012.02
2022-09-12T09:46:52.763Z,1011.95
2022-09-12T09:47:52.515Z,1011.98
2022-09-12T09:48:52.526Z,1011.94
2022-09-12T09:49:52.655Z,1011.95
2022-09-12T09:50:52.607Z,1011.93
2022-09-12T09:51:52.627Z,1011.91
2022-09-12T09:52:52.659Z,1011.92
2022-09-12T09:53:52.999Z,1011.88
2022-09-12T09:54:52.729Z,1011.88
2022-09-12T09:55:52.761Z,1011.85
2022-09-12T09:57:52.827Z,1011.82
2022-09-12T09:58:52.864Z,1011.81
2022-09-12T09:59:52.899Z,1011.80
2022-09-12T10:00:56.601Z,1011.81
2022-09-12T10:01:53.016Z,1011.83
2022-09-12T10:02:53.050Z,1011.81
2022-09-12T10:03:53.049Z,1011.78
2022-09-12T10:04:53.067Z,1011.76
2022-09-12T10:05:53.100Z,1011.72
2022-09-12T10:06:53.144Z,1011.69
2022-09-12T10:07:53.170Z,1011.70
2022-09-12T10:08:53.198Z,1011.67
2022-09-12T10:09:53.233Z,1011.68
2022-09-12T10:10:53.264Z,1011.65
2022-09-12T10:11:53.297Z,1011.68
2022-09-12T10:12:53.336Z,1011.67
2022-09-12T10:13:53.665Z,1011.66
2022-09-12T10:14:53.402Z,1011.65
2022-09-12T10:15:53.493Z,1011.68
2022-09-12T10:16:53.470Z,1011.65
2022-09-12T10:17:53.512Z,1011.71
2022-09-12T10:18:53.532Z,1011.64
2022-09-12T10:20:17.449Z,1011.69
2022-09-12T10:20:53.600Z,1011.67
2022-09-12T10:21:53.634Z,1011.65
2022-09-12T10:22:53.667Z,1011.65
2022-09-12T10:23:53.704Z,1011.64
2022-09-12T10:24:53.739Z,1011.64
2022-09-12T10:25:54.016Z,1011.63
2022-09-12T10:26:56.756Z,1011.59
2022-09-12T10:27:53.836Z,1011.58
2022-09-12T10:28:53.870Z,1011.55
2022-09-12T10:29:53.903Z,1011.53
2022-09-12T10:30:53.979Z,1011.54
2022-09-12T10:31:53.988Z,1011.53
2022-09-12T10:32:54.021Z,1011.51
2022-09-12T10:33:54.034Z,1011.47
2022-09-12T10:34:54.068Z,1011.51
2022-09-12T10:35:54.148Z,1011.50
2022-09-12T10:36:54.135Z,1011.49
2022-09-12T10:37:54.208Z,1011.45
2022-09-12T10:38:54.504Z,1011.48
2022-09-12T10:39:54.329Z,1011.47
2022-09-12T10:40:54.272Z,1011.45
2022-09-12T10:41:54.304Z,1011.45
2022-09-12T10:42:54.339Z,1011.40
2022-09-12T10:43:54.384Z,1011.42
2022-09-12T10:44:54.405Z,1011.41
2022-09-12T10:45:54.794Z,1011.37
2022-09-12T10:46:54.526Z,1011.37
2022-09-12T10:47:54.507Z,1011.35
2022-09-12T10:48:54.541Z,1011.35
2022-09-12T10:49:54.571Z,1011.35
2022-09-12T10:50:54.615Z,1011.35
2022-09-12T10:51:54.657Z,1011.32
2022-09-12T10:52:54.924Z,1011.31
2022-09-12T10:53:54.707Z,1011.34
2022-09-12T10:54:54.742Z,1011.33
2022-09-12T10:55:54.776Z,1011.30
2022-09-12T10:56:54.807Z,1011.32
2022-09-12T10:57:54.842Z,1011.28
2022-09-12T10:58:54.883Z,1011.32
2022-09-12T10:59:55.159Z,1011.25
2022-09-12T11:00:54.951Z,1011.22
2022-09-12T11:01:54.977Z,1011.22
2022-09-12T11:02:55.069Z,1011.21
2022-09-12T11:03:55.090Z,1011.19
2022-09-12T11:04:55.078Z,1011.14
2022-09-12T11:05:55.111Z,1011.15
2022-09-12T11:06:55.402Z,1011.10
2022-09-12T11:07:55.199Z,1011.10
2022-09-12T11:08:55.265Z,1011.09
2022-09-12T11:09:55.259Z,1011.09
2022-09-12T11:10:55.281Z,1011.06
2022-09-12T11:11:55.318Z,1011.05
2022-09-12T11:12:55.346Z,1011.03
2022-09-12T11:13:55.381Z,1011.04
2022-09-12T11:14:55.418Z,1011.05
2022-09-12T11:15:55.482Z,1011.04
2022-09-12T11:16:55.482Z,1011.04
2022-09-12T11:17:55.514Z,1011.04
2022-09-12T11:18:55.559Z,1011.02
2022-09-12T11:19:55.885Z,1011.01
2022-09-12T11:20:55.620Z,1010.98
2022-09-12T11:21:55.648Z,1010.98
2022-09-12T11:22:55.686Z,1010.93
2022-09-12T11:23:55.740Z,1010.94
2022-09-12T11:24:55.751Z,1010.93
2022-09-12T11:26:56.120Z,1010.85
2022-09-12T11:27:55.852Z,1010.88
2022-09-12T11:28:55.885Z,1010.90
2022-09-12T11:29:55.922Z,1010.90
2022-09-12T11:30:56.018Z,1010.88
2022-09-12T11:31:55.990Z,1010.87
2022-09-12T11:32:56.271Z,1010.83
2022-09-12T11:33:56.961Z,1010.89
2022-09-12T11:34:56.095Z,1010.85
2022-09-12T11:35:56.128Z,1010.81
2022-09-12T11:36:56.210Z,1010.82
2022-09-12T11:37:56.191Z,1010.78
2022-09-12T11:38:56.524Z,1010.79
2022-09-12T11:39:56.340Z,1010.80
2022-09-12T11:40:56.294Z,1010.80
2022-09-12T11:41:56.332Z,1010.71
2022-09-12T11:42:56.362Z,1010.74
2022-09-12T11:43:56.403Z,1010.72
2022-09-12T11:44:56.432Z,1010.72
2022-09-12T11:45:56.826Z,1010.69
2022-09-12T11:46:56.495Z,1010.70
2022-09-12T11:47:56.530Z,1010.71
2022-09-12T11:48:56.568Z,1010.70
2022-09-12T11:49:56.599Z,1010.65
2022-09-12T11:50:56.631Z,1010.69
2022-09-12T11:51:56.678Z,1010.70
2022-09-12T11:52:57.002Z,1010.71
2022-09-12T11:53:56.735Z,1010.68
2022-09-12T11:54:56.768Z,1010.70
2022-09-12T11:55:56.821Z,1010.69
2022-09-12T11:56:56.835Z,1010.67
2022-09-12T11:57:56.867Z,1010.69
2022-09-12T12:00:57.223Z,1010.69
2022-09-12T12:01:57.006Z,1010.68
2022-09-12T12:02:57.037Z,1010.69
2022-09-12T12:03:57.123Z,1010.66
2022-09-12T12:04:57.113Z,1010.68
2022-09-12T12:05:57.141Z,1010.66
2022-09-12T12:06:57.177Z,1010.65
2022-09-12T12:07:57.455Z,1010.67
2022-09-12T12:08:57.242Z,1010.58
2022-09-12T12:09:57.280Z,1010.58
2022-09-12T12:10:57.316Z,1010.56
2022-09-12T12:11:57.361Z,1010.54
2022-09-12T12:12:57.379Z,1010.58
2022-09-12T12:13:57.417Z,1010.57
2022-09-12T12:14:57.697Z,1010.54
2022-09-12T12:15:57.498Z,1010.53
2022-09-12T12:16:57.512Z,1010.57