createdAt,value
2019-02-12T00:00:01.694Z,1.98
2019-02-12T00:00:05.993Z,1.98
2019-02-12T00:00:10.289Z,1.98
2019-02-12T00:00:14.590Z,1.97
2019-02-12T00:00:18.800Z,1.98
2019-02-12T00:00:23.106Z,1.98
2019-02-12T00:00:27.403Z,1.98
2019-02-12T00:00:31.697Z,1.97
2019-02-12T00:00:35.997Z,1.98
2019-02-12T00:00:40.347Z,1.97
2019-02-12T00:00:44.667Z,1.98
2019-02-12T00:00:48.870Z,1.98
2019-02-12T00:00:53.162Z,1.99
2019-02-12T00:00:57.459Z,1.98
2019-02-12T00:01:01.909Z,1.99
2019-02-12T00:01:06.415Z,1.99
2019-02-12T00:01:10.709Z,1.99
2019-02-12T00:01:15.014Z,1.99
2019-02-12T00:01:19.336Z,1.98
2019-02-12T00:01:23.637Z,1.99
2019-02-12T00:01:27.830Z,2
2019-02-12T00:01:32.133Z,2
2019-02-12T00:01:36.427Z,1.99
2019-02-12T00:01:40.735Z,2
2019-02-12T00:01:45.034Z,2
2019-02-12T00:01:49.339Z,1.99
2019-02-12T00:01:53.650Z,1.98
2019-02-12T00:01:57.950Z,1.98
2019-02-12T00:02:02.242Z,1.99
2019-02-12T00:02:06.534Z,1.99
2019-02-12T00:02:10.844Z,1.99
2019-02-12T00:02:15.050Z,1.99
2019-02-12T00:02:19.351Z,1.99
2019-02-12T00:02:23.650Z,1.98
2019-02-12T00:02:27.846Z,1.99
2019-02-12T00:02:32.046Z,1.98
2019-02-12T00:02:36.252Z,1.98
2019-02-12T00:02:40.449Z,1.98
2019-02-12T00:02:44.754Z,1.98
2019-02-12T00:02:49.051Z,1.99
2019-02-12T00:02:53.244Z,1.99
2019-02-12T00:02:57.536Z,1.98
2019-02-12T00:03:02.026Z,1.98
2019-02-12T00:03:06.329Z,1.98
2019-02-12T00:03:10.624Z,1.98
2019-02-12T00:03:14.915Z,1.97
2019-02-12T00:03:19.217Z,1.98
2019-02-12T00:03:23.513Z,1.98
2019-02-12T00:03:27.808Z,1.97
2019-02-12T00:03:32.108Z,1.98
2019-02-12T00:03:36.319Z,1.98
2019-02-12T00:03:40.622Z,1.97
2019-02-12T00:03:44.924Z,1.98
2019-02-12T00:03:49.225Z,1.98
2019-02-12T00:03:53.523Z,1.97
2019-02-12T00:03:57.813Z,1.97
2019-02-12T00:04:02.159Z,1.97
2019-02-12T00:04:06.458Z,1.98
2019-02-12T00:04:10.755Z,1.98
2019-02-12T00:04:15.055Z,1.97
2019-02-12T00:04:19.351Z,1.97
2019-02-12T00:04:23.721Z,1.97
2019-02-12T00:04:28.013Z,1.97
2019-02-12T00:04:32.306Z,1.97
2019-02-12T00:04:37.135Z,1.97
2019-02-12T00:04:41.664Z,1.97
2019-02-12T00:04:45.963Z,1.97
2019-02-12T00:04:50.265Z,1.98
2019-02-12T00:04:54.567Z,1.96
2019-02-12T00:04:58.795Z,1.97
2019-02-12T00:05:03.079Z,1.97
2019-02-12T00:05:07.387Z,1.95
2019-02-12T00:05:13.388Z,1.96
2019-02-12T00:05:17.693Z,1.95
2019-02-12T00:05:22.013Z,1.95
2019-02-12T00:05:26.243Z,1.94
2019-02-12T00:05:30.538Z,1.95
2019-02-12T00:05:34.834Z,1.96
2019-02-12T00:05:39.135Z,1.95
2019-02-12T00:05:43.447Z,1.94
2019-02-12T00:05:47.742Z,1.95
2019-02-12T00:05:52.053Z,1.95
2019-02-12T00:05:56.356Z,1.95
2019-02-12T00:06:00.647Z,1.94
2019-02-12T00:06:04.958Z,1.94
2019-02-12T00:06:09.255Z,1.94
2019-02-12T00:06:13.550Z,1.93
2019-02-12T00:06:17.859Z,1.95
2019-02-12T00:06:22.170Z,1.94
2019-02-12T00:06:26.381Z,1.94
2019-02-12T00:06:30.679Z,1.94
2019-02-12T00:06:34.988Z,1.94
2019-02-12T00:06:39.338Z,1.94
2019-02-12T00:06:43.703Z,1.94
2019-02-12T00:06:48.042Z,1.95
2019-02-12T00:06:52.338Z,1.94
2019-02-12T00:06:56.544Z,1.94
2019-02-12T00:07:00.846Z,1.94
2019-02-12T00:07:05.144Z,1.94
2019-02-12T00:07:09.446Z,1.94
2019-02-12T00:07:13.648Z,1.94
2019-02-12T00:07:17.946Z,1.94
2019-02-12T00:07:22.244Z,1.94
2019-02-12T00:07:26.553Z,1.93
2019-02-12T00:07:30.848Z,1.93
2019-02-12T00:07:35.170Z,1.94
2019-02-12T00:07:39.463Z,1.93
2019-02-12T00:07:43.760Z,1.94
2019-02-12T00:07:48.074Z,1.93
2019-02-12T00:07:52.296Z,1.94
2019-02-12T00:07:56.628Z,1.92
2019-02-12T00:08:00.926Z,1.92
2019-02-12T00:08:05.242Z,1.92
2019-02-12T00:08:09.469Z,1.92
2019-02-12T00:08:13.765Z,1.92
2019-02-12T00:08:18.060Z,1.91
2019-02-12T00:08:22.465Z,1.92
2019-02-12T00:08:26.770Z,1.92
2019-02-12T00:08:31.120Z,1.92
2019-02-12T00:08:35.441Z,1.91
2019-02-12T00:08:39.753Z,1.92
2019-02-12T00:08:44.164Z,1.91
2019-02-12T00:08:48.460Z,1.91
2019-02-12T00:08:52.764Z,1.91
2019-02-12T00:08:57.073Z,1.9
2019-02-12T00:09:01.377Z,1.9
2019-02-12T00:09:05.678Z,1.91
2019-02-12T00:09:09.986Z,1.91
2019-02-12T00:09:14.317Z,1.91
2019-02-12T00:09:18.626Z,1.91
2019-02-12T00:09:22.933Z,1.91
2019-02-12T00:09:27.240Z,1.91
2019-02-12T00:09:31.559Z,1.92
2019-02-12T00:09:35.788Z,1.91
2019-02-12T00:09:40.140Z,1.91
2019-02-12T00:09:44.452Z,1.91
2019-02-12T00:09:48.744Z,1.9
2019-02-12T00:09:53.047Z,1.9
2019-02-12T00:09:57.336Z,1.91
2019-02-12T00:10:01.824Z,1.91
2019-02-12T00:10:06.133Z,1.91
2019-02-12T00:10:10.470Z,1.91
2019-02-12T00:10:14.766Z,1.9
2019-02-12T00:10:19.093Z,1.91
2019-02-12T00:10:23.413Z,1.9
2019-02-12T00:10:27.621Z,1.89
2019-02-12T00:10:31.853Z,1.9
2019-02-12T00:10:36.053Z,1.89
2019-02-12T00:10:40.354Z,1.89
2019-02-12T00:10:44.695Z,1.89
2019-02-12T00:10:49.010Z,1.9
2019-02-12T00:10:53.398Z,1.89
2019-02-12T00:10:57.699Z,1.89
2019-02-12T00:11:02.014Z,1.89
2019-02-12T00:11:06.323Z,1.9
2019-02-12T00:11:10.613Z,1.89
2019-02-12T00:11:14.918Z,1.88
2019-02-12T00:11:19.268Z,1.89
2019-02-12T00:11:23.559Z,1.88
2019-02-12T00:11:27.849Z,1.88
2019-02-12T00:11:32.153Z,1.89
2019-02-12T00:11:36.452Z,1.89
2019-02-12T00:11:40.747Z,1.87
2019-02-12T00:11:44.970Z,1.88
2019-02-12T00:11:49.310Z,1.88
2019-02-12T00:11:53.602Z,1.87
2019-02-12T00:11:57.898Z,1.89
2019-02-12T00:12:02.197Z,1.88
2019-02-12T00:12:06.518Z,1.88
2019-02-12T00:12:10.736Z,1.89
2019-02-12T00:12:15.038Z,1.88
2019-02-12T00:12:19.350Z,1.88
2019-02-12T00:12:23.677Z,1.88
2019-02-12T00:12:27.965Z,1.89
2019-02-12T00:12:32.254Z,1.88
2019-02-12T00:12:36.556Z,1.88
2019-02-12T00:12:40.766Z,1.89
2019-02-12T00:12:45.081Z,1.88
2019-02-12T00:12:49.371Z,1.88
2019-02-12T00:12:53.668Z,1.89
2019-02-12T00:12:57.956Z,1.89
2019-02-12T00:13:02.296Z,1.89
2019-02-12T00:13:06.600Z,1.9
2019-02-12T00:13:10.912Z,1.9
2019-02-12T00:13:15.215Z,1.9
2019-02-12T00:13:19.511Z,1.89
2019-02-12T00:13:23.817Z,1.89
2019-02-12T00:13:28.124Z,1.89
2019-02-12T00:13:32.335Z,1.88
2019-02-12T00:13:36.631Z,1.9
2019-02-12T00:13:40.932Z,1.9
2019-02-12T00:13:45.233Z,1.9
2019-02-12T00:13:49.552Z,1.9
2019-02-12T00:13:53.889Z,1.91
2019-02-12T00:13:58.188Z,1.91
2019-02-12T00:14:02.485Z,1.91
2019-02-12T00:14:06.696Z,1.9
2019-02-12T00:14:10.889Z,1.91
2019-02-12T00:14:15.177Z,1.9
2019-02-12T00:14:19.376Z,1.91
2019-02-12T00:14:23.679Z,1.9
2019-02-12T00:14:28.047Z,1.91
2019-02-12T00:14:32.341Z,1.92
2019-02-12T00:14:36.635Z,1.92
2019-02-12T00:14:40.835Z,1.91
2019-02-12T00:14:45.127Z,1.91
2019-02-12T00:14:49.428Z,1.92
2019-02-12T00:14:53.731Z,1.92
2019-02-12T00:14:58.043Z,1.92
2019-02-12T00:15:02.804Z,1.92
2019-02-12T00:15:07.018Z,1.92
2019-02-12T00:15:11.214Z,1.93
2019-02-12T00:15:15.459Z,1.94
2019-02-12T00:15:19.694Z,1.94
2019-02-12T00:15:24.006Z,1.94
2019-02-12T00:15:28.296Z,1.94
2019-02-12T00:15:32.593Z,1.95
2019-02-12T00:15:36.884Z,1.95
2019-02-12T00:15:41.190Z,1.95
2019-02-12T00:15:45.486Z,1.95
2019-02-12T00:15:49.837Z,1.94
2019-02-12T00:15:54.141Z,1.96
2019-02-12T00:15:58.433Z,1.95
2019-02-12T00:16:02.721Z,1.96
2019-02-12T00:16:07.082Z,1.96
2019-02-12T00:16:11.438Z,1.96
2019-02-12T00:16:15.737Z,1.96
2019-02-12T00:16:20.031Z,1.96
2019-02-12T00:16:24.332Z,1.97
2019-02-12T00:16:28.679Z,1.97
2019-02-12T00:16:32.979Z,1.96
2019-02-12T00:16:37.005Z,1.97
2019-02-12T00:16:41.291Z,1.97
2019-02-12T00:16:45.596Z,1.97
2019-02-12T00:16:49.920Z,1.97
2019-02-12T00:16:54.226Z,1.97
2019-02-12T00:16:58.516Z,1.97
2019-02-12T00:17:02.804Z,1.96
2019-02-12T00:17:07.012Z,1.97
2019-02-12T00:17:11.306Z,1.97
2019-02-12T00:17:15.600Z,1.98
2019-02-12T00:17:19.808Z,1.97
2019-02-12T00:17:24.000Z,1.98
2019-02-12T00:17:28.292Z,1.98
2019-02-12T00:17:32.612Z,1.98
2019-02-12T00:17:36.909Z,1.98
2019-02-12T00:17:41.212Z,1.98
2019-02-12T00:17:45.522Z,1.98
2019-02-12T00:17:49.844Z,1.98
2019-02-12T00:17:54.145Z,1.98
2019-02-12T00:17:58.438Z,1.99
2019-02-12T00:18:02.739Z,1.99
2019-02-12T00:18:07.039Z,1.99
2019-02-12T00:18:11.329Z,2
2019-02-12T00:18:15.617Z,2.01
2019-02-12T00:18:19.908Z,2.01
2019-02-12T00:18:24.198Z,2
2019-02-12T00:18:28.500Z,2
2019-02-12T00:18:32.791Z,2.01
2019-02-12T00:18:37.084Z,2.01
2019-02-12T00:18:41.382Z,2.01
2019-02-12T00:18:45.584Z,2.01
2019-02-12T00:18:49.893Z,2.01
2019-02-12T00:18:54.095Z,2.01
2019-02-12T00:18:58.289Z,2.01
2019-02-12T00:19:02.792Z,2.01
2019-02-12T00:19:07.082Z,2.02
2019-02-12T00:19:11.389Z,2.03
2019-02-12T00:19:15.674Z,2.02
2019-02-12T00:19:19.864Z,2.03
2019-02-12T00:19:24.166Z,2.03
2019-02-12T00:19:28.455Z,2.02
2019-02-12T00:19:32.748Z,2.04
2019-02-12T00:19:37.035Z,2.03
2019-02-12T00:19:41.334Z,2.03
2019-02-12T00:19:45.678Z,2.04
2019-02-12T00:19:49.974Z,2.04
2019-02-12T00:19:54.167Z,2.04
2019-02-12T00:19:58.457Z,2.05
2019-02-12T00:20:02.780Z,2.05
2019-02-12T00:20:07.086Z,2.05
2019-02-12T00:20:11.393Z,2.05
2019-02-12T00:20:15.685Z,2.06
2019-02-12T00:20:19.987Z,2.06
2019-02-12T00:20:24.275Z,2.08
2019-02-12T00:20:28.471Z,2.07
2019-02-12T00:20:32.778Z,2.08
2019-02-12T00:20:38.492Z,2.08
2019-02-12T00:20:42.792Z,2.08
2019-02-12T00:20:47.098Z,2.08
2019-02-12T00:20:51.301Z,2.09
2019-02-12T00:20:55.591Z,2.08
2019-02-12T00:20:59.897Z,2.08
2019-02-12T00:21:12.500Z,2.09
2019-02-12T00:21:16.688Z,2.1
2019-02-12T00:21:20.983Z,2.11
2019-02-12T00:21:25.270Z,2.09
2019-02-12T00:21:29.568Z,2.1
2019-02-12T00:21:33.859Z,2.1
2019-02-12T00:21:38.147Z,2.11
2019-02-12T00:21:42.439Z,2.1
2019-02-12T00:21:46.634Z,2.11
2019-02-12T00:21:50.924Z,2.11
2019-02-12T00:21:55.122Z,2.11
2019-02-12T00:21:59.409Z,2.11
2019-02-12T00:22:03.706Z,2.11
2019-02-12T00:22:08.011Z,2.12
2019-02-12T00:22:12.299Z,2.11
2019-02-12T00:22:16.593Z,2.12
2019-02-12T00:22:20.898Z,2.13
2019-02-12T00:22:25.234Z,2.13
2019-02-12T00:22:29.544Z,2.13
2019-02-12T00:22:33.736Z,2.12
2019-02-12T00:22:38.029Z,2.13
2019-02-12T00:22:42.335Z,2.13
2019-02-12T00:22:46.643Z,2.13
2019-02-12T00:22:50.990Z,2.14
2019-02-12T00:22:55.293Z,2.14
2019-02-12T00:22:59.588Z,2.14
2019-02-12T00:23:04.079Z,2.14
2019-02-12T00:23:08.366Z,2.14
2019-02-12T00:23:12.658Z,2.14
2019-02-12T00:23:16.950Z,2.15
2019-02-12T00:23:21.266Z,2.16
2019-02-12T00:23:25.555Z,2.16
2019-02-12T00:23:29.842Z,2.16
2019-02-12T00:23:34.137Z,2.16
2019-02-12T00:23:38.436Z,2.17
2019-02-12T00:23:42.733Z,2.17
2019-02-12T00:23:47.033Z,2.17
2019-02-12T00:23:51.322Z,2.18
2019-02-12T00:23:55.514Z,2.17
2019-02-12T00:23:59.811Z,2.17
2019-02-12T00:24:04.186Z,2.18
2019-02-12T00:24:08.476Z,2.18
2019-02-12T00:24:12.785Z,2.19
2019-02-12T00:24:16.983Z,2.18
2019-02-12T00:24:21.273Z,2.19
2019-02-12T00:24:25.574Z,2.2
2019-02-12T00:24:29.871Z,2.19
2019-02-12T00:24:34.203Z,2.19
2019-02-12T00:24:38.496Z,2.2
2019-02-12T00:24:42.786Z,2.19
2019-02-12T00:24:47.081Z,2.2
2019-02-12T00:24:51.366Z,2.19
2019-02-12T00:24:55.657Z,2.2
2019-02-12T00:24:59.975Z,2.2
2019-02-12T00:25:04.342Z,2.2
2019-02-12T00:25:08.629Z,2.2
2019-02-12T00:25:12.948Z,2.2
2019-02-12T00:25:17.293Z,2.2
2019-02-12T00:25:21.490Z,2.21
2019-02-12T00:25:25.787Z,2.21
2019-02-12T00:25:30.137Z,2.21
2019-02-12T00:25:34.423Z,2.21
2019-02-12T00:25:38.751Z,2.21
2019-02-12T00:25:43.051Z,2.2
2019-02-12T00:25:47.342Z,2.22
2019-02-12T00:25:51.647Z,2.21
2019-02-12T00:25:55.940Z,2.22
2019-02-12T00:26:00.155Z,2.21
2019-02-12T00:26:04.454Z,2.22
2019-02-12T00:26:08.751Z,2.21
2019-02-12T00:26:13.058Z,2.22
2019-02-12T00:26:17.371Z,2.22
2019-02-12T00:26:21.663Z,2.22
2019-02-12T00:26:25.981Z,2.22
2019-02-12T00:26:30.275Z,2.22
2019-02-12T00:26:34.593Z,2.22
2019-02-12T00:26:38.940Z,2.22
2019-02-12T00:26:43.232Z,2.22
2019-02-12T00:26:47.531Z,2.22
2019-02-12T00:26:51.824Z,2.23
2019-02-12T00:26:56.130Z,2.22
2019-02-12T00:27:00.418Z,2.23
2019-02-12T00:27:04.715Z,2.23
2019-02-12T00:27:09.019Z,2.23
2019-02-12T00:27:13.333Z,2.22
2019-02-12T00:27:17.619Z,2.23
2019-02-12T00:27:21.930Z,2.23
2019-02-12T00:27:26.219Z,2.24
2019-02-12T00:27:30.516Z,2.24
2019-02-12T00:27:34.807Z,2.23
2019-02-12T00:27:39.099Z,2.23
2019-02-12T00:27:45.115Z,2.22
2019-02-12T00:27:49.413Z,2.23
2019-02-12T00:27:53.602Z,2.22
2019-02-12T00:27:57.936Z,2.23
2019-02-12T00:28:02.251Z,2.22
2019-02-12T00:28:06.561Z,2.21
2019-02-12T00:28:10.758Z,2.21
2019-02-12T00:28:14.957Z,2.22
2019-02-12T00:28:19.246Z,2.23
2019-02-12T00:28:23.449Z,2.22
2019-02-12T00:28:27.744Z,2.22
2019-02-12T00:28:31.939Z,2.22
2019-02-12T00:28:36.229Z,2.23
2019-02-12T00:28:40.533Z,2.22
2019-02-12T00:28:44.827Z,2.22
2019-02-12T00:28:49.135Z,2.22
2019-02-12T00:28:53.425Z,2.22
2019-02-12T00:28:57.720Z,2.22
2019-02-12T00:29:02.016Z,2.22
2019-02-12T00:29:06.322Z,2.22
2019-02-12T00:29:10.622Z,2.22
2019-02-12T00:29:14.846Z,2.22
2019-02-12T00:29:19.148Z,2.22
2019-02-12T00:29:23.442Z,2.23
2019-02-12T00:29:27.686Z,2.22
2019-02-12T00:29:31.986Z,2.22
2019-02-12T00:29:36.324Z,2.22
2019-02-12T00:29:40.630Z,2.22
2019-02-12T00:29:44.921Z,2.21
2019-02-12T00:29:49.218Z,2.22
2019-02-12T00:29:53.546Z,2.22
2019-02-12T00:29:57.754Z,2.22
2019-02-12T00:30:02.057Z,2.21
2019-02-12T00:30:06.377Z,2.22
2019-02-12T00:30:10.676Z,2.22
2019-02-12T00:30:14.993Z,2.21
2019-02-12T00:30:19.329Z,2.22
2019-02-12T00:30:23.619Z,2.21
2019-02-12T00:30:27.932Z,2.22
2019-02-12T00:30:32.222Z,2.21
2019-02-12T00:30:36.507Z,2.21
2019-02-12T00:30:40.817Z,2.21
2019-02-12T00:30:45.124Z,2.2
2019-02-12T00:30:49.424Z,2.21
2019-02-12T00:30:53.718Z,2.21
2019-02-12T00:30:58.026Z,2.21
2019-02-12T00:31:02.237Z,2.21
2019-02-12T00:31:06.538Z,2.21
2019-02-12T00:31:10.836Z,2.2
2019-02-12T00:31:15.145Z,2.2
2019-02-12T00:31:19.454Z,2.21
2019-02-12T00:31:23.658Z,2.19
2019-02-12T00:31:27.955Z,2.2
2019-02-12T00:31:32.269Z,2.2
2019-02-12T00:31:36.562Z,2.2
2019-02-12T00:31:40.786Z,2.18
2019-02-12T00:31:45.085Z,2.18
2019-02-12T00:31:49.384Z,2.18
2019-02-12T00:31:53.578Z,2.18
2019-02-12T00:31:57.867Z,2.19
2019-02-12T00:32:02.227Z,2.18
2019-02-12T00:32:06.534Z,2.19
2019-02-12T00:32:10.835Z,2.19
2019-02-12T00:32:15.125Z,2.19
2019-02-12T00:32:19.432Z,2.18
2019-02-12T00:32:23.728Z,2.17
2019-02-12T00:32:28.029Z,2.18
2019-02-12T00:32:32.366Z,2.18
2019-02-12T00:32:36.668Z,2.17
2019-02-12T00:32:40.956Z,2.17
2019-02-12T00:32:45.268Z,2.18
2019-02-12T00:32:49.578Z,2.17
2019-02-12T00:32:53.872Z,2.17
2019-02-12T00:32:58.173Z,2.18
2019-02-12T00:33:02.636Z,2.17
2019-02-12T00:33:06.935Z,2.17
2019-02-12T00:33:11.153Z,2.17
2019-02-12T00:33:15.471Z,2.16
2019-02-12T00:33:19.769Z,2.17
2019-02-12T00:33:24.106Z,2.17
2019-02-12T00:33:28.300Z,2.15
2019-02-12T00:33:32.492Z,2.16
2019-02-12T00:33:36.830Z,2.16
2019-02-12T00:33:41.137Z,2.15
2019-02-12T00:33:45.430Z,2.16
2019-02-12T00:33:49.732Z,2.15
2019-02-12T00:33:54.028Z,2.16
2019-02-12T00:33:58.230Z,2.16
2019-02-12T00:34:02.521Z,2.16
2019-02-12T00:34:06.825Z,2.15
2019-02-12T00:34:11.140Z,2.14
2019-02-12T00:34:15.437Z,2.15
2019-02-12T00:34:19.731Z,2.15
2019-02-12T00:34:23.927Z,2.15
2019-02-12T00:34:28.214Z,2.15
2019-02-12T00:34:32.505Z,2.15
2019-02-12T00:34:36.801Z,2.14
2019-02-12T00:34:41.093Z,2.14
2019-02-12T00:34:45.374Z,2.13
2019-02-12T00:34:51.585Z,2.13
2019-02-12T00:34:55.879Z,2.12
2019-02-12T00:35:00.251Z,2.12
2019-02-12T00:35:04.552Z,2.12
2019-02-12T00:35:08.843Z,2.11
2019-02-12T00:35:13.045Z,2.12
2019-02-12T00:35:17.356Z,2.11
2019-02-12T00:35:21.673Z,2.12
2019-02-12T00:35:25.864Z,2.11
2019-02-12T00:36:02.156Z,2.09
2019-02-12T00:36:06.462Z,2.08
2019-02-12T00:36:10.580Z,2.09
2019-02-12T00:36:14.873Z,2.08
2019-02-12T00:36:19.173Z,2.07
2019-02-12T00:36:23.553Z,2.07
2019-02-12T00:36:27.845Z,2.08
2019-02-12T00:36:32.155Z,2.06
2019-02-12T00:36:36.471Z,2.05
2019-02-12T00:36:40.767Z,2.05
2019-02-12T00:36:45.066Z,2.05
2019-02-12T00:36:49.264Z,2.05
2019-02-12T00:36:53.565Z,2.05
2019-02-12T00:36:57.869Z,2.04
2019-02-12T00:37:02.160Z,2.05
2019-02-12T00:37:06.358Z,2.05
2019-02-12T00:37:10.650Z,2.04
2019-02-12T00:37:14.979Z,2.05
2019-02-12T00:37:19.298Z,2.04
2019-02-12T00:37:23.622Z,2.04
2019-02-12T00:37:27.939Z,2.04
2019-02-12T00:37:32.172Z,2.04
2019-02-12T00:37:36.475Z,2.04
2019-02-12T00:37:40.802Z,2.03
2019-02-12T00:37:45.112Z,2.03
2019-02-12T00:37:49.359Z,2.03
2019-02-12T00:37:53.678Z,2.04
2019-02-12T00:37:57.902Z,2.03
2019-02-12T00:38:02.255Z,2.03
2019-02-12T00:38:06.561Z,2.03
2019-02-12T00:38:10.858Z,2.02
2019-02-12T00:38:15.067Z,2.02
2019-02-12T00:38:19.171Z,2.02
2019-02-12T00:38:23.465Z,2.02
2019-02-12T00:38:27.759Z,2.02
2019-02-12T00:38:32.051Z,2.02
2019-02-12T00:38:36.245Z,2.01
2019-02-12T00:38:40.538Z,2.02
2019-02-12T00:38:44.834Z,2.02
2019-02-12T00:38:49.133Z,2.02
2019-02-12T00:38:53.326Z,2.01
2019-02-12T00:38:57.622Z,2
2019-02-12T00:39:01.927Z,2.01
2019-02-12T00:39:06.221Z,2.01
2019-02-12T00:39:10.523Z,2
2019-02-12T00:39:14.817Z,2.01
2019-02-12T00:39:19.110Z,2.01
2019-02-12T00:39:23.403Z,2.01
2019-02-12T00:39:27.750Z,2.01
2019-02-12T00:39:32.106Z,2.01
2019-02-12T00:39:36.396Z,2.01
2019-02-12T00:39:40.693Z,2.01
2019-02-12T00:39:44.977Z,2.02
2019-02-12T00:39:49.183Z,2.01
2019-02-12T00:39:53.471Z,2.01
2019-02-12T00:39:57.738Z,2.01
2019-02-12T00:40:02.044Z,2.01
2019-02-12T00:40:06.391Z,2.01
2019-02-12T00:40:10.585Z,2.01
2019-02-12T00:40:14.796Z,2.01
2019-02-12T00:40:19.100Z,2.01
2019-02-12T00:40:23.392Z,2.01
2019-02-12T00:40:27.680Z,2.01
2019-02-12T00:40:31.875Z,2.01
2019-02-12T00:40:36.200Z,2.01
2019-02-12T00:40:40.524Z,2.01
2019-02-12T00:40:44.815Z,2.01
2019-02-12T00:40:49.104Z,2
2019-02-12T00:40:53.408Z,2.01
2019-02-12T00:40:57.710Z,2
2019-02-12T00:41:02.003Z,2
2019-02-12T00:41:06.348Z,2
2019-02-12T00:41:10.638Z,1.99
2019-02-12T00:41:14.934Z,1.99
2019-02-12T00:41:19.230Z,2
2019-02-12T00:41:23.522Z,2
2019-02-12T00:41:27.815Z,1.99
2019-02-12T00:41:32.112Z,1.99
2019-02-12T00:41:36.415Z,1.99
2019-02-12T00:41:40.614Z,1.99
2019-02-12T00:41:44.711Z,1.99
2019-02-12T00:41:49.019Z,1.99
2019-02-12T00:41:53.308Z,1.98
2019-02-12T00:41:57.625Z,1.99
2019-02-12T00:42:02.013Z,1.98
2019-02-12T00:42:06.307Z,1.98
2019-02-12T00:42:10.606Z,1.98
2019-02-12T00:42:14.901Z,1.98
2019-02-12T00:42:19.107Z,1.98
2019-02-12T00:42:23.468Z,1.98
2019-02-12T00:42:27.763Z,1.99
2019-02-12T00:42:32.054Z,1.98
2019-02-12T00:42:36.248Z,1.97
2019-02-12T00:42:40.437Z,1.97
2019-02-12T00:42:44.635Z,1.97
2019-02-12T00:42:48.933Z,1.97
2019-02-12T00:42:53.225Z,1.96
2019-02-12T00:42:57.611Z,1.96
2019-02-12T00:43:01.938Z,1.96
2019-02-12T00:43:06.232Z,1.96
2019-02-12T00:43:10.519Z,1.96
2019-02-12T00:43:14.833Z,1.96
2019-02-12T00:43:19.133Z,1.96
2019-02-12T00:43:23.332Z,1.95
2019-02-12T00:43:27.655Z,1.96
2019-02-12T00:43:31.963Z,1.95
2019-02-12T00:43:36.303Z,1.96
2019-02-12T00:43:40.594Z,1.95
2019-02-12T00:43:44.954Z,1.96
2019-02-12T00:43:49.243Z,1.95
2019-02-12T00:43:53.540Z,1.94
2019-02-12T00:43:57.731Z,1.95
2019-02-12T00:44:02.044Z,1.95
2019-02-12T00:44:06.342Z,1.94
2019-02-12T00:44:10.634Z,1.94
2019-02-12T00:44:14.927Z,1.94
2019-02-12T00:44:19.224Z,1.94
2019-02-12T00:44:23.533Z,1.94
2019-02-12T00:44:27.826Z,1.92
2019-02-12T00:44:32.126Z,1.93
2019-02-12T00:44:36.410Z,1.93
2019-02-12T00:44:40.601Z,1.93
2019-02-12T00:44:44.899Z,1.91
2019-02-12T00:44:49.096Z,1.92
2019-02-12T00:44:53.409Z,1.93
2019-02-12T00:44:57.511Z,1.91
2019-02-12T00:45:01.824Z,1.92
2019-02-12T00:45:06.023Z,1.91
2019-02-12T00:45:10.329Z,1.91
2019-02-12T00:45:14.652Z,1.91
2019-02-12T00:45:18.949Z,1.92
2019-02-12T00:45:23.240Z,1.9
2019-02-12T00:45:27.535Z,1.92
2019-02-12T00:45:31.825Z,1.92
2019-02-12T00:45:36.119Z,1.92
2019-02-12T00:45:40.323Z,1.91
2019-02-12T00:45:44.650Z,1.91
2019-02-12T00:45:48.951Z,1.92
2019-02-12T00:45:53.300Z,1.9
2019-02-12T00:45:57.604Z,1.91
2019-02-12T00:46:01.915Z,1.91
2019-02-12T00:46:06.187Z,1.91
2019-02-12T00:46:10.476Z,1.91
2019-02-12T00:46:14.674Z,1.91
2019-02-12T00:46:18.959Z,1.91
2019-02-12T00:46:23.198Z,1.91
2019-02-12T00:46:27.489Z,1.91
2019-02-12T00:46:31.708Z,1.91
2019-02-12T00:46:36.001Z,1.9
2019-02-12T00:46:40.290Z,1.9
2019-02-12T00:46:44.578Z,1.9
2019-02-12T00:46:48.877Z,1.9
2019-02-12T00:46:53.181Z,1.91
2019-02-12T00:46:57.472Z,1.91
2019-02-12T00:47:01.566Z,1.9
2019-02-12T00:47:05.833Z,1.9
2019-02-12T00:47:10.151Z,1.9
2019-02-12T00:47:14.448Z,1.9
2019-02-12T00:47:18.742Z,1.89
2019-02-12T00:47:23.034Z,1.9
2019-02-12T00:47:27.335Z,1.9
2019-02-12T00:47:31.641Z,1.91
2019-02-12T00:47:35.924Z,1.9
2019-02-12T00:47:40.240Z,1.91
2019-02-12T00:47:44.549Z,1.91
2019-02-12T00:47:48.852Z,1.9
2019-02-12T00:47:53.163Z,1.9
2019-02-12T00:47:57.461Z,1.9
2019-02-12T00:48:01.791Z,1.9
2019-02-12T00:48:06.092Z,1.9
2019-02-12T00:48:10.394Z,1.9
2019-02-12T00:48:14.713Z,1.9
2019-02-12T00:48:18.713Z,1.9
2019-02-12T00:48:23.008Z,1.89
2019-02-12T00:48:27.293Z,1.89
2019-02-12T00:48:31.585Z,1.88
2019-02-12T00:48:35.880Z,1.88
2019-02-12T00:48:40.168Z,1.89
2019-02-12T00:48:44.377Z,1.88
2019-02-12T00:48:48.575Z,1.88
2019-02-12T00:48:52.864Z,1.87
2019-02-12T00:48:57.199Z,1.88
2019-02-12T00:49:01.491Z,1.88
2019-02-12T00:49:05.799Z,1.88
2019-02-12T00:49:10.090Z,1.87
2019-02-12T00:49:14.387Z,1.88
2019-02-12T00:49:18.575Z,1.87
2019-02-12T00:49:22.764Z,1.88
2019-02-12T00:49:26.991Z,1.87
2019-02-12T00:49:31.303Z,1.87
2019-02-12T00:49:35.589Z,1.87
2019-02-12T00:49:39.874Z,1.88
2019-02-12T00:49:44.237Z,1.87
2019-02-12T00:49:48.524Z,1.87
2019-02-12T00:49:52.822Z,1.87
2019-02-12T00:49:57.113Z,1.86
2019-02-12T00:50:01.307Z,1.86
2019-02-12T00:50:05.645Z,1.86
2019-02-12T00:50:09.940Z,1.86
2019-02-12T00:50:14.465Z,1.87
2019-02-12T00:50:18.568Z,1.86
2019-02-12T00:50:22.861Z,1.86
2019-02-12T00:50:27.169Z,1.87
2019-02-12T00:50:31.366Z,1.86
2019-02-12T00:50:35.568Z,1.86
2019-02-12T00:50:39.772Z,1.86
2019-02-12T00:50:43.865Z,1.85
2019-02-12T00:50:48.161Z,1.86
2019-02-12T00:50:52.360Z,1.86
2019-02-12T00:50:56.658Z,1.85
2019-02-12T00:51:00.759Z,1.86
2019-02-12T00:51:04.860Z,1.85
2019-02-12T00:51:16.418Z,1.85
2019-02-12T00:51:21.823Z,1.86
2019-02-12T00:51:26.119Z,1.86
2019-02-12T00:51:30.411Z,1.85
2019-02-12T00:51:34.721Z,1.86
2019-02-12T00:51:39.032Z,1.85
2019-02-12T00:51:43.328Z,1.85
2019-02-12T00:51:47.637Z,1.85
2019-02-12T00:51:51.847Z,1.86
2019-02-12T00:51:56.155Z,1.84
2019-02-12T00:52:00.452Z,1.86
2019-02-12T00:52:04.783Z,1.85
2019-02-12T00:52:09.074Z,1.85
2019-02-12T00:52:13.381Z,1.85
2019-02-12T00:52:17.584Z,1.85
2019-02-12T00:52:21.871Z,1.84
2019-02-12T00:52:26.181Z,1.85
2019-02-12T00:52:30.503Z,1.85
2019-02-12T00:52:34.825Z,1.85
2019-02-12T00:52:39.126Z,1.84
2019-02-12T00:52:43.431Z,1.84
2019-02-12T00:52:47.728Z,1.84
2019-02-12T00:52:52.056Z,1.83
2019-02-12T00:52:56.362Z,1.83
2019-02-12T00:53:00.656Z,1.83
2019-02-12T00:53:04.855Z,1.85
2019-02-12T00:53:09.159Z,1.84
2019-02-12T00:53:13.465Z,1.85
2019-02-12T00:53:17.759Z,1.83
2019-02-12T00:53:22.085Z,1.84
2019-02-12T00:53:26.403Z,1.84
2019-02-12T00:53:30.716Z,1.83
2019-02-12T00:53:35.068Z,1.83
2019-02-12T00:53:39.185Z,1.84
2019-02-12T00:53:43.491Z,1.82
2019-02-12T00:53:47.692Z,1.83
2019-02-12T00:53:51.993Z,1.82
2019-02-12T00:53:56.338Z,1.83
2019-02-12T00:54:00.641Z,1.82
2019-02-12T00:54:04.969Z,1.81
2019-02-12T00:54:09.211Z,1.82
2019-02-12T00:54:13.545Z,1.81
2019-02-12T00:54:17.845Z,1.82
2019-02-12T00:54:22.142Z,1.81
2019-02-12T00:54:27.884Z,1.82
2019-02-12T00:54:32.181Z,1.81
2019-02-12T00:54:36.224Z,1.81
2019-02-12T00:54:40.448Z,1.82
2019-02-12T00:54:44.751Z,1.81
2019-02-12T00:54:48.991Z,1.8
2019-02-12T00:54:53.230Z,1.81
2019-02-12T00:54:57.527Z,1.81
2019-02-12T00:55:01.862Z,1.81
2019-02-12T00:55:06.224Z,1.8
2019-02-12T00:55:10.521Z,1.81
2019-02-12T00:55:14.635Z,1.8
2019-02-12T00:55:18.933Z,1.81
2019-02-12T00:55:23.296Z,1.79
2019-02-12T00:55:27.632Z,1.81
2019-02-12T00:55:31.934Z,1.8
2019-02-12T00:55:36.228Z,1.8
2019-02-12T00:55:40.529Z,1.79
2019-02-12T00:55:44.749Z,1.79
2019-02-12T00:55:49.053Z,1.79
2019-02-12T00:55:53.256Z,1.79
2019-02-12T00:55:57.463Z,1.79
2019-02-12T00:56:01.758Z,1.79
2019-02-12T00:56:06.067Z,1.79
2019-02-12T00:56:10.360Z,1.79
2019-02-12T00:56:14.567Z,1.79
2019-02-12T00:56:18.776Z,1.78
2019-02-12T00:56:23.089Z,1.77
2019-02-12T00:56:27.400Z,1.78
2019-02-12T00:56:31.728Z,1.78
2019-02-12T00:56:35.926Z,1.78
2019-02-12T00:56:40.228Z,1.77
2019-02-12T00:56:44.539Z,1.78
2019-02-12T00:56:48.832Z,1.77
2019-02-12T00:56:53.032Z,1.78
2019-02-12T00:56:57.325Z,1.77
2019-02-12T00:57:01.627Z,1.77
2019-02-12T00:57:05.920Z,1.76
2019-02-12T00:57:10.220Z,1.76
2019-02-12T00:57:14.426Z,1.76
2019-02-12T00:57:18.629Z,1.77
2019-02-12T00:57:22.941Z,1.75
2019-02-12T00:57:27.143Z,1.76
2019-02-12T00:57:31.443Z,1.75
2019-02-12T00:57:35.664Z,1.76
2019-02-12T00:57:39.862Z,1.76
2019-02-12T00:57:44.176Z,1.75
2019-02-12T00:57:48.501Z,1.76
2019-02-12T00:57:52.794Z,1.74
2019-02-12T00:57:57.090Z,1.74
2019-02-12T00:58:01.397Z,1.75
2019-02-12T00:58:05.842Z,1.75
2019-02-12T00:58:10.142Z,1.76
2019-02-12T00:58:14.447Z,1.75
2019-02-12T00:58:18.750Z,1.75