createdAt,value
2018-02-11T00:00:42.866Z,65.56
2018-02-11T00:02:17.282Z,65.09
2018-02-11T00:03:05.318Z,65.09
2018-02-11T00:04:06.033Z,65.09
2018-02-11T00:05:13.615Z,65.37
2018-02-11T00:06:53.259Z,64.81
2018-02-11T00:07:27.251Z,65.00
2018-02-11T00:08:52.754Z,64.81
2018-02-11T00:09:43.748Z,64.90
2018-02-11T00:10:59.233Z,64.90
2018-02-11T00:12:09.159Z,64.90
2018-02-11T00:13:06.094Z,64.71
2018-02-11T00:14:31.906Z,65.00
2018-02-11T00:15:15.836Z,65.09
2018-02-11T00:16:51.684Z,64.71
2018-02-11T00:18:05.822Z,63.85
2018-02-11T00:18:59.171Z,64.33
2018-02-11T00:20:13.625Z,63.95
2018-02-11T00:21:12.298Z,64.04
2018-02-11T00:22:11.789Z,63.76
2018-02-11T00:23:14.154Z,64.23
2018-02-11T00:24:10.573Z,63.76
2018-02-11T00:25:55.236Z,63.95
2018-02-11T00:27:01.069Z,64.04
2018-02-11T00:27:44.592Z,64.04
2018-02-11T00:28:53.815Z,63.85
2018-02-11T00:31:10.110Z,64.23
2018-02-11T00:32:11.141Z,63.76
2018-02-11T00:33:17.088Z,64.42
2018-02-11T00:34:20.269Z,64.23
2018-02-11T00:35:29.595Z,64.04
2018-02-11T00:36:25.608Z,64.14
2018-02-11T00:37:48.249Z,64.23
2018-02-11T00:38:41.194Z,65.00
2018-02-11T00:39:33.411Z,64.81
2018-02-11T00:40:39.769Z,65.09
2018-02-11T00:42:05.068Z,64.61
2018-02-11T00:42:58.212Z,64.90
2018-02-11T00:43:57.299Z,65.00
2018-02-11T00:45:18.097Z,65.09
2018-02-11T00:46:12.365Z,65.66
2018-02-11T00:48:47.301Z,64.90
2018-02-11T00:49:39.114Z,65.47
2018-02-11T00:50:40.247Z,65.56
2018-02-11T00:52:47.735Z,65.66
2018-02-11T00:53:54.917Z,65.66
2018-02-11T00:55:09.255Z,65.66
2018-02-11T00:56:23.393Z,65.75
2018-02-11T00:58:09.174Z,66.13
2018-02-11T00:59:41.845Z,66.41
2018-02-11T01:00:52.092Z,66.32
2018-02-11T01:02:39.306Z,65.84
2018-02-11T01:04:01.126Z,66.13
2018-02-11T01:04:53.757Z,65.84
2018-02-11T01:06:07.386Z,66.32
2018-02-11T01:07:19.791Z,66.80
2018-02-11T01:08:21.019Z,66.89
2018-02-11T01:10:54.415Z,66.89
2018-02-11T01:13:47.900Z,67.27
2018-02-11T01:16:25.784Z,67.36
2018-02-11T01:18:54.265Z,67.83
2018-02-11T01:19:55.194Z,68.40
2018-02-11T01:22:00.540Z,69.17
2018-02-11T01:22:44.258Z,69.64
2018-02-11T01:24:19.696Z,70.49
2018-02-11T01:25:24.109Z,70.78
2018-02-11T01:27:17.156Z,71.44
2018-02-11T01:29:31.302Z,73.99
2018-02-11T01:30:47.496Z,74.56
2018-02-11T01:33:15.868Z,75.23
2018-02-11T01:34:28.881Z,75.04
2018-02-11T01:35:35.646Z,75.57
2018-02-11T01:36:11.382Z,75.19
2018-02-11T01:37:36.785Z,74.81
2018-02-11T01:38:32.081Z,74.90
2018-02-11T01:39:30.450Z,75.09
2018-02-11T01:40:31.482Z,75.00
2018-02-11T01:41:35.690Z,74.43
2018-02-11T01:42:36.112Z,74.43
2018-02-11T01:43:37.852Z,74.43
2018-02-11T01:46:17.496Z,75.00
2018-02-11T01:48:33.078Z,74.62
2018-02-11T01:50:43.124Z,74.90
2018-02-11T01:51:22.447Z,74.81
2018-02-11T01:52:44.166Z,74.81
2018-02-11T01:53:48.881Z,75.28
2018-02-11T01:54:57.486Z,75.38
2018-02-11T01:55:51.041Z,75.28
2018-02-11T01:57:03.337Z,75.28
2018-02-11T01:57:59.966Z,75.47
2018-02-11T01:59:23.831Z,74.90
2018-02-11T02:00:27.729Z,75.19
2018-02-11T02:01:29.170Z,75.66
2018-02-11T02:02:33.376Z,75.19
2018-02-11T02:03:33.178Z,75.66
2018-02-11T02:04:44.780Z,75.95
2018-02-11T02:05:36.570Z,76.04
2018-02-11T02:06:49.071Z,76.04
2018-02-11T02:07:54.713Z,76.14
2018-02-11T02:09:12.841Z,77.18
2018-02-11T02:10:02.609Z,76.89
2018-02-11T02:11:09.988Z,76.70
2018-02-11T02:13:17.893Z,76.23
2018-02-11T02:14:29.671Z,76.80
2018-02-11T02:15:26.403Z,76.99
2018-02-11T02:16:39.207Z,76.89
2018-02-11T02:17:49.249Z,77.27
2018-02-11T02:18:52.022Z,77.18
2018-02-11T02:20:09.541Z,77.18
2018-02-11T02:21:17.534Z,77.27
2018-02-11T02:21:59.312Z,77.65
2018-02-11T02:23:18.878Z,78.07
2018-02-11T02:24:10.181Z,78.03
2018-02-11T02:25:46.848Z,77.75
2018-02-11T02:26:24.530Z,78.59
2018-02-11T02:27:32.833Z,78.79
2018-02-11T02:28:33.044Z,78.59
2018-02-11T02:29:55.784Z,78.69
2018-02-11T02:30:59.785Z,78.50
2018-02-11T02:32:04.813Z,78.69
2018-02-11T02:33:17.005Z,79.17
2018-02-11T02:34:14.041Z,79.07
2018-02-11T02:35:13.739Z,79.39
2018-02-11T02:36:29.824Z,79.26
2018-02-11T02:37:24.509Z,78.98
2018-02-11T02:38:39.054Z,79.17
2018-02-11T02:39:38.139Z,79.45
2018-02-11T02:40:45.826Z,79.55
2018-02-11T02:43:01.200Z,79.45
2018-02-11T02:43:59.364Z,79.36
2018-02-11T02:46:14.533Z,79.36
2018-02-11T02:47:12.499Z,79.45
2018-02-11T02:48:27.142Z,78.88
2018-02-11T02:49:42.203Z,78.88
2018-02-11T02:50:37.097Z,78.98
2018-02-11T02:51:45.801Z,79.11
2018-02-11T02:52:51.338Z,79.36
2018-02-11T02:53:51.241Z,79.07
2018-02-11T02:54:55.446Z,79.02
2018-02-11T02:56:05.696Z,79.58
2018-02-11T02:57:12.562Z,78.92
2018-02-11T02:58:13.286Z,79.11
2018-02-11T02:59:24.148Z,79.02
2018-02-11T03:00:21.286Z,79.58
2018-02-11T03:01:27.130Z,79.39
2018-02-11T03:02:36.454Z,79.77
2018-02-11T03:03:35.645Z,79.77
2018-02-11T03:04:55.516Z,79.77
2018-02-11T03:05:49.789Z,79.87
2018-02-11T03:06:56.451Z,79.77
2018-02-11T03:07:54.621Z,79.68
2018-02-11T03:09:09.266Z,79.77
2018-02-11T03:10:12.559Z,79.49
2018-02-11T03:11:28.438Z,79.68
2018-02-11T03:12:29.570Z,79.96
2018-02-11T03:13:33.460Z,79.77
2018-02-11T03:14:43.397Z,79.68
2018-02-11T03:15:33.781Z,79.02
2018-02-11T03:16:42.902Z,79.77
2018-02-11T03:17:37.994Z,79.21
2018-02-11T03:20:07.295Z,79.58
2018-02-11T03:21:28.089Z,79.21
2018-02-11T03:22:08.956Z,79.30
2018-02-11T03:26:51.276Z,78.73
2018-02-11T03:27:52.094Z,78.26
2018-02-11T03:28:51.494Z,77.59
2018-02-11T03:29:59.275Z,77.78
2018-02-11T03:31:17.408Z,77.88
2018-02-11T03:32:15.262Z,77.88
2018-02-11T03:34:22.648Z,77.78
2018-02-11T03:35:35.974Z,77.78
2018-02-11T03:37:02.907Z,78.07
2018-02-11T03:39:26.886Z,77.88
2018-02-11T03:40:25.465Z,78.16
2018-02-11T03:41:57.516Z,77.59
2018-02-11T03:43:48.211Z,77.22
2018-02-11T03:45:35.424Z,77.31
2018-02-11T03:46:36.610Z,77.31
2018-02-11T03:48:20.289Z,77.50
2018-02-11T03:49:43.032Z,77.78
2018-02-11T03:51:00.547Z,77.59
2018-02-11T03:52:13.251Z,77.40
2018-02-11T03:53:36.195Z,76.65
2018-02-11T03:55:00.985Z,76.74
2018-02-11T03:56:29.457Z,76.27
2018-02-11T03:57:47.899Z,77.22
2018-02-11T03:59:47.912Z,78.07
2018-02-11T04:00:30.408Z,78.73
2018-02-11T04:02:35.645Z,79.68
2018-02-11T04:03:46.814Z,80.53
2018-02-11T04:05:12.018Z,80.34
2018-02-11T04:06:14.579Z,81.10
2018-02-11T04:07:08.851Z,81.57
2018-02-11T04:09:00.980Z,80.63
2018-02-11T04:10:02.524Z,81.20
2018-02-11T04:11:31.512Z,81.29
2018-02-11T04:12:12.777Z,81.29
2018-02-11T04:13:17.699Z,81.38
2018-02-11T04:14:37.572Z,81.38
2018-02-11T04:16:30.725Z,81.95
2018-02-11T04:17:51.620Z,81.38
2018-02-11T04:18:48.864Z,81.76
2018-02-11T04:20:06.585Z,81.67
2018-02-11T04:21:20.419Z,81.76
2018-02-11T04:21:59.738Z,81.67
2018-02-11T04:23:18.693Z,82.20
2018-02-11T04:24:09.687Z,82.05
2018-02-11T04:25:16.349Z,82.05
2018-02-11T04:26:31.612Z,82.10
2018-02-11T04:27:34.897Z,82.43
2018-02-11T04:28:34.597Z,82.62
2018-02-11T04:29:46.382Z,82.05
2018-02-11T04:30:58.266Z,82.33
2018-02-11T04:32:01.243Z,82.62
2018-02-11T04:32:52.032Z,82.24
2018-02-11T04:34:21.327Z,82.05
2018-02-11T04:34:58.236Z,82.14
2018-02-11T04:37:39.678Z,82.43
2018-02-11T04:38:37.636Z,82.43
2018-02-11T04:39:34.776Z,82.05
2018-02-11T04:40:55.469Z,81.95
2018-02-11T04:41:59.160Z,81.95
2018-02-11T04:42:58.964Z,81.76
2018-02-11T04:44:00.814Z,81.57
2018-02-11T04:44:51.810Z,82.14
2018-02-11T04:47:10.263Z,81.95
2018-02-11T04:48:18.866Z,82.62
2018-02-11T04:49:26.662Z,82.62
2018-02-11T04:50:47.242Z,82.33
2018-02-11T04:51:44.383Z,82.71
2018-02-11T04:52:37.835Z,82.33
2018-02-11T04:53:47.984Z,82.33
2018-02-11T04:54:51.059Z,82.52
2018-02-11T04:55:57.313Z,82.33
2018-02-11T04:57:17.084Z,82.43
2018-02-11T04:58:06.953Z,82.43
2018-02-11T04:59:24.061Z,81.86
2018-02-11T05:00:20.792Z,81.76
2018-02-11T05:01:12.400Z,81.86
2018-02-11T05:02:36.063Z,81.76
2018-02-11T05:03:28.287Z,81.86
2018-02-11T05:05:48.888Z,81.67
2018-02-11T05:07:08.347Z,81.67
2018-02-11T05:08:07.437Z,81.20
2018-02-11T05:09:22.492Z,81.20
2018-02-11T05:11:35.818Z,81.29
2018-02-11T05:12:25.583Z,81.29
2018-02-11T05:13:19.144Z,81.10
2018-02-11T05:14:47.206Z,81.10
2018-02-11T05:15:51.616Z,81.01
2018-02-11T05:16:36.774Z,81.20
2018-02-11T05:17:51.634Z,81.20
2018-02-11T05:19:12.118Z,81.57
2018-02-11T05:21:16.945Z,81.76
2018-02-11T05:22:00.874Z,82.33
2018-02-11T05:23:08.665Z,82.43
2018-02-11T05:24:08.260Z,83.18
2018-02-11T05:25:31.309Z,83.00
2018-02-11T05:26:51.488Z,83.66
2018-02-11T05:27:29.583Z,83.66
2018-02-11T05:28:53.038Z,83.85
2018-02-11T05:29:32.568Z,83.28
2018-02-11T05:30:57.865Z,83.28
2018-02-11T05:32:28.798Z,83.28
2018-02-11T05:33:48.977Z,83.75
2018-02-11T05:34:42.122Z,83.85
2018-02-11T05:35:55.341Z,84.61
2018-02-11T05:36:53.196Z,84.23
2018-02-11T05:37:59.551Z,84.80
2018-02-11T05:39:13.998Z,85.08
2018-02-11T05:40:22.809Z,84.51
2018-02-11T05:42:22.721Z,84.99
2018-02-11T05:43:28.464Z,85.36
2018-02-11T05:44:30.629Z,84.61
2018-02-11T05:45:36.465Z,85.17
2018-02-11T05:46:54.187Z,85.27
2018-02-11T05:47:53.785Z,85.08
2018-02-11T05:48:33.823Z,85.46
2018-02-11T05:50:01.377Z,85.65
2018-02-11T05:51:03.124Z,85.36
2018-02-11T05:52:07.227Z,85.27
2018-02-11T05:53:02.727Z,85.17
2018-02-11T05:54:36.740Z,85.27
2018-02-11T05:55:21.584Z,85.27
2018-02-11T05:56:14.321Z,85.27
2018-02-11T05:57:39.722Z,84.51
2018-02-11T05:58:48.026Z,85.55
2018-02-11T05:59:58.886Z,84.80
2018-02-11T06:02:17.538Z,84.23
2018-02-11T06:03:10.376Z,84.70
2018-02-11T06:04:02.917Z,84.51
2018-02-11T06:05:24.625Z,84.89
2018-02-11T06:06:30.367Z,84.51
2018-02-11T06:08:44.149Z,84.80
2018-02-11T06:09:51.992Z,84.32
2018-02-11T06:11:00.599Z,84.51
2018-02-11T06:13:11.059Z,84.99
2018-02-11T06:14:11.989Z,84.80
2018-02-11T06:15:01.037Z,84.89
2018-02-11T06:16:28.698Z,84.32
2018-02-11T06:17:30.953Z,84.23
2018-02-11T06:18:41.407Z,84.32
2018-02-11T06:20:09.376Z,84.51
2018-02-11T06:21:16.133Z,84.23
2018-02-11T06:22:42.661Z,84.32
2018-02-11T06:23:14.405Z,83.66
2018-02-11T06:24:52.814Z,83.85
2018-02-11T06:26:39.925Z,84.51
2018-02-11T06:28:45.674Z,84.23
2018-02-11T06:29:21.926Z,84.13
2018-02-11T06:31:00.738Z,84.80
2018-02-11T06:32:03.819Z,84.23
2018-02-11T06:32:41.605Z,84.51
2018-02-11T06:34:06.495Z,84.42
2018-02-11T06:34:44.938Z,84.23
2018-02-11T06:35:46.132Z,84.23
2018-02-11T06:36:59.757Z,84.32
2018-02-11T06:38:01.302Z,83.94
2018-02-11T06:39:18.615Z,84.13
2018-02-11T06:40:23.947Z,83.85
2018-02-11T06:41:41.259Z,84.23
2018-02-11T06:43:13.216Z,84.13
2018-02-11T06:44:28.172Z,84.23
2018-02-11T06:45:21.319Z,84.04
2018-02-11T06:47:04.129Z,84.61
2018-02-11T06:48:10.439Z,84.89
2018-02-11T06:50:40.808Z,84.32
2018-02-11T06:52:24.746Z,84.80
2018-02-11T06:53:32.022Z,84.70
2018-02-11T06:55:12.375Z,84.99
2018-02-11T06:56:03.166Z,84.89
2018-02-11T06:57:12.296Z,84.42
2018-02-11T06:58:39.740Z,84.23
2018-02-11T06:59:54.388Z,84.23
2018-02-11T07:01:34.537Z,84.13
2018-02-11T07:02:34.235Z,84.23
2018-02-11T07:04:00.969Z,84.23
2018-02-11T07:04:30.768Z,83.85
2018-02-11T07:05:59.344Z,84.42
2018-02-11T07:06:51.271Z,84.99
2018-02-11T07:09:11.042Z,84.80
2018-02-11T07:10:23.744Z,84.80
2018-02-11T07:11:37.576Z,84.42
2018-02-11T07:12:30.927Z,84.89
2018-02-11T07:13:50.799Z,84.42
2018-02-11T07:15:14.466Z,84.32
2018-02-11T07:15:49.892Z,84.13
2018-02-11T07:17:13.143Z,84.80
2018-02-11T07:18:44.793Z,84.89
2018-02-11T07:19:57.087Z,84.80
2018-02-11T07:20:34.463Z,84.51
2018-02-11T07:22:25.467Z,84.13
2018-02-11T07:23:23.324Z,84.32
2018-02-11T07:24:12.177Z,84.80
2018-02-11T07:25:19.548Z,84.99
2018-02-11T07:26:35.945Z,85.46
2018-02-11T07:28:01.242Z,84.89
2018-02-11T07:28:51.007Z,85.46
2018-02-11T07:30:23.476Z,84.99
2018-02-11T07:31:46.626Z,84.99
2018-02-11T07:32:46.943Z,84.61
2018-02-11T07:34:47.166Z,85.27
2018-02-11T07:37:16.663Z,84.70
2018-02-11T07:39:35.517Z,84.99
2018-02-11T07:41:07.883Z,84.23
2018-02-11T07:41:37.684Z,84.61
2018-02-11T07:43:32.678Z,84.80
2018-02-11T07:44:05.559Z,85.08
2018-02-11T07:45:32.393Z,84.42
2018-02-11T07:47:26.567Z,84.55
2018-02-11T07:48:43.569Z,84.74
2018-02-11T07:49:18.283Z,84.32
2018-02-11T07:50:28.228Z,84.27
2018-02-11T07:51:51.482Z,84.46
2018-02-11T07:52:55.987Z,84.65
2018-02-11T07:53:29.369Z,84.17
2018-02-11T07:55:03.283Z,85.41
2018-02-11T07:55:56.622Z,85.03
2018-02-11T07:58:24.796Z,84.74
2018-02-11T07:59:19.069Z,85.03
2018-02-11T08:00:09.658Z,84.46
2018-02-11T08:01:14.987Z,84.84
2018-02-11T08:03:26.368Z,84.46
2018-02-11T08:04:39.174Z,84.65
2018-02-11T08:06:53.626Z,84.94
2018-02-11T08:07:52.200Z,84.65
2018-02-11T08:08:50.978Z,84.08
2018-02-11T08:09:58.362Z,84.84
2018-02-11T08:11:17.512Z,84.46
2018-02-11T08:12:19.569Z,84.17
2018-02-11T08:13:13.840Z,84.17
2018-02-11T08:14:31.769Z,83.70
2018-02-11T08:15:37.921Z,84.36
2018-02-11T08:16:28.104Z,84.36
2018-02-11T08:17:43.568Z,84.65
2018-02-11T08:18:38.048Z,83.89
2018-02-11T08:19:54.433Z,83.51
2018-02-11T08:21:57.318Z,83.70
2018-02-11T08:23:01.316Z,83.32
2018-02-11T08:24:08.083Z,83.42
2018-02-11T08:25:22.627Z,83.51
2018-02-11T08:26:32.058Z,83.23
2018-02-11T08:27:32.372Z,83.42
2018-02-11T08:28:32.279Z,83.32
2018-02-11T08:29:39.963Z,83.04
2018-02-11T08:30:59.638Z,83.04
2018-02-11T08:31:41.614Z,83.80
2018-02-11T08:34:05.493Z,84.17
2018-02-11T08:35:06.419Z,84.46
2018-02-11T08:36:08.163Z,84.17
2018-02-11T08:37:06.225Z,84.46
2018-02-11T08:38:38.080Z,84.46
2018-02-11T08:39:17.710Z,84.84
2018-02-11T08:41:38.101Z,84.36
2018-02-11T08:42:42.818Z,84.46
2018-02-11T08:43:55.728Z,84.46
2018-02-11T08:45:03.313Z,84.36
2018-02-11T08:46:06.598Z,85.50
2018-02-11T08:47:00.467Z,85.22
2018-02-11T08:48:09.464Z,85.60
2018-02-11T08:49:21.568Z,85.50
2018-02-11T08:50:24.248Z,85.41
2018-02-11T08:51:23.843Z,85.31
2018-02-11T08:52:51.191Z,86.35
2018-02-11T08:53:42.794Z,85.88
2018-02-11T08:54:45.667Z,86.26
2018-02-11T08:55:58.679Z,85.88
2018-02-11T08:56:57.457Z,85.88
2018-02-11T08:58:00.850Z,86.07
2018-02-11T08:59:07.506Z,86.55
2018-02-11T09:00:10.583Z,86.07
2018-02-11T09:01:14.584Z,86.07
2018-02-11T09:02:14.498Z,85.60
2018-02-11T09:03:24.429Z,86.07
2018-02-11T09:04:37.648Z,85.41
2018-02-11T09:06:45.135Z,85.31
2018-02-11T09:07:48.215Z,85.60
2018-02-11T09:09:04.508Z,85.78
2018-02-11T09:10:05.533Z,86.16
2018-02-11T09:11:01.036Z,86.07
2018-02-11T09:12:16.709Z,86.35
2018-02-11T09:13:12.212Z,85.22
2018-02-11T09:14:41.403Z,85.41
2018-02-11T09:15:25.946Z,85.41
2018-02-11T09:16:31.794Z,85.31
2018-02-11T09:17:47.159Z,85.31
2018-02-11T09:18:32.828Z,85.31
2018-02-11T09:19:53.730Z,85.31
2018-02-11T09:22:03.570Z,85.50
2018-02-11T09:23:13.204Z,85.31
2018-02-11T09:24:09.215Z,85.50
2018-02-11T09:25:23.151Z,85.60
2018-02-11T09:26:34.422Z,85.41
2018-02-11T09:27:33.105Z,85.69
2018-02-11T09:28:46.211Z,85.31
2018-02-11T09:30:40.898Z,85.41
2018-02-11T09:31:54.632Z,84.65
2018-02-11T09:32:48.288Z,85.50
2018-02-11T09:34:07.851Z,84.74
2018-02-11T09:35:18.099Z,84.78
2018-02-11T09:36:17.902Z,85.74
2018-02-11T09:37:27.229Z,85.45
2018-02-11T09:39:32.054Z,84.50
2018-02-11T09:40:38.205Z,85.07
2018-02-11T09:41:42.208Z,84.41
2018-02-11T09:42:40.574Z,84.69
2018-02-11T09:43:52.050Z,84.41
2018-02-11T09:44:57.281Z,84.78
2018-02-11T09:46:08.863Z,84.50
2018-02-11T09:47:06.919Z,85.55
2018-02-11T09:48:05.082Z,84.50
2018-02-11T09:49:26.902Z,85.17
2018-02-11T09:52:37.161Z,84.74
2018-02-11T09:53:36.981Z,84.64
2018-02-11T09:55:52.030Z,82.46
2018-02-11T09:56:52.244Z,82.84
2018-02-11T09:58:01.475Z,81.79
2018-02-11T09:59:05.170Z,82.08
2018-02-11T10:00:18.993Z,82.08
2018-02-11T10:01:16.232Z,82.46
2018-02-11T10:02:21.564Z,82.65
2018-02-11T10:03:28.738Z,82.74
2018-02-11T10:04:25.984Z,82.55
2018-02-11T10:05:33.679Z,82.65
2018-02-11T10:06:38.594Z,82.27
2018-02-11T10:07:47.611Z,82.74
2018-02-11T10:08:59.391Z,82.36
2018-02-11T10:09:55.302Z,82.46
2018-02-11T10:11:08.723Z,82.36
2018-02-11T10:12:08.735Z,82.46
2018-02-11T10:13:18.369Z,83.31
2018-02-11T10:14:19.292Z,83.40
2018-02-11T10:15:21.246Z,83.50
2018-02-11T10:17:38.569Z,83.69
2018-02-11T10:18:38.984Z,82.93
2018-02-11T10:19:43.903Z,83.40
2018-02-11T10:20:52.204Z,83.22
2018-02-11T10:22:01.335Z,83.26
2018-02-11T10:23:02.668Z,82.78
2018-02-11T10:24:10.662Z,83.07
2018-02-11T10:25:19.476Z,83.16
2018-02-11T10:26:24.295Z,83.36
2018-02-11T10:28:37.827Z,82.69
2018-02-11T10:29:46.536Z,81.84
2018-02-11T10:30:42.856Z,82.59
2018-02-11T10:31:56.483Z,82.40
2018-02-11T10:32:54.137Z,81.84
2018-02-11T10:33:58.912Z,81.84
2018-02-11T10:36:08.491Z,81.74
2018-02-11T10:37:12.288Z,81.93
2018-02-11T10:39:27.968Z,81.93
2018-02-11T10:40:32.583Z,81.45
2018-02-11T10:41:41.600Z,81.36
2018-02-11T10:42:46.730Z,81.36
2018-02-11T10:44:54.116Z,81.30
2018-02-11T10:46:00.070Z,81.59
2018-02-11T10:47:10.923Z,81.21
2018-02-11T10:48:15.573Z,81.40
2018-02-11T10:49:27.631Z,81.30
2018-02-11T10:50:26.417Z,81.30
2018-02-11T10:51:31.434Z,80.35
2018-02-11T10:52:37.788Z,80.64
2018-02-11T10:53:39.993Z,80.35
2018-02-11T10:54:49.885Z,80.64
2018-02-11T10:55:52.144Z,80.64
2018-02-11T10:57:03.927Z,80.64
2018-02-11T10:58:12.740Z,81.02
2018-02-11T10:59:12.952Z,80.64
2018-02-11T11:00:12.758Z,80.64
2018-02-11T11:01:28.678Z,80.45
2018-02-11T11:02:27.719Z,80.45
2018-02-11T11:05:53.958Z,80.45
2018-02-11T11:06:45.366Z,80.35
2018-02-11T11:07:55.096Z,80.26
2018-02-11T11:09:22.958Z,79.97
2018-02-11T11:10:22.760Z,80.16
2018-02-11T11:11:17.644Z,79.97
2018-02-11T11:12:38.762Z,79.69
2018-02-11T11:13:16.740Z,79.97
2018-02-11T11:14:35.178Z,79.97
2018-02-11T11:15:24.023Z,79.79
2018-02-11T11:16:45.534Z,79.12
2018-02-11T11:17:46.154Z,79.12
2018-02-11T11:19:47.721Z,78.93
2018-02-11T11:21:11.161Z,79.31
2018-02-11T11:23:22.850Z,79.41
2018-02-11T11:24:48.558Z,79.03
2018-02-11T11:25:34.025Z,79.41
2018-02-11T11:26:31.371Z,79.22
2018-02-11T11:27:51.139Z,79.31
2018-02-11T11:29:04.877Z,79.03
2018-02-11T11:32:10.520Z,79.63
2018-02-11T11:33:11.254Z,79.16
2018-02-11T11:34:48.007Z,78.59
2018-02-11T11:36:03.710Z,78.97
2018-02-11T11:36:30.930Z,79.16
2018-02-11T11:37:57.043Z,78.78
2018-02-11T11:38:42.720Z,78.97
2018-02-11T11:40:20.101Z,79.06
2018-02-11T11:41:27.173Z,79.16
2018-02-11T11:42:41.417Z,78.02
2018-02-11T11:43:53.606Z,77.73
2018-02-11T11:44:57.925Z,77.92
2018-02-11T11:46:15.128Z,77.64
2018-02-11T11:46:45.333Z,77.73
2018-02-11T11:48:08.178Z,77.92
2018-02-11T11:49:29.380Z,77.92
2018-02-11T11:50:37.681Z,77.92
2018-02-11T11:52:07.179Z,77.83
2018-02-11T11:52:42.313Z,77.73
2018-02-11T11:54:24.293Z,77.64
2018-02-11T11:54:57.784Z,76.97
2018-02-11T11:56:30.861Z,77.55
2018-02-11T11:57:49.811Z,77.83
2018-02-11T11:58:36.303Z,78.02
2018-02-11T12:00:59.050Z,77.36
2018-02-11T12:01:46.665Z,76.88
2018-02-11T12:02:42.884Z,77.36
2018-02-11T12:04:21.394Z,77.17
2018-02-11T12:06:52.231Z,77.64
2018-02-11T12:07:40.364Z,77.73
2018-02-11T12:08:45.284Z,78.21
2018-02-11T12:10:42.633Z,77.73
2018-02-11T12:14:10.302Z,77.92
2018-02-11T12:15:06.623Z,77.36
2018-02-11T12:15:55.877Z,77.36
2018-02-11T12:16:49.740Z,78.02
2018-02-11T12:18:18.214Z,77.64
2018-02-11T12:19:29.596Z,77.92
2018-02-11T12:21:26.127Z,77.89
2018-02-11T12:22:35.857Z,78.08
2018-02-11T12:23:44.774Z,77.70
2018-02-11T12:25:43.353Z,77.60
2018-02-11T12:26:45.616Z,77.98
2018-02-11T12:27:12.849Z,77.31
2018-02-11T12:28:35.219Z,77.03
2018-02-11T12:29:34.478Z,77.03
2018-02-11T12:30:53.936Z,77.66
2018-02-11T12:31:41.042Z,77.89
2018-02-11T12:32:45.654Z,78.55
2018-02-11T12:33:49.243Z,78.99
2018-02-11T12:35:04.921Z,78.80
2018-02-11T12:37:10.158Z,79.46
2018-02-11T12:38:06.381Z,79.84
2018-02-11T12:39:18.771Z,80.03
2018-02-11T12:40:21.033Z,79.65
2018-02-11T12:41:44.896Z,79.84
2018-02-11T12:42:56.784Z,80.32
2018-02-11T12:43:42.658Z,79.84
2018-02-11T12:45:03.555Z,79.27
2018-02-11T12:46:01.206Z,79.84
2018-02-11T12:47:02.850Z,79.65
2018-02-11T12:48:13.921Z,79.74
2018-02-11T12:49:14.744Z,80.03
2018-02-11T12:50:24.277Z,80.60
2018-02-11T12:51:17.835Z,80.32
2018-02-11T12:52:33.708Z,80.32
2018-02-11T12:53:27.384Z,80.79
2018-02-11T12:54:41.035Z,80.60
2018-02-11T12:55:39.876Z,80.79
2018-02-11T12:56:59.553Z,80.88
2018-02-11T12:57:49.837Z,81.26
2018-02-11T12:59:00.375Z,81.36
2018-02-11T13:00:12.671Z,81.36
2018-02-11T13:01:09.301Z,81.36
2018-02-11T13:02:21.188Z,81.17
2018-02-11T13:03:24.776Z,82.12
2018-02-11T13:04:30.832Z,82.12
2018-02-11T13:06:39.543Z,82.40
2018-02-11T13:07:48.467Z,82.50
2018-02-11T13:08:57.577Z,82.88
2018-02-11T13:09:50.110Z,83.26
2018-02-11T13:12:01.086Z,82.97
2018-02-11T13:13:04.482Z,83.26
2018-02-11T13:14:12.269Z,83.36
2018-02-11T13:15:23.634Z,84.21
2018-02-11T13:16:26.404Z,83.83
2018-02-11T13:17:35.317Z,84.21
2018-02-11T13:18:41.059Z,83.73
2018-02-11T13:19:49.877Z,83.54
2018-02-11T13:20:52.238Z,82.97
2018-02-11T13:21:57.566Z,83.16
2018-02-11T13:22:58.392Z,83.83
2018-02-11T13:24:01.370Z,84.01
2018-02-11T13:25:10.079Z,83.73
2018-02-11T13:26:13.058Z,83.36
2018-02-11T13:27:21.664Z,83.16
2018-02-11T13:28:23.721Z,82.97
2018-02-11T13:29:33.661Z,82.59
2018-02-11T13:30:36.539Z,81.93
2018-02-11T13:31:44.322Z,82.12
2018-02-11T13:33:54.986Z,81.93
2018-02-11T13:34:56.736Z,82.69
2018-02-11T13:36:06.469Z,82.50
2018-02-11T13:37:13.137Z,82.59
2018-02-11T13:38:09.044Z,82.50
2018-02-11T13:39:24.421Z,82.50
2018-02-11T13:40:21.042Z,82.31
2018-02-11T13:41:20.944Z,82.78
2018-02-11T13:42:32.522Z,82.78
2018-02-11T13:43:43.079Z,82.21
2018-02-11T13:44:47.083Z,82.12
2018-02-11T13:45:53.741Z,82.78
2018-02-11T13:49:07.072Z,82.40
2018-02-11T13:51:13.845Z,82.69
2018-02-11T13:52:28.605Z,82.59
2018-02-11T13:53:34.347Z,82.50
2018-02-11T13:54:33.537Z,81.84
2018-02-11T13:56:49.822Z,81.17
2018-02-11T13:57:54.853Z,81.36
2018-02-11T13:58:58.541Z,81.07
2018-02-11T14:00:12.380Z,81.49
2018-02-11T14:02:19.862Z,80.74
2018-02-11T14:03:19.052Z,80.64
2018-02-11T14:04:36.566Z,80.45
2018-02-11T14:05:42.308Z,79.54
2018-02-11T14:07:00.553Z,78.88
2018-02-11T14:07:43.960Z,76.50
2018-02-11T14:09:04.241Z,76.97
2018-02-11T14:10:05.685Z,76.78
2018-02-11T14:11:08.456Z,76.21
2018-02-11T14:12:08.257Z,77.07
2018-02-11T14:14:02.949Z,77.07
2018-02-11T14:15:00.607Z,77.26
2018-02-11T14:16:46.174Z,77.73
2018-02-11T14:18:47.936Z,76.50
2018-02-11T14:19:59.814Z,77.17
2018-02-11T14:20:32.581Z,75.74
2018-02-11T14:22:48.468Z,76.50
2018-02-11T14:23:39.775Z,76.31
2018-02-11T14:25:01.180Z,77.17
2018-02-11T14:25:30.883Z,77.73
2018-02-11T14:27:11.844Z,77.73
2018-02-11T14:27:46.762Z,77.89
2018-02-11T14:29:45.445Z,78.97
2018-02-11T14:31:44.140Z,77.70
2018-02-11T14:34:57.360Z,77.79
2018-02-11T14:35:57.774Z,77.79
2018-02-11T14:36:50.101Z,78.93
2018-02-11T14:39:03.939Z,78.45
2018-02-11T14:40:26.782Z,78.36
2018-02-11T14:42:20.249Z,78.55
2018-02-11T14:43:03.455Z,79.22
2018-02-11T14:44:31.521Z,80.07
2018-02-11T14:44:59.992Z,79.22
2018-02-11T14:46:07.879Z,79.41
2018-02-11T14:47:13.422Z,79.22
2018-02-11T14:48:31.058Z,79.69
2018-02-11T14:50:19.585Z,80.16
2018-02-11T14:50:55.947Z,79.03
2018-02-11T14:52:09.868Z,79.31
2018-02-11T14:53:04.758Z,79.88
2018-02-11T14:54:31.488Z,80.26
2018-02-11T14:57:45.031Z,80.13
2018-02-11T14:58:55.990Z,80.41
2018-02-11T14:59:53.743Z,80.60
2018-02-11T15:00:48.528Z,80.35
2018-02-11T15:02:21.409Z,80.60
2018-02-11T15:03:15.167Z,80.88
2018-02-11T15:05:09.649Z,80.55
2018-02-11T15:06:29.629Z,80.13
2018-02-11T15:07:43.466Z,80.69
2018-02-11T15:08:37.429Z,80.35
2018-02-11T15:09:48.079Z,79.41
2018-02-11T15:13:25.478Z,79.44
2018-02-11T15:14:22.616Z,78.97
2018-02-11T15:15:11.359Z,77.92
2018-02-11T15:16:13.722Z,78.21
2018-02-11T15:17:26.323Z,78.21
2018-02-11T15:19:27.264Z,76.12
2018-02-11T15:21:22.767Z,76.03
2018-02-11T15:22:08.238Z,76.12
2018-02-11T15:22:57.596Z,75.26
2018-02-11T15:25:21.471Z,75.17
2018-02-11T15:26:10.103Z,75.36
2018-02-11T15:27:39.501Z,75.07
2018-02-11T15:28:12.165Z,75.17
2018-02-11T15:29:56.002Z,75.84
2018-02-11T15:30:58.773Z,76.50
2018-02-11T15:32:52.027Z,75.36
2018-02-11T15:34:38.225Z,76.31
2018-02-11T15:35:50.003Z,76.21
2018-02-11T15:36:22.464Z,76.21
2018-02-11T15:39:53.511Z,75.93
2018-02-11T15:41:06.215Z,76.31
2018-02-11T15:42:26.197Z,74.98
2018-02-11T15:43:12.475Z,75.26
2018-02-11T15:44:19.656Z,75.26
2018-02-11T15:45:24.164Z,75.55
2018-02-11T15:46:39.123Z,76.12
2018-02-11T15:47:57.158Z,75.74
2018-02-11T15:49:49.075Z,76.31
2018-02-11T15:52:35.482Z,75.45
2018-02-11T15:53:21.358Z,75.55
2018-02-11T15:56:02.122Z,75.64
2018-02-11T15:57:44.528Z,75.36
2018-02-11T15:59:18.221Z,75.17
2018-02-11T16:00:07.173Z,74.79
2018-02-11T16:01:31.955Z,74.12
2018-02-11T16:03:47.533Z,74.79
2018-02-11T16:04:44.269Z,75.07
2018-02-11T16:05:15.905Z,74.79
2018-02-11T16:06:37.108Z,73.08
2018-02-11T16:07:47.049Z,73.08
2018-02-11T16:08:47.977Z,73.46
2018-02-11T16:10:21.573Z,73.74
2018-02-11T16:12:10.321Z,74.79
2018-02-11T16:14:37.883Z,72.32
2018-02-11T16:15:39.117Z,73.46
2018-02-11T16:16:13.218Z,71.75
2018-02-11T16:17:27.256Z,72.32
2018-02-11T16:18:39.446Z,73.04
2018-02-11T16:21:44.382Z,73.33