createdAt,value
2019-04-11T00:00:11.052Z,99.90
2019-04-11T00:02:40.563Z,99.90
2019-04-11T00:05:09.029Z,99.90
2019-04-11T00:07:38.521Z,99.90
2019-04-11T00:10:08.216Z,99.90
2019-04-11T00:12:36.866Z,99.90
2019-04-11T00:15:06.424Z,99.90
2019-04-11T00:17:34.950Z,99.90
2019-04-11T00:20:04.255Z,99.90
2019-04-11T00:22:33.306Z,99.90
2019-04-11T00:25:03.080Z,99.90
2019-04-11T00:27:31.640Z,99.90
2019-04-11T00:30:00.084Z,99.90
2019-04-11T00:32:29.570Z,99.90
2019-04-11T00:34:58.140Z,99.90
2019-04-11T00:37:27.326Z,99.90
2019-04-11T00:39:56.299Z,99.90
2019-04-11T00:42:24.825Z,99.90
2019-04-11T00:44:53.320Z,99.90
2019-04-11T00:47:22.738Z,99.90
2019-04-11T00:49:51.276Z,99.90
2019-04-11T00:52:20.594Z,99.90
2019-04-11T00:54:49.151Z,99.90
2019-04-11T00:57:17.643Z,99.90
2019-04-11T00:59:46.757Z,99.90
2019-04-11T01:02:15.612Z,99.90
2019-04-11T01:04:45.274Z,99.90
2019-04-11T01:07:14.505Z,99.90
2019-04-11T01:09:42.981Z,99.90
2019-04-11T01:12:12.196Z,99.90
2019-04-11T01:14:40.753Z,99.90
2019-04-11T01:17:09.425Z,99.90
2019-04-11T01:19:38.630Z,99.90
2019-04-11T01:22:07.711Z,99.90
2019-04-11T01:24:36.315Z,99.90
2019-04-11T01:27:05.611Z,99.90
2019-04-11T01:29:34.110Z,99.90
2019-04-11T01:32:04.325Z,99.90
2019-04-11T01:34:32.960Z,99.90
2019-04-11T01:37:01.700Z,99.90
2019-04-11T01:39:35.074Z,99.90
2019-04-11T01:42:03.724Z,99.90
2019-04-11T01:44:32.524Z,99.90
2019-04-11T01:47:01.093Z,99.90
2019-04-11T01:49:30.389Z,99.90
2019-04-11T01:52:00.093Z,99.90
2019-04-11T01:54:28.624Z,99.90
2019-04-11T01:56:58.037Z,99.90
2019-04-11T01:59:27.088Z,99.90
2019-04-11T02:01:57.255Z,99.90
2019-04-11T02:04:27.901Z,99.90
2019-04-11T02:06:56.437Z,99.90
2019-04-11T02:09:26.013Z,99.90
2019-04-11T02:11:54.711Z,99.90
2019-04-11T02:14:24.090Z,99.90
2019-04-11T02:16:53.689Z,99.90
2019-04-11T02:19:22.222Z,99.90
2019-04-11T02:21:52.330Z,99.90
2019-04-11T02:24:28.329Z,99.90
2019-04-11T02:27:01.090Z,99.90
2019-04-11T02:29:29.869Z,99.90
2019-04-11T02:32:01.277Z,99.90
2019-04-11T02:34:29.681Z,99.90
2019-04-11T02:37:00.069Z,99.90
2019-04-11T02:39:29.877Z,99.90
2019-04-11T02:41:59.145Z,99.90
2019-04-11T02:44:43.120Z,99.90
2019-04-11T02:47:05.566Z,99.90
2019-04-11T02:49:28.628Z,99.90
2019-04-11T02:51:58.592Z,99.90
2019-04-11T02:54:28.357Z,99.90
2019-04-11T02:56:57.662Z,99.90
2019-04-11T02:59:27.436Z,99.90
2019-04-11T03:01:58.055Z,99.90
2019-04-11T03:04:27.092Z,99.90
2019-04-11T03:06:57.486Z,99.90
2019-04-11T03:09:26.921Z,99.90
2019-04-11T03:11:56.769Z,99.90
2019-04-11T03:14:25.414Z,99.90
2019-04-11T03:17:02.409Z,99.90
2019-04-11T03:19:37.466Z,99.90
2019-04-11T03:21:55.164Z,99.90
2019-04-11T03:24:26.397Z,99.90
2019-04-11T03:26:56.381Z,99.90
2019-04-11T03:29:26.745Z,99.90
2019-04-11T03:32:38.859Z,99.90
2019-04-11T03:35:09.141Z,99.90
2019-04-11T03:39:43.995Z,99.90
2019-04-11T03:42:14.097Z,99.90
2019-04-11T03:44:35.227Z,99.90
2019-04-11T03:47:12.702Z,99.90
2019-04-11T03:49:34.260Z,99.90
2019-04-11T03:51:57.169Z,99.90
2019-04-11T03:54:25.904Z,99.90
2019-04-11T03:56:54.683Z,99.90
2019-04-11T03:59:23.821Z,99.90
2019-04-11T04:01:54.033Z,99.90
2019-04-11T04:04:23.845Z,99.90
2019-04-11T04:06:55.054Z,99.90
2019-04-11T04:09:25.859Z,99.90
2019-04-11T04:11:56.942Z,99.90
2019-04-11T04:14:30.011Z,99.90
2019-04-11T04:17:03.925Z,99.90
2019-04-11T04:19:32.938Z,99.90
2019-04-11T04:22:07.307Z,99.90
2019-04-11T04:24:40.019Z,99.90
2019-04-11T04:27:09.974Z,99.90
2019-04-11T04:29:38.190Z,99.90
2019-04-11T04:32:08.233Z,99.90
2019-04-11T04:34:37.319Z,99.90
2019-04-11T04:37:07.741Z,99.90
2019-04-11T04:39:37.032Z,99.90
2019-04-11T04:42:17.380Z,99.90
2019-04-11T04:44:38.008Z,99.90
2019-04-11T04:47:19.920Z,99.90
2019-04-11T04:49:38.636Z,99.90
2019-04-11T04:52:09.467Z,99.90
2019-04-11T04:54:38.477Z,99.90
2019-04-11T04:57:08.834Z,99.90
2019-04-11T04:59:38.401Z,99.90
2019-04-11T05:02:08.809Z,99.90
2019-04-11T05:04:38.338Z,99.90
2019-04-11T05:07:09.406Z,99.90
2019-04-11T05:09:38.462Z,99.90
2019-04-11T05:12:07.311Z,99.90
2019-04-11T05:14:37.251Z,99.90
2019-04-11T05:17:06.728Z,99.90
2019-04-11T05:19:35.384Z,99.90
2019-04-11T05:22:03.881Z,99.90
2019-04-11T05:24:32.315Z,99.90
2019-04-11T05:27:00.896Z,99.90
2019-04-11T05:29:29.385Z,99.90
2019-04-11T05:31:58.933Z,99.90
2019-04-11T05:34:28.009Z,99.90
2019-04-11T05:36:57.613Z,99.90
2019-04-11T05:39:27.536Z,99.90
2019-04-11T05:41:56.729Z,99.90
2019-04-11T05:44:25.458Z,99.90
2019-04-11T05:46:58.707Z,99.90
2019-04-11T05:49:29.048Z,99.90
2019-04-11T05:52:00.500Z,99.90
2019-04-11T05:54:30.878Z,99.90
2019-04-11T05:57:01.269Z,99.90
2019-04-11T05:59:30.722Z,99.90
2019-04-11T06:02:15.701Z,99.90
2019-04-11T06:04:56.125Z,99.90
2019-04-11T06:07:27.250Z,99.90
2019-04-11T06:10:11.362Z,99.90
2019-04-11T06:12:46.464Z,99.90
2019-04-11T06:15:20.378Z,99.90
2019-04-11T06:17:50.924Z,99.90
2019-04-11T06:20:39.694Z,99.90
2019-04-11T06:23:09.968Z,99.90
2019-04-11T06:25:55.585Z,99.90
2019-04-11T06:28:27.179Z,99.90
2019-04-11T06:31:13.745Z,99.90
2019-04-11T06:33:44.842Z,99.90
2019-04-11T06:36:18.114Z,99.90
2019-04-11T06:38:49.272Z,99.90
2019-04-11T06:41:22.351Z,99.90
2019-04-11T06:43:56.383Z,99.60
2019-04-11T06:46:33.373Z,98.80
2019-04-11T06:49:04.489Z,97.50
2019-04-11T06:51:46.384Z,96.90
2019-04-11T06:54:28.706Z,97.10
2019-04-11T06:56:57.372Z,96.90
2019-04-11T06:59:34.379Z,96.80
2019-04-11T07:02:11.588Z,96.60
2019-04-11T07:04:39.929Z,95.10
2019-04-11T07:07:11.078Z,94.00
2019-04-11T07:09:45.009Z,93.20
2019-04-11T07:12:15.620Z,93.10
2019-04-11T07:14:48.740Z,93.90
2019-04-11T07:17:36.906Z,91.70
2019-04-11T07:20:25.038Z,90.50
2019-04-11T07:23:11.465Z,90.80
2019-04-11T07:25:56.624Z,89.70
2019-04-11T07:28:41.880Z,88.60
2019-04-11T07:31:30.052Z,89.50
2019-04-11T07:34:17.064Z,90.30
2019-04-11T07:37:04.509Z,90.60
2019-04-11T07:39:40.873Z,91.70
2019-04-11T07:42:27.247Z,92.80
2019-04-11T07:45:14.555Z,93.70
2019-04-11T07:47:48.330Z,95.80
2019-04-11T07:50:18.330Z,96.00
2019-04-11T07:53:01.968Z,96.20
2019-04-11T07:55:30.916Z,96.50
2019-04-11T07:58:19.344Z,97.00
2019-04-11T08:01:05.608Z,97.30
2019-04-11T08:03:52.146Z,97.50
2019-04-11T08:06:39.086Z,97.90
2019-04-11T08:09:09.708Z,98.10
2019-04-11T08:11:40.080Z,98.40
2019-04-11T08:14:26.584Z,98.20
2019-04-11T08:16:59.550Z,97.80
2019-04-11T08:19:30.952Z,97.30
2019-04-11T08:22:17.517Z,97.20
2019-04-11T08:24:48.749Z,97.60
2019-04-11T08:27:19.714Z,97.30
2019-04-11T08:29:50.516Z,96.60
2019-04-11T08:32:37.983Z,94.90
2019-04-11T08:35:17.719Z,94.80
2019-04-11T08:38:04.542Z,93.70
2019-04-11T08:40:51.363Z,92.60
2019-04-11T08:43:33.472Z,92.50
2019-04-11T08:46:10.930Z,91.10
2019-04-11T08:48:51.200Z,87.20
2019-04-11T08:51:31.480Z,86.40
2019-04-11T08:54:17.948Z,78.00
2019-04-11T08:56:47.386Z,76.40
2019-04-11T08:59:35.829Z,77.40
2019-04-11T09:02:06.670Z,76.10
2019-04-11T09:05:03.285Z,76.90
2019-04-11T09:07:25.405Z,76.50
2019-04-11T09:10:11.611Z,74.90
2019-04-11T09:12:42.688Z,68.50
2019-04-11T09:15:29.170Z,66.90
2019-04-11T09:18:04.308Z,67.50
2019-04-11T09:20:40.032Z,68.60
2019-04-11T09:23:09.304Z,67.20
2019-04-11T09:25:56.485Z,67.70
2019-04-11T09:28:27.153Z,67.90
2019-04-11T09:30:57.518Z,66.80
2019-04-11T09:33:44.829Z,65.10
2019-04-11T09:36:32.290Z,64.90
2019-04-11T09:39:08.632Z,64.50
2019-04-11T09:41:50.471Z,63.40
2019-04-11T09:44:20.556Z,61.70
2019-04-11T09:47:03.331Z,61.70
2019-04-11T09:49:33.581Z,59.40
2019-04-11T09:52:04.329Z,59.20
2019-04-11T09:54:36.481Z,59.90
2019-04-11T09:57:18.815Z,60.10
2019-04-11T10:00:06.835Z,59.60
2019-04-11T10:02:42.667Z,59.60
2019-04-11T10:05:15.994Z,59.00
2019-04-11T10:08:02.232Z,58.50
2019-04-11T10:10:33.097Z,58.70
2019-04-11T10:13:20.539Z,58.60
2019-04-11T10:15:51.516Z,57.90
2019-04-11T10:18:32.184Z,57.30
2019-04-11T10:20:59.171Z,58.30
2019-04-11T10:23:47.459Z,59.10
2019-04-11T10:26:16.035Z,60.20
2019-04-11T10:28:46.158Z,61.60
2019-04-11T10:31:14.765Z,61.80
2019-04-11T10:34:01.444Z,61.00
2019-04-11T10:36:32.949Z,61.60
2019-04-11T10:39:09.075Z,60.20
2019-04-11T10:41:55.953Z,60.10
2019-04-11T10:44:29.808Z,59.60
2019-04-11T10:46:59.967Z,58.10
2019-04-11T10:49:30.403Z,58.30
2019-04-11T10:52:00.601Z,58.10
2019-04-11T10:54:31.039Z,57.10
2019-04-11T10:57:03.365Z,56.40
2019-04-11T10:59:34.466Z,56.00
2019-04-11T11:02:04.718Z,55.40
2019-04-11T11:04:34.865Z,56.10
2019-04-11T11:07:04.990Z,55.90
2019-04-11T11:09:38.857Z,56.50
2019-04-11T11:12:25.523Z,57.10
2019-04-11T11:15:01.282Z,58.20
2019-04-11T11:17:55.973Z,59.40
2019-04-11T11:20:19.568Z,59.70
2019-04-11T11:22:41.898Z,60.00
2019-04-11T11:25:28.857Z,60.80
2019-04-11T11:27:57.923Z,61.90
2019-04-11T11:30:29.482Z,63.10
2019-04-11T11:32:58.202Z,64.20
2019-04-11T11:35:44.101Z,64.90
2019-04-11T11:38:17.785Z,65.60
2019-04-11T11:41:04.110Z,66.50
2019-04-11T11:43:34.953Z,66.20
2019-04-11T11:46:17.780Z,65.90
2019-04-11T11:48:52.224Z,66.80
2019-04-11T11:51:27.035Z,67.90
2019-04-11T11:54:00.978Z,68.60
2019-04-11T11:56:30.029Z,69.00
2019-04-11T11:59:15.308Z,69.10
2019-04-11T12:01:49.709Z,69.60
2019-04-11T12:04:24.441Z,69.60
2019-04-11T12:06:59.926Z,69.30
2019-04-11T12:09:26.761Z,69.40
2019-04-11T12:11:57.023Z,68.90
2019-04-11T12:14:37.183Z,69.40
2019-04-11T12:17:10.368Z,70.40
2019-04-11T12:19:54.736Z,70.70
2019-04-11T12:22:24.241Z,69.20
2019-04-11T12:25:07.137Z,67.10
2019-04-11T12:27:43.702Z,64.10
2019-04-11T12:30:13.860Z,63.20
2019-04-11T12:32:49.715Z,63.40
2019-04-11T12:35:19.995Z,61.70
2019-04-11T12:37:56.019Z,62.80
2019-04-11T12:40:31.900Z,63.20
2019-04-11T12:43:02.056Z,64.00
2019-04-11T12:45:35.165Z,64.10
2019-04-11T12:48:04.398Z,64.00
2019-04-11T12:50:50.838Z,63.40
2019-04-11T12:53:19.294Z,63.00
2019-04-11T12:55:52.034Z,63.10
2019-04-11T12:58:28.073Z,63.80
2019-04-11T13:01:13.233Z,63.80
2019-04-11T13:03:57.983Z,64.10
2019-04-11T13:06:35.284Z,65.30
2019-04-11T13:09:08.695Z,66.00
2019-04-11T13:11:53.630Z,66.00
2019-04-11T13:14:29.410Z,65.40
2019-04-11T13:17:11.497Z,65.10
2019-04-11T13:19:50.433Z,64.90
2019-04-11T13:22:20.506Z,64.50
2019-04-11T13:24:50.602Z,64.40
2019-04-11T13:27:20.651Z,64.70
2019-04-11T13:29:50.810Z,64.80
2019-04-11T13:32:29.534Z,65.00
2019-04-11T13:35:02.329Z,64.50
2019-04-11T13:37:48.535Z,64.60
2019-04-11T13:40:21.386Z,65.10
2019-04-11T13:43:03.458Z,65.30
2019-04-11T13:45:33.549Z,65.80
2019-04-11T13:48:19.627Z,66.30
2019-04-11T13:50:49.959Z,67.10
2019-04-11T13:53:36.443Z,67.80
2019-04-11T13:56:05.713Z,68.30
2019-04-11T13:58:35.868Z,68.90
2019-04-11T14:01:05.740Z,69.30
2019-04-11T14:03:53.889Z,69.10
2019-04-11T14:06:22.418Z,69.20
2019-04-11T14:09:08.371Z,69.10
2019-04-11T14:11:38.462Z,69.80
2019-04-11T14:14:11.615Z,70.50
2019-04-11T14:16:42.165Z,70.10
2019-04-11T14:19:27.111Z,70.30
2019-04-11T14:21:55.642Z,69.90
2019-04-11T14:24:28.441Z,69.00
2019-04-11T14:26:58.551Z,68.90
2019-04-11T14:29:40.521Z,69.30
2019-04-11T14:32:23.231Z,69.60
2019-04-11T14:35:03.251Z,69.40
2019-04-11T14:37:38.602Z,70.40
2019-04-11T14:40:10.912Z,70.80
2019-04-11T14:42:47.377Z,71.10
2019-04-11T14:45:20.386Z,72.00
2019-04-11T14:48:02.575Z,72.80
2019-04-11T14:50:40.583Z,73.20
2019-04-11T14:53:07.240Z,73.50
2019-04-11T14:55:36.883Z,73.80
2019-04-11T14:58:18.929Z,73.90
2019-04-11T15:00:47.409Z,73.80
2019-04-11T15:03:20.446Z,74.10
2019-04-11T15:05:53.482Z,74.70
2019-04-11T15:08:26.264Z,75.20
2019-04-11T15:11:12.742Z,75.80
2019-04-11T15:13:42.830Z,76.50
2019-04-11T15:16:15.618Z,76.60
2019-04-11T15:18:45.811Z,77.00
2019-04-11T15:21:21.795Z,77.70
2019-04-11T15:23:50.415Z,77.90
2019-04-11T15:26:38.915Z,77.90
2019-04-11T15:29:08.534Z,78.50
2019-04-11T15:31:54.599Z,78.90
2019-04-11T15:34:27.600Z,79.00
2019-04-11T15:37:13.526Z,79.10
2019-04-11T15:39:59.842Z,78.40
2019-04-11T15:42:44.975Z,77.60
2019-04-11T15:47:49.399Z,78.00
2019-04-11T15:50:36.702Z,78.90
2019-04-11T15:53:06.718Z,79.70
2019-04-11T15:55:53.036Z,80.80
2019-04-11T15:58:23.235Z,81.80
2019-04-11T16:00:56.026Z,82.90
2019-04-11T16:03:24.775Z,83.50
2019-04-11T16:06:01.682Z,84.30
2019-04-11T16:08:29.736Z,84.30
2019-04-11T16:11:14.743Z,83.90
2019-04-11T16:13:47.751Z,82.50
2019-04-11T16:16:16.226Z,82.70
2019-04-11T16:19:02.575Z,83.20
2019-04-11T16:21:48.954Z,83.30
2019-04-11T16:24:22.542Z,84.00
2019-04-11T16:26:52.827Z,83.90
2019-04-11T16:29:28.654Z,83.70
2019-04-11T16:31:58.803Z,83.60
2019-04-11T16:34:34.922Z,84.90
2019-04-11T16:37:03.559Z,86.10
2019-04-11T16:39:52.074Z,87.30
2019-04-11T16:42:21.869Z,86.40
2019-04-11T16:44:55.904Z,86.20
2019-04-11T16:47:32.037Z,86.30
2019-04-11T16:50:00.523Z,86.80
2019-04-11T16:52:28.970Z,87.20
2019-04-11T16:54:57.432Z,88.20
2019-04-11T16:57:25.953Z,88.90
2019-04-11T16:59:54.383Z,90.10
2019-04-11T17:02:24.348Z,91.20
2019-04-11T17:04:55.629Z,92.50
2019-04-11T17:07:27.721Z,93.80
2019-04-11T17:09:57.793Z,94.80
2019-04-11T17:12:26.661Z,95.60
2019-04-11T17:14:55.640Z,96.70
2019-04-11T17:17:26.184Z,98.00
2019-04-11T17:19:54.259Z,99.70
2019-04-11T17:22:22.762Z,99.90
2019-04-11T17:24:51.215Z,99.90
2019-04-11T17:27:20.914Z,99.90
2019-04-11T17:29:49.890Z,99.90
2019-04-11T17:32:18.347Z,99.90
2019-04-11T17:34:46.785Z,99.90
2019-04-11T17:37:15.218Z,99.90
2019-04-11T17:39:43.674Z,99.90
2019-04-11T17:42:13.274Z,99.90
2019-04-11T17:44:42.431Z,99.90
2019-04-11T17:47:10.889Z,99.90
2019-04-11T17:49:39.339Z,99.90
2019-04-11T17:52:07.997Z,99.90
2019-04-11T17:54:36.459Z,99.90
2019-04-11T17:57:04.963Z,99.90
2019-04-11T17:59:33.480Z,99.90
2019-04-11T18:02:01.910Z,99.90
2019-04-11T18:04:30.443Z,99.90
2019-04-11T18:06:58.871Z,99.90
2019-04-11T18:09:27.325Z,99.90
2019-04-11T18:11:56.721Z,99.90
2019-04-11T18:14:25.440Z,99.90
2019-04-11T18:16:53.936Z,99.90
2019-04-11T18:19:22.384Z,99.90
2019-04-11T18:21:50.838Z,99.90
2019-04-11T18:24:19.985Z,99.90
2019-04-11T18:26:51.803Z,99.90
2019-04-11T18:29:22.768Z,99.90
2019-04-11T18:31:50.219Z,99.90
2019-04-11T18:34:18.706Z,99.90
2019-04-11T18:36:47.150Z,99.90
2019-04-11T18:39:16.170Z,99.90
2019-04-11T18:41:44.626Z,99.90
2019-04-11T18:44:13.091Z,99.90
2019-04-11T18:46:41.540Z,99.90
2019-04-11T18:49:10.001Z,99.90
2019-04-11T18:51:38.449Z,99.90
2019-04-11T18:54:07.814Z,99.90
2019-04-11T18:56:38.019Z,99.90
2019-04-11T18:59:06.855Z,99.90
2019-04-11T19:01:38.958Z,99.90
2019-04-11T19:04:05.543Z,99.90
2019-04-11T19:06:33.999Z,99.90
2019-04-11T19:09:02.496Z,99.90
2019-04-11T19:11:30.947Z,99.90
2019-04-11T19:13:59.369Z,99.90
2019-04-11T19:16:27.906Z,99.90
2019-04-11T19:18:56.354Z,99.90
2019-04-11T19:21:24.799Z,99.90
2019-04-11T19:23:53.233Z,99.90
2019-04-11T19:26:22.953Z,99.90
2019-04-11T19:28:54.835Z,99.90
2019-04-11T19:31:21.745Z,99.90
2019-04-11T19:33:50.190Z,99.90
2019-04-11T19:36:18.662Z,99.90
2019-04-11T19:38:47.131Z,99.90
2019-04-11T19:41:17.989Z,99.90
2019-04-11T19:43:49.300Z,99.90
2019-04-11T19:46:17.986Z,99.90
2019-04-11T19:48:46.200Z,99.90
2019-04-11T19:51:14.734Z,99.90
2019-04-11T19:53:43.158Z,99.90
2019-04-11T19:56:16.187Z,99.90
2019-04-11T19:58:44.647Z,99.90
2019-04-11T20:01:13.190Z,99.90
2019-04-11T20:03:41.657Z,99.90
2019-04-11T20:06:10.099Z,99.90
2019-04-11T20:08:38.531Z,99.90
2019-04-11T20:11:06.982Z,99.90
2019-04-11T20:13:35.414Z,99.90
2019-04-11T20:16:03.875Z,99.90
2019-04-11T20:18:32.308Z,99.90
2019-04-11T20:21:00.796Z,99.90
2019-04-11T20:23:29.323Z,99.90
2019-04-11T20:25:57.787Z,99.90
2019-04-11T20:28:26.859Z,99.90
2019-04-11T20:30:55.447Z,99.90
2019-04-11T20:33:27.418Z,99.90
2019-04-11T20:35:54.074Z,99.90
2019-04-11T20:38:22.604Z,99.90
2019-04-11T20:40:52.466Z,99.90
2019-04-11T20:43:24.528Z,99.90
2019-04-11T20:45:53.358Z,99.90
2019-04-11T20:48:21.603Z,99.90
2019-04-11T20:50:50.048Z,99.90
2019-04-11T20:53:18.507Z,99.90
2019-04-11T20:55:46.940Z,99.90
2019-04-11T20:58:26.521Z,99.90
2019-04-11T21:00:50.944Z,99.90
2019-04-11T21:03:15.734Z,99.90
2019-04-11T21:05:44.179Z,99.90
2019-04-11T21:08:12.707Z,99.90
2019-04-11T21:10:41.137Z,99.90
2019-04-11T21:13:09.584Z,99.90
2019-04-11T21:15:38.035Z,99.90
2019-04-11T21:18:06.551Z,99.90
2019-04-11T21:20:34.998Z,99.90
2019-04-11T21:23:03.464Z,99.90
2019-04-11T21:25:31.906Z,99.90
2019-04-11T21:28:00.424Z,99.90
2019-04-11T21:30:30.504Z,99.90
2019-04-11T21:33:01.191Z,99.90
2019-04-11T21:35:31.033Z,99.90
2019-04-11T21:38:00.309Z,99.90
2019-04-11T21:40:29.357Z,99.90
2019-04-11T21:42:57.818Z,99.90
2019-04-11T21:45:26.269Z,99.90
2019-04-11T21:47:54.717Z,99.90
2019-04-11T21:50:23.156Z,99.90
2019-04-11T21:52:51.614Z,99.90
2019-04-11T21:55:20.066Z,99.90
2019-04-11T21:57:49.508Z,99.90
2019-04-11T22:00:24.796Z,99.90
2019-04-11T22:02:54.406Z,99.90
2019-04-11T22:05:23.626Z,99.90
2019-04-11T22:07:52.071Z,99.90
2019-04-11T22:10:20.584Z,99.90
2019-04-11T22:12:49.065Z,99.90
2019-04-11T22:15:17.560Z,99.90
2019-04-11T22:17:46.180Z,99.90
2019-04-11T22:20:16.792Z,99.90
2019-04-11T22:22:44.860Z,99.90
2019-04-11T22:25:13.285Z,99.90
2019-04-11T22:27:41.744Z,99.90
2019-04-11T22:30:10.416Z,99.90
2019-04-11T22:32:40.134Z,99.90
2019-04-11T22:35:08.624Z,99.90
2019-04-11T22:37:37.089Z,99.90
2019-04-11T22:40:07.120Z,99.90
2019-04-11T22:42:35.577Z,99.90
2019-04-11T22:45:05.912Z,99.90
2019-04-11T22:47:35.883Z,99.90
2019-04-11T22:50:09.849Z,99.90
2019-04-11T22:52:35.903Z,99.90
2019-04-11T22:55:05.677Z,99.90
2019-04-11T22:57:34.121Z,99.90
2019-04-11T23:00:02.560Z,99.90
2019-04-11T23:02:32.677Z,99.90
2019-04-11T23:05:01.103Z,99.90
2019-04-11T23:07:29.537Z,99.90
2019-04-11T23:09:57.988Z,99.90
2019-04-11T23:12:26.433Z,99.90
2019-04-11T23:14:54.906Z,99.90
2019-04-11T23:17:23.334Z,99.90
2019-04-11T23:19:51.810Z,99.90
2019-04-11T23:22:20.312Z,99.90
2019-04-11T23:24:48.764Z,99.90
2019-04-11T23:27:17.202Z,99.90
2019-04-11T23:29:47.113Z,99.90
2019-04-11T23:32:15.840Z,99.90
2019-04-11T23:34:44.350Z,99.90
2019-04-11T23:37:12.781Z,99.90
2019-04-11T23:39:41.242Z,99.90
2019-04-11T23:42:09.751Z,99.90
2019-04-11T23:44:38.208Z,99.90
2019-04-11T23:47:06.638Z,99.90
2019-04-11T23:49:35.098Z,99.90
2019-04-11T23:52:03.526Z,99.90
2019-04-11T23:54:31.983Z,99.90
2019-04-11T23:57:00.979Z,99.90
2019-04-11T23:59:31.976Z,99.90
