createdAt,value
2018-08-25T00:00:06.864Z,0.00
2018-08-25T00:00:42.031Z,0.00
2018-08-25T00:01:17.492Z,0.00
2018-08-25T00:01:53.088Z,0.00
2018-08-25T00:02:28.432Z,0.00
2018-08-25T00:03:03.754Z,0.00
2018-08-25T00:03:39.126Z,0.00
2018-08-25T00:04:14.666Z,0.00
2018-08-25T00:04:49.948Z,0.00
2018-08-25T00:05:25.504Z,0.00
2018-08-25T00:06:00.915Z,0.00
2018-08-25T00:06:36.502Z,0.00
2018-08-25T00:07:12.250Z,0.00
2018-08-25T00:07:47.614Z,0.00
2018-08-25T00:08:22.940Z,0.00
2018-08-25T00:08:58.223Z,0.00
2018-08-25T00:09:33.711Z,0.00
2018-08-25T00:10:09.163Z,0.00
2018-08-25T00:10:44.498Z,0.00
2018-08-25T00:11:19.866Z,0.00
2018-08-25T00:11:55.204Z,0.00
2018-08-25T00:12:30.797Z,0.00
2018-08-25T00:13:06.013Z,0.00
2018-08-25T00:13:41.561Z,0.00
2018-08-25T00:14:16.777Z,0.00
2018-08-25T00:14:52.070Z,0.00
2018-08-25T00:15:27.741Z,0.00
2018-08-25T00:16:03.291Z,0.00
2018-08-25T00:16:38.864Z,0.00
2018-08-25T00:17:14.116Z,0.00
2018-08-25T00:17:49.876Z,0.00
2018-08-25T00:18:25.247Z,0.00
2018-08-25T00:19:01.075Z,0.00
2018-08-25T00:19:36.685Z,0.00
2018-08-25T00:20:11.929Z,0.00
2018-08-25T00:20:47.371Z,0.00
2018-08-25T00:21:22.513Z,0.00
2018-08-25T00:21:57.794Z,0.00
2018-08-25T00:22:33.156Z,0.00
2018-08-25T00:23:08.943Z,0.00
2018-08-25T00:23:44.690Z,0.00
2018-08-25T00:24:20.021Z,0.00
2018-08-25T00:24:55.559Z,0.00
2018-08-25T00:25:30.834Z,0.00
2018-08-25T00:26:06.305Z,0.00
2018-08-25T00:26:42.095Z,0.00
2018-08-25T00:27:17.517Z,0.00
2018-08-25T00:27:52.900Z,0.00
2018-08-25T00:28:28.119Z,0.00
2018-08-25T00:29:03.390Z,0.00
2018-08-25T00:29:39.437Z,0.00
2018-08-25T00:30:14.788Z,0.00
2018-08-25T00:30:50.333Z,0.00
2018-08-25T00:31:25.564Z,0.00
2018-08-25T00:32:01.133Z,0.00
2018-08-25T00:32:36.394Z,0.00
2018-08-25T00:33:11.716Z,0.00
2018-08-25T00:33:47.063Z,0.00
2018-08-25T00:34:22.222Z,0.00
2018-08-25T00:34:57.530Z,0.00
2018-08-25T00:35:33.176Z,0.00
2018-08-25T00:36:08.816Z,0.00
2018-08-25T00:36:44.475Z,0.00
2018-08-25T00:37:20.039Z,0.00
2018-08-25T00:37:55.182Z,0.00
2018-08-25T00:38:30.113Z,0.00
2018-08-25T00:39:05.576Z,0.00
2018-08-25T00:39:40.956Z,0.00
2018-08-25T00:40:16.277Z,0.00
2018-08-25T00:40:51.820Z,0.00
2018-08-25T00:41:27.345Z,0.00
2018-08-25T00:42:02.831Z,0.00
2018-08-25T00:42:38.887Z,0.00
2018-08-25T00:43:14.393Z,0.00
2018-08-25T00:43:50.295Z,0.00
2018-08-25T00:44:26.293Z,0.00
2018-08-25T00:45:01.745Z,0.00
2018-08-25T00:45:37.929Z,0.00
2018-08-25T00:46:13.359Z,0.00
2018-08-25T00:46:48.710Z,0.00
2018-08-25T00:47:24.234Z,0.00
2018-08-25T00:47:59.701Z,0.00
2018-08-25T00:48:35.240Z,0.00
2018-08-25T00:49:10.361Z,0.00
2018-08-25T00:49:45.724Z,0.00
2018-08-25T00:50:21.060Z,0.00
2018-08-25T00:50:56.518Z,0.00
2018-08-25T00:51:32.183Z,0.00
2018-08-25T00:52:07.851Z,0.00
2018-08-25T00:52:44.741Z,0.00
2018-08-25T00:53:20.207Z,0.00
2018-08-25T00:53:55.371Z,0.00
2018-08-25T00:54:30.908Z,0.00
2018-08-25T00:55:06.251Z,0.00
2018-08-25T00:55:41.594Z,0.00
2018-08-25T00:56:16.849Z,0.00
2018-08-25T00:56:52.657Z,0.00
2018-08-25T00:57:28.128Z,0.00
2018-08-25T00:58:03.422Z,0.00
2018-08-25T00:58:38.663Z,0.00
2018-08-25T00:59:13.985Z,0.00
2018-08-25T00:59:49.434Z,0.00
2018-08-25T01:00:24.975Z,0.00
2018-08-25T01:01:00.453Z,0.00
2018-08-25T01:01:36.152Z,0.00
2018-08-25T01:02:11.921Z,0.00
2018-08-25T01:02:47.762Z,0.00
2018-08-25T01:03:23.338Z,0.00
2018-08-25T01:03:59.685Z,0.00
2018-08-25T01:04:35.349Z,0.00
2018-08-25T01:05:10.702Z,0.00
2018-08-25T01:05:46.570Z,0.00
2018-08-25T01:06:21.749Z,0.00
2018-08-25T01:06:56.997Z,0.00
2018-08-25T01:07:32.676Z,0.00
2018-08-25T01:08:07.840Z,0.00
2018-08-25T01:08:43.416Z,0.00
2018-08-25T01:09:20.249Z,0.00
2018-08-25T01:09:56.064Z,0.00
2018-08-25T01:10:31.415Z,0.00
2018-08-25T01:11:06.781Z,0.00
2018-08-25T01:11:42.149Z,0.00
2018-08-25T01:12:18.266Z,0.00
2018-08-25T01:12:54.097Z,0.00
2018-08-25T01:13:29.551Z,0.00
2018-08-25T01:14:04.795Z,0.00
2018-08-25T01:14:40.269Z,0.00
2018-08-25T01:15:22.604Z,0.00
2018-08-25T01:15:58.188Z,0.00
2018-08-25T01:16:33.548Z,0.00
2018-08-25T01:17:09.252Z,0.00
2018-08-25T01:17:44.905Z,0.00
2018-08-25T01:18:20.562Z,0.00
2018-08-25T01:18:56.315Z,0.00
2018-08-25T01:19:31.856Z,0.00
2018-08-25T01:20:07.110Z,0.00
2018-08-25T01:20:43.066Z,0.00
2018-08-25T01:21:18.523Z,0.00
2018-08-25T01:21:54.512Z,0.00
2018-08-25T01:22:29.976Z,0.00
2018-08-25T01:23:05.453Z,0.00
2018-08-25T01:23:40.737Z,0.00
2018-08-25T01:24:16.196Z,0.00
2018-08-25T01:24:51.992Z,0.00
2018-08-25T01:25:27.323Z,0.00
2018-08-25T01:26:02.475Z,0.00
2018-08-25T01:26:38.037Z,0.00
2018-08-25T01:27:13.430Z,0.00
2018-08-25T01:27:48.982Z,0.00
2018-08-25T01:28:24.223Z,0.00
2018-08-25T01:28:59.681Z,0.00
2018-08-25T01:29:35.129Z,0.00
2018-08-25T01:30:10.365Z,0.00
2018-08-25T01:30:45.826Z,0.00
2018-08-25T01:31:21.782Z,0.00
2018-08-25T01:31:57.149Z,0.00
2018-08-25T01:32:32.796Z,0.00
2018-08-25T01:33:08.177Z,0.00
2018-08-25T01:33:43.644Z,0.00
2018-08-25T01:34:18.982Z,0.00
2018-08-25T01:34:54.132Z,0.00
2018-08-25T01:35:29.889Z,0.00
2018-08-25T01:36:05.268Z,0.00
2018-08-25T01:36:40.651Z,0.00
2018-08-25T01:37:16.209Z,0.00
2018-08-25T01:37:52.032Z,0.00
2018-08-25T01:38:27.454Z,0.00
2018-08-25T01:39:03.207Z,0.00
2018-08-25T01:39:38.587Z,0.00
2018-08-25T01:40:14.017Z,0.00
2018-08-25T01:40:49.573Z,0.00
2018-08-25T01:41:25.036Z,0.00
2018-08-25T01:42:00.427Z,0.00
2018-08-25T01:42:36.083Z,0.00
2018-08-25T01:43:11.531Z,0.00
2018-08-25T01:43:47.313Z,0.00
2018-08-25T01:44:22.894Z,0.00
2018-08-25T01:44:58.133Z,0.00
2018-08-25T01:45:33.504Z,0.00
2018-08-25T01:46:08.847Z,0.00
2018-08-25T01:46:44.197Z,0.00
2018-08-25T01:47:20.350Z,0.00
2018-08-25T01:47:55.783Z,0.00
2018-08-25T01:48:31.767Z,0.00
2018-08-25T01:49:07.116Z,0.00
2018-08-25T01:49:42.587Z,0.00
2018-08-25T01:50:17.835Z,0.00
2018-08-25T01:50:53.514Z,0.00
2018-08-25T01:51:28.797Z,0.00
2018-08-25T01:52:04.071Z,0.00
2018-08-25T01:52:39.448Z,0.00
2018-08-25T01:53:14.829Z,0.00
2018-08-25T01:53:50.113Z,0.00
2018-08-25T01:54:25.548Z,0.00
2018-08-25T01:55:00.729Z,0.00
2018-08-25T01:55:36.847Z,0.00
2018-08-25T01:56:13.272Z,0.00
2018-08-25T01:56:48.890Z,0.00
2018-08-25T01:57:24.216Z,0.00
2018-08-25T01:57:59.591Z,0.00
2018-08-25T01:58:34.948Z,0.00
2018-08-25T01:59:10.524Z,0.00
2018-08-25T01:59:46.118Z,0.00
2018-08-25T02:00:21.661Z,0.00
2018-08-25T02:00:57.266Z,0.00
2018-08-25T02:01:32.598Z,0.00
2018-08-25T02:02:07.841Z,0.00
2018-08-25T02:02:43.345Z,0.00
2018-08-25T02:03:18.843Z,0.00
2018-08-25T02:03:54.494Z,0.00
2018-08-25T02:04:29.877Z,0.00
2018-08-25T02:05:06.446Z,0.00
2018-08-25T02:05:41.682Z,0.00
2018-08-25T02:06:16.895Z,0.00
2018-08-25T02:06:51.810Z,0.00
2018-08-25T02:07:27.122Z,0.00
2018-08-25T02:08:02.352Z,0.00
2018-08-25T02:08:37.587Z,0.00
2018-08-25T02:09:13.339Z,0.00
2018-08-25T02:09:48.991Z,0.00
2018-08-25T02:10:24.288Z,0.00
2018-08-25T02:10:59.525Z,0.00
2018-08-25T02:11:34.728Z,0.00
2018-08-25T02:12:10.251Z,0.00
2018-08-25T02:12:45.610Z,0.00
2018-08-25T02:13:21.207Z,0.00
2018-08-25T02:13:56.648Z,0.00
2018-08-25T02:14:32.270Z,0.00
2018-08-25T02:15:07.559Z,0.00
2018-08-25T02:15:43.793Z,0.00
2018-08-25T02:16:19.364Z,0.00
2018-08-25T02:16:54.616Z,0.00
2018-08-25T02:17:30.277Z,0.00
2018-08-25T02:18:05.925Z,0.00
2018-08-25T02:18:41.273Z,0.00
2018-08-25T02:19:17.286Z,0.00
2018-08-25T02:19:52.333Z,0.00
2018-08-25T02:20:27.786Z,0.00
2018-08-25T02:21:04.126Z,0.00
2018-08-25T02:21:39.535Z,0.00
2018-08-25T02:22:14.914Z,0.00
2018-08-25T02:22:50.273Z,0.00
2018-08-25T02:23:25.935Z,0.00
2018-08-25T02:24:01.090Z,0.00
2018-08-25T02:24:36.619Z,0.00
2018-08-25T02:25:11.879Z,0.00
2018-08-25T02:25:47.184Z,0.00
2018-08-25T02:26:22.831Z,0.00
2018-08-25T02:26:58.114Z,0.00
2018-08-25T02:27:33.557Z,0.00
2018-08-25T02:28:09.216Z,0.00
2018-08-25T02:28:44.623Z,0.00
2018-08-25T02:29:19.924Z,0.00
2018-08-25T02:29:55.369Z,0.00
2018-08-25T02:30:30.478Z,0.00
2018-08-25T02:31:05.653Z,0.00
2018-08-25T02:31:40.872Z,0.00
2018-08-25T02:32:16.215Z,0.00
2018-08-25T02:32:51.869Z,0.00
2018-08-25T02:33:27.371Z,0.00
2018-08-25T02:34:02.493Z,0.00
2018-08-25T02:34:37.632Z,0.00
2018-08-25T02:35:13.262Z,0.00
2018-08-25T02:35:48.902Z,0.00
2018-08-25T02:36:24.227Z,0.00
2018-08-25T02:36:59.473Z,0.00
2018-08-25T02:37:34.999Z,0.00
2018-08-25T02:38:10.377Z,0.00
2018-08-25T02:38:45.803Z,0.00
2018-08-25T02:39:21.111Z,0.00
2018-08-25T02:39:56.582Z,0.00
2018-08-25T02:40:32.110Z,0.00
2018-08-25T02:41:07.360Z,0.00
2018-08-25T02:41:42.821Z,0.00
2018-08-25T02:42:18.089Z,0.00
2018-08-25T02:42:53.418Z,0.00
2018-08-25T02:43:28.936Z,0.00
2018-08-25T02:44:04.999Z,0.00
2018-08-25T02:44:40.218Z,0.00
2018-08-25T02:45:15.583Z,0.00
2018-08-25T02:45:50.968Z,0.00
2018-08-25T02:46:26.092Z,0.00
2018-08-25T02:47:01.876Z,0.00
2018-08-25T02:47:37.207Z,0.00
2018-08-25T02:48:12.892Z,0.00
2018-08-25T02:48:48.155Z,0.00
2018-08-25T02:49:23.589Z,0.00
2018-08-25T02:49:59.410Z,0.00
2018-08-25T02:50:36.023Z,0.00
2018-08-25T02:51:11.245Z,0.00
2018-08-25T02:51:47.386Z,0.00
2018-08-25T02:52:22.716Z,0.00
2018-08-25T02:52:58.187Z,0.00
2018-08-25T02:53:33.819Z,0.00
2018-08-25T02:54:09.532Z,0.00
2018-08-25T02:54:45.076Z,0.00
2018-08-25T02:55:20.383Z,0.00
2018-08-25T02:55:55.836Z,0.00
2018-08-25T02:56:31.248Z,0.00
2018-08-25T02:57:06.773Z,0.00
2018-08-25T02:57:42.282Z,0.00
2018-08-25T02:58:17.425Z,0.00
2018-08-25T02:58:52.538Z,0.00
2018-08-25T02:59:27.844Z,0.00
2018-08-25T03:00:03.206Z,0.00
2018-08-25T03:00:38.409Z,0.00
2018-08-25T03:01:13.688Z,0.00
2018-08-25T03:01:49.454Z,0.00
2018-08-25T03:02:24.811Z,0.00
2018-08-25T03:03:00.300Z,0.00
2018-08-25T03:03:36.041Z,0.00
2018-08-25T03:04:11.389Z,0.00
2018-08-25T03:04:46.953Z,0.00
2018-08-25T03:05:22.310Z,0.00
2018-08-25T03:05:57.776Z,0.00
2018-08-25T03:06:33.368Z,0.00
2018-08-25T03:07:09.076Z,0.00
2018-08-25T03:07:44.511Z,0.00
2018-08-25T03:08:20.119Z,0.00
2018-08-25T03:08:55.601Z,0.00
2018-08-25T03:09:31.091Z,0.00
2018-08-25T03:10:06.455Z,0.00
2018-08-25T03:10:41.585Z,0.00
2018-08-25T03:11:16.924Z,0.00
2018-08-25T03:11:52.082Z,0.00
2018-08-25T03:12:27.440Z,0.00
2018-08-25T03:13:03.215Z,0.00
2018-08-25T03:13:38.760Z,0.00
2018-08-25T03:14:13.980Z,0.00
2018-08-25T03:14:49.401Z,0.00
2018-08-25T03:15:24.761Z,0.00
2018-08-25T03:15:59.982Z,0.00
2018-08-25T03:16:35.400Z,0.00
2018-08-25T03:17:10.945Z,0.00
2018-08-25T03:17:46.475Z,0.00
2018-08-25T03:18:21.608Z,0.00
2018-08-25T03:18:56.982Z,0.00
2018-08-25T03:19:32.367Z,0.00
2018-08-25T03:20:07.386Z,0.00
2018-08-25T03:20:45.578Z,0.00
2018-08-25T03:21:20.916Z,0.00
2018-08-25T03:21:56.543Z,0.00
2018-08-25T03:22:31.552Z,0.00
2018-08-25T03:23:06.876Z,0.00
2018-08-25T03:23:42.491Z,0.00
2018-08-25T03:24:17.930Z,0.00
2018-08-25T03:24:53.130Z,0.00
2018-08-25T03:25:28.340Z,0.00
2018-08-25T03:26:03.747Z,0.00
2018-08-25T03:26:39.047Z,0.00
2018-08-25T03:27:14.377Z,0.00
2018-08-25T03:27:49.767Z,0.00
2018-08-25T03:28:25.225Z,0.00
2018-08-25T03:29:00.763Z,0.00
2018-08-25T03:29:36.007Z,0.00
2018-08-25T03:30:11.170Z,0.00
2018-08-25T03:30:46.579Z,0.00
2018-08-25T03:31:22.018Z,0.00
2018-08-25T03:31:57.341Z,0.00
2018-08-25T03:32:32.451Z,0.00
2018-08-25T03:33:08.185Z,0.00
2018-08-25T03:33:43.306Z,0.00
2018-08-25T03:34:18.549Z,0.00
2018-08-25T03:34:53.976Z,0.00
2018-08-25T03:35:29.279Z,0.00
2018-08-25T03:36:04.498Z,0.00
2018-08-25T03:36:40.998Z,0.00
2018-08-25T03:37:16.639Z,0.00
2018-08-25T03:37:52.879Z,0.00
2018-08-25T03:38:29.733Z,0.00
2018-08-25T03:39:05.153Z,0.00
2018-08-25T03:39:40.344Z,0.00
2018-08-25T03:40:15.401Z,0.00
2018-08-25T03:40:50.701Z,0.00
2018-08-25T03:41:25.928Z,0.00
2018-08-25T03:42:01.474Z,0.00
2018-08-25T03:42:37.558Z,0.00
2018-08-25T03:43:12.786Z,0.00
2018-08-25T03:43:47.987Z,0.00
2018-08-25T03:44:23.419Z,0.00
2018-08-25T03:44:59.072Z,0.00
2018-08-25T03:45:34.342Z,0.00
2018-08-25T03:46:09.989Z,0.00
2018-08-25T03:46:45.493Z,0.00
2018-08-25T03:47:20.644Z,0.00
2018-08-25T03:47:57.216Z,0.00
2018-08-25T03:48:32.538Z,0.00
2018-08-25T03:49:07.693Z,0.00
2018-08-25T03:49:43.136Z,0.00
2018-08-25T03:50:18.784Z,0.00
2018-08-25T03:50:53.962Z,0.00
2018-08-25T03:51:29.388Z,0.00
2018-08-25T03:52:04.740Z,0.00
2018-08-25T03:52:40.057Z,0.00
2018-08-25T03:53:15.429Z,0.00
2018-08-25T03:53:51.037Z,0.00
2018-08-25T03:54:26.171Z,0.00
2018-08-25T03:55:01.530Z,0.00
2018-08-25T03:55:37.190Z,0.00
2018-08-25T03:56:12.760Z,0.00
2018-08-25T03:56:48.081Z,0.00
2018-08-25T03:57:23.237Z,0.00
2018-08-25T03:57:58.666Z,0.00
2018-08-25T03:58:34.092Z,0.00
2018-08-25T03:59:09.256Z,0.00
2018-08-25T03:59:44.794Z,0.00
2018-08-25T04:00:20.232Z,0.00
2018-08-25T04:00:55.559Z,0.00
2018-08-25T04:01:31.331Z,0.00
2018-08-25T04:02:06.862Z,0.00
2018-08-25T04:02:42.363Z,0.00
2018-08-25T04:03:17.829Z,0.00
2018-08-25T04:03:53.028Z,0.00
2018-08-25T04:04:28.342Z,0.00
2018-08-25T04:05:03.708Z,0.00
2018-08-25T04:05:38.933Z,4.00
2018-08-25T04:06:13.965Z,4.00
2018-08-25T04:06:49.519Z,4.00
2018-08-25T04:07:24.755Z,4.00
2018-08-25T04:08:00.810Z,4.00
2018-08-25T04:08:36.353Z,4.00
2018-08-25T04:09:11.807Z,4.00
2018-08-25T04:09:47.337Z,4.00
2018-08-25T04:10:22.841Z,4.00
2018-08-25T04:10:58.358Z,0.00
2018-08-25T04:11:34.672Z,0.00
2018-08-25T04:12:10.239Z,0.00
2018-08-25T04:12:45.480Z,0.00
2018-08-25T04:13:20.952Z,0.00
2018-08-25T04:13:56.405Z,0.00
2018-08-25T04:14:31.847Z,4.00
2018-08-25T04:15:07.194Z,4.00
2018-08-25T04:15:42.590Z,4.00
2018-08-25T04:16:18.041Z,4.00
2018-08-25T04:16:53.585Z,4.00
2018-08-25T04:17:28.978Z,4.00
2018-08-25T04:18:04.639Z,4.00
2018-08-25T04:18:39.780Z,8.00
2018-08-25T04:19:15.132Z,8.00
2018-08-25T04:19:50.655Z,4.00
2018-08-25T04:20:25.903Z,4.00
2018-08-25T04:21:01.044Z,8.00
2018-08-25T04:21:36.376Z,8.00
2018-08-25T04:22:11.706Z,8.00
2018-08-25T04:22:46.989Z,8.00
2018-08-25T04:23:22.337Z,8.00
2018-08-25T04:23:57.544Z,12.00
2018-08-25T04:24:32.788Z,12.00
2018-08-25T04:25:08.154Z,8.00
2018-08-25T04:25:43.775Z,16.00
2018-08-25T04:26:19.107Z,16.00
2018-08-25T04:26:54.522Z,20.00
2018-08-25T04:27:29.850Z,20.00
2018-08-25T04:28:05.231Z,20.00
2018-08-25T04:28:40.641Z,24.00
2018-08-25T04:29:16.964Z,24.00
2018-08-25T04:29:52.598Z,24.00
2018-08-25T04:30:28.833Z,28.00
2018-08-25T04:31:04.304Z,28.00
2018-08-25T04:31:39.821Z,28.00
2018-08-25T04:32:15.467Z,36.00
2018-08-25T04:32:50.691Z,40.00
2018-08-25T04:33:26.475Z,48.00
2018-08-25T04:34:01.817Z,56.00
2018-08-25T04:34:37.485Z,64.00
2018-08-25T04:35:13.073Z,72.00
2018-08-25T04:35:49.094Z,80.00
2018-08-25T04:36:24.529Z,88.00
2018-08-25T04:36:59.853Z,92.00
2018-08-25T04:37:35.116Z,92.00
2018-08-25T04:38:10.445Z,88.00
2018-08-25T04:38:45.939Z,84.00
2018-08-25T04:39:21.681Z,84.00
2018-08-25T04:39:56.931Z,88.00
2018-08-25T04:40:32.104Z,88.00
2018-08-25T04:41:07.697Z,84.00
2018-08-25T04:41:42.763Z,76.00
2018-08-25T04:42:18.206Z,64.00
2018-08-25T04:42:53.500Z,60.00
2018-08-25T04:43:29.021Z,56.00
2018-08-25T04:44:04.863Z,56.00
2018-08-25T04:44:40.797Z,60.00
2018-08-25T04:45:16.093Z,68.00
2018-08-25T04:45:51.336Z,72.00
2018-08-25T04:46:26.872Z,76.00
2018-08-25T04:47:02.098Z,76.00
2018-08-25T04:47:37.297Z,80.00
2018-08-25T04:48:12.686Z,84.00
2018-08-25T04:48:48.140Z,88.00
2018-08-25T04:49:23.467Z,92.00
2018-08-25T04:49:58.927Z,96.00
2018-08-25T04:50:34.550Z,104.00
2018-08-25T04:51:10.000Z,112.00
2018-08-25T04:51:45.445Z,116.00
2018-08-25T04:52:21.084Z,132.00
2018-08-25T04:52:56.329Z,140.00
2018-08-25T04:53:31.575Z,144.00
2018-08-25T04:54:06.917Z,144.00
2018-08-25T04:54:43.599Z,140.00
2018-08-25T04:55:18.854Z,136.00
2018-08-25T04:55:54.863Z,132.00
2018-08-25T04:56:30.199Z,136.00
2018-08-25T04:57:05.517Z,144.00
2018-08-25T04:57:40.904Z,152.00
2018-08-25T04:58:16.327Z,160.00
2018-08-25T04:58:51.827Z,164.00
2018-08-25T04:59:27.292Z,172.00
2018-08-25T05:00:02.932Z,188.00
2018-08-25T05:00:38.541Z,200.00
2018-08-25T05:01:14.005Z,200.00
2018-08-25T05:01:50.170Z,204.00
2018-08-25T05:02:25.612Z,208.00
2018-08-25T05:03:01.135Z,204.00
2018-08-25T05:03:36.668Z,188.00
2018-08-25T05:04:12.112Z,156.00
2018-08-25T05:04:47.445Z,172.00
2018-08-25T05:05:22.738Z,204.00
2018-08-25T05:05:58.007Z,224.00
2018-08-25T05:06:33.559Z,256.00
2018-08-25T05:07:08.981Z,284.00
2018-08-25T05:07:44.270Z,296.00
2018-08-25T05:08:19.665Z,260.00
2018-08-25T05:08:55.142Z,268.00
2018-08-25T05:09:30.487Z,244.00
2018-08-25T05:10:05.942Z,288.00
2018-08-25T05:10:41.222Z,236.00
2018-08-25T05:11:16.539Z,300.00
2018-08-25T05:11:51.911Z,264.00
2018-08-25T05:12:27.477Z,212.00
2018-08-25T05:13:02.906Z,184.00
2018-08-25T05:13:38.499Z,168.00
2018-08-25T05:14:14.892Z,188.00
2018-08-25T05:14:50.559Z,184.00
2018-08-25T05:15:26.297Z,144.00
2018-08-25T05:16:01.780Z,108.00
2018-08-25T05:16:38.057Z,108.00
2018-08-25T05:17:13.554Z,148.00
2018-08-25T05:17:49.023Z,164.00
2018-08-25T05:18:24.361Z,180.00
2018-08-25T05:18:59.792Z,192.00
2018-08-25T05:19:35.059Z,240.00
2018-08-25T05:20:10.573Z,244.00
2018-08-25T05:20:45.807Z,240.00
2018-08-25T05:21:21.362Z,268.00
2018-08-25T05:21:56.729Z,300.00
2018-08-25T05:22:32.170Z,336.00
2018-08-25T05:23:07.830Z,304.00
2018-08-25T05:23:43.085Z,276.00
2018-08-25T05:24:18.541Z,304.00
2018-08-25T05:24:53.795Z,292.00
2018-08-25T05:25:29.338Z,304.00
2018-08-25T05:26:04.761Z,272.00
2018-08-25T05:26:41.936Z,244.00
2018-08-25T05:27:17.074Z,216.00
2018-08-25T05:27:52.123Z,228.00
2018-08-25T05:28:27.462Z,296.00
2018-08-25T05:29:02.772Z,348.00
2018-08-25T05:29:38.030Z,368.00
2018-08-25T05:30:13.357Z,356.00
2018-08-25T05:30:49.481Z,432.00
2018-08-25T05:31:25.127Z,488.00
2018-08-25T05:32:00.877Z,436.00
2018-08-25T05:32:36.312Z,348.00
2018-08-25T05:33:11.345Z,284.00
2018-08-25T05:33:46.810Z,308.00
2018-08-25T05:34:22.434Z,348.00
2018-08-25T05:34:58.107Z,384.00
2018-08-25T05:35:33.568Z,468.00
2018-08-25T05:36:08.891Z,348.00
2018-08-25T05:36:44.142Z,352.00
2018-08-25T05:37:19.519Z,312.00
2018-08-25T05:37:54.955Z,188.00
2018-08-25T05:38:30.327Z,224.00
2018-08-25T05:39:05.672Z,352.00
2018-08-25T05:39:41.396Z,344.00
2018-08-25T05:40:16.765Z,292.00
2018-08-25T05:40:52.317Z,268.00
2018-08-25T05:41:27.766Z,212.00
2018-08-25T05:42:03.234Z,200.00
2018-08-25T05:42:39.314Z,252.00
2018-08-25T05:43:14.779Z,232.00
2018-08-25T05:43:50.122Z,184.00
2018-08-25T05:44:25.441Z,208.00
2018-08-25T05:45:01.090Z,296.00
2018-08-25T05:45:36.521Z,400.00
2018-08-25T05:46:12.674Z,472.00
2018-08-25T05:46:48.141Z,444.00
2018-08-25T05:47:23.483Z,384.00
2018-08-25T05:47:59.150Z,428.00
2018-08-25T05:48:34.561Z,624.00
2018-08-25T05:49:09.838Z,700.00
2018-08-25T05:49:45.397Z,464.00
2018-08-25T05:50:20.713Z,404.00
2018-08-25T05:50:55.895Z,824.00
2018-08-25T05:51:31.248Z,896.00
2018-08-25T05:52:06.684Z,836.00
2018-08-25T05:52:42.033Z,708.00
2018-08-25T05:53:17.618Z,784.00
2018-08-25T05:53:53.585Z,904.00
2018-08-25T05:54:29.010Z,944.00
2018-08-25T05:55:05.268Z,816.00
2018-08-25T05:55:40.584Z,740.00
2018-08-25T05:56:16.020Z,812.00
2018-08-25T05:56:51.179Z,884.00
2018-08-25T05:57:26.692Z,920.00
2018-08-25T05:58:02.342Z,848.00
2018-08-25T05:58:38.411Z,972.00
2018-08-25T05:59:13.863Z,988.00
2018-08-25T05:59:49.214Z,836.00
2018-08-25T06:00:24.526Z,864.00
2018-08-25T06:00:59.900Z,1076.00
2018-08-25T06:01:36.690Z,1084.00
2018-08-25T06:02:11.938Z,824.00
2018-08-25T06:02:47.410Z,892.00
2018-08-25T06:03:22.729Z,1056.00
2018-08-25T06:03:58.004Z,1076.00
2018-08-25T06:04:33.429Z,1240.00
2018-08-25T06:05:09.000Z,1316.00
2018-08-25T06:05:44.647Z,1372.00
2018-08-25T06:06:20.063Z,1200.00
2018-08-25T06:06:55.525Z,844.00
2018-08-25T06:07:30.946Z,540.00
2018-08-25T06:08:06.184Z,524.00
2018-08-25T06:08:41.502Z,472.00
2018-08-25T06:09:16.777Z,404.00
2018-08-25T06:09:52.155Z,412.00
2018-08-25T06:10:27.678Z,504.00
2018-08-25T06:11:02.931Z,816.00
2018-08-25T06:11:38.364Z,768.00
2018-08-25T06:12:13.827Z,884.00
2018-08-25T06:12:49.274Z,628.00
2018-08-25T06:13:24.412Z,544.00
2018-08-25T06:13:59.704Z,612.00
2018-08-25T06:14:35.148Z,668.00
2018-08-25T06:15:10.604Z,584.00
2018-08-25T06:15:45.858Z,584.00
2018-08-25T06:16:21.211Z,488.00
2018-08-25T06:16:56.450Z,528.00
2018-08-25T06:17:31.793Z,544.00
2018-08-25T06:18:07.109Z,680.00
2018-08-25T06:18:42.570Z,1020.00
2018-08-25T06:19:18.073Z,1072.00
2018-08-25T06:19:53.618Z,1532.00
2018-08-25T06:20:28.842Z,1480.00
2018-08-25T06:21:04.290Z,1276.00
2018-08-25T06:21:39.701Z,1324.00
2018-08-25T06:22:15.441Z,1200.00
2018-08-25T06:22:50.678Z,1564.00
2018-08-25T06:23:25.934Z,1696.00
2018-08-25T06:24:01.393Z,1604.00
2018-08-25T06:24:36.635Z,1904.00
2018-08-25T06:25:11.827Z,3112.00
2018-08-25T06:25:47.671Z,3184.00
2018-08-25T06:26:23.124Z,2336.00
2018-08-25T06:26:58.490Z,2096.00
2018-08-25T06:27:33.721Z,2488.00
2018-08-25T06:28:09.100Z,2600.00
2018-08-25T06:28:44.253Z,2348.00
2018-08-25T06:29:19.769Z,2244.00
2018-08-25T06:29:55.179Z,2368.00
2018-08-25T06:30:30.631Z,2684.00
2018-08-25T06:31:06.172Z,2324.00
2018-08-25T06:31:41.799Z,1980.00
2018-08-25T06:32:17.152Z,1844.00
2018-08-25T06:32:52.585Z,1464.00
2018-08-25T06:33:28.006Z,1500.00
2018-08-25T06:34:03.439Z,1412.00
2018-08-25T06:34:38.864Z,1764.00
2018-08-25T06:35:14.659Z,2328.00
2018-08-25T06:35:50.034Z,2500.00
2018-08-25T06:36:25.562Z,3808.00
2018-08-25T06:37:00.908Z,5264.00
2018-08-25T06:37:36.256Z,6404.00
2018-08-25T06:38:11.601Z,5968.00
2018-08-25T06:38:46.961Z,3288.00
2018-08-25T06:39:22.191Z,3612.00
2018-08-25T06:39:57.556Z,3200.00
2018-08-25T06:40:32.800Z,4752.00
2018-08-25T06:41:08.043Z,5244.00
2018-08-25T06:41:43.373Z,5912.00
2018-08-25T06:42:19.214Z,6388.00
2018-08-25T06:42:54.371Z,3508.00
2018-08-25T06:43:29.593Z,1980.00
2018-08-25T06:44:04.911Z,1884.00
2018-08-25T06:44:40.231Z,2012.00
2018-08-25T06:45:15.658Z,3148.00
2018-08-25T06:45:51.205Z,4612.00
2018-08-25T06:46:26.675Z,5088.00
2018-08-25T06:47:02.399Z,5628.00
2018-08-25T06:47:37.809Z,5892.00
2018-08-25T06:48:13.272Z,4412.00
2018-08-25T06:48:48.478Z,3628.00
2018-08-25T06:49:23.932Z,3300.00
2018-08-25T06:49:59.381Z,3548.00
2018-08-25T06:50:34.895Z,3912.00
2018-08-25T06:51:10.259Z,4772.00
2018-08-25T06:51:45.610Z,6516.00
2018-08-25T06:52:21.338Z,7864.00
2018-08-25T06:52:56.578Z,9368.00
2018-08-25T06:53:31.813Z,6704.00
2018-08-25T06:54:07.183Z,6908.00
2018-08-25T06:54:42.704Z,5548.00
2018-08-25T06:55:18.249Z,2608.00
2018-08-25T06:55:53.962Z,2188.00
2018-08-25T06:56:29.396Z,1656.00
2018-08-25T06:57:04.981Z,2408.00
2018-08-25T06:57:40.593Z,3400.00
2018-08-25T06:58:16.327Z,4776.00
2018-08-25T06:58:51.675Z,4912.00
2018-08-25T06:59:27.174Z,5560.00
2018-08-25T07:00:02.496Z,6180.00
2018-08-25T07:00:39.028Z,4936.00
2018-08-25T07:01:15.055Z,2692.00
2018-08-25T07:01:50.588Z,1696.00
2018-08-25T07:02:26.057Z,1260.00
2018-08-25T07:03:01.596Z,1292.00
2018-08-25T07:03:37.213Z,1460.00
2018-08-25T07:04:12.453Z,1692.00
2018-08-25T07:04:47.850Z,2044.00
2018-08-25T07:05:23.502Z,2196.00
2018-08-25T07:05:59.214Z,2516.00
2018-08-25T07:06:34.463Z,3360.00
2018-08-25T07:07:09.913Z,2716.00
2018-08-25T07:07:45.286Z,2736.00
2018-08-25T07:08:20.716Z,2864.00
2018-08-25T07:08:56.060Z,2816.00
2018-08-25T07:09:31.772Z,2524.00
2018-08-25T07:10:07.018Z,2140.00
2018-08-25T07:10:42.456Z,1972.00
2018-08-25T07:11:17.917Z,2132.00
2018-08-25T07:11:53.260Z,2196.00
2018-08-25T07:12:28.723Z,2492.00
2018-08-25T07:13:03.921Z,2920.00
2018-08-25T07:13:39.457Z,3216.00
2018-08-25T07:14:14.509Z,3352.00
2018-08-25T07:14:49.911Z,4732.00
2018-08-25T07:15:25.246Z,11408.00
2018-08-25T07:16:00.685Z,8116.00
2018-08-25T07:16:36.300Z,16096.00
2018-08-25T07:17:11.550Z,10880.00
2018-08-25T07:17:47.154Z,12040.00
2018-08-25T07:18:22.750Z,10244.00
2018-08-25T07:18:57.985Z,11004.00
2018-08-25T07:19:33.593Z,27904.00
2018-08-25T07:20:09.265Z,8364.00
2018-08-25T07:20:45.311Z,18144.00
2018-08-25T07:21:20.658Z,7600.00
2018-08-25T07:21:56.321Z,13188.00
2018-08-25T07:22:33.036Z,9688.00
2018-08-25T07:23:08.475Z,4700.00
2018-08-25T07:23:44.311Z,3700.00
2018-08-25T07:24:19.707Z,2392.00
2018-08-25T07:24:54.924Z,2448.00
2018-08-25T07:25:30.355Z,2612.00
2018-08-25T07:26:05.846Z,2608.00
2018-08-25T07:26:41.448Z,2308.00
2018-08-25T07:27:16.515Z,2196.00
2018-08-25T07:27:52.142Z,2268.00
2018-08-25T07:28:27.275Z,2160.00
2018-08-25T07:29:02.537Z,2112.00
2018-08-25T07:29:37.975Z,2904.00
2018-08-25T07:30:13.210Z,14272.00
2018-08-25T07:30:48.819Z,9284.00
2018-08-25T07:31:24.212Z,5280.00
2018-08-25T07:31:59.720Z,5768.00
2018-08-25T07:32:35.209Z,6912.00
2018-08-25T07:33:10.434Z,8096.00
2018-08-25T07:33:45.637Z,28000.00
2018-08-25T07:34:21.099Z,26464.00
2018-08-25T07:34:56.407Z,18304.00
2018-08-25T07:35:31.832Z,7828.00
2018-08-25T07:36:07.080Z,10212.00
2018-08-25T07:36:42.580Z,5148.00