createdAt,value
2022-12-01T00:00:23.813Z,0.00
2022-12-01T00:01:23.989Z,0.00
2022-12-01T00:02:24.181Z,0.00
2022-12-01T00:03:24.228Z,0.00
2022-12-01T00:04:24.415Z,0.00
2022-12-01T00:05:24.460Z,0.00
2022-12-01T00:06:24.599Z,0.00
2022-12-01T00:07:24.812Z,0.00
2022-12-01T00:08:24.882Z,0.00
2022-12-01T00:09:25.080Z,0.00
2022-12-01T00:10:25.152Z,0.00
2022-12-01T00:11:25.270Z,0.00
2022-12-01T00:12:25.432Z,0.00
2022-12-01T00:13:25.539Z,0.00
2022-12-01T00:14:25.699Z,0.00
2022-12-01T00:15:25.834Z,0.00
2022-12-01T00:16:26.002Z,0.00
2022-12-01T00:17:26.076Z,0.00
2022-12-01T00:18:26.227Z,0.00
2022-12-01T00:19:26.395Z,0.00
2022-12-01T00:20:26.484Z,0.00
2022-12-01T00:21:26.617Z,0.00
2022-12-01T00:22:26.750Z,0.00
2022-12-01T00:23:26.867Z,0.00
2022-12-01T00:24:27.058Z,0.00
2022-12-01T00:25:27.144Z,0.00
2022-12-01T00:26:27.282Z,0.00
2022-12-01T00:27:27.397Z,0.00
2022-12-01T00:28:27.527Z,0.00
2022-12-01T00:29:27.758Z,0.00
2022-12-01T00:30:27.784Z,0.00
2022-12-01T00:31:28.058Z,0.00
2022-12-01T00:32:28.055Z,0.00
2022-12-01T00:33:28.187Z,0.00
2022-12-01T00:34:28.353Z,0.00
2022-12-01T00:35:28.454Z,0.00
2022-12-01T00:36:28.585Z,0.00
2022-12-01T00:37:28.722Z,0.00
2022-12-01T00:38:28.853Z,0.00
2022-12-01T00:39:29.020Z,0.00
2022-12-01T00:40:29.104Z,0.00
2022-12-01T00:41:29.233Z,0.00
2022-12-01T00:42:29.363Z,0.00
2022-12-01T00:43:29.493Z,0.00
2022-12-01T00:44:29.655Z,0.00
2022-12-01T00:45:29.885Z,0.00
2022-12-01T00:46:29.968Z,0.00
2022-12-01T00:47:30.010Z,0.00
2022-12-01T00:48:30.144Z,0.00
2022-12-01T00:49:30.304Z,0.00
2022-12-01T00:50:30.411Z,0.00
2022-12-01T00:51:30.531Z,0.00
2022-12-01T00:52:30.660Z,0.00
2022-12-01T00:53:30.788Z,0.00
2022-12-01T00:54:30.929Z,0.00
2022-12-01T00:55:31.069Z,0.00
2022-12-01T00:56:31.212Z,0.00
2022-12-01T00:57:31.341Z,0.00
2022-12-01T00:58:31.496Z,0.00
2022-12-01T00:59:31.667Z,0.00
2022-12-01T01:00:31.748Z,0.00
2022-12-01T01:01:31.929Z,0.00
2022-12-01T01:02:32.053Z,0.00
2022-12-01T01:03:32.136Z,0.00
2022-12-01T01:04:32.306Z,0.00
2022-12-01T01:05:32.395Z,0.00
2022-12-01T01:06:32.544Z,0.00
2022-12-01T01:07:33.205Z,0.00
2022-12-01T01:08:32.775Z,0.00
2022-12-01T01:09:32.981Z,0.00
2022-12-01T01:10:33.045Z,0.00
2022-12-01T01:11:33.176Z,0.00
2022-12-01T01:12:33.313Z,0.00
2022-12-01T01:13:33.459Z,0.00
2022-12-01T01:14:33.594Z,0.00
2022-12-01T01:15:33.749Z,0.00
2022-12-01T01:16:33.913Z,0.00
2022-12-01T01:17:34.004Z,0.00
2022-12-01T01:18:34.154Z,0.00
2022-12-01T01:19:34.283Z,0.00
2022-12-01T01:20:34.424Z,0.00
2022-12-01T01:21:34.567Z,0.00
2022-12-01T01:22:34.737Z,0.00
2022-12-01T01:23:34.871Z,0.00
2022-12-01T01:24:34.957Z,0.00
2022-12-01T01:25:35.090Z,0.00
2022-12-01T01:26:35.229Z,0.00
2022-12-01T01:27:35.370Z,0.00
2022-12-01T01:28:35.529Z,0.00
2022-12-01T01:29:35.631Z,0.00
2022-12-01T01:30:35.812Z,0.00
2022-12-01T01:31:35.891Z,0.00
2022-12-01T01:32:36.028Z,0.00
2022-12-01T01:33:36.187Z,0.00
2022-12-01T01:34:36.286Z,0.00
2022-12-01T01:35:36.438Z,0.00
2022-12-01T01:36:36.552Z,0.00
2022-12-01T01:37:36.676Z,0.00
2022-12-01T01:38:36.879Z,0.00
2022-12-01T01:39:36.930Z,0.00
2022-12-01T01:40:37.065Z,0.00
2022-12-01T01:41:37.202Z,0.00
2022-12-01T01:42:37.351Z,0.00
2022-12-01T01:43:37.526Z,0.00
2022-12-01T01:44:37.597Z,0.00
2022-12-01T01:45:37.768Z,0.00
2022-12-01T01:46:37.874Z,0.00
2022-12-01T01:47:38.013Z,0.00
2022-12-01T01:48:38.194Z,0.00
2022-12-01T01:49:38.282Z,0.00
2022-12-01T01:50:38.413Z,0.00
2022-12-01T01:51:38.545Z,0.00
2022-12-01T01:52:38.672Z,0.00
2022-12-01T01:53:38.828Z,0.00
2022-12-01T01:54:38.949Z,0.00
2022-12-01T01:55:39.101Z,0.00
2022-12-01T01:56:39.221Z,0.00
2022-12-01T01:57:39.391Z,0.00
2022-12-01T01:58:39.541Z,0.00
2022-12-01T01:59:39.625Z,0.00
2022-12-01T02:00:39.762Z,0.00
2022-12-01T02:01:39.937Z,0.00
2022-12-01T02:02:40.096Z,0.00
2022-12-01T02:03:40.183Z,0.00
2022-12-01T02:04:40.271Z,0.00
2022-12-01T02:05:40.411Z,0.00
2022-12-01T02:06:40.546Z,0.00
2022-12-01T02:07:40.773Z,0.00
2022-12-01T02:08:40.797Z,0.00
2022-12-01T02:09:40.939Z,0.00
2022-12-01T02:10:41.080Z,0.00
2022-12-01T02:11:41.207Z,0.00
2022-12-01T02:12:41.366Z,0.00
2022-12-01T02:13:41.513Z,0.00
2022-12-01T02:14:41.588Z,0.00
2022-12-01T02:15:41.689Z,0.00
2022-12-01T02:16:41.886Z,0.00
2022-12-01T02:17:42.159Z,0.00
2022-12-01T02:18:42.085Z,0.00
2022-12-01T02:19:42.235Z,0.00
2022-12-01T02:20:42.371Z,0.00
2022-12-01T02:21:42.451Z,0.00
2022-12-01T02:22:42.645Z,0.00
2022-12-01T02:23:42.741Z,0.00
2022-12-01T02:24:42.841Z,0.00
2022-12-01T02:25:42.936Z,0.00
2022-12-01T02:26:43.072Z,0.00
2022-12-01T02:27:43.257Z,0.00
2022-12-01T02:28:43.370Z,0.00
2022-12-01T02:29:43.504Z,0.00
2022-12-01T02:30:43.638Z,0.00
2022-12-01T02:31:43.722Z,0.00
2022-12-01T02:32:43.908Z,0.00
2022-12-01T02:33:43.990Z,0.00
2022-12-01T02:34:44.155Z,0.00
2022-12-01T02:35:44.270Z,0.00
2022-12-01T02:36:44.363Z,0.00
2022-12-01T02:37:44.564Z,0.00
2022-12-01T02:38:44.635Z,0.00
2022-12-01T02:39:44.776Z,0.00
2022-12-01T02:40:44.902Z,0.00
2022-12-01T02:41:45.027Z,0.00
2022-12-01T02:42:45.215Z,0.00
2022-12-01T02:43:45.307Z,0.00
2022-12-01T02:44:45.476Z,0.00
2022-12-01T02:45:45.584Z,0.00
2022-12-01T02:46:45.747Z,0.00
2022-12-01T02:47:46.397Z,0.00
2022-12-01T02:48:45.992Z,0.00
2022-12-01T02:49:46.300Z,0.00
2022-12-01T02:50:46.243Z,0.00
2022-12-01T02:51:46.365Z,0.00
2022-12-01T02:52:46.507Z,0.00
2022-12-01T02:53:46.672Z,0.00
2022-12-01T02:54:46.765Z,0.00
2022-12-01T02:55:46.897Z,0.00
2022-12-01T02:56:47.038Z,0.00
2022-12-01T02:57:47.192Z,0.00
2022-12-01T02:58:47.338Z,0.00
2022-12-01T02:59:47.744Z,0.00
2022-12-01T03:00:47.594Z,0.00
2022-12-01T03:01:47.740Z,0.00
2022-12-01T03:02:47.919Z,0.00
2022-12-01T03:03:47.983Z,0.00
2022-12-01T03:04:48.072Z,0.00
2022-12-01T03:05:48.212Z,0.00
2022-12-01T03:06:48.353Z,0.00
2022-12-01T03:07:48.536Z,0.00
2022-12-01T03:08:48.611Z,0.00
2022-12-01T03:09:49.136Z,0.00
2022-12-01T03:10:48.880Z,0.00
2022-12-01T03:11:49.021Z,0.00
2022-12-01T03:12:49.159Z,0.00
2022-12-01T03:13:49.310Z,0.00
2022-12-01T03:14:49.398Z,0.00
2022-12-01T03:15:49.602Z,0.00
2022-12-01T03:16:49.659Z,0.00
2022-12-01T03:17:49.828Z,0.00
2022-12-01T03:18:49.983Z,0.00
2022-12-01T03:19:50.368Z,0.00
2022-12-01T03:20:50.204Z,0.00
2022-12-01T03:21:50.338Z,0.00
2022-12-01T03:22:50.454Z,0.00
2022-12-01T03:23:50.654Z,0.00
2022-12-01T03:24:50.746Z,0.00
2022-12-01T03:25:50.827Z,0.00
2022-12-01T03:26:50.956Z,0.00
2022-12-01T03:28:19.744Z,0.00
2022-12-01T03:28:52.257Z,0.00
2022-12-01T03:29:51.590Z,0.00
2022-12-01T03:30:51.565Z,0.00
2022-12-01T03:31:51.667Z,0.00
2022-12-01T03:32:51.794Z,0.00
2022-12-01T03:33:51.925Z,0.00
2022-12-01T03:34:52.244Z,0.00
2022-12-01T03:35:52.204Z,0.00
2022-12-01T03:36:52.333Z,0.00
2022-12-01T03:37:52.488Z,0.00
2022-12-01T03:38:52.623Z,0.00
2022-12-01T03:39:57.242Z,0.00
2022-12-01T03:40:53.902Z,0.00
2022-12-01T03:41:53.033Z,0.00
2022-12-01T03:42:53.122Z,0.00
2022-12-01T03:43:53.242Z,0.00
2022-12-01T03:44:53.389Z,0.00
2022-12-01T03:45:53.551Z,0.00
2022-12-01T03:46:53.646Z,0.00
2022-12-01T03:47:53.781Z,0.00
2022-12-01T03:48:53.980Z,0.00
2022-12-01T03:49:54.097Z,0.00
2022-12-01T03:50:54.201Z,0.00
2022-12-01T03:51:54.311Z,0.00
2022-12-01T03:52:54.401Z,0.00
2022-12-01T03:53:54.528Z,0.00
2022-12-01T03:54:54.689Z,0.00
2022-12-01T03:55:54.783Z,0.00
2022-12-01T03:56:54.918Z,0.00
2022-12-01T03:57:55.058Z,0.00
2022-12-01T03:58:55.188Z,0.00
2022-12-01T03:59:55.371Z,0.00
2022-12-01T04:00:55.447Z,0.00
2022-12-01T04:01:55.643Z,0.00
2022-12-01T04:02:55.808Z,0.00
2022-12-01T04:03:55.835Z,0.00
2022-12-01T04:04:56.097Z,0.00
2022-12-01T04:05:56.119Z,0.00
2022-12-01T04:06:56.265Z,0.00
2022-12-01T04:07:56.481Z,0.00
2022-12-01T04:08:56.514Z,0.00
2022-12-01T04:09:56.700Z,0.00
2022-12-01T04:10:56.771Z,0.00
2022-12-01T04:11:56.903Z,0.00
2022-12-01T04:12:57.040Z,0.00
2022-12-01T04:13:57.163Z,0.00
2022-12-01T04:14:57.341Z,0.00
2022-12-01T04:15:57.494Z,0.00
2022-12-01T04:16:57.535Z,0.00
2022-12-01T04:17:57.675Z,0.00
2022-12-01T04:18:57.804Z,0.00
2022-12-01T04:19:57.972Z,0.00
2022-12-01T04:20:58.090Z,0.00
2022-12-01T04:21:58.250Z,0.00
2022-12-01T04:22:58.324Z,0.00
2022-12-01T04:23:58.470Z,0.00
2022-12-01T04:24:58.580Z,0.00
2022-12-01T04:25:58.718Z,0.00
2022-12-01T04:26:58.801Z,0.00
2022-12-01T04:27:58.931Z,0.00
2022-12-01T04:28:59.051Z,0.00
2022-12-01T04:29:59.180Z,0.00
2022-12-01T04:30:59.393Z,0.00
2022-12-01T04:31:59.461Z,0.00
2022-12-01T04:32:59.599Z,0.00
2022-12-01T04:33:59.742Z,0.00
2022-12-01T04:34:59.881Z,0.00
2022-12-01T04:36:00.040Z,0.00
2022-12-01T04:37:00.130Z,0.00
2022-12-01T04:38:00.260Z,0.00
2022-12-01T04:39:00.400Z,0.00
2022-12-01T04:40:00.559Z,0.00
2022-12-01T04:41:00.665Z,0.00
2022-12-01T04:42:00.818Z,0.00
2022-12-01T04:43:00.925Z,0.00
2022-12-01T04:44:01.056Z,0.00
2022-12-01T04:45:01.215Z,0.00
2022-12-01T04:46:01.318Z,0.00
2022-12-01T04:47:01.484Z,0.00
2022-12-01T04:48:01.582Z,0.00
2022-12-01T04:49:01.718Z,0.00
2022-12-01T04:50:01.886Z,0.00
2022-12-01T04:51:01.982Z,0.00
2022-12-01T04:52:02.126Z,0.00
2022-12-01T04:53:02.274Z,0.00
2022-12-01T04:54:02.375Z,0.00
2022-12-01T04:55:02.528Z,0.00
2022-12-01T04:56:02.643Z,0.00
2022-12-01T04:57:02.781Z,0.00
2022-12-01T04:58:02.921Z,0.00
2022-12-01T04:59:02.983Z,0.00
2022-12-01T05:00:03.189Z,0.00
2022-12-01T05:01:03.360Z,0.00
2022-12-01T05:02:03.402Z,0.00
2022-12-01T05:03:03.550Z,0.00
2022-12-01T05:04:03.651Z,0.00
2022-12-01T05:05:03.843Z,0.00
2022-12-01T05:06:03.932Z,0.00
2022-12-01T05:07:04.053Z,0.00
2022-12-01T05:08:04.212Z,0.00
2022-12-01T05:09:04.310Z,0.00
2022-12-01T05:10:04.518Z,0.00
2022-12-01T05:11:04.622Z,0.00
2022-12-01T05:12:04.707Z,0.00
2022-12-01T05:13:04.858Z,0.00
2022-12-01T05:14:05.009Z,0.00
2022-12-01T05:15:05.097Z,0.00
2022-12-01T05:16:05.276Z,0.00
2022-12-01T05:17:05.385Z,0.00
2022-12-01T05:18:05.526Z,0.00
2022-12-01T05:19:05.596Z,0.00
2022-12-01T05:20:05.738Z,0.00
2022-12-01T05:21:05.879Z,0.00
2022-12-01T05:22:06.027Z,0.00
2022-12-01T05:23:06.797Z,0.00
2022-12-01T05:24:06.297Z,0.00
2022-12-01T05:25:06.469Z,0.00
2022-12-01T05:26:06.563Z,0.00
2022-12-01T05:27:06.724Z,0.00
2022-12-01T05:28:06.825Z,0.00
2022-12-01T05:29:06.957Z,0.00
2022-12-01T05:30:07.086Z,0.00
2022-12-01T05:31:07.250Z,0.00
2022-12-01T05:32:07.353Z,0.00
2022-12-01T05:33:07.521Z,0.00
2022-12-01T05:34:07.639Z,0.00
2022-12-01T05:35:07.962Z,0.00
2022-12-01T05:36:07.901Z,0.00
2022-12-01T05:37:08.042Z,0.00
2022-12-01T05:38:08.422Z,0.00
2022-12-01T05:39:08.315Z,0.00
2022-12-01T05:40:08.480Z,0.00
2022-12-01T05:41:08.570Z,0.00
2022-12-01T05:42:08.706Z,0.00
2022-12-01T05:43:08.842Z,0.00
2022-12-01T05:44:08.960Z,0.00
2022-12-01T05:45:09.110Z,0.00
2022-12-01T05:46:09.323Z,0.00
2022-12-01T05:47:09.381Z,0.00
2022-12-01T05:48:09.554Z,0.00
2022-12-01T05:49:09.681Z,0.00
2022-12-01T05:50:09.784Z,0.00
2022-12-01T05:51:09.914Z,0.00
2022-12-01T05:52:10.069Z,0.00
2022-12-01T05:53:10.187Z,0.00
2022-12-01T05:54:10.319Z,0.00
2022-12-01T05:55:10.457Z,0.00
2022-12-01T05:56:10.536Z,0.00
2022-12-01T05:57:10.675Z,0.00
2022-12-01T05:58:10.818Z,0.00
2022-12-01T05:59:10.979Z,0.00
2022-12-01T06:00:11.075Z,0.00
2022-12-01T06:01:11.205Z,0.00
2022-12-01T06:02:11.411Z,0.00
2022-12-01T06:03:11.497Z,0.00
2022-12-01T06:04:11.717Z,0.00
2022-12-01T06:05:11.774Z,0.00
2022-12-01T06:06:11.938Z,0.00
2022-12-01T06:07:12.024Z,0.00
2022-12-01T06:08:12.152Z,0.00
2022-12-01T06:09:12.323Z,0.00
2022-12-01T06:10:12.444Z,0.00
2022-12-01T06:11:12.552Z,0.00
2022-12-01T06:12:12.675Z,0.00
2022-12-01T06:13:12.823Z,0.00
2022-12-01T06:14:12.918Z,0.00
2022-12-01T06:15:13.062Z,0.00
2022-12-01T06:16:13.166Z,0.00
2022-12-01T06:17:13.349Z,0.00
2022-12-01T06:18:13.451Z,0.00
2022-12-01T06:19:13.589Z,0.00
2022-12-01T06:20:13.667Z,0.00
2022-12-01T06:21:13.788Z,0.00
2022-12-01T06:22:13.929Z,0.00
2022-12-01T06:23:14.068Z,0.00
2022-12-01T06:24:14.213Z,0.00
2022-12-01T06:25:14.339Z,0.00
2022-12-01T06:26:14.470Z,0.00
2022-12-01T06:27:14.617Z,0.00
2022-12-01T06:28:14.785Z,0.00
2022-12-01T06:29:14.904Z,0.00
2022-12-01T06:30:15.020Z,0.00
2022-12-01T06:31:15.158Z,0.00
2022-12-01T06:32:15.304Z,0.00
2022-12-01T06:33:15.417Z,0.00
2022-12-01T06:34:15.604Z,0.00
2022-12-01T06:35:15.685Z,0.00
2022-12-01T06:36:15.844Z,0.00
2022-12-01T06:37:15.992Z,0.00
2022-12-01T06:38:16.086Z,0.00
2022-12-01T06:39:16.303Z,0.00
2022-12-01T06:40:16.403Z,0.00
2022-12-01T06:41:16.536Z,0.00
2022-12-01T06:42:16.636Z,0.00
2022-12-01T06:43:16.795Z,0.00
2022-12-01T06:44:16.925Z,0.00
2022-12-01T06:45:17.032Z,0.00
2022-12-01T06:46:17.285Z,0.00
2022-12-01T06:47:17.311Z,0.00
2022-12-01T06:48:17.461Z,0.00
2022-12-01T06:49:17.543Z,0.00
2022-12-01T06:50:17.671Z,0.00
2022-12-01T06:51:17.811Z,0.00
2022-12-01T06:52:18.007Z,0.00
2022-12-01T06:53:18.104Z,0.00
2022-12-01T06:54:18.247Z,0.00
2022-12-01T06:55:18.351Z,0.00
2022-12-01T06:56:18.479Z,0.00
2022-12-01T06:57:18.603Z,0.00
2022-12-01T06:58:18.780Z,0.00
2022-12-01T06:59:18.908Z,0.00
2022-12-01T07:00:18.998Z,0.00
2022-12-01T07:01:19.148Z,0.00
2022-12-01T07:02:19.301Z,0.00
2022-12-01T07:03:19.508Z,0.00
2022-12-01T07:04:19.497Z,0.00
2022-12-01T07:05:19.687Z,0.00
2022-12-01T07:06:19.779Z,0.00
2022-12-01T07:07:19.888Z,0.00
2022-12-01T07:08:20.032Z,0.00
2022-12-01T07:09:20.146Z,0.00
2022-12-01T07:10:20.257Z,0.00
2022-12-01T07:11:20.391Z,0.00
2022-12-01T07:12:20.524Z,0.00
2022-12-01T07:13:20.711Z,0.00
2022-12-01T07:14:20.784Z,0.00
2022-12-01T07:15:20.925Z,0.00
2022-12-01T07:16:21.102Z,0.00
2022-12-01T07:17:21.174Z,0.00
2022-12-01T07:18:21.370Z,0.00
2022-12-01T07:19:21.432Z,0.00
2022-12-01T07:20:21.591Z,0.00
2022-12-01T07:21:21.694Z,0.00
2022-12-01T07:22:21.872Z,0.00
2022-12-01T07:23:21.978Z,0.00
2022-12-01T07:24:22.112Z,5.62
2022-12-01T07:25:22.218Z,5.62
2022-12-01T07:26:23.305Z,5.62
2022-12-01T07:27:22.483Z,5.62
2022-12-01T07:28:22.640Z,5.62
2022-12-01T07:29:22.900Z,5.62
2022-12-01T07:30:28.085Z,5.62
2022-12-01T07:31:24.072Z,5.62
2022-12-01T07:32:23.144Z,5.62
2022-12-01T07:33:23.290Z,11.25
2022-12-01T07:34:23.413Z,11.25
2022-12-01T07:35:23.523Z,11.25
2022-12-01T07:36:23.648Z,11.25
2022-12-01T07:37:23.779Z,11.25
2022-12-01T07:38:23.929Z,5.62
2022-12-01T07:39:24.108Z,11.25
2022-12-01T07:40:24.188Z,11.25
2022-12-01T07:41:24.331Z,11.25
2022-12-01T07:42:24.477Z,5.62
2022-12-01T07:43:24.637Z,5.62
2022-12-01T07:44:24.825Z,11.25
2022-12-01T07:45:24.862Z,11.25
2022-12-01T07:46:25.069Z,11.25
2022-12-01T07:47:25.136Z,11.25
2022-12-01T07:48:25.256Z,11.25
2022-12-01T07:49:25.916Z,16.88
2022-12-01T07:50:25.525Z,16.88
2022-12-01T07:51:25.668Z,16.88
2022-12-01T07:52:25.795Z,16.88
2022-12-01T07:53:25.954Z,16.88
2022-12-01T07:54:26.045Z,16.88
2022-12-01T07:55:26.178Z,16.88
2022-12-01T07:56:26.322Z,22.50
2022-12-01T07:57:26.453Z,22.50
2022-12-01T07:58:26.833Z,22.50
2022-12-01T07:59:26.715Z,22.50
2022-12-01T08:00:26.877Z,28.12
2022-12-01T08:01:27.086Z,22.50
2022-12-01T08:02:27.153Z,28.12
2022-12-01T08:03:27.294Z,28.12
2022-12-01T08:04:27.402Z,28.12
2022-12-01T08:05:27.512Z,33.75
2022-12-01T08:06:27.645Z,45.00
2022-12-01T08:07:29.978Z,28.12
2022-12-01T08:08:27.959Z,28.12
2022-12-01T08:09:28.031Z,28.12
2022-12-01T08:10:28.157Z,28.12
2022-12-01T08:11:28.298Z,39.38
2022-12-01T08:12:28.442Z,39.38
2022-12-01T08:13:28.600Z,45.00
2022-12-01T08:14:28.700Z,61.88
2022-12-01T08:15:28.878Z,39.38
2022-12-01T08:16:28.993Z,39.38
2022-12-01T08:17:29.101Z,45.00
2022-12-01T08:18:29.257Z,45.00
2022-12-01T08:19:29.375Z,39.38
2022-12-01T08:20:29.517Z,33.75
2022-12-01T08:21:29.605Z,50.62
2022-12-01T08:22:29.758Z,61.88
2022-12-01T08:23:29.865Z,45.00
2022-12-01T08:24:30.013Z,56.25
2022-12-01T08:25:30.194Z,39.38
2022-12-01T08:26:30.267Z,45.00
2022-12-01T08:27:30.392Z,50.62
2022-12-01T08:28:30.548Z,50.62
2022-12-01T08:29:30.767Z,56.25
2022-12-01T08:30:30.770Z,56.25
2022-12-01T08:31:30.928Z,33.75
2022-12-01T08:32:31.011Z,45.00
2022-12-01T08:33:31.166Z,39.38
2022-12-01T08:34:31.264Z,50.62
2022-12-01T08:35:31.425Z,50.62
2022-12-01T08:36:31.554Z,45.00
2022-12-01T08:37:31.672Z,39.38
2022-12-01T08:38:31.973Z,45.00
2022-12-01T08:39:31.944Z,56.25
2022-12-01T08:40:32.071Z,73.12
2022-12-01T08:41:32.268Z,67.50
2022-12-01T08:42:32.331Z,67.50
2022-12-01T08:43:56.745Z,84.38
2022-12-01T08:44:33.621Z,84.38
2022-12-01T08:45:34.340Z,84.38
2022-12-01T08:46:32.910Z,78.75
2022-12-01T08:47:33.000Z,84.38
2022-12-01T08:48:33.139Z,101.25
2022-12-01T08:49:33.276Z,129.38
2022-12-01T08:50:33.399Z,123.75
2022-12-01T08:51:33.529Z,112.50
2022-12-01T08:52:33.657Z,112.50
2022-12-01T08:53:33.800Z,118.12
2022-12-01T08:54:33.935Z,118.12
2022-12-01T08:55:34.067Z,146.25
2022-12-01T08:56:34.210Z,168.75
2022-12-01T08:57:34.367Z,140.62
2022-12-01T08:58:34.519Z,135.00
2022-12-01T08:59:34.605Z,140.62
2022-12-01T09:00:34.737Z,135.00
2022-12-01T09:01:34.953Z,146.25
2022-12-01T09:02:35.090Z,157.50
2022-12-01T09:03:35.167Z,168.75
2022-12-01T09:04:35.245Z,157.50
2022-12-01T09:05:35.414Z,101.25
2022-12-01T09:06:35.516Z,84.38
2022-12-01T09:07:35.683Z,95.62
2022-12-01T09:08:35.795Z,101.25
2022-12-01T09:09:35.903Z,118.12
2022-12-01T09:10:36.043Z,106.88
2022-12-01T09:11:36.183Z,118.12
2022-12-01T09:12:36.353Z,151.88
2022-12-01T09:13:36.453Z,163.12
2022-12-01T09:14:36.593Z,140.62
2022-12-01T09:15:36.720Z,118.12
2022-12-01T09:16:36.993Z,118.12
2022-12-01T09:17:37.054Z,123.75
2022-12-01T09:18:37.207Z,106.88
2022-12-01T09:19:37.274Z,106.88
2022-12-01T09:20:37.412Z,140.62
2022-12-01T09:21:37.561Z,151.88
2022-12-01T09:22:37.710Z,191.25
2022-12-01T09:23:37.810Z,185.62
2022-12-01T09:24:37.951Z,140.62
2022-12-01T09:25:38.151Z,140.62
2022-12-01T09:26:38.232Z,146.25
2022-12-01T09:27:38.378Z,168.75
2022-12-01T09:28:38.508Z,151.88
2022-12-01T09:29:38.665Z,151.88
2022-12-01T09:30:38.763Z,123.75
2022-12-01T09:31:38.956Z,118.12
2022-12-01T09:32:39.216Z,118.12
2022-12-01T09:33:39.148Z,129.38
2022-12-01T09:34:39.291Z,146.25
2022-12-01T09:35:39.425Z,135.00
2022-12-01T09:36:39.563Z,112.50
2022-12-01T09:37:39.705Z,129.38
2022-12-01T09:38:39.850Z,129.38
2022-12-01T09:39:39.986Z,135.00
2022-12-01T09:40:40.145Z,135.00
2022-12-01T09:41:40.257Z,140.62
2022-12-01T09:42:40.419Z,140.62
2022-12-01T09:43:40.547Z,118.12
2022-12-01T09:44:40.636Z,140.62
2022-12-01T09:45:40.901Z,146.25
2022-12-01T09:46:40.930Z,151.88
2022-12-01T09:47:41.042Z,180.00
2022-12-01T09:48:41.143Z,163.12
2022-12-01T09:49:41.282Z,151.88
2022-12-01T09:50:41.431Z,180.00
2022-12-01T09:51:41.551Z,168.75
2022-12-01T09:52:41.710Z,174.38
2022-12-01T09:53:41.811Z,168.75
2022-12-01T09:54:41.973Z,180.00
2022-12-01T09:55:42.080Z,180.00
2022-12-01T09:56:42.197Z,151.88
2022-12-01T09:57:42.292Z,140.62
2022-12-01T09:58:42.419Z,163.12
2022-12-01T09:59:42.551Z,180.00
2022-12-01T10:00:42.735Z,191.25
2022-12-01T10:01:42.885Z,185.62
2022-12-01T10:02:42.942Z,151.88
2022-12-01T10:03:43.077Z,135.00
2022-12-01T10:04:43.227Z,129.38
2022-12-01T10:06:02.968Z,118.12
2022-12-01T10:06:44.459Z,123.75
2022-12-01T10:07:43.702Z,129.38
2022-12-01T10:08:43.706Z,129.38
2022-12-01T10:09:43.865Z,140.62
2022-12-01T10:10:43.957Z,168.75
2022-12-01T10:11:44.109Z,140.62
2022-12-01T10:12:44.266Z,118.12
2022-12-01T10:13:44.355Z,106.88
2022-12-01T10:14:44.515Z,101.25
2022-12-01T10:15:44.634Z,106.88
2022-12-01T10:16:44.818Z,112.50
2022-12-01T10:17:44.904Z,112.50
2022-12-01T10:18:45.012Z,112.50
2022-12-01T10:19:45.143Z,112.50
2022-12-01T10:20:45.294Z,118.12
2022-12-01T10:21:45.406Z,123.75
2022-12-01T10:22:45.742Z,112.50
2022-12-01T10:23:45.661Z,112.50
2022-12-01T10:24:45.820Z,106.88
2022-12-01T10:25:46.014Z,106.88
2022-12-01T10:26:46.041Z,106.88
2022-12-01T10:27:46.191Z,106.88
2022-12-01T10:28:46.293Z,112.50
2022-12-01T10:29:47.700Z,101.25
2022-12-01T10:30:46.580Z,101.25
2022-12-01T10:31:46.798Z,95.62
2022-12-01T10:32:46.852Z,101.25
2022-12-01T10:33:47.217Z,118.12
2022-12-01T10:34:47.120Z,118.12
2022-12-01T10:35:47.290Z,112.50
2022-12-01T10:36:47.399Z,118.12
2022-12-01T10:37:47.599Z,112.50
2022-12-01T10:38:47.639Z,112.50
2022-12-01T10:39:48.269Z,118.12
2022-12-01T10:40:47.899Z,112.50
2022-12-01T10:41:48.072Z,106.88
2022-12-01T10:42:48.160Z,101.25
2022-12-01T10:43:48.306Z,95.62
2022-12-01T10:44:48.451Z,90.00
2022-12-01T10:45:48.679Z,90.00
2022-12-01T10:46:48.716Z,90.00
2022-12-01T10:47:48.821Z,95.62
2022-12-01T10:48:48.955Z,101.25
2022-12-01T10:49:49.402Z,101.25
2022-12-01T10:50:49.236Z,106.88
2022-12-01T10:51:49.492Z,101.25
2022-12-01T10:52:49.529Z,101.25
2022-12-01T10:53:49.647Z,101.25
2022-12-01T10:54:49.776Z,84.38
2022-12-01T10:55:49.904Z,78.75
2022-12-01T10:56:50.070Z,73.12
2022-12-01T10:57:50.204Z,84.38
2022-12-01T10:58:50.296Z,84.38
2022-12-01T10:59:50.708Z,90.00
2022-12-01T11:00:59.483Z,84.38
2022-12-01T11:01:51.805Z,78.75
2022-12-01T11:02:50.966Z,73.12
2022-12-01T11:03:50.998Z,73.12
2022-12-01T11:04:51.130Z,78.75
2022-12-01T11:05:51.274Z,78.75
2022-12-01T11:06:51.428Z,84.38
2022-12-01T11:07:51.513Z,78.75
2022-12-01T11:08:51.576Z,84.38
2022-12-01T11:09:51.798Z,95.62
2022-12-01T11:10:51.841Z,84.38
2022-12-01T11:11:51.988Z,78.75
2022-12-01T11:12:52.072Z,90.00
2022-12-01T11:13:52.208Z,84.38
2022-12-01T11:14:52.349Z,78.75
2022-12-01T11:15:52.490Z,67.50
2022-12-01T11:16:52.694Z,67.50
2022-12-01T11:17:52.767Z,67.50
2022-12-01T11:18:52.899Z,67.50
2022-12-01T11:19:53.339Z,67.50
2022-12-01T11:20:53.107Z,73.12
2022-12-01T11:21:53.306Z,67.50
2022-12-01T11:22:53.366Z,67.50
2022-12-01T11:23:53.514Z,67.50
2022-12-01T11:24:53.657Z,61.88
2022-12-01T11:25:53.785Z,56.25
2022-12-01T11:26:53.973Z,56.25
2022-12-01T11:27:53.996Z,56.25
2022-12-01T11:28:54.168Z,61.88
2022-12-01T11:29:54.277Z,61.88
2022-12-01T11:30:56.678Z,67.50
2022-12-01T11:31:54.609Z,73.12
2022-12-01T11:32:54.693Z,73.12
2022-12-01T11:33:54.783Z,67.50
2022-12-01T11:34:54.903Z,61.88
2022-12-01T11:35:58.806Z,67.50
2022-12-01T11:36:55.197Z,67.50
2022-12-01T11:38:27.813Z,67.50
2022-12-01T11:38:56.443Z,61.88
2022-12-01T11:39:55.561Z,67.50
2022-12-01T11:40:55.734Z,67.50
2022-12-01T11:41:55.861Z,67.50
2022-12-01T11:42:55.941Z,61.88
2022-12-01T11:44:01.493Z,61.88
2022-12-01T11:44:57.226Z,61.88
2022-12-01T11:45:56.456Z,67.50
2022-12-01T11:47:21.474Z,61.88
2022-12-01T11:47:57.589Z,56.25
2022-12-01T11:48:56.730Z,61.88
2022-12-01T11:49:56.813Z,61.88
2022-12-01T11:50:57.040Z,61.88
2022-12-01T11:51:57.207Z,67.50
2022-12-01T11:52:57.237Z,67.50
2022-12-01T11:53:57.331Z,73.12
2022-12-01T11:54:57.465Z,67.50
2022-12-01T11:55:57.616Z,67.50
2022-12-01T11:57:31.850Z,67.50
2022-12-01T11:57:58.839Z,78.75
2022-12-01T11:58:57.977Z,73.12
2022-12-01T11:59:58.097Z,67.50
2022-12-01T12:00:58.237Z,67.50
2022-12-01T12:01:58.450Z,67.50
2022-12-01T12:02:58.598Z,67.50
2022-12-01T12:03:58.666Z,67.50
2022-12-01T12:04:58.827Z,84.38
2022-12-01T12:06:17.871Z,90.00
2022-12-01T12:07:00.075Z,90.00
2022-12-01T12:07:59.199Z,90.00
2022-12-01T12:08:59.359Z,90.00
2022-12-01T12:09:59.432Z,95.62
2022-12-01T12:10:59.630Z,95.62
2022-12-01T12:11:59.783Z,90.00
2022-12-01T12:12:59.841Z,84.38
2022-12-01T12:13:59.953Z,84.38
2022-12-01T12:15:00.074Z,106.88
2022-12-01T12:16:00.256Z,118.12
2022-12-01T12:17:00.416Z,112.50
2022-12-01T12:18:00.500Z,112.50
2022-12-01T12:19:00.561Z,118.12
2022-12-01T12:20:09.100Z,118.12
2022-12-01T12:21:01.832Z,106.88
2022-12-01T12:22:00.982Z,106.88
2022-12-01T12:23:01.159Z,95.62
2022-12-01T12:24:01.211Z,101.25
2022-12-01T12:25:01.358Z,101.25
2022-12-01T12:26:01.578Z,95.62
2022-12-01T12:27:01.689Z,78.75
2022-12-01T12:28:01.753Z,67.50
2022-12-01T12:29:01.878Z,73.12
2022-12-01T12:30:01.960Z,78.75
2022-12-01T12:31:02.175Z,84.38
2022-12-01T12:32:02.274Z,101.25
2022-12-01T12:33:02.386Z,140.62
2022-12-01T12:34:02.476Z,140.62
2022-12-01T12:35:02.609Z,123.75
2022-12-01T12:36:02.763Z,95.62
2022-12-01T12:37:02.886Z,73.12
2022-12-01T12:38:03.035Z,67.50
2022-12-01T12:39:03.176Z,67.50
2022-12-01T12:40:03.302Z,56.25
2022-12-01T12:41:03.436Z,56.25
2022-12-01T12:42:03.604Z,56.25
2022-12-01T12:43:03.694Z,50.62
2022-12-01T12:44:03.824Z,56.25
2022-12-01T12:45:03.964Z,56.25
2022-12-01T12:46:04.204Z,56.25
2022-12-01T12:47:04.371Z,61.88
2022-12-01T12:48:04.366Z,73.12
2022-12-01T12:49:19.313Z,95.62
2022-12-01T12:50:05.654Z,101.25
2022-12-01T12:51:04.783Z,90.00
2022-12-01T12:52:08.316Z,84.38
2022-12-01T12:53:05.034Z,84.38
2022-12-01T12:54:05.233Z,84.38
2022-12-01T12:55:05.294Z,95.62
2022-12-01T12:56:05.450Z,101.25
2022-12-01T12:57:05.572Z,106.88
2022-12-01T12:58:11.108Z,95.62
2022-12-01T12:59:06.796Z,90.00
2022-12-01T13:00:05.920Z,90.00
2022-12-01T13:01:06.098Z,95.62
2022-12-01T13:02:06.309Z,84.38
2022-12-01T13:03:06.352Z,90.00
2022-12-01T13:04:06.420Z,84.38