createdAt,value
2022-12-10T00:02:08.836Z,15.57
2022-12-10T00:04:35.568Z,16.40
2022-12-10T00:07:02.284Z,15.25
2022-12-10T00:09:39.411Z,13.80
2022-12-10T00:12:06.238Z,15.57
2022-12-10T00:14:32.890Z,14.75
2022-12-10T00:16:59.555Z,13.73
2022-12-10T00:19:26.447Z,14.07
2022-12-10T00:21:53.192Z,15.15
2022-12-10T00:24:19.813Z,15.18
2022-12-10T00:26:47.069Z,13.52
2022-12-10T00:29:14.829Z,13.82
2022-12-10T00:31:42.190Z,15.10
2022-12-10T00:34:10.660Z,15.45
2022-12-10T00:36:49.218Z,13.15
2022-12-10T00:39:21.719Z,14.50
2022-12-10T00:41:48.633Z,14.80
2022-12-10T00:44:16.429Z,14.38
2022-12-10T00:46:43.365Z,15.75
2022-12-10T00:49:11.160Z,15.23
2022-12-10T00:51:39.029Z,14.73
2022-12-10T00:54:05.792Z,13.90
2022-12-10T00:56:33.661Z,15.27
2022-12-10T00:59:01.154Z,16.15
2022-12-10T01:01:33.315Z,17.20
2022-12-10T01:04:06.625Z,15.15
2022-12-10T01:06:36.107Z,15.77
2022-12-10T01:09:06.231Z,16.10
2022-12-10T01:11:38.211Z,13.23
2022-12-10T01:14:07.382Z,17.08
2022-12-10T01:16:34.651Z,16.15
2022-12-10T01:19:01.680Z,15.82
2022-12-10T01:21:30.038Z,16.08
2022-12-10T01:23:59.413Z,17.00
2022-12-10T01:26:31.288Z,16.50
2022-12-10T01:28:58.775Z,17.85
2022-12-10T01:31:29.365Z,18.83
2022-12-10T01:33:59.143Z,19.27
2022-12-10T01:36:35.092Z,19.40
2022-12-10T01:39:04.367Z,16.90
2022-12-10T01:41:36.046Z,18.85
2022-12-10T01:44:25.910Z,17.85
2022-12-10T01:46:55.238Z,17.25
2022-12-10T01:49:26.249Z,19.75
2022-12-10T01:51:56.719Z,19.10
2022-12-10T01:54:28.366Z,19.80
2022-12-10T01:57:22.630Z,20.05
2022-12-10T01:59:57.459Z,17.35
2022-12-10T02:02:35.819Z,20.40
2022-12-10T02:05:15.960Z,17.52
2022-12-10T02:08:17.277Z,17.30
2022-12-10T02:11:05.854Z,19.33
2022-12-10T02:13:57.057Z,18.77
2022-12-10T02:16:39.058Z,17.98
2022-12-10T02:19:20.750Z,18.58
2022-12-10T02:21:50.232Z,23.83
2022-12-10T02:24:24.406Z,32.50
2022-12-10T02:26:55.926Z,78.75
2022-12-10T02:29:26.250Z,59.40
2022-12-10T02:32:15.798Z,111.43
2022-12-10T02:34:47.782Z,122.80
2022-12-10T02:37:21.927Z,44.60
2022-12-10T02:39:53.286Z,49.38
2022-12-10T02:42:22.513Z,25.23
2022-12-10T02:44:50.743Z,29.50
2022-12-10T02:47:19.842Z,31.50
2022-12-10T02:49:50.971Z,24.40
2022-12-10T02:52:20.649Z,28.77
2022-12-10T02:54:50.694Z,24.65
2022-12-10T02:57:47.945Z,18.90
2022-12-10T03:02:52.001Z,22.55
2022-12-10T03:05:27.305Z,21.77
2022-12-10T03:08:02.333Z,25.85
2022-12-10T03:10:36.529Z,20.38
2022-12-10T03:13:08.901Z,20.95
2022-12-10T03:18:05.887Z,18.85
2022-12-10T03:20:39.908Z,19.50
2022-12-10T03:23:11.084Z,19.42
2022-12-10T03:25:39.642Z,18.85
2022-12-10T03:28:08.259Z,18.30
2022-12-10T03:30:37.849Z,17.55
2022-12-10T03:33:05.736Z,18.15
2022-12-10T03:35:33.195Z,15.52
2022-12-10T03:38:00.117Z,17.83
2022-12-10T03:40:30.662Z,19.13
2022-12-10T03:42:57.279Z,22.52
2022-12-10T03:45:24.044Z,19.83
2022-12-10T03:47:50.732Z,20.40
2022-12-10T03:50:17.844Z,18.50
2022-12-10T03:52:44.595Z,18.08
2022-12-10T03:55:11.862Z,20.83
2022-12-10T03:57:38.589Z,17.95
2022-12-10T04:00:07.159Z,18.90
2022-12-10T04:02:34.293Z,18.38
2022-12-10T04:05:00.981Z,17.33
2022-12-10T04:07:27.618Z,20.63
2022-12-10T04:09:54.240Z,20.30
2022-12-10T04:12:22.235Z,17.58
2022-12-10T04:15:07.235Z,19.23
2022-12-10T04:17:37.265Z,18.55
2022-12-10T04:20:04.346Z,19.05
2022-12-10T04:22:49.863Z,17.58
2022-12-10T04:25:35.073Z,18.45
2022-12-10T04:28:01.734Z,18.05
2022-12-10T04:30:28.340Z,18.88
2022-12-10T04:32:54.974Z,19.75
2022-12-10T04:35:21.566Z,18.30
2022-12-10T04:37:48.170Z,17.35
2022-12-10T04:40:14.885Z,16.85
2022-12-10T04:42:41.575Z,18.15
2022-12-10T04:45:08.569Z,20.48
2022-12-10T04:47:35.169Z,19.38
2022-12-10T04:50:01.887Z,17.77
2022-12-10T04:52:28.553Z,19.58
2022-12-10T04:54:55.170Z,18.65
2022-12-10T04:57:21.771Z,19.98
2022-12-10T04:59:48.414Z,18.70
2022-12-10T05:02:15.179Z,18.55
2022-12-10T05:04:41.889Z,18.58
2022-12-10T05:07:08.562Z,18.95
2022-12-10T05:09:35.253Z,18.63
2022-12-10T05:12:01.932Z,19.75
2022-12-10T05:14:31.246Z,20.63
2022-12-10T05:16:57.916Z,19.58
2022-12-10T05:19:27.151Z,19.58
2022-12-10T05:22:12.510Z,16.73
2022-12-10T05:24:39.268Z,19.58
2022-12-10T05:27:06.391Z,17.38
2022-12-10T05:29:33.961Z,18.13
2022-12-10T05:32:00.830Z,17.55
2022-12-10T05:34:27.581Z,19.58
2022-12-10T05:36:54.481Z,17.05
2022-12-10T05:39:21.088Z,17.00
2022-12-10T05:41:47.804Z,18.33
2022-12-10T05:44:14.437Z,18.48
2022-12-10T05:46:41.453Z,17.75
2022-12-10T05:49:08.829Z,18.92
2022-12-10T05:51:37.489Z,18.63
2022-12-10T05:54:05.523Z,18.77
2022-12-10T05:56:32.489Z,18.08
2022-12-10T05:59:02.063Z,19.02
2022-12-10T06:01:32.639Z,18.58
2022-12-10T06:04:01.225Z,19.13
2022-12-10T06:06:33.370Z,16.58
2022-12-10T06:09:00.192Z,18.95
2022-12-10T06:11:28.371Z,17.48
2022-12-10T06:13:56.956Z,17.95
2022-12-10T06:16:24.974Z,19.00
2022-12-10T06:18:53.827Z,17.15
2022-12-10T06:21:21.302Z,16.88
2022-12-10T06:23:52.480Z,18.88
2022-12-10T06:26:23.391Z,18.73
2022-12-10T06:28:51.100Z,17.33
2022-12-10T06:31:23.551Z,17.27
2022-12-10T06:33:50.234Z,18.42
2022-12-10T06:36:18.029Z,17.83
2022-12-10T06:38:45.028Z,17.77
2022-12-10T06:41:14.528Z,16.98
2022-12-10T06:43:41.578Z,15.80
2022-12-10T06:46:09.974Z,15.85
2022-12-10T06:48:37.137Z,17.00
2022-12-10T06:51:05.436Z,14.40
2022-12-10T06:53:34.345Z,17.55
2022-12-10T06:56:01.827Z,16.48
2022-12-10T06:58:32.900Z,17.13
2022-12-10T07:01:07.299Z,17.75
2022-12-10T07:03:34.279Z,16.92
2022-12-10T07:06:02.732Z,15.57
2022-12-10T07:08:29.771Z,15.15
2022-12-10T07:10:57.132Z,15.45
2022-12-10T07:13:29.775Z,14.35
2022-12-10T07:15:57.125Z,16.27
2022-12-10T07:18:23.849Z,15.38
2022-12-10T07:20:51.551Z,14.65
2022-12-10T07:23:19.791Z,13.13
2022-12-10T07:25:46.673Z,14.70
2022-12-10T07:28:13.518Z,13.00
2022-12-10T07:30:40.287Z,13.70
2022-12-10T07:33:06.908Z,13.05
2022-12-10T07:35:33.510Z,13.00
2022-12-10T07:38:00.165Z,13.30
2022-12-10T07:40:26.768Z,12.98
2022-12-10T07:42:53.390Z,14.13
2022-12-10T07:45:20.026Z,13.57
2022-12-10T07:47:46.606Z,13.95
2022-12-10T07:50:13.229Z,13.80
2022-12-10T07:52:39.908Z,14.30
2022-12-10T07:55:06.793Z,11.52
2022-12-10T07:57:33.450Z,13.57
2022-12-10T08:00:00.169Z,12.48
2022-12-10T08:02:26.849Z,12.77
2022-12-10T08:04:53.466Z,13.77
2022-12-10T08:07:20.180Z,13.23
2022-12-10T08:09:46.879Z,13.30
2022-12-10T08:12:13.563Z,12.88
2022-12-10T08:14:40.188Z,12.95
2022-12-10T08:17:06.824Z,12.20
2022-12-10T08:19:33.598Z,13.27
2022-12-10T08:22:00.260Z,14.35
2022-12-10T08:24:27.078Z,13.73
2022-12-10T08:26:53.679Z,15.10
2022-12-10T08:29:20.278Z,15.55
2022-12-10T08:31:46.959Z,13.90
2022-12-10T08:34:16.540Z,13.93
2022-12-10T08:36:44.087Z,15.98
2022-12-10T08:39:17.430Z,14.10
2022-12-10T08:41:47.482Z,13.05
2022-12-10T08:44:14.662Z,14.65
2022-12-10T08:46:42.443Z,13.50
2022-12-10T08:49:09.105Z,13.45
2022-12-10T08:51:36.141Z,12.43
2022-12-10T08:54:03.223Z,15.30
2022-12-10T08:56:29.930Z,13.27
2022-12-10T08:58:59.339Z,15.00
2022-12-10T09:01:26.093Z,13.75
2022-12-10T09:03:52.840Z,15.13
2022-12-10T09:06:22.551Z,15.55
2022-12-10T09:08:49.415Z,16.55
2022-12-10T09:11:22.015Z,13.85
2022-12-10T09:13:48.775Z,15.27
2022-12-10T09:16:15.713Z,14.25
2022-12-10T09:18:42.474Z,13.15
2022-12-10T09:21:13.437Z,15.13
2022-12-10T09:23:40.959Z,14.65
2022-12-10T09:26:10.253Z,15.52
2022-12-10T09:28:37.562Z,14.27
2022-12-10T09:31:14.037Z,15.50
2022-12-10T09:33:43.759Z,14.85
2022-12-10T09:36:11.987Z,14.50
2022-12-10T09:38:41.257Z,21.38
2022-12-10T09:41:45.080Z,17.00
2022-12-10T09:44:26.839Z,17.15
2022-12-10T09:46:57.184Z,14.50
2022-12-10T09:50:13.182Z,13.85
2022-12-10T09:52:44.612Z,14.88
2022-12-10T09:55:20.478Z,14.35
2022-12-10T09:57:50.216Z,14.38
2022-12-10T10:00:22.798Z,12.57
2022-12-10T10:02:51.539Z,16.20
2022-12-10T10:05:27.919Z,14.32
2022-12-10T10:07:57.825Z,14.07
2022-12-10T10:10:33.797Z,13.95
2022-12-10T10:13:23.476Z,12.70
2022-12-10T10:15:50.737Z,14.02
2022-12-10T10:18:34.059Z,13.48
2022-12-10T10:21:01.662Z,11.93
2022-12-10T10:23:28.388Z,10.30
2022-12-10T10:25:55.060Z,10.63
2022-12-10T10:28:23.884Z,12.05
2022-12-10T10:30:53.560Z,12.13
2022-12-10T10:33:20.247Z,11.05
2022-12-10T10:35:54.943Z,11.65
2022-12-10T10:38:24.868Z,12.52
2022-12-10T10:40:55.042Z,11.30
2022-12-10T10:43:26.562Z,11.93
2022-12-10T10:46:02.287Z,13.50
2022-12-10T10:48:30.339Z,13.27
2022-12-10T10:51:13.039Z,11.27
2022-12-10T10:53:39.692Z,12.48
2022-12-10T10:56:09.232Z,11.95
2022-12-10T10:58:37.128Z,11.18
2022-12-10T11:01:06.951Z,13.57
2022-12-10T11:03:36.651Z,10.55
2022-12-10T11:06:08.548Z,11.23
2022-12-10T11:08:38.212Z,12.27
2022-12-10T11:11:21.868Z,12.75
2022-12-10T11:13:48.645Z,11.35
2022-12-10T11:16:23.882Z,11.55
2022-12-10T11:18:57.349Z,12.07
2022-12-10T11:21:24.463Z,14.23
2022-12-10T11:23:54.824Z,13.90
2022-12-10T11:26:58.833Z,13.52
2022-12-10T11:29:44.083Z,16.08
2022-12-10T11:32:45.843Z,14.43
2022-12-10T11:36:01.758Z,14.70
2022-12-10T11:38:50.114Z,14.20
2022-12-10T11:41:36.576Z,14.23
2022-12-10T11:44:22.744Z,14.23
2022-12-10T11:47:11.005Z,14.13
2022-12-10T11:49:43.784Z,15.32
2022-12-10T11:52:38.184Z,16.52
2022-12-10T11:55:23.821Z,16.40
2022-12-10T11:58:21.026Z,15.85
2022-12-10T12:01:06.656Z,15.10
2022-12-10T12:03:59.623Z,16.52
2022-12-10T12:06:45.708Z,16.58
2022-12-10T12:09:22.601Z,17.92
2022-12-10T12:11:56.324Z,16.23
2022-12-10T12:14:28.581Z,15.65
2022-12-10T12:17:25.407Z,16.73
2022-12-10T12:19:57.674Z,17.55
2022-12-10T12:22:32.254Z,16.45
2022-12-10T12:25:08.237Z,16.42
2022-12-10T12:27:40.918Z,17.10
2022-12-10T12:30:16.906Z,16.48
2022-12-10T12:32:55.338Z,15.63
2022-12-10T12:35:39.777Z,17.67
2022-12-10T12:38:27.986Z,16.08
2022-12-10T12:41:15.944Z,16.65
2022-12-10T12:44:01.962Z,17.25
2022-12-10T12:46:36.711Z,18.10
2022-12-10T12:49:24.581Z,17.00
2022-12-10T12:52:30.599Z,16.40
2022-12-10T12:55:02.031Z,15.70
2022-12-10T12:57:36.231Z,17.05
2022-12-10T13:00:11.084Z,18.23
2022-12-10T13:02:43.999Z,19.42
2022-12-10T13:05:32.749Z,19.38
2022-12-10T13:08:21.253Z,17.33
2022-12-10T13:11:15.713Z,16.05
2022-12-10T13:14:05.355Z,20.08
2022-12-10T13:16:38.936Z,17.60
2022-12-10T13:19:27.502Z,17.63
2022-12-10T13:22:38.456Z,16.45
2022-12-10T13:25:15.024Z,17.98
2022-12-10T13:27:54.374Z,16.17
2022-12-10T13:30:30.852Z,16.75
2022-12-10T13:33:18.117Z,16.63
2022-12-10T13:35:58.039Z,16.48
2022-12-10T13:38:27.556Z,21.00
2022-12-10T13:41:24.387Z,17.30
2022-12-10T13:44:15.018Z,17.08
2022-12-10T13:47:05.405Z,15.48
2022-12-10T13:49:48.952Z,17.92
2022-12-10T13:52:44.963Z,14.93
2022-12-10T13:55:29.680Z,16.98
2022-12-10T13:58:37.645Z,15.98
2022-12-10T14:01:18.340Z,14.40
2022-12-10T14:04:10.817Z,20.00
2022-12-10T14:06:40.729Z,19.05
2022-12-10T14:09:14.835Z,19.65
2022-12-10T14:12:06.855Z,16.73
2022-12-10T14:14:38.360Z,17.33
2022-12-10T14:17:19.333Z,18.15
2022-12-10T14:19:51.351Z,19.73
2022-12-10T14:22:23.949Z,18.27
2022-12-10T14:24:52.329Z,21.45
2022-12-10T14:27:25.112Z,18.35
2022-12-10T14:29:55.647Z,19.30
2022-12-10T14:32:35.380Z,18.00
2022-12-10T14:35:05.436Z,18.30
2022-12-10T14:37:34.785Z,16.38
2022-12-10T14:40:01.901Z,18.23
2022-12-10T14:42:28.983Z,20.60
2022-12-10T14:45:05.504Z,21.27
2022-12-10T14:47:45.181Z,20.27
2022-12-10T14:50:16.378Z,17.15
2022-12-10T14:52:54.022Z,14.60
2022-12-10T14:55:24.182Z,14.32
2022-12-10T14:57:58.280Z,15.23
2022-12-10T15:00:25.032Z,19.15
2022-12-10T15:02:59.331Z,16.92
2022-12-10T15:05:33.737Z,17.85
2022-12-10T15:08:05.461Z,18.80
2022-12-10T15:10:41.135Z,17.60
2022-12-10T15:13:18.430Z,14.52
2022-12-10T15:15:49.720Z,14.07
2022-12-10T15:18:18.416Z,16.02
2022-12-10T15:20:51.382Z,15.23
2022-12-10T15:23:32.559Z,16.60
2022-12-10T15:26:11.778Z,17.35
2022-12-10T15:28:41.183Z,21.08
2022-12-10T15:31:26.712Z,16.65
2022-12-10T15:34:10.111Z,17.80
2022-12-10T15:36:55.344Z,18.58
2022-12-10T15:39:44.273Z,13.98
2022-12-10T15:42:27.935Z,15.25
2022-12-10T15:45:00.379Z,14.15
2022-12-10T15:49:56.914Z,18.77
2022-12-10T15:52:29.613Z,17.20
2022-12-10T15:54:58.039Z,18.55
2022-12-10T15:57:26.530Z,19.40
2022-12-10T15:59:56.150Z,15.63
2022-12-10T16:02:26.415Z,19.20
2022-12-10T16:04:54.335Z,18.70
2022-12-10T16:07:21.005Z,20.23
2022-12-10T16:09:48.067Z,23.00
2022-12-10T16:12:15.871Z,23.85
2022-12-10T16:14:49.854Z,23.40
2022-12-10T16:17:17.152Z,21.55
2022-12-10T16:19:44.540Z,20.05
2022-12-10T16:22:11.226Z,19.30
2022-12-10T16:24:42.111Z,24.77
2022-12-10T16:27:16.084Z,20.45
2022-12-10T16:29:44.057Z,20.65
2022-12-10T16:32:12.122Z,22.13
2022-12-10T16:34:40.118Z,20.88
2022-12-10T16:37:07.226Z,20.75
2022-12-10T16:39:34.776Z,23.05
2022-12-10T16:42:01.914Z,24.65
2022-12-10T16:44:28.582Z,21.48
2022-12-10T16:46:55.210Z,25.35
2022-12-10T16:49:21.776Z,28.80
2022-12-10T16:51:48.379Z,28.42
2022-12-10T16:54:14.981Z,19.83
2022-12-10T16:56:43.080Z,22.55
2022-12-10T16:59:11.539Z,23.23
2022-12-10T17:01:38.405Z,24.80
2022-12-10T17:04:05.236Z,24.00
2022-12-10T17:06:31.980Z,25.45
2022-12-10T17:08:58.562Z,26.83
2022-12-10T17:11:46.749Z,28.08
2022-12-10T17:14:22.715Z,19.95
2022-12-10T17:16:50.315Z,23.23
2022-12-10T17:19:17.643Z,26.00
2022-12-10T17:21:44.350Z,23.73
2022-12-10T17:24:11.080Z,24.40
2022-12-10T17:26:42.926Z,24.30
2022-12-10T17:29:40.511Z,21.02
2022-12-10T17:32:12.879Z,19.20
2022-12-10T17:34:39.778Z,19.10
2022-12-10T17:37:16.142Z,17.38
2022-12-10T17:39:43.193Z,24.23
2022-12-10T17:42:11.090Z,22.85
2022-12-10T17:44:38.340Z,23.08
2022-12-10T17:47:24.030Z,27.02
2022-12-10T17:49:53.367Z,24.35
2022-12-10T17:52:21.160Z,25.08
2022-12-10T17:54:47.871Z,24.98
2022-12-10T17:57:19.539Z,23.48
2022-12-10T17:59:46.358Z,21.15
2022-12-10T18:02:13.614Z,20.52
2022-12-10T18:04:41.309Z,23.63
2022-12-10T18:07:16.757Z,23.20
2022-12-10T18:09:44.842Z,20.70
2022-12-10T18:12:13.176Z,22.25
2022-12-10T18:14:41.805Z,22.10
2022-12-10T18:17:13.646Z,21.95
2022-12-10T18:19:44.337Z,22.85
2022-12-10T18:22:11.462Z,22.75
2022-12-10T18:24:38.445Z,23.40
2022-12-10T18:27:05.836Z,25.65
2022-12-10T18:29:32.684Z,22.52
2022-12-10T18:32:01.334Z,25.30
2022-12-10T18:34:28.321Z,27.70
2022-12-10T18:36:55.290Z,25.63
2022-12-10T18:39:32.638Z,29.75
2022-12-10T18:41:59.450Z,24.00
2022-12-10T18:44:29.523Z,23.73
2022-12-10T18:46:58.440Z,23.80
2022-12-10T18:49:25.418Z,25.38
2022-12-10T18:51:52.553Z,24.25
2022-12-10T18:54:19.659Z,27.48
2022-12-10T18:57:03.302Z,23.08
2022-12-10T18:59:33.596Z,22.10
2022-12-10T19:02:00.441Z,22.23
2022-12-10T19:04:27.433Z,25.20
2022-12-10T19:06:54.789Z,24.92
2022-12-10T19:09:21.577Z,24.42
2022-12-10T19:11:52.000Z,24.70
2022-12-10T19:14:23.871Z,21.40
2022-12-10T19:16:51.188Z,22.10
2022-12-10T19:19:18.736Z,26.38
2022-12-10T19:21:47.080Z,28.00
2022-12-10T19:24:14.064Z,28.13
2022-12-10T19:26:43.068Z,30.05
2022-12-10T19:29:19.873Z,32.55
2022-12-10T19:31:47.405Z,29.55
2022-12-10T19:34:15.869Z,30.60
2022-12-10T19:36:43.835Z,31.13
2022-12-10T19:39:22.758Z,31.13
2022-12-10T19:41:50.648Z,29.40
2022-12-10T19:44:17.405Z,31.10
2022-12-10T19:46:44.921Z,31.10
2022-12-10T19:49:14.219Z,35.55
2022-12-10T19:51:41.721Z,34.25
2022-12-10T19:54:12.081Z,33.03
2022-12-10T19:56:39.367Z,35.22
2022-12-10T19:59:17.800Z,32.67
2022-12-10T20:01:45.473Z,33.63
2022-12-10T20:04:14.997Z,33.85
2022-12-10T20:06:43.835Z,27.13
2022-12-10T20:09:21.516Z,28.70
2022-12-10T20:11:48.660Z,29.48
2022-12-10T20:14:16.137Z,28.52
2022-12-10T20:16:44.172Z,30.38
2022-12-10T20:19:13.052Z,29.10
2022-12-10T20:21:42.481Z,29.15
2022-12-10T20:24:09.446Z,28.15
2022-12-10T20:26:39.359Z,29.45
2022-12-10T20:29:35.212Z,29.38
2022-12-10T20:32:01.965Z,28.77
2022-12-10T20:34:28.648Z,31.08
2022-12-10T20:36:55.540Z,28.92
2022-12-10T20:39:31.092Z,25.00
2022-12-10T20:41:59.282Z,23.55
2022-12-10T20:44:27.598Z,23.13
2022-12-10T20:46:55.925Z,24.60
2022-12-10T20:49:23.997Z,22.70
2022-12-10T20:51:51.559Z,26.35
2022-12-10T20:54:18.286Z,22.25
2022-12-10T20:56:45.025Z,23.15
2022-12-10T20:59:14.423Z,25.55
2022-12-10T21:01:41.181Z,23.38
2022-12-10T21:04:08.116Z,22.48
2022-12-10T21:06:34.771Z,25.05
2022-12-10T21:09:01.964Z,23.80
2022-12-10T21:11:28.695Z,22.67
2022-12-10T21:13:55.381Z,22.85
2022-12-10T21:16:23.945Z,22.98
2022-12-10T21:18:51.073Z,23.30
2022-12-10T21:21:19.826Z,24.90
2022-12-10T21:23:46.791Z,24.45
2022-12-10T21:26:15.458Z,23.15
2022-12-10T21:28:43.527Z,24.63
2022-12-10T21:31:19.718Z,26.38
2022-12-10T21:33:46.825Z,22.52
2022-12-10T21:36:15.531Z,31.33
2022-12-10T21:38:42.246Z,31.35
2022-12-10T21:41:29.223Z,33.15
2022-12-10T21:43:56.744Z,29.92
2022-12-10T21:46:23.641Z,26.88
2022-12-10T21:48:50.878Z,26.75
2022-12-10T21:51:17.669Z,25.38
2022-12-10T21:53:44.363Z,24.75
2022-12-10T21:56:12.920Z,23.17
2022-12-10T21:58:40.172Z,23.35
2022-12-10T22:01:07.750Z,25.45
2022-12-10T22:03:34.428Z,25.00
2022-12-10T22:06:01.083Z,25.17
2022-12-10T22:08:27.791Z,25.65
2022-12-10T22:10:55.482Z,25.35
2022-12-10T22:13:22.199Z,21.15
2022-12-10T22:15:49.067Z,19.00
2022-12-10T22:18:15.996Z,17.15
2022-12-10T22:20:43.676Z,17.00
2022-12-10T22:23:15.203Z,16.38
2022-12-10T22:25:43.479Z,17.90
2022-12-10T22:28:10.717Z,15.85
2022-12-10T22:30:40.608Z,15.35
2022-12-10T22:33:08.357Z,17.30
2022-12-10T22:35:36.170Z,17.70
2022-12-10T22:38:03.679Z,17.42
2022-12-10T22:40:30.311Z,18.25
2022-12-10T22:43:06.586Z,16.73
2022-12-10T22:45:44.056Z,15.15
2022-12-10T22:48:11.135Z,16.63
2022-12-10T22:50:40.372Z,17.27
2022-12-10T22:53:07.033Z,15.93
2022-12-10T22:55:33.687Z,17.20
2022-12-10T22:58:00.426Z,17.08
2022-12-10T23:00:27.500Z,19.08
2022-12-10T23:02:54.218Z,19.00
2022-12-10T23:05:20.947Z,19.77
2022-12-10T23:07:47.901Z,18.85
2022-12-10T23:10:14.918Z,18.90
2022-12-10T23:13:00.182Z,16.55
2022-12-10T23:15:27.654Z,17.77
2022-12-10T23:17:54.314Z,18.40
2022-12-10T23:20:21.049Z,20.27
2022-12-10T23:22:47.693Z,18.02
2022-12-10T23:25:15.598Z,19.30
2022-12-10T23:27:42.304Z,18.83
2022-12-10T23:30:11.637Z,18.65
2022-12-10T23:32:38.493Z,20.55
2022-12-10T23:35:05.401Z,20.38
2022-12-10T23:37:32.157Z,20.08
2022-12-10T23:39:59.905Z,21.33
2022-12-10T23:42:27.878Z,20.40
2022-12-10T23:44:54.773Z,22.23
2022-12-10T23:47:21.472Z,21.33
2022-12-10T23:49:48.207Z,19.85
2022-12-10T23:52:15.302Z,21.73
2022-12-10T23:54:42.400Z,21.17
2022-12-10T23:57:09.094Z,22.35
2022-12-10T23:59:35.764Z,20.48
