createdAt,value
2022-10-29T00:01:08.536Z,57.79
2022-10-29T00:03:37.703Z,57.40
2022-10-29T00:06:08.114Z,56.99
2022-10-29T00:08:37.884Z,56.66
2022-10-29T00:11:09.639Z,56.40
2022-10-29T00:13:39.127Z,56.67
2022-10-29T00:16:08.558Z,56.48
2022-10-29T00:18:37.157Z,57.03
2022-10-29T00:21:07.288Z,56.55
2022-10-29T00:23:36.006Z,56.50
2022-10-29T00:26:04.845Z,56.51
2022-10-29T00:28:34.870Z,56.76
2022-10-29T00:31:06.504Z,59.44
2022-10-29T00:33:35.269Z,61.26
2022-10-29T00:36:05.293Z,59.89
2022-10-29T00:38:35.596Z,62.00
2022-10-29T00:41:04.724Z,60.89
2022-10-29T00:43:37.366Z,60.09
2022-10-29T00:46:09.469Z,60.70
2022-10-29T00:48:41.146Z,59.48
2022-10-29T00:51:12.751Z,58.97
2022-10-29T00:53:44.810Z,59.99
2022-10-29T00:56:13.883Z,59.38
2022-10-29T00:58:43.865Z,59.11
2022-10-29T01:01:12.285Z,58.02
2022-10-29T01:03:40.939Z,58.22
2022-10-29T01:06:10.095Z,58.35
2022-10-29T01:08:38.337Z,58.56
2022-10-29T01:11:24.005Z,59.07
2022-10-29T01:14:07.942Z,59.18
2022-10-29T01:16:45.340Z,60.97
2022-10-29T01:19:24.011Z,59.94
2022-10-29T01:21:57.803Z,59.59
2022-10-29T01:24:47.446Z,59.06
2022-10-29T01:27:54.471Z,58.78
2022-10-29T01:30:39.271Z,61.80
2022-10-29T01:33:23.628Z,63.87
2022-10-29T01:35:59.716Z,63.51
2022-10-29T01:38:37.401Z,64.93
2022-10-29T01:41:14.066Z,66.12
2022-10-29T01:43:48.551Z,66.71
2022-10-29T01:46:22.946Z,64.81
2022-10-29T01:48:56.397Z,65.31
2022-10-29T01:51:29.774Z,63.30
2022-10-29T01:54:00.445Z,64.33
2022-10-29T01:56:28.754Z,63.52
2022-10-29T01:59:00.798Z,63.38
2022-10-29T02:01:42.807Z,63.88
2022-10-29T02:04:29.841Z,63.41
2022-10-29T02:07:03.788Z,62.72
2022-10-29T02:09:36.759Z,62.84
2022-10-29T02:12:12.507Z,63.10
2022-10-29T02:14:46.824Z,64.11
2022-10-29T02:17:15.106Z,65.67
2022-10-29T02:19:44.891Z,64.86
2022-10-29T02:22:13.114Z,66.17
2022-10-29T02:24:41.276Z,65.14
2022-10-29T02:27:09.520Z,64.15
2022-10-29T02:29:37.759Z,63.90
2022-10-29T02:32:06.655Z,65.00
2022-10-29T02:34:34.974Z,63.63
2022-10-29T02:37:04.582Z,64.97
2022-10-29T02:39:32.956Z,63.65
2022-10-29T02:42:01.460Z,63.76
2022-10-29T02:44:29.672Z,63.92
2022-10-29T02:46:58.015Z,62.24
2022-10-29T02:49:26.343Z,63.19
2022-10-29T02:51:54.599Z,63.08
2022-10-29T02:54:24.225Z,63.30
2022-10-29T02:56:52.465Z,62.51
2022-10-29T02:59:20.713Z,62.06
2022-10-29T03:01:49.045Z,61.59
2022-10-29T03:04:17.320Z,64.79
2022-10-29T03:06:45.624Z,63.20
2022-10-29T03:09:13.886Z,61.64
2022-10-29T03:11:43.588Z,60.72
2022-10-29T03:14:11.884Z,60.71
2022-10-29T03:16:40.214Z,60.78
2022-10-29T03:19:08.428Z,62.05
2022-10-29T03:21:36.694Z,61.88
2022-10-29T03:24:05.482Z,61.43
2022-10-29T03:26:36.241Z,61.87
2022-10-29T03:29:05.923Z,61.62
2022-10-29T03:31:34.095Z,62.12
2022-10-29T03:34:02.496Z,60.88
2022-10-29T03:36:30.779Z,62.18
2022-10-29T03:38:59.029Z,63.31
2022-10-29T03:41:27.206Z,64.26
2022-10-29T03:46:29.891Z,63.45
2022-10-29T03:48:58.142Z,63.40
2022-10-29T03:51:26.483Z,64.87
2022-10-29T03:53:54.721Z,66.21
2022-10-29T03:56:22.940Z,64.85
2022-10-29T03:58:51.215Z,64.64
2022-10-29T04:01:19.659Z,64.32
2022-10-29T04:03:49.375Z,64.14
2022-10-29T04:06:18.421Z,64.44
2022-10-29T04:08:46.690Z,64.73
2022-10-29T04:11:15.671Z,64.80
2022-10-29T04:13:43.955Z,65.12
2022-10-29T04:16:12.246Z,68.30
2022-10-29T04:18:40.501Z,69.52
2022-10-29T04:29:36.759Z,69.25
2022-10-29T04:32:05.384Z,69.49
2022-10-29T04:34:33.657Z,70.78
2022-10-29T04:37:03.316Z,72.04
2022-10-29T04:39:31.536Z,71.70
2022-10-29T04:41:59.775Z,70.31
2022-10-29T04:44:28.011Z,70.41
2022-10-29T04:46:56.463Z,70.46
2022-10-29T04:49:24.880Z,70.20
2022-10-29T04:51:53.215Z,70.21
2022-10-29T04:54:22.920Z,69.37
2022-10-29T04:56:51.108Z,69.74
2022-10-29T04:59:19.395Z,69.37
2022-10-29T05:01:47.708Z,68.59
2022-10-29T05:04:15.937Z,68.89
2022-10-29T05:06:44.313Z,69.94
2022-10-29T05:09:12.519Z,70.53
2022-10-29T05:11:42.159Z,73.90
2022-10-29T05:14:10.395Z,73.40
2022-10-29T05:16:38.743Z,73.04
2022-10-29T05:19:07.074Z,73.31
2022-10-29T05:21:35.311Z,71.83
2022-10-29T05:24:03.595Z,71.18
2022-10-29T05:26:32.514Z,72.39
2022-10-29T05:29:02.289Z,69.99
2022-10-29T05:31:30.545Z,67.73
2022-10-29T05:33:58.944Z,67.27
2022-10-29T05:36:27.230Z,66.16
2022-10-29T05:38:55.506Z,64.10
2022-10-29T05:41:23.783Z,63.79
2022-10-29T05:43:52.278Z,64.49
2022-10-29T05:46:21.970Z,63.97
2022-10-29T05:48:50.122Z,62.74
2022-10-29T05:51:18.396Z,63.08
2022-10-29T05:53:46.608Z,60.97
2022-10-29T05:56:15.145Z,61.04
2022-10-29T05:58:43.454Z,60.64
2022-10-29T06:01:12.643Z,59.17
2022-10-29T06:03:42.490Z,58.26
2022-10-29T06:06:10.771Z,57.29
2022-10-29T06:08:39.234Z,56.39
2022-10-29T06:11:07.548Z,54.79
2022-10-29T06:13:35.823Z,54.90
2022-10-29T06:16:04.303Z,54.35
2022-10-29T06:18:32.555Z,53.90
2022-10-29T06:21:02.673Z,53.13
2022-10-29T06:23:31.113Z,52.40
2022-10-29T06:26:01.506Z,52.66
2022-10-29T06:28:34.637Z,52.78
2022-10-29T06:31:03.254Z,52.27
2022-10-29T06:33:31.555Z,52.17
2022-10-29T06:36:01.971Z,52.08
2022-10-29T06:38:30.280Z,51.42
2022-10-29T06:40:58.508Z,51.41
2022-10-29T06:43:26.932Z,52.19
2022-10-29T06:45:55.708Z,51.56
2022-10-29T06:48:24.338Z,51.64
2022-10-29T06:50:52.820Z,52.05
2022-10-29T06:53:22.658Z,51.30
2022-10-29T06:55:50.855Z,50.63
2022-10-29T06:58:20.863Z,50.68
2022-10-29T07:00:50.058Z,49.05
2022-10-29T07:03:20.619Z,48.00
2022-10-29T07:05:49.086Z,47.30
2022-10-29T07:08:17.362Z,46.60
2022-10-29T07:10:47.018Z,45.65
2022-10-29T07:13:15.309Z,44.88
2022-10-29T07:15:43.511Z,44.93
2022-10-29T07:18:12.741Z,44.55
2022-10-29T07:20:44.062Z,43.80
2022-10-29T07:23:13.536Z,44.32
2022-10-29T07:25:42.226Z,43.26
2022-10-29T07:28:14.318Z,42.06
2022-10-29T07:30:43.277Z,41.62
2022-10-29T07:33:11.688Z,41.52
2022-10-29T07:35:39.970Z,50.67
2022-10-29T07:38:11.287Z,43.16
2022-10-29T07:40:40.320Z,41.60
2022-10-29T07:43:08.644Z,46.15
2022-10-29T07:45:38.404Z,41.82
2022-10-29T07:48:08.856Z,43.20
2022-10-29T07:50:38.014Z,41.15
2022-10-29T07:53:08.006Z,42.28
2022-10-29T07:55:36.361Z,41.43
2022-10-29T07:58:06.359Z,39.68
2022-10-29T08:00:36.833Z,38.73
2022-10-29T08:03:07.455Z,38.27
2022-10-29T08:05:36.217Z,40.09
2022-10-29T08:08:04.702Z,37.96
2022-10-29T08:10:33.814Z,37.54
2022-10-29T08:13:03.647Z,38.77
2022-10-29T08:15:33.103Z,38.53
2022-10-29T08:18:01.935Z,37.40
2022-10-29T08:20:31.707Z,36.49
2022-10-29T08:23:02.766Z,36.76
2022-10-29T08:25:30.995Z,36.55
2022-10-29T08:28:00.554Z,35.44
2022-10-29T08:30:29.306Z,35.15
2022-10-29T08:32:57.857Z,35.04
2022-10-29T08:35:26.444Z,33.72
2022-10-29T08:37:56.174Z,33.63
2022-10-29T08:40:30.924Z,33.95
2022-10-29T08:43:49.488Z,33.19
2022-10-29T08:46:22.215Z,32.94
2022-10-29T08:48:54.744Z,33.01
2022-10-29T08:51:27.167Z,31.86
2022-10-29T08:56:50.205Z,32.09
2022-10-29T08:59:19.721Z,32.65
2022-10-29T09:01:48.383Z,32.43
2022-10-29T09:04:24.800Z,31.60
2022-10-29T09:07:20.930Z,30.90
2022-10-29T09:09:58.144Z,31.46
2022-10-29T09:12:42.209Z,30.63
2022-10-29T09:15:31.906Z,31.04
2022-10-29T09:18:19.927Z,30.86
2022-10-29T09:20:54.288Z,28.93
2022-10-29T09:23:47.626Z,30.30
2022-10-29T09:26:21.664Z,29.35
2022-10-29T09:29:00.758Z,29.73
2022-10-29T09:31:36.973Z,29.87
2022-10-29T09:34:12.593Z,29.81
2022-10-29T09:36:41.505Z,30.37
2022-10-29T09:39:15.205Z,29.02
2022-10-29T09:41:45.785Z,29.33
2022-10-29T09:44:22.689Z,29.49
2022-10-29T09:46:59.974Z,28.32
2022-10-29T09:49:44.663Z,29.54
2022-10-29T09:52:19.251Z,28.75
2022-10-29T09:54:49.510Z,28.26
2022-10-29T09:57:21.773Z,27.32
2022-10-29T09:59:54.640Z,25.83
2022-10-29T10:02:30.797Z,26.72
2022-10-29T10:05:05.865Z,27.12
2022-10-29T10:07:34.239Z,26.96
2022-10-29T10:10:04.000Z,27.18
2022-10-29T10:12:47.834Z,26.56
2022-10-29T10:15:24.082Z,25.66
2022-10-29T10:17:58.683Z,25.47
2022-10-29T10:20:30.300Z,25.67
2022-10-29T10:22:58.920Z,25.33
2022-10-29T10:25:34.904Z,26.50
2022-10-29T10:28:18.549Z,27.38
2022-10-29T10:30:47.730Z,25.63
2022-10-29T10:33:26.122Z,25.15
2022-10-29T10:35:55.565Z,24.57
2022-10-29T10:38:23.771Z,24.63
2022-10-29T10:41:02.607Z,25.34
2022-10-29T10:43:32.591Z,25.60
2022-10-29T10:46:05.547Z,23.78
2022-10-29T10:51:21.860Z,24.80
2022-10-29T10:53:51.821Z,24.83
2022-10-29T10:56:22.266Z,23.99
2022-10-29T10:59:03.099Z,22.62
2022-10-29T11:01:37.016Z,23.46
2022-10-29T11:04:14.856Z,24.06
2022-10-29T11:06:46.433Z,23.31
2022-10-29T11:09:23.874Z,22.93
2022-10-29T11:11:59.116Z,21.58
2022-10-29T11:14:34.693Z,21.91
2022-10-29T11:17:05.974Z,22.46
2022-10-29T11:19:39.794Z,23.11
2022-10-29T11:22:18.937Z,20.82
2022-10-29T11:24:54.531Z,21.19
2022-10-29T11:27:30.796Z,21.43
2022-10-29T11:30:05.799Z,21.49
2022-10-29T11:32:47.612Z,21.25
2022-10-29T11:35:21.974Z,21.52
2022-10-29T11:37:57.868Z,20.05
2022-10-29T11:40:36.216Z,21.54
2022-10-29T11:43:09.077Z,21.05
2022-10-29T11:45:58.628Z,20.67
2022-10-29T11:48:37.136Z,20.85
2022-10-29T11:51:17.312Z,21.26
2022-10-29T11:53:58.303Z,21.75
2022-10-29T11:56:38.514Z,20.92
2022-10-29T11:59:15.015Z,22.17
2022-10-29T12:01:54.809Z,22.50
2022-10-29T12:04:28.379Z,21.71
2022-10-29T12:07:20.457Z,20.16
2022-10-29T12:10:10.118Z,21.24
2022-10-29T12:12:48.184Z,20.66
2022-10-29T12:15:27.074Z,21.01
2022-10-29T12:18:06.557Z,21.09
2022-10-29T12:20:42.913Z,21.59
2022-10-29T12:23:25.497Z,20.91
2022-10-29T12:26:06.689Z,20.80
2022-10-29T12:28:45.232Z,20.61
2022-10-29T12:31:27.543Z,19.50
2022-10-29T12:34:05.057Z,19.72
2022-10-29T12:36:44.299Z,20.15
2022-10-29T12:39:19.007Z,20.57
2022-10-29T12:41:49.938Z,21.04
2022-10-29T12:44:25.587Z,20.87
2022-10-29T12:47:01.487Z,19.96
2022-10-29T12:49:45.236Z,19.89
2022-10-29T12:52:18.634Z,20.47
2022-10-29T12:54:48.783Z,21.05
2022-10-29T12:57:30.597Z,20.59
2022-10-29T13:00:00.243Z,20.29
2022-10-29T13:02:45.908Z,19.96
2022-10-29T13:05:33.133Z,18.38
2022-10-29T13:08:27.177Z,19.46
2022-10-29T13:10:58.002Z,20.33
2022-10-29T13:13:53.435Z,20.46
2022-10-29T13:16:27.332Z,20.42
2022-10-29T13:19:09.958Z,20.00
2022-10-29T13:21:59.420Z,20.82
2022-10-29T13:24:28.915Z,20.66
2022-10-29T13:27:02.583Z,20.58
2022-10-29T13:29:51.719Z,20.63
2022-10-29T13:32:36.944Z,20.73
2022-10-29T13:35:27.278Z,20.88
2022-10-29T13:38:11.309Z,20.07
2022-10-29T13:40:56.568Z,20.31
2022-10-29T13:43:25.628Z,19.41
2022-10-29T13:46:05.091Z,20.51
2022-10-29T13:48:36.278Z,20.79
2022-10-29T13:51:09.016Z,21.01
2022-10-29T13:53:44.318Z,21.13
2022-10-29T13:56:20.189Z,21.71
2022-10-29T13:58:50.393Z,21.43
2022-10-29T14:01:23.003Z,21.53
2022-10-29T14:04:02.346Z,22.86
2022-10-29T14:06:35.627Z,22.55
2022-10-29T14:09:14.982Z,24.95
2022-10-29T14:11:47.281Z,26.96
2022-10-29T14:14:26.302Z,25.23
2022-10-29T14:17:16.069Z,25.17
2022-10-29T14:19:46.342Z,26.96
2022-10-29T14:22:24.135Z,27.47
2022-10-29T14:24:53.703Z,28.36
2022-10-29T14:27:21.976Z,29.00
2022-10-29T14:29:53.072Z,29.49
2022-10-29T14:32:24.463Z,30.49
2022-10-29T14:34:53.218Z,30.97
2022-10-29T14:37:29.750Z,31.08
2022-10-29T14:40:02.849Z,31.09
2022-10-29T14:42:33.744Z,32.36
2022-10-29T14:45:04.357Z,32.64
2022-10-29T14:47:34.885Z,33.00
2022-10-29T14:50:06.366Z,34.30
2022-10-29T14:52:39.111Z,35.15
2022-10-29T14:55:15.165Z,35.63
2022-10-29T14:57:48.451Z,36.02
2022-10-29T15:00:25.361Z,36.54
2022-10-29T15:02:56.237Z,36.54
2022-10-29T15:05:27.751Z,36.77
2022-10-29T15:08:06.882Z,36.55
2022-10-29T15:10:47.128Z,36.58
2022-10-29T15:13:25.117Z,36.11
2022-10-29T15:15:56.743Z,36.46
2022-10-29T15:18:26.349Z,36.56
2022-10-29T15:20:55.964Z,36.27
2022-10-29T15:23:28.229Z,35.99
2022-10-29T15:26:03.882Z,36.07
2022-10-29T15:28:38.737Z,36.32
2022-10-29T15:31:07.749Z,36.75
2022-10-29T15:33:38.197Z,36.55
2022-10-29T15:36:07.442Z,37.83
2022-10-29T15:39:20.073Z,37.08
2022-10-29T15:41:51.573Z,37.29
2022-10-29T15:44:31.859Z,37.85
2022-10-29T15:47:01.504Z,37.39
2022-10-29T15:49:32.572Z,37.34
2022-10-29T15:52:01.929Z,37.37
2022-10-29T15:54:30.698Z,37.45
2022-10-29T15:57:00.325Z,37.69
2022-10-29T15:59:28.724Z,37.81
2022-10-29T16:01:57.080Z,36.50
2022-10-29T16:04:25.421Z,37.00
2022-10-29T16:06:53.631Z,37.31
2022-10-29T16:09:22.375Z,37.82
2022-10-29T16:11:52.164Z,37.35
2022-10-29T16:14:21.741Z,37.37
2022-10-29T16:16:52.594Z,37.09
2022-10-29T16:19:20.758Z,37.40
2022-10-29T16:21:48.973Z,37.60
2022-10-29T16:24:17.162Z,38.88
2022-10-29T16:26:45.374Z,40.88
2022-10-29T16:29:16.163Z,37.43
2022-10-29T16:31:45.819Z,38.45
2022-10-29T16:34:17.237Z,38.60
2022-10-29T16:36:48.030Z,38.67
2022-10-29T16:39:16.313Z,38.20
2022-10-29T16:41:44.855Z,38.23
2022-10-29T16:44:13.947Z,38.38
2022-10-29T16:46:42.379Z,38.70
2022-10-29T16:49:12.095Z,37.90
2022-10-29T16:51:40.551Z,37.15
2022-10-29T16:54:08.992Z,37.81
2022-10-29T16:56:37.496Z,37.72
2022-10-29T16:59:05.830Z,37.00
2022-10-29T17:01:34.710Z,37.75
2022-10-29T17:04:02.957Z,37.67
2022-10-29T17:06:32.603Z,38.25
2022-10-29T17:09:01.145Z,38.30
2022-10-29T17:11:29.690Z,37.64
2022-10-29T17:13:58.236Z,37.47
2022-10-29T17:16:26.676Z,37.91
2022-10-29T17:18:55.268Z,37.99
2022-10-29T17:21:23.766Z,38.14
2022-10-29T17:23:53.476Z,38.46
2022-10-29T17:26:21.824Z,38.89
2022-10-29T17:28:50.009Z,38.68
2022-10-29T17:31:18.176Z,37.96
2022-10-29T17:33:46.405Z,38.70
2022-10-29T17:36:18.384Z,38.49
2022-10-29T17:38:46.823Z,38.25
2022-10-29T17:41:16.534Z,37.96
2022-10-29T17:43:45.180Z,38.13
2022-10-29T17:46:14.175Z,38.06
2022-10-29T17:48:42.375Z,38.07
2022-10-29T17:51:10.967Z,37.10
2022-10-29T17:53:40.288Z,37.62
2022-10-29T17:56:09.000Z,36.88
2022-10-29T17:58:39.618Z,37.27
2022-10-29T18:01:09.382Z,38.08
2022-10-29T18:03:38.577Z,38.29
2022-10-29T18:06:09.221Z,38.68
2022-10-29T18:08:38.677Z,38.29
2022-10-29T18:11:09.407Z,38.61
2022-10-29T18:13:42.104Z,38.97
2022-10-29T18:16:11.185Z,38.78
2022-10-29T18:18:54.416Z,39.02
2022-10-29T18:21:30.026Z,39.61
2022-10-29T18:23:58.304Z,39.76
2022-10-29T18:26:28.472Z,39.08
2022-10-29T18:28:59.052Z,38.00
2022-10-29T18:31:30.671Z,38.64
2022-10-29T18:33:59.849Z,37.81
2022-10-29T18:36:28.336Z,38.31
2022-10-29T18:39:01.103Z,38.85
2022-10-29T18:41:29.388Z,38.70
2022-10-29T18:43:59.557Z,38.25
2022-10-29T18:46:28.195Z,38.59
2022-10-29T18:48:58.302Z,38.51
2022-10-29T18:51:29.821Z,38.49
2022-10-29T18:53:59.435Z,39.80
2022-10-29T18:56:29.324Z,39.60
2022-10-29T18:59:00.439Z,40.46
2022-10-29T19:01:34.404Z,40.09
2022-10-29T19:04:05.093Z,39.77
2022-10-29T19:06:35.523Z,39.63
2022-10-29T19:09:06.691Z,40.54
2022-10-29T19:11:35.020Z,39.87
2022-10-29T19:14:07.136Z,39.51
2022-10-29T19:16:35.660Z,39.52
2022-10-29T19:21:39.732Z,40.00
2022-10-29T19:24:09.445Z,39.43
2022-10-29T19:26:37.908Z,40.15
2022-10-29T19:29:08.515Z,41.68
2022-10-29T19:31:37.664Z,42.02
2022-10-29T19:34:07.978Z,42.25
2022-10-29T19:36:37.551Z,43.26
2022-10-29T19:39:09.201Z,42.81
2022-10-29T19:41:37.514Z,45.58
2022-10-29T19:44:07.780Z,43.02
2022-10-29T19:46:36.031Z,44.37
2022-10-29T19:49:04.299Z,44.01
2022-10-29T19:51:32.568Z,44.42
2022-10-29T19:54:02.501Z,43.29
2022-10-29T19:56:30.776Z,41.60
2022-10-29T19:58:59.150Z,40.56
2022-10-29T20:01:28.996Z,41.18
2022-10-29T20:03:58.707Z,41.35
2022-10-29T20:06:27.291Z,41.53
2022-10-29T20:08:55.513Z,42.24
2022-10-29T20:11:23.805Z,41.20
2022-10-29T20:13:52.402Z,40.73
2022-10-29T20:16:22.002Z,41.70
2022-10-29T20:18:55.701Z,41.32
2022-10-29T20:21:23.948Z,40.71
2022-10-29T20:23:52.245Z,40.88
2022-10-29T20:26:20.496Z,41.83
2022-10-29T20:28:48.767Z,41.51
2022-10-29T20:31:30.500Z,41.59
2022-10-29T20:34:01.696Z,41.96
2022-10-29T20:36:32.306Z,41.82
2022-10-29T20:39:00.868Z,42.34
2022-10-29T20:41:30.039Z,42.65
2022-10-29T20:44:00.159Z,42.69
2022-10-29T20:46:29.218Z,43.69
2022-10-29T20:48:57.638Z,45.97
2022-10-29T20:51:27.458Z,44.75
2022-10-29T20:53:56.417Z,44.02
2022-10-29T20:56:27.152Z,43.83
2022-10-29T20:58:55.731Z,43.11
2022-10-29T21:01:25.991Z,43.33
2022-10-29T21:03:54.734Z,43.03
2022-10-29T21:06:23.288Z,42.85
2022-10-29T21:08:53.598Z,42.92
2022-10-29T21:11:23.270Z,43.57
2022-10-29T21:13:51.876Z,43.58
2022-10-29T21:16:22.430Z,43.02
2022-10-29T21:18:52.902Z,42.81
2022-10-29T21:21:21.295Z,43.60
2022-10-29T21:23:49.673Z,43.48
2022-10-29T21:26:21.556Z,44.15
2022-10-29T21:28:50.443Z,43.69
2022-10-29T21:31:19.275Z,44.63
2022-10-29T21:33:49.920Z,45.00
2022-10-29T21:36:18.181Z,44.79
2022-10-29T21:38:46.471Z,44.73
2022-10-29T21:41:14.674Z,44.73
2022-10-29T21:43:44.258Z,45.28
2022-10-29T21:46:12.802Z,45.28
2022-10-29T21:48:41.048Z,45.77
2022-10-29T21:51:12.420Z,45.79
2022-10-29T21:53:40.899Z,47.04
2022-10-29T21:56:12.778Z,46.47
2022-10-29T21:58:41.293Z,46.96
2022-10-29T22:01:12.652Z,46.63
2022-10-29T22:03:43.040Z,45.66
2022-10-29T22:06:14.016Z,45.65
2022-10-29T22:08:43.334Z,45.69
2022-10-29T22:11:11.923Z,46.11
2022-10-29T22:13:40.417Z,45.76
2022-10-29T22:16:11.601Z,46.03
2022-10-29T22:18:40.409Z,46.19
2022-10-29T22:21:10.406Z,45.72
2022-10-29T22:23:43.392Z,46.19
2022-10-29T22:26:12.059Z,45.84
2022-10-29T22:28:42.902Z,45.41
2022-10-29T22:31:13.144Z,45.99
2022-10-29T22:33:41.425Z,45.97
2022-10-29T22:36:11.814Z,46.01
2022-10-29T22:38:41.056Z,46.28
2022-10-29T22:41:10.727Z,46.72
2022-10-29T22:43:39.407Z,46.93
2022-10-29T22:46:08.839Z,46.85
2022-10-29T22:48:38.518Z,46.82
2022-10-29T22:51:08.886Z,46.96
2022-10-29T22:53:37.120Z,47.52
2022-10-29T22:56:06.194Z,48.47
2022-10-29T22:58:34.636Z,47.85
2022-10-29T23:01:05.061Z,47.53
2022-10-29T23:03:33.453Z,47.45
2022-10-29T23:06:04.512Z,47.93
2022-10-29T23:08:32.992Z,47.86
2022-10-29T23:11:05.749Z,48.00
2022-10-29T23:13:34.374Z,47.60
2022-10-29T23:16:02.759Z,47.45
2022-10-29T23:18:30.936Z,48.18
2022-10-29T23:21:00.681Z,47.69
2022-10-29T23:23:30.770Z,47.33
2022-10-29T23:26:01.762Z,48.14
2022-10-29T23:28:30.431Z,48.79
2022-10-29T23:31:00.178Z,50.07
2022-10-29T23:33:28.626Z,49.57
2022-10-29T23:35:57.328Z,50.43
2022-10-29T23:38:25.570Z,49.68
2022-10-29T23:40:55.154Z,48.58
2022-10-29T23:43:23.528Z,49.42
2022-10-29T23:45:51.905Z,49.31
2022-10-29T23:48:20.395Z,49.36
2022-10-29T23:50:48.973Z,48.60
2022-10-29T23:53:17.728Z,49.71
2022-10-29T23:55:46.470Z,49.43
2022-10-29T23:58:16.510Z,49.17
