createdAt,value
2018-12-06T00:03:20.433Z,100911.48
2018-12-06T00:07:25.279Z,100898.05
2018-12-06T00:11:30.090Z,100889.86
2018-12-06T00:15:34.956Z,100896.64
2018-12-06T00:19:39.829Z,100895.60
2018-12-06T00:23:44.694Z,100886.93
2018-12-06T00:27:49.582Z,100871.65
2018-12-06T00:31:54.423Z,100871.94
2018-12-06T00:35:59.316Z,100871.63
2018-12-06T00:40:04.340Z,100861.36
2018-12-06T00:44:09.146Z,100858.08
2018-12-06T00:48:14.023Z,100862.12
2018-12-06T00:52:18.841Z,100848.80
2018-12-06T00:56:23.704Z,100842.56
2018-12-06T01:00:28.548Z,100835.80
2018-12-06T01:04:33.450Z,100824.30
2018-12-06T01:08:38.291Z,100830.97
2018-12-06T01:12:43.186Z,100817.59
2018-12-06T01:16:47.997Z,100815.61
2018-12-06T01:20:52.893Z,100812.61
2018-12-06T01:24:57.733Z,100795.85
2018-12-06T01:29:02.574Z,100789.15
2018-12-06T01:33:07.437Z,100784.56
2018-12-06T01:37:12.277Z,100783.92
2018-12-06T01:41:17.138Z,100779.81
2018-12-06T01:45:22.065Z,100776.80
2018-12-06T01:49:26.855Z,100770.32
2018-12-06T01:53:31.718Z,100769.53
2018-12-06T01:57:36.558Z,100772.63
2018-12-06T02:01:41.417Z,100770.41
2018-12-06T02:05:46.308Z,100766.52
2018-12-06T02:09:51.149Z,100769.63
2018-12-06T02:13:56.000Z,100762.73
2018-12-06T02:18:00.828Z,100757.55
2018-12-06T02:22:05.692Z,100747.17
2018-12-06T02:26:10.491Z,100737.31
2018-12-06T02:30:15.336Z,100721.43
2018-12-06T02:34:20.189Z,100718.05
2018-12-06T02:38:25.113Z,100706.76
2018-12-06T02:42:29.972Z,100711.23
2018-12-06T02:46:34.817Z,100696.98
2018-12-06T02:50:39.745Z,100696.48
2018-12-06T02:54:44.629Z,100691.80
2018-12-06T02:58:49.471Z,100681.10
2018-12-06T03:02:54.369Z,100687.91
2018-12-06T03:06:59.190Z,100685.31
2018-12-06T03:11:03.995Z,100677.45
2018-12-06T03:15:08.834Z,100674.59
2018-12-06T03:19:13.732Z,100661.53
2018-12-06T03:27:47.726Z,100669.64
2018-12-06T03:31:52.554Z,100654.17
2018-12-06T03:35:57.402Z,100647.52
2018-12-06T03:40:09.803Z,100641.69
2018-12-06T03:44:14.616Z,100641.83
2018-12-06T03:48:19.451Z,100639.23
2018-12-06T03:52:25.167Z,100631.38
2018-12-06T03:56:30.012Z,100627.81
2018-12-06T04:00:35.154Z,100632.91
2018-12-06T04:04:40.005Z,100628.13
2018-12-06T04:08:44.861Z,100627.39
2018-12-06T04:12:49.782Z,100627.07
2018-12-06T04:16:54.596Z,100631.88
2018-12-06T04:20:59.461Z,100626.92
2018-12-06T04:25:04.316Z,100636.00
2018-12-06T04:29:26.913Z,100639.09
2018-12-06T04:33:31.730Z,100633.58
2018-12-06T04:37:36.587Z,100633.44
2018-12-06T04:41:41.449Z,100635.70
2018-12-06T04:45:46.277Z,100630.05
2018-12-06T04:49:51.212Z,100622.33
2018-12-06T04:53:56.018Z,100640.53
2018-12-06T04:58:00.973Z,100627.48
2018-12-06T05:02:24.729Z,100628.37
2018-12-06T05:06:29.606Z,100618.83
2018-12-06T05:10:34.476Z,100620.27
2018-12-06T05:14:39.332Z,100614.20
2018-12-06T05:18:44.224Z,100601.02
2018-12-06T05:22:49.076Z,100596.59
2018-12-06T05:26:53.929Z,100595.12
2018-12-06T05:30:58.730Z,100595.12
2018-12-06T05:35:03.597Z,100601.04
2018-12-06T05:39:09.271Z,100598.68
2018-12-06T05:43:14.112Z,100592.20
2018-12-06T05:47:18.955Z,100584.25
2018-12-06T05:51:23.796Z,100601.92
2018-12-06T05:55:28.699Z,100594.80
2018-12-06T05:59:33.576Z,100599.83
2018-12-06T06:03:38.451Z,100598.72
2018-12-06T06:07:43.380Z,100601.30
2018-12-06T06:11:48.253Z,100597.42
2018-12-06T06:15:53.064Z,100591.41
2018-12-06T06:19:57.939Z,100591.00
2018-12-06T06:24:02.782Z,100590.44
2018-12-06T06:32:17.584Z,100599.09
2018-12-06T06:36:22.433Z,100589.94
2018-12-06T06:40:27.341Z,100600.77
2018-12-06T06:44:32.254Z,100601.73
2018-12-06T06:48:37.459Z,100625.56
2018-12-06T06:52:42.456Z,100644.48
2018-12-06T06:56:47.357Z,100657.86
2018-12-06T07:00:52.212Z,100657.72
2018-12-06T07:04:57.012Z,100660.58
2018-12-06T07:09:01.896Z,100650.45
2018-12-06T07:13:06.738Z,100635.67
2018-12-06T07:17:11.595Z,100633.17
2018-12-06T07:21:16.548Z,100647.34
2018-12-06T07:25:21.650Z,100645.74
2018-12-06T07:29:26.528Z,100653.38
2018-12-06T07:33:31.425Z,100654.43
2018-12-06T07:37:36.221Z,100655.02
2018-12-06T07:41:41.075Z,100652.28
2018-12-06T07:45:45.916Z,100656.34
2018-12-06T07:49:50.904Z,100655.52
2018-12-06T07:53:55.725Z,100660.64
2018-12-06T07:58:00.529Z,100658.95
2018-12-06T08:02:05.407Z,100667.37
2018-12-06T08:06:10.285Z,100668.22
2018-12-06T08:14:45.720Z,100664.39
2018-12-06T08:18:50.544Z,100668.87
2018-12-06T08:22:56.135Z,100666.11
2018-12-06T08:27:01.044Z,100674.87
2018-12-06T08:31:05.878Z,100675.59
2018-12-06T08:35:10.730Z,100668.11
2018-12-06T08:39:15.568Z,100675.35
2018-12-06T08:43:20.367Z,100681.68
2018-12-06T08:47:25.198Z,100684.16
2018-12-06T08:51:30.122Z,100676.36
2018-12-06T08:55:34.982Z,100684.87
2018-12-06T08:59:39.812Z,100687.38
2018-12-06T09:03:44.640Z,100692.98
2018-12-06T09:07:49.579Z,100676.97
2018-12-06T09:11:54.446Z,100676.29
2018-12-06T09:15:59.294Z,100675.70
2018-12-06T09:20:04.130Z,100673.00
2018-12-06T09:24:08.955Z,100683.61
2018-12-06T09:28:13.877Z,100672.61
2018-12-06T09:32:18.751Z,100674.27
2018-12-06T09:36:23.606Z,100673.44
2018-12-06T09:40:28.407Z,100675.97
2018-12-06T09:44:33.341Z,100673.52
2018-12-06T09:48:38.160Z,100665.53
2018-12-06T09:52:43.279Z,100668.52
2018-12-06T10:01:37.463Z,100657.84
2018-12-06T10:05:42.487Z,100650.25
2018-12-06T10:09:47.362Z,100658.67
2018-12-06T10:13:52.276Z,100657.85
2018-12-06T10:17:57.295Z,100649.80
2018-12-06T10:22:02.168Z,100641.83
2018-12-06T10:26:07.019Z,100626.14
2018-12-06T10:30:11.980Z,100626.64
2018-12-06T10:39:12.217Z,100637.17
2018-12-06T10:43:17.168Z,100633.83
2018-12-06T10:47:22.087Z,100628.69
2018-12-06T11:06:07.244Z,100639.92
2018-12-06T11:10:12.379Z,100624.61
2018-12-06T11:14:17.383Z,100628.23
2018-12-06T11:18:22.299Z,100622.74
2018-12-06T11:22:46.137Z,100630.52
2018-12-06T11:26:51.087Z,100637.50
2018-12-06T11:30:56.125Z,100644.15
2018-12-06T11:35:01.094Z,100642.91
2018-12-06T11:44:14.731Z,100647.84
2018-12-06T11:48:26.678Z,100657.20
2018-12-06T11:52:26.317Z,100638.86
2018-12-06T11:56:30.994Z,100635.91
2018-12-06T12:00:35.778Z,100623.11
2018-12-06T12:04:40.484Z,100621.14
2018-12-06T12:08:45.676Z,100647.06
2018-12-06T12:12:50.381Z,100655.59
2018-12-06T12:16:55.110Z,100656.53
2018-12-06T12:20:59.858Z,100643.08
2018-12-06T12:25:04.611Z,100633.75
2018-12-06T12:29:28.370Z,100640.90
2018-12-06T12:33:33.268Z,100638.08
2018-12-06T12:37:38.168Z,100635.47
2018-12-06T12:41:43.131Z,100642.34
2018-12-06T12:45:48.241Z,100634.23
2018-12-06T12:49:53.147Z,100635.25
2018-12-06T12:53:58.004Z,100639.30
2018-12-06T12:58:02.973Z,100643.45
2018-12-06T13:02:07.918Z,100647.71
2018-12-06T13:06:12.814Z,100646.63
2018-12-06T13:10:17.721Z,100643.08
2018-12-06T13:14:22.610Z,100634.17
2018-12-06T13:18:27.489Z,100639.66
2018-12-06T13:22:32.278Z,100627.44
2018-12-06T13:26:37.297Z,100623.98
2018-12-06T13:30:42.128Z,100608.50
2018-12-06T13:34:47.075Z,100605.50
2018-12-06T13:38:51.884Z,100601.73
2018-12-06T13:42:57.154Z,100593.55
2018-12-06T13:47:01.971Z,100597.34
2018-12-06T13:51:06.869Z,100587.72
2018-12-06T13:55:11.682Z,100587.94
2018-12-06T13:59:16.525Z,100589.00
2018-12-06T14:03:21.409Z,100582.28
2018-12-06T14:07:26.330Z,100592.39
2018-12-06T14:11:31.138Z,100589.30
2018-12-06T14:15:35.993Z,100596.52
2018-12-06T14:19:40.884Z,100605.00
2018-12-06T14:23:45.701Z,100603.52
2018-12-06T14:27:50.582Z,100611.69
2018-12-06T14:31:55.863Z,100611.83
2018-12-06T14:36:25.371Z,100612.18
2018-12-06T14:40:30.322Z,100614.78
2018-12-06T14:44:35.310Z,100630.73
2018-12-06T14:48:40.203Z,100632.80
2018-12-06T14:52:45.092Z,100637.73
2018-12-06T14:56:50.068Z,100646.03
2018-12-06T15:00:54.936Z,100646.84
2018-12-06T15:04:59.794Z,100645.61
2018-12-06T15:13:36.032Z,100646.49
2018-12-06T15:17:40.965Z,100640.55
2018-12-06T15:21:45.869Z,100633.62
2018-12-06T15:25:50.722Z,100624.50
2018-12-06T15:30:14.442Z,100627.91
2018-12-06T15:34:19.384Z,100640.83
2018-12-06T15:38:24.249Z,100659.27
2018-12-06T15:42:29.084Z,100660.84
2018-12-06T15:46:33.890Z,100654.92
2018-12-06T15:50:38.838Z,100652.73
2018-12-06T15:54:43.730Z,100655.06
2018-12-06T15:58:48.599Z,100663.22
2018-12-06T16:02:53.644Z,100664.88
2018-12-06T16:06:58.555Z,100667.75
2018-12-06T16:11:03.481Z,100675.06
2018-12-06T16:15:09.121Z,100666.01
2018-12-06T16:19:13.991Z,100657.09
2018-12-06T16:23:19.136Z,100651.81
2018-12-06T16:27:25.203Z,100643.41
2018-12-06T16:31:30.055Z,100657.11
2018-12-06T16:35:34.962Z,100660.17
2018-12-06T16:39:39.875Z,100666.02
2018-12-06T16:43:44.745Z,100666.20
2018-12-06T16:48:08.510Z,100678.84
2018-12-06T16:56:41.233Z,100664.44
2018-12-06T17:00:46.158Z,100660.60
2018-12-06T17:04:55.302Z,100660.22
2018-12-06T17:09:00.224Z,100654.94
2018-12-06T17:13:05.100Z,100655.21
2018-12-06T17:17:10.088Z,100658.13
2018-12-06T17:21:15.026Z,100665.62
2018-12-06T17:25:19.889Z,100667.68
2018-12-06T17:29:24.696Z,100671.23
2018-12-06T17:33:29.562Z,100676.91
2018-12-06T17:37:53.639Z,100677.25
2018-12-06T17:42:18.748Z,100666.45
2018-12-06T17:46:23.643Z,100660.33
2018-12-06T17:50:29.108Z,100667.53
2018-12-06T17:54:33.953Z,100658.07
2018-12-06T17:58:38.823Z,100664.73
2018-12-06T18:02:44.311Z,100679.05
2018-12-06T18:06:49.237Z,100672.69
2018-12-06T18:11:12.958Z,100672.19
2018-12-06T18:15:19.014Z,100675.60
2018-12-06T18:19:23.933Z,100683.56
2018-12-06T18:23:29.273Z,100685.35
2018-12-06T18:27:34.165Z,100674.87
2018-12-06T18:31:39.055Z,100675.75
2018-12-06T18:35:43.979Z,100674.87
2018-12-06T18:39:48.985Z,100673.98
2018-12-06T18:43:53.942Z,100670.74
2018-12-06T18:47:58.776Z,100670.83
2018-12-06T18:52:04.292Z,100675.66
2018-12-06T18:56:09.399Z,100670.87
2018-12-06T19:00:14.783Z,100674.70
2018-12-06T19:04:19.787Z,100684.23
2018-12-06T19:08:24.671Z,100676.00
2018-12-06T19:12:29.521Z,100670.53
2018-12-06T19:16:34.434Z,100667.05
2018-12-06T19:20:39.264Z,100659.77
2018-12-06T19:24:44.290Z,100663.83
2018-12-06T19:28:49.141Z,100663.90
2018-12-06T19:32:57.870Z,100663.02
2018-12-06T19:37:01.048Z,100650.53
2018-12-06T19:41:05.869Z,100650.27
2018-12-06T19:45:10.753Z,100651.49
2018-12-06T19:49:15.557Z,100648.01
2018-12-06T19:53:23.058Z,100656.31
2018-12-06T19:57:27.899Z,100663.57
2018-12-06T20:01:51.682Z,100669.23
2018-12-06T20:05:56.505Z,100665.33
2018-12-06T20:10:01.465Z,100660.13
2018-12-06T20:14:06.434Z,100642.74
2018-12-06T20:18:11.361Z,100649.78
2018-12-06T20:22:16.284Z,100653.77
2018-12-06T20:26:21.232Z,100642.11
2018-12-06T20:30:26.114Z,100641.01
2018-12-06T20:34:31.060Z,100647.05
2018-12-06T20:43:17.161Z,100635.89
2018-12-06T20:47:22.068Z,100630.11
2018-12-06T20:51:27.025Z,100630.80
2018-12-06T20:55:31.860Z,100627.38
2018-12-06T20:59:36.753Z,100631.07
2018-12-06T21:03:41.588Z,100642.78
2018-12-06T21:07:46.429Z,100629.70
2018-12-06T21:11:51.277Z,100631.84
2018-12-06T21:15:56.239Z,100621.22
2018-12-06T21:20:01.023Z,100611.91
2018-12-06T21:24:05.925Z,100625.61
2018-12-06T21:28:10.808Z,100617.17
2018-12-06T21:32:55.202Z,100610.11
2018-12-06T21:37:01.196Z,100606.69
2018-12-06T21:41:07.476Z,100608.80
2018-12-06T21:45:12.448Z,100595.99
2018-12-06T21:49:17.340Z,100589.58
2018-12-06T21:53:23.707Z,100596.44
2018-12-06T21:57:29.137Z,100597.39
2018-12-06T22:01:34.010Z,100592.99
2018-12-06T22:05:38.837Z,100590.19
2018-12-06T22:09:43.776Z,100588.53
2018-12-06T22:13:48.735Z,100573.55
2018-12-06T22:18:12.437Z,100578.05
2018-12-06T22:22:17.360Z,100568.13
2018-12-06T22:26:22.333Z,100567.14
2018-12-06T22:30:27.190Z,100566.55
2018-12-06T22:34:32.079Z,100560.81
2018-12-06T22:38:55.792Z,100564.71
2018-12-06T22:43:00.697Z,100570.45
2018-12-06T22:47:05.554Z,100576.81
2018-12-06T22:51:10.722Z,100564.50
2018-12-06T22:55:15.595Z,100557.92
2018-12-06T22:59:20.457Z,100561.97
2018-12-06T23:03:25.416Z,100551.48
2018-12-06T23:07:30.300Z,100543.53
2018-12-06T23:11:35.136Z,100542.58
2018-12-06T23:15:39.994Z,100538.11
2018-12-06T23:19:44.884Z,100533.05
2018-12-06T23:23:49.748Z,100532.42
2018-12-06T23:27:54.784Z,100535.80
2018-12-06T23:31:59.696Z,100534.14
2018-12-06T23:36:04.610Z,100531.53
2018-12-06T23:40:09.487Z,100522.84
2018-12-06T23:44:14.539Z,100523.79
2018-12-06T23:48:19.389Z,100517.67
2018-12-06T23:52:24.352Z,100511.16
2018-12-06T23:56:29.263Z,100506.45
