createdAt,value
2019-05-06T00:00:59.611Z,71.00
2019-05-06T00:01:57.302Z,70.79
2019-05-06T00:02:57.315Z,70.69
2019-05-06T00:03:57.281Z,70.79
2019-05-06T00:04:57.295Z,70.59
2019-05-06T00:05:57.258Z,70.28
2019-05-06T00:06:57.281Z,70.07
2019-05-06T00:07:57.264Z,71.31
2019-05-06T00:08:57.253Z,71.10
2019-05-06T00:09:57.217Z,71.31
2019-05-06T00:10:57.205Z,71.55
2019-05-06T00:11:57.196Z,71.24
2019-05-06T00:12:57.204Z,71.41
2019-05-06T00:13:57.188Z,71.24
2019-05-06T00:14:57.162Z,72.16
2019-05-06T00:15:57.148Z,71.82
2019-05-06T00:16:58.799Z,72.27
2019-05-06T00:17:57.129Z,72.13
2019-05-06T00:18:57.140Z,71.10
2019-05-06T00:19:57.178Z,71.51
2019-05-06T00:20:57.597Z,71.92
2019-05-06T00:21:57.104Z,71.10
2019-05-06T00:22:57.091Z,71.10
2019-05-06T00:23:57.075Z,70.31
2019-05-06T00:24:57.081Z,71.10
2019-05-06T00:25:57.038Z,71.82
2019-05-06T00:26:57.786Z,71.31
2019-05-06T00:27:57.042Z,71.86
2019-05-06T00:28:57.020Z,71.41
2019-05-06T00:29:57.012Z,70.59
2019-05-06T00:31:09.564Z,71.20
2019-05-06T00:31:57.978Z,71.92
2019-05-06T00:32:57.014Z,71.41
2019-05-06T00:33:56.948Z,71.62
2019-05-06T00:34:56.983Z,71.92
2019-05-06T00:35:56.943Z,70.79
2019-05-06T00:36:56.921Z,71.31
2019-05-06T00:37:56.922Z,71.41
2019-05-06T00:38:56.936Z,71.41
2019-05-06T00:39:56.893Z,71.41
2019-05-06T00:40:56.879Z,71.00
2019-05-06T00:41:56.881Z,71.20
2019-05-06T00:42:56.849Z,71.20
2019-05-06T00:43:56.910Z,71.62
2019-05-06T00:44:56.832Z,71.00
2019-05-06T00:45:56.828Z,71.31
2019-05-06T00:46:56.815Z,71.10
2019-05-06T00:47:56.828Z,70.48
2019-05-06T00:48:56.825Z,69.97
2019-05-06T00:49:56.777Z,71.20
2019-05-06T00:50:56.767Z,71.41
2019-05-06T00:51:56.753Z,72.03
2019-05-06T00:52:56.758Z,71.10
2019-05-06T00:53:56.745Z,71.41
2019-05-06T00:54:56.743Z,72.24
2019-05-06T00:55:56.712Z,72.27
2019-05-06T00:56:56.694Z,71.31
2019-05-06T00:57:56.683Z,72.13
2019-05-06T00:58:56.701Z,71.92
2019-05-06T00:59:56.696Z,72.06
2019-05-06T01:00:56.660Z,71.31
2019-05-06T01:01:56.655Z,71.24
2019-05-06T01:02:56.648Z,71.62
2019-05-06T01:03:56.622Z,71.20
2019-05-06T01:04:56.627Z,70.21
2019-05-06T01:05:56.610Z,70.69
2019-05-06T01:06:56.610Z,70.48
2019-05-06T01:07:56.575Z,70.83
2019-05-06T01:08:56.577Z,70.62
2019-05-06T01:09:56.575Z,69.35
2019-05-06T01:10:56.543Z,69.35
2019-05-06T01:11:56.530Z,70.59
2019-05-06T01:12:56.523Z,69.56
2019-05-06T01:13:56.528Z,69.15
2019-05-06T01:14:56.539Z,68.63
2019-05-06T01:15:56.501Z,69.46
2019-05-06T01:16:56.482Z,69.87
2019-05-06T01:17:56.488Z,69.76
2019-05-06T01:18:56.468Z,69.15
2019-05-06T01:19:56.472Z,69.35
2019-05-06T01:20:56.431Z,69.49
2019-05-06T01:21:56.437Z,69.04
2019-05-06T01:22:56.417Z,68.66
2019-05-06T01:23:56.427Z,69.49
2019-05-06T01:24:56.436Z,68.87
2019-05-06T01:25:56.376Z,68.98
2019-05-06T01:26:56.368Z,69.79
2019-05-06T01:27:56.371Z,68.74
2019-05-06T01:28:56.370Z,68.43
2019-05-06T01:29:56.388Z,69.46
2019-05-06T01:30:56.340Z,70.90
2019-05-06T01:31:56.309Z,70.59
2019-05-06T01:32:56.303Z,70.72
2019-05-06T01:33:56.301Z,69.38
2019-05-06T01:34:56.284Z,69.76
2019-05-06T01:35:56.301Z,70.00
2019-05-06T01:36:56.254Z,70.93
2019-05-06T01:37:56.243Z,71.14
2019-05-06T01:38:56.233Z,71.14
2019-05-06T01:39:56.228Z,70.93
2019-05-06T01:40:56.232Z,70.21
2019-05-06T01:41:56.205Z,70.21
2019-05-06T01:42:56.189Z,71.03
2019-05-06T01:43:56.176Z,69.70
2019-05-06T01:44:56.168Z,69.49
2019-05-06T01:45:56.177Z,69.70
2019-05-06T01:46:56.154Z,70.21
2019-05-06T01:47:56.174Z,69.07
2019-05-06T01:48:56.121Z,69.28
2019-05-06T01:49:56.111Z,69.49
2019-05-06T01:50:56.129Z,69.70
2019-05-06T01:51:56.109Z,69.18
2019-05-06T01:52:56.096Z,70.52
2019-05-06T01:53:56.073Z,70.31
2019-05-06T01:54:56.056Z,69.28
2019-05-06T01:55:56.070Z,68.77
2019-05-06T01:56:56.074Z,69.38
2019-05-06T01:57:56.028Z,68.66
2019-05-06T01:58:56.013Z,68.77
2019-05-06T01:59:56.007Z,68.77
2019-05-06T02:00:55.990Z,67.94
2019-05-06T02:02:00.798Z,68.15
2019-05-06T02:02:56.965Z,68.25
2019-05-06T02:03:55.968Z,68.98
2019-05-06T02:04:55.946Z,68.46
2019-05-06T02:05:55.936Z,69.28
2019-05-06T02:06:55.947Z,68.87
2019-05-06T02:07:55.923Z,68.98
2019-05-06T02:08:55.901Z,70.83
2019-05-06T02:09:55.892Z,69.42
2019-05-06T02:10:55.908Z,69.79
2019-05-06T02:11:55.885Z,69.01
2019-05-06T02:12:55.862Z,69.59
2019-05-06T02:13:55.858Z,68.80
2019-05-06T02:14:55.855Z,69.01
2019-05-06T02:15:55.853Z,69.18
2019-05-06T02:16:55.839Z,68.90
2019-05-06T02:17:55.803Z,68.29
2019-05-06T02:18:55.794Z,67.77
2019-05-06T02:19:55.787Z,68.08
2019-05-06T02:20:55.771Z,68.90
2019-05-06T02:21:55.777Z,69.42
2019-05-06T02:22:55.750Z,69.01
2019-05-06T02:23:55.746Z,68.70
2019-05-06T02:24:55.736Z,69.52
2019-05-06T02:25:55.717Z,69.65
2019-05-06T02:26:55.725Z,69.45
2019-05-06T02:27:55.710Z,68.49
2019-05-06T02:28:55.697Z,69.65
2019-05-06T02:29:55.678Z,70.28
2019-05-06T02:30:55.671Z,69.14
2019-05-06T02:32:15.428Z,69.24
2019-05-06T02:32:56.641Z,69.45
2019-05-06T02:33:56.112Z,69.96
2019-05-06T02:34:55.632Z,69.45
2019-05-06T02:35:55.616Z,70.07
2019-05-06T02:36:55.618Z,70.28
2019-05-06T02:37:55.593Z,69.76
2019-05-06T02:38:56.071Z,70.68
2019-05-06T02:39:55.566Z,69.79
2019-05-06T02:40:55.554Z,70.82
2019-05-06T02:41:55.609Z,70.51
2019-05-06T02:42:55.553Z,70.41
2019-05-06T02:43:55.522Z,70.62
2019-05-06T02:44:55.517Z,70.82
2019-05-06T02:45:55.523Z,70.62
2019-05-06T02:46:55.511Z,71.23
2019-05-06T02:47:55.505Z,71.26
2019-05-06T02:48:55.471Z,71.34
2019-05-06T02:49:55.473Z,70.75
2019-05-06T02:50:55.447Z,71.26
2019-05-06T02:51:55.434Z,71.78
2019-05-06T02:52:55.460Z,72.71
2019-05-06T02:53:55.443Z,73.02
2019-05-06T02:54:55.436Z,73.12
2019-05-06T02:55:55.400Z,72.81
2019-05-06T02:56:55.415Z,73.57
2019-05-06T02:57:55.399Z,74.60
2019-05-06T02:58:55.368Z,74.91
2019-05-06T02:59:55.848Z,74.50
2019-05-06T03:00:55.343Z,75.36
2019-05-06T03:01:55.332Z,75.87
2019-05-06T03:02:55.338Z,76.39
2019-05-06T03:03:55.322Z,76.81
2019-05-06T03:04:55.297Z,76.73
2019-05-06T03:05:55.315Z,77.15
2019-05-06T03:06:55.270Z,75.91
2019-05-06T03:07:57.686Z,76.43
2019-05-06T03:08:55.251Z,75.91
2019-05-06T03:09:55.234Z,77.19
2019-05-06T03:10:55.245Z,77.29
2019-05-06T03:11:55.226Z,77.29
2019-05-06T03:12:55.235Z,77.94
2019-05-06T03:13:55.194Z,78.53
2019-05-06T03:14:55.199Z,78.36
2019-05-06T03:15:55.182Z,77.94
2019-05-06T03:16:55.159Z,78.88
2019-05-06T03:17:55.583Z,78.67
2019-05-06T03:18:55.145Z,79.60
2019-05-06T03:19:55.126Z,79.84
2019-05-06T03:20:55.113Z,79.53
2019-05-06T03:21:55.113Z,79.43
2019-05-06T03:22:55.120Z,79.84
2019-05-06T03:23:55.084Z,80.05
2019-05-06T03:24:55.095Z,79.94
2019-05-06T03:25:55.083Z,80.08
2019-05-06T03:26:57.049Z,79.16
2019-05-06T03:27:55.056Z,79.67
2019-05-06T03:28:55.045Z,80.50
2019-05-06T03:29:55.023Z,79.98
2019-05-06T03:30:56.484Z,79.47
2019-05-06T03:31:56.948Z,80.19
2019-05-06T03:34:22.161Z,80.40
2019-05-06T03:35:16.604Z,80.81
2019-05-06T03:36:07.541Z,80.50
2019-05-06T03:36:56.880Z,80.08
2019-05-06T03:37:54.939Z,80.54
2019-05-06T03:38:54.942Z,80.60
2019-05-06T03:39:54.919Z,80.95
2019-05-06T03:40:54.900Z,80.85
2019-05-06T03:41:54.894Z,80.95
2019-05-06T03:42:54.886Z,80.85
2019-05-06T03:43:54.877Z,80.64
2019-05-06T03:44:54.860Z,80.54
2019-05-06T03:45:54.841Z,81.47
2019-05-06T03:46:54.832Z,81.57
2019-05-06T03:47:54.820Z,81.61
2019-05-06T03:48:54.824Z,81.82
2019-05-06T03:49:55.060Z,81.82
2019-05-06T03:50:55.977Z,81.51
2019-05-06T03:51:56.409Z,81.40
2019-05-06T03:52:56.454Z,82.34
2019-05-06T03:53:56.715Z,82.34
2019-05-06T03:54:54.767Z,81.85
2019-05-06T03:55:54.734Z,81.96
2019-05-06T03:56:54.715Z,81.96
2019-05-06T03:57:54.711Z,81.75
2019-05-06T03:58:54.693Z,82.37
2019-05-06T03:59:54.706Z,82.37
2019-05-06T04:00:54.673Z,82.17
2019-05-06T04:01:54.665Z,82.27
2019-05-06T04:02:54.657Z,82.20
2019-05-06T04:03:57.140Z,82.10
2019-05-06T04:04:56.767Z,81.99
2019-05-06T04:05:55.887Z,82.41
2019-05-06T04:06:54.677Z,83.03
2019-05-06T04:07:54.594Z,82.93
2019-05-06T04:08:54.618Z,82.82
2019-05-06T04:09:54.598Z,82.72
2019-05-06T04:10:54.559Z,83.03
2019-05-06T04:11:54.560Z,82.76
2019-05-06T04:12:54.538Z,82.82
2019-05-06T04:13:54.526Z,82.51
2019-05-06T04:14:54.559Z,82.82
2019-05-06T04:15:54.528Z,82.86
2019-05-06T04:16:54.498Z,82.82
2019-05-06T04:17:54.484Z,82.62
2019-05-06T04:18:54.485Z,82.76
2019-05-06T04:19:54.497Z,83.48
2019-05-06T04:20:54.455Z,83.90
2019-05-06T04:21:54.441Z,83.28
2019-05-06T04:22:54.425Z,83.17
2019-05-06T04:23:54.463Z,83.17
2019-05-06T04:24:54.425Z,83.38
2019-05-06T04:25:54.395Z,83.69
2019-05-06T04:26:54.390Z,84.52
2019-05-06T04:27:54.389Z,84.42
2019-05-06T04:28:54.372Z,84.11
2019-05-06T04:29:54.564Z,84.52
2019-05-06T04:30:54.988Z,83.90
2019-05-06T04:31:54.438Z,83.59
2019-05-06T04:32:54.373Z,83.80
2019-05-06T04:34:08.022Z,84.52
2019-05-06T04:34:55.309Z,84.31
2019-05-06T04:35:54.435Z,84.11
2019-05-06T04:36:54.281Z,84.63
2019-05-06T04:37:54.273Z,84.73
2019-05-06T04:38:54.341Z,84.21
2019-05-06T04:39:54.281Z,84.83
2019-05-06T04:40:54.492Z,84.31
2019-05-06T04:41:54.232Z,84.83
2019-05-06T04:42:54.220Z,84.52
2019-05-06T04:43:54.205Z,84.73
2019-05-06T04:44:54.205Z,84.21
2019-05-06T04:45:54.402Z,83.59
2019-05-06T04:46:54.627Z,84.11
2019-05-06T04:47:54.260Z,83.90
2019-05-06T04:48:54.185Z,84.63
2019-05-06T04:49:54.128Z,84.83
2019-05-06T04:50:54.184Z,84.83
2019-05-06T04:51:54.427Z,84.38
2019-05-06T04:52:54.101Z,83.76
2019-05-06T04:53:54.096Z,83.45
2019-05-06T04:54:54.075Z,83.55
2019-05-06T04:55:54.210Z,84.28
2019-05-06T04:56:54.071Z,84.07
2019-05-06T04:57:54.040Z,84.38
2019-05-06T04:58:54.146Z,84.59
2019-05-06T04:59:54.357Z,84.55
2019-05-06T05:00:54.037Z,84.28
2019-05-06T05:01:54.006Z,84.23
2019-05-06T05:02:54.921Z,84.23
2019-05-06T05:03:54.233Z,84.13
2019-05-06T05:04:53.969Z,84.23
2019-05-06T05:05:53.997Z,83.93
2019-05-06T05:06:53.952Z,84.09
2019-05-06T05:07:53.970Z,84.51
2019-05-06T05:08:53.935Z,84.51
2019-05-06T05:09:53.922Z,83.06
2019-05-06T05:10:53.946Z,82.65
2019-05-06T05:11:53.899Z,82.71
2019-05-06T05:12:53.881Z,82.09
2019-05-06T05:13:53.876Z,81.57
2019-05-06T05:14:53.882Z,81.37
2019-05-06T05:15:53.855Z,81.16
2019-05-06T05:16:53.862Z,80.91
2019-05-06T05:17:53.833Z,80.71
2019-05-06T05:18:53.816Z,80.50
2019-05-06T05:19:53.806Z,80.60
2019-05-06T05:20:53.792Z,80.50
2019-05-06T05:21:53.846Z,80.60
2019-05-06T05:22:53.772Z,80.36
2019-05-06T05:23:53.769Z,81.09
2019-05-06T05:24:53.747Z,81.39
2019-05-06T05:25:53.763Z,81.39
2019-05-06T05:26:53.743Z,80.88
2019-05-06T05:27:53.715Z,80.74
2019-05-06T05:28:53.710Z,80.74
2019-05-06T05:29:53.711Z,80.74
2019-05-06T05:30:53.683Z,79.39
2019-05-06T05:31:53.726Z,78.67
2019-05-06T05:32:53.691Z,78.74
2019-05-06T05:33:53.653Z,78.74
2019-05-06T05:34:53.673Z,77.81
2019-05-06T05:35:53.654Z,77.77
2019-05-06T05:36:53.645Z,77.81
2019-05-06T05:37:53.606Z,77.25
2019-05-06T05:38:53.609Z,77.36
2019-05-06T05:39:53.594Z,77.15
2019-05-06T05:40:53.573Z,76.01
2019-05-06T05:41:53.571Z,75.19
2019-05-06T05:42:53.559Z,74.33
2019-05-06T05:43:53.560Z,75.05
2019-05-06T05:44:53.579Z,75.98
2019-05-06T05:45:53.508Z,76.87
2019-05-06T05:46:53.536Z,77.11
2019-05-06T05:47:53.494Z,76.98
2019-05-06T05:48:53.481Z,76.67
2019-05-06T05:49:53.474Z,74.71
2019-05-06T05:50:53.459Z,74.81
2019-05-06T05:51:53.451Z,75.18
2019-05-06T05:52:53.486Z,75.29
2019-05-06T05:53:53.423Z,74.46
2019-05-06T05:54:55.565Z,74.22
2019-05-06T05:55:53.405Z,74.02
2019-05-06T05:56:53.387Z,73.09
2019-05-06T05:57:53.460Z,72.58
2019-05-06T05:58:53.709Z,72.06
2019-05-06T05:59:53.357Z,72.33
2019-05-06T06:00:53.357Z,72.23
2019-05-06T06:01:53.355Z,72.33
2019-05-06T06:02:53.341Z,71.72
2019-05-06T06:03:53.322Z,72.09
2019-05-06T06:04:57.201Z,71.48
2019-05-06T06:05:53.293Z,71.27
2019-05-06T06:06:53.325Z,71.14
2019-05-06T06:07:53.313Z,70.31
2019-05-06T06:08:53.315Z,70.21
2019-05-06T06:09:53.250Z,71.10
2019-05-06T06:10:53.238Z,71.00
2019-05-06T06:11:53.442Z,71.10
2019-05-06T06:12:53.240Z,71.10
2019-05-06T06:13:53.208Z,70.59
2019-05-06T06:14:55.705Z,71.07
2019-05-06T06:15:53.301Z,69.94
2019-05-06T06:16:53.223Z,70.35
2019-05-06T06:17:53.283Z,68.50
2019-05-06T06:18:53.263Z,67.44
2019-05-06T06:19:53.420Z,68.05
2019-05-06T06:20:53.137Z,69.09
2019-05-06T06:21:53.131Z,66.89
2019-05-06T06:22:53.124Z,65.77
2019-05-06T06:23:53.139Z,66.31
2019-05-06T06:24:53.097Z,65.97
2019-05-06T06:25:53.107Z,66.89
2019-05-06T06:26:53.065Z,66.89
2019-05-06T06:27:53.084Z,66.14
2019-05-06T06:28:53.093Z,66.25
2019-05-06T06:29:53.041Z,66.25
2019-05-06T06:30:53.029Z,65.83
2019-05-06T06:31:53.009Z,67.03
2019-05-06T06:32:53.063Z,65.80
2019-05-06T06:33:53.064Z,65.09
2019-05-06T06:35:07.165Z,64.06
2019-05-06T06:35:53.971Z,63.72
2019-05-06T06:36:52.958Z,64.16
2019-05-06T06:37:52.971Z,63.82
2019-05-06T06:38:52.957Z,64.03
2019-05-06T06:39:52.936Z,62.59
2019-05-06T06:40:55.592Z,63.21
2019-05-06T06:41:52.906Z,62.05
2019-05-06T06:42:52.886Z,63.69
2019-05-06T06:43:52.901Z,62.56
2019-05-06T06:44:52.861Z,62.56
2019-05-06T06:45:53.148Z,60.10
2019-05-06T06:46:52.865Z,59.48
2019-05-06T06:47:52.827Z,61.30
2019-05-06T06:48:52.852Z,58.74
2019-05-06T06:49:53.500Z,59.05
2019-05-06T06:50:52.798Z,58.77
2019-05-06T06:51:53.288Z,59.97
2019-05-06T06:52:52.780Z,62.23
2019-05-06T06:53:53.002Z,61.38
2019-05-06T06:54:52.924Z,65.68
2019-05-06T06:55:52.741Z,64.32
2019-05-06T06:57:05.213Z,63.91
2019-05-06T06:57:53.721Z,63.60
2019-05-06T06:58:52.715Z,60.12
2019-05-06T06:59:52.716Z,57.56
2019-05-06T07:00:53.359Z,57.94
2019-05-06T07:01:52.977Z,57.43
2019-05-06T07:02:52.662Z,57.02
2019-05-06T07:03:52.839Z,56.92
2019-05-06T07:04:52.717Z,56.48
2019-05-06T07:05:52.800Z,54.54
2019-05-06T07:06:53.150Z,57.10
2019-05-06T07:07:53.210Z,54.92
2019-05-06T07:08:52.603Z,55.84
2019-05-06T07:09:52.723Z,54.61
2019-05-06T07:10:52.623Z,54.82
2019-05-06T07:11:52.678Z,56.43
2019-05-06T07:12:53.280Z,55.71
2019-05-06T07:13:53.077Z,56.02
2019-05-06T07:14:52.551Z,55.92
2019-05-06T07:15:52.550Z,56.02
2019-05-06T07:16:53.315Z,54.90
2019-05-06T07:17:52.557Z,55.41
2019-05-06T07:18:52.788Z,54.08
2019-05-06T07:19:52.778Z,53.47
2019-05-06T07:20:52.674Z,52.85
2019-05-06T07:21:52.454Z,52.75
2019-05-06T07:22:53.003Z,50.91
2019-05-06T07:23:53.052Z,51.01
2019-05-06T07:24:52.877Z,52.24
2019-05-06T07:25:53.770Z,51.21
2019-05-06T07:26:52.568Z,51.60
2019-05-06T07:27:52.943Z,52.52
2019-05-06T07:28:52.725Z,50.91
2019-05-06T07:29:52.493Z,51.01
2019-05-06T07:30:52.381Z,50.71
2019-05-06T07:31:53.462Z,51.53
2019-05-06T07:32:52.745Z,52.75
2019-05-06T07:33:52.401Z,52.24
2019-05-06T07:34:53.138Z,50.89
2019-05-06T07:35:52.898Z,52.72
2019-05-06T07:36:52.686Z,52.72
2019-05-06T07:37:53.013Z,52.83
2019-05-06T07:38:52.939Z,52.72
2019-05-06T07:39:53.055Z,52.93
2019-05-06T07:40:52.962Z,52.80
2019-05-06T07:41:53.498Z,53.01
2019-05-06T07:42:52.663Z,51.65
2019-05-06T07:43:52.631Z,52.78
2019-05-06T07:44:53.040Z,50.74
2019-05-06T07:45:53.126Z,50.33
2019-05-06T07:46:52.523Z,50.31
2019-05-06T07:47:53.056Z,51.12
2019-05-06T07:48:52.163Z,49.69
2019-05-06T07:49:53.117Z,50.92
2019-05-06T07:50:52.180Z,54.08
2019-05-06T07:51:53.013Z,53.57
2019-05-06T07:52:52.781Z,53.24
2019-05-06T07:53:52.502Z,50.89
2019-05-06T07:54:53.369Z,49.05
2019-05-06T07:55:52.525Z,47.83
2019-05-06T07:56:52.621Z,48.65
2019-05-06T07:57:52.555Z,49.69
2019-05-06T07:58:52.910Z,50.00
2019-05-06T07:59:52.603Z,51.12
2019-05-06T08:00:52.453Z,49.59
2019-05-06T08:01:54.039Z,50.23
2019-05-06T08:02:52.475Z,48.28
2019-05-06T08:03:53.281Z,48.69
2019-05-06T08:04:53.226Z,51.07
2019-05-06T08:05:58.233Z,52.50
2019-05-06T08:06:52.984Z,53.72
2019-05-06T08:07:55.048Z,54.23
2019-05-06T08:08:53.644Z,54.67
2019-05-06T08:09:52.892Z,53.13
2019-05-06T08:10:52.704Z,49.76
2019-05-06T08:11:53.101Z,48.74
2019-05-06T08:12:52.719Z,51.42
2019-05-06T08:13:52.725Z,52.24
2019-05-06T08:14:52.484Z,53.16
2019-05-06T08:15:53.193Z,54.46
2019-05-06T08:16:53.143Z,51.70
2019-05-06T08:17:52.394Z,50.04
2019-05-06T08:18:52.478Z,52.39
2019-05-06T08:19:52.906Z,50.96
2019-05-06T08:20:52.018Z,48.72
2019-05-06T08:21:52.159Z,49.95
2019-05-06T08:22:52.725Z,52.91
2019-05-06T08:23:52.340Z,52.67
2019-05-06T08:24:53.198Z,51.35
2019-05-06T08:25:52.972Z,51.25
2019-05-06T08:26:52.787Z,51.25
2019-05-06T08:27:53.187Z,52.37
2019-05-06T08:28:52.688Z,51.76
2019-05-06T08:29:52.640Z,52.06
2019-05-06T08:30:53.087Z,51.25
2019-05-06T08:31:52.476Z,52.17
2019-05-06T08:32:52.910Z,50.94
2019-05-06T08:33:52.509Z,50.53
2019-05-06T08:34:52.414Z,51.25
2019-05-06T08:35:54.557Z,50.02
2019-05-06T08:36:53.332Z,51.15
2019-05-06T08:37:53.132Z,52.45
2019-05-06T08:38:53.215Z,51.35
2019-05-06T08:39:52.694Z,50.84
2019-05-06T08:40:52.555Z,51.53
2019-05-06T08:41:52.864Z,51.04
2019-05-06T08:42:53.184Z,51.65
2019-05-06T08:43:52.758Z,51.45
2019-05-06T08:44:53.048Z,50.63
2019-05-06T08:45:52.835Z,48.59
2019-05-06T08:46:53.275Z,50.33
2019-05-06T08:47:52.388Z,50.63
2019-05-06T08:48:52.560Z,50.53
2019-05-06T08:49:52.754Z,50.02
2019-05-06T08:50:52.856Z,51.55
2019-05-06T08:51:53.055Z,50.12
2019-05-06T08:52:52.309Z,50.12
2019-05-06T08:53:53.318Z,51.35
2019-05-06T08:54:52.681Z,50.94
2019-05-06T08:55:52.902Z,52.06
2019-05-06T08:56:52.360Z,50.33
2019-05-06T08:57:53.189Z,49.82
2019-05-06T08:58:52.843Z,50.04
2019-05-06T08:59:53.524Z,51.04
2019-05-06T09:00:53.713Z,48.59
2019-05-06T09:01:53.447Z,50.74
2019-05-06T09:02:52.997Z,49.41
2019-05-06T09:04:06.449Z,51.63
2019-05-06T09:04:52.337Z,50.41
2019-05-06T09:05:52.957Z,50.61
2019-05-06T09:06:53.375Z,50.08
2019-05-06T09:07:52.367Z,48.55
2019-05-06T09:08:52.176Z,47.71
2019-05-06T09:09:52.669Z,47.53
2019-05-06T09:10:52.059Z,48.03
2019-05-06T09:11:53.441Z,46.51
2019-05-06T09:12:52.525Z,46.20
2019-05-06T09:13:52.116Z,47.42
2019-05-06T09:14:53.266Z,46.41
2019-05-06T09:15:52.541Z,44.87
2019-05-06T09:16:53.721Z,44.59
2019-05-06T09:17:52.637Z,45.40
2019-05-06T09:18:53.353Z,44.59
2019-05-06T09:19:53.385Z,46.22
2019-05-06T09:20:53.504Z,47.04
2019-05-06T09:21:53.380Z,46.66
2019-05-06T09:22:52.184Z,43.18
2019-05-06T09:23:53.195Z,44.71
2019-05-06T09:24:53.079Z,47.47
2019-05-06T09:25:53.096Z,46.86
2019-05-06T09:26:52.244Z,46.98
2019-05-06T09:27:52.656Z,47.37
2019-05-06T09:28:53.090Z,48.51
2019-05-06T09:29:52.154Z,46.37
2019-05-06T09:30:52.540Z,44.63
2019-05-06T09:31:52.221Z,44.43
2019-05-06T09:32:52.122Z,44.43
2019-05-06T09:33:52.993Z,43.61
2019-05-06T09:34:52.778Z,46.26
2019-05-06T09:35:52.852Z,46.26
2019-05-06T09:36:52.721Z,46.16
2019-05-06T09:37:53.296Z,48.10
2019-05-06T09:38:52.889Z,50.15
2019-05-06T09:39:53.217Z,47.49
2019-05-06T09:40:52.527Z,48.21
2019-05-06T09:41:57.708Z,47.19
2019-05-06T09:42:52.185Z,47.69
2019-05-06T09:43:52.799Z,44.63
2019-05-06T09:44:53.891Z,48.00
2019-05-06T09:45:52.842Z,47.19
2019-05-06T09:46:53.029Z,48.64
2019-05-06T09:47:52.934Z,46.98
2019-05-06T09:48:52.815Z,48.13
2019-05-06T09:49:52.854Z,48.43
2019-05-06T09:50:53.529Z,47.92
2019-05-06T09:51:52.875Z,46.39
2019-05-06T09:52:52.830Z,46.59
2019-05-06T09:53:53.028Z,46.49
2019-05-06T09:54:53.352Z,46.80
2019-05-06T09:55:52.282Z,47.00
2019-05-06T09:56:53.144Z,46.70
2019-05-06T09:57:52.243Z,46.90
2019-05-06T09:58:52.981Z,47.82
2019-05-06T09:59:52.597Z,48.54
2019-05-06T10:00:50.704Z,47.82
2019-05-06T10:01:52.797Z,46.80
2019-05-06T10:02:52.774Z,46.90
2019-05-06T10:03:52.814Z,46.80
2019-05-06T10:04:52.243Z,44.85
2019-05-06T10:05:52.914Z,44.45
2019-05-06T10:06:57.097Z,44.76
2019-05-06T10:07:52.404Z,46.59
2019-05-06T10:08:50.630Z,46.29
2019-05-06T10:09:52.580Z,47.11
2019-05-06T10:10:56.797Z,48.54
2019-05-06T10:11:52.549Z,46.49
2019-05-06T10:12:52.883Z,46.67
2019-05-06T10:13:52.427Z,46.98
2019-05-06T10:14:52.958Z,46.78
2019-05-06T10:15:52.094Z,45.55
2019-05-06T10:16:52.355Z,47.29
2019-05-06T10:17:52.112Z,46.47
2019-05-06T10:18:52.432Z,46.34
2019-05-06T10:19:50.504Z,45.61
2019-05-06T10:20:50.513Z,45.20
2019-05-06T10:21:52.883Z,45.61
2019-05-06T10:22:52.398Z,47.04
2019-05-06T10:23:52.758Z,46.10
2019-05-06T10:24:52.286Z,45.69
2019-05-06T10:25:52.304Z,44.57
2019-05-06T10:26:52.318Z,47.00
2019-05-06T10:27:52.400Z,42.10
2019-05-06T10:28:52.280Z,44.65
2019-05-06T10:29:52.213Z,42.71
2019-05-06T10:30:50.405Z,44.04
2019-05-06T10:31:52.384Z,39.96
2019-05-06T10:32:52.692Z,41.30
2019-05-06T10:33:50.343Z,40.17
2019-05-06T10:34:52.434Z,42.43
2019-05-06T10:35:50.340Z,44.85
2019-05-06T10:36:50.308Z,44.14
2019-05-06T10:37:52.474Z,45.08
2019-05-06T10:38:50.289Z,46.81
2019-05-06T10:39:52.195Z,44.67
2019-05-06T10:41:02.881Z,45.89
2019-05-06T10:41:51.256Z,45.18
2019-05-06T10:42:52.387Z,46.20
2019-05-06T10:43:52.404Z,46.83
2019-05-06T10:44:53.006Z,45.18
2019-05-06T10:45:52.045Z,46.53
2019-05-06T10:46:52.458Z,45.08
2019-05-06T10:47:50.198Z,47.32
2019-05-06T10:48:50.200Z,44.67
2019-05-06T10:49:52.813Z,43.06
2019-05-06T10:50:52.066Z,44.69
2019-05-06T10:51:50.172Z,45.18
2019-05-06T10:52:51.814Z,42.33
2019-05-06T10:53:50.133Z,45.69
2019-05-06T10:54:50.123Z,47.61
2019-05-06T10:55:50.104Z,45.65
2019-05-06T10:56:54.575Z,42.29
2019-05-06T10:57:53.106Z,38.42
2019-05-06T10:58:52.598Z,43.18
2019-05-06T10:59:50.063Z,43.49
2019-05-06T11:00:50.056Z,40.64
2019-05-06T11:01:50.070Z,43.77
2019-05-06T11:02:52.258Z,46.42
2019-05-06T11:03:52.393Z,46.09
2019-05-06T11:04:50.020Z,46.81
2019-05-06T11:05:49.994Z,46.48
2019-05-06T11:06:52.417Z,43.63
2019-05-06T11:07:52.032Z,42.71
2019-05-06T11:08:52.400Z,41.60
2019-05-06T11:09:49.950Z,40.58
2019-05-06T11:10:49.938Z,39.56
2019-05-06T11:11:49.968Z,39.66
2019-05-06T11:12:49.923Z,39.97
2019-05-06T11:13:52.097Z,35.82
2019-05-06T11:14:55.279Z,36.43
2019-05-06T11:15:52.836Z,39.17
2019-05-06T11:16:49.871Z,41.41
2019-05-06T11:17:49.877Z,40.52
2019-05-06T11:18:49.851Z,41.13
2019-05-06T11:19:49.848Z,41.02
2019-05-06T11:20:49.847Z,41.45
2019-05-06T11:21:49.828Z,41.96
2019-05-06T11:22:49.829Z,42.16
2019-05-06T11:23:49.792Z,42.39
2019-05-06T11:24:49.793Z,43.61
2019-05-06T11:25:49.768Z,42.08
2019-05-06T11:26:52.931Z,41.06
2019-05-06T11:27:52.468Z,41.67
2019-05-06T11:28:51.869Z,41.19
2019-05-06T11:29:49.726Z,39.55
2019-05-06T11:30:49.714Z,41.89
2019-05-06T11:31:49.710Z,41.08
2019-05-06T11:32:49.710Z,40.57
2019-05-06T11:33:49.685Z,40.98
2019-05-06T11:34:49.666Z,42.22
2019-05-06T11:35:49.655Z,42.12
2019-05-06T11:36:49.648Z,42.43
2019-05-06T11:37:51.966Z,40.90
2019-05-06T11:38:49.627Z,42.02
2019-05-06T11:39:49.621Z,39.98
2019-05-06T11:40:49.612Z,42.63
2019-05-06T11:42:06.408Z,42.53
2019-05-06T11:42:52.547Z,39.87
2019-05-06T11:43:49.570Z,40.49
2019-05-06T11:44:49.554Z,40.90
2019-05-06T11:45:49.544Z,40.49
2019-05-06T11:46:49.533Z,39.96
2019-05-06T11:47:49.546Z,39.76
2019-05-06T11:48:49.513Z,41.08
2019-05-06T11:49:49.511Z,41.08
2019-05-06T11:50:49.487Z,41.80
2019-05-06T11:51:49.479Z,42.18
2019-05-06T11:52:49.480Z,38.94
2019-05-06T11:53:49.462Z,37.49
2019-05-06T11:54:49.449Z,38.01
2019-05-06T11:55:49.440Z,39.64
2019-05-06T11:56:54.341Z,41.98
2019-05-06T11:57:52.829Z,40.86
2019-05-06T11:58:49.412Z,40.45
2019-05-06T11:59:49.402Z,40.53
2019-05-06T12:00:49.382Z,37.07
2019-05-06T12:01:49.376Z,35.03
2019-05-06T12:02:49.377Z,35.85
2019-05-06T12:03:49.346Z,37.09
2019-05-06T12:04:49.335Z,39.84
2019-05-06T12:05:49.327Z,37.19
2019-05-06T12:06:49.311Z,36.27
2019-05-06T12:08:01.942Z,36.46
2019-05-06T12:08:52.275Z,38.40
2019-05-06T12:09:49.274Z,40.03
2019-05-06T12:10:49.267Z,39.19
2019-05-06T12:11:49.253Z,38.28
2019-05-06T12:12:49.245Z,39.19
2019-05-06T12:13:49.246Z,41.00
2019-05-06T12:14:49.224Z,38.97
2019-05-06T12:15:49.214Z,39.48
2019-05-06T12:16:49.213Z,39.69
2019-05-06T12:17:49.186Z,37.95
2019-05-06T12:18:49.192Z,38.58
2019-05-06T12:19:49.160Z,35.61
2019-05-06T12:20:49.153Z,35.00
2019-05-06T12:21:49.155Z,34.80
2019-05-06T12:22:49.133Z,34.19
2019-05-06T12:23:49.137Z,34.51
2019-05-06T12:24:49.105Z,34.61
2019-05-06T12:25:49.096Z,35.22
2019-05-06T12:26:49.096Z,34.41
2019-05-06T12:27:49.072Z,37.56
2019-05-06T12:28:49.094Z,37.05
2019-05-06T12:29:49.050Z,36.46
2019-05-06T12:30:49.038Z,39.42
2019-05-06T12:31:49.033Z,38.48
2019-05-06T12:32:49.016Z,37.48
2019-05-06T12:33:49.012Z,38.70
2019-05-06T12:34:49.023Z,39.82
2019-05-06T12:35:48.984Z,39.11
2019-05-06T12:36:48.981Z,38.89
2019-05-06T12:37:48.966Z,40.84
2019-05-06T12:38:48.975Z,40.12
2019-05-06T12:39:48.961Z,39.50
2019-05-06T12:40:48.928Z,39.70
2019-05-06T12:41:48.912Z,41.02
2019-05-06T12:42:48.902Z,40.12
2019-05-06T12:43:48.890Z,40.72
2019-05-06T12:44:48.903Z,41.74
2019-05-06T12:45:48.883Z,38.89
2019-05-06T12:46:48.875Z,38.78
2019-05-06T12:47:48.847Z,39.90
2019-05-06T12:48:48.858Z,39.90
2019-05-06T12:49:48.851Z,40.11
2019-05-06T12:50:48.825Z,39.60
2019-05-06T12:51:48.808Z,42.45
2019-05-06T12:52:48.804Z,41.63
2019-05-06T12:53:48.777Z,40.01