createdAt,value
2018-12-02T00:00:28.895Z,0.00
2018-12-02T00:01:28.879Z,0.00
2018-12-02T00:02:28.890Z,0.00
2018-12-02T00:03:28.921Z,0.00
2018-12-02T00:04:28.895Z,0.00
2018-12-02T00:05:28.878Z,0.00
2018-12-02T00:06:28.812Z,0.00
2018-12-02T00:07:28.797Z,0.00
2018-12-02T00:08:28.794Z,0.00
2018-12-02T00:09:29.025Z,0.00
2018-12-02T00:10:28.791Z,0.00
2018-12-02T00:11:28.759Z,0.00
2018-12-02T00:12:28.750Z,0.00
2018-12-02T00:13:28.746Z,0.00
2018-12-02T00:14:28.830Z,0.00
2018-12-02T00:15:28.748Z,0.00
2018-12-02T00:16:28.710Z,0.00
2018-12-02T00:17:28.702Z,0.00
2018-12-02T00:18:28.730Z,0.00
2018-12-02T00:19:28.684Z,0.00
2018-12-02T00:20:28.670Z,0.00
2018-12-02T00:21:28.659Z,0.00
2018-12-02T00:22:28.738Z,0.00
2018-12-02T00:23:28.672Z,0.00
2018-12-02T00:24:28.684Z,0.00
2018-12-02T00:25:28.619Z,0.00
2018-12-02T00:26:28.609Z,0.00
2018-12-02T00:27:28.583Z,0.00
2018-12-02T00:28:28.573Z,0.00
2018-12-02T00:29:28.586Z,0.00
2018-12-02T00:30:28.593Z,0.00
2018-12-02T00:31:28.540Z,0.00
2018-12-02T00:32:28.538Z,0.00
2018-12-02T00:33:28.546Z,0.00
2018-12-02T00:34:28.535Z,0.00
2018-12-02T00:35:28.494Z,0.00
2018-12-02T00:36:28.487Z,0.00
2018-12-02T00:37:28.481Z,0.00
2018-12-02T00:38:28.540Z,0.00
2018-12-02T00:39:28.490Z,0.00
2018-12-02T00:40:28.467Z,0.00
2018-12-02T00:41:28.474Z,0.00
2018-12-02T00:42:28.426Z,0.00
2018-12-02T00:43:28.415Z,0.00
2018-12-02T00:44:28.428Z,0.00
2018-12-02T00:45:28.392Z,0.00
2018-12-02T00:46:28.382Z,0.00
2018-12-02T00:47:28.366Z,0.00
2018-12-02T00:48:28.371Z,0.00
2018-12-02T00:49:28.357Z,0.00
2018-12-02T00:50:28.389Z,0.00
2018-12-02T00:51:28.329Z,0.00
2018-12-02T00:52:28.345Z,0.00
2018-12-02T00:53:28.321Z,0.00
2018-12-02T00:54:28.309Z,0.00
2018-12-02T00:55:28.278Z,0.00
2018-12-02T00:56:28.276Z,0.00
2018-12-02T00:57:28.260Z,0.00
2018-12-02T00:58:28.243Z,0.00
2018-12-02T00:59:28.273Z,0.00
2018-12-02T01:00:28.222Z,0.00
2018-12-02T01:01:28.212Z,0.00
2018-12-02T01:02:28.224Z,0.00
2018-12-02T01:03:28.194Z,0.00
2018-12-02T01:04:28.179Z,0.00
2018-12-02T01:05:28.209Z,0.00
2018-12-02T01:06:28.183Z,0.00
2018-12-02T01:07:28.151Z,0.00
2018-12-02T01:08:28.147Z,0.00
2018-12-02T01:09:28.140Z,0.00
2018-12-02T01:10:28.156Z,0.00
2018-12-02T01:11:28.105Z,0.00
2018-12-02T01:12:28.091Z,0.00
2018-12-02T01:13:28.097Z,0.00
2018-12-02T01:14:28.076Z,0.00
2018-12-02T01:15:28.106Z,0.00
2018-12-02T01:16:28.048Z,0.00
2018-12-02T01:17:28.037Z,0.00
2018-12-02T01:18:28.032Z,0.00
2018-12-02T01:19:28.016Z,0.00
2018-12-02T01:20:28.021Z,0.00
2018-12-02T01:21:27.998Z,0.00
2018-12-02T01:22:27.988Z,0.00
2018-12-02T01:23:27.971Z,0.00
2018-12-02T01:24:27.977Z,0.00
2018-12-02T01:25:27.966Z,0.00
2018-12-02T01:26:27.943Z,0.00
2018-12-02T01:27:27.930Z,0.00
2018-12-02T01:28:27.917Z,0.00
2018-12-02T01:29:27.905Z,0.00
2018-12-02T01:30:27.934Z,0.00
2018-12-02T01:31:27.892Z,0.00
2018-12-02T01:32:27.880Z,0.00
2018-12-02T01:33:27.864Z,0.00
2018-12-02T01:34:27.851Z,0.00
2018-12-02T01:35:27.863Z,0.00
2018-12-02T01:36:27.840Z,0.00
2018-12-02T01:37:27.834Z,0.00
2018-12-02T01:38:27.817Z,0.00
2018-12-02T01:39:27.814Z,0.00
2018-12-02T01:40:27.820Z,0.00
2018-12-02T01:41:27.777Z,0.00
2018-12-02T01:42:27.820Z,0.00
2018-12-02T01:43:27.754Z,0.00
2018-12-02T01:44:27.748Z,0.00
2018-12-02T01:45:27.755Z,0.00
2018-12-02T01:46:27.723Z,0.00
2018-12-02T01:47:27.718Z,0.00
2018-12-02T01:48:27.720Z,0.00
2018-12-02T01:49:27.691Z,0.00
2018-12-02T01:50:27.704Z,0.00
2018-12-02T01:51:27.671Z,0.00
2018-12-02T01:52:27.659Z,0.00
2018-12-02T01:53:27.646Z,0.00
2018-12-02T01:54:27.652Z,0.00
2018-12-02T01:55:27.641Z,0.00
2018-12-02T01:56:27.622Z,0.00
2018-12-02T01:57:27.608Z,0.00
2018-12-02T01:58:27.592Z,0.00
2018-12-02T01:59:27.581Z,0.00
2018-12-02T02:00:27.602Z,0.00
2018-12-02T02:01:27.565Z,0.00
2018-12-02T02:02:27.570Z,0.00
2018-12-02T02:03:27.537Z,0.00
2018-12-02T02:04:27.526Z,0.00
2018-12-02T02:05:27.529Z,0.00
2018-12-02T02:06:27.531Z,0.00
2018-12-02T02:07:27.496Z,0.00
2018-12-02T02:08:27.487Z,0.00
2018-12-02T02:09:27.472Z,0.00
2018-12-02T02:10:27.478Z,0.00
2018-12-02T02:11:27.450Z,0.00
2018-12-02T02:12:27.459Z,0.00
2018-12-02T02:13:27.426Z,0.00
2018-12-02T02:14:27.417Z,0.00
2018-12-02T02:15:27.424Z,0.00
2018-12-02T02:16:27.435Z,0.00
2018-12-02T02:17:27.388Z,0.00
2018-12-02T02:18:27.379Z,0.00
2018-12-02T02:19:27.393Z,0.00
2018-12-02T02:20:27.377Z,0.00
2018-12-02T02:21:27.351Z,0.00
2018-12-02T02:22:27.338Z,0.00
2018-12-02T02:23:27.318Z,0.00
2018-12-02T02:24:27.308Z,0.00
2018-12-02T02:25:27.315Z,0.00
2018-12-02T02:26:27.309Z,0.00
2018-12-02T02:27:27.276Z,0.00
2018-12-02T02:28:27.264Z,0.00
2018-12-02T02:29:27.257Z,0.00
2018-12-02T02:30:27.270Z,0.00
2018-12-02T02:31:27.251Z,0.00
2018-12-02T02:32:27.233Z,0.00
2018-12-02T02:33:27.208Z,0.00
2018-12-02T02:34:27.200Z,0.00
2018-12-02T02:35:27.207Z,0.00
2018-12-02T02:36:27.175Z,0.00
2018-12-02T02:37:27.178Z,0.00
2018-12-02T02:38:27.171Z,0.00
2018-12-02T02:39:27.141Z,0.00
2018-12-02T02:40:27.157Z,0.00
2018-12-02T02:41:27.121Z,0.00
2018-12-02T02:42:27.119Z,0.00
2018-12-02T02:43:27.115Z,0.00
2018-12-02T02:44:27.096Z,0.00
2018-12-02T02:45:27.101Z,0.00
2018-12-02T02:46:27.066Z,0.00
2018-12-02T02:47:27.061Z,0.00
2018-12-02T02:48:27.046Z,0.00
2018-12-02T02:49:27.034Z,0.00
2018-12-02T02:50:27.063Z,0.00
2018-12-02T02:51:27.013Z,0.00
2018-12-02T02:52:27.001Z,0.00
2018-12-02T02:53:26.993Z,0.00
2018-12-02T02:54:27.013Z,0.00
2018-12-02T02:55:27.000Z,0.00
2018-12-02T02:56:26.982Z,0.00
2018-12-02T02:57:26.946Z,0.00
2018-12-02T02:58:26.944Z,0.00
2018-12-02T02:59:26.929Z,0.00
2018-12-02T03:00:26.935Z,0.00
2018-12-02T03:01:26.905Z,0.00
2018-12-02T03:02:26.916Z,0.00
2018-12-02T03:03:26.887Z,0.00
2018-12-02T03:04:26.876Z,0.00
2018-12-02T03:05:26.888Z,0.00
2018-12-02T03:06:26.861Z,0.00
2018-12-02T03:07:26.844Z,0.00
2018-12-02T03:08:26.847Z,0.00
2018-12-02T03:09:26.816Z,0.00
2018-12-02T03:10:26.822Z,0.00
2018-12-02T03:11:26.800Z,0.00
2018-12-02T03:12:26.783Z,0.00
2018-12-02T03:13:26.771Z,0.00
2018-12-02T03:14:26.779Z,0.00
2018-12-02T03:15:26.768Z,0.00
2018-12-02T03:16:26.745Z,0.00
2018-12-02T03:17:26.730Z,0.00
2018-12-02T03:18:26.718Z,0.00
2018-12-02T03:19:26.712Z,0.00
2018-12-02T03:20:26.729Z,0.00
2018-12-02T03:21:26.685Z,0.00
2018-12-02T03:22:26.680Z,0.00
2018-12-02T03:23:26.681Z,0.00
2018-12-02T03:24:26.653Z,0.00
2018-12-02T03:25:26.754Z,0.00
2018-12-02T03:26:26.654Z,0.00
2018-12-02T03:27:26.618Z,0.00
2018-12-02T03:28:26.609Z,0.00
2018-12-02T03:29:26.603Z,0.00
2018-12-02T03:30:26.613Z,0.00
2018-12-02T03:31:26.582Z,0.00
2018-12-02T03:32:26.594Z,0.00
2018-12-02T03:33:26.559Z,0.00
2018-12-02T03:34:26.548Z,0.00
2018-12-02T03:35:26.541Z,0.00
2018-12-02T03:36:26.554Z,0.00
2018-12-02T03:37:26.516Z,0.00
2018-12-02T03:38:26.536Z,0.00
2018-12-02T03:39:26.501Z,0.00
2018-12-02T03:40:26.475Z,0.00
2018-12-02T03:41:26.492Z,0.00
2018-12-02T03:42:26.455Z,0.00
2018-12-02T03:43:26.444Z,0.00
2018-12-02T03:44:26.448Z,0.00
2018-12-02T03:45:26.423Z,0.00
2018-12-02T03:46:26.426Z,0.00
2018-12-02T03:47:26.399Z,0.00
2018-12-02T03:48:26.398Z,0.00
2018-12-02T03:49:26.391Z,0.00
2018-12-02T03:50:26.399Z,0.00
2018-12-02T03:51:26.371Z,0.00
2018-12-02T03:52:26.352Z,0.00
2018-12-02T03:53:26.335Z,0.00
2018-12-02T03:54:26.329Z,0.00
2018-12-02T03:55:26.313Z,0.00
2018-12-02T03:56:26.339Z,0.00
2018-12-02T03:57:26.293Z,0.00
2018-12-02T03:58:26.288Z,0.00
2018-12-02T03:59:26.269Z,0.00
2018-12-02T04:00:26.266Z,0.00
2018-12-02T04:01:26.274Z,0.00
2018-12-02T04:02:26.256Z,0.00
2018-12-02T04:03:26.233Z,0.00
2018-12-02T04:04:26.224Z,0.00
2018-12-02T04:05:26.205Z,0.00
2018-12-02T04:06:26.214Z,0.00
2018-12-02T04:07:26.189Z,0.00
2018-12-02T04:08:26.199Z,0.00
2018-12-02T04:09:26.168Z,0.00
2018-12-02T04:10:26.149Z,0.00
2018-12-02T04:11:26.175Z,0.00
2018-12-02T04:12:26.360Z,0.00
2018-12-02T04:13:26.116Z,0.00
2018-12-02T04:14:26.110Z,0.00
2018-12-02T04:15:26.109Z,0.00
2018-12-02T04:16:26.101Z,0.00
2018-12-02T04:17:26.073Z,0.00
2018-12-02T04:18:26.063Z,0.00
2018-12-02T04:19:26.053Z,0.00
2018-12-02T04:20:26.042Z,0.00
2018-12-02T04:21:26.104Z,0.00
2018-12-02T04:22:26.046Z,0.00
2018-12-02T04:23:26.011Z,0.00
2018-12-02T04:24:26.000Z,0.00
2018-12-02T04:25:25.996Z,0.00
2018-12-02T04:26:25.991Z,0.00
2018-12-02T04:27:25.999Z,0.00
2018-12-02T04:28:25.954Z,0.00
2018-12-02T04:29:25.947Z,0.00
2018-12-02T04:30:25.933Z,0.00
2018-12-02T04:31:25.942Z,0.00
2018-12-02T04:32:25.912Z,0.00
2018-12-02T04:33:25.920Z,0.00
2018-12-02T04:34:25.904Z,0.00
2018-12-02T04:35:25.878Z,0.00
2018-12-02T04:36:25.890Z,0.00
2018-12-02T04:37:25.857Z,0.00
2018-12-02T04:38:25.849Z,0.00
2018-12-02T04:39:25.837Z,0.00
2018-12-02T04:40:25.829Z,0.00
2018-12-02T04:41:25.842Z,0.00
2018-12-02T04:42:25.804Z,0.00
2018-12-02T04:43:25.800Z,0.00
2018-12-02T04:44:25.783Z,0.00
2018-12-02T04:45:25.769Z,0.00
2018-12-02T04:46:25.794Z,0.00
2018-12-02T04:47:25.748Z,0.00
2018-12-02T04:48:25.736Z,0.00
2018-12-02T04:49:25.725Z,0.00
2018-12-02T04:50:25.728Z,0.00
2018-12-02T04:51:25.728Z,0.00
2018-12-02T04:52:25.704Z,0.00
2018-12-02T04:53:25.680Z,0.00
2018-12-02T04:54:25.676Z,0.00
2018-12-02T04:55:25.660Z,0.00
2018-12-02T04:56:25.661Z,0.00
2018-12-02T04:57:25.644Z,0.00
2018-12-02T04:58:25.640Z,0.00
2018-12-02T04:59:25.622Z,0.00
2018-12-02T05:00:25.607Z,0.00
2018-12-02T05:01:25.612Z,0.00
2018-12-02T05:02:25.591Z,0.00
2018-12-02T05:03:25.572Z,0.00
2018-12-02T05:04:25.593Z,0.00
2018-12-02T05:05:25.552Z,0.00
2018-12-02T05:06:25.558Z,0.00
2018-12-02T05:07:25.539Z,0.00
2018-12-02T05:08:25.532Z,0.00
2018-12-02T05:09:25.513Z,0.00
2018-12-02T05:10:25.522Z,0.00
2018-12-02T05:11:25.508Z,0.00
2018-12-02T05:12:25.491Z,0.00
2018-12-02T05:13:25.472Z,0.00
2018-12-02T05:14:25.455Z,0.00
2018-12-02T05:15:25.441Z,0.00
2018-12-02T05:16:25.464Z,0.00
2018-12-02T05:17:25.428Z,0.00
2018-12-02T05:18:25.414Z,0.00
2018-12-02T05:19:25.398Z,0.00
2018-12-02T05:20:25.389Z,0.00
2018-12-02T05:21:25.400Z,0.00
2018-12-02T05:22:25.386Z,0.00
2018-12-02T05:23:25.355Z,0.00
2018-12-02T05:24:25.346Z,0.00
2018-12-02T05:25:25.350Z,0.00
2018-12-02T05:26:25.342Z,0.00
2018-12-02T05:27:25.312Z,0.00
2018-12-02T05:28:25.314Z,0.00
2018-12-02T05:29:25.295Z,0.00
2018-12-02T05:30:25.295Z,0.00
2018-12-02T05:31:25.286Z,0.00
2018-12-02T05:32:25.260Z,0.00
2018-12-02T05:33:25.250Z,0.00
2018-12-02T05:34:25.234Z,0.00
2018-12-02T05:35:25.231Z,0.00
2018-12-02T05:36:25.247Z,0.00
2018-12-02T05:37:25.223Z,0.00
2018-12-02T05:38:25.192Z,0.00
2018-12-02T05:39:25.179Z,0.00
2018-12-02T05:40:25.168Z,0.00
2018-12-02T05:41:25.175Z,0.00
2018-12-02T05:42:25.154Z,0.00
2018-12-02T05:43:25.156Z,0.00
2018-12-02T05:44:25.159Z,0.00
2018-12-02T05:45:25.120Z,0.00
2018-12-02T05:46:25.119Z,0.00
2018-12-02T05:47:25.091Z,0.00
2018-12-02T05:48:25.081Z,0.00
2018-12-02T05:49:25.069Z,0.00
2018-12-02T05:50:25.088Z,0.00
2018-12-02T05:51:25.065Z,0.00
2018-12-02T05:52:25.040Z,0.00
2018-12-02T05:53:25.049Z,0.00
2018-12-02T05:54:25.028Z,0.00
2018-12-02T05:55:25.008Z,0.00
2018-12-02T05:56:25.032Z,0.00
2018-12-02T05:57:24.982Z,0.00
2018-12-02T05:58:24.978Z,0.00
2018-12-02T05:59:24.977Z,0.00
2018-12-02T06:00:24.960Z,0.00
2018-12-02T06:01:24.966Z,0.00
2018-12-02T06:02:24.952Z,0.00
2018-12-02T06:03:24.917Z,0.00
2018-12-02T06:04:24.907Z,0.00
2018-12-02T06:05:24.896Z,0.00
2018-12-02T06:06:24.902Z,0.00
2018-12-02T06:07:24.879Z,0.00
2018-12-02T06:08:24.891Z,0.00
2018-12-02T06:09:24.850Z,0.00
2018-12-02T06:10:24.852Z,0.00
2018-12-02T06:11:24.856Z,0.00
2018-12-02T06:12:24.829Z,0.00
2018-12-02T06:13:24.811Z,0.00
2018-12-02T06:14:24.820Z,0.00
2018-12-02T06:15:24.786Z,0.00
2018-12-02T06:16:24.813Z,0.00
2018-12-02T06:17:24.763Z,0.00
2018-12-02T06:18:24.752Z,0.00
2018-12-02T06:19:24.742Z,0.00
2018-12-02T06:20:24.753Z,0.00
2018-12-02T06:21:24.721Z,0.00
2018-12-02T06:22:24.727Z,0.00
2018-12-02T06:23:24.704Z,0.00
2018-12-02T06:24:24.693Z,0.00
2018-12-02T06:25:24.682Z,0.00
2018-12-02T06:26:24.692Z,0.00
2018-12-02T06:27:24.680Z,0.00
2018-12-02T06:28:24.642Z,0.00
2018-12-02T06:29:24.638Z,0.00
2018-12-02T06:30:24.724Z,0.00
2018-12-02T06:31:24.610Z,0.00
2018-12-02T06:32:24.624Z,0.00
2018-12-02T06:33:24.627Z,0.00
2018-12-02T06:34:24.581Z,0.00
2018-12-02T06:35:24.578Z,0.00
2018-12-02T06:36:24.554Z,0.00
2018-12-02T06:37:24.559Z,0.00
2018-12-02T06:38:24.533Z,0.00
2018-12-02T06:39:24.558Z,0.00
2018-12-02T06:40:24.519Z,0.00
2018-12-02T06:41:24.511Z,0.00
2018-12-02T06:42:24.505Z,0.00
2018-12-02T06:43:24.483Z,0.00
2018-12-02T06:44:24.469Z,0.00
2018-12-02T06:45:24.489Z,0.00
2018-12-02T06:46:24.455Z,0.00
2018-12-02T06:47:24.453Z,0.00
2018-12-02T06:48:24.425Z,0.00
2018-12-02T06:49:24.420Z,0.00
2018-12-02T06:50:24.405Z,0.00
2018-12-02T06:51:24.411Z,0.00
2018-12-02T06:52:24.397Z,0.00
2018-12-02T06:53:24.372Z,0.00
2018-12-02T06:54:24.361Z,0.00
2018-12-02T06:55:24.354Z,0.00
2018-12-02T06:56:24.340Z,0.00
2018-12-02T06:57:24.344Z,0.00
2018-12-02T06:58:24.340Z,0.00
2018-12-02T06:59:24.310Z,0.00
2018-12-02T07:00:24.303Z,0.00
2018-12-02T07:01:24.289Z,0.00
2018-12-02T07:02:24.287Z,0.00
2018-12-02T07:03:24.267Z,0.00
2018-12-02T07:04:24.272Z,0.00
2018-12-02T07:05:24.239Z,0.00
2018-12-02T07:06:24.235Z,0.00
2018-12-02T07:07:24.239Z,0.00
2018-12-02T07:08:24.218Z,0.00
2018-12-02T07:09:24.202Z,0.00
2018-12-02T07:10:24.207Z,0.00
2018-12-02T07:11:24.173Z,0.00
2018-12-02T07:12:24.181Z,0.00
2018-12-02T07:13:24.157Z,0.00
2018-12-02T07:14:24.154Z,0.00
2018-12-02T07:15:24.128Z,0.00
2018-12-02T07:16:24.145Z,0.00
2018-12-02T07:17:24.123Z,0.00
2018-12-02T07:18:24.102Z,0.00
2018-12-02T07:19:24.087Z,0.00
2018-12-02T07:20:24.074Z,0.00
2018-12-02T07:21:24.092Z,0.00
2018-12-02T07:22:24.084Z,0.00
2018-12-02T07:23:24.044Z,0.00
2018-12-02T07:24:24.030Z,0.00
2018-12-02T07:25:24.026Z,0.00
2018-12-02T07:26:24.014Z,0.00
2018-12-02T07:27:24.038Z,0.00
2018-12-02T07:28:24.006Z,0.00
2018-12-02T07:29:23.977Z,0.00
2018-12-02T07:30:25.097Z,0.00
2018-12-02T07:31:23.957Z,0.00
2018-12-02T07:32:23.946Z,0.00
2018-12-02T07:33:23.951Z,0.00
2018-12-02T07:34:23.952Z,0.00
2018-12-02T07:35:23.916Z,0.00
2018-12-02T07:36:23.898Z,0.00
2018-12-02T07:37:23.893Z,0.00
2018-12-02T07:38:23.899Z,0.00
2018-12-02T07:39:23.870Z,0.00
2018-12-02T07:40:23.871Z,0.00
2018-12-02T07:41:23.858Z,0.00
2018-12-02T07:42:23.843Z,0.00
2018-12-02T07:43:23.844Z,0.00
2018-12-02T07:44:23.821Z,0.00
2018-12-02T07:45:23.801Z,0.00
2018-12-02T07:46:23.790Z,0.00
2018-12-02T07:47:23.780Z,0.00
2018-12-02T07:48:23.804Z,0.00
2018-12-02T07:49:23.757Z,0.00
2018-12-02T07:50:23.753Z,0.00
2018-12-02T07:51:23.735Z,0.00
2018-12-02T07:52:23.729Z,0.00
2018-12-02T07:53:23.734Z,0.00
2018-12-02T07:54:23.731Z,0.00
2018-12-02T07:55:23.693Z,0.00
2018-12-02T07:56:23.684Z,0.00
2018-12-02T07:57:23.676Z,0.00
2018-12-02T07:58:23.681Z,0.00
2018-12-02T07:59:23.648Z,0.00
2018-12-02T08:00:23.660Z,0.00
2018-12-02T08:01:23.635Z,0.00
2018-12-02T08:02:23.637Z,0.00
2018-12-02T08:03:23.655Z,0.00
2018-12-02T08:04:23.595Z,0.00
2018-12-02T08:05:23.662Z,0.00
2018-12-02T08:06:23.625Z,0.00
2018-12-02T08:07:23.575Z,0.00
2018-12-02T08:08:23.633Z,0.00
2018-12-02T08:09:23.568Z,0.00
2018-12-02T08:10:23.529Z,0.00
2018-12-02T08:12:51.132Z,5.62
2018-12-02T08:13:51.129Z,5.62
2018-12-02T08:14:51.104Z,5.62
2018-12-02T08:15:51.092Z,5.62
2018-12-02T08:16:51.080Z,5.62
2018-12-02T08:17:51.077Z,5.62
2018-12-02T08:18:51.073Z,5.62
2018-12-02T08:19:51.061Z,5.62
2018-12-02T08:20:51.043Z,5.62
2018-12-02T08:21:51.034Z,5.62
2018-12-02T08:22:51.690Z,5.62
2018-12-02T08:23:51.023Z,5.62
2018-12-02T08:24:50.993Z,5.62
2018-12-02T08:25:50.982Z,5.62
2018-12-02T08:26:50.970Z,5.62
2018-12-02T08:27:50.985Z,11.25
2018-12-02T08:28:50.962Z,11.25
2018-12-02T08:29:50.937Z,11.25
2018-12-02T08:30:51.105Z,11.25
2018-12-02T08:31:50.922Z,11.25
2018-12-02T08:32:50.906Z,11.25
2018-12-02T08:33:50.924Z,11.25
2018-12-02T08:34:50.886Z,11.25
2018-12-02T08:35:50.878Z,11.25
2018-12-02T08:36:50.861Z,11.25
2018-12-02T08:37:50.852Z,5.62
2018-12-02T08:38:50.856Z,5.62
2018-12-02T08:39:50.849Z,5.62
2018-12-02T08:40:50.819Z,5.62
2018-12-02T08:41:50.826Z,5.62
2018-12-02T08:42:50.790Z,11.25
2018-12-02T08:43:50.796Z,11.25
2018-12-02T08:44:50.780Z,16.88
2018-12-02T08:45:50.780Z,11.25
2018-12-02T08:46:50.762Z,11.25
2018-12-02T08:47:50.765Z,11.25
2018-12-02T08:48:50.743Z,11.25
2018-12-02T08:49:50.723Z,11.25
2018-12-02T08:50:50.707Z,11.25
2018-12-02T08:51:50.699Z,11.25
2018-12-02T08:52:50.685Z,11.25
2018-12-02T08:53:50.710Z,11.25
2018-12-02T08:54:50.666Z,11.25
2018-12-02T08:55:50.652Z,11.25
2018-12-02T08:56:50.639Z,11.25
2018-12-02T08:57:50.629Z,11.25
2018-12-02T08:58:50.634Z,11.25
2018-12-02T08:59:50.612Z,11.25
2018-12-02T09:00:50.592Z,11.25
2018-12-02T09:01:50.590Z,11.25
2018-12-02T09:02:50.582Z,11.25
2018-12-02T09:03:50.606Z,11.25
2018-12-02T09:04:50.547Z,11.25
2018-12-02T09:05:50.539Z,11.25
2018-12-02T09:06:50.543Z,11.25
2018-12-02T09:07:50.520Z,11.25
2018-12-02T09:08:50.535Z,16.88
2018-12-02T09:09:50.498Z,16.88
2018-12-02T09:10:50.480Z,16.88
2018-12-02T09:11:50.468Z,22.50
2018-12-02T09:12:50.461Z,22.50
2018-12-02T09:13:50.487Z,22.50
2018-12-02T09:14:50.441Z,22.50
2018-12-02T09:15:50.439Z,22.50
2018-12-02T09:16:50.416Z,22.50
2018-12-02T09:17:50.415Z,22.50
2018-12-02T09:18:50.408Z,22.50
2018-12-02T09:19:50.391Z,22.50
2018-12-02T09:20:50.372Z,22.50
2018-12-02T09:21:50.379Z,22.50
2018-12-02T09:22:50.349Z,22.50
2018-12-02T09:23:50.397Z,22.50
2018-12-02T09:24:50.341Z,16.88
2018-12-02T09:25:50.359Z,16.88
2018-12-02T09:26:50.310Z,16.88
2018-12-02T09:27:50.303Z,16.88
2018-12-02T09:28:50.283Z,16.88
2018-12-02T09:29:50.288Z,22.50
2018-12-02T09:30:50.263Z,22.50
2018-12-02T09:31:50.262Z,22.50
2018-12-02T09:32:50.239Z,22.50
2018-12-02T09:33:50.240Z,16.88
2018-12-02T09:34:50.234Z,16.88
2018-12-02T09:35:50.218Z,16.88
2018-12-02T09:36:50.211Z,16.88
2018-12-02T09:37:50.187Z,16.88
2018-12-02T09:38:50.209Z,16.88
2018-12-02T09:39:50.180Z,16.88
2018-12-02T09:40:50.159Z,22.50
2018-12-02T09:41:50.145Z,22.50
2018-12-02T09:42:50.141Z,22.50
2018-12-02T09:43:50.120Z,22.50
2018-12-02T09:44:50.138Z,22.50
2018-12-02T09:45:50.098Z,28.12
2018-12-02T09:46:50.106Z,22.50
2018-12-02T09:47:50.083Z,22.50
2018-12-02T09:48:50.070Z,22.50
2018-12-02T09:49:50.083Z,22.50
2018-12-02T09:50:50.058Z,22.50
2018-12-02T09:51:50.057Z,22.50
2018-12-02T09:52:50.030Z,28.12
2018-12-02T09:53:50.055Z,28.12
2018-12-02T09:54:50.026Z,33.75
2018-12-02T09:55:49.998Z,33.75
2018-12-02T09:56:49.990Z,33.75
2018-12-02T09:57:49.969Z,33.75
2018-12-02T09:58:49.969Z,33.75
2018-12-02T09:59:49.978Z,39.38
2018-12-02T10:00:49.939Z,33.75
2018-12-02T10:01:49.926Z,33.75
2018-12-02T10:02:49.924Z,33.75
2018-12-02T10:03:49.903Z,33.75
2018-12-02T10:04:49.909Z,33.75
2018-12-02T10:05:49.890Z,33.75
2018-12-02T10:06:49.868Z,33.75
2018-12-02T10:07:49.866Z,33.75
2018-12-02T10:08:49.852Z,33.75
2018-12-02T10:09:49.848Z,33.75
2018-12-02T10:10:49.823Z,33.75
2018-12-02T10:11:49.813Z,28.12
2018-12-02T10:12:49.810Z,28.12
2018-12-02T10:13:49.806Z,28.12
2018-12-02T10:14:49.831Z,28.12
2018-12-02T10:15:49.769Z,33.75
2018-12-02T10:16:49.764Z,33.75
2018-12-02T10:17:49.747Z,33.75
2018-12-02T10:18:49.740Z,28.12
2018-12-02T10:19:49.749Z,28.12
2018-12-02T10:20:49.715Z,33.75
2018-12-02T10:21:49.705Z,33.75
2018-12-02T10:22:49.694Z,33.75
2018-12-02T10:23:49.689Z,39.38
2018-12-02T10:24:49.690Z,39.38
2018-12-02T10:25:49.672Z,39.38
2018-12-02T10:26:49.653Z,45.00
2018-12-02T10:27:49.645Z,39.38
2018-12-02T10:28:49.629Z,39.38
2018-12-02T10:29:49.633Z,39.38
2018-12-02T10:30:49.608Z,39.38
2018-12-02T10:31:49.596Z,39.38
2018-12-02T10:32:49.599Z,39.38
2018-12-02T10:33:49.575Z,39.38
2018-12-02T10:34:49.585Z,33.75
2018-12-02T10:35:49.558Z,33.75
2018-12-02T10:36:49.548Z,33.75
2018-12-02T10:37:49.543Z,33.75
2018-12-02T10:38:49.529Z,33.75
2018-12-02T10:39:49.542Z,33.75
2018-12-02T10:40:49.505Z,33.75
2018-12-02T10:41:49.497Z,33.75
2018-12-02T10:42:49.479Z,33.75
2018-12-02T10:43:49.465Z,33.75
2018-12-02T10:44:49.503Z,33.75
2018-12-02T10:45:49.447Z,33.75
2018-12-02T10:46:49.434Z,33.75
2018-12-02T10:47:49.457Z,28.12
2018-12-02T10:48:49.542Z,22.50
2018-12-02T10:49:49.426Z,22.50
2018-12-02T10:50:49.395Z,22.50
2018-12-02T10:51:49.382Z,22.50
2018-12-02T10:52:49.408Z,22.50
2018-12-02T10:53:49.607Z,22.50
2018-12-02T10:54:49.741Z,16.88
2018-12-02T10:55:51.576Z,16.88
2018-12-02T10:56:49.327Z,16.88
2018-12-02T10:57:49.315Z,16.88
2018-12-02T10:58:49.378Z,16.88
2018-12-02T10:59:52.359Z,16.88
2018-12-02T11:00:49.288Z,16.88
2018-12-02T11:01:49.271Z,16.88
2018-12-02T11:02:49.259Z,16.88
2018-12-02T11:03:49.865Z,16.88
2018-12-02T11:04:50.837Z,16.88
2018-12-02T11:05:49.226Z,16.88
2018-12-02T11:06:49.285Z,16.88
2018-12-02T11:07:49.238Z,16.88
2018-12-02T11:08:49.204Z,11.25
2018-12-02T11:09:49.203Z,11.25
2018-12-02T11:10:49.181Z,11.25
2018-12-02T11:11:49.642Z,11.25
2018-12-02T11:12:49.601Z,11.25
2018-12-02T11:13:49.138Z,11.25
2018-12-02T11:14:50.495Z,11.25
2018-12-02T11:15:50.863Z,5.62
2018-12-02T11:16:49.546Z,5.62
2018-12-02T11:17:49.104Z,5.62
2018-12-02T11:18:49.093Z,5.62
2018-12-02T11:19:49.522Z,5.62
2018-12-02T11:20:49.077Z,11.25
2018-12-02T11:21:49.205Z,11.25
2018-12-02T11:22:49.080Z,11.25
2018-12-02T11:23:51.507Z,11.25
2018-12-02T11:24:49.017Z,11.25
2018-12-02T11:25:49.027Z,11.25
2018-12-02T11:26:48.995Z,11.25
2018-12-02T11:27:49.070Z,11.25
2018-12-02T11:28:49.120Z,11.25
2018-12-02T11:29:49.206Z,11.25
2018-12-02T11:30:49.062Z,11.25
2018-12-02T11:31:48.955Z,11.25
2018-12-02T11:32:49.570Z,11.25
2018-12-02T11:33:53.602Z,5.62
2018-12-02T11:34:48.915Z,11.25
2018-12-02T11:35:48.916Z,11.25
2018-12-02T11:36:48.918Z,11.25
2018-12-02T11:37:48.874Z,11.25
2018-12-02T11:38:48.869Z,11.25
2018-12-02T11:39:48.852Z,5.62
2018-12-02T11:40:48.857Z,11.25
2018-12-02T11:41:48.845Z,11.25
2018-12-02T11:42:48.819Z,11.25
2018-12-02T11:43:48.813Z,11.25
2018-12-02T11:44:48.923Z,5.62
2018-12-02T11:45:48.810Z,5.62
2018-12-02T11:46:48.774Z,5.62
2018-12-02T11:47:48.982Z,5.62
2018-12-02T11:48:48.779Z,5.62
2018-12-02T11:49:48.742Z,11.25
2018-12-02T11:50:48.758Z,5.62
2018-12-02T11:51:48.721Z,5.62
2018-12-02T11:52:48.717Z,11.25
2018-12-02T11:53:48.710Z,11.25
2018-12-02T11:54:48.694Z,11.25
2018-12-02T11:55:48.700Z,11.25
2018-12-02T11:56:48.663Z,11.25
2018-12-02T11:57:48.651Z,11.25
2018-12-02T11:58:48.657Z,11.25
2018-12-02T11:59:48.629Z,11.25
2018-12-02T12:00:48.639Z,11.25
2018-12-02T12:01:48.608Z,11.25
2018-12-02T12:02:48.602Z,11.25
2018-12-02T12:03:48.586Z,11.25
2018-12-02T12:04:48.574Z,11.25
2018-12-02T12:05:48.579Z,11.25
2018-12-02T12:06:48.555Z,11.25
2018-12-02T12:07:48.550Z,16.88
2018-12-02T12:08:48.562Z,16.88
2018-12-02T12:09:48.528Z,22.50
2018-12-02T12:10:48.651Z,28.12
2018-12-02T12:11:48.499Z,28.12
2018-12-02T12:12:48.493Z,28.12
2018-12-02T12:13:48.478Z,28.12
2018-12-02T12:14:48.475Z,28.12
2018-12-02T12:15:48.471Z,33.75
2018-12-02T12:16:48.455Z,33.75
2018-12-02T12:17:48.439Z,28.12
2018-12-02T12:18:48.432Z,28.12
2018-12-02T12:19:48.434Z,28.12
2018-12-02T12:20:48.420Z,28.12
2018-12-02T12:21:48.396Z,28.12
2018-12-02T12:22:48.379Z,33.75
2018-12-02T12:23:48.367Z,39.38
2018-12-02T12:24:48.402Z,45.00
2018-12-02T12:25:48.377Z,45.00
2018-12-02T12:26:48.353Z,56.25
2018-12-02T12:27:48.342Z,56.25
2018-12-02T12:28:48.313Z,61.88
2018-12-02T12:29:48.306Z,78.75
2018-12-02T12:30:48.338Z,78.75
2018-12-02T12:31:48.287Z,84.38
2018-12-02T12:32:48.291Z,95.62
2018-12-02T12:33:48.260Z,106.88
2018-12-02T12:34:48.259Z,106.88
2018-12-02T12:35:48.291Z,112.50
2018-12-02T12:36:48.275Z,118.12
2018-12-02T12:37:48.307Z,112.50
2018-12-02T12:38:48.215Z,101.25
2018-12-02T12:39:48.213Z,112.50
2018-12-02T12:40:48.199Z,106.88
2018-12-02T12:41:48.179Z,90.00
2018-12-02T12:42:48.173Z,84.38
2018-12-02T12:43:48.169Z,101.25
2018-12-02T12:44:48.145Z,106.88
2018-12-02T12:45:48.144Z,123.75
2018-12-02T12:46:48.125Z,135.00
2018-12-02T12:47:48.134Z,151.88
2018-12-02T12:48:48.138Z,118.12
2018-12-02T12:49:48.097Z,95.62
2018-12-02T12:50:48.102Z,101.25
2018-12-02T12:51:48.066Z,84.38
2018-12-02T12:52:48.062Z,118.12
2018-12-02T12:53:48.046Z,180.00
2018-12-02T12:54:48.052Z,61.88
2018-12-02T12:55:50.871Z,56.25
2018-12-02T12:56:48.031Z,50.62
2018-12-02T12:57:48.007Z,33.75
2018-12-02T12:58:47.993Z,22.50
2018-12-02T12:59:47.989Z,22.50
2018-12-02T13:00:48.235Z,28.12
2018-12-02T13:01:47.984Z,22.50
2018-12-02T13:02:47.950Z,22.50
2018-12-02T13:03:47.936Z,22.50
2018-12-02T13:04:47.928Z,22.50
2018-12-02T13:05:48.065Z,28.12
2018-12-02T13:06:47.971Z,28.12
2018-12-02T13:07:48.215Z,33.75
2018-12-02T13:08:47.904Z,33.75
2018-12-02T13:09:47.902Z,33.75
2018-12-02T13:10:47.920Z,33.75