createdAt,value
2022-11-16T00:00:47.240Z,55.00
2022-11-16T00:03:51.723Z,54.90
2022-11-16T00:06:53.589Z,55.00
2022-11-16T00:09:55.319Z,55.00
2022-11-16T00:12:57.039Z,54.80
2022-11-16T00:15:59.057Z,55.00
2022-11-16T00:19:03.957Z,54.80
2022-11-16T00:22:05.671Z,55.00
2022-11-16T00:25:07.826Z,54.90
2022-11-16T00:28:10.250Z,55.00
2022-11-16T00:31:12.276Z,54.90
2022-11-16T00:34:14.617Z,54.90
2022-11-16T00:37:16.334Z,54.80
2022-11-16T00:40:18.171Z,54.90
2022-11-16T00:43:19.898Z,54.80
2022-11-16T00:46:21.998Z,54.90
2022-11-16T00:49:23.797Z,54.80
2022-11-16T00:52:25.505Z,54.90
2022-11-16T00:55:27.936Z,54.80
2022-11-16T00:58:30.964Z,54.80
2022-11-16T01:01:37.935Z,54.70
2022-11-16T01:04:41.130Z,54.80
2022-11-16T01:07:42.838Z,54.70
2022-11-16T01:10:44.708Z,54.70
2022-11-16T01:13:47.008Z,54.80
2022-11-16T01:16:51.545Z,54.70
2022-11-16T01:19:55.103Z,54.80
2022-11-16T01:22:57.377Z,54.60
2022-11-16T01:26:01.769Z,54.60
2022-11-16T01:29:04.900Z,54.70
2022-11-16T01:32:10.930Z,54.60
2022-11-16T01:35:17.753Z,54.60
2022-11-16T01:38:20.533Z,54.60
2022-11-16T01:41:25.934Z,54.60
2022-11-16T01:44:33.501Z,54.60
2022-11-16T01:47:46.402Z,54.50
2022-11-16T01:50:55.236Z,54.60
2022-11-16T01:53:58.379Z,54.60
2022-11-16T01:57:06.887Z,54.60
2022-11-16T02:00:16.019Z,54.50
2022-11-16T02:03:27.147Z,54.60
2022-11-16T02:06:43.623Z,54.50
2022-11-16T02:10:12.050Z,54.40
2022-11-16T02:13:29.622Z,54.50
2022-11-16T02:16:51.680Z,54.50
2022-11-16T02:20:13.621Z,54.60
2022-11-16T02:23:43.362Z,54.50
2022-11-16T02:27:14.710Z,54.50
2022-11-16T02:30:18.830Z,54.60
2022-11-16T02:33:28.063Z,54.60
2022-11-16T02:36:31.840Z,54.70
2022-11-16T02:39:36.842Z,54.50
2022-11-16T02:42:43.851Z,54.50
2022-11-16T02:45:48.403Z,54.50
2022-11-16T02:48:55.878Z,54.50
2022-11-16T02:51:58.160Z,54.50
2022-11-16T02:55:00.723Z,54.50
2022-11-16T02:58:09.566Z,54.50
2022-11-16T03:01:30.864Z,54.50
2022-11-16T03:04:41.207Z,54.50
2022-11-16T03:07:52.225Z,54.50
2022-11-16T03:11:20.798Z,54.50
2022-11-16T03:14:32.659Z,54.40
2022-11-16T03:17:40.540Z,54.50
2022-11-16T03:20:44.536Z,54.50
2022-11-16T03:23:47.101Z,54.40
2022-11-16T03:27:15.147Z,54.50
2022-11-16T03:30:23.790Z,54.40
2022-11-16T03:33:32.784Z,54.50
2022-11-16T03:36:38.692Z,54.50
2022-11-16T03:39:42.668Z,54.40
2022-11-16T03:42:46.797Z,54.50
2022-11-16T03:45:49.012Z,54.40
2022-11-16T03:48:57.321Z,54.40
2022-11-16T03:52:01.385Z,54.40
2022-11-16T03:55:05.258Z,54.30
2022-11-16T03:58:08.699Z,54.30
2022-11-16T04:01:10.612Z,54.40
2022-11-16T04:04:33.478Z,54.40
2022-11-16T04:07:54.584Z,54.30
2022-11-16T04:11:14.825Z,54.30
2022-11-16T04:14:41.863Z,54.30
2022-11-16T04:18:05.347Z,54.20
2022-11-16T04:21:35.855Z,54.30
2022-11-16T04:24:42.343Z,54.30
2022-11-16T04:28:02.801Z,54.30
2022-11-16T04:31:24.267Z,54.80
2022-11-16T04:34:51.645Z,54.30
2022-11-16T04:37:55.395Z,54.30
2022-11-16T04:41:02.759Z,54.30
2022-11-16T04:44:25.875Z,54.30
2022-11-16T04:47:30.655Z,54.20
2022-11-16T04:50:32.641Z,54.30
2022-11-16T04:53:35.430Z,54.30
2022-11-16T04:56:47.108Z,54.20
2022-11-16T04:59:49.065Z,54.20
2022-11-16T05:02:50.903Z,54.20
2022-11-16T05:05:52.796Z,54.20
2022-11-16T05:08:54.537Z,54.20
2022-11-16T05:11:56.236Z,54.20
2022-11-16T05:14:58.398Z,54.20
2022-11-16T05:18:02.105Z,54.20
2022-11-16T05:21:05.308Z,54.30
2022-11-16T05:24:30.476Z,54.30
2022-11-16T05:27:32.690Z,54.90
2022-11-16T05:30:34.568Z,54.20
2022-11-16T05:33:38.335Z,54.30
2022-11-16T05:36:40.927Z,54.30
2022-11-16T05:39:42.922Z,54.40
2022-11-16T05:42:45.000Z,54.60
2022-11-16T05:45:46.978Z,54.50
2022-11-16T05:48:51.057Z,54.50
2022-11-16T05:51:52.923Z,53.40
2022-11-16T05:54:56.741Z,52.10
2022-11-16T05:57:58.568Z,51.40
2022-11-16T06:01:00.516Z,51.40
2022-11-16T06:04:02.817Z,52.20
2022-11-16T06:07:06.724Z,52.80
2022-11-16T06:10:10.610Z,53.00
2022-11-16T06:13:13.385Z,53.10
2022-11-16T06:16:16.150Z,53.10
2022-11-16T06:19:17.931Z,53.20
2022-11-16T06:22:19.696Z,53.20
2022-11-16T06:25:21.481Z,53.30
2022-11-16T06:28:23.925Z,53.40
2022-11-16T06:31:25.764Z,53.40
2022-11-16T06:34:29.368Z,53.50
2022-11-16T06:37:31.431Z,53.50
2022-11-16T06:40:33.902Z,53.50
2022-11-16T06:43:37.394Z,53.60
2022-11-16T06:46:39.646Z,53.50
2022-11-16T06:49:42.414Z,53.50
2022-11-16T06:52:51.534Z,53.60
2022-11-16T06:55:53.946Z,53.60
2022-11-16T06:58:57.185Z,53.70
2022-11-16T07:02:00.997Z,53.60
2022-11-16T07:05:06.919Z,53.70
2022-11-16T07:08:09.658Z,53.70
2022-11-16T07:11:11.597Z,53.70
2022-11-16T07:14:13.558Z,53.70
2022-11-16T07:17:15.990Z,53.70
2022-11-16T07:20:18.572Z,53.80
2022-11-16T07:23:20.712Z,53.70
2022-11-16T07:26:22.971Z,53.90
2022-11-16T07:29:40.336Z,53.80
2022-11-16T07:32:59.590Z,53.90
2022-11-16T07:36:21.350Z,53.80
2022-11-16T07:39:23.183Z,53.90
2022-11-16T07:42:24.974Z,53.90
2022-11-16T07:46:21.408Z,53.90
2022-11-16T07:49:20.417Z,53.90
2022-11-16T07:52:27.341Z,53.90
2022-11-16T07:55:34.652Z,54.00
2022-11-16T07:58:38.014Z,54.10
2022-11-16T08:01:39.909Z,54.10
2022-11-16T08:04:43.027Z,54.20
2022-11-16T08:07:45.237Z,54.10
2022-11-16T08:10:47.385Z,54.10
2022-11-16T08:13:49.480Z,53.40
2022-11-16T08:16:52.188Z,51.00
2022-11-16T08:19:54.518Z,50.50
2022-11-16T08:23:00.704Z,50.60
2022-11-16T08:26:06.895Z,51.50
2022-11-16T08:29:08.903Z,52.00
2022-11-16T08:32:14.091Z,52.40
2022-11-16T08:35:16.029Z,52.50
2022-11-16T08:38:19.363Z,52.60
2022-11-16T08:41:21.500Z,53.20
2022-11-16T08:44:24.635Z,52.80
2022-11-16T08:47:28.882Z,52.80
2022-11-16T08:50:55.571Z,52.80
2022-11-16T08:53:57.389Z,52.70
2022-11-16T08:57:00.104Z,52.60
2022-11-16T09:00:04.663Z,52.60
2022-11-16T09:03:06.418Z,53.00
2022-11-16T09:06:09.408Z,53.20
2022-11-16T09:09:11.227Z,53.20
2022-11-16T09:12:12.937Z,53.20
2022-11-16T09:15:14.665Z,53.30
2022-11-16T09:18:16.455Z,53.30
2022-11-16T09:21:26.926Z,53.40
2022-11-16T09:24:28.647Z,53.30
2022-11-16T09:27:30.416Z,53.30
2022-11-16T09:30:32.145Z,53.40
2022-11-16T09:33:34.377Z,53.20
2022-11-16T09:36:36.425Z,53.40
2022-11-16T09:39:38.184Z,53.40
2022-11-16T09:42:52.567Z,53.50
2022-11-16T09:46:25.533Z,53.50
2022-11-16T09:49:34.014Z,53.50
2022-11-16T09:52:41.370Z,54.10
2022-11-16T09:55:54.544Z,53.60
2022-11-16T09:59:07.834Z,53.50
2022-11-16T10:02:47.722Z,53.60
2022-11-16T10:06:11.862Z,53.60
2022-11-16T10:09:13.906Z,53.50
2022-11-16T10:12:21.898Z,53.60
2022-11-16T10:15:41.424Z,53.60
2022-11-16T10:19:07.998Z,53.60
2022-11-16T10:22:30.216Z,53.60
2022-11-16T10:25:43.493Z,53.60
2022-11-16T10:29:05.068Z,53.60
2022-11-16T10:32:16.611Z,53.50
2022-11-16T10:35:27.005Z,53.50
2022-11-16T10:38:32.669Z,53.50
2022-11-16T10:41:44.068Z,53.60
2022-11-16T10:44:52.627Z,53.70
2022-11-16T10:48:20.740Z,53.70
2022-11-16T10:51:22.480Z,53.70
2022-11-16T10:54:24.188Z,53.70
2022-11-16T10:57:45.820Z,53.70
2022-11-16T11:00:51.666Z,53.60
2022-11-16T11:03:53.697Z,53.60
2022-11-16T11:06:56.512Z,53.60
2022-11-16T11:09:58.776Z,53.70
2022-11-16T11:13:23.842Z,53.60
2022-11-16T11:16:25.799Z,54.20
2022-11-16T11:19:28.780Z,53.60
2022-11-16T11:22:32.125Z,53.60
2022-11-16T11:25:37.242Z,54.10
2022-11-16T11:28:46.355Z,53.50
2022-11-16T11:31:52.670Z,53.50
2022-11-16T11:34:56.053Z,53.50
2022-11-16T11:38:07.453Z,53.60
2022-11-16T11:41:18.972Z,53.60
2022-11-16T11:44:20.691Z,53.60
2022-11-16T11:47:59.019Z,53.60
2022-11-16T11:51:04.825Z,53.70
2022-11-16T11:54:16.371Z,53.70
2022-11-16T11:57:22.933Z,53.90
2022-11-16T12:00:26.069Z,53.70
2022-11-16T12:03:43.145Z,53.60
2022-11-16T12:07:09.021Z,53.70
2022-11-16T12:10:36.336Z,53.70
2022-11-16T12:14:12.039Z,53.70
2022-11-16T12:17:21.663Z,53.80
2022-11-16T12:20:57.133Z,53.80
2022-11-16T12:24:04.644Z,53.80
2022-11-16T12:27:32.990Z,54.40
2022-11-16T12:30:47.908Z,53.70
2022-11-16T12:34:16.161Z,53.80
2022-11-16T12:37:44.022Z,53.80
2022-11-16T12:41:26.677Z,53.70
2022-11-16T12:44:28.352Z,53.70
2022-11-16T12:48:24.988Z,53.70
2022-11-16T12:51:36.362Z,53.70
2022-11-16T12:55:24.727Z,53.80
2022-11-16T12:58:33.258Z,53.70
2022-11-16T13:01:41.154Z,53.70
2022-11-16T13:04:47.247Z,53.80
2022-11-16T13:07:56.990Z,53.80
2022-11-16T13:11:17.687Z,53.70
2022-11-16T13:14:36.935Z,53.70
2022-11-16T13:17:39.601Z,53.70
2022-11-16T13:20:51.883Z,53.70
2022-11-16T13:24:17.652Z,53.70
2022-11-16T13:27:28.551Z,53.80
2022-11-16T13:30:56.450Z,53.70
2022-11-16T13:34:03.307Z,53.70
2022-11-16T13:37:38.963Z,53.80
2022-11-16T13:40:41.606Z,53.80
2022-11-16T13:43:49.358Z,53.60
2022-11-16T13:46:59.680Z,53.60
2022-11-16T13:50:15.671Z,53.70
2022-11-16T13:54:43.125Z,53.80
2022-11-16T13:57:00.182Z,53.80
2022-11-16T14:00:01.844Z,54.00
2022-11-16T14:03:17.601Z,54.00
2022-11-16T14:06:19.264Z,54.00
2022-11-16T14:09:43.666Z,54.10
2022-11-16T14:12:53.226Z,54.10
2022-11-16T14:16:19.992Z,54.20
2022-11-16T14:19:47.288Z,54.30
2022-11-16T14:23:03.526Z,54.30
2022-11-16T14:26:37.190Z,54.30
2022-11-16T14:30:05.074Z,54.30
2022-11-16T14:33:14.802Z,54.30
2022-11-16T14:36:17.017Z,54.30
2022-11-16T14:39:41.123Z,54.30
2022-11-16T14:46:21.531Z,54.30
2022-11-16T14:49:25.977Z,54.30
2022-11-16T14:52:39.479Z,54.30
2022-11-16T14:55:43.795Z,54.20
2022-11-16T14:58:57.102Z,54.20
2022-11-16T15:02:04.948Z,54.30
2022-11-16T15:05:07.287Z,54.20
2022-11-16T15:08:18.967Z,54.20
2022-11-16T15:11:51.811Z,54.20
2022-11-16T15:14:57.015Z,54.10
2022-11-16T15:18:01.788Z,54.10
2022-11-16T15:21:03.569Z,54.20
2022-11-16T15:24:29.359Z,54.20
2022-11-16T15:27:41.403Z,54.10
2022-11-16T15:30:46.458Z,54.10
2022-11-16T15:33:50.393Z,54.10
2022-11-16T15:36:54.730Z,54.10
2022-11-16T15:40:00.223Z,54.10
2022-11-16T15:43:07.064Z,54.10
2022-11-16T15:46:12.561Z,54.10
2022-11-16T15:49:31.347Z,54.10
2022-11-16T15:52:50.554Z,54.10
2022-11-16T15:55:53.131Z,54.10
2022-11-16T15:58:58.281Z,54.10
2022-11-16T16:02:00.170Z,54.10
2022-11-16T16:05:01.992Z,54.10
2022-11-16T16:08:05.537Z,54.10
2022-11-16T16:11:16.501Z,54.10
2022-11-16T16:14:27.062Z,54.10
2022-11-16T16:17:29.868Z,54.10
2022-11-16T16:20:32.511Z,54.10
2022-11-16T16:23:47.835Z,54.00
2022-11-16T16:26:49.520Z,53.90
2022-11-16T16:29:53.489Z,53.80
2022-11-16T16:32:55.674Z,53.80
2022-11-16T16:35:57.399Z,53.80
2022-11-16T16:38:59.118Z,53.90
2022-11-16T16:42:00.888Z,53.90
2022-11-16T16:45:02.701Z,53.90
2022-11-16T16:48:05.301Z,53.90
2022-11-16T16:51:09.904Z,53.90
2022-11-16T16:54:14.543Z,53.90
2022-11-16T16:57:19.240Z,53.90
2022-11-16T17:00:21.033Z,53.90
2022-11-16T17:03:22.721Z,53.90
2022-11-16T17:06:24.939Z,53.90
2022-11-16T17:09:26.681Z,53.90
2022-11-16T17:12:28.402Z,53.90
2022-11-16T17:15:30.199Z,53.90
2022-11-16T17:18:31.880Z,53.90
2022-11-16T17:21:33.582Z,53.90
2022-11-16T17:24:35.701Z,53.90
2022-11-16T17:27:37.406Z,53.90
2022-11-16T17:30:39.088Z,53.90
2022-11-16T17:33:42.257Z,53.90
2022-11-16T17:36:44.761Z,53.90
2022-11-16T17:39:46.531Z,54.10
2022-11-16T17:42:48.283Z,54.10
2022-11-16T17:45:49.993Z,54.20
2022-11-16T17:48:52.378Z,54.20
2022-11-16T17:51:54.099Z,54.20
2022-11-16T17:54:55.798Z,54.20
2022-11-16T17:57:58.376Z,54.30
2022-11-16T18:01:00.184Z,54.40
2022-11-16T18:04:02.507Z,54.40
2022-11-16T18:07:04.547Z,54.30
2022-11-16T18:10:07.099Z,54.40
2022-11-16T18:13:08.864Z,54.40
2022-11-16T18:16:19.059Z,54.40
2022-11-16T18:19:20.777Z,54.50
2022-11-16T18:22:22.531Z,54.50
2022-11-16T18:25:24.601Z,54.40
2022-11-16T18:28:26.566Z,54.50
2022-11-16T18:31:29.677Z,54.50
2022-11-16T18:34:31.445Z,54.50
2022-11-16T18:37:33.157Z,54.50
2022-11-16T18:40:35.016Z,54.50
2022-11-16T18:43:37.162Z,54.50
2022-11-16T18:46:39.357Z,54.50
2022-11-16T18:49:41.054Z,54.50
2022-11-16T18:52:45.556Z,54.50
2022-11-16T18:55:57.497Z,54.50
2022-11-16T18:58:59.731Z,54.60
2022-11-16T19:02:01.474Z,54.50
2022-11-16T19:05:03.308Z,54.50
2022-11-16T19:08:05.300Z,54.50
2022-11-16T19:11:12.428Z,54.40
2022-11-16T19:14:14.265Z,54.40
2022-11-16T19:17:16.007Z,54.40
2022-11-16T19:20:17.791Z,54.40
2022-11-16T19:23:19.496Z,54.40
2022-11-16T19:26:26.692Z,54.40
2022-11-16T19:29:28.405Z,54.40
2022-11-16T19:32:31.992Z,54.40
2022-11-16T19:35:33.695Z,54.40
2022-11-16T19:38:35.632Z,54.40
2022-11-16T19:41:37.337Z,54.40
2022-11-16T19:44:39.042Z,54.40
2022-11-16T19:47:40.816Z,54.40
2022-11-16T19:50:42.525Z,54.40
2022-11-16T19:53:44.271Z,54.40
2022-11-16T19:56:49.311Z,54.40
2022-11-16T19:59:53.757Z,54.30
2022-11-16T20:02:57.290Z,54.30
2022-11-16T20:06:14.936Z,54.30
2022-11-16T20:09:17.022Z,54.30
2022-11-16T20:12:18.742Z,54.10
2022-11-16T20:15:22.538Z,54.10
2022-11-16T20:18:24.422Z,54.10
2022-11-16T20:21:28.752Z,54.00
2022-11-16T20:24:30.607Z,54.00
2022-11-16T20:27:32.418Z,54.00
2022-11-16T20:30:34.152Z,54.00
2022-11-16T20:33:36.218Z,54.00
2022-11-16T20:36:38.187Z,53.80
2022-11-16T20:39:39.874Z,53.90
2022-11-16T20:42:41.656Z,53.90
2022-11-16T20:45:43.362Z,53.90
2022-11-16T20:48:45.504Z,53.90
2022-11-16T20:51:48.271Z,53.80
2022-11-16T20:54:49.946Z,53.80
2022-11-16T20:57:51.713Z,53.80
2022-11-16T21:00:53.522Z,53.70
2022-11-16T21:03:56.066Z,53.70
2022-11-16T21:06:57.802Z,53.60
2022-11-16T21:10:18.299Z,53.80
2022-11-16T21:13:40.166Z,53.70
2022-11-16T21:16:41.997Z,53.70
2022-11-16T21:19:59.592Z,53.70
2022-11-16T21:23:05.379Z,53.70
2022-11-16T21:26:15.255Z,54.30
2022-11-16T21:29:16.964Z,53.80
2022-11-16T21:32:18.737Z,53.70
2022-11-16T21:35:20.933Z,53.60
2022-11-16T21:38:24.767Z,53.70
2022-11-16T21:41:26.867Z,53.60
2022-11-16T21:44:41.618Z,53.70
2022-11-16T21:47:43.321Z,53.60
2022-11-16T21:50:45.055Z,53.60
2022-11-16T21:53:47.115Z,53.60
2022-11-16T21:56:48.846Z,53.70
2022-11-16T21:59:51.015Z,53.60
2022-11-16T22:02:52.893Z,53.70
2022-11-16T22:06:14.677Z,53.60
2022-11-16T22:09:16.788Z,53.70
2022-11-16T22:12:18.499Z,53.60
2022-11-16T22:15:20.198Z,53.60
2022-11-16T22:18:21.901Z,53.60
2022-11-16T22:21:23.674Z,53.60
2022-11-16T22:24:25.365Z,53.60
2022-11-16T22:27:27.285Z,53.70
2022-11-16T22:30:28.971Z,53.60
2022-11-16T22:33:30.739Z,53.60
2022-11-16T22:36:32.441Z,53.60
2022-11-16T22:39:34.644Z,53.60
2022-11-16T22:42:36.360Z,53.60
2022-11-16T22:45:38.027Z,53.60
2022-11-16T22:48:40.989Z,53.50
2022-11-16T22:51:42.770Z,53.60
2022-11-16T22:54:44.464Z,53.60
2022-11-16T22:57:46.153Z,53.50
2022-11-16T23:00:47.838Z,53.60
2022-11-16T23:03:50.064Z,53.60
2022-11-16T23:06:51.954Z,53.50
2022-11-16T23:09:53.652Z,53.50
2022-11-16T23:13:14.116Z,53.50
2022-11-16T23:16:15.804Z,53.50
2022-11-16T23:19:38.156Z,53.50
2022-11-16T23:22:58.703Z,53.60
2022-11-16T23:26:19.223Z,53.50
2022-11-16T23:29:20.983Z,53.40
2022-11-16T23:32:22.697Z,53.50
2022-11-16T23:35:24.416Z,53.50
2022-11-16T23:38:26.086Z,53.50
2022-11-16T23:41:47.462Z,53.60
2022-11-16T23:44:49.142Z,53.50
2022-11-16T23:47:50.870Z,53.50
2022-11-16T23:50:52.598Z,53.50
2022-11-16T23:53:55.683Z,53.50
2022-11-16T23:56:58.066Z,53.50
2022-11-16T23:59:59.753Z,53.50
