createdAt,value
2017-04-27T21:40:44.424Z,47.50
2017-04-27T21:43:12.793Z,48.40
2017-04-27T21:45:41.169Z,48.60
2017-04-27T21:51:02.861Z,48.80
2017-04-27T21:53:41.032Z,48.60
2017-04-27T21:59:51.012Z,44.10
2017-04-27T22:02:39.447Z,43.40
2017-04-27T22:07:59.621Z,43.00
2017-04-27T22:10:26.552Z,43.20
2017-04-27T22:14:28.006Z,43.10
2017-04-27T22:16:56.606Z,43.30
2017-04-27T22:19:41.657Z,43.60
2017-04-27T22:25:04.672Z,44.20
2017-04-27T22:27:40.865Z,44.70
2017-04-27T22:30:09.276Z,45.30
2017-04-27T22:32:41.364Z,45.70
2017-04-27T22:35:09.775Z,45.80
2017-04-27T22:37:41.485Z,46.20
2017-04-27T22:40:09.893Z,47.00
2017-04-27T22:42:41.604Z,46.30
2017-04-27T22:45:10.745Z,46.30
2017-04-27T22:47:42.669Z,46.40
2017-04-27T22:50:11.842Z,46.70
2017-04-27T22:52:40.845Z,46.90
2017-04-27T22:55:09.233Z,46.90
2017-04-27T22:57:42.049Z,47.10
2017-04-27T23:00:10.444Z,47.20
2017-04-27T23:02:42.398Z,47.10
2017-04-27T23:05:10.765Z,47.30
2017-04-27T23:07:42.624Z,47.30
2017-04-27T23:13:04.656Z,47.20
2017-04-27T23:15:40.983Z,47.20
2017-04-27T23:23:42.196Z,47.10
2017-04-27T23:31:54.251Z,47.20
2017-04-27T23:34:28.701Z,47.10
2017-04-27T23:36:57.114Z,47.80
2017-04-27T23:39:26.232Z,47.20
2017-04-27T23:41:54.600Z,47.40
2017-04-27T23:44:23.753Z,47.40
2017-04-27T23:46:52.141Z,47.50
2017-04-27T23:49:20.553Z,47.50
2017-04-27T23:51:48.961Z,47.60
2017-04-27T23:54:27.915Z,47.70
2017-04-27T23:56:56.349Z,47.60
2017-04-27T23:59:24.720Z,47.80
