createdAt,value
2022-08-26T00:04:38.026Z,24.50
2022-08-26T00:09:37.325Z,24.40
2022-08-26T00:14:41.217Z,24.30
2022-08-26T00:19:39.896Z,24.20
2022-08-26T00:24:39.018Z,24.10
2022-08-26T00:29:38.017Z,24.00
2022-08-26T00:34:37.246Z,23.90
2022-08-26T00:39:36.016Z,23.80
2022-08-26T00:44:38.757Z,23.80
2022-08-26T00:49:39.906Z,23.70
2022-08-26T00:54:40.037Z,23.70
2022-08-26T00:59:41.037Z,23.60
2022-08-26T01:04:40.331Z,23.60
2022-08-26T01:09:41.113Z,23.50
2022-08-26T01:14:42.035Z,23.40
2022-08-26T01:19:43.079Z,23.40
2022-08-26T01:24:43.065Z,23.30
2022-08-26T01:29:42.189Z,23.30
2022-08-26T01:34:41.400Z,23.20
2022-08-26T01:39:40.231Z,23.00
2022-08-26T01:44:38.882Z,22.90
2022-08-26T01:49:37.850Z,22.90
2022-08-26T01:54:36.876Z,22.80
2022-08-26T01:59:36.881Z,22.70
2022-08-26T02:04:36.558Z,22.70
2022-08-26T02:09:41.417Z,22.60
2022-08-26T02:14:43.996Z,22.50
2022-08-26T02:19:38.968Z,22.50
2022-08-26T02:24:37.925Z,22.50
2022-08-26T02:29:36.968Z,22.50
2022-08-26T02:34:35.998Z,22.50
2022-08-26T02:39:36.713Z,22.40
2022-08-26T02:44:35.992Z,22.40
2022-08-26T02:49:35.061Z,22.30
2022-08-26T02:54:34.074Z,22.30
2022-08-26T02:59:33.597Z,22.20
2022-08-26T03:04:33.470Z,22.10
2022-08-26T03:09:33.021Z,22.00
2022-08-26T03:14:32.035Z,21.90
2022-08-26T03:19:31.732Z,21.80
2022-08-26T03:24:32.957Z,21.70
2022-08-26T03:29:50.495Z,21.70
2022-08-26T03:34:49.001Z,21.70
2022-08-26T03:39:48.093Z,21.70
2022-08-26T03:44:47.030Z,21.60
2022-08-26T03:49:46.036Z,21.60
2022-08-26T03:54:44.953Z,21.60
2022-08-26T03:59:46.005Z,21.70
2022-08-26T04:04:45.030Z,21.70
2022-08-26T04:09:44.029Z,21.90
2022-08-26T04:14:43.964Z,22.00
2022-08-26T04:19:44.006Z,22.10
2022-08-26T04:24:43.013Z,22.10
2022-08-26T04:29:42.644Z,22.20
2022-08-26T04:34:42.061Z,22.20
2022-08-26T04:39:41.062Z,22.20
2022-08-26T04:44:41.272Z,22.20
2022-08-26T04:49:39.951Z,22.20
2022-08-26T04:54:42.030Z,22.20
2022-08-26T04:59:40.995Z,22.20
2022-08-26T05:04:42.083Z,22.30
2022-08-26T05:09:41.100Z,22.40
2022-08-26T05:14:41.034Z,22.40
2022-08-26T05:19:43.004Z,22.50
2022-08-26T05:24:41.111Z,22.50
2022-08-26T05:29:39.996Z,22.70
2022-08-26T05:34:39.004Z,22.60
2022-08-26T05:39:41.182Z,22.80
2022-08-26T05:44:55.426Z,22.90
2022-08-26T05:49:49.482Z,23.00
2022-08-26T05:54:41.072Z,23.10
2022-08-26T05:59:40.024Z,23.10
2022-08-26T06:04:41.068Z,23.20
2022-08-26T06:09:40.058Z,23.20
2022-08-26T06:14:39.035Z,23.30
2022-08-26T06:19:38.075Z,23.30
2022-08-26T06:24:57.292Z,23.40
2022-08-26T06:29:56.075Z,23.50
2022-08-26T06:34:55.101Z,23.50
2022-08-26T06:39:54.157Z,23.60
2022-08-26T06:44:53.100Z,23.70
2022-08-26T06:49:52.147Z,23.90
2022-08-26T06:54:51.131Z,23.90
2022-08-26T06:59:51.079Z,23.70
2022-08-26T07:04:51.228Z,23.60
2022-08-26T07:09:52.387Z,23.60
2022-08-26T07:14:51.263Z,23.70
2022-08-26T07:19:50.175Z,24.00
2022-08-26T07:24:49.180Z,24.20
2022-08-26T07:29:48.100Z,24.40
2022-08-26T07:34:48.252Z,24.50
2022-08-26T07:39:47.331Z,24.30
2022-08-26T07:44:46.174Z,24.40
2022-08-26T07:49:45.180Z,24.50
2022-08-26T07:54:44.464Z,24.40
2022-08-26T07:59:43.185Z,24.60
2022-08-26T08:04:42.213Z,24.50
2022-08-26T08:09:41.115Z,24.40
2022-08-26T08:14:40.085Z,24.50
2022-08-26T08:19:39.349Z,24.70
2022-08-26T08:24:38.132Z,24.70
2022-08-26T08:29:37.151Z,24.80
2022-08-26T08:34:36.379Z,24.80
2022-08-26T08:39:35.319Z,25.00
2022-08-26T08:44:37.326Z,25.00
2022-08-26T08:49:38.210Z,24.90
2022-08-26T08:54:37.226Z,24.80
2022-08-26T08:59:38.293Z,24.40
2022-08-26T09:04:37.168Z,24.30
2022-08-26T09:09:36.204Z,24.40
2022-08-26T09:14:35.275Z,24.30
2022-08-26T09:19:34.239Z,24.30
2022-08-26T09:24:33.304Z,24.50
2022-08-26T09:29:33.459Z,24.60
2022-08-26T09:34:33.201Z,24.60
2022-08-26T09:39:32.923Z,24.60
2022-08-26T09:44:32.255Z,24.80
2022-08-26T09:49:35.883Z,25.10
2022-08-26T09:54:33.436Z,25.30
2022-08-26T09:59:32.639Z,25.60
2022-08-26T10:04:31.466Z,25.70
2022-08-26T10:09:30.225Z,25.60
2022-08-26T10:14:30.210Z,25.30
2022-08-26T10:19:41.710Z,25.30
2022-08-26T10:24:30.722Z,25.30
2022-08-26T10:29:29.297Z,25.30
2022-08-26T10:34:29.218Z,25.50
2022-08-26T10:39:28.645Z,25.40
2022-08-26T10:44:28.381Z,25.50
2022-08-26T10:49:27.885Z,25.70
2022-08-26T10:54:27.405Z,25.80
2022-08-26T10:59:29.413Z,25.60
2022-08-26T11:04:28.408Z,25.70
2022-08-26T11:09:28.775Z,26.10
2022-08-26T11:14:29.310Z,26.50
2022-08-26T11:19:40.139Z,26.90
2022-08-26T11:24:31.461Z,26.80
2022-08-26T11:29:30.353Z,26.60
2022-08-26T11:34:29.862Z,26.40
2022-08-26T11:39:28.820Z,26.30
2022-08-26T11:44:31.161Z,26.40
2022-08-26T11:49:33.450Z,26.80
2022-08-26T11:54:35.487Z,27.20
2022-08-26T12:04:32.992Z,27.30
2022-08-26T12:09:34.004Z,27.40
2022-08-26T12:14:33.301Z,27.70
2022-08-26T12:19:32.846Z,27.90
2022-08-26T12:24:32.293Z,28.10
2022-08-26T12:29:32.385Z,28.10
2022-08-26T12:34:31.313Z,28.10
2022-08-26T12:39:30.314Z,28.10
2022-08-26T12:44:29.346Z,27.80
2022-08-26T12:49:28.437Z,27.50
2022-08-26T12:54:29.333Z,27.10
2022-08-26T12:59:28.501Z,27.20
2022-08-26T13:04:27.357Z,27.60
2022-08-26T13:09:26.364Z,28.00
2022-08-26T13:14:25.334Z,27.70
2022-08-26T13:19:25.053Z,27.50
2022-08-26T13:24:24.381Z,27.60
2022-08-26T13:29:23.393Z,27.60
2022-08-26T13:34:22.397Z,27.60
2022-08-26T13:39:21.416Z,27.80
2022-08-26T13:44:21.145Z,27.70
2022-08-26T13:49:20.486Z,27.80
2022-08-26T13:54:19.777Z,27.70
2022-08-26T13:59:19.197Z,27.50
2022-08-26T14:04:20.758Z,27.30
2022-08-26T14:09:19.834Z,26.90
2022-08-26T14:14:18.404Z,26.40
2022-08-26T14:19:17.405Z,26.40
2022-08-26T14:24:18.761Z,26.40
2022-08-26T14:29:17.476Z,26.20
2022-08-26T14:34:16.682Z,26.20
2022-08-26T14:39:15.390Z,26.10
2022-08-26T14:44:14.498Z,25.90
2022-08-26T14:49:13.419Z,26.00
2022-08-26T14:54:12.448Z,26.00
2022-08-26T14:59:11.534Z,26.20
2022-08-26T15:04:10.453Z,26.10
2022-08-26T15:09:09.962Z,26.10
2022-08-26T15:14:08.496Z,25.90
2022-08-26T15:19:09.708Z,25.80
2022-08-26T15:24:08.442Z,26.50
2022-08-26T15:29:07.495Z,27.50
2022-08-26T15:34:06.650Z,27.70
2022-08-26T15:39:05.496Z,27.40
2022-08-26T15:44:04.505Z,26.90
2022-08-26T15:49:03.504Z,26.40
2022-08-26T15:54:02.555Z,26.20
2022-08-26T15:59:03.459Z,25.80
2022-08-26T16:04:03.498Z,25.60
2022-08-26T16:09:02.640Z,25.30
2022-08-26T16:14:01.518Z,25.30
2022-08-26T16:19:06.881Z,25.20
2022-08-26T16:24:03.323Z,25.10
2022-08-26T16:29:03.039Z,24.90
2022-08-26T16:34:01.555Z,24.70
2022-08-26T16:39:01.027Z,24.50
2022-08-26T16:43:59.479Z,24.40
2022-08-26T16:48:59.616Z,24.20
2022-08-26T16:54:00.803Z,24.00
2022-08-26T16:58:59.588Z,23.90
2022-08-26T17:03:58.513Z,23.70
2022-08-26T17:08:57.589Z,23.70
2022-08-26T17:13:56.986Z,23.60
2022-08-26T17:18:55.789Z,23.40
2022-08-26T17:23:54.569Z,23.40
2022-08-26T17:28:53.565Z,23.40
2022-08-26T17:33:53.886Z,23.40
2022-08-26T17:38:54.293Z,23.50
2022-08-26T17:43:53.651Z,23.50
2022-08-26T17:48:52.509Z,23.40
2022-08-26T17:53:51.579Z,23.30
2022-08-26T17:58:51.809Z,23.20
2022-08-26T18:03:50.672Z,23.20
2022-08-26T18:08:49.833Z,23.20
2022-08-26T18:13:48.752Z,23.20
2022-08-26T18:18:47.868Z,23.10
2022-08-26T18:23:46.780Z,23.00
2022-08-26T18:28:45.592Z,23.10
2022-08-26T18:33:44.887Z,23.00
2022-08-26T18:38:43.647Z,22.90
2022-08-26T18:43:42.899Z,22.90
2022-08-26T18:48:41.635Z,22.80
2022-08-26T18:53:41.745Z,22.70
2022-08-26T18:58:40.690Z,22.60
2022-08-26T19:03:39.897Z,22.60
2022-08-26T19:08:38.989Z,22.60
2022-08-26T19:13:39.738Z,22.70
2022-08-26T19:18:38.893Z,22.70
2022-08-26T19:23:38.105Z,22.70
2022-08-26T19:28:39.504Z,22.70
2022-08-26T19:33:39.171Z,22.70
2022-08-26T19:38:37.631Z,22.60
2022-08-26T19:43:36.680Z,22.60
2022-08-26T19:48:36.721Z,22.50
2022-08-26T19:53:35.732Z,22.50
2022-08-26T19:58:34.987Z,22.40
2022-08-26T20:03:33.743Z,22.40
2022-08-26T20:08:32.771Z,22.40
2022-08-26T20:13:31.760Z,22.30
2022-08-26T20:18:48.761Z,22.30
2022-08-26T20:23:47.935Z,22.20
2022-08-26T20:28:46.784Z,22.10
2022-08-26T20:33:47.792Z,22.00
2022-08-26T20:38:46.891Z,21.90
2022-08-26T20:43:46.673Z,21.80
2022-08-26T20:48:45.782Z,21.80
2022-08-26T20:53:44.757Z,21.70
2022-08-26T20:58:43.801Z,21.70
2022-08-26T21:03:43.454Z,21.80
2022-08-26T21:08:43.280Z,21.80
2022-08-26T21:14:03.933Z,21.70
2022-08-26T21:18:43.749Z,21.70
2022-08-26T21:23:42.976Z,21.60
2022-08-26T21:28:41.760Z,21.60
2022-08-26T21:33:40.958Z,21.70
2022-08-26T21:38:39.973Z,21.70
2022-08-26T21:43:38.869Z,21.70
2022-08-26T21:48:38.088Z,21.70
2022-08-26T21:53:36.789Z,21.70
2022-08-26T22:04:48.590Z,21.50
2022-08-26T22:09:44.889Z,21.40
2022-08-26T22:14:45.168Z,21.30
2022-08-26T22:19:46.296Z,21.20
2022-08-26T22:24:44.778Z,21.10
2022-08-26T22:29:45.701Z,21.00
2022-08-26T22:34:44.842Z,20.90
2022-08-26T22:39:43.810Z,20.80
2022-08-26T22:44:43.560Z,20.80
2022-08-26T22:49:42.909Z,20.80
2022-08-26T22:54:41.956Z,20.90
2022-08-26T22:59:41.031Z,20.80
2022-08-26T23:04:41.770Z,20.70
2022-08-26T23:09:41.114Z,20.50
2022-08-26T23:14:40.970Z,20.50
2022-08-26T23:19:39.940Z,20.40
2022-08-26T23:24:38.846Z,20.20
2022-08-26T23:29:39.360Z,20.10
2022-08-26T23:34:56.613Z,20.10
2022-08-26T23:39:55.771Z,20.00
2022-08-26T23:44:54.774Z,20.00
2022-08-26T23:49:53.745Z,19.80
2022-08-26T23:54:53.026Z,19.80
2022-08-26T23:59:51.771Z,19.70
