createdAt,value
2018-12-24T00:06:26.364Z,12.50
2018-12-24T00:16:25.582Z,12.50
2018-12-24T00:30:14.785Z,12.70
2018-12-24T00:40:12.118Z,12.60
2018-12-24T00:43:15.203Z,12.70
2018-12-24T00:56:22.949Z,12.60
2018-12-24T01:03:10.061Z,12.60
2018-12-24T01:09:42.550Z,12.70
2018-12-24T01:23:16.076Z,12.70
2018-12-24T01:43:45.191Z,12.80
2018-12-24T01:50:07.736Z,12.80
2018-12-24T01:53:05.796Z,12.80
2018-12-24T02:02:22.758Z,12.80
2018-12-24T02:08:54.304Z,12.60
2018-12-24T02:11:37.129Z,12.50
2018-12-24T02:14:27.846Z,12.10
2018-12-24T02:17:11.502Z,11.10
2018-12-24T02:19:55.381Z,10.30
2018-12-24T02:22:38.911Z,9.80
2018-12-24T02:25:29.509Z,9.30
2018-12-24T02:28:12.440Z,9.30
2018-12-24T02:31:03.193Z,9.30
2018-12-24T02:33:46.366Z,9.30
2018-12-24T02:36:37.011Z,9.30
2018-12-24T02:39:20.745Z,9.40
2018-12-24T02:42:11.257Z,9.50
2018-12-24T02:44:54.564Z,9.40
2018-12-24T02:47:45.134Z,9.40
2018-12-24T02:50:28.648Z,9.50
2018-12-24T02:53:19.261Z,9.50
2018-12-24T02:56:02.731Z,9.60
2018-12-24T02:58:53.280Z,9.60
2018-12-24T03:01:36.742Z,9.60
2018-12-24T03:04:27.630Z,9.70
2018-12-24T03:07:11.604Z,9.60
2018-12-24T03:10:02.229Z,9.70
2018-12-24T03:12:45.378Z,9.60
2018-12-24T03:15:35.928Z,9.60
2018-12-24T03:18:19.100Z,9.60
2018-12-24T03:21:02.593Z,9.60
2018-12-24T03:23:45.401Z,9.60
2018-12-24T03:26:35.984Z,9.60
2018-12-24T03:29:19.440Z,9.60
2018-12-24T03:31:50.946Z,9.50
2018-12-24T03:34:22.217Z,9.30
2018-12-24T03:36:53.945Z,9.20
2018-12-24T03:39:25.283Z,9.30
2018-12-24T03:41:56.799Z,9.10
2018-12-24T03:44:28.200Z,9.00
2018-12-24T03:46:59.631Z,8.90
2018-12-24T03:49:31.126Z,8.80
2018-12-24T03:52:02.596Z,8.70
2018-12-24T03:54:33.951Z,8.60
2018-12-24T03:57:05.382Z,8.70
2018-12-24T03:59:37.196Z,8.60
2018-12-24T04:02:09.031Z,8.50
2018-12-24T04:04:40.545Z,8.40
2018-12-24T04:07:12.068Z,8.40
2018-12-24T04:09:44.253Z,8.30
2018-12-24T04:12:15.537Z,8.10
2018-12-24T04:14:46.991Z,8.10
2018-12-24T04:17:18.400Z,8.10
2018-12-24T04:19:49.822Z,8.10
2018-12-24T04:22:21.256Z,8.00
2018-12-24T04:24:52.587Z,7.90
2018-12-24T04:27:24.015Z,7.90
2018-12-24T04:29:55.424Z,7.80
2018-12-24T04:32:26.800Z,7.80
2018-12-24T04:34:58.282Z,7.80
2018-12-24T04:37:29.685Z,7.90
2018-12-24T04:40:01.653Z,7.90
2018-12-24T04:42:33.164Z,7.90
2018-12-24T04:45:04.491Z,7.80
2018-12-24T04:47:36.028Z,7.80
2018-12-24T04:50:07.474Z,7.80
2018-12-24T04:52:38.863Z,7.90
2018-12-24T04:55:10.244Z,7.80
2018-12-24T04:57:41.696Z,7.90
2018-12-24T05:00:13.114Z,7.90
2018-12-24T05:02:44.535Z,7.80
2018-12-24T05:05:15.871Z,7.60
2018-12-24T05:07:47.223Z,7.50
2018-12-24T05:10:18.671Z,7.50
2018-12-24T05:12:50.006Z,7.40
2018-12-24T05:15:21.489Z,7.30
2018-12-24T05:17:52.845Z,7.20
2018-12-24T05:20:24.243Z,7.20
2018-12-24T05:22:55.754Z,7.20
2018-12-24T05:25:27.544Z,7.20
2018-12-24T05:27:59.049Z,7.10
2018-12-24T05:30:30.781Z,7.10
2018-12-24T05:33:02.255Z,7.10
2018-12-24T05:35:33.974Z,7.00
2018-12-24T05:38:05.483Z,7.10
2018-12-24T05:40:36.926Z,7.10
2018-12-24T05:43:08.332Z,7.20
2018-12-24T05:45:39.673Z,7.30
2018-12-24T05:48:11.534Z,7.30
2018-12-24T05:50:42.971Z,7.30
2018-12-24T05:53:14.353Z,7.20
2018-12-24T05:55:45.767Z,7.10
2018-12-24T05:58:17.238Z,7.10
2018-12-24T06:00:48.726Z,7.10
2018-12-24T06:03:20.106Z,7.10
2018-12-24T06:05:51.499Z,7.00
2018-12-24T06:08:23.841Z,7.00
2018-12-24T06:10:55.295Z,7.00
2018-12-24T06:13:26.755Z,7.00
2018-12-24T06:15:58.227Z,7.00
2018-12-24T06:18:29.712Z,7.00
2018-12-24T06:21:01.188Z,7.00
2018-12-24T06:23:32.708Z,7.00
2018-12-24T06:26:04.022Z,7.10
2018-12-24T06:28:35.496Z,7.20
2018-12-24T06:31:06.938Z,7.20
2018-12-24T06:33:38.430Z,7.20
2018-12-24T06:36:09.805Z,7.20
2018-12-24T06:38:41.272Z,7.10
2018-12-24T06:41:12.848Z,7.10
2018-12-24T06:43:44.270Z,7.20
2018-12-24T06:46:16.022Z,7.10
2018-12-24T06:48:48.741Z,7.10
2018-12-24T06:51:20.333Z,7.10
2018-12-24T06:53:53.446Z,7.20
2018-12-24T06:56:24.837Z,7.20
2018-12-24T06:58:56.340Z,7.30
2018-12-24T07:01:27.808Z,7.40
2018-12-24T07:03:59.336Z,7.40
2018-12-24T07:06:31.825Z,7.50
2018-12-24T07:09:04.594Z,7.50
2018-12-24T07:11:36.092Z,7.50
2018-12-24T07:14:15.249Z,7.50
2018-12-24T07:16:42.056Z,7.60
2018-12-24T07:19:13.538Z,7.60
2018-12-24T07:21:45.321Z,7.60
2018-12-24T07:24:16.767Z,7.60
2018-12-24T07:26:48.222Z,7.60
2018-12-24T07:29:19.857Z,7.60
2018-12-24T07:31:52.418Z,7.60
2018-12-24T07:34:32.129Z,7.50
2018-12-24T07:36:57.996Z,7.50
2018-12-24T07:39:29.403Z,7.50
2018-12-24T07:42:00.919Z,7.30
2018-12-24T07:44:32.880Z,7.30
2018-12-24T07:47:04.329Z,7.30
2018-12-24T07:49:35.920Z,7.30
2018-12-24T07:52:07.313Z,7.30
2018-12-24T07:54:38.753Z,7.30
2018-12-24T07:57:10.196Z,7.30
2018-12-24T07:59:41.561Z,7.30
2018-12-24T08:02:12.973Z,7.30
2018-12-24T08:04:45.218Z,7.30
2018-12-24T08:07:16.665Z,7.30
2018-12-24T08:09:49.427Z,7.30
2018-12-24T08:12:20.799Z,7.20
2018-12-24T08:14:52.385Z,7.30
2018-12-24T08:17:23.789Z,7.30
2018-12-24T08:19:55.242Z,7.30
2018-12-24T08:22:26.700Z,7.30
2018-12-24T08:24:58.128Z,7.40
2018-12-24T08:27:29.563Z,7.50
2018-12-24T08:30:00.979Z,7.50
2018-12-24T08:32:32.450Z,7.50
2018-12-24T08:35:03.899Z,7.50
2018-12-24T08:37:35.354Z,7.50
2018-12-24T08:40:06.856Z,7.40
2018-12-24T08:42:38.364Z,7.40
2018-12-24T08:45:09.767Z,7.30
2018-12-24T08:47:41.192Z,7.20
2018-12-24T08:50:12.585Z,7.20
2018-12-24T08:52:44.097Z,7.20
2018-12-24T08:55:15.505Z,7.30
2018-12-24T08:57:47.432Z,7.20
2018-12-24T09:00:18.909Z,7.30
2018-12-24T09:02:50.440Z,7.40
2018-12-24T09:05:21.871Z,7.50
2018-12-24T09:07:53.482Z,7.50
2018-12-24T09:10:25.168Z,7.50
2018-12-24T09:12:56.619Z,7.50
2018-12-24T09:15:28.946Z,7.50
2018-12-24T09:18:00.348Z,7.60
2018-12-24T09:20:31.852Z,7.70
2018-12-24T09:23:03.689Z,7.80
2018-12-24T09:25:35.154Z,7.80
2018-12-24T09:28:06.588Z,7.90
2018-12-24T09:30:43.129Z,7.80
2018-12-24T09:33:14.601Z,7.80
2018-12-24T09:35:46.147Z,7.80
2018-12-24T09:38:28.572Z,7.90
2018-12-24T09:41:00.172Z,7.90
2018-12-24T09:43:31.468Z,7.80
2018-12-24T09:46:03.016Z,7.80
2018-12-24T09:48:34.443Z,7.80
2018-12-24T09:51:05.799Z,7.80
2018-12-24T09:53:37.164Z,7.90
2018-12-24T09:56:17.061Z,7.80
2018-12-24T09:58:57.113Z,7.80
2018-12-24T10:01:32.713Z,7.80
2018-12-24T10:04:39.031Z,7.80
2018-12-24T10:07:40.277Z,7.80
2018-12-24T10:10:19.863Z,7.70
2018-12-24T10:12:51.244Z,7.70
2018-12-24T10:15:22.579Z,7.70
2018-12-24T10:17:53.979Z,7.70
2018-12-24T10:20:25.475Z,7.70
2018-12-24T10:22:56.747Z,7.60
2018-12-24T10:25:28.146Z,7.60
2018-12-24T10:27:59.606Z,7.60
2018-12-24T10:30:30.051Z,7.70
2018-12-24T10:33:01.438Z,7.60
2018-12-24T10:35:32.914Z,7.60
2018-12-24T10:38:04.366Z,7.60
2018-12-24T10:40:48.488Z,7.60
2018-12-24T10:43:19.927Z,7.80
2018-12-24T10:45:51.269Z,7.90
2018-12-24T10:48:23.740Z,8.10
2018-12-24T10:50:54.999Z,8.10
2018-12-24T10:53:26.524Z,8.20
2018-12-24T10:55:57.897Z,8.20
2018-12-24T10:58:29.315Z,8.20
2018-12-24T11:01:00.751Z,8.30
2018-12-24T11:03:32.301Z,8.30
2018-12-24T11:06:03.783Z,8.30
2018-12-24T11:08:35.626Z,8.20
2018-12-24T11:11:07.163Z,8.30
2018-12-24T11:13:39.699Z,8.30
2018-12-24T11:16:11.252Z,8.40
2018-12-24T11:18:42.749Z,8.30
2018-12-24T11:21:14.144Z,8.20
2018-12-24T11:23:45.523Z,8.20
2018-12-24T11:26:16.953Z,8.00
2018-12-24T11:28:48.354Z,8.00
2018-12-24T11:31:19.723Z,7.80
2018-12-24T11:33:51.243Z,7.80
2018-12-24T11:36:22.577Z,7.70
2018-12-24T11:38:54.016Z,7.70
2018-12-24T11:41:26.658Z,7.70
2018-12-24T11:43:58.379Z,7.70
2018-12-24T11:46:29.836Z,7.70
2018-12-24T11:49:01.404Z,7.60
2018-12-24T11:51:32.849Z,7.60
2018-12-24T11:54:04.479Z,7.60
2018-12-24T11:56:35.946Z,7.70
2018-12-24T11:59:07.321Z,7.80
2018-12-24T12:01:38.804Z,7.90
2018-12-24T12:04:10.307Z,7.90
2018-12-24T12:06:41.766Z,7.80
2018-12-24T12:09:13.280Z,7.70
2018-12-24T12:11:44.782Z,7.60
2018-12-24T12:14:16.229Z,7.50
2018-12-24T12:16:47.641Z,7.50
2018-12-24T12:19:19.123Z,7.50
2018-12-24T12:21:50.738Z,7.60
2018-12-24T12:24:22.139Z,7.70
2018-12-24T12:26:53.584Z,7.80
2018-12-24T12:29:25.088Z,7.90
2018-12-24T12:31:56.409Z,7.90
2018-12-24T12:34:27.985Z,8.00
2018-12-24T12:36:59.635Z,8.10
2018-12-24T12:39:31.099Z,8.20
2018-12-24T12:42:02.589Z,8.20
2018-12-24T12:44:34.140Z,8.30
2018-12-24T12:47:05.558Z,8.40
2018-12-24T12:49:37.006Z,8.40
2018-12-24T12:52:08.349Z,8.50
2018-12-24T12:54:39.957Z,8.40
2018-12-24T12:57:11.442Z,8.40
2018-12-24T12:59:43.230Z,8.40
2018-12-24T13:02:14.870Z,8.40
2018-12-24T13:04:46.479Z,8.50
2018-12-24T13:07:18.182Z,8.50
2018-12-24T13:09:54.765Z,8.50
2018-12-24T13:12:26.235Z,8.60
2018-12-24T13:15:59.545Z,8.60
2018-12-24T13:18:28.723Z,8.70
2018-12-24T13:21:00.151Z,8.80
2018-12-24T13:23:31.437Z,8.80
2018-12-24T13:26:02.871Z,8.80
2018-12-24T13:28:34.269Z,8.70
2018-12-24T13:31:05.624Z,8.60
2018-12-24T13:33:37.008Z,8.60
2018-12-24T13:36:08.701Z,8.60
2018-12-24T13:38:40.029Z,8.50
2018-12-24T13:41:11.464Z,8.60
2018-12-24T13:43:42.765Z,8.50
2018-12-24T13:46:16.245Z,8.50
2018-12-24T13:48:47.883Z,8.60
2018-12-24T13:51:19.338Z,8.70
2018-12-24T13:53:50.792Z,8.70
2018-12-24T13:56:22.478Z,8.70
2018-12-24T13:58:53.903Z,8.70
2018-12-24T14:01:25.315Z,8.70
2018-12-24T14:03:56.743Z,8.60
2018-12-24T14:06:28.161Z,8.50
2018-12-24T14:08:59.711Z,8.50
2018-12-24T14:11:31.178Z,8.60
2018-12-24T14:14:02.604Z,8.50
2018-12-24T14:16:35.136Z,8.50
2018-12-24T14:19:06.536Z,8.50
2018-12-24T14:21:37.988Z,8.50
2018-12-24T14:24:13.963Z,8.50
2018-12-24T14:26:45.437Z,8.40
2018-12-24T14:29:16.889Z,8.40
2018-12-24T14:31:48.494Z,8.30
2018-12-24T14:34:19.898Z,8.40
2018-12-24T14:36:51.482Z,8.40
2018-12-24T14:39:22.962Z,8.40
2018-12-24T14:41:54.359Z,8.40
2018-12-24T14:44:25.793Z,8.40
2018-12-24T14:46:57.136Z,8.40
2018-12-24T14:49:28.487Z,8.30
2018-12-24T14:52:00.021Z,8.30
2018-12-24T14:54:31.455Z,8.30
2018-12-24T14:57:02.819Z,8.20
2018-12-24T14:59:34.270Z,8.30
2018-12-24T15:02:05.738Z,8.20
2018-12-24T15:04:37.200Z,8.20
2018-12-24T15:07:08.687Z,8.20
2018-12-24T15:09:48.877Z,8.30
2018-12-24T15:12:23.844Z,8.20
2018-12-24T15:14:55.263Z,8.10
2018-12-24T15:17:26.681Z,8.10
2018-12-24T15:20:00.654Z,8.20
2018-12-24T15:22:32.107Z,8.10
2018-12-24T15:25:03.493Z,8.20
2018-12-24T15:27:34.863Z,8.20
2018-12-24T15:30:07.073Z,8.20
2018-12-24T15:32:38.453Z,8.20
2018-12-24T15:35:09.909Z,8.20
2018-12-24T15:37:41.411Z,8.10
2018-12-24T15:40:12.883Z,8.10
2018-12-24T15:42:44.191Z,8.00
2018-12-24T15:45:18.405Z,8.10
2018-12-24T15:47:49.799Z,8.00
2018-12-24T15:50:21.359Z,8.10
2018-12-24T15:52:52.850Z,8.00
2018-12-24T15:55:24.353Z,7.90
2018-12-24T15:57:59.742Z,7.50
2018-12-24T16:00:31.406Z,7.20
2018-12-24T16:03:03.183Z,7.10
2018-12-24T16:05:36.206Z,6.90
2018-12-24T16:08:07.727Z,6.80
2018-12-24T16:10:39.057Z,6.80
2018-12-24T16:13:10.506Z,6.80
2018-12-24T16:15:41.986Z,6.80
2018-12-24T16:18:13.421Z,6.90
2018-12-24T16:20:44.964Z,7.00
2018-12-24T16:23:16.498Z,7.10
2018-12-24T16:25:47.946Z,7.20
2018-12-24T16:28:19.410Z,7.30
2018-12-24T16:30:50.957Z,7.40
2018-12-24T16:33:22.801Z,7.50
2018-12-24T16:35:54.306Z,7.60
2018-12-24T16:38:24.710Z,7.70
2018-12-24T16:40:56.478Z,7.80
2018-12-24T16:43:27.945Z,7.80
2018-12-24T16:46:00.529Z,7.90
2018-12-24T16:48:31.940Z,7.90
2018-12-24T16:51:03.360Z,8.00
2018-12-24T16:53:40.478Z,8.00
2018-12-24T16:56:09.502Z,8.00
2018-12-24T16:58:40.977Z,7.90
2018-12-24T17:01:12.543Z,7.90
2018-12-24T17:03:46.021Z,7.80
2018-12-24T17:06:17.701Z,7.80
2018-12-24T17:08:49.309Z,7.80
2018-12-24T17:11:20.807Z,7.70
2018-12-24T17:13:53.741Z,7.70
2018-12-24T17:16:26.266Z,7.70
2018-12-24T17:18:57.763Z,7.70
2018-12-24T17:21:29.189Z,7.70
2018-12-24T17:24:01.053Z,7.50
2018-12-24T17:26:32.479Z,7.50
2018-12-24T17:29:05.739Z,7.50
2018-12-24T17:31:37.359Z,7.50
2018-12-24T17:34:08.806Z,7.40
2018-12-24T17:36:43.046Z,7.40
2018-12-24T17:39:14.482Z,7.30
2018-12-24T17:41:45.917Z,7.40
2018-12-24T17:44:17.348Z,7.30
2018-12-24T17:46:48.747Z,7.40
2018-12-24T17:49:20.091Z,7.40
2018-12-24T17:51:51.577Z,7.40
2018-12-24T17:54:24.489Z,7.40
2018-12-24T17:56:55.955Z,7.50
2018-12-24T17:59:35.445Z,7.40
2018-12-24T18:02:06.908Z,7.40
2018-12-24T18:04:38.294Z,7.40
2018-12-24T18:07:09.731Z,7.40
2018-12-24T18:09:41.189Z,7.40
2018-12-24T18:12:12.686Z,7.30
2018-12-24T18:14:44.037Z,7.30
2018-12-24T18:17:24.679Z,7.30
2018-12-24T18:19:51.425Z,7.30
2018-12-24T18:22:23.781Z,7.30
2018-12-24T18:24:55.292Z,7.30
2018-12-24T18:27:26.685Z,7.30
2018-12-24T18:29:58.630Z,7.50
2018-12-24T18:32:34.278Z,7.60
2018-12-24T18:35:06.290Z,7.60
2018-12-24T18:37:37.751Z,7.50
2018-12-24T18:40:12.763Z,7.60
2018-12-24T18:42:44.400Z,7.80
2018-12-24T18:45:14.786Z,8.00
2018-12-24T18:47:46.142Z,8.20
2018-12-24T18:50:17.571Z,8.40
2018-12-24T18:52:48.897Z,8.60
2018-12-24T18:55:20.415Z,8.70
2018-12-24T18:57:51.859Z,8.70
2018-12-24T19:00:23.239Z,8.70
2018-12-24T19:02:54.749Z,8.60
2018-12-24T19:05:26.137Z,8.50
2018-12-24T19:07:57.572Z,8.50
2018-12-24T19:10:28.953Z,8.50
2018-12-24T19:13:00.461Z,8.40
2018-12-24T19:15:31.977Z,8.30
2018-12-24T19:18:03.503Z,8.20
2018-12-24T19:20:34.955Z,8.10
2018-12-24T19:23:05.432Z,8.10
2018-12-24T19:25:36.856Z,8.00
2018-12-24T19:28:07.192Z,8.00
2018-12-24T19:30:38.581Z,7.90
2018-12-24T19:33:10.071Z,7.70
2018-12-24T19:35:41.510Z,7.60
2018-12-24T19:38:12.969Z,7.60
2018-12-24T19:40:44.559Z,7.50
2018-12-24T19:43:16.195Z,7.50
2018-12-24T19:45:47.667Z,7.40
2018-12-24T19:48:19.212Z,7.30
2018-12-24T19:50:50.645Z,7.30
2018-12-24T19:53:21.988Z,7.30
2018-12-24T19:55:54.989Z,7.30
2018-12-24T19:58:26.570Z,7.30
2018-12-24T20:00:57.898Z,7.20
2018-12-24T20:03:29.571Z,7.20
2018-12-24T20:06:01.095Z,7.10
2018-12-24T20:08:32.535Z,7.10
2018-12-24T20:11:04.013Z,7.00
2018-12-24T20:13:35.449Z,7.00
2018-12-24T20:16:06.881Z,7.00
2018-12-24T20:18:38.332Z,6.80
2018-12-24T20:21:10.329Z,6.80
2018-12-24T20:23:41.726Z,6.80
2018-12-24T20:26:13.145Z,6.80
2018-12-24T20:28:44.511Z,6.70
2018-12-24T20:31:15.951Z,6.70
2018-12-24T20:33:47.546Z,6.60
2018-12-24T20:36:19.900Z,6.70
2018-12-24T20:38:51.225Z,6.60
2018-12-24T20:41:22.573Z,6.60
2018-12-24T20:43:54.099Z,6.50
2018-12-24T20:46:25.504Z,6.40
2018-12-24T20:48:56.959Z,6.30
2018-12-24T20:51:28.202Z,6.20
2018-12-24T20:54:01.313Z,6.20
2018-12-24T20:56:32.751Z,6.10
2018-12-24T20:59:04.228Z,6.20
2018-12-24T21:01:35.729Z,6.20
2018-12-24T21:04:07.043Z,6.10
2018-12-24T21:06:38.509Z,6.10
2018-12-24T21:09:10.646Z,6.10
2018-12-24T21:11:42.144Z,6.00
2018-12-24T21:14:13.668Z,6.00
2018-12-24T21:16:45.281Z,5.80
2018-12-24T21:19:22.172Z,5.90
2018-12-24T21:21:54.028Z,5.90
2018-12-24T21:24:27.761Z,5.90
2018-12-24T21:26:59.213Z,5.90
2018-12-24T21:29:30.666Z,5.80
2018-12-24T21:32:02.154Z,5.70
2018-12-24T21:34:33.509Z,5.70
2018-12-24T21:37:04.877Z,5.70
2018-12-24T21:39:36.391Z,5.60
2018-12-24T21:42:07.865Z,5.50
2018-12-24T21:44:39.211Z,5.40
2018-12-24T21:47:10.720Z,5.40
2018-12-24T21:49:42.050Z,5.30
2018-12-24T21:52:13.409Z,5.30
2018-12-24T21:54:44.900Z,5.20
2018-12-24T21:57:16.411Z,5.00
2018-12-24T21:59:47.867Z,5.00
2018-12-24T22:02:19.335Z,5.00
2018-12-24T22:04:50.805Z,5.00
2018-12-24T22:07:22.175Z,5.00
2018-12-24T22:09:53.581Z,4.90
2018-12-24T22:12:25.046Z,4.90
2018-12-24T22:14:56.528Z,4.90
2018-12-24T22:17:27.953Z,4.90
2018-12-24T22:19:59.416Z,5.00
2018-12-24T22:22:31.122Z,5.00
2018-12-24T22:25:02.530Z,5.00
2018-12-24T22:27:33.975Z,5.00
2018-12-24T22:30:05.742Z,5.00
2018-12-24T22:32:37.291Z,4.80
2018-12-24T22:35:08.805Z,4.80
2018-12-24T22:37:43.110Z,4.70
2018-12-24T22:40:14.557Z,4.80
2018-12-24T22:42:45.856Z,4.70
2018-12-24T22:45:19.046Z,4.70
2018-12-24T22:47:50.768Z,4.70
2018-12-24T22:50:22.172Z,4.80
2018-12-24T22:52:53.575Z,4.70
2018-12-24T22:55:24.929Z,4.70
2018-12-24T22:57:56.399Z,4.70
2018-12-24T23:00:37.560Z,4.70
2018-12-24T23:03:09.256Z,4.60
2018-12-24T23:05:40.739Z,4.50
2018-12-24T23:08:12.163Z,4.50
2018-12-24T23:10:43.775Z,4.50
2018-12-24T23:13:15.187Z,4.40
2018-12-24T23:15:46.815Z,4.40
2018-12-24T23:18:18.301Z,4.40
2018-12-24T23:20:49.729Z,4.40
2018-12-24T23:23:21.378Z,4.30
2018-12-24T23:25:52.803Z,4.20
2018-12-24T23:28:24.167Z,4.20
2018-12-24T23:30:55.590Z,4.20
2018-12-24T23:33:27.100Z,4.20
2018-12-24T23:35:58.519Z,4.10
2018-12-24T23:38:29.974Z,4.10
2018-12-24T23:41:01.415Z,4.10
2018-12-24T23:43:32.753Z,4.00
2018-12-24T23:46:04.163Z,4.00
2018-12-24T23:48:35.660Z,3.90
2018-12-24T23:51:07.123Z,3.80
2018-12-24T23:53:38.638Z,3.70
2018-12-24T23:56:10.015Z,3.70
2018-12-24T23:58:41.329Z,3.60
