createdAt,value
2018-08-04T00:00:47.374Z,100113.20
2018-08-04T00:05:34.898Z,100113.43
2018-08-04T00:10:21.097Z,100114.91
2018-08-04T00:15:07.725Z,100111.87
2018-08-04T00:19:51.323Z,100111.93
2018-08-04T00:24:35.884Z,100107.48
2018-08-04T00:29:19.406Z,100109.54
2018-08-04T00:34:06.609Z,100111.36
2018-08-04T00:38:50.244Z,100116.67
2018-08-04T00:43:34.752Z,100117.08
2018-08-04T00:48:18.242Z,100112.75
2018-08-04T00:53:06.205Z,100114.94
2018-08-04T00:57:49.783Z,100104.56
2018-08-04T01:02:34.485Z,100109.02
2018-08-04T01:07:17.917Z,100104.86
2018-08-04T01:12:01.485Z,100102.38
2018-08-04T01:16:45.051Z,100099.98
2018-08-04T01:21:28.429Z,100100.03
2018-08-04T01:26:15.638Z,100094.66
2018-08-04T01:30:59.247Z,100094.23
2018-08-04T01:35:48.401Z,100097.94
2018-08-04T01:40:31.959Z,100084.59
2018-08-04T01:45:19.359Z,100084.91
2018-08-04T01:50:02.898Z,100079.00
2018-08-04T01:54:52.028Z,100069.59
2018-08-04T01:59:35.679Z,100078.06
2018-08-04T02:04:22.595Z,100073.32
2018-08-04T02:09:09.496Z,100073.23
2018-08-04T02:13:56.534Z,100070.71
2018-08-04T02:18:40.189Z,100073.84
2018-08-04T02:23:27.239Z,100076.20
2018-08-04T02:28:10.856Z,100066.05
2018-08-04T02:32:55.477Z,100077.45
2018-08-04T02:37:38.989Z,100076.12
2018-08-04T02:42:23.540Z,100075.77
2018-08-04T02:47:06.938Z,100083.39
2018-08-04T02:51:50.666Z,100073.44
2018-08-04T02:56:34.299Z,100077.25
2018-08-04T03:01:17.762Z,100081.77
2018-08-04T03:06:05.706Z,100091.50
2018-08-04T03:10:49.598Z,100091.16
2018-08-04T03:15:36.506Z,100100.41
2018-08-04T03:20:20.092Z,100105.97
2018-08-04T03:25:07.890Z,100097.53
2018-08-04T03:29:51.546Z,100096.58
2018-08-04T03:34:35.309Z,100104.38
2018-08-04T03:39:18.790Z,100106.51
2018-08-04T03:44:03.286Z,100108.02
2018-08-04T03:48:46.914Z,100112.12
2018-08-04T03:53:34.238Z,100115.03
2018-08-04T03:58:17.578Z,100112.39
2018-08-04T04:03:01.363Z,100121.33
2018-08-04T04:07:45.057Z,100118.82
2018-08-04T04:12:30.599Z,100121.47
2018-08-04T04:17:14.027Z,100125.00
2018-08-04T04:21:57.772Z,100128.97
2018-08-04T04:26:41.409Z,100128.63
2018-08-04T04:31:25.081Z,100130.09
2018-08-04T04:36:08.621Z,100132.64
2018-08-04T04:40:52.209Z,100135.28
2018-08-04T04:45:39.439Z,100138.23
2018-08-04T04:50:23.075Z,100146.55
2018-08-04T04:55:06.795Z,100141.42
2018-08-04T04:59:50.500Z,100151.05
2018-08-04T05:04:39.231Z,100147.97
2018-08-04T05:09:23.546Z,100151.91
2018-08-04T05:14:10.354Z,100143.87
2018-08-04T05:18:55.468Z,100148.84
2018-08-04T05:23:43.006Z,100146.70
2018-08-04T05:28:27.530Z,100150.72
2018-08-04T05:33:14.562Z,100156.73
2018-08-04T05:38:00.007Z,100149.77
2018-08-04T05:42:43.545Z,100148.06
2018-08-04T05:47:27.173Z,100153.47
2018-08-04T05:52:10.838Z,100160.33
2018-08-04T05:56:54.417Z,100153.38
2018-08-04T06:01:38.866Z,100155.05
2018-08-04T06:06:22.508Z,100155.93
2018-08-04T06:11:06.153Z,100162.19
2018-08-04T06:15:49.759Z,100162.93
2018-08-04T06:20:33.331Z,100163.20
2018-08-04T06:25:19.949Z,100166.38
2018-08-04T06:30:03.465Z,100168.02
2018-08-04T06:34:47.005Z,100172.96
2018-08-04T06:39:30.617Z,100169.36
2018-08-04T06:44:17.482Z,100182.28
2018-08-04T06:49:00.933Z,100171.46
2018-08-04T06:53:45.413Z,100179.80
2018-08-04T06:58:37.061Z,100183.38
2018-08-04T07:03:24.099Z,100184.98
2018-08-04T07:08:07.666Z,100180.39
2018-08-04T07:12:51.283Z,100182.83
2018-08-04T07:17:34.863Z,100187.45
2018-08-04T07:22:22.165Z,100185.27
2018-08-04T07:27:06.107Z,100184.28
2018-08-04T07:31:49.605Z,100189.63
2018-08-04T07:36:33.218Z,100190.48
2018-08-04T07:41:16.945Z,100182.94
2018-08-04T07:46:00.473Z,100191.75
2018-08-04T07:50:44.081Z,100187.39
2018-08-04T07:55:27.696Z,100187.55
2018-08-04T08:00:11.525Z,100182.38
2018-08-04T08:04:55.297Z,100184.49
2018-08-04T08:09:38.829Z,100182.52
2018-08-04T08:14:23.438Z,100180.16
2018-08-04T08:19:07.017Z,100176.20
2018-08-04T08:23:55.248Z,100174.84
2018-08-04T08:28:40.452Z,100169.44
2018-08-04T08:33:25.172Z,100178.16
2018-08-04T08:38:08.644Z,100160.27
2018-08-04T08:42:55.505Z,100167.44
2018-08-04T08:47:39.069Z,100164.50
2018-08-04T08:52:23.597Z,100156.77
2018-08-04T08:57:07.271Z,100155.19
2018-08-04T09:01:50.856Z,100156.25
2018-08-04T09:06:34.359Z,100144.96
2018-08-04T09:11:18.002Z,100155.39
2018-08-04T09:16:01.552Z,100157.88
2018-08-04T09:20:45.142Z,100155.06
2018-08-04T09:25:28.799Z,100154.00
2018-08-04T09:30:13.576Z,100157.39
2018-08-04T09:35:01.103Z,100143.77
2018-08-04T09:39:44.672Z,100144.48
2018-08-04T09:44:31.223Z,100141.32
2018-08-04T09:49:14.717Z,100141.17
2018-08-04T09:54:01.816Z,100133.27
2018-08-04T09:58:45.443Z,100131.39
2018-08-04T10:03:29.228Z,100138.38
2018-08-04T10:08:12.705Z,100127.14
2018-08-04T10:13:00.045Z,100128.11
2018-08-04T10:17:43.686Z,100119.78
2018-08-04T10:22:27.337Z,100118.18
2018-08-04T10:27:10.919Z,100126.42
2018-08-04T10:31:58.406Z,100138.63
2018-08-04T10:36:41.822Z,100143.94
2018-08-04T10:41:25.557Z,100142.30
2018-08-04T10:46:09.019Z,100142.95
2018-08-04T10:50:52.550Z,100144.37
2018-08-04T10:55:36.189Z,100123.17
2018-08-04T11:00:19.690Z,100131.72
2018-08-04T11:05:03.202Z,100131.42
2018-08-04T11:09:46.722Z,100122.48
2018-08-04T11:14:33.242Z,100129.91
2018-08-04T11:19:16.874Z,100130.06
2018-08-04T11:24:01.495Z,100132.91
2018-08-04T11:28:44.937Z,100126.89
2018-08-04T11:33:29.622Z,100123.93
2018-08-04T11:38:13.180Z,100120.69
2018-08-04T11:42:56.849Z,100124.19
2018-08-04T11:47:40.478Z,100123.67
2018-08-04T11:52:24.219Z,100121.91
2018-08-04T11:57:07.851Z,100120.06
2018-08-04T12:01:51.561Z,100115.84
2018-08-04T12:06:35.797Z,100109.92
2018-08-04T12:11:19.478Z,100110.09
2018-08-04T12:16:03.000Z,100104.33
2018-08-04T12:20:46.488Z,100105.52
2018-08-04T12:25:30.056Z,100091.83
2018-08-04T12:30:13.516Z,100088.34
2018-08-04T12:34:57.068Z,100094.37
2018-08-04T12:39:40.449Z,100101.16
2018-08-04T12:44:27.658Z,100094.53
2018-08-04T12:49:11.372Z,100089.98
2018-08-04T12:53:55.155Z,100090.64
2018-08-04T12:58:38.658Z,100097.59
2018-08-04T13:03:25.576Z,100095.39
2018-08-04T13:08:08.933Z,100100.45
2018-08-04T13:12:52.584Z,100095.55
2018-08-04T13:17:36.111Z,100096.92
2018-08-04T13:22:23.110Z,100102.83
2018-08-04T13:27:07.032Z,100096.55
2018-08-04T13:31:50.459Z,100102.01
2018-08-04T13:36:33.946Z,100105.03
2018-08-04T13:41:17.657Z,100101.80
2018-08-04T13:46:01.307Z,100108.41
2018-08-04T13:50:48.770Z,100111.77
2018-08-04T13:55:32.390Z,100112.47
2018-08-04T14:00:19.085Z,100113.46
2018-08-04T14:05:02.697Z,100110.75
2018-08-04T14:09:46.318Z,100116.52
2018-08-04T14:14:33.469Z,100114.36
2018-08-04T14:19:17.043Z,100108.23
2018-08-04T14:24:01.640Z,100112.64
2018-08-04T14:28:45.680Z,100113.16
2018-08-04T14:33:30.046Z,100113.31
2018-08-04T14:38:13.595Z,100111.97
2018-08-04T14:42:57.425Z,100108.21
2018-08-04T14:47:40.949Z,100106.71
2018-08-04T14:52:24.555Z,100103.49
2018-08-04T14:57:08.050Z,100105.34
2018-08-04T15:01:52.841Z,100104.84
2018-08-04T15:06:36.480Z,100097.59
2018-08-04T15:11:19.996Z,100094.20
2018-08-04T15:16:07.057Z,100103.19
2018-08-04T15:20:51.701Z,100102.32
2018-08-04T15:25:35.145Z,100092.36
2018-08-04T15:30:19.807Z,100106.72
2018-08-04T15:35:03.272Z,100108.22
2018-08-04T15:39:46.869Z,100109.09
2018-08-04T15:44:30.530Z,100111.10
2018-08-04T15:49:14.056Z,100114.30
2018-08-04T15:54:00.731Z,100118.72
2018-08-04T15:58:44.280Z,100117.89
2018-08-04T16:03:27.950Z,100124.98
2018-08-04T16:08:11.548Z,100127.34
2018-08-04T16:12:55.166Z,100124.44
2018-08-04T16:17:38.705Z,100124.97
2018-08-04T16:22:25.921Z,100127.66
2018-08-04T16:27:09.611Z,100135.42
2018-08-04T16:31:53.325Z,100131.23
2018-08-04T16:36:36.789Z,100136.78
2018-08-04T16:41:20.544Z,100148.45
2018-08-04T16:46:04.080Z,100143.23
2018-08-04T16:50:52.859Z,100144.22
2018-08-04T16:55:36.343Z,100143.38
2018-08-04T17:00:20.198Z,100148.95
2018-08-04T17:05:03.755Z,100151.83
2018-08-04T17:09:48.470Z,100153.52
2018-08-04T17:14:33.104Z,100158.77
2018-08-04T17:19:16.731Z,100154.02
2018-08-04T17:24:00.443Z,100161.48
2018-08-04T17:28:44.030Z,100167.88
2018-08-04T17:33:27.690Z,100174.30
2018-08-04T17:38:11.152Z,100172.44
2018-08-04T17:42:54.772Z,100181.38
2018-08-04T17:47:38.453Z,100184.92
2018-08-04T17:52:23.556Z,100186.03
2018-08-04T17:57:07.169Z,100191.28
2018-08-04T18:01:51.596Z,100195.94
2018-08-04T18:06:35.136Z,100200.97
2018-08-04T18:11:22.129Z,100206.47
2018-08-04T18:16:05.692Z,100200.80
2018-08-04T18:20:49.323Z,100205.36
2018-08-04T18:25:32.882Z,100205.25
2018-08-04T18:30:17.806Z,100210.13
2018-08-04T18:35:01.458Z,100212.39
2018-08-04T18:39:50.570Z,100210.26
2018-08-04T18:44:34.031Z,100209.45
2018-08-04T18:49:17.493Z,100208.83
2018-08-04T18:54:01.068Z,100210.13
2018-08-04T18:58:44.660Z,100203.84
2018-08-04T19:03:33.297Z,100208.41
2018-08-04T19:08:17.663Z,100203.62
2018-08-04T19:13:04.273Z,100204.45
2018-08-04T19:17:51.125Z,100196.73
2018-08-04T19:22:38.444Z,100195.20
2018-08-04T19:27:22.057Z,100203.74
2018-08-04T19:32:09.838Z,100196.80
2018-08-04T19:36:53.449Z,100194.84
2018-08-04T19:41:40.648Z,100190.23
2018-08-04T19:46:24.485Z,100189.72
2018-08-04T19:51:09.889Z,100186.60
2018-08-04T19:55:53.519Z,100179.14
2018-08-04T20:00:38.180Z,100184.17
2018-08-04T20:05:21.771Z,100185.87
2018-08-04T20:10:06.405Z,100188.32
2018-08-04T20:14:49.867Z,100189.92
2018-08-04T20:19:37.570Z,100191.27
2018-08-04T20:24:21.031Z,100184.59
2018-08-04T20:29:04.586Z,100193.88
2018-08-04T20:33:48.278Z,100199.66
2018-08-04T20:38:31.902Z,100199.88
2018-08-04T20:43:15.526Z,100200.92
2018-08-04T20:47:59.041Z,100195.08
2018-08-04T20:52:46.150Z,100203.11
2018-08-04T20:57:29.703Z,100199.75
2018-08-04T21:02:16.484Z,100200.46
2018-08-04T21:07:00.857Z,100190.15
2018-08-04T21:11:52.025Z,100193.48
2018-08-04T21:16:35.544Z,100194.67
2018-08-04T21:21:23.088Z,100193.25
2018-08-04T21:26:06.613Z,100191.41
2018-08-04T21:30:51.574Z,100194.30
2018-08-04T21:35:35.141Z,100198.41
2018-08-04T21:40:22.561Z,100190.34
2018-08-04T21:45:06.137Z,100191.45
2018-08-04T21:49:50.758Z,100194.30
2018-08-04T21:54:34.090Z,100191.98
2018-08-04T21:59:18.786Z,100189.97
2018-08-04T22:04:02.488Z,100189.14
2018-08-04T22:09:00.363Z,100185.33
2018-08-04T22:13:43.975Z,100185.52
2018-08-04T22:18:27.422Z,100181.59
2018-08-04T22:23:12.001Z,100175.06
2018-08-04T22:27:56.460Z,100168.45
2018-08-04T22:32:43.442Z,100164.47
2018-08-04T22:37:27.005Z,100159.30
2018-08-04T22:42:10.526Z,100152.00
2018-08-04T22:46:54.179Z,100157.23
2018-08-04T22:51:40.697Z,100164.72
2018-08-04T22:56:24.747Z,100152.58
2018-08-04T23:01:11.557Z,100161.66
2018-08-04T23:05:55.213Z,100160.38
2018-08-04T23:10:43.148Z,100155.48
2018-08-04T23:15:27.565Z,100153.50
2018-08-04T23:20:12.309Z,100156.39
2018-08-04T23:24:55.868Z,100153.22
2018-08-04T23:29:43.282Z,100152.86
2018-08-04T23:34:26.717Z,100148.81
2018-08-04T23:39:11.089Z,100144.32
2018-08-04T23:43:54.621Z,100151.84
2018-08-04T23:48:38.221Z,100139.45
2018-08-04T23:53:21.784Z,100137.55
2018-08-04T23:58:05.393Z,100136.73
