createdAt,value
2022-07-30T00:00:33.144Z,7.40
2022-07-30T00:01:37.622Z,8.50
2022-07-30T00:02:42.076Z,7.90
2022-07-30T00:03:46.567Z,10.70
2022-07-30T00:04:50.989Z,8.00
2022-07-30T00:05:55.443Z,9.60
2022-07-30T00:07:00.157Z,7.50
2022-07-30T00:08:04.375Z,7.70
2022-07-30T00:09:08.857Z,8.40
2022-07-30T00:10:13.341Z,8.50
2022-07-30T00:11:17.797Z,8.10
2022-07-30T00:12:22.256Z,9.60
2022-07-30T00:13:26.811Z,7.60
2022-07-30T00:14:31.267Z,7.90
2022-07-30T00:15:35.716Z,9.00
2022-07-30T00:16:40.201Z,11.90
2022-07-30T00:17:46.720Z,9.90
2022-07-30T00:18:49.117Z,7.90
2022-07-30T00:19:53.684Z,8.00
2022-07-30T00:20:58.064Z,8.10
2022-07-30T00:22:02.520Z,9.70
2022-07-30T00:23:07.005Z,8.00
2022-07-30T00:24:11.467Z,9.60
2022-07-30T00:25:15.918Z,9.90
2022-07-30T00:26:20.376Z,8.30
2022-07-30T00:27:24.837Z,10.10
2022-07-30T00:28:29.341Z,8.90
2022-07-30T00:29:33.788Z,9.70
2022-07-30T00:30:38.282Z,9.90
2022-07-30T00:31:42.711Z,7.70
2022-07-30T00:32:47.187Z,8.00
2022-07-30T00:33:51.659Z,8.70
2022-07-30T00:34:56.119Z,7.60
2022-07-30T00:36:00.644Z,10.40
2022-07-30T00:37:05.098Z,9.10
2022-07-30T00:38:09.580Z,7.70
2022-07-30T00:39:14.070Z,10.70
2022-07-30T00:40:18.539Z,10.90
2022-07-30T00:41:23.000Z,9.00
2022-07-30T00:42:27.461Z,9.80
2022-07-30T00:43:31.951Z,13.40
2022-07-30T00:44:36.422Z,8.60
2022-07-30T00:45:40.961Z,8.50
2022-07-30T00:46:45.361Z,9.70
2022-07-30T00:47:49.829Z,9.00
2022-07-30T00:48:54.413Z,10.50
2022-07-30T00:49:58.801Z,9.40
2022-07-30T00:51:03.309Z,8.40
2022-07-30T00:52:07.723Z,8.90
2022-07-30T00:53:12.206Z,8.90
2022-07-30T00:54:16.673Z,9.50
2022-07-30T00:55:21.164Z,9.30
2022-07-30T00:56:25.623Z,10.50
2022-07-30T00:57:30.095Z,9.90
2022-07-30T00:58:34.592Z,9.50
2022-07-30T00:59:39.053Z,9.00
2022-07-30T01:00:43.538Z,11.70
2022-07-30T01:01:48.006Z,9.80
2022-07-30T01:02:52.451Z,8.20
2022-07-30T01:03:56.951Z,8.90
2022-07-30T01:05:01.404Z,7.30
2022-07-30T01:06:05.892Z,8.30
2022-07-30T01:07:10.346Z,8.90
2022-07-30T01:08:14.846Z,9.40
2022-07-30T01:09:19.325Z,9.90
2022-07-30T01:10:23.795Z,7.60
2022-07-30T01:11:28.247Z,10.10
2022-07-30T01:12:32.717Z,8.90
2022-07-30T01:13:37.187Z,8.80
2022-07-30T01:14:41.669Z,9.90
2022-07-30T01:15:46.153Z,10.30
2022-07-30T01:16:50.691Z,9.30
2022-07-30T01:17:55.085Z,10.70
2022-07-30T01:18:59.595Z,10.50
2022-07-30T01:20:04.064Z,9.40
2022-07-30T01:21:08.536Z,7.90
2022-07-30T01:22:12.999Z,8.40
2022-07-30T01:23:17.475Z,10.50
2022-07-30T01:24:21.959Z,9.50
2022-07-30T01:25:26.427Z,8.20
2022-07-30T01:26:30.887Z,9.50
2022-07-30T01:27:35.361Z,8.50
2022-07-30T01:28:39.818Z,8.90
2022-07-30T01:29:44.300Z,10.20
2022-07-30T01:30:50.038Z,9.30
2022-07-30T01:33:19.123Z,11.10
2022-07-30T01:34:23.615Z,8.90
2022-07-30T01:35:28.048Z,11.70
2022-07-30T01:36:32.505Z,8.20
2022-07-30T01:37:36.945Z,9.70
2022-07-30T01:38:41.394Z,9.50
2022-07-30T01:39:45.859Z,10.70
2022-07-30T01:40:50.314Z,10.90
2022-07-30T01:41:54.753Z,8.80
2022-07-30T01:42:59.198Z,9.80
2022-07-30T01:44:03.644Z,11.20
2022-07-30T01:45:08.106Z,8.50
2022-07-30T01:46:12.628Z,7.80
2022-07-30T01:47:16.997Z,9.70
2022-07-30T01:48:21.447Z,8.60
2022-07-30T01:49:25.975Z,10.90
2022-07-30T01:50:30.349Z,10.30
2022-07-30T01:51:37.620Z,11.30
2022-07-30T01:52:39.251Z,8.20
2022-07-30T01:53:43.696Z,11.50
2022-07-30T01:54:48.149Z,9.70
2022-07-30T01:55:52.612Z,10.30
2022-07-30T01:56:57.426Z,9.90
2022-07-30T01:58:01.499Z,9.30
2022-07-30T01:59:05.945Z,8.30
2022-07-30T02:00:10.419Z,8.90
2022-07-30T02:01:14.890Z,9.50
2022-07-30T02:02:19.300Z,10.00
2022-07-30T02:03:23.833Z,8.50
2022-07-30T02:04:28.212Z,10.40
2022-07-30T02:05:32.679Z,9.10
2022-07-30T02:06:37.120Z,8.20
2022-07-30T02:07:41.550Z,9.00
2022-07-30T02:08:46.020Z,10.00
2022-07-30T02:09:50.471Z,9.80
2022-07-30T02:10:54.941Z,11.60
2022-07-30T02:11:59.420Z,9.50
2022-07-30T02:13:03.861Z,8.30
2022-07-30T02:14:08.302Z,7.60
2022-07-30T02:15:12.773Z,10.00
2022-07-30T02:16:17.298Z,12.00
2022-07-30T02:17:21.690Z,9.20
2022-07-30T02:18:26.131Z,10.70
2022-07-30T02:19:32.805Z,10.80
2022-07-30T02:20:35.799Z,9.90
2022-07-30T02:21:39.513Z,8.20
2022-07-30T02:22:43.954Z,8.80
2022-07-30T02:23:48.411Z,11.00
2022-07-30T02:24:52.856Z,9.00
2022-07-30T02:25:57.324Z,10.20
2022-07-30T02:27:02.237Z,9.90
2022-07-30T02:28:06.247Z,10.00
2022-07-30T02:29:11.594Z,10.40
2022-07-30T02:30:15.174Z,8.30
2022-07-30T02:31:19.645Z,11.40
2022-07-30T02:32:24.056Z,12.50
2022-07-30T02:33:28.506Z,14.30
2022-07-30T02:34:32.944Z,11.40
2022-07-30T02:35:37.412Z,12.90
2022-07-30T02:36:41.855Z,12.70
2022-07-30T02:37:46.313Z,13.50
2022-07-30T02:38:50.807Z,11.80
2022-07-30T02:39:55.206Z,15.50
2022-07-30T02:40:59.686Z,10.80
2022-07-30T02:42:04.136Z,12.80
2022-07-30T02:43:08.576Z,10.40
2022-07-30T02:44:13.036Z,15.80
2022-07-30T02:45:17.577Z,12.50
2022-07-30T02:46:22.074Z,16.90
2022-07-30T02:47:26.477Z,15.20
2022-07-30T02:48:34.298Z,13.90
2022-07-30T02:49:35.366Z,19.40
2022-07-30T02:50:39.868Z,15.60
2022-07-30T02:51:44.317Z,18.50
2022-07-30T02:52:48.776Z,20.40
2022-07-30T02:53:53.217Z,19.90
2022-07-30T02:54:57.671Z,19.90
2022-07-30T02:56:02.137Z,19.80
2022-07-30T02:57:06.577Z,20.80
2022-07-30T02:58:11.027Z,22.00
2022-07-30T02:59:15.484Z,21.10
2022-07-30T03:00:19.949Z,19.20
2022-07-30T03:01:24.418Z,20.60
2022-07-30T03:02:29.822Z,20.20
2022-07-30T03:03:33.309Z,21.30
2022-07-30T03:04:37.769Z,20.00
2022-07-30T03:05:42.239Z,19.60
2022-07-30T03:06:46.680Z,19.40
2022-07-30T03:07:51.139Z,19.10
2022-07-30T03:08:55.611Z,18.60
2022-07-30T03:10:00.050Z,19.10
2022-07-30T03:11:04.525Z,22.40
2022-07-30T03:12:08.980Z,21.40
2022-07-30T03:13:13.431Z,22.30
2022-07-30T03:14:17.887Z,20.00
2022-07-30T03:15:22.333Z,22.10
2022-07-30T03:16:26.881Z,19.70
2022-07-30T03:18:57.195Z,20.50
2022-07-30T03:20:01.676Z,21.80
2022-07-30T03:21:06.135Z,21.40
2022-07-30T03:22:10.591Z,22.50
2022-07-30T03:23:15.034Z,18.40
2022-07-30T03:24:19.475Z,19.10
2022-07-30T03:25:23.925Z,20.70
2022-07-30T03:26:28.395Z,21.30
2022-07-30T03:27:32.837Z,20.40
2022-07-30T03:28:37.312Z,20.70
2022-07-30T03:29:41.754Z,22.00
2022-07-30T03:30:46.225Z,19.10
2022-07-30T03:31:50.739Z,18.70
2022-07-30T03:32:55.155Z,21.00
2022-07-30T03:33:59.600Z,17.70
2022-07-30T03:35:06.641Z,20.90
2022-07-30T03:36:08.527Z,20.10
2022-07-30T03:37:12.963Z,18.00
2022-07-30T03:38:17.406Z,19.30
2022-07-30T03:39:21.863Z,19.50
2022-07-30T03:40:26.316Z,19.40
2022-07-30T03:41:30.778Z,16.50
2022-07-30T03:42:35.238Z,20.00
2022-07-30T03:43:39.677Z,17.90
2022-07-30T03:44:44.127Z,20.50
2022-07-30T03:45:48.578Z,18.60
2022-07-30T03:46:53.102Z,22.00
2022-07-30T03:47:57.510Z,18.70
2022-07-30T03:49:02.039Z,20.20
2022-07-30T03:50:06.421Z,18.30
2022-07-30T03:51:10.887Z,19.10
2022-07-30T03:52:15.348Z,19.60
2022-07-30T03:53:19.797Z,17.40
2022-07-30T03:54:24.262Z,18.80
2022-07-30T03:55:28.699Z,17.90
2022-07-30T03:56:33.178Z,19.60
2022-07-30T03:57:37.629Z,17.30
2022-07-30T03:58:42.096Z,18.60
2022-07-30T03:59:46.550Z,19.00
2022-07-30T04:00:51.009Z,18.40
2022-07-30T04:01:55.596Z,17.60
2022-07-30T04:02:59.972Z,18.70
2022-07-30T04:04:04.458Z,19.40
2022-07-30T04:05:08.864Z,21.00
2022-07-30T04:06:13.320Z,18.20
2022-07-30T04:07:17.789Z,19.00
2022-07-30T04:08:22.250Z,20.80
2022-07-30T04:09:26.706Z,20.10
2022-07-30T04:10:31.171Z,16.50
2022-07-30T04:11:41.332Z,18.50
2022-07-30T04:12:40.093Z,19.70
2022-07-30T04:13:44.542Z,17.40
2022-07-30T04:14:48.992Z,18.80
2022-07-30T04:16:17.741Z,18.30
2022-07-30T04:16:58.282Z,17.10
2022-07-30T04:18:02.372Z,17.20
2022-07-30T04:19:06.823Z,18.60
2022-07-30T04:20:14.216Z,18.10
2022-07-30T04:21:16.060Z,18.40
2022-07-30T04:22:20.254Z,20.20
2022-07-30T04:23:24.723Z,19.80
2022-07-30T04:24:29.173Z,18.90
2022-07-30T04:25:33.636Z,19.80
2022-07-30T04:26:38.094Z,16.30
2022-07-30T04:28:03.013Z,18.90
2022-07-30T04:28:47.034Z,18.30
2022-07-30T04:29:51.482Z,16.60
2022-07-30T04:30:55.953Z,16.90
2022-07-30T04:32:00.428Z,19.10
2022-07-30T04:33:04.878Z,18.00
2022-07-30T04:34:09.344Z,16.30
2022-07-30T04:35:13.795Z,21.40
2022-07-30T04:36:18.254Z,21.70
2022-07-30T04:37:22.726Z,16.80
2022-07-30T04:38:27.177Z,20.40
2022-07-30T04:39:31.637Z,18.50
2022-07-30T04:40:36.087Z,17.90
2022-07-30T04:41:48.458Z,18.20
2022-07-30T04:42:45.014Z,20.30
2022-07-30T04:43:49.466Z,18.40
2022-07-30T04:59:58.302Z,18.70
2022-07-30T05:01:02.742Z,22.80
2022-07-30T05:02:07.199Z,19.30
2022-07-30T05:04:37.503Z,20.40
2022-07-30T05:05:42.025Z,17.90
2022-07-30T05:06:46.443Z,16.90
2022-07-30T05:07:50.911Z,16.30
2022-07-30T05:08:55.353Z,17.90
2022-07-30T05:09:59.823Z,18.90
2022-07-30T05:11:04.270Z,18.50
2022-07-30T05:12:08.714Z,16.80
2022-07-30T05:13:13.238Z,16.70
2022-07-30T05:14:17.614Z,15.30
2022-07-30T05:15:22.076Z,18.80
2022-07-30T05:16:26.532Z,15.80
2022-07-30T05:17:30.964Z,15.40
2022-07-30T05:18:35.391Z,16.60
2022-07-30T05:19:39.834Z,15.40
2022-07-30T05:20:44.265Z,18.20
2022-07-30T05:21:48.714Z,16.80
2022-07-30T05:22:53.190Z,16.60
2022-07-30T05:23:57.634Z,15.30
2022-07-30T05:25:02.068Z,15.70
2022-07-30T05:26:06.504Z,13.80
2022-07-30T05:27:10.935Z,16.40
2022-07-30T05:28:15.425Z,15.80
2022-07-30T05:29:20.367Z,16.00
2022-07-30T05:30:27.492Z,16.60
2022-07-30T05:31:28.732Z,15.10
2022-07-30T05:32:33.147Z,13.70
2022-07-30T05:33:40.961Z,16.40
2022-07-30T05:34:42.047Z,14.50
2022-07-30T05:35:46.476Z,14.10
2022-07-30T05:36:50.925Z,13.50
2022-07-30T05:37:55.368Z,15.40
2022-07-30T05:38:59.820Z,14.70
2022-07-30T05:40:04.246Z,15.80
2022-07-30T05:41:19.114Z,23.70
2022-07-30T05:42:13.127Z,14.30
2022-07-30T05:43:17.587Z,14.40
2022-07-30T05:44:24.008Z,14.50
2022-07-30T05:45:26.573Z,13.90
2022-07-30T05:46:31.052Z,14.50
2022-07-30T05:47:35.436Z,15.80
2022-07-30T05:48:39.924Z,15.20
2022-07-30T05:49:44.338Z,14.40
2022-07-30T05:50:48.768Z,13.30
2022-07-30T05:51:53.210Z,14.50
2022-07-30T05:52:57.639Z,13.80
2022-07-30T05:54:02.091Z,12.40
2022-07-30T05:55:06.520Z,15.10
2022-07-30T05:56:10.941Z,12.90
2022-07-30T05:57:15.359Z,14.50
2022-07-30T05:58:19.820Z,14.20
2022-07-30T05:59:24.239Z,13.40
2022-07-30T06:00:28.691Z,10.80
2022-07-30T06:01:33.182Z,13.80
2022-07-30T06:02:37.569Z,13.00
2022-07-30T06:03:42.030Z,14.20
2022-07-30T06:04:46.593Z,16.60
2022-07-30T06:05:50.892Z,18.70
2022-07-30T06:06:55.321Z,13.90
2022-07-30T06:07:59.760Z,12.10
2022-07-30T06:09:04.215Z,14.30
2022-07-30T06:10:08.640Z,12.40
2022-07-30T06:11:13.071Z,12.60
2022-07-30T06:12:17.502Z,14.10
2022-07-30T06:13:21.932Z,11.80
2022-07-30T06:14:26.392Z,14.70
2022-07-30T06:15:30.857Z,14.70
2022-07-30T06:16:35.247Z,13.20
2022-07-30T06:17:41.288Z,15.10
2022-07-30T06:18:44.120Z,13.60
2022-07-30T06:19:48.553Z,15.00
2022-07-30T06:20:53.005Z,11.40
2022-07-30T06:22:06.321Z,14.10
2022-07-30T06:23:01.896Z,13.70
2022-07-30T06:24:06.335Z,14.30
2022-07-30T06:25:10.753Z,14.60
2022-07-30T06:26:15.194Z,14.40
2022-07-30T06:27:19.622Z,13.50
2022-07-30T06:28:39.810Z,10.90
2022-07-30T06:29:28.506Z,12.20
2022-07-30T06:30:32.961Z,13.90
2022-07-30T06:31:37.373Z,13.10
2022-07-30T06:32:41.805Z,13.70
2022-07-30T06:33:46.265Z,14.40
2022-07-30T06:34:57.291Z,13.90
2022-07-30T06:35:55.160Z,13.70
2022-07-30T06:36:59.797Z,12.30
2022-07-30T06:38:07.261Z,16.20
2022-07-30T06:39:08.587Z,13.60
2022-07-30T06:40:13.005Z,15.30
2022-07-30T06:41:17.436Z,13.40
2022-07-30T06:42:21.880Z,14.70
2022-07-30T06:43:26.324Z,14.30
2022-07-30T06:44:30.769Z,14.30
2022-07-30T06:45:35.198Z,13.90
2022-07-30T06:46:39.688Z,15.80
2022-07-30T06:47:44.065Z,16.10
2022-07-30T06:48:48.583Z,11.10
2022-07-30T06:49:52.988Z,14.10
2022-07-30T06:50:57.427Z,15.80
2022-07-30T06:52:01.859Z,12.50
2022-07-30T06:53:06.297Z,12.50
2022-07-30T06:54:10.748Z,12.20
2022-07-30T06:55:15.201Z,14.70
2022-07-30T06:56:19.643Z,11.50
2022-07-30T06:57:24.106Z,12.70
2022-07-30T06:58:28.527Z,12.50
2022-07-30T06:59:32.983Z,11.90
2022-07-30T07:00:37.427Z,12.50
2022-07-30T07:01:41.894Z,11.90
2022-07-30T07:02:46.290Z,16.40
2022-07-30T07:03:50.769Z,14.60
2022-07-30T07:04:55.200Z,11.60
2022-07-30T07:05:59.631Z,14.90
2022-07-30T07:07:12.177Z,13.40
2022-07-30T07:08:08.509Z,11.80
2022-07-30T07:09:12.970Z,16.10
2022-07-30T07:10:17.423Z,16.40
2022-07-30T07:11:21.850Z,13.30
2022-07-30T07:12:26.290Z,11.70
2022-07-30T07:13:30.730Z,13.00
2022-07-30T07:14:35.208Z,11.40
2022-07-30T07:15:39.632Z,11.70
2022-07-30T07:16:44.115Z,13.10
2022-07-30T07:17:48.492Z,12.00
2022-07-30T07:18:52.992Z,12.50
2022-07-30T07:20:01.163Z,13.40
2022-07-30T07:21:01.872Z,11.00
2022-07-30T07:22:06.291Z,15.80
2022-07-30T07:23:12.270Z,12.50
2022-07-30T07:24:15.182Z,16.90
2022-07-30T07:25:19.604Z,12.00
2022-07-30T07:26:24.042Z,12.40
2022-07-30T07:27:28.475Z,8.70
2022-07-30T07:28:33.492Z,11.10
2022-07-30T07:29:37.367Z,11.30
2022-07-30T07:30:42.009Z,9.10
2022-07-30T07:32:05.526Z,10.30
2022-07-30T07:32:50.683Z,12.30
2022-07-30T07:33:55.114Z,16.40
2022-07-30T07:34:59.574Z,12.30
2022-07-30T07:36:03.994Z,12.90
2022-07-30T07:37:08.455Z,11.10
2022-07-30T07:38:12.891Z,12.10
2022-07-30T07:39:17.314Z,12.20
2022-07-30T07:40:21.778Z,10.10
2022-07-30T07:41:26.224Z,11.80
2022-07-30T07:42:30.645Z,11.50
2022-07-30T07:43:35.076Z,11.20
2022-07-30T07:44:39.536Z,10.30
2022-07-30T07:45:44.017Z,12.80
2022-07-30T07:46:48.481Z,10.60
2022-07-30T07:47:53.475Z,12.30
2022-07-30T07:48:57.332Z,10.10
2022-07-30T07:50:01.727Z,10.90
2022-07-30T07:51:09.585Z,8.90
2022-07-30T07:52:10.610Z,11.70
2022-07-30T07:53:15.028Z,13.00
2022-07-30T07:54:22.078Z,10.10
2022-07-30T07:55:23.916Z,11.70
2022-07-30T07:56:28.379Z,10.70
2022-07-30T07:57:32.797Z,9.10
2022-07-30T07:58:38.295Z,8.80
2022-07-30T07:59:41.732Z,11.40
2022-07-30T08:00:46.143Z,9.90
2022-07-30T08:01:50.568Z,8.60
2022-07-30T08:02:55.058Z,11.80
2022-07-30T08:03:59.430Z,10.60
2022-07-30T08:05:03.881Z,11.00
2022-07-30T08:06:12.016Z,10.40
2022-07-30T08:07:12.764Z,13.30
2022-07-30T08:08:17.157Z,9.70
2022-07-30T08:09:21.579Z,7.50
2022-07-30T08:10:26.060Z,8.10
2022-07-30T08:11:30.480Z,10.60
2022-07-30T08:12:35.851Z,9.40
2022-07-30T08:13:48.018Z,10.70
2022-07-30T08:14:44.740Z,9.80
2022-07-30T08:15:49.190Z,12.70
2022-07-30T08:16:53.711Z,10.00
2022-07-30T08:17:58.049Z,8.90
2022-07-30T08:19:02.478Z,8.40
2022-07-30T08:20:06.930Z,10.80
2022-07-30T08:21:11.340Z,10.00
2022-07-30T08:22:15.794Z,9.20
2022-07-30T08:23:20.212Z,8.70
2022-07-30T08:24:24.658Z,10.60
2022-07-30T08:25:29.104Z,8.30
2022-07-30T08:26:33.542Z,10.20
2022-07-30T08:27:37.964Z,7.30
2022-07-30T08:28:42.403Z,11.40
2022-07-30T08:29:46.855Z,8.70
2022-07-30T08:30:51.273Z,10.80
2022-07-30T08:31:55.702Z,10.20
2022-07-30T08:33:00.132Z,10.10
2022-07-30T08:34:04.592Z,8.40
2022-07-30T08:35:09.022Z,7.80
2022-07-30T08:36:13.442Z,7.50
2022-07-30T08:37:17.894Z,8.00
2022-07-30T08:38:22.325Z,9.10
2022-07-30T08:39:26.764Z,8.50
2022-07-30T08:40:31.247Z,10.00
2022-07-30T08:41:35.679Z,11.00
2022-07-30T08:42:40.088Z,9.00
2022-07-30T08:43:44.534Z,10.50
2022-07-30T08:44:48.954Z,8.10
2022-07-30T08:45:53.417Z,7.50
2022-07-30T08:46:57.835Z,12.00
2022-07-30T08:48:02.254Z,8.90
2022-07-30T08:49:10.820Z,9.00
2022-07-30T08:50:11.152Z,8.90
2022-07-30T08:51:15.594Z,6.70
2022-07-30T08:52:20.049Z,8.80
2022-07-30T08:53:24.477Z,8.80
2022-07-30T08:54:28.928Z,9.80
2022-07-30T08:55:33.367Z,10.90
2022-07-30T08:56:37.816Z,9.20
2022-07-30T08:57:42.247Z,8.00
2022-07-30T08:58:46.687Z,10.60
2022-07-30T09:00:00.080Z,11.50
2022-07-30T09:02:00.236Z,10.10
2022-07-30T09:03:04.462Z,9.30
2022-07-30T09:04:08.891Z,9.80
2022-07-30T09:05:13.327Z,9.90
2022-07-30T09:06:17.768Z,8.20
2022-07-30T09:07:22.218Z,10.50
2022-07-30T09:08:26.648Z,9.10
2022-07-30T09:09:31.516Z,10.60
2022-07-30T09:10:35.530Z,13.30
2022-07-30T09:11:39.968Z,10.10
2022-07-30T09:12:44.387Z,10.30
2022-07-30T09:13:48.809Z,10.60
2022-07-30T09:14:53.267Z,10.20
2022-07-30T09:15:57.720Z,10.20
2022-07-30T09:17:02.526Z,9.90
2022-07-30T09:18:06.590Z,12.30
2022-07-30T09:19:11.020Z,10.40
2022-07-30T09:20:15.488Z,8.80
2022-07-30T09:21:19.922Z,11.70
2022-07-30T09:22:24.350Z,9.40
2022-07-30T09:23:28.782Z,10.70
2022-07-30T09:24:33.200Z,10.40
2022-07-30T09:25:37.657Z,9.00
2022-07-30T09:26:42.077Z,10.40
2022-07-30T09:27:46.505Z,11.60
2022-07-30T09:28:50.933Z,11.00
2022-07-30T09:29:55.372Z,10.50
2022-07-30T09:30:59.812Z,9.00
2022-07-30T09:32:04.709Z,10.10
2022-07-30T09:33:08.680Z,9.80
2022-07-30T09:34:13.193Z,8.60
2022-07-30T09:35:17.581Z,10.50
2022-07-30T09:36:22.053Z,10.30
2022-07-30T09:37:26.476Z,10.50
2022-07-30T09:38:30.914Z,11.20
2022-07-30T09:39:35.335Z,10.20
2022-07-30T09:40:39.772Z,11.60
2022-07-30T09:41:44.213Z,12.00
2022-07-30T09:42:48.670Z,11.30
2022-07-30T09:43:53.083Z,11.60
2022-07-30T09:44:57.513Z,10.50
2022-07-30T09:46:01.962Z,9.50
2022-07-30T09:47:06.386Z,11.00
2022-07-30T09:48:10.795Z,12.60
2022-07-30T09:49:15.301Z,10.40
2022-07-30T09:50:30.045Z,13.00
2022-07-30T09:51:24.133Z,11.90
2022-07-30T09:52:29.105Z,10.80
2022-07-30T09:53:32.964Z,11.40
2022-07-30T09:54:37.389Z,10.80
2022-07-30T09:55:42.309Z,9.10
2022-07-30T09:56:53.825Z,11.10
2022-07-30T09:57:53.110Z,11.90
2022-07-30T09:58:55.125Z,8.50
2022-07-30T09:59:59.911Z,13.00
2022-07-30T10:01:04.008Z,12.50
2022-07-30T10:02:09.972Z,12.90
2022-07-30T10:03:33.193Z,9.40
2022-07-30T10:04:17.305Z,11.20
2022-07-30T10:05:21.728Z,9.90
2022-07-30T10:06:26.186Z,9.90
2022-07-30T10:07:30.599Z,8.10
2022-07-30T10:08:35.050Z,10.30
2022-07-30T10:09:39.475Z,11.00
2022-07-30T10:10:46.945Z,9.00
2022-07-30T10:11:48.338Z,9.50
2022-07-30T10:12:52.758Z,7.30
2022-07-30T10:13:57.181Z,9.80
2022-07-30T10:15:01.627Z,10.50
2022-07-30T10:16:06.051Z,9.30
2022-07-30T10:17:10.501Z,9.30
2022-07-30T10:18:14.938Z,10.40
2022-07-30T10:19:23.418Z,9.40
2022-07-30T10:20:23.798Z,10.40
2022-07-30T10:21:28.243Z,8.40
2022-07-30T10:22:32.689Z,8.70
2022-07-30T10:23:37.130Z,8.80
2022-07-30T10:24:41.549Z,8.90
2022-07-30T10:25:49.468Z,8.90
2022-07-30T10:26:50.411Z,7.90
2022-07-30T10:27:57.867Z,10.30
2022-07-30T10:28:59.290Z,8.90
2022-07-30T10:30:04.281Z,9.10
2022-07-30T10:31:47.059Z,9.50
2022-07-30T10:32:12.614Z,7.50
2022-07-30T10:33:34.749Z,10.80
2022-07-30T10:34:23.564Z,8.30
2022-07-30T10:35:34.864Z,5.50
2022-07-30T10:36:30.344Z,8.30
2022-07-30T10:37:34.781Z,8.50
2022-07-30T10:38:41.631Z,8.70
2022-07-30T10:39:43.631Z,7.50
2022-07-30T10:40:48.061Z,8.80
2022-07-30T10:41:54.180Z,6.40
2022-07-30T10:42:56.932Z,7.20
2022-07-30T10:44:01.352Z,8.10
2022-07-30T10:45:05.814Z,9.30
2022-07-30T10:46:20.140Z,7.40
2022-07-30T10:47:14.681Z,11.50
2022-07-30T10:48:19.121Z,10.00
2022-07-30T10:49:23.565Z,8.80
2022-07-30T10:50:28.023Z,8.10
2022-07-30T10:51:34.444Z,8.70
2022-07-30T10:52:36.882Z,6.60
2022-07-30T10:53:41.312Z,6.30
2022-07-30T10:54:45.738Z,5.80
2022-07-30T10:55:50.183Z,8.10
2022-07-30T10:56:54.612Z,9.90
2022-07-30T10:57:59.062Z,5.20
2022-07-30T10:59:03.485Z,6.90
2022-07-30T11:00:07.917Z,7.10
2022-07-30T11:01:18.392Z,5.30
2022-07-30T11:02:17.768Z,5.00
2022-07-30T11:03:22.126Z,5.80
2022-07-30T11:04:26.940Z,5.30
2022-07-30T11:05:44.202Z,7.10
2022-07-30T11:06:34.562Z,6.80
2022-07-30T11:07:39.022Z,5.90
2022-07-30T11:08:43.445Z,7.40
2022-07-30T11:09:57.977Z,5.90
2022-07-30T11:10:52.307Z,6.40
2022-07-30T11:12:02.200Z,6.70
2022-07-30T11:13:01.186Z,5.80
2022-07-30T11:14:05.607Z,7.80
2022-07-30T11:15:17.375Z,5.60
2022-07-30T11:16:14.459Z,10.30
2022-07-30T11:17:18.880Z,6.10
2022-07-30T11:18:25.023Z,8.90
2022-07-30T11:19:57.063Z,7.10
2022-07-30T11:20:32.182Z,7.30
2022-07-30T11:21:36.598Z,7.80
2022-07-30T11:22:41.040Z,5.40
2022-07-30T11:23:45.478Z,8.60
2022-07-30T11:24:49.899Z,8.80
2022-07-30T11:25:54.716Z,6.10
2022-07-30T11:26:58.766Z,6.30
2022-07-30T11:28:03.218Z,5.90
2022-07-30T11:29:07.633Z,8.80
2022-07-30T11:30:12.073Z,7.40
2022-07-30T11:31:16.448Z,4.30
2022-07-30T11:32:20.877Z,7.40
2022-07-30T11:33:32.036Z,5.50
2022-07-30T11:34:30.751Z,5.70
2022-07-30T11:35:35.179Z,7.80
2022-07-30T11:36:38.611Z,7.50
2022-07-30T11:37:52.193Z,6.60
2022-07-30T11:38:47.480Z,7.50
2022-07-30T11:39:51.892Z,6.10
2022-07-30T11:40:56.322Z,5.20
2022-07-30T11:42:00.990Z,7.30
2022-07-30T11:43:05.219Z,5.50
2022-07-30T11:44:09.653Z,4.70
2022-07-30T11:45:14.081Z,6.30
2022-07-30T11:46:18.511Z,8.20
2022-07-30T11:47:22.931Z,6.20
2022-07-30T11:48:27.381Z,5.20
2022-07-30T11:49:31.866Z,6.00
2022-07-30T11:50:36.235Z,6.00
2022-07-30T11:51:40.674Z,5.70
2022-07-30T11:52:45.092Z,8.30
2022-07-30T11:53:49.557Z,6.90
2022-07-30T11:54:53.962Z,4.40
2022-07-30T11:55:58.409Z,5.70
2022-07-30T11:57:04.818Z,4.90
2022-07-30T11:58:07.249Z,6.90
2022-07-30T11:59:11.683Z,5.10
2022-07-30T12:00:16.100Z,6.70
2022-07-30T12:01:20.523Z,4.40
2022-07-30T12:02:24.963Z,9.40
2022-07-30T12:03:29.875Z,6.80
2022-07-30T12:04:33.824Z,6.30
2022-07-30T12:05:38.244Z,5.40
2022-07-30T12:06:42.663Z,6.10
2022-07-30T12:07:47.077Z,6.20
2022-07-30T12:08:55.101Z,4.70
2022-07-30T12:09:56.004Z,5.30
2022-07-30T12:11:00.365Z,3.60
2022-07-30T12:12:04.785Z,8.10
2022-07-30T12:13:09.216Z,5.50
2022-07-30T12:14:13.644Z,5.50
2022-07-30T12:15:18.057Z,4.50
2022-07-30T12:16:22.541Z,7.80
2022-07-30T12:17:26.916Z,5.60
2022-07-30T12:18:31.368Z,7.40
2022-07-30T12:19:47.787Z,4.70
2022-07-30T12:20:40.252Z,4.40
2022-07-30T12:21:45.847Z,4.00
2022-07-30T12:22:49.076Z,5.20
2022-07-30T12:23:53.507Z,5.40
2022-07-30T12:24:57.928Z,8.40
2022-07-30T12:26:02.379Z,4.70
2022-07-30T12:27:06.806Z,5.00
2022-07-30T12:28:11.291Z,5.90
2022-07-30T12:29:15.710Z,4.20
2022-07-30T12:30:20.138Z,5.90
2022-07-30T12:31:24.542Z,4.90
2022-07-30T12:32:28.960Z,4.70
2022-07-30T12:33:33.380Z,4.20
2022-07-30T12:34:37.826Z,6.20
2022-07-30T12:35:42.240Z,3.80
2022-07-30T12:36:46.650Z,6.20
2022-07-30T12:37:51.087Z,4.50
2022-07-30T12:38:55.529Z,5.20
2022-07-30T12:39:59.940Z,3.30
2022-07-30T12:41:04.358Z,5.00
2022-07-30T12:42:08.770Z,3.80
2022-07-30T12:43:13.436Z,5.60
2022-07-30T12:44:17.631Z,3.80
2022-07-30T12:45:22.040Z,3.10
2022-07-30T12:46:26.464Z,4.90
2022-07-30T12:47:30.877Z,3.80
2022-07-30T12:48:35.300Z,6.10
2022-07-30T12:49:48.593Z,5.50
2022-07-30T12:50:44.144Z,7.50
2022-07-30T12:51:48.558Z,3.40
2022-07-30T12:52:52.961Z,5.00
2022-07-30T12:53:57.372Z,5.20
2022-07-30T12:55:01.794Z,4.90
2022-07-30T12:56:06.205Z,6.50
2022-07-30T12:57:10.602Z,6.20
2022-07-30T12:58:15.004Z,6.20
2022-07-30T12:59:19.433Z,4.90
2022-07-30T13:00:23.907Z,4.80
2022-07-30T13:01:28.345Z,6.10
2022-07-30T13:02:32.654Z,4.20
2022-07-30T13:03:37.054Z,6.20
2022-07-30T13:05:10.176Z,8.30
2022-07-30T13:05:45.882Z,4.20
2022-07-30T13:06:50.284Z,3.20
2022-07-30T13:07:54.705Z,4.40
2022-07-30T13:08:59.113Z,4.40
2022-07-30T13:10:03.544Z,4.60
2022-07-30T13:11:07.945Z,4.80
2022-07-30T13:12:12.334Z,3.30
2022-07-30T13:13:16.729Z,5.40
2022-07-30T13:14:26.531Z,5.50
2022-07-30T13:15:25.556Z,6.90
2022-07-30T13:16:29.986Z,3.80
2022-07-30T13:17:37.753Z,3.10
2022-07-30T13:18:38.776Z,5.90
2022-07-30T13:19:43.201Z,5.40
2022-07-30T13:20:47.578Z,7.60
2022-07-30T13:21:51.966Z,6.10
2022-07-30T13:23:01.538Z,3.90
2022-07-30T13:24:00.749Z,6.00
2022-07-30T13:25:05.169Z,6.50
2022-07-30T13:26:09.570Z,6.30
2022-07-30T13:27:13.966Z,3.70
2022-07-30T13:28:18.368Z,4.40
2022-07-30T13:29:22.753Z,5.30
2022-07-30T13:30:27.171Z,5.10
2022-07-30T13:31:42.809Z,4.10
2022-07-30T13:32:35.999Z,5.50
2022-07-30T13:33:40.399Z,3.00
2022-07-30T13:34:44.810Z,5.60
2022-07-30T13:35:49.222Z,6.70
2022-07-30T13:36:53.609Z,4.40
2022-07-30T13:37:57.981Z,3.40
2022-07-30T13:39:02.379Z,3.60
2022-07-30T13:40:06.828Z,3.70
2022-07-30T13:41:11.201Z,7.10
2022-07-30T13:42:15.573Z,6.30
2022-07-30T13:43:19.961Z,6.90
2022-07-30T13:44:24.373Z,4.90
2022-07-30T13:45:28.773Z,6.70
2022-07-30T13:46:33.150Z,4.30
2022-07-30T13:47:37.551Z,5.10
2022-07-30T13:48:41.967Z,5.10
2022-07-30T13:49:46.303Z,4.30
2022-07-30T13:50:50.692Z,7.50
2022-07-30T13:51:55.094Z,5.90
2022-07-30T13:53:02.309Z,4.80
2022-07-30T13:54:03.868Z,4.70
2022-07-30T13:55:08.251Z,3.90
2022-07-30T13:56:13.197Z,5.30
2022-07-30T13:57:17.010Z,6.70
2022-07-30T13:58:21.373Z,4.60
2022-07-30T13:59:25.744Z,5.80
2022-07-30T14:00:30.136Z,5.20
2022-07-30T14:01:34.571Z,6.20
2022-07-30T14:02:38.874Z,3.90
2022-07-30T14:03:48.455Z,3.40
2022-07-30T14:04:47.601Z,4.70
2022-07-30T14:05:51.988Z,3.90
2022-07-30T14:06:56.345Z,5.70
2022-07-30T14:08:00.723Z,3.40
2022-07-30T14:09:05.084Z,3.00
2022-07-30T14:10:09.503Z,4.80
2022-07-30T14:11:13.865Z,3.90
2022-07-30T14:12:18.254Z,4.80
2022-07-30T14:13:22.607Z,3.40
2022-07-30T14:14:26.983Z,4.70
2022-07-30T14:15:31.367Z,5.80
2022-07-30T14:16:45.066Z,3.50
2022-07-30T14:17:40.117Z,4.40
2022-07-30T14:18:44.491Z,4.00
2022-07-30T14:19:48.850Z,5.10
2022-07-30T14:20:53.254Z,5.00
2022-07-30T14:21:57.625Z,4.30
2022-07-30T14:23:02.009Z,4.30
2022-07-30T14:24:07.983Z,4.80