createdAt,value
2019-04-22T00:00:57.671Z,6.20
2019-04-22T00:03:36.031Z,6.10
2019-04-22T00:06:21.012Z,6.10
2019-04-22T00:08:57.688Z,6.10
2019-04-22T00:11:40.178Z,6.00
2019-04-22T00:16:27.545Z,5.90
2019-04-22T00:19:11.031Z,5.90
2019-04-22T00:21:25.670Z,5.80
2019-04-22T00:23:59.911Z,5.80
2019-04-22T00:26:30.881Z,5.80
2019-04-22T00:29:03.535Z,5.90
2019-04-22T00:31:27.429Z,5.90
2019-04-22T00:33:58.878Z,5.90
2019-04-22T00:36:29.162Z,5.90
2019-04-22T00:38:59.196Z,5.80
2019-04-22T00:41:29.688Z,5.80
2019-04-22T00:44:07.170Z,5.90
2019-04-22T00:46:36.107Z,5.80
2019-04-22T00:49:35.802Z,5.80
2019-04-22T00:51:33.592Z,5.80
2019-04-22T00:54:03.518Z,5.80
2019-04-22T00:56:35.623Z,5.80
2019-04-22T00:59:01.522Z,5.80
2019-04-22T01:01:31.090Z,5.70
2019-04-22T01:06:36.921Z,5.70
2019-04-22T01:09:04.649Z,5.60
2019-04-22T01:12:12.104Z,5.60
2019-04-22T01:14:03.165Z,5.60
2019-04-22T01:16:35.932Z,5.70
2019-04-22T01:19:07.916Z,5.80
2019-04-22T01:24:02.883Z,5.90
2019-04-22T01:26:28.945Z,5.90
2019-04-22T01:28:59.252Z,5.90
2019-04-22T01:31:19.489Z,6.00
2019-04-22T01:33:53.956Z,6.00
2019-04-22T01:36:32.928Z,6.10
2019-04-22T01:39:14.036Z,6.10
2019-04-22T01:41:49.031Z,6.10
2019-04-22T01:44:29.617Z,6.10
2019-04-22T01:46:45.142Z,6.00
2019-04-22T01:49:13.066Z,6.00
2019-04-22T01:51:54.626Z,6.00
2019-04-22T01:56:40.854Z,5.80
2019-04-22T01:59:08.521Z,5.70
2019-04-22T02:01:48.414Z,5.60
2019-04-22T02:04:17.575Z,5.60
2019-04-22T02:06:46.284Z,5.50
2019-04-22T02:09:18.836Z,5.40
2019-04-22T02:11:51.634Z,5.40
2019-04-22T02:14:19.903Z,5.30
2019-04-22T02:16:49.815Z,5.20
2019-04-22T02:19:28.792Z,5.10
2019-04-22T02:21:42.501Z,5.10
2019-04-22T02:24:18.307Z,5.10
2019-04-22T02:29:15.075Z,5.20
2019-04-22T02:31:51.067Z,5.20
2019-04-22T02:36:50.858Z,5.30
2019-04-22T02:39:19.971Z,5.30
2019-04-22T02:41:54.815Z,5.30
2019-04-22T02:44:19.902Z,5.20
2019-04-22T02:47:04.345Z,5.20
2019-04-22T02:49:25.485Z,5.10
2019-04-22T02:51:47.026Z,5.10
2019-04-22T02:56:45.587Z,5.00
2019-04-22T02:59:25.887Z,5.00
2019-04-22T03:01:47.373Z,4.80
2019-04-22T03:09:24.880Z,4.70
2019-04-22T03:12:02.621Z,4.70
2019-04-22T03:14:22.895Z,4.80
2019-04-22T03:16:50.431Z,4.90
2019-04-22T03:19:36.635Z,5.10
2019-04-22T03:22:00.559Z,5.30
2019-04-22T03:24:25.780Z,5.50
2019-04-22T03:26:58.545Z,5.80
2019-04-22T03:30:33.688Z,6.10
2019-04-22T03:40:14.351Z,7.50
2019-04-22T03:42:50.283Z,7.80
2019-04-22T03:45:17.938Z,8.20
2019-04-22T03:47:37.568Z,8.50
2019-04-22T04:00:15.559Z,9.90
2019-04-22T04:02:38.674Z,10.40
2019-04-22T04:05:05.234Z,10.90
2019-04-22T04:10:10.320Z,11.60
2019-04-22T04:12:39.924Z,12.10
2019-04-22T04:15:14.190Z,12.50
2019-04-22T04:17:41.415Z,12.80
2019-04-22T04:20:10.614Z,13.00
2019-04-22T04:28:11.322Z,13.20
2019-04-22T04:30:13.684Z,13.30
2019-04-22T04:32:48.330Z,13.20
2019-04-22T04:42:46.012Z,13.60
2019-04-22T04:50:47.337Z,14.70
2019-04-22T05:02:51.358Z,16.10
2019-04-22T05:05:20.656Z,16.00
2019-04-22T05:07:53.994Z,16.20
2019-04-22T05:15:55.357Z,16.60
2019-04-22T05:17:43.657Z,16.80
2019-04-22T05:22:41.290Z,17.00
2019-04-22T05:30:23.577Z,17.80
2019-04-22T05:32:43.289Z,18.10
2019-04-22T05:35:25.320Z,18.50
2019-04-22T05:37:45.856Z,19.20
2019-04-22T05:40:20.121Z,19.30
2019-04-22T05:42:46.208Z,18.90
2019-04-22T05:45:17.399Z,19.20
2019-04-22T05:47:46.313Z,19.50
2019-04-22T05:50:13.266Z,19.40
2019-04-22T05:52:54.037Z,19.40
2019-04-22T05:55:22.407Z,19.30
2019-04-22T05:57:53.484Z,19.40
2019-04-22T06:00:35.514Z,19.80
2019-04-22T06:02:57.230Z,20.20
2019-04-22T06:05:25.035Z,20.30
2019-04-22T06:07:59.161Z,20.60
2019-04-22T06:10:31.076Z,20.80
2019-04-22T06:12:58.187Z,20.60
2019-04-22T06:15:23.366Z,20.60
2019-04-22T06:18:02.191Z,21.10
2019-04-22T06:20:33.933Z,21.60
2019-04-22T06:22:56.798Z,21.70
2019-04-22T06:25:40.669Z,21.70
2019-04-22T06:28:09.947Z,22.00
2019-04-22T06:30:28.704Z,22.30
2019-04-22T06:33:02.757Z,22.50
2019-04-22T06:35:38.001Z,22.70
2019-04-22T06:40:31.618Z,23.10
2019-04-22T06:45:35.046Z,23.40
2019-04-22T06:48:08.036Z,22.90
2019-04-22T06:50:37.565Z,22.80
2019-04-22T06:53:05.766Z,23.30
2019-04-22T06:55:40.144Z,23.40
2019-04-22T06:58:04.940Z,23.30
2019-04-22T07:00:38.367Z,23.30
2019-04-22T07:08:18.286Z,23.10
2019-04-22T07:10:51.469Z,22.90
2019-04-22T07:13:11.619Z,22.80
2019-04-22T07:15:46.772Z,23.40
2019-04-22T07:18:11.478Z,23.90
2019-04-22T07:20:38.365Z,24.00
2019-04-22T07:23:08.505Z,23.90
2019-04-22T07:25:34.961Z,24.00
2019-04-22T07:28:07.250Z,24.00
2019-04-22T07:30:39.407Z,23.90
2019-04-22T07:35:51.984Z,24.40
2019-04-22T07:38:11.162Z,24.40
2019-04-22T07:40:40.018Z,24.70
2019-04-22T07:43:14.905Z,25.30
2019-04-22T07:45:42.608Z,25.40
2019-04-22T07:48:22.541Z,25.90
2019-04-22T07:50:50.633Z,25.60
2019-04-22T07:53:14.379Z,25.10
2019-04-22T07:55:39.782Z,24.70
2019-04-22T07:58:11.781Z,24.40
2019-04-22T08:00:38.771Z,24.30
2019-04-22T08:03:24.982Z,24.40
2019-04-22T08:05:52.220Z,25.00
2019-04-22T08:08:23.092Z,25.20
2019-04-22T08:10:49.992Z,24.60
2019-04-22T08:13:23.410Z,24.70
2019-04-22T08:15:48.518Z,24.80
2019-04-22T08:18:18.999Z,25.00
2019-04-22T08:20:52.816Z,24.70
2019-04-22T08:23:17.325Z,25.40
2019-04-22T08:58:50.682Z,25.10
2019-04-22T09:03:56.684Z,25.50
2019-04-22T09:06:29.631Z,25.10
2019-04-22T09:08:54.202Z,25.30
2019-04-22T09:11:33.827Z,25.50
2019-04-22T09:16:27.981Z,24.90
2019-04-22T09:18:55.979Z,25.10
2019-04-22T09:21:31.662Z,24.80
2019-04-22T09:23:58.330Z,24.80
2019-04-22T09:32:03.944Z,24.40
2019-04-22T09:34:23.526Z,24.60
2019-04-22T09:36:58.988Z,25.00
2019-04-22T09:39:30.260Z,25.50
2019-04-22T09:41:52.557Z,25.30
2019-04-22T09:44:21.802Z,25.20
2019-04-22T09:46:52.362Z,25.70
2019-04-22T09:49:26.261Z,25.90
2019-04-22T09:51:58.439Z,25.60
2019-04-22T09:54:29.734Z,25.60
2019-04-22T09:56:56.496Z,25.20
2019-04-22T09:59:30.081Z,24.80
2019-04-22T10:02:14.616Z,25.30
2019-04-22T10:04:27.317Z,26.40
2019-04-22T10:06:54.737Z,26.80
2019-04-22T10:09:42.986Z,27.00
2019-04-22T10:11:55.091Z,27.50
2019-04-22T10:14:36.602Z,26.60
2019-04-22T10:16:53.960Z,26.20
2019-04-22T10:19:31.331Z,25.90
2019-04-22T10:22:08.430Z,26.00
2019-04-22T10:24:26.416Z,26.20
2019-04-22T10:26:56.350Z,25.70
2019-04-22T10:29:36.797Z,25.80
2019-04-22T10:32:05.567Z,26.00
2019-04-22T10:34:16.725Z,25.80
2019-04-22T10:36:37.854Z,25.00
2019-04-22T10:39:08.436Z,24.80
2019-04-22T10:41:38.939Z,24.90
2019-04-22T10:44:08.702Z,24.70
2019-04-22T10:46:37.945Z,24.80
2019-04-22T10:49:06.506Z,25.20
2019-04-22T10:51:36.841Z,25.70
2019-04-22T10:54:07.401Z,25.50
2019-04-22T10:56:36.851Z,25.10
2019-04-22T10:59:06.915Z,24.70
2019-04-22T11:01:38.388Z,24.70
2019-04-22T11:04:06.995Z,25.00
2019-04-22T11:06:40.991Z,25.00
2019-04-22T11:09:10.621Z,24.80
2019-04-22T11:11:48.839Z,24.50
2019-04-22T11:14:10.694Z,24.00
2019-04-22T11:16:39.568Z,23.90
2019-04-22T11:19:09.643Z,24.50
2019-04-22T11:21:38.299Z,24.70
2019-04-22T11:24:08.359Z,23.80
2019-04-22T11:26:36.967Z,22.80
2019-04-22T11:29:05.925Z,22.20
2019-04-22T11:31:34.586Z,22.20
2019-04-22T11:34:03.527Z,22.20
2019-04-22T11:36:32.528Z,21.70
2019-04-22T11:39:03.929Z,21.10
2019-04-22T11:41:31.518Z,21.30
2019-04-22T11:44:01.288Z,22.10
2019-04-22T11:46:31.417Z,23.60
2019-04-22T11:49:00.679Z,24.60
2019-04-22T11:51:29.914Z,24.00
2019-04-22T11:53:58.780Z,23.40
2019-04-22T11:56:27.464Z,23.40
2019-04-22T11:58:57.061Z,23.70
2019-04-22T12:01:26.669Z,23.80
2019-04-22T12:03:56.142Z,23.10
2019-04-22T12:06:26.086Z,22.20
2019-04-22T12:08:54.745Z,21.60
2019-04-22T12:11:23.741Z,21.20
2019-04-22T12:13:54.009Z,21.00
2019-04-22T12:16:23.327Z,21.50
2019-04-22T12:18:53.365Z,22.50
2019-04-22T12:21:23.374Z,23.20
2019-04-22T12:23:52.813Z,22.80
2019-04-22T12:26:24.698Z,23.10
2019-04-22T12:28:53.228Z,23.90
2019-04-22T12:31:23.670Z,24.30
2019-04-22T12:33:53.104Z,24.00
2019-04-22T12:36:22.614Z,23.50
2019-04-22T12:38:51.437Z,23.90
2019-04-22T12:41:21.532Z,24.00
2019-04-22T12:43:51.311Z,23.40
2019-04-22T12:46:21.115Z,22.80
2019-04-22T12:48:50.009Z,22.50
2019-04-22T12:51:20.814Z,22.10
2019-04-22T12:53:50.892Z,21.60
2019-04-22T12:56:19.751Z,21.40
2019-04-22T12:58:51.768Z,21.30
2019-04-22T13:01:21.212Z,21.30
2019-04-22T13:03:52.081Z,21.20
2019-04-22T13:06:21.605Z,21.10
2019-04-22T13:08:52.327Z,20.80
2019-04-22T13:11:28.782Z,20.60
2019-04-22T13:13:54.878Z,20.40
2019-04-22T13:16:24.967Z,20.30
2019-04-22T13:18:58.772Z,20.30
2019-04-22T13:21:24.629Z,20.30
2019-04-22T13:23:53.241Z,20.20
2019-04-22T13:26:23.111Z,19.90
2019-04-22T13:28:51.668Z,19.80
2019-04-22T13:31:20.859Z,19.60
2019-04-22T13:33:51.655Z,19.60
2019-04-22T13:36:22.721Z,19.70
2019-04-22T13:38:51.288Z,19.80
2019-04-22T13:41:31.045Z,20.20
2019-04-22T13:43:51.036Z,20.40
2019-04-22T13:46:20.052Z,20.20
2019-04-22T13:49:17.866Z,19.90
2019-04-22T13:51:52.862Z,19.60
2019-04-22T13:54:42.315Z,19.40
2019-04-22T13:56:37.418Z,19.30
2019-04-22T13:59:05.627Z,19.40
2019-04-22T14:01:20.618Z,19.40
2019-04-22T14:03:54.579Z,19.60
2019-04-22T14:06:25.036Z,19.60
2019-04-22T14:08:53.635Z,19.60
2019-04-22T14:11:33.719Z,19.70
2019-04-22T14:13:54.672Z,19.80
2019-04-22T14:16:24.822Z,19.80
2019-04-22T14:18:53.940Z,19.70
2019-04-22T14:21:22.893Z,19.70
2019-04-22T14:23:52.880Z,19.60
2019-04-22T14:26:22.841Z,19.60
2019-04-22T14:28:51.585Z,19.50
2019-04-22T14:31:20.435Z,19.50
2019-04-22T14:33:53.608Z,19.50
2019-04-22T14:36:21.367Z,19.50
2019-04-22T14:38:52.187Z,19.60
2019-04-22T14:41:35.817Z,19.60
2019-04-22T14:44:49.092Z,19.50
2019-04-22T14:46:53.417Z,19.40
2019-04-22T14:49:16.599Z,19.30
2019-04-22T14:51:46.985Z,19.30
2019-04-22T14:54:09.700Z,19.30
2019-04-22T14:56:22.445Z,19.40
2019-04-22T14:58:51.397Z,19.50
2019-04-22T15:01:21.107Z,19.60
2019-04-22T15:03:50.369Z,19.60
2019-04-22T15:06:20.144Z,19.60
2019-04-22T15:08:48.991Z,19.60
2019-04-22T15:11:19.178Z,19.60
2019-04-22T15:13:49.470Z,19.50
2019-04-22T15:16:36.396Z,19.40
2019-04-22T15:19:19.955Z,19.30
2019-04-22T15:21:48.755Z,19.20
2019-04-22T15:24:25.074Z,19.00
2019-04-22T15:26:56.190Z,18.90
2019-04-22T15:29:27.223Z,18.80
2019-04-22T15:31:57.544Z,18.90
2019-04-22T15:34:26.159Z,18.90
2019-04-22T15:36:55.860Z,18.90
2019-04-22T15:39:29.133Z,19.00
2019-04-22T15:42:09.513Z,19.00
2019-04-22T15:44:30.454Z,18.90
2019-04-22T15:47:00.703Z,18.90
2019-04-22T15:49:31.941Z,18.90
2019-04-22T15:52:01.130Z,18.80
2019-04-22T15:54:30.178Z,18.80
2019-04-22T15:56:59.647Z,18.70
2019-04-22T15:59:46.561Z,18.50
2019-04-22T16:02:00.274Z,18.50
2019-04-22T16:04:28.584Z,18.40
2019-04-22T16:06:59.047Z,18.30
2019-04-22T16:09:28.891Z,18.20
2019-04-22T16:12:09.956Z,18.20
2019-04-22T16:14:36.619Z,18.20
2019-04-22T16:17:00.782Z,18.10
2019-04-22T16:19:30.863Z,18.00
2019-04-22T16:22:05.569Z,18.00
2019-04-22T16:24:42.300Z,18.00
2019-04-22T16:27:12.219Z,18.00
2019-04-22T16:29:41.398Z,17.90
2019-04-22T16:32:11.409Z,17.80
2019-04-22T16:34:40.320Z,17.70
2019-04-22T16:37:10.610Z,17.70
2019-04-22T16:39:41.941Z,17.70
2019-04-22T16:42:10.832Z,17.60
2019-04-22T16:44:40.629Z,17.60
2019-04-22T16:47:09.948Z,17.50
2019-04-22T16:49:39.290Z,17.40
2019-04-22T16:52:08.129Z,17.30
2019-04-22T16:54:36.905Z,17.30
2019-04-22T16:57:08.141Z,17.20
2019-04-22T16:59:37.029Z,17.10
2019-04-22T17:02:13.072Z,17.10
2019-04-22T17:04:53.186Z,17.00
2019-04-22T17:07:24.471Z,16.90
2019-04-22T17:09:53.228Z,16.90
2019-04-22T17:12:23.860Z,16.80
2019-04-22T17:14:56.812Z,16.70
2019-04-22T17:17:24.584Z,16.60
2019-04-22T17:19:53.257Z,16.50
2019-04-22T17:23:47.606Z,16.30
2019-04-22T17:26:20.726Z,16.70
2019-04-22T17:28:53.388Z,17.10
2019-04-22T17:31:22.827Z,17.30
2019-04-22T17:33:54.834Z,17.30
2019-04-22T17:36:24.624Z,17.20
2019-04-22T17:39:13.146Z,17.10
2019-04-22T17:41:45.117Z,17.00
2019-04-22T17:44:30.839Z,17.00
2019-04-22T17:46:48.688Z,16.90
2019-04-22T17:49:31.938Z,16.70
2019-04-22T17:52:17.126Z,16.50
2019-04-22T17:54:49.733Z,16.30
2019-04-22T17:57:19.198Z,16.20
2019-04-22T17:59:46.623Z,16.00
2019-04-22T18:02:15.600Z,15.80
2019-04-22T18:04:40.249Z,15.60
2019-04-22T18:07:31.149Z,15.50
2019-04-22T18:31:41.225Z,14.80
2019-04-22T18:34:10.018Z,14.70
2019-04-22T18:36:40.420Z,14.60
2019-04-22T18:39:22.515Z,14.50
2019-04-22T18:42:05.795Z,14.30
2019-04-22T18:44:44.427Z,14.10
2019-04-22T18:47:10.600Z,13.90
2019-04-22T18:49:37.624Z,13.80
2019-04-22T18:52:13.518Z,13.50
2019-04-22T18:54:55.244Z,13.40
2019-04-22T18:57:22.391Z,13.30
2019-04-22T18:59:42.655Z,13.20
2019-04-22T19:02:14.017Z,13.30
2019-04-22T19:04:47.267Z,13.20
2019-04-22T19:07:36.757Z,13.20
2019-04-22T19:10:13.346Z,13.10
2019-04-22T19:12:33.812Z,13.00
2019-04-22T19:15:03.928Z,12.90
2019-04-22T19:17:40.375Z,12.80
2019-04-22T19:20:13.322Z,12.60
2019-04-22T19:22:36.570Z,12.60
2019-04-22T19:24:57.980Z,12.60
2019-04-22T19:27:34.603Z,12.50
2019-04-22T19:30:07.390Z,12.50
2019-04-22T19:32:37.143Z,12.50
2019-04-22T19:34:57.167Z,12.50
2019-04-22T19:37:35.140Z,12.50
2019-04-22T19:40:09.418Z,12.60
2019-04-22T19:45:04.498Z,12.50
2019-04-22T19:47:38.904Z,12.40
2019-04-22T19:50:13.154Z,12.40
2019-04-22T19:52:55.851Z,12.30
2019-04-22T19:55:07.648Z,12.30
2019-04-22T19:57:34.398Z,12.20
2019-04-22T20:00:11.011Z,12.10
2019-04-22T20:03:12.942Z,12.00
2019-04-22T20:06:31.026Z,11.90
2019-04-22T20:08:59.063Z,11.70
2019-04-22T20:11:29.909Z,11.60
2019-04-22T20:14:02.952Z,11.50
2019-04-22T20:16:27.400Z,11.50
2019-04-22T20:19:14.032Z,11.50
2019-04-22T20:24:12.852Z,11.50
2019-04-22T20:27:13.746Z,11.50
2019-04-22T20:31:59.144Z,11.50
2019-04-22T20:34:32.143Z,11.30
2019-04-22T20:37:13.639Z,11.20
2019-04-22T20:39:38.259Z,11.10
2019-04-22T20:42:22.829Z,11.00
2019-04-22T20:44:39.615Z,11.00
2019-04-22T20:54:02.863Z,10.80
2019-04-22T20:56:36.924Z,10.70
2019-04-22T20:59:13.981Z,10.70
2019-04-22T21:01:45.254Z,10.60
2019-04-22T21:04:00.884Z,10.70
2019-04-22T21:06:44.511Z,10.70
2019-04-22T21:09:18.352Z,10.60
2019-04-22T21:12:07.556Z,10.60
2019-04-22T21:14:41.318Z,10.50
2019-04-22T21:17:35.081Z,10.30
2019-04-22T21:26:36.526Z,10.10
2019-04-22T21:29:34.694Z,10.10
2019-04-22T21:32:17.536Z,10.10
2019-04-22T21:47:57.477Z,9.90
2019-04-22T22:09:49.032Z,9.40
2019-04-22T22:18:25.354Z,9.10
2019-04-22T22:21:19.407Z,8.90
2019-04-22T22:23:36.365Z,8.90
2019-04-22T22:25:57.027Z,9.10
2019-04-22T22:28:45.453Z,9.10
2019-04-22T22:33:54.138Z,9.10
2019-04-22T22:36:19.117Z,9.00
2019-04-22T22:38:52.981Z,9.10
2019-04-22T22:41:07.761Z,9.00
2019-04-22T22:43:43.251Z,8.90
2019-04-22T22:46:19.045Z,8.80
2019-04-22T22:48:58.151Z,8.60
2019-04-22T22:51:33.989Z,8.60
2019-04-22T22:54:00.724Z,8.60
2019-04-22T22:56:41.015Z,8.60
2019-04-22T22:58:58.744Z,8.70
2019-04-22T23:01:31.462Z,8.80
2019-04-22T23:04:05.011Z,8.70
2019-04-22T23:06:40.655Z,8.70
2019-04-22T23:09:05.770Z,8.70
2019-04-22T23:11:52.491Z,8.70
2019-04-22T23:14:02.472Z,8.60
2019-04-22T23:16:22.120Z,8.60
2019-04-22T23:19:01.748Z,8.40
2019-04-22T23:21:38.852Z,8.40
2019-04-22T23:24:21.283Z,8.20
2019-04-22T23:26:54.885Z,8.10
2019-04-22T23:29:24.925Z,8.00
2019-04-22T23:31:59.705Z,8.00
2019-04-22T23:34:39.352Z,8.00
2019-04-22T23:37:08.434Z,7.90
2019-04-22T23:39:56.161Z,7.80
2019-04-22T23:42:23.559Z,7.80
2019-04-22T23:44:49.631Z,7.80
2019-04-22T23:47:15.988Z,7.80
2019-04-22T23:49:53.288Z,7.80
2019-04-22T23:52:24.357Z,7.90
2019-04-22T23:55:03.332Z,8.00
2019-04-22T23:57:33.176Z,8.00
