createdAt,value
2022-10-18T00:01:50.959Z,14.00
2022-10-18T00:03:52.661Z,13.82
2022-10-18T00:05:54.257Z,14.57
2022-10-18T00:07:55.826Z,15.25
2022-10-18T00:09:57.547Z,13.75
2022-10-18T00:11:59.379Z,16.52
2022-10-18T00:14:01.295Z,16.35
2022-10-18T00:16:04.929Z,15.27
2022-10-18T00:18:06.618Z,14.25
2022-10-18T00:20:08.802Z,13.88
2022-10-18T00:22:10.423Z,15.20
2022-10-18T00:24:12.378Z,14.07
2022-10-18T00:26:19.570Z,17.52
2022-10-18T00:28:21.320Z,16.00
2022-10-18T00:30:23.010Z,12.40
2022-10-18T00:32:25.347Z,15.15
2022-10-18T00:34:27.383Z,19.13
2022-10-18T00:36:31.206Z,10.95
2022-10-18T00:40:34.474Z,11.80
2022-10-18T00:42:37.194Z,13.85
2022-10-18T00:44:38.720Z,13.32
2022-10-18T00:46:43.201Z,13.57
2022-10-18T00:48:45.096Z,13.25
2022-10-18T00:50:47.779Z,12.75
2022-10-18T00:52:53.606Z,18.80
2022-10-18T00:54:56.176Z,13.40
2022-10-18T00:56:58.174Z,15.57
2022-10-18T00:58:59.870Z,13.77
2022-10-18T01:01:01.670Z,13.93
2022-10-18T01:03:03.293Z,12.13
2022-10-18T01:05:05.599Z,14.82
2022-10-18T01:07:25.877Z,13.27
2022-10-18T01:09:39.697Z,13.43
2022-10-18T01:12:18.272Z,14.27
2022-10-18T01:14:52.127Z,15.10
2022-10-18T01:17:33.710Z,10.90
2022-10-18T01:22:22.643Z,13.25
2022-10-18T01:24:50.276Z,13.55
2022-10-18T01:27:25.826Z,12.15
2022-10-18T01:29:47.717Z,11.25
2022-10-18T01:31:59.546Z,11.10
2022-10-18T01:34:04.331Z,11.70
2022-10-18T01:36:07.850Z,13.13
2022-10-18T01:38:12.940Z,11.40
2022-10-18T01:40:18.927Z,13.30
2022-10-18T01:42:21.342Z,12.57
2022-10-18T01:44:25.375Z,13.43
2022-10-18T01:46:28.235Z,13.63
2022-10-18T01:48:29.912Z,11.27
2022-10-18T01:50:33.919Z,12.48
2022-10-18T01:52:35.606Z,11.00
2022-10-18T01:54:40.186Z,12.65
2022-10-18T01:56:58.311Z,13.18
2022-10-18T01:59:07.657Z,11.45
2022-10-18T02:01:26.010Z,15.50
2022-10-18T02:03:29.161Z,12.52
2022-10-18T02:05:38.779Z,11.65
2022-10-18T02:08:19.226Z,14.02
2022-10-18T02:10:47.289Z,12.00
2022-10-18T02:12:50.479Z,12.75
2022-10-18T02:14:52.407Z,13.27
2022-10-18T02:16:57.278Z,15.07
2022-10-18T02:19:02.504Z,13.25
2022-10-18T02:21:06.322Z,14.65
2022-10-18T02:25:14.492Z,15.52
2022-10-18T02:27:16.290Z,11.30
2022-10-18T02:29:17.932Z,12.68
2022-10-18T02:31:26.275Z,12.48
2022-10-18T02:33:35.908Z,14.68
2022-10-18T02:35:41.006Z,13.25
2022-10-18T02:37:43.166Z,18.10
2022-10-18T02:39:47.809Z,14.30
2022-10-18T02:41:49.483Z,19.25
2022-10-18T02:43:51.147Z,13.40
2022-10-18T02:45:53.087Z,16.40
2022-10-18T02:47:54.632Z,14.75
2022-10-18T02:49:56.213Z,13.32
2022-10-18T02:51:57.820Z,14.35
2022-10-18T02:53:59.412Z,12.23
2022-10-18T02:56:01.112Z,11.68
2022-10-18T02:58:02.732Z,13.05
2022-10-18T03:00:05.384Z,15.27
2022-10-18T03:02:07.011Z,15.48
2022-10-18T03:04:08.734Z,16.15
2022-10-18T03:06:10.315Z,14.68
2022-10-18T03:08:11.985Z,17.05
2022-10-18T03:10:13.667Z,17.80
2022-10-18T03:12:15.346Z,13.10
2022-10-18T03:14:17.110Z,17.45
2022-10-18T03:16:18.742Z,12.32
2022-10-18T03:18:20.349Z,11.57
2022-10-18T03:20:22.069Z,14.15
2022-10-18T03:22:25.531Z,12.65
2022-10-18T03:24:27.943Z,10.68
2022-10-18T03:26:29.741Z,14.20
2022-10-18T03:28:31.402Z,13.63
2022-10-18T03:30:33.125Z,12.25
2022-10-18T03:32:35.066Z,12.82
2022-10-18T03:34:36.758Z,15.98
2022-10-18T03:36:40.129Z,11.57
2022-10-18T03:38:42.333Z,14.27
2022-10-18T03:40:43.925Z,16.45
2022-10-18T03:42:45.493Z,16.92
2022-10-18T03:44:47.285Z,20.60
2022-10-18T03:46:48.901Z,15.10
2022-10-18T03:48:50.534Z,17.55
2022-10-18T03:50:52.197Z,16.98
2022-10-18T03:52:54.554Z,17.20
2022-10-18T03:54:56.137Z,14.32
2022-10-18T03:56:57.902Z,18.05
2022-10-18T03:58:59.523Z,17.00
2022-10-18T04:01:01.187Z,15.55
2022-10-18T04:03:02.995Z,16.15
2022-10-18T04:05:04.927Z,18.38
2022-10-18T04:07:06.534Z,18.00
2022-10-18T04:09:27.002Z,12.43
2022-10-18T04:11:28.600Z,17.80
2022-10-18T04:13:30.178Z,18.08
2022-10-18T04:15:31.914Z,15.93
2022-10-18T04:17:34.089Z,15.30
2022-10-18T04:19:35.927Z,14.48
2022-10-18T04:21:37.876Z,16.05
2022-10-18T04:23:39.580Z,14.43
2022-10-18T04:25:41.262Z,18.80
2022-10-18T04:27:43.063Z,18.45
2022-10-18T04:29:44.671Z,14.25
2022-10-18T04:31:46.347Z,17.45
2022-10-18T04:33:48.046Z,20.65
2022-10-18T04:35:51.997Z,17.48
2022-10-18T04:37:53.819Z,14.45
2022-10-18T04:39:55.491Z,19.55
2022-10-18T04:41:57.066Z,22.13
2022-10-18T04:43:58.634Z,19.40
2022-10-18T04:46:00.675Z,20.08
2022-10-18T04:48:02.798Z,19.90
2022-10-18T04:50:05.419Z,25.13
2022-10-18T04:52:07.364Z,20.80
2022-10-18T04:54:08.996Z,17.33
2022-10-18T04:56:10.872Z,22.90
2022-10-18T04:58:12.854Z,18.88
2022-10-18T05:00:14.920Z,22.55
2022-10-18T05:02:16.567Z,20.08
2022-10-18T05:04:18.153Z,25.85
2022-10-18T05:06:20.215Z,34.08
2022-10-18T05:08:21.963Z,34.10
2022-10-18T05:10:23.596Z,28.90
2022-10-18T05:12:25.206Z,28.75
2022-10-18T05:14:26.973Z,27.27
2022-10-18T05:16:28.628Z,23.02
2022-10-18T05:18:30.359Z,25.33
2022-10-18T05:20:32.075Z,25.73
2022-10-18T05:22:33.945Z,24.17
2022-10-18T05:24:35.673Z,25.35
2022-10-18T05:26:37.370Z,21.52
2022-10-18T05:28:40.521Z,21.95
2022-10-18T05:32:44.458Z,31.05
2022-10-18T05:34:46.080Z,26.70
2022-10-18T05:36:49.746Z,23.40
2022-10-18T05:38:52.866Z,27.35
2022-10-18T05:40:54.475Z,20.20
2022-10-18T05:42:56.039Z,22.55
2022-10-18T05:44:57.690Z,33.83
2022-10-18T05:46:59.283Z,27.35
2022-10-18T05:49:00.946Z,31.63
2022-10-18T05:51:02.936Z,22.75
2022-10-18T05:53:12.059Z,21.77
2022-10-18T05:55:14.275Z,22.17
2022-10-18T05:57:16.101Z,23.48
2022-10-18T05:59:17.732Z,25.80
2022-10-18T06:01:19.695Z,24.23
2022-10-18T06:03:21.296Z,22.45
2022-10-18T06:05:23.001Z,31.15
2022-10-18T06:07:24.597Z,22.08
2022-10-18T06:09:26.440Z,18.70
2022-10-18T06:11:28.001Z,20.40
2022-10-18T06:13:31.239Z,16.90
2022-10-18T06:15:34.231Z,16.48
2022-10-18T06:17:36.027Z,25.45
2022-10-18T06:19:37.945Z,25.58
2022-10-18T06:21:39.640Z,20.35
2022-10-18T06:23:41.246Z,19.92
2022-10-18T06:25:42.808Z,20.13
2022-10-18T06:27:44.419Z,21.55
2022-10-18T06:29:46.044Z,22.38
2022-10-18T06:31:47.597Z,23.98
2022-10-18T06:33:49.468Z,27.33
2022-10-18T06:35:59.459Z,20.00
2022-10-18T06:38:01.031Z,19.08
2022-10-18T06:40:02.739Z,18.63
2022-10-18T06:42:04.288Z,17.17
2022-10-18T06:44:14.355Z,19.60
2022-10-18T06:46:16.250Z,24.17
2022-10-18T06:50:25.318Z,19.30
2022-10-18T06:52:27.155Z,16.73
2022-10-18T06:54:28.766Z,19.30
2022-10-18T06:56:30.728Z,16.30
2022-10-18T06:58:33.471Z,17.95
2022-10-18T07:00:35.969Z,19.60
2022-10-18T07:02:41.225Z,14.70
2022-10-18T07:04:43.190Z,17.95
2022-10-18T07:06:44.853Z,23.58
2022-10-18T07:08:47.881Z,31.92
2022-10-18T07:10:53.327Z,26.05
2022-10-18T07:13:08.034Z,29.80
2022-10-18T07:15:17.972Z,31.25
2022-10-18T07:17:19.647Z,31.92
2022-10-18T07:19:21.386Z,31.15
2022-10-18T07:21:25.317Z,30.85
2022-10-18T07:25:30.505Z,34.58
2022-10-18T07:27:36.797Z,37.95
2022-10-18T07:29:39.658Z,27.58
2022-10-18T07:31:41.349Z,28.70
2022-10-18T07:33:45.738Z,38.50
2022-10-18T07:35:48.026Z,32.75
2022-10-18T07:37:49.666Z,25.75
2022-10-18T07:39:51.281Z,29.55
2022-10-18T07:41:52.956Z,29.25
2022-10-18T07:43:54.608Z,28.65
2022-10-18T07:45:58.250Z,27.83
2022-10-18T07:47:59.874Z,29.88
2022-10-18T07:50:01.554Z,28.77
2022-10-18T07:52:03.545Z,26.20
2022-10-18T07:54:05.117Z,27.42
2022-10-18T07:56:16.502Z,28.88
2022-10-18T07:58:18.312Z,25.95
2022-10-18T08:00:20.164Z,32.65
2022-10-18T08:02:22.798Z,31.02
2022-10-18T08:04:24.398Z,27.42
2022-10-18T08:06:26.008Z,23.95
2022-10-18T08:08:27.875Z,29.08
2022-10-18T08:10:29.578Z,37.03
2022-10-18T08:12:31.277Z,29.70
2022-10-18T08:14:32.909Z,24.17
2022-10-18T08:16:34.538Z,26.58
2022-10-18T08:18:37.098Z,28.65
2022-10-18T08:20:43.567Z,31.13
2022-10-18T08:22:45.233Z,30.20
2022-10-18T08:24:47.078Z,31.95
2022-10-18T08:26:49.568Z,26.25
2022-10-18T08:29:10.304Z,26.38
2022-10-18T08:31:17.574Z,25.20
2022-10-18T08:33:19.181Z,25.15
2022-10-18T08:35:20.829Z,29.90
2022-10-18T08:37:22.474Z,25.33
2022-10-18T08:39:24.223Z,26.27
2022-10-18T08:41:37.709Z,29.85
2022-10-18T08:43:44.111Z,26.60
2022-10-18T08:45:45.827Z,25.33
2022-10-18T08:47:49.862Z,21.10
2022-10-18T08:49:58.175Z,32.63
2022-10-18T08:52:00.026Z,27.02
2022-10-18T08:54:12.677Z,29.58
2022-10-18T08:56:21.786Z,27.48
2022-10-18T08:58:30.910Z,30.73
2022-10-18T09:00:35.947Z,25.63
2022-10-18T09:02:50.938Z,26.55
2022-10-18T09:04:55.312Z,24.48
2022-10-18T09:07:25.519Z,29.92
2022-10-18T09:09:39.837Z,22.15
2022-10-18T09:11:50.518Z,24.48
2022-10-18T09:13:54.988Z,30.40
2022-10-18T09:16:01.747Z,19.45
2022-10-18T09:18:26.228Z,23.90
2022-10-18T09:22:42.328Z,27.17
2022-10-18T09:25:00.493Z,21.83
2022-10-18T09:27:05.958Z,25.65
2022-10-18T09:29:13.520Z,27.63
2022-10-18T09:31:45.314Z,25.40
2022-10-18T09:33:53.480Z,27.58
2022-10-18T09:35:59.544Z,25.88
2022-10-18T09:38:06.150Z,22.17
2022-10-18T09:40:19.162Z,26.48
2022-10-18T09:42:30.269Z,28.38
2022-10-18T09:44:38.642Z,23.67
2022-10-18T09:46:45.506Z,24.73
2022-10-18T09:48:51.703Z,23.88
2022-10-18T09:51:12.939Z,21.50
2022-10-18T09:53:17.638Z,17.70
2022-10-18T09:55:23.569Z,19.75
2022-10-18T09:57:29.991Z,30.75
2022-10-18T09:59:39.455Z,19.35
2022-10-18T10:01:41.175Z,25.15
2022-10-18T10:03:43.133Z,22.02
2022-10-18T10:05:45.188Z,23.92
2022-10-18T10:07:48.544Z,26.50
2022-10-18T10:10:05.221Z,22.83
2022-10-18T10:12:25.108Z,19.75
2022-10-18T10:14:30.370Z,15.68
2022-10-18T10:16:32.174Z,18.52
2022-10-18T10:18:35.129Z,17.05
2022-10-18T10:20:43.208Z,17.60
2022-10-18T10:22:46.600Z,23.92
2022-10-18T10:24:53.881Z,25.05
2022-10-18T10:27:00.158Z,23.13
2022-10-18T10:29:01.829Z,35.38
2022-10-18T10:31:24.863Z,45.55
2022-10-18T10:33:38.265Z,23.17
2022-10-18T10:35:56.351Z,26.58
2022-10-18T10:37:58.115Z,23.33
2022-10-18T10:40:21.076Z,20.40
2022-10-18T10:42:23.654Z,38.88
2022-10-18T10:44:31.056Z,18.83
2022-10-18T10:46:36.613Z,19.05
2022-10-18T10:49:21.697Z,19.80
2022-10-18T10:51:29.714Z,21.08
2022-10-18T10:53:41.346Z,21.65
2022-10-18T10:55:42.924Z,19.73
2022-10-18T10:57:49.071Z,20.40
2022-10-18T10:59:56.375Z,20.58
2022-10-18T11:02:22.366Z,16.35
2022-10-18T11:04:28.069Z,15.40
2022-10-18T11:06:39.323Z,16.25
2022-10-18T11:08:43.448Z,11.23
2022-10-18T11:11:01.620Z,17.45
2022-10-18T11:13:28.597Z,14.98
2022-10-18T11:15:35.970Z,9.70
2022-10-18T11:18:14.478Z,14.70
2022-10-18T11:20:27.835Z,14.85
2022-10-18T11:22:34.870Z,13.38
2022-10-18T11:24:36.944Z,12.75
2022-10-18T11:26:47.015Z,19.35
2022-10-18T11:29:27.576Z,10.27
2022-10-18T11:31:36.408Z,9.00
2022-10-18T11:34:07.556Z,12.32
2022-10-18T11:36:21.264Z,9.52
2022-10-18T11:38:23.378Z,9.90
2022-10-18T11:40:31.918Z,14.38
2022-10-18T11:42:57.661Z,7.07
2022-10-18T11:45:15.270Z,17.40
2022-10-18T11:47:28.995Z,8.40
2022-10-18T11:49:47.826Z,12.10
2022-10-18T11:52:18.438Z,12.20
2022-10-18T11:55:04.772Z,9.88
2022-10-18T11:57:55.417Z,13.27
2022-10-18T12:00:02.858Z,9.98
2022-10-18T12:02:10.725Z,11.52
2022-10-18T12:04:17.954Z,7.90
2022-10-18T12:06:26.776Z,7.78
2022-10-18T12:08:39.323Z,11.20
2022-10-18T12:11:00.321Z,12.07
2022-10-18T12:13:07.751Z,13.85
2022-10-18T12:15:21.367Z,10.80
2022-10-18T12:17:50.016Z,22.88
2022-10-18T12:19:52.345Z,11.80
2022-10-18T12:21:56.859Z,9.27
2022-10-18T12:24:07.088Z,8.68
2022-10-18T12:26:10.778Z,7.47
2022-10-18T12:30:43.099Z,4.22
2022-10-18T12:33:02.041Z,13.55
2022-10-18T12:35:11.926Z,9.80
2022-10-18T12:37:34.422Z,5.85
2022-10-18T12:40:05.477Z,6.57
2022-10-18T12:42:18.220Z,3.45
2022-10-18T12:44:29.731Z,5.65
2022-10-18T12:46:52.571Z,9.55
2022-10-18T12:49:05.076Z,5.80
2022-10-18T12:51:21.069Z,10.43
2022-10-18T12:53:27.444Z,3.40
2022-10-18T12:55:45.811Z,2.78
2022-10-18T12:57:53.664Z,9.90
2022-10-18T12:59:55.345Z,3.63
2022-10-18T13:02:00.029Z,3.10
2022-10-18T13:04:01.885Z,5.57
2022-10-18T13:06:06.673Z,5.03
2022-10-18T13:08:27.132Z,5.75
2022-10-18T13:10:37.100Z,7.28
2022-10-18T13:13:23.875Z,7.47
2022-10-18T13:15:47.298Z,6.10
2022-10-18T13:18:03.298Z,4.32
2022-10-18T13:20:57.345Z,3.50
2022-10-18T13:23:10.617Z,7.10
2022-10-18T13:25:15.315Z,18.15
2022-10-18T13:27:47.738Z,6.97
2022-10-18T13:30:02.970Z,3.35
2022-10-18T13:32:18.446Z,6.75
2022-10-18T13:34:46.545Z,5.78
2022-10-18T13:36:59.471Z,6.65
2022-10-18T13:39:03.885Z,4.38
2022-10-18T13:41:10.271Z,9.93
2022-10-18T13:43:52.422Z,6.22
2022-10-18T13:45:55.803Z,3.58
2022-10-18T13:48:17.993Z,6.82
2022-10-18T13:50:36.294Z,5.53
2022-10-18T13:53:22.753Z,4.18
2022-10-18T13:55:52.084Z,3.22
2022-10-18T13:58:05.688Z,6.43
2022-10-18T14:00:31.032Z,8.05
2022-10-18T14:03:26.633Z,4.25
2022-10-18T14:05:53.257Z,3.78
2022-10-18T14:08:10.211Z,4.15
2022-10-18T14:10:50.454Z,3.53
2022-10-18T14:13:00.910Z,3.28
2022-10-18T14:15:08.553Z,3.78
2022-10-18T14:18:00.576Z,5.10
2022-10-18T14:20:15.284Z,10.75
2022-10-18T14:22:19.194Z,7.25
2022-10-18T14:24:23.905Z,4.57
2022-10-18T14:26:29.370Z,11.00
2022-10-18T14:28:47.969Z,10.07
2022-10-18T14:31:06.554Z,8.15
2022-10-18T14:33:25.013Z,11.10
2022-10-18T14:35:32.888Z,3.72
2022-10-18T14:37:36.304Z,3.95
2022-10-18T14:39:38.839Z,8.57
2022-10-18T14:41:49.824Z,6.57
2022-10-18T14:43:52.832Z,4.38
2022-10-18T14:45:54.490Z,4.13
2022-10-18T14:48:05.694Z,6.43
2022-10-18T14:50:27.992Z,7.93
2022-10-18T14:52:35.611Z,5.40
2022-10-18T14:54:37.992Z,13.85
2022-10-18T14:56:41.421Z,8.90
2022-10-18T14:58:43.142Z,7.57
2022-10-18T15:00:48.489Z,9.77
2022-10-18T15:02:50.411Z,14.77
2022-10-18T15:05:05.565Z,9.63
2022-10-18T15:07:14.177Z,12.52
2022-10-18T15:09:20.578Z,11.63
2022-10-18T15:11:22.601Z,11.95
2022-10-18T15:13:26.474Z,10.98
2022-10-18T15:15:31.121Z,15.88
2022-10-18T15:17:33.369Z,14.98
2022-10-18T15:19:36.747Z,8.32
2022-10-18T15:21:38.406Z,8.90
2022-10-18T15:23:40.062Z,12.38
2022-10-18T15:25:41.697Z,13.45
2022-10-18T15:27:55.651Z,13.85
2022-10-18T15:29:57.393Z,6.65
2022-10-18T15:32:07.585Z,11.15
2022-10-18T15:34:27.273Z,10.30
2022-10-18T15:36:31.234Z,8.48
2022-10-18T15:38:32.952Z,11.25
2022-10-18T15:40:36.357Z,7.45
2022-10-18T15:42:38.136Z,8.23
2022-10-18T15:44:51.288Z,12.75
2022-10-18T15:46:56.189Z,10.37
2022-10-18T15:49:35.004Z,18.17
2022-10-18T15:52:08.393Z,5.55
2022-10-18T15:54:18.061Z,11.98
2022-10-18T15:56:31.342Z,7.75
2022-10-18T15:58:41.820Z,7.80
2022-10-18T16:00:44.460Z,14.45
2022-10-18T16:02:46.542Z,12.40
2022-10-18T16:04:48.173Z,10.32
2022-10-18T16:06:50.365Z,12.20
2022-10-18T16:08:53.590Z,8.95
2022-10-18T16:10:55.183Z,8.82
2022-10-18T16:12:56.804Z,9.88
2022-10-18T16:14:58.421Z,7.80
2022-10-18T16:17:02.054Z,10.48
2022-10-18T16:19:03.910Z,7.90
2022-10-18T16:21:05.679Z,12.30
2022-10-18T16:23:18.965Z,11.10
2022-10-18T16:25:20.578Z,9.07
2022-10-18T16:27:23.560Z,12.98
2022-10-18T16:29:26.857Z,10.60
2022-10-18T16:31:30.785Z,11.05
2022-10-18T16:33:32.568Z,11.35
2022-10-18T16:35:35.640Z,13.15
2022-10-18T16:37:38.525Z,13.95
2022-10-18T16:39:40.123Z,16.93
2022-10-18T16:41:41.858Z,17.73
2022-10-18T16:43:45.066Z,26.05
2022-10-18T16:45:46.908Z,34.97
2022-10-18T16:47:48.571Z,35.35
2022-10-18T16:49:50.624Z,38.13
2022-10-18T16:51:53.187Z,34.20
2022-10-18T16:53:55.479Z,41.67
2022-10-18T16:55:59.523Z,34.97
2022-10-18T16:58:01.138Z,33.80
2022-10-18T17:00:02.776Z,42.75
2022-10-18T17:02:09.066Z,46.90
2022-10-18T17:04:10.731Z,42.42
2022-10-18T17:06:16.344Z,31.83
2022-10-18T17:08:23.448Z,33.08
2022-10-18T17:10:26.450Z,42.25
2022-10-18T17:12:28.017Z,69.05
2022-10-18T17:14:29.853Z,59.20
2022-10-18T17:16:34.137Z,53.03
2022-10-18T17:18:35.778Z,44.83
2022-10-18T17:20:37.529Z,60.22
2022-10-18T17:22:39.121Z,83.82
2022-10-18T17:24:40.669Z,96.97
2022-10-18T17:26:42.334Z,84.43
2022-10-18T17:28:44.065Z,57.22
2022-10-18T17:30:46.229Z,47.55
2022-10-18T17:32:48.064Z,43.58
2022-10-18T17:34:49.726Z,49.20
2022-10-18T17:36:51.392Z,39.78
2022-10-18T17:38:54.529Z,54.08
2022-10-18T17:40:57.144Z,44.40
2022-10-18T17:42:59.497Z,41.15
2022-10-18T17:45:01.100Z,39.80
2022-10-18T17:47:02.752Z,42.95
2022-10-18T17:49:04.360Z,40.08
2022-10-18T17:51:09.957Z,34.50
2022-10-18T17:53:30.021Z,39.78
2022-10-18T17:55:31.687Z,32.00
2022-10-18T17:57:33.476Z,35.97
2022-10-18T17:59:35.296Z,33.45
2022-10-18T18:01:37.118Z,39.72
2022-10-18T18:03:39.108Z,31.17
2022-10-18T18:05:40.718Z,32.17
2022-10-18T18:07:42.370Z,29.02
2022-10-18T18:09:44.010Z,33.13
2022-10-18T18:11:49.701Z,32.97
2022-10-18T18:13:51.308Z,25.73
2022-10-18T18:15:52.956Z,27.80
2022-10-18T18:17:58.339Z,25.02
2022-10-18T18:20:00.184Z,19.05
2022-10-18T18:22:01.925Z,29.23
2022-10-18T18:24:04.015Z,54.70
2022-10-18T18:26:06.064Z,76.57
2022-10-18T18:28:07.839Z,60.38
2022-10-18T18:30:09.881Z,52.78
2022-10-18T18:32:11.632Z,40.35
2022-10-18T18:34:13.322Z,32.75
2022-10-18T18:36:15.107Z,26.00
2022-10-18T18:38:16.822Z,26.45
2022-10-18T18:40:18.413Z,32.30
2022-10-18T18:42:20.131Z,25.20
2022-10-18T18:44:22.660Z,31.20
2022-10-18T18:46:25.448Z,25.40
2022-10-18T18:48:28.145Z,36.20
2022-10-18T18:50:31.847Z,27.55
2022-10-18T18:52:33.585Z,26.73
2022-10-18T18:54:35.439Z,27.10
2022-10-18T18:56:37.965Z,35.85
2022-10-18T18:58:40.371Z,23.25
2022-10-18T19:00:44.442Z,26.08
2022-10-18T19:02:46.334Z,24.23
2022-10-18T19:04:47.949Z,23.48
2022-10-18T19:06:49.542Z,23.30
2022-10-18T19:08:54.194Z,23.23
2022-10-18T19:10:55.854Z,23.55
2022-10-18T19:12:57.437Z,187.70
2022-10-18T19:14:59.252Z,42.17
2022-10-18T19:17:02.528Z,24.92
2022-10-18T19:19:06.104Z,26.63
2022-10-18T19:21:07.934Z,25.05
2022-10-18T19:23:09.578Z,25.45
2022-10-18T19:25:11.387Z,26.42
2022-10-18T19:27:13.154Z,33.95
2022-10-18T19:29:19.086Z,33.53
2022-10-18T19:31:21.292Z,28.50
2022-10-18T19:33:41.080Z,27.40
2022-10-18T19:35:44.587Z,24.65
2022-10-18T19:37:46.157Z,24.50
2022-10-18T19:39:48.893Z,28.67
2022-10-18T19:41:55.503Z,31.60
2022-10-18T19:43:57.483Z,43.75
2022-10-18T19:46:02.910Z,31.10
2022-10-18T19:48:04.838Z,28.77
2022-10-18T19:50:06.967Z,26.40
2022-10-18T19:52:09.100Z,22.58
2022-10-18T19:54:14.478Z,24.60
2022-10-18T19:56:21.716Z,22.73
2022-10-18T19:58:23.364Z,27.73
2022-10-18T20:00:24.942Z,24.13
2022-10-18T20:02:26.545Z,24.05
2022-10-18T20:04:28.351Z,25.27
2022-10-18T20:06:30.753Z,31.58
2022-10-18T20:08:34.626Z,28.52
2022-10-18T20:10:36.479Z,29.33
2022-10-18T20:12:38.341Z,28.83
2022-10-18T20:14:39.946Z,27.55
2022-10-18T20:16:41.573Z,24.17
2022-10-18T20:18:43.479Z,26.02
2022-10-18T20:20:48.138Z,31.90
2022-10-18T20:22:50.285Z,20.83
2022-10-18T20:24:51.838Z,27.33
2022-10-18T20:29:00.134Z,22.30
2022-10-18T20:31:10.902Z,19.98
2022-10-18T20:33:12.614Z,18.92
2022-10-18T20:35:14.268Z,26.45
2022-10-18T20:37:15.834Z,22.92
2022-10-18T20:39:17.510Z,20.30
2022-10-18T20:41:41.062Z,23.50
2022-10-18T20:43:43.406Z,22.93
2022-10-18T20:45:45.133Z,18.65
2022-10-18T20:47:47.035Z,20.73
2022-10-18T20:49:48.656Z,24.27
2022-10-18T20:51:50.365Z,23.48
2022-10-18T20:53:53.575Z,21.17
2022-10-18T20:56:03.208Z,25.05
2022-10-18T20:58:06.048Z,23.70
2022-10-18T21:00:10.092Z,33.58
2022-10-18T21:02:14.824Z,25.90
2022-10-18T21:04:16.502Z,18.40
2022-10-18T21:06:23.279Z,21.27
2022-10-18T21:08:24.856Z,23.58
2022-10-18T21:10:26.542Z,21.25
2022-10-18T21:12:29.092Z,20.98
2022-10-18T21:14:30.941Z,19.77
2022-10-18T21:16:34.847Z,20.17
2022-10-18T21:18:37.289Z,18.60
2022-10-18T21:20:38.934Z,20.73
2022-10-18T21:22:40.632Z,24.85
2022-10-18T21:24:42.553Z,24.15
2022-10-18T21:26:44.754Z,22.30
2022-10-18T21:28:47.055Z,20.83
2022-10-18T21:30:48.682Z,21.55
2022-10-18T21:32:52.549Z,20.38
2022-10-18T21:36:55.676Z,23.60
2022-10-18T21:38:57.436Z,25.13
2022-10-18T21:40:59.144Z,24.33
2022-10-18T21:43:00.798Z,20.27
2022-10-18T21:45:02.451Z,20.00
2022-10-18T21:47:04.061Z,22.27
2022-10-18T21:49:06.250Z,20.90
2022-10-18T21:51:08.778Z,19.05
2022-10-18T21:53:11.505Z,21.50
2022-10-18T21:55:13.144Z,19.20
2022-10-18T21:57:14.793Z,18.45
2022-10-18T21:59:16.514Z,19.00
2022-10-18T22:01:21.197Z,22.52
2022-10-18T22:03:23.421Z,15.95
2022-10-18T22:05:25.099Z,19.05
2022-10-18T22:07:26.852Z,15.85
2022-10-18T22:09:28.618Z,20.73
2022-10-18T22:11:39.519Z,20.00
2022-10-18T22:13:41.489Z,20.58
2022-10-18T22:15:43.136Z,23.00
2022-10-18T22:17:44.757Z,19.58
2022-10-18T22:19:47.348Z,25.30
2022-10-18T22:21:49.240Z,18.02
2022-10-18T22:23:53.179Z,20.55
2022-10-18T22:25:54.812Z,17.60
2022-10-18T22:27:56.412Z,20.73
2022-10-18T22:29:58.177Z,21.45
2022-10-18T22:32:01.805Z,20.45
2022-10-18T22:34:06.317Z,26.90
2022-10-18T22:36:08.362Z,18.33
2022-10-18T22:38:09.947Z,21.75
2022-10-18T22:40:11.833Z,20.75
2022-10-18T22:42:13.483Z,19.30
2022-10-18T22:44:15.472Z,21.33
2022-10-18T22:46:17.719Z,20.15
2022-10-18T22:48:19.377Z,21.20
2022-10-18T22:50:20.984Z,18.15
2022-10-18T22:52:22.562Z,19.95
2022-10-18T22:54:24.189Z,15.68
2022-10-18T22:56:25.812Z,18.15
2022-10-18T22:58:27.556Z,14.38
2022-10-18T23:00:29.310Z,15.88
2022-10-18T23:02:31.224Z,16.00
2022-10-18T23:04:33.401Z,18.02
2022-10-18T23:06:36.094Z,16.45
2022-10-18T23:08:37.690Z,19.50
2022-10-18T23:10:41.308Z,15.80
2022-10-18T23:12:43.083Z,15.15
2022-10-18T23:14:44.762Z,18.85
2022-10-18T23:16:46.638Z,17.35
2022-10-18T23:18:56.361Z,14.50
2022-10-18T23:21:05.753Z,17.33
2022-10-18T23:23:07.421Z,16.98
2022-10-18T23:25:09.300Z,15.10
2022-10-18T23:27:11.450Z,14.65
2022-10-18T23:29:13.912Z,16.33
2022-10-18T23:31:19.985Z,19.55
2022-10-18T23:33:21.582Z,12.77
2022-10-18T23:35:23.678Z,13.60
2022-10-18T23:37:25.326Z,12.57
2022-10-18T23:39:26.942Z,13.82
2022-10-18T23:41:28.682Z,14.20
2022-10-18T23:43:30.338Z,13.95
2022-10-18T23:45:31.987Z,15.20
2022-10-18T23:47:34.130Z,13.73
2022-10-18T23:49:35.957Z,15.00
2022-10-18T23:51:37.569Z,13.57
2022-10-18T23:53:39.235Z,10.77
2022-10-18T23:55:49.763Z,12.32
2022-10-18T23:57:51.365Z,14.32
2022-10-18T23:59:53.022Z,16.30
