createdAt,value
2018-07-11T00:01:13.556Z,4.00
2018-07-11T00:03:20.385Z,3.50
2018-07-11T00:05:24.690Z,4.00
2018-07-11T00:07:29.010Z,3.50
2018-07-11T00:09:33.350Z,3.97
2018-07-11T00:11:37.584Z,3.23
2018-07-11T00:13:43.595Z,3.73
2018-07-11T00:15:47.925Z,4.30
2018-07-11T00:17:51.889Z,3.50
2018-07-11T00:19:56.402Z,4.03
2018-07-11T00:22:00.365Z,3.83
2018-07-11T00:24:04.630Z,3.30
2018-07-11T00:26:10.038Z,4.30
2018-07-11T00:28:14.809Z,3.93
2018-07-11T00:30:19.125Z,3.50
2018-07-11T00:32:23.182Z,3.90
2018-07-11T00:34:27.425Z,3.90
2018-07-11T00:36:31.682Z,4.20
2018-07-11T00:38:35.932Z,4.83
2018-07-11T00:40:39.899Z,3.90
2018-07-11T00:42:44.571Z,3.50
2018-07-11T00:44:48.628Z,3.80
2018-07-11T00:46:52.613Z,3.93
2018-07-11T00:48:56.605Z,4.20
2018-07-11T00:51:01.860Z,4.03
2018-07-11T00:53:06.550Z,3.60
2018-07-11T00:55:10.786Z,3.67
2018-07-11T00:57:15.213Z,3.47
2018-07-11T00:59:20.949Z,3.70
2018-07-11T01:01:25.060Z,4.17
2018-07-11T01:03:29.309Z,3.90
2018-07-11T01:05:33.311Z,4.90
2018-07-11T01:07:37.364Z,4.13
2018-07-11T01:09:44.679Z,4.00
2018-07-11T01:11:49.074Z,4.60
2018-07-11T01:13:53.462Z,4.83
2018-07-11T01:15:57.926Z,4.37
2018-07-11T01:18:07.606Z,4.47
2018-07-11T01:20:11.614Z,4.83
2018-07-11T01:22:15.679Z,3.97
2018-07-11T01:24:20.042Z,4.40
2018-07-11T01:26:28.320Z,5.30
2018-07-11T01:28:32.940Z,4.63
2018-07-11T01:30:37.285Z,4.90
2018-07-11T01:32:41.624Z,4.93
2018-07-11T01:34:45.961Z,4.40
2018-07-11T01:36:50.191Z,5.00
2018-07-11T01:38:54.480Z,5.20
2018-07-11T01:40:58.786Z,4.40
2018-07-11T01:43:02.767Z,5.17
2018-07-11T01:45:07.407Z,5.90
2018-07-11T01:47:11.971Z,4.97
2018-07-11T01:49:15.970Z,6.33
2018-07-11T01:51:22.027Z,5.63
2018-07-11T01:53:26.609Z,4.40
2018-07-11T01:55:31.754Z,5.80
2018-07-11T01:57:35.774Z,5.67
2018-07-11T01:59:40.028Z,5.50
2018-07-11T02:01:44.078Z,5.17
2018-07-11T02:03:47.931Z,5.90
2018-07-11T02:05:52.234Z,5.53
2018-07-11T02:07:56.759Z,6.30
2018-07-11T02:10:00.868Z,4.97
2018-07-11T02:12:05.606Z,5.13
2018-07-11T02:14:09.851Z,4.77
2018-07-11T02:16:13.782Z,4.60
2018-07-11T02:18:21.803Z,5.60
2018-07-11T02:20:25.850Z,5.07
2018-07-11T02:22:29.912Z,5.43
2018-07-11T02:24:33.659Z,4.90
2018-07-11T02:26:38.132Z,6.10
2018-07-11T02:28:42.231Z,5.17
2018-07-11T02:30:46.512Z,4.50
2018-07-11T02:32:50.759Z,5.33
2018-07-11T02:34:55.039Z,5.47
2018-07-11T02:36:59.293Z,5.13
2018-07-11T02:39:04.697Z,5.20
2018-07-11T02:41:08.948Z,5.30
2018-07-11T02:43:13.223Z,6.23
2018-07-11T02:45:17.538Z,5.23
2018-07-11T02:47:27.025Z,4.87
2018-07-11T02:49:31.036Z,4.93
2018-07-11T02:51:35.498Z,5.40
2018-07-11T02:53:39.594Z,5.80
2018-07-11T02:55:43.550Z,5.40
2018-07-11T02:57:47.820Z,4.80
2018-07-11T02:59:52.086Z,5.60
2018-07-11T03:01:56.435Z,5.97
2018-07-11T03:04:00.841Z,7.03
2018-07-11T03:06:05.180Z,7.23
2018-07-11T03:08:09.191Z,7.77
2018-07-11T03:10:14.075Z,7.03
2018-07-11T03:12:18.667Z,7.20
2018-07-11T03:14:23.136Z,7.63
2018-07-11T03:16:27.179Z,8.10
2018-07-11T03:18:31.422Z,7.70
2018-07-11T03:20:35.646Z,8.00
2018-07-11T03:22:39.911Z,7.60
2018-07-11T03:24:44.523Z,7.60
2018-07-11T03:26:49.084Z,7.97
2018-07-11T03:28:53.439Z,8.00
2018-07-11T03:30:58.152Z,9.10
2018-07-11T03:33:02.423Z,7.93
2018-07-11T03:35:07.011Z,7.97
2018-07-11T03:37:11.614Z,7.70
2018-07-11T03:39:16.061Z,8.40
2018-07-11T03:41:20.398Z,7.93
2018-07-11T03:43:24.386Z,8.63
2018-07-11T03:45:29.002Z,8.50
2018-07-11T03:47:33.794Z,8.87
2018-07-11T03:49:38.386Z,8.87
2018-07-11T03:51:42.371Z,10.53
2018-07-11T03:53:47.396Z,10.40
2018-07-11T03:55:51.792Z,8.67
2018-07-11T03:57:56.144Z,7.83
2018-07-11T04:00:00.434Z,8.40
2018-07-11T04:02:05.015Z,8.10
2018-07-11T04:04:09.252Z,8.87
2018-07-11T04:06:13.902Z,7.30
2018-07-11T04:08:18.219Z,7.10
2018-07-11T04:10:22.829Z,6.60
2018-07-11T04:12:27.321Z,6.67
2018-07-11T04:14:31.554Z,7.70
2018-07-11T04:16:36.156Z,9.30
2018-07-11T04:18:40.771Z,9.20
2018-07-11T04:20:44.715Z,5.40
2018-07-11T04:22:48.994Z,5.00
2018-07-11T04:24:53.312Z,5.30
2018-07-11T04:26:57.621Z,5.00
2018-07-11T04:29:01.582Z,4.73
2018-07-11T04:31:06.100Z,6.20
2018-07-11T04:33:10.556Z,7.70
2018-07-11T04:35:14.895Z,7.90
2018-07-11T04:37:18.859Z,8.70
2018-07-11T04:39:23.235Z,8.57
2018-07-11T04:41:27.539Z,7.80
2018-07-11T04:43:32.165Z,9.70
2018-07-11T04:45:36.444Z,10.33
2018-07-11T04:47:40.455Z,10.40
2018-07-11T04:49:44.690Z,11.47
2018-07-11T04:51:48.834Z,12.10
2018-07-11T04:53:54.462Z,12.93
2018-07-11T04:56:01.635Z,11.10
2018-07-11T04:58:05.945Z,11.53
2018-07-11T05:00:10.539Z,11.87
2018-07-11T05:02:14.842Z,11.40
2018-07-11T05:04:19.094Z,11.60
2018-07-11T05:06:23.330Z,12.17
2018-07-11T05:08:27.801Z,11.97
2018-07-11T05:10:32.423Z,13.30
2018-07-11T05:12:36.846Z,12.20
2018-07-11T05:14:41.118Z,10.90
2018-07-11T05:16:45.118Z,13.37
2018-07-11T05:18:49.739Z,13.40
2018-07-11T05:20:53.986Z,14.37
2018-07-11T05:22:58.622Z,15.03
2018-07-11T05:25:03.247Z,14.27
2018-07-11T05:27:07.883Z,15.03
2018-07-11T05:29:12.134Z,15.63
2018-07-11T05:31:16.780Z,14.67
2018-07-11T05:33:21.015Z,13.13
2018-07-11T05:35:25.278Z,12.77
2018-07-11T05:37:29.562Z,14.93
2018-07-11T05:39:34.206Z,14.60
2018-07-11T05:41:38.441Z,10.77
2018-07-11T05:43:43.103Z,13.20
2018-07-11T05:45:47.970Z,13.50
2018-07-11T05:47:52.554Z,13.17
2018-07-11T05:49:56.852Z,14.43
2018-07-11T05:52:01.790Z,13.50
2018-07-11T05:54:06.612Z,14.00
2018-07-11T05:56:10.934Z,13.00
2018-07-11T05:58:15.247Z,13.37
2018-07-11T06:00:19.869Z,13.17
2018-07-11T06:02:23.846Z,10.40
2018-07-11T06:04:28.157Z,12.60
2018-07-11T06:06:32.399Z,12.17
2018-07-11T06:08:37.043Z,12.13
2018-07-11T06:10:41.100Z,13.00
2018-07-11T06:12:45.111Z,13.23
2018-07-11T06:14:49.138Z,10.90
2018-07-11T06:16:53.442Z,13.70
2018-07-11T06:18:57.481Z,12.70
2018-07-11T06:21:01.769Z,9.43
2018-07-11T06:23:06.043Z,13.40
2018-07-11T06:25:10.341Z,11.00
2018-07-11T06:27:14.862Z,11.43
2018-07-11T06:29:19.350Z,12.40
2018-07-11T06:31:23.648Z,12.90
2018-07-11T06:33:28.304Z,10.90
2018-07-11T06:35:32.458Z,10.20
2018-07-11T06:37:36.447Z,11.00
2018-07-11T06:39:40.559Z,10.33
2018-07-11T06:41:44.894Z,10.27
2018-07-11T06:43:49.455Z,12.30
2018-07-11T06:45:54.038Z,11.93
2018-07-11T06:47:58.299Z,10.50
2018-07-11T06:50:02.765Z,11.63
2018-07-11T06:52:07.098Z,9.67
2018-07-11T06:54:11.957Z,11.10
2018-07-11T06:56:16.731Z,11.07
2018-07-11T06:58:21.261Z,8.60
2018-07-11T07:00:25.538Z,10.63
2018-07-11T07:02:30.319Z,9.50
2018-07-11T07:04:34.804Z,10.30
2018-07-11T07:06:39.025Z,11.33
2018-07-11T07:08:43.560Z,10.77
2018-07-11T07:10:47.878Z,9.07
2018-07-11T07:12:52.214Z,10.47
2018-07-11T07:14:56.530Z,9.33
2018-07-11T07:17:00.541Z,9.23
2018-07-11T07:19:04.694Z,10.23
2018-07-11T07:21:09.266Z,9.60
2018-07-11T07:23:14.245Z,9.47
2018-07-11T07:25:19.141Z,8.83
2018-07-11T07:27:23.754Z,8.10
2018-07-11T07:29:27.819Z,9.70
2018-07-11T07:31:32.978Z,8.03
2018-07-11T07:33:37.757Z,7.77
2018-07-11T07:35:42.354Z,8.17
2018-07-11T07:37:46.610Z,9.17
2018-07-11T07:39:50.931Z,8.90
2018-07-11T07:41:54.998Z,8.00
2018-07-11T07:43:59.502Z,7.00
2018-07-11T07:46:03.952Z,7.57
2018-07-11T07:48:08.574Z,6.97
2018-07-11T07:50:13.400Z,6.37
2018-07-11T07:52:18.075Z,6.63
2018-07-11T07:54:22.467Z,6.33
2018-07-11T07:56:26.775Z,5.23
2018-07-11T07:58:32.166Z,7.17
2018-07-11T08:00:36.532Z,7.07
2018-07-11T08:02:40.646Z,7.60
2018-07-11T08:04:45.658Z,6.80
2018-07-11T08:06:49.794Z,6.97
2018-07-11T08:08:54.558Z,6.43
2018-07-11T08:10:59.643Z,7.70
2018-07-11T08:13:04.614Z,6.23
2018-07-11T08:15:09.229Z,6.77
2018-07-11T08:17:13.815Z,6.87
2018-07-11T08:19:17.795Z,5.83
2018-07-11T08:21:22.045Z,5.70
2018-07-11T08:23:39.417Z,5.57
2018-07-11T08:25:56.117Z,5.57
2018-07-11T08:28:07.018Z,5.50
2018-07-11T08:30:24.856Z,5.97
2018-07-11T08:32:41.016Z,6.23
2018-07-11T08:34:55.202Z,7.03
2018-07-11T08:38:17.468Z,5.27
2018-07-11T08:41:35.248Z,5.07
2018-07-11T08:43:54.026Z,5.33
2018-07-11T08:47:14.854Z,4.83
2018-07-11T08:51:52.412Z,4.80
2018-07-11T08:54:06.242Z,3.63
2018-07-11T08:56:25.883Z,5.07
2018-07-11T08:58:35.820Z,4.70
2018-07-11T09:00:54.007Z,4.30
2018-07-11T09:05:15.478Z,4.43
2018-07-11T09:07:31.297Z,4.50
2018-07-11T09:09:51.345Z,4.60
2018-07-11T09:12:07.213Z,4.43
2018-07-11T09:14:20.862Z,4.77
2018-07-11T09:18:46.132Z,4.57
2018-07-11T09:24:03.905Z,4.20
2018-07-11T09:26:08.019Z,5.17
2018-07-11T09:28:12.349Z,4.70
2018-07-11T09:30:16.618Z,4.33
2018-07-11T09:32:21.236Z,3.70
2018-07-11T09:34:25.424Z,5.60
2018-07-11T09:36:30.235Z,4.10
2018-07-11T09:38:35.133Z,4.70
2018-07-11T09:40:39.865Z,4.90
2018-07-11T09:42:44.202Z,4.87
2018-07-11T09:44:48.185Z,5.30
2018-07-11T09:46:53.144Z,4.83
2018-07-11T09:48:57.397Z,4.30
2018-07-11T09:51:01.653Z,5.20
2018-07-11T09:53:05.843Z,11.77
2018-07-11T09:55:10.571Z,5.27
2018-07-11T09:57:15.666Z,5.20
2018-07-11T09:59:20.067Z,8.90
2018-07-11T10:01:26.205Z,6.50
2018-07-11T10:03:30.501Z,6.50
2018-07-11T10:05:34.521Z,5.70
2018-07-11T10:07:38.805Z,6.20
2018-07-11T10:09:42.884Z,5.53
2018-07-11T10:11:47.488Z,6.87
2018-07-11T10:13:52.250Z,6.13
2018-07-11T10:15:56.872Z,5.40
2018-07-11T10:18:01.469Z,5.37
2018-07-11T10:20:06.089Z,3.63
2018-07-11T10:22:10.577Z,4.13
2018-07-11T10:24:15.329Z,4.00
2018-07-11T10:26:20.285Z,3.50
2018-07-11T10:28:24.597Z,2.70
2018-07-11T10:30:29.182Z,3.07
2018-07-11T10:32:33.146Z,2.30
2018-07-11T10:34:37.141Z,2.80
2018-07-11T10:36:41.370Z,3.20
2018-07-11T10:38:45.989Z,2.83
2018-07-11T10:40:50.238Z,3.17
2018-07-11T10:42:54.234Z,2.90
2018-07-11T10:44:58.861Z,3.40
2018-07-11T10:47:07.321Z,2.70
2018-07-11T10:49:11.935Z,2.70
2018-07-11T10:51:15.886Z,2.63
2018-07-11T10:53:20.139Z,2.60
2018-07-11T10:55:24.651Z,2.70
2018-07-11T10:57:28.955Z,2.97
2018-07-11T10:59:33.378Z,2.67
2018-07-11T11:01:37.673Z,2.40
2018-07-11T11:03:41.907Z,2.93
2018-07-11T11:05:45.890Z,3.47
2018-07-11T11:07:51.097Z,3.00
2018-07-11T11:09:56.428Z,3.47
2018-07-11T11:12:00.770Z,3.30
2018-07-11T11:14:04.857Z,3.03
2018-07-11T11:16:09.077Z,3.40
2018-07-11T11:18:13.704Z,4.03
2018-07-11T11:20:17.965Z,3.90
2018-07-11T11:22:21.957Z,5.30
2018-07-11T11:24:26.261Z,4.17
2018-07-11T11:26:30.853Z,4.07
2018-07-11T11:28:35.439Z,3.50
2018-07-11T11:30:39.774Z,3.53
2018-07-11T11:32:44.042Z,3.83
2018-07-11T11:34:48.929Z,3.50
2018-07-11T11:36:53.821Z,3.43
2018-07-11T11:38:58.054Z,3.60
2018-07-11T11:41:02.328Z,4.30
2018-07-11T11:43:06.591Z,3.50
2018-07-11T11:45:11.542Z,3.40
2018-07-11T11:47:16.124Z,3.37
2018-07-11T11:49:20.810Z,3.10
2018-07-11T11:51:25.366Z,3.83
2018-07-11T11:53:29.960Z,4.17
2018-07-11T11:55:34.226Z,4.40
2018-07-11T11:57:39.262Z,4.80
2018-07-11T11:59:43.216Z,3.87
2018-07-11T12:01:47.483Z,5.07
2018-07-11T12:03:51.925Z,3.80
2018-07-11T12:05:56.059Z,3.30
2018-07-11T12:08:00.662Z,4.03
2018-07-11T12:10:05.209Z,4.70
2018-07-11T12:12:09.193Z,4.40
2018-07-11T12:14:13.145Z,4.80
2018-07-11T12:16:17.413Z,4.20
2018-07-11T12:18:21.662Z,4.90
2018-07-11T12:20:25.618Z,5.43
2018-07-11T12:22:30.193Z,5.23
2018-07-11T12:24:34.453Z,5.00
2018-07-11T12:26:38.465Z,5.07
2018-07-11T12:28:42.785Z,4.60
2018-07-11T12:30:47.391Z,4.77
2018-07-11T12:32:51.586Z,4.53
2018-07-11T12:34:55.933Z,4.30
2018-07-11T12:37:00.195Z,4.20
2018-07-11T12:39:04.558Z,4.70
2018-07-11T12:41:08.872Z,4.00
2018-07-11T12:43:13.869Z,4.80
2018-07-11T12:45:17.821Z,3.70
2018-07-11T12:47:27.239Z,3.67
2018-07-11T12:49:31.197Z,3.50
2018-07-11T12:51:35.559Z,3.23
2018-07-11T12:53:39.376Z,3.23
2018-07-11T12:55:44.419Z,3.40
2018-07-11T12:57:48.405Z,4.03
2018-07-11T12:59:52.353Z,4.63
2018-07-11T13:01:56.317Z,3.97
2018-07-11T13:04:00.113Z,3.40
2018-07-11T13:06:03.971Z,3.80
2018-07-11T13:08:08.220Z,3.80
2018-07-11T13:10:12.198Z,3.80
2018-07-11T13:12:16.361Z,3.40
2018-07-11T13:14:20.646Z,4.03
2018-07-11T13:16:24.897Z,4.23
2018-07-11T13:18:29.070Z,3.73
2018-07-11T13:20:33.669Z,4.20
2018-07-11T13:22:38.546Z,4.40
2018-07-11T13:24:42.777Z,3.83
2018-07-11T13:26:47.093Z,3.60
2018-07-11T13:28:51.165Z,4.37
2018-07-11T13:30:55.365Z,4.30
2018-07-11T13:32:59.497Z,3.80
2018-07-11T13:35:03.461Z,3.57
2018-07-11T13:37:07.705Z,6.30
2018-07-11T13:39:16.768Z,7.40
2018-07-11T13:41:21.485Z,3.97
2018-07-11T13:43:26.050Z,3.63
2018-07-11T13:45:30.613Z,3.10
2018-07-11T13:47:35.135Z,3.63
2018-07-11T13:49:40.130Z,3.40
2018-07-11T13:51:44.446Z,2.83
2018-07-11T13:53:48.663Z,3.40
2018-07-11T13:55:53.029Z,3.57
2018-07-11T13:57:58.737Z,3.50
2018-07-11T14:00:03.269Z,4.00
2018-07-11T14:02:07.228Z,4.00
2018-07-11T14:04:11.181Z,3.73
2018-07-11T14:06:15.141Z,4.87
2018-07-11T14:08:19.117Z,4.10
2018-07-11T14:10:23.361Z,4.07
2018-07-11T14:12:27.636Z,3.70
2018-07-11T14:14:32.430Z,4.90
2018-07-11T14:16:36.417Z,3.87
2018-07-11T14:18:40.432Z,4.77
2018-07-11T14:20:45.014Z,4.17
2018-07-11T14:22:49.587Z,5.07
2018-07-11T14:24:53.739Z,4.60
2018-07-11T14:26:57.730Z,4.50
2018-07-11T14:29:03.221Z,6.50
2018-07-11T14:31:07.455Z,5.30
2018-07-11T14:33:11.424Z,4.37
2018-07-11T14:35:16.289Z,4.87
2018-07-11T14:37:21.182Z,5.20
2018-07-11T14:39:25.481Z,5.57
2018-07-11T14:41:30.509Z,5.67
2018-07-11T14:43:34.781Z,6.10
2018-07-11T14:45:39.052Z,5.20
2018-07-11T14:47:48.709Z,4.67
2018-07-11T14:49:53.310Z,4.90
2018-07-11T14:51:57.290Z,5.40
2018-07-11T14:54:01.786Z,5.27
2018-07-11T14:56:05.813Z,5.40
2018-07-11T14:58:10.130Z,4.73
2018-07-11T15:00:14.255Z,4.93
2018-07-11T15:02:19.054Z,5.10
2018-07-11T15:04:23.729Z,4.00
2018-07-11T15:06:28.013Z,4.20
2018-07-11T15:08:32.385Z,4.20
2018-07-11T15:10:36.848Z,3.73
2018-07-11T15:12:41.290Z,4.10
2018-07-11T15:14:45.912Z,4.33
2018-07-11T15:16:50.161Z,4.20
2018-07-11T15:18:54.250Z,4.50
2018-07-11T15:20:58.465Z,4.70
2018-07-11T15:23:02.422Z,4.60
2018-07-11T15:25:07.122Z,4.43
2018-07-11T15:27:11.230Z,3.97
2018-07-11T15:29:15.269Z,3.80
2018-07-11T15:31:20.101Z,5.87
2018-07-11T15:33:24.782Z,8.77
2018-07-11T15:35:29.357Z,4.67
2018-07-11T15:37:33.607Z,6.00
2018-07-11T15:39:37.601Z,5.13
2018-07-11T15:41:41.649Z,4.10
2018-07-11T15:43:46.560Z,4.63
2018-07-11T15:45:51.030Z,6.23
2018-07-11T15:47:55.059Z,4.90
2018-07-11T15:50:00.169Z,5.33
2018-07-11T15:52:04.397Z,5.23
2018-07-11T15:54:08.718Z,4.70
2018-07-11T15:56:13.017Z,4.97
2018-07-11T15:58:17.668Z,4.80
2018-07-11T16:00:27.699Z,4.83
2018-07-11T16:02:31.644Z,4.70
2018-07-11T16:04:39.113Z,5.00
2018-07-11T16:06:43.395Z,5.57
2018-07-11T16:08:49.336Z,5.57
2018-07-11T16:10:56.912Z,7.70
2018-07-11T16:13:01.118Z,4.80
2018-07-11T16:15:05.769Z,6.50
2018-07-11T16:17:10.690Z,4.63
2018-07-11T16:19:14.752Z,5.00
2018-07-11T16:21:18.852Z,4.83
2018-07-11T16:23:22.914Z,5.00
2018-07-11T16:25:26.884Z,4.80
2018-07-11T16:27:31.135Z,5.40
2018-07-11T16:29:36.035Z,4.03
2018-07-11T16:31:40.355Z,4.70
2018-07-11T16:33:45.011Z,4.30
2018-07-11T16:35:49.223Z,4.10
2018-07-11T16:37:54.058Z,3.40
2018-07-11T16:39:58.296Z,3.60
2018-07-11T16:42:03.650Z,3.60
2018-07-11T16:44:08.233Z,3.80
2018-07-11T16:46:12.222Z,3.13
2018-07-11T16:48:16.393Z,4.20
2018-07-11T16:50:20.953Z,3.67
2018-07-11T16:52:25.570Z,3.77
2018-07-11T16:54:29.833Z,3.70
2018-07-11T16:56:33.841Z,3.40
2018-07-11T16:58:47.141Z,3.93
2018-07-11T17:00:51.892Z,3.20
2018-07-11T17:03:12.498Z,3.17
2018-07-11T17:05:19.916Z,4.00
2018-07-11T17:07:25.314Z,4.10
2018-07-11T17:09:35.123Z,3.47
2018-07-11T17:11:39.661Z,3.40
2018-07-11T17:13:46.716Z,2.90
2018-07-11T17:15:52.238Z,2.93
2018-07-11T17:17:57.485Z,2.37
2018-07-11T17:20:03.525Z,2.57
2018-07-11T17:22:08.532Z,3.30
2018-07-11T17:24:15.465Z,2.93
2018-07-11T17:26:19.713Z,2.90
2018-07-11T17:28:23.754Z,2.80
2018-07-11T17:30:31.281Z,3.33
2018-07-11T17:32:35.530Z,3.47
2018-07-11T17:34:40.137Z,3.40
2018-07-11T17:36:44.114Z,3.50
2018-07-11T17:38:48.629Z,3.30
2018-07-11T17:40:52.611Z,2.90
2018-07-11T17:42:56.568Z,3.10
2018-07-11T17:45:15.109Z,2.87
2018-07-11T17:47:20.947Z,3.10
2018-07-11T17:49:28.573Z,3.00
2018-07-11T17:51:55.037Z,3.40
2018-07-11T17:53:59.202Z,2.90
2018-07-11T17:56:09.373Z,2.63
2018-07-11T17:58:13.341Z,3.67
2018-07-11T18:00:29.442Z,2.80
2018-07-11T18:02:39.573Z,2.50
2018-07-11T18:04:51.639Z,2.73
2018-07-11T18:07:05.114Z,2.90
2018-07-11T18:09:10.257Z,2.77
2018-07-11T18:11:14.268Z,3.00
2018-07-11T18:13:24.941Z,2.90
2018-07-11T18:15:38.153Z,3.20
2018-07-11T18:17:57.926Z,3.57
2018-07-11T18:20:15.545Z,3.40
2018-07-11T18:22:33.397Z,3.30
2018-07-11T18:27:55.782Z,5.70
2018-07-11T18:32:19.872Z,4.10
2018-07-11T18:34:39.997Z,4.57
2018-07-11T18:36:55.176Z,5.97
2018-07-11T18:39:13.622Z,5.03
2018-07-11T18:41:26.334Z,4.60
2018-07-11T18:43:41.397Z,5.13
2018-07-11T18:48:01.326Z,5.67
2018-07-11T18:50:12.267Z,4.27
2018-07-11T18:52:30.093Z,4.77
2018-07-11T18:54:46.214Z,19.13
2018-07-11T18:57:01.298Z,4.40
2018-07-11T18:59:46.777Z,5.30
2018-07-11T19:02:00.205Z,4.33
2018-07-11T19:04:23.527Z,5.20
2018-07-11T19:06:37.074Z,4.73
2018-07-11T19:08:52.265Z,7.17
2018-07-11T19:11:02.378Z,4.60
2018-07-11T19:13:43.767Z,4.50
2018-07-11T19:15:53.833Z,3.50
2018-07-11T19:18:10.383Z,3.90
2018-07-11T19:20:20.802Z,4.00
2018-07-11T19:22:39.706Z,9.40
2018-07-11T19:24:55.241Z,7.90
2018-07-11T19:27:15.013Z,5.37
2018-07-11T19:29:31.399Z,8.03
2018-07-11T19:31:44.580Z,7.93
2018-07-11T19:33:56.993Z,5.57
2018-07-11T19:36:12.471Z,5.17
2018-07-11T19:38:28.469Z,5.30
2018-07-11T19:40:44.754Z,6.10
2018-07-11T19:45:02.472Z,4.23
2018-07-11T19:48:20.810Z,9.60
2018-07-11T19:50:26.976Z,4.57
2018-07-11T19:55:46.227Z,6.60
2018-07-11T19:57:50.517Z,4.27
2018-07-11T19:59:54.864Z,4.87
2018-07-11T20:01:59.721Z,4.80
2018-07-11T20:04:03.978Z,5.20
2018-07-11T20:06:08.569Z,4.83
2018-07-11T20:08:12.876Z,5.07
2018-07-11T20:10:17.357Z,4.50
2018-07-11T20:12:21.877Z,5.73
2018-07-11T20:14:26.197Z,5.60
2018-07-11T20:16:30.199Z,5.30
2018-07-11T20:18:35.345Z,5.37
2018-07-11T20:20:39.629Z,5.03
2018-07-11T20:22:43.954Z,4.40
2018-07-11T20:24:48.464Z,14.00
2018-07-11T20:26:53.368Z,7.40
2018-07-11T20:28:58.065Z,13.83
2018-07-11T20:31:02.501Z,6.00
2018-07-11T20:33:06.831Z,6.20
2018-07-11T20:35:11.054Z,6.27
2018-07-11T20:37:15.329Z,5.93
2018-07-11T20:39:19.556Z,5.60
2018-07-11T20:41:23.832Z,5.97
2018-07-11T20:43:28.408Z,8.63
2018-07-11T20:45:32.903Z,6.53
2018-07-11T20:47:37.197Z,5.70
2018-07-11T20:49:41.225Z,5.73
2018-07-11T20:51:45.137Z,7.03
2018-07-11T20:53:50.043Z,6.67
2018-07-11T20:55:54.789Z,5.70
2018-07-11T20:59:12.751Z,6.47
2018-07-11T21:01:28.386Z,6.27
2018-07-11T21:03:42.961Z,5.60
2018-07-11T21:05:58.774Z,6.07
2018-07-11T21:08:14.282Z,7.47
2018-07-11T21:11:27.906Z,6.77
2018-07-11T21:14:21.458Z,6.47
2018-07-11T21:16:37.257Z,6.20
2018-07-11T21:18:52.978Z,6.70
2018-07-11T21:20:57.153Z,6.47
2018-07-11T21:23:01.455Z,6.90
2018-07-11T21:25:06.227Z,6.33
2018-07-11T21:27:10.586Z,9.03
2018-07-11T21:29:15.173Z,8.00
2018-07-11T21:31:19.421Z,7.13
2018-07-11T21:33:23.889Z,7.17
2018-07-11T21:35:28.673Z,7.33
2018-07-11T21:37:33.685Z,7.40
2018-07-11T21:39:37.933Z,6.87
2018-07-11T21:41:42.326Z,7.10
2018-07-11T21:43:46.558Z,6.80
2018-07-11T21:45:50.832Z,6.50
2018-07-11T21:47:55.249Z,7.27
2018-07-11T21:49:59.970Z,6.90
2018-07-11T21:52:04.221Z,7.13
2018-07-11T21:54:08.609Z,6.83
2018-07-11T21:56:12.824Z,7.30
2018-07-11T21:58:17.749Z,6.40
2018-07-11T22:00:32.234Z,7.80
2018-07-11T22:02:36.746Z,7.80
2018-07-11T22:04:40.837Z,7.83
2018-07-11T22:06:45.246Z,8.30
2018-07-11T22:08:49.689Z,8.30
2018-07-11T22:10:53.925Z,8.23
2018-07-11T22:12:58.805Z,8.30
2018-07-11T22:15:03.038Z,9.67
2018-07-11T22:17:18.704Z,8.87
2018-07-11T22:19:26.856Z,8.67
2018-07-11T22:21:30.573Z,7.80
2018-07-11T22:23:33.238Z,7.00
2018-07-11T22:25:36.068Z,8.00
2018-07-11T22:27:39.061Z,9.30
2018-07-11T22:29:41.912Z,8.90
2018-07-11T22:31:44.681Z,8.80
2018-07-11T22:33:47.471Z,9.90
2018-07-11T22:35:50.228Z,9.70
2018-07-11T22:37:52.976Z,9.63
2018-07-11T22:39:55.805Z,12.50
2018-07-11T22:41:58.614Z,14.80
2018-07-11T22:44:01.462Z,9.37
2018-07-11T22:46:04.175Z,8.83
2018-07-11T22:48:06.943Z,7.93
2018-07-11T22:50:09.683Z,9.07
2018-07-11T22:52:12.443Z,8.40
2018-07-11T22:54:15.492Z,7.07
2018-07-11T22:56:18.300Z,7.40
2018-07-11T22:58:21.293Z,7.97
2018-07-11T23:00:24.082Z,7.80
2018-07-11T23:02:26.839Z,8.40
2018-07-11T23:04:29.594Z,9.57
2018-07-11T23:06:32.357Z,12.27
2018-07-11T23:08:35.117Z,12.03
2018-07-11T23:10:37.863Z,10.97
2018-07-11T23:12:40.609Z,11.73
2018-07-11T23:14:43.373Z,10.43
2018-07-11T23:16:46.317Z,9.80
2018-07-11T23:18:49.033Z,10.07
2018-07-11T23:20:51.859Z,9.40
2018-07-11T23:22:54.613Z,10.17
2018-07-11T23:24:57.371Z,9.23
2018-07-11T23:27:00.209Z,8.97
2018-07-11T23:29:03.434Z,9.70
2018-07-11T23:31:06.174Z,9.00
2018-07-11T23:33:08.921Z,9.13
2018-07-11T23:35:11.709Z,9.60
2018-07-11T23:37:14.461Z,10.23
2018-07-11T23:39:17.202Z,10.33
2018-07-11T23:41:19.961Z,10.07
2018-07-11T23:43:22.741Z,9.67
2018-07-11T23:45:25.525Z,11.00
2018-07-11T23:47:28.325Z,9.80
2018-07-11T23:49:31.102Z,11.50
2018-07-11T23:51:33.857Z,11.57
2018-07-11T23:53:36.632Z,11.07
2018-07-11T23:55:39.425Z,10.70
2018-07-11T23:57:42.165Z,11.43
2018-07-11T23:59:44.918Z,10.00
