createdAt,value
2023-05-22T00:12:08.438Z,100.00
2023-05-22T00:14:48.551Z,100.00
2023-05-22T00:17:21.494Z,100.00
2023-05-22T00:22:49.632Z,100.00
2023-05-22T00:28:06.685Z,100.00
2023-05-22T00:30:33.951Z,100.00
2023-05-22T00:35:42.857Z,100.00
2023-05-22T00:38:10.272Z,100.00
2023-05-22T00:40:38.558Z,100.00
2023-05-22T00:43:09.280Z,100.00
2023-05-22T00:45:40.334Z,100.00
2023-05-22T00:48:10.884Z,100.00
2023-05-22T00:50:39.135Z,100.00
2023-05-22T00:53:07.547Z,100.00
2023-05-22T00:55:35.145Z,100.00
2023-05-22T00:58:08.427Z,100.00
2023-05-22T01:00:39.265Z,100.00
2023-05-22T01:03:10.537Z,100.00
2023-05-22T01:05:41.124Z,100.00
2023-05-22T01:08:10.229Z,100.00
2023-05-22T01:10:39.158Z,100.00
2023-05-22T01:13:28.040Z,100.00
2023-05-22T01:16:04.484Z,100.00
2023-05-22T01:19:03.156Z,100.00
2023-05-22T01:21:46.944Z,100.00
2023-05-22T01:25:13.262Z,100.00
2023-05-22T01:27:58.955Z,100.00
2023-05-22T01:30:35.398Z,100.00
2023-05-22T01:33:04.125Z,100.00
2023-05-22T01:35:32.020Z,100.00
2023-05-22T01:38:02.503Z,100.00
2023-05-22T01:40:30.221Z,100.00
2023-05-22T01:42:57.873Z,100.00
2023-05-22T01:45:25.161Z,100.00
2023-05-22T01:47:52.525Z,100.00
2023-05-22T01:50:20.600Z,100.00
2023-05-22T01:53:09.717Z,100.00
2023-05-22T01:55:56.101Z,100.00
2023-05-22T01:58:43.504Z,100.00
2023-05-22T02:01:14.553Z,100.00
2023-05-22T02:03:43.266Z,100.00
2023-05-22T02:06:15.880Z,100.00
2023-05-22T02:08:43.537Z,100.00
2023-05-22T02:11:11.994Z,100.00
2023-05-22T02:13:39.374Z,100.00
2023-05-22T02:16:07.517Z,100.00
2023-05-22T02:18:36.289Z,100.00
2023-05-22T02:21:03.699Z,100.00
2023-05-22T02:23:31.365Z,100.00
2023-05-22T02:25:58.394Z,100.00
2023-05-22T02:28:25.655Z,100.00
2023-05-22T02:30:53.469Z,100.00
2023-05-22T02:33:21.026Z,100.00
2023-05-22T02:35:48.321Z,100.00
2023-05-22T02:38:18.961Z,100.00
2023-05-22T02:40:47.719Z,100.00
2023-05-22T02:43:17.720Z,100.00
2023-05-22T02:45:44.853Z,100.00
2023-05-22T02:48:12.212Z,100.00
2023-05-22T02:50:42.498Z,100.00
2023-05-22T02:53:10.034Z,100.00
2023-05-22T02:55:37.448Z,100.00
2023-05-22T02:58:04.988Z,100.00
2023-05-22T03:00:32.520Z,100.00
2023-05-22T03:03:00.081Z,100.00
2023-05-22T03:05:27.204Z,100.00
2023-05-22T03:07:54.688Z,100.00
2023-05-22T03:10:22.660Z,100.00
2023-05-22T03:12:52.249Z,100.00
2023-05-22T03:15:19.867Z,100.00
2023-05-22T03:17:46.951Z,100.00
2023-05-22T03:20:17.278Z,100.00
2023-05-22T03:22:45.161Z,100.00
2023-05-22T03:27:54.406Z,100.00
2023-05-22T03:30:21.922Z,100.00
2023-05-22T03:32:49.312Z,100.00
2023-05-22T03:35:20.046Z,100.00
2023-05-22T03:37:47.471Z,100.00
2023-05-22T03:40:17.875Z,100.00
2023-05-22T03:42:44.984Z,100.00
2023-05-22T03:45:13.137Z,100.00
2023-05-22T03:47:40.294Z,100.00
2023-05-22T03:50:08.568Z,100.00
2023-05-22T03:52:36.903Z,100.00
2023-05-22T03:55:04.427Z,100.00
2023-05-22T03:57:32.087Z,100.00
2023-05-22T04:00:06.627Z,100.00
2023-05-22T04:02:40.396Z,100.00
2023-05-22T04:05:09.197Z,100.00
2023-05-22T04:07:36.777Z,100.00
2023-05-22T04:10:05.355Z,100.00
2023-05-22T04:12:33.377Z,100.00
2023-05-22T04:15:03.347Z,100.00
2023-05-22T04:17:36.727Z,100.00
2023-05-22T04:20:05.426Z,100.00
2023-05-22T04:22:34.128Z,100.00
2023-05-22T04:25:01.332Z,100.00
2023-05-22T04:27:32.560Z,100.00
2023-05-22T04:30:00.437Z,100.00
2023-05-22T04:32:28.386Z,100.00
2023-05-22T04:34:59.259Z,100.00
2023-05-22T04:37:29.231Z,100.00
2023-05-22T04:40:05.723Z,100.00
2023-05-22T04:42:35.049Z,100.00
2023-05-22T04:45:02.285Z,100.00
2023-05-22T04:47:33.899Z,100.00
2023-05-22T04:50:05.005Z,100.00
2023-05-22T04:52:34.576Z,100.00
2023-05-22T04:55:03.306Z,100.00
2023-05-22T04:57:34.046Z,100.00
2023-05-22T05:00:05.096Z,100.00
2023-05-22T05:02:35.038Z,100.00
2023-05-22T05:05:05.704Z,100.00
2023-05-22T05:07:33.853Z,100.00
2023-05-22T05:10:01.606Z,100.00
2023-05-22T05:12:28.923Z,100.00
2023-05-22T05:14:57.310Z,100.00
2023-05-22T05:17:34.411Z,100.00
2023-05-22T05:22:45.860Z,100.00
2023-05-22T05:27:55.757Z,100.00
2023-05-22T05:30:25.168Z,100.00
2023-05-22T05:33:01.488Z,100.00
2023-05-22T05:35:28.998Z,100.00
2023-05-22T05:40:45.527Z,100.00
2023-05-22T05:45:58.770Z,100.00
2023-05-22T05:48:27.162Z,100.00
2023-05-22T05:50:59.644Z,100.00
2023-05-22T05:56:23.885Z,100.00
2023-05-22T06:01:41.622Z,100.00
2023-05-22T06:09:37.819Z,100.00
2023-05-22T06:14:50.748Z,100.00
2023-05-22T06:20:07.011Z,100.00
2023-05-22T06:30:47.439Z,100.00
2023-05-22T06:33:22.637Z,100.00
2023-05-22T06:44:09.706Z,100.00
2023-05-22T06:49:10.914Z,100.00
2023-05-22T06:51:38.009Z,100.00
2023-05-22T06:57:04.056Z,100.00
2023-05-22T07:05:01.275Z,100.00
2023-05-22T07:10:11.413Z,100.00
2023-05-22T07:12:40.189Z,100.00
2023-05-22T07:15:14.876Z,100.00
2023-05-22T07:20:32.412Z,100.00
2023-05-22T07:31:16.105Z,100.00
2023-05-22T07:39:07.053Z,100.00
2023-05-22T07:52:25.240Z,100.00
2023-05-22T08:30:25.797Z,94.71
2023-05-22T09:10:50.753Z,74.45
2023-05-22T09:37:43.459Z,75.32
2023-05-22T11:10:54.316Z,41.47
2023-05-22T13:33:20.245Z,49.16
2023-05-22T13:41:12.649Z,65.09
2023-05-22T13:49:09.112Z,80.38
2023-05-22T13:51:36.555Z,83.13
2023-05-22T13:59:25.956Z,90.45
2023-05-22T14:01:53.767Z,93.07
2023-05-22T14:04:21.400Z,90.83
2023-05-22T14:06:51.002Z,90.54
2023-05-22T14:09:18.260Z,93.33
2023-05-22T14:11:45.527Z,91.55
2023-05-22T14:14:12.404Z,91.22
2023-05-22T14:16:39.720Z,86.71
2023-05-22T14:24:37.353Z,79.16
2023-05-22T14:27:04.355Z,77.25
2023-05-22T14:37:58.118Z,85.93
2023-05-22T14:40:25.163Z,84.53
2023-05-22T14:42:54.406Z,86.18
2023-05-22T14:48:03.119Z,100.00
2023-05-22T14:50:31.694Z,100.00
2023-05-22T15:01:03.212Z,100.00
2023-05-22T15:03:33.262Z,100.00
2023-05-22T15:14:00.573Z,100.00
2023-05-22T15:21:51.184Z,100.00
2023-05-22T15:27:05.071Z,100.00
2023-05-22T15:29:32.235Z,100.00
2023-05-22T15:34:50.621Z,96.72
2023-05-22T15:37:17.450Z,87.95
2023-05-22T16:18:34.383Z,97.66
2023-05-22T16:21:01.393Z,96.84
2023-05-22T16:23:28.497Z,95.44
2023-05-22T16:31:24.714Z,98.82
2023-05-22T16:33:53.309Z,100.00
2023-05-22T16:36:20.485Z,100.00
2023-05-22T16:38:49.700Z,99.68
2023-05-22T16:44:05.811Z,100.00
2023-05-22T16:49:15.567Z,98.84
2023-05-22T16:54:24.499Z,100.00
2023-05-22T16:59:33.980Z,95.07
2023-05-22T17:02:02.042Z,100.00
2023-05-22T17:04:32.465Z,100.00
2023-05-22T17:06:59.776Z,100.00
2023-05-22T17:09:30.049Z,100.00
2023-05-22T17:11:57.632Z,100.00
2023-05-22T17:14:26.569Z,100.00
2023-05-22T17:16:55.858Z,100.00
2023-05-22T17:19:24.130Z,100.00
2023-05-22T17:21:52.006Z,100.00
2023-05-22T17:26:55.567Z,100.00
2023-05-22T17:32:07.414Z,100.00
2023-05-22T17:48:46.188Z,100.00
2023-05-22T18:26:23.656Z,100.00
2023-05-22T18:52:44.435Z,100.00
2023-05-22T18:58:30.724Z,100.00
2023-05-22T19:01:01.879Z,100.00
2023-05-22T19:03:29.107Z,100.00
2023-05-22T19:08:38.376Z,100.00
2023-05-22T19:13:55.053Z,100.00
2023-05-22T19:16:46.945Z,100.00
2023-05-22T19:19:17.353Z,100.00
2023-05-22T19:27:39.102Z,100.00
2023-05-22T20:03:44.245Z,100.00
2023-05-22T20:15:10.499Z,100.00
2023-05-22T20:58:40.367Z,100.00
2023-05-22T21:23:45.841Z,100.00
2023-05-22T21:26:13.316Z,100.00
2023-05-22T21:52:54.200Z,100.00
2023-05-22T22:24:36.146Z,100.00
2023-05-22T22:30:02.500Z,100.00
2023-05-22T22:35:39.113Z,100.00
2023-05-22T22:40:56.968Z,100.00
2023-05-22T22:52:13.330Z,100.00
2023-05-22T23:14:23.041Z,100.00
2023-05-22T23:22:03.921Z,100.00
2023-05-22T23:33:13.130Z,100.00
2023-05-22T23:41:27.740Z,100.00
2023-05-22T23:43:54.559Z,100.00
2023-05-22T23:52:07.006Z,100.00
2023-05-22T23:54:36.759Z,100.00
