createdAt,value
2017-07-18T00:00:35.035Z,99.90
2017-07-18T00:03:02.639Z,99.90
2017-07-18T00:05:30.295Z,99.90
2017-07-18T00:07:57.813Z,99.90
2017-07-18T00:10:26.134Z,99.90
2017-07-18T00:12:54.173Z,99.90
2017-07-18T00:15:22.453Z,99.90
2017-07-18T00:17:50.035Z,99.90
2017-07-18T00:20:17.607Z,99.90
2017-07-18T00:22:45.160Z,99.90
2017-07-18T00:25:12.821Z,99.90
2017-07-18T00:27:40.381Z,99.90
2017-07-18T00:30:07.936Z,99.90
2017-07-18T00:32:35.473Z,99.90
2017-07-18T00:35:02.992Z,99.90
2017-07-18T00:37:30.622Z,99.90
2017-07-18T00:39:58.280Z,99.90
2017-07-18T00:42:25.843Z,99.90
2017-07-18T00:44:53.404Z,99.90
2017-07-18T00:47:20.941Z,99.90
2017-07-18T00:49:48.458Z,99.90
2017-07-18T00:52:16.084Z,99.90
2017-07-18T00:54:43.655Z,99.90
2017-07-18T00:57:11.178Z,99.90
2017-07-18T00:59:38.694Z,99.90
2017-07-18T01:02:06.239Z,99.90
2017-07-18T01:04:33.881Z,99.90
2017-07-18T01:07:01.418Z,99.90
2017-07-18T01:09:28.957Z,99.90
2017-07-18T01:11:57.241Z,99.90
2017-07-18T01:14:25.551Z,99.90
2017-07-18T01:16:53.089Z,99.90
2017-07-18T01:19:20.614Z,99.90
2017-07-18T01:21:48.344Z,99.90
2017-07-18T01:24:15.897Z,99.90
2017-07-18T01:26:43.449Z,99.90
2017-07-18T01:29:11.014Z,99.90
2017-07-18T01:31:38.551Z,99.90
2017-07-18T01:34:06.139Z,99.90
2017-07-18T01:36:33.692Z,99.90
2017-07-18T01:39:01.353Z,99.90
2017-07-18T01:41:29.015Z,99.90
2017-07-18T01:43:56.533Z,99.90
2017-07-18T01:46:24.953Z,99.90
2017-07-18T01:48:52.513Z,99.90
2017-07-18T01:51:20.035Z,99.90
2017-07-18T01:53:48.351Z,99.90
2017-07-18T01:56:16.015Z,99.90
2017-07-18T01:58:43.535Z,99.90
2017-07-18T02:01:12.054Z,99.90
2017-07-18T02:03:39.616Z,99.90
2017-07-18T02:06:07.134Z,99.90
2017-07-18T02:08:35.553Z,99.90
2017-07-18T02:11:03.110Z,99.90
2017-07-18T02:13:30.630Z,99.90
2017-07-18T02:15:58.938Z,99.90
2017-07-18T02:18:26.514Z,99.90
2017-07-18T02:20:54.071Z,99.90
2017-07-18T02:23:21.629Z,99.90
2017-07-18T02:25:49.153Z,99.90
2017-07-18T02:28:17.443Z,99.90
2017-07-18T02:30:44.986Z,99.90
2017-07-18T02:33:13.269Z,99.90
2017-07-18T02:35:40.786Z,99.90
2017-07-18T02:38:08.330Z,99.90
2017-07-18T02:40:35.981Z,99.90
2017-07-18T02:43:03.540Z,99.90
2017-07-18T02:45:31.097Z,99.90
2017-07-18T02:47:58.621Z,99.90
2017-07-18T02:50:26.942Z,99.90
2017-07-18T02:52:54.496Z,99.90
2017-07-18T02:55:22.017Z,99.90
2017-07-18T02:57:50.307Z,99.90
2017-07-18T03:00:17.845Z,99.90
2017-07-18T03:02:46.135Z,99.90
2017-07-18T03:05:14.444Z,99.90
2017-07-18T03:07:42.004Z,99.90
2017-07-18T03:10:09.527Z,99.90
2017-07-18T03:12:37.842Z,99.90
2017-07-18T03:15:05.400Z,99.90
2017-07-18T03:17:32.918Z,99.90
2017-07-18T03:20:01.242Z,99.90
2017-07-18T03:22:28.787Z,99.90
2017-07-18T03:24:56.319Z,99.90
2017-07-18T03:27:24.637Z,99.90
2017-07-18T03:29:52.197Z,99.90
2017-07-18T03:32:19.728Z,99.90
2017-07-18T03:34:47.264Z,99.90
2017-07-18T03:37:15.594Z,99.90
2017-07-18T03:39:44.069Z,99.90
2017-07-18T03:42:11.590Z,99.90
2017-07-18T03:44:39.902Z,99.90
2017-07-18T03:47:07.420Z,99.90
2017-07-18T03:49:35.705Z,99.90
2017-07-18T03:52:04.124Z,99.90
2017-07-18T03:54:31.640Z,99.90
2017-07-18T03:56:59.159Z,99.90
2017-07-18T03:59:26.712Z,99.90
2017-07-18T04:01:54.263Z,99.90
2017-07-18T04:04:21.817Z,99.90
2017-07-18T04:06:49.359Z,99.90
2017-07-18T04:09:17.041Z,99.90
2017-07-18T04:11:44.702Z,99.90
2017-07-18T04:14:12.267Z,99.90
2017-07-18T04:16:39.791Z,99.90
2017-07-18T04:19:07.322Z,99.90
2017-07-18T04:21:34.866Z,99.90
2017-07-18T04:24:03.628Z,99.90
2017-07-18T04:26:31.150Z,99.90
2017-07-18T04:28:59.457Z,99.90
2017-07-18T04:31:27.029Z,99.90
2017-07-18T04:33:54.685Z,99.90
2017-07-18T04:36:22.250Z,99.90
2017-07-18T04:38:49.774Z,99.90
2017-07-18T04:41:18.083Z,99.90
2017-07-18T04:43:45.643Z,99.90
2017-07-18T04:46:13.258Z,99.90
2017-07-18T04:48:41.609Z,99.90
2017-07-18T04:51:09.242Z,99.90
2017-07-18T04:53:36.758Z,99.90
2017-07-18T04:56:05.039Z,99.90
2017-07-18T04:58:33.345Z,99.90
2017-07-18T05:01:00.865Z,99.90
2017-07-18T05:03:28.478Z,99.90
2017-07-18T05:08:31.664Z,99.90
2017-07-18T05:10:59.242Z,99.90
2017-07-18T05:13:26.765Z,99.90
2017-07-18T05:15:55.081Z,99.90
2017-07-18T05:18:22.612Z,99.90
2017-07-18T05:20:50.138Z,99.90
2017-07-18T05:23:17.689Z,99.90
2017-07-18T05:25:45.218Z,99.90
2017-07-18T05:28:12.742Z,99.90
2017-07-18T05:30:41.156Z,99.90
2017-07-18T05:33:08.817Z,99.90
2017-07-18T05:35:36.378Z,99.90
2017-07-18T05:38:03.918Z,99.90
2017-07-18T05:40:31.450Z,99.90
2017-07-18T05:42:59.771Z,99.90
2017-07-18T05:45:27.327Z,99.90
2017-07-18T05:47:54.851Z,99.90
2017-07-18T05:50:23.179Z,99.90
2017-07-18T05:52:50.834Z,99.90
2017-07-18T05:55:18.362Z,99.90
2017-07-18T05:57:45.896Z,99.90
2017-07-18T06:00:13.435Z,99.90
2017-07-18T06:02:40.979Z,99.90
2017-07-18T06:05:08.531Z,99.90
2017-07-18T06:07:36.071Z,99.90
2017-07-18T06:10:03.595Z,99.90
2017-07-18T06:12:34.439Z,99.90
2017-07-18T06:15:02.747Z,99.90
2017-07-18T06:17:30.329Z,99.90
2017-07-18T06:19:57.882Z,99.90
2017-07-18T06:22:25.430Z,99.90
2017-07-18T06:24:53.018Z,99.90
2017-07-18T06:27:20.569Z,99.90
2017-07-18T06:29:48.217Z,99.90
2017-07-18T06:32:15.744Z,99.90
2017-07-18T06:34:44.035Z,99.90
2017-07-18T06:37:12.582Z,99.90
2017-07-18T06:39:40.737Z,99.90
2017-07-18T06:42:08.608Z,99.90
2017-07-18T06:44:36.166Z,99.90
2017-07-18T06:47:03.685Z,99.90
2017-07-18T06:49:31.363Z,99.90
2017-07-18T06:51:58.903Z,99.90
2017-07-18T06:54:26.477Z,99.90
2017-07-18T06:56:53.994Z,99.90
2017-07-18T06:59:22.318Z,99.90
2017-07-18T07:01:49.834Z,99.90
2017-07-18T07:04:18.161Z,99.90
2017-07-18T07:06:45.815Z,99.90
2017-07-18T07:09:13.339Z,99.90
2017-07-18T07:11:41.622Z,99.90
2017-07-18T07:14:09.166Z,99.90
2017-07-18T07:16:37.495Z,99.90
2017-07-18T07:19:05.023Z,99.90
2017-07-18T07:21:32.570Z,99.90
2017-07-18T07:24:00.882Z,99.90
2017-07-18T07:26:28.411Z,99.90
2017-07-18T07:28:56.924Z,99.90
2017-07-18T07:31:24.446Z,99.90
2017-07-18T07:33:52.742Z,99.90
2017-07-18T07:36:20.282Z,99.90
2017-07-18T07:38:48.607Z,99.90
2017-07-18T07:41:16.170Z,99.90
2017-07-18T07:43:43.819Z,99.90
2017-07-18T07:46:11.345Z,99.90
2017-07-18T07:48:39.649Z,99.90
2017-07-18T07:51:07.189Z,99.90
2017-07-18T07:53:34.717Z,99.90
2017-07-18T07:56:02.437Z,99.90
2017-07-18T07:58:30.003Z,99.90
2017-07-18T08:00:57.541Z,99.90
2017-07-18T08:03:25.123Z,99.90
2017-07-18T08:18:57.749Z,99.90
2017-07-18T08:21:27.999Z,99.90
2017-07-18T08:23:55.568Z,99.90
2017-07-18T08:26:23.394Z,99.90
2017-07-18T08:28:51.688Z,99.90
2017-07-18T08:31:19.218Z,99.90
2017-07-18T08:33:46.829Z,99.90
2017-07-18T08:36:14.346Z,99.90
2017-07-18T08:38:42.673Z,99.90
2017-07-18T08:41:10.215Z,99.90
2017-07-18T08:43:37.749Z,99.90
2017-07-18T08:46:06.076Z,99.90
2017-07-18T08:48:33.625Z,99.90
2017-07-18T08:51:01.143Z,99.90
2017-07-18T08:53:28.673Z,99.90
2017-07-18T08:55:56.215Z,99.90
2017-07-18T08:58:23.744Z,99.90
2017-07-18T09:00:51.272Z,99.90
2017-07-18T09:03:19.597Z,99.90
2017-07-18T09:05:47.121Z,99.90
2017-07-18T09:08:14.642Z,99.90
2017-07-18T09:10:42.190Z,99.90
2017-07-18T09:13:09.707Z,99.90
2017-07-18T09:15:37.294Z,99.90
2017-07-18T09:18:04.829Z,98.80
2017-07-18T09:20:32.418Z,97.60
2017-07-18T09:22:59.946Z,96.50
2017-07-18T09:25:27.633Z,96.00
2017-07-18T09:27:55.194Z,94.00
2017-07-18T09:30:22.753Z,94.30
2017-07-18T09:32:50.300Z,94.10
2017-07-18T09:35:17.833Z,93.90
2017-07-18T09:37:45.444Z,91.40
2017-07-18T09:40:12.993Z,92.50
2017-07-18T09:42:40.551Z,91.90
2017-07-18T09:45:08.068Z,90.70
2017-07-18T09:47:36.388Z,90.90
2017-07-18T09:50:03.907Z,90.90
2017-07-18T09:52:31.439Z,90.80
2017-07-18T09:54:58.981Z,90.50
2017-07-18T09:57:26.526Z,90.40
2017-07-18T09:59:54.093Z,86.50
2017-07-18T10:02:21.632Z,84.50
2017-07-18T10:04:49.206Z,86.80
2017-07-18T10:07:16.739Z,85.10
2017-07-18T10:09:44.276Z,82.60
2017-07-18T10:12:12.818Z,82.00
2017-07-18T10:14:40.368Z,81.90
2017-07-18T10:17:08.028Z,83.70
2017-07-18T10:19:35.586Z,80.30
2017-07-18T10:22:03.107Z,81.10
2017-07-18T10:24:30.714Z,79.10
2017-07-18T10:26:58.276Z,79.20
2017-07-18T10:29:25.802Z,75.70
2017-07-18T10:31:53.338Z,74.30
2017-07-18T10:34:21.827Z,74.40
2017-07-18T10:36:49.346Z,75.50
2017-07-18T10:39:16.885Z,72.30
2017-07-18T10:41:44.454Z,67.80
2017-07-18T10:44:11.975Z,67.20
2017-07-18T10:46:39.520Z,65.80
2017-07-18T10:49:07.047Z,65.10
2017-07-18T10:51:34.584Z,63.00
2017-07-18T10:54:02.127Z,64.20
2017-07-18T10:56:29.659Z,59.20
2017-07-18T10:58:57.963Z,58.10
2017-07-18T11:01:25.638Z,58.10
2017-07-18T11:03:53.169Z,56.90
2017-07-18T11:06:21.471Z,55.70
2017-07-18T11:08:49.036Z,55.70
2017-07-18T11:11:16.572Z,53.60
2017-07-18T11:13:44.094Z,53.00
2017-07-18T11:16:11.640Z,51.60
2017-07-18T11:18:39.170Z,50.30
2017-07-18T11:21:06.730Z,49.20
2017-07-18T11:23:35.773Z,46.00
2017-07-18T11:26:03.298Z,46.00
2017-07-18T11:28:30.817Z,43.10
2017-07-18T11:30:58.842Z,41.40
2017-07-18T11:33:26.363Z,41.10
2017-07-18T11:35:53.938Z,39.20
2017-07-18T12:00:42.027Z,36.60
2017-07-18T12:03:09.549Z,30.00
2017-07-18T12:05:37.843Z,29.20
2017-07-18T12:08:05.412Z,29.10
2017-07-18T12:10:32.990Z,28.60
2017-07-18T12:13:00.540Z,28.20
2017-07-18T12:15:28.206Z,27.40
2017-07-18T12:17:55.765Z,27.10
2017-07-18T12:20:23.289Z,27.10
2017-07-18T12:22:50.894Z,27.60
2017-07-18T12:25:18.446Z,26.30
2017-07-18T12:27:46.006Z,25.90
2017-07-18T12:30:13.541Z,26.40
2017-07-18T12:32:41.122Z,26.00
2017-07-18T12:35:08.649Z,26.00
2017-07-18T12:37:37.889Z,26.20
2017-07-18T12:40:05.447Z,26.20
2017-07-18T12:42:33.005Z,26.50
2017-07-18T12:45:00.548Z,28.40
2017-07-18T12:47:28.222Z,28.20
2017-07-18T12:49:55.883Z,27.30
2017-07-18T12:52:23.437Z,26.40
2017-07-18T12:54:51.207Z,25.90
2017-07-18T12:57:18.733Z,26.40
2017-07-18T12:59:46.431Z,25.70
2017-07-18T13:02:13.991Z,25.90
2017-07-18T13:04:41.514Z,25.40
2017-07-18T13:07:09.923Z,25.50
2017-07-18T13:09:37.484Z,25.40
2017-07-18T13:12:05.046Z,25.00
2017-07-18T13:14:32.610Z,25.00
2017-07-18T13:17:00.134Z,25.10
2017-07-18T13:19:28.749Z,24.90
2017-07-18T13:21:57.272Z,24.80
2017-07-18T13:24:24.893Z,24.90
2017-07-18T13:26:52.452Z,24.10
2017-07-18T13:29:20.017Z,24.40
2017-07-18T13:31:47.587Z,25.30
2017-07-18T13:34:15.117Z,24.50
2017-07-18T13:36:42.661Z,24.60
2017-07-18T13:39:10.942Z,25.00
2017-07-18T13:41:38.473Z,24.90
2017-07-18T13:44:06.097Z,25.10
2017-07-18T13:46:33.648Z,25.60
2017-07-18T13:49:01.332Z,27.10
2017-07-18T13:51:28.882Z,28.30
2017-07-18T13:53:56.429Z,27.30
2017-07-18T13:56:23.947Z,26.30
2017-07-18T13:58:52.371Z,25.80
2017-07-18T14:01:20.030Z,25.70
2017-07-18T14:03:47.588Z,25.30
2017-07-18T14:06:15.129Z,25.30
2017-07-18T14:08:42.654Z,25.00
2017-07-18T14:11:10.372Z,24.90
2017-07-18T14:13:38.037Z,24.90
2017-07-18T14:16:05.614Z,25.50
2017-07-18T14:18:33.138Z,25.90
2017-07-18T14:21:00.709Z,26.20
2017-07-18T14:23:28.233Z,26.20
2017-07-18T14:25:56.517Z,25.90
2017-07-18T14:28:24.927Z,26.60
2017-07-18T14:30:52.486Z,26.50
2017-07-18T14:33:20.049Z,28.00
2017-07-18T14:35:48.532Z,29.80
2017-07-18T14:38:16.054Z,29.10
2017-07-18T14:40:44.377Z,27.40
2017-07-18T14:43:11.925Z,27.30
2017-07-18T14:45:39.485Z,26.80
2017-07-18T14:48:07.047Z,26.50
2017-07-18T14:50:34.577Z,26.40
2017-07-18T14:53:02.163Z,26.50
2017-07-18T14:55:29.686Z,25.30
2017-07-18T14:57:57.995Z,25.50
2017-07-18T15:00:25.563Z,25.50
2017-07-18T15:02:53.123Z,25.70
2017-07-18T15:05:20.682Z,25.80
2017-07-18T15:07:48.238Z,26.90
2017-07-18T15:10:15.763Z,26.50
2017-07-18T15:12:44.070Z,27.20
2017-07-18T15:15:11.636Z,27.10
2017-07-18T15:17:39.198Z,26.70
2017-07-18T15:20:06.734Z,26.60
2017-07-18T15:22:34.314Z,26.60
2017-07-18T15:25:01.886Z,26.30
2017-07-18T15:27:29.434Z,26.30
2017-07-18T15:29:56.950Z,26.20
2017-07-18T15:32:24.498Z,26.50
2017-07-18T15:34:52.113Z,26.80
2017-07-18T15:37:19.673Z,26.80
2017-07-18T15:39:47.194Z,27.20
2017-07-18T15:42:15.609Z,26.90
2017-07-18T15:44:43.498Z,26.90
2017-07-18T15:47:11.035Z,27.50
2017-07-18T15:49:38.593Z,28.80
2017-07-18T15:52:06.153Z,28.20
2017-07-18T15:54:33.669Z,28.40
2017-07-18T15:57:02.091Z,28.60
2017-07-18T15:59:29.624Z,28.60
2017-07-18T16:01:57.213Z,28.80
2017-07-18T16:04:24.745Z,29.00
2017-07-18T16:06:52.335Z,28.50
2017-07-18T16:09:19.858Z,28.80
2017-07-18T16:11:48.167Z,29.30
2017-07-18T16:14:15.692Z,29.30
2017-07-18T16:16:43.980Z,29.50
2017-07-18T16:19:11.662Z,29.50
2017-07-18T16:21:39.220Z,29.50
2017-07-18T16:24:06.778Z,29.70
2017-07-18T16:26:34.316Z,30.00
2017-07-18T16:29:01.902Z,30.30
2017-07-18T16:31:29.462Z,30.70
2017-07-18T16:33:57.121Z,31.50
2017-07-18T16:36:24.687Z,32.30
2017-07-18T16:38:52.214Z,33.30
2017-07-18T16:41:19.761Z,34.20
2017-07-18T16:43:48.125Z,36.70
2017-07-18T16:46:16.454Z,36.70
2017-07-18T16:48:44.115Z,36.30
2017-07-18T16:51:11.625Z,36.90
2017-07-18T16:53:39.945Z,37.10
2017-07-18T16:56:07.511Z,37.00
2017-07-18T16:58:35.069Z,37.70
2017-07-18T17:01:02.585Z,38.10
2017-07-18T17:03:31.257Z,39.20
2017-07-18T17:05:58.873Z,39.60
2017-07-18T17:08:26.396Z,39.10
2017-07-18T17:10:54.701Z,39.70
2017-07-18T17:13:22.280Z,39.70
2017-07-18T17:15:49.797Z,40.50
2017-07-18T17:18:18.120Z,40.20
2017-07-18T17:20:45.664Z,40.20
2017-07-18T17:23:13.266Z,40.90
2017-07-18T17:25:40.832Z,40.60
2017-07-18T17:28:08.450Z,41.30
2017-07-18T17:30:35.970Z,42.50
2017-07-18T17:33:04.287Z,43.60
2017-07-18T17:35:31.802Z,43.60
2017-07-18T17:38:00.102Z,44.10
2017-07-18T17:40:27.637Z,44.10
2017-07-18T17:42:55.959Z,45.30
2017-07-18T17:45:23.497Z,45.30
2017-07-18T17:47:51.175Z,45.30
2017-07-18T17:50:19.050Z,45.80
2017-07-18T17:52:46.598Z,46.20
2017-07-18T17:55:14.158Z,46.40
2017-07-18T17:57:41.685Z,46.50
2017-07-18T18:00:09.967Z,46.70
2017-07-18T18:02:37.512Z,46.60
2017-07-18T18:05:05.819Z,47.60
2017-07-18T18:07:33.348Z,47.60
2017-07-18T18:10:01.587Z,47.70
2017-07-18T18:12:29.120Z,47.60
2017-07-18T18:14:56.682Z,47.20
2017-07-18T18:17:24.236Z,48.10
2017-07-18T18:19:51.807Z,48.20
2017-07-18T18:22:19.338Z,48.70
2017-07-18T18:24:46.890Z,49.50
2017-07-18T18:27:14.422Z,49.50
2017-07-18T18:29:41.992Z,50.00
2017-07-18T18:32:09.567Z,50.10
2017-07-18T18:34:37.086Z,50.40
2017-07-18T18:37:04.635Z,50.40
2017-07-18T18:39:32.291Z,50.70
2017-07-18T18:41:59.825Z,51.30
2017-07-18T18:44:27.394Z,51.70
2017-07-18T18:46:55.023Z,52.10
2017-07-18T18:49:22.552Z,52.50
2017-07-18T18:51:50.069Z,52.70
2017-07-18T18:54:17.641Z,53.20
2017-07-18T18:56:45.297Z,53.80
2017-07-18T18:59:12.847Z,54.60
2017-07-18T19:01:40.405Z,55.00
2017-07-18T19:04:07.918Z,55.30
2017-07-18T19:06:35.523Z,55.90
2017-07-18T19:09:03.074Z,56.70
2017-07-18T19:11:30.633Z,57.20
2017-07-18T19:13:58.485Z,57.80
2017-07-18T19:16:26.086Z,58.30
2017-07-18T19:18:53.604Z,58.90
2017-07-18T19:22:35.632Z,59.20
2017-07-18T19:25:03.164Z,60.00
2017-07-18T19:27:30.695Z,61.20
2017-07-18T19:29:58.255Z,62.50
2017-07-18T19:32:25.788Z,63.80
2017-07-18T19:34:53.378Z,65.20
2017-07-18T19:37:21.707Z,69.00
2017-07-18T19:39:49.227Z,68.10
2017-07-18T19:42:17.525Z,71.30
2017-07-18T19:44:45.110Z,71.20
2017-07-18T19:47:12.678Z,72.70
2017-07-18T19:49:40.198Z,74.20
2017-07-18T19:52:07.752Z,76.60
2017-07-18T19:54:36.090Z,79.30
2017-07-18T19:57:03.626Z,82.00
2017-07-18T19:59:31.179Z,84.40
2017-07-18T20:01:58.732Z,86.90
2017-07-18T20:04:26.254Z,88.90
2017-07-18T20:06:54.557Z,91.30
2017-07-18T20:09:22.129Z,91.30
2017-07-18T20:11:50.589Z,92.30
2017-07-18T20:14:18.120Z,93.60
2017-07-18T20:16:46.470Z,95.70
2017-07-18T20:19:14.088Z,95.70
2017-07-18T20:21:41.629Z,96.40
2017-07-18T20:24:09.156Z,97.40
2017-07-18T20:26:36.682Z,98.00
2017-07-18T20:29:04.223Z,98.50
2017-07-18T20:31:31.760Z,99.10
2017-07-18T20:34:00.050Z,99.90
2017-07-18T20:36:27.590Z,99.90
2017-07-18T20:38:55.882Z,99.90
2017-07-18T20:41:23.481Z,99.90
2017-07-18T20:43:51.023Z,99.90
2017-07-18T20:46:18.629Z,99.90
2017-07-18T20:48:46.145Z,99.90
2017-07-18T20:51:13.706Z,99.90
2017-07-18T20:53:41.265Z,99.90
2017-07-18T20:56:09.760Z,99.90
2017-07-18T20:58:37.311Z,99.90
2017-07-18T21:01:04.821Z,99.90
2017-07-18T21:03:33.109Z,99.90
2017-07-18T21:06:01.422Z,99.90
2017-07-18T21:08:28.937Z,99.90
2017-07-18T21:10:57.254Z,99.90
2017-07-18T21:13:24.823Z,99.90
2017-07-18T21:15:52.371Z,99.90
2017-07-18T21:18:20.136Z,99.90
2017-07-18T21:20:47.673Z,99.90
2017-07-18T21:23:15.489Z,99.90
2017-07-18T21:25:43.005Z,99.90
2017-07-18T21:28:10.544Z,99.90
2017-07-18T21:30:38.825Z,99.90
2017-07-18T21:33:07.105Z,99.90
2017-07-18T21:35:34.640Z,99.90
2017-07-18T21:38:03.273Z,99.90
2017-07-18T21:40:30.795Z,99.90
2017-07-18T21:42:59.114Z,99.90
2017-07-18T21:45:26.642Z,99.90
2017-07-18T21:47:54.192Z,99.90
2017-07-18T21:50:22.609Z,99.90
2017-07-18T21:52:50.152Z,99.90
2017-07-18T21:55:17.731Z,99.90
2017-07-18T21:57:45.272Z,99.90
2017-07-18T22:00:14.182Z,99.90
2017-07-18T22:02:41.706Z,99.90
2017-07-18T22:05:09.294Z,99.90
2017-07-18T22:07:36.822Z,99.90
2017-07-18T22:10:04.416Z,99.90
2017-07-18T22:12:31.975Z,99.90
2017-07-18T22:14:59.497Z,99.90
2017-07-18T22:17:27.785Z,99.90
2017-07-18T22:19:55.321Z,99.90
2017-07-18T22:22:23.617Z,99.90
2017-07-18T22:24:51.205Z,99.90
2017-07-18T22:27:18.763Z,99.90
2017-07-18T22:29:46.321Z,99.90
2017-07-18T22:32:13.840Z,99.90
2017-07-18T22:34:42.154Z,99.90
2017-07-18T22:37:09.714Z,99.90
2017-07-18T22:39:37.274Z,99.90
2017-07-18T22:42:04.814Z,99.90
2017-07-18T22:44:32.338Z,99.90
2017-07-18T22:46:59.966Z,99.90
2017-07-18T22:49:27.514Z,99.90
2017-07-18T22:51:55.032Z,99.90
2017-07-18T22:54:23.320Z,99.90
2017-07-18T22:56:50.914Z,99.90
2017-07-18T22:59:18.682Z,99.90
2017-07-18T23:01:46.206Z,99.90
2017-07-18T23:04:13.745Z,99.90
2017-07-18T23:06:42.172Z,99.90
2017-07-18T23:09:09.730Z,99.90
2017-07-18T23:11:37.293Z,99.90
2017-07-18T23:14:04.845Z,99.90
2017-07-18T23:16:32.361Z,99.90
2017-07-18T23:19:00.683Z,99.90
2017-07-18T23:21:28.205Z,99.90
2017-07-18T23:23:56.496Z,99.90
2017-07-18T23:26:24.034Z,99.90
2017-07-18T23:28:52.322Z,99.90
2017-07-18T23:31:20.633Z,99.90
2017-07-18T23:33:48.295Z,99.90
2017-07-18T23:36:15.858Z,99.90
2017-07-18T23:38:43.378Z,99.90
2017-07-18T23:41:11.793Z,99.90
2017-07-18T23:43:39.353Z,99.90
2017-07-18T23:46:06.919Z,99.90
2017-07-18T23:48:34.468Z,99.90
2017-07-18T23:51:02.039Z,99.90
2017-07-18T23:53:29.556Z,99.90
2017-07-18T23:55:57.863Z,99.90
2017-07-18T23:58:25.390Z,99.90
