createdAt,value
2023-03-15T00:01:49.343Z,80.20
2023-03-15T00:04:16.146Z,81.60
2023-03-15T00:06:42.858Z,81.20
2023-03-15T00:09:10.085Z,82.60
2023-03-15T00:11:36.865Z,83.60
2023-03-15T00:14:03.817Z,84.40
2023-03-15T00:16:32.902Z,84.20
2023-03-15T00:19:00.173Z,85.40
2023-03-15T00:21:29.827Z,85.80
2023-03-15T00:23:56.939Z,85.50
2023-03-15T00:26:23.698Z,86.20
2023-03-15T00:28:50.508Z,86.80
2023-03-15T00:31:23.086Z,87.00
2023-03-15T00:33:53.725Z,85.20
2023-03-15T00:36:24.222Z,85.50
2023-03-15T00:38:53.385Z,85.20
2023-03-15T00:41:21.356Z,85.30
2023-03-15T00:43:48.446Z,86.30
2023-03-15T00:46:15.977Z,86.10
2023-03-15T00:48:43.052Z,85.90
2023-03-15T00:51:14.936Z,85.40
2023-03-15T00:53:43.712Z,85.50
2023-03-15T00:56:13.990Z,85.30
2023-03-15T00:58:41.343Z,85.90
2023-03-15T01:01:13.193Z,86.20
2023-03-15T01:03:40.880Z,84.90
2023-03-15T01:06:16.659Z,84.80
2023-03-15T01:08:44.389Z,85.10
2023-03-15T01:11:17.555Z,86.10
2023-03-15T01:13:44.745Z,86.00
2023-03-15T01:16:13.814Z,86.10
2023-03-15T01:18:41.473Z,86.20
2023-03-15T01:21:10.329Z,85.00
2023-03-15T01:23:37.222Z,85.10
2023-03-15T01:26:06.497Z,85.60
2023-03-15T01:28:33.554Z,86.70
2023-03-15T01:31:00.515Z,85.40
2023-03-15T01:33:27.824Z,84.40
2023-03-15T01:36:05.410Z,84.60
2023-03-15T01:38:33.001Z,85.30
2023-03-15T01:41:00.047Z,85.30
2023-03-15T01:43:28.685Z,86.00
2023-03-15T01:46:19.712Z,86.70
2023-03-15T01:48:49.307Z,86.80
2023-03-15T01:51:16.222Z,87.40
2023-03-15T01:53:46.811Z,87.10
2023-03-15T01:56:14.386Z,85.70
2023-03-15T01:58:44.424Z,85.50
2023-03-15T02:01:11.575Z,87.40
2023-03-15T02:03:47.183Z,89.30
2023-03-15T02:06:21.504Z,90.80
2023-03-15T02:08:59.428Z,90.80
2023-03-15T02:11:27.670Z,91.00
2023-03-15T02:13:56.440Z,90.60
2023-03-15T02:16:25.061Z,90.00
2023-03-15T02:18:51.937Z,89.60
2023-03-15T02:21:18.797Z,88.10
2023-03-15T02:23:50.158Z,87.50
2023-03-15T02:26:33.774Z,87.80
2023-03-15T02:29:01.307Z,87.70
2023-03-15T02:31:28.992Z,87.70
2023-03-15T02:33:55.820Z,87.40
2023-03-15T02:36:27.074Z,86.50
2023-03-15T02:38:55.245Z,86.30
2023-03-15T02:41:27.659Z,85.50
2023-03-15T02:43:58.959Z,85.70
2023-03-15T02:46:25.946Z,84.00
2023-03-15T02:48:54.477Z,83.10
2023-03-15T02:51:24.679Z,83.00
2023-03-15T02:53:51.467Z,82.10
2023-03-15T02:56:18.242Z,82.30
2023-03-15T02:58:45.808Z,83.20
2023-03-15T03:01:14.319Z,82.40
2023-03-15T03:03:42.204Z,82.10
2023-03-15T03:06:09.863Z,83.20
2023-03-15T03:08:37.366Z,84.80
2023-03-15T03:11:04.796Z,86.30
2023-03-15T03:13:31.527Z,85.40
2023-03-15T03:16:01.361Z,85.80
2023-03-15T03:18:29.274Z,85.40
2023-03-15T03:20:57.553Z,84.20
2023-03-15T03:23:27.331Z,82.50
2023-03-15T03:25:55.039Z,81.90
2023-03-15T03:28:24.169Z,79.60
2023-03-15T03:30:52.713Z,78.50
2023-03-15T03:33:21.224Z,78.00
2023-03-15T03:35:48.688Z,77.20
2023-03-15T03:38:15.992Z,76.40
2023-03-15T03:40:43.100Z,76.20
2023-03-15T03:43:10.015Z,75.10
2023-03-15T03:45:36.977Z,74.00
2023-03-15T03:48:03.923Z,74.20
2023-03-15T03:50:31.853Z,73.00
2023-03-15T03:52:58.678Z,73.50
2023-03-15T03:55:25.649Z,72.50
2023-03-15T03:57:53.169Z,73.20
2023-03-15T04:00:20.454Z,74.00
2023-03-15T04:02:47.582Z,73.60
2023-03-15T04:05:14.489Z,72.70
2023-03-15T04:07:41.582Z,71.80
2023-03-15T04:10:09.150Z,71.70
2023-03-15T04:12:35.998Z,71.30
2023-03-15T04:15:03.494Z,72.30
2023-03-15T04:17:30.478Z,73.40
2023-03-15T04:19:58.134Z,72.10
2023-03-15T04:22:24.985Z,71.30
2023-03-15T04:24:51.740Z,70.70
2023-03-15T04:27:18.572Z,70.90
2023-03-15T04:29:45.423Z,70.60
2023-03-15T04:32:12.295Z,68.90
2023-03-15T04:34:39.175Z,69.60
2023-03-15T04:37:06.776Z,68.80
2023-03-15T04:39:33.561Z,69.10
2023-03-15T04:42:00.382Z,68.10
2023-03-15T04:44:27.306Z,69.40
2023-03-15T04:46:55.260Z,70.20
2023-03-15T04:49:22.142Z,69.90
2023-03-15T04:51:48.914Z,71.20
2023-03-15T04:54:15.778Z,71.70
2023-03-15T04:56:42.533Z,70.90
2023-03-15T04:59:11.156Z,71.00
2023-03-15T05:01:37.965Z,70.80
2023-03-15T05:04:04.841Z,71.30
2023-03-15T05:06:31.587Z,71.90
2023-03-15T05:08:58.392Z,72.50
2023-03-15T05:11:25.276Z,73.10
2023-03-15T05:13:52.086Z,73.40
2023-03-15T05:16:18.975Z,73.00
2023-03-15T05:18:45.785Z,73.50
2023-03-15T05:21:13.396Z,73.70
2023-03-15T05:23:40.352Z,74.30
2023-03-15T05:26:07.157Z,74.80
2023-03-15T05:28:34.040Z,75.30
2023-03-15T05:31:02.574Z,75.60
2023-03-15T05:33:29.724Z,75.70
2023-03-15T05:35:56.660Z,76.10
2023-03-15T05:38:26.646Z,75.90
2023-03-15T05:40:54.627Z,76.10
2023-03-15T05:43:22.119Z,76.10
2023-03-15T05:45:48.972Z,76.50
2023-03-15T05:48:16.835Z,76.90
2023-03-15T05:50:43.660Z,77.30
2023-03-15T05:53:10.701Z,78.10
2023-03-15T05:55:37.579Z,77.10
2023-03-15T05:58:05.097Z,75.70
2023-03-15T06:00:32.367Z,75.10
2023-03-15T06:02:59.490Z,75.30
2023-03-15T06:05:27.044Z,75.20
2023-03-15T06:07:53.810Z,73.40
2023-03-15T06:10:20.548Z,72.50
2023-03-15T06:12:47.342Z,72.20
2023-03-15T06:15:14.099Z,72.20
2023-03-15T06:17:40.841Z,72.00
2023-03-15T06:20:07.963Z,70.80
2023-03-15T06:22:34.869Z,70.50
2023-03-15T06:25:03.495Z,70.40
2023-03-15T06:27:30.422Z,69.80
2023-03-15T06:29:57.551Z,68.90
2023-03-15T06:32:24.444Z,68.60
2023-03-15T06:34:51.916Z,67.90
2023-03-15T06:37:25.805Z,65.40
2023-03-15T06:40:01.251Z,66.70
2023-03-15T06:42:27.983Z,67.30
2023-03-15T06:44:54.737Z,67.90
2023-03-15T06:47:21.654Z,68.50
2023-03-15T06:49:50.441Z,68.30
2023-03-15T06:52:17.730Z,66.20
2023-03-15T06:54:44.633Z,66.10
2023-03-15T06:57:11.576Z,65.90
2023-03-15T06:59:38.362Z,65.40
2023-03-15T07:02:05.272Z,66.10
2023-03-15T07:04:32.053Z,65.80
2023-03-15T07:06:58.767Z,64.80
2023-03-15T07:09:25.585Z,63.50
2023-03-15T07:11:52.321Z,62.30
2023-03-15T07:14:19.069Z,62.10
2023-03-15T07:16:47.877Z,60.70
2023-03-15T07:19:14.626Z,59.70
2023-03-15T07:21:41.460Z,57.70
2023-03-15T07:24:08.332Z,56.60
2023-03-15T07:26:35.135Z,55.50
2023-03-15T07:29:01.889Z,55.60
2023-03-15T07:31:28.633Z,53.30
2023-03-15T07:33:55.352Z,52.30
2023-03-15T07:36:22.344Z,53.40
2023-03-15T07:38:49.136Z,53.70
2023-03-15T07:41:16.727Z,50.30
2023-03-15T07:43:43.846Z,48.40
2023-03-15T07:46:11.099Z,47.50
2023-03-15T07:48:37.956Z,48.30
2023-03-15T07:51:05.190Z,47.90
2023-03-15T07:53:32.062Z,48.50
2023-03-15T07:55:58.935Z,46.10
2023-03-15T07:58:25.722Z,46.30
2023-03-15T08:00:55.514Z,45.30
2023-03-15T08:03:24.164Z,45.60
2023-03-15T08:05:51.459Z,43.70
2023-03-15T08:08:18.245Z,43.10
2023-03-15T08:10:45.671Z,42.10
2023-03-15T08:13:13.432Z,41.10
2023-03-15T08:15:40.996Z,38.90
2023-03-15T08:18:07.736Z,39.40
2023-03-15T08:20:34.563Z,38.90
2023-03-15T08:23:01.814Z,39.60
2023-03-15T08:25:29.318Z,39.70
2023-03-15T08:27:56.017Z,40.70
2023-03-15T08:30:23.879Z,40.50
2023-03-15T08:32:52.630Z,39.40
2023-03-15T08:35:21.699Z,39.20
2023-03-15T08:37:48.765Z,40.30
2023-03-15T08:40:19.090Z,38.90
2023-03-15T08:42:45.984Z,39.40
2023-03-15T08:45:12.778Z,39.20
2023-03-15T08:47:39.625Z,36.00
2023-03-15T08:50:10.984Z,35.00
2023-03-15T08:52:38.290Z,35.30
2023-03-15T08:55:05.862Z,35.30
2023-03-15T08:57:35.375Z,35.40
2023-03-15T09:00:09.256Z,34.30
2023-03-15T09:02:37.313Z,33.90
2023-03-15T09:05:07.139Z,33.90
2023-03-15T09:07:34.402Z,32.70
2023-03-15T09:10:03.447Z,30.70
2023-03-15T09:12:31.615Z,30.20
2023-03-15T09:14:58.363Z,31.30
2023-03-15T09:17:25.131Z,30.40
2023-03-15T09:19:52.605Z,31.00
2023-03-15T09:22:34.746Z,30.00
2023-03-15T09:25:05.343Z,29.30
2023-03-15T09:27:32.481Z,28.90
2023-03-15T09:29:59.370Z,29.10
2023-03-15T09:32:26.330Z,28.30
2023-03-15T09:34:53.160Z,29.20
2023-03-15T09:37:21.890Z,29.00
2023-03-15T09:39:48.942Z,28.70
2023-03-15T09:43:03.504Z,30.10
2023-03-15T09:45:52.030Z,28.60
2023-03-15T09:48:24.682Z,28.30
2023-03-15T09:50:57.375Z,28.40
2023-03-15T09:53:41.546Z,28.10
2023-03-15T09:56:19.069Z,27.60
2023-03-15T09:58:47.239Z,27.50
2023-03-15T10:01:16.408Z,26.90
2023-03-15T10:03:49.058Z,26.50
2023-03-15T10:06:26.615Z,26.30
2023-03-15T10:09:01.900Z,26.60
2023-03-15T10:11:47.626Z,26.40
2023-03-15T10:14:33.933Z,27.30
2023-03-15T10:17:12.143Z,26.90
2023-03-15T10:19:54.886Z,26.00
2023-03-15T10:22:30.049Z,26.20
2023-03-15T10:25:05.127Z,22.70
2023-03-15T10:27:41.547Z,22.80
2023-03-15T10:30:23.588Z,23.20
2023-03-15T10:33:14.352Z,24.00
2023-03-15T10:35:43.101Z,23.60
2023-03-15T10:38:20.953Z,23.20
2023-03-15T10:40:52.014Z,22.60
2023-03-15T10:43:30.106Z,21.40
2023-03-15T10:46:06.215Z,20.60
2023-03-15T10:48:38.908Z,20.30
2023-03-15T10:51:25.578Z,21.20
2023-03-15T10:53:59.076Z,20.90
2023-03-15T10:56:28.906Z,20.40
2023-03-15T10:59:11.477Z,20.90
2023-03-15T11:01:38.957Z,22.00
2023-03-15T11:04:22.556Z,22.60
2023-03-15T11:06:59.134Z,22.40
2023-03-15T11:09:28.627Z,23.20
2023-03-15T11:12:00.946Z,22.90
2023-03-15T11:14:39.273Z,22.50
2023-03-15T11:17:09.121Z,21.90
2023-03-15T11:19:51.616Z,21.00
2023-03-15T11:22:18.355Z,22.10
2023-03-15T11:24:45.178Z,21.80
2023-03-15T11:27:15.042Z,22.20
2023-03-15T11:29:48.757Z,23.50
2023-03-15T11:32:21.445Z,23.00
2023-03-15T11:35:16.225Z,22.70
2023-03-15T11:37:51.150Z,22.90
2023-03-15T11:40:30.067Z,22.20
2023-03-15T11:43:02.918Z,22.30
2023-03-15T11:45:40.562Z,23.50
2023-03-15T11:48:51.208Z,22.30
2023-03-15T11:51:18.087Z,21.80
2023-03-15T11:54:11.172Z,22.40
2023-03-15T11:56:43.893Z,22.60
2023-03-15T11:59:14.476Z,22.70
2023-03-15T12:02:10.652Z,23.20
2023-03-15T12:05:17.711Z,23.10
2023-03-15T12:07:59.469Z,23.30
2023-03-15T12:10:34.410Z,23.20
2023-03-15T12:13:16.491Z,22.00
2023-03-15T12:15:45.832Z,22.10
2023-03-15T12:18:16.685Z,23.50
2023-03-15T12:20:50.477Z,22.20
2023-03-15T12:23:17.157Z,22.20
2023-03-15T12:26:01.901Z,22.20
2023-03-15T12:28:40.463Z,22.00
2023-03-15T12:31:14.499Z,21.60
2023-03-15T12:33:58.375Z,21.10
2023-03-15T12:36:41.051Z,21.20
2023-03-15T12:39:16.856Z,21.30
2023-03-15T12:41:49.503Z,21.10
2023-03-15T12:44:31.880Z,20.60
2023-03-15T12:47:00.783Z,20.80
2023-03-15T12:49:27.458Z,21.20
2023-03-15T12:52:01.259Z,21.70
2023-03-15T12:54:39.510Z,21.30
2023-03-15T12:57:06.690Z,20.10
2023-03-15T12:59:46.396Z,20.30
2023-03-15T13:02:42.104Z,20.60
2023-03-15T13:05:10.389Z,20.80
2023-03-15T13:08:17.651Z,20.60
2023-03-15T13:11:18.100Z,20.70
2023-03-15T13:14:05.478Z,20.30
2023-03-15T13:17:07.438Z,20.00
2023-03-15T13:19:41.865Z,20.30
2023-03-15T13:22:24.342Z,20.20
2023-03-15T13:24:52.378Z,20.20
2023-03-15T13:27:25.073Z,21.00
2023-03-15T13:29:51.931Z,21.20
2023-03-15T13:32:22.355Z,21.00
2023-03-15T13:34:49.907Z,21.00
2023-03-15T13:37:21.760Z,21.50
2023-03-15T13:40:03.558Z,21.90
2023-03-15T13:42:30.506Z,21.70
2023-03-15T13:45:06.506Z,21.30
2023-03-15T13:47:34.831Z,19.40
2023-03-15T13:50:06.276Z,18.90
2023-03-15T13:52:33.209Z,19.30
2023-03-15T13:55:02.157Z,19.50
2023-03-15T13:57:29.807Z,19.60
2023-03-15T14:00:19.111Z,19.70
2023-03-15T14:02:55.173Z,19.50
2023-03-15T14:05:31.330Z,19.30
2023-03-15T14:08:06.405Z,19.30
2023-03-15T14:10:36.071Z,19.20
2023-03-15T14:13:32.191Z,19.00
2023-03-15T14:16:07.720Z,19.50
2023-03-15T14:18:40.655Z,19.70
2023-03-15T14:21:14.450Z,19.70
2023-03-15T14:23:44.055Z,19.80
2023-03-15T14:26:13.794Z,19.50
2023-03-15T14:28:41.773Z,19.90
2023-03-15T14:31:08.719Z,20.20
2023-03-15T14:33:42.417Z,20.20
2023-03-15T14:36:28.625Z,20.00
2023-03-15T14:38:58.591Z,19.80
2023-03-15T14:41:33.209Z,19.80
2023-03-15T14:44:03.302Z,19.40
2023-03-15T14:46:33.319Z,19.50
2023-03-15T14:49:00.896Z,20.00
2023-03-15T14:51:28.576Z,20.80
2023-03-15T14:53:59.459Z,20.70
2023-03-15T14:56:26.716Z,20.80
2023-03-15T14:58:56.416Z,21.10
2023-03-15T15:01:26.442Z,21.20
2023-03-15T15:03:58.359Z,21.70
2023-03-15T15:06:27.012Z,21.20
2023-03-15T15:08:56.600Z,21.50
2023-03-15T15:11:23.324Z,20.80
2023-03-15T15:13:50.268Z,20.90
2023-03-15T15:16:17.080Z,21.70
2023-03-15T15:18:43.914Z,22.00
2023-03-15T15:21:23.618Z,22.60
2023-03-15T15:23:58.390Z,23.20
2023-03-15T15:26:28.201Z,24.20
2023-03-15T15:28:56.621Z,24.80
2023-03-15T15:31:25.480Z,25.10
2023-03-15T15:33:53.932Z,25.30
2023-03-15T15:36:44.334Z,25.20
2023-03-15T15:39:23.583Z,26.20
2023-03-15T15:41:50.735Z,30.40
2023-03-15T15:44:20.185Z,31.80
2023-03-15T15:46:46.949Z,33.00
2023-03-15T15:49:13.752Z,33.90
2023-03-15T15:51:46.571Z,34.90
2023-03-15T15:54:24.776Z,35.40
2023-03-15T15:56:59.750Z,35.40
2023-03-15T15:59:27.214Z,36.30
2023-03-15T16:02:03.099Z,37.30
2023-03-15T16:04:30.541Z,37.50
2023-03-15T16:07:01.659Z,37.70
2023-03-15T16:09:30.377Z,37.90
2023-03-15T16:11:57.394Z,38.20
2023-03-15T16:14:24.136Z,38.70
2023-03-15T16:16:50.920Z,38.90
2023-03-15T16:19:17.665Z,38.90
2023-03-15T16:21:47.789Z,39.80
2023-03-15T16:24:25.821Z,40.60
2023-03-15T16:26:58.324Z,40.60
2023-03-15T16:29:35.305Z,40.60
2023-03-15T16:32:15.951Z,40.70
2023-03-15T16:34:47.142Z,41.20
2023-03-15T16:37:15.868Z,40.80
2023-03-15T16:39:45.397Z,40.40
2023-03-15T16:42:13.523Z,40.20
2023-03-15T16:44:40.979Z,40.90
2023-03-15T16:47:08.513Z,41.10
2023-03-15T16:49:35.384Z,41.70
2023-03-15T16:52:04.768Z,41.80
2023-03-15T16:54:41.042Z,40.90
2023-03-15T16:57:21.940Z,41.50
2023-03-15T16:59:49.371Z,41.40
2023-03-15T17:02:25.233Z,40.00
2023-03-15T17:04:55.117Z,39.40
2023-03-15T17:07:32.674Z,39.50
2023-03-15T17:10:05.452Z,39.20
2023-03-15T17:12:32.354Z,39.30
2023-03-15T17:15:00.002Z,39.50
2023-03-15T17:17:28.886Z,39.40
2023-03-15T17:19:56.140Z,39.70
2023-03-15T17:22:23.228Z,39.60
2023-03-15T17:24:50.260Z,39.90
2023-03-15T17:27:24.906Z,40.00
2023-03-15T17:29:51.679Z,40.80
2023-03-15T17:32:18.451Z,40.70
2023-03-15T17:34:47.196Z,40.60
2023-03-15T17:37:15.615Z,41.00
2023-03-15T17:39:44.832Z,40.80
2023-03-15T17:42:13.761Z,41.10
2023-03-15T17:44:41.523Z,41.10
2023-03-15T17:47:11.820Z,41.40
2023-03-15T17:49:39.022Z,41.40
2023-03-15T17:52:13.197Z,41.70
2023-03-15T17:54:40.145Z,41.90
2023-03-15T17:57:07.038Z,41.90
2023-03-15T17:59:33.822Z,42.20
2023-03-15T18:02:00.634Z,42.20
2023-03-15T18:04:27.521Z,42.20
2023-03-15T18:06:55.474Z,42.40
2023-03-15T18:09:23.855Z,43.00
2023-03-15T18:11:50.964Z,43.10
2023-03-15T18:14:18.899Z,43.60
2023-03-15T18:16:45.777Z,43.60
2023-03-15T18:19:12.563Z,43.70
2023-03-15T18:21:39.371Z,43.90
2023-03-15T18:24:06.391Z,43.90
2023-03-15T18:26:33.277Z,44.20
2023-03-15T18:29:00.073Z,44.50
2023-03-15T18:31:26.852Z,44.90
2023-03-15T18:33:54.325Z,45.50
2023-03-15T18:36:21.197Z,45.60
2023-03-15T18:38:48.420Z,45.70
2023-03-15T18:41:25.067Z,46.00
2023-03-15T18:43:52.286Z,45.30
2023-03-15T18:46:21.297Z,45.10
2023-03-15T18:48:49.696Z,45.30
2023-03-15T18:51:20.059Z,45.60
2023-03-15T18:53:46.762Z,45.70
2023-03-15T18:56:21.837Z,45.60
2023-03-15T18:58:50.042Z,46.10
2023-03-15T19:01:17.823Z,45.90
2023-03-15T19:03:45.123Z,45.80
2023-03-15T19:06:13.393Z,45.60
2023-03-15T19:08:40.624Z,45.50
2023-03-15T19:11:08.479Z,45.40
2023-03-15T19:13:35.543Z,45.20
2023-03-15T19:16:03.173Z,45.40
2023-03-15T19:18:32.381Z,45.60
2023-03-15T19:20:59.425Z,45.70
2023-03-15T19:23:26.471Z,45.80
2023-03-15T19:25:53.234Z,46.00
2023-03-15T19:28:19.983Z,46.50
2023-03-15T19:30:46.945Z,46.20
2023-03-15T19:33:13.732Z,46.30
2023-03-15T19:35:40.569Z,47.20
2023-03-15T19:38:07.373Z,47.60
2023-03-15T19:40:34.201Z,48.30
2023-03-15T19:43:00.988Z,48.60
2023-03-15T19:45:27.980Z,48.20
2023-03-15T19:47:54.768Z,48.40
2023-03-15T19:50:21.574Z,48.80
2023-03-15T19:52:48.363Z,49.20
2023-03-15T19:55:20.261Z,50.10
2023-03-15T19:57:47.644Z,50.10
2023-03-15T20:00:16.647Z,49.80
2023-03-15T20:02:44.501Z,49.60
2023-03-15T20:05:13.428Z,49.00
2023-03-15T20:07:40.339Z,48.40
2023-03-15T20:10:14.044Z,48.30
2023-03-15T20:12:45.568Z,48.60
2023-03-15T20:15:14.405Z,48.60
2023-03-15T20:17:41.502Z,49.00
2023-03-15T20:20:10.809Z,49.20
2023-03-15T20:22:41.378Z,49.60
2023-03-15T20:25:09.962Z,49.90
2023-03-15T20:27:37.417Z,50.20
2023-03-15T20:30:06.106Z,50.50
2023-03-15T20:32:32.938Z,50.60
2023-03-15T20:35:01.172Z,51.10
2023-03-15T20:37:30.171Z,51.10
2023-03-15T20:39:57.014Z,51.30
2023-03-15T20:42:25.006Z,51.40
2023-03-15T20:44:52.699Z,51.30
2023-03-15T20:47:19.819Z,51.80
2023-03-15T20:49:46.543Z,51.80
2023-03-15T20:52:13.309Z,51.80
2023-03-15T20:54:40.147Z,52.10
2023-03-15T20:57:07.168Z,52.20
2023-03-15T20:59:34.002Z,52.60
2023-03-15T21:02:02.756Z,52.80
2023-03-15T21:04:29.711Z,53.40
2023-03-15T21:06:56.785Z,53.40
2023-03-15T21:09:23.550Z,53.60
2023-03-15T21:11:50.492Z,53.80
2023-03-15T21:14:17.289Z,53.90
2023-03-15T21:16:44.035Z,54.40
2023-03-15T21:19:10.801Z,54.90
2023-03-15T21:21:37.542Z,55.60
2023-03-15T21:24:06.359Z,56.20
2023-03-15T21:26:33.152Z,56.90
2023-03-15T21:29:00.142Z,58.10
2023-03-15T21:31:27.073Z,58.60
2023-03-15T21:33:53.779Z,59.70
2023-03-15T21:36:20.602Z,60.10
2023-03-15T21:38:47.352Z,60.40
2023-03-15T21:41:14.191Z,61.30
2023-03-15T21:43:41.142Z,62.30
2023-03-15T21:46:11.892Z,62.60
2023-03-15T21:48:38.953Z,63.50
2023-03-15T21:51:06.803Z,64.20
2023-03-15T21:53:34.430Z,64.20
2023-03-15T21:56:02.062Z,64.80
2023-03-15T21:58:29.327Z,64.40
2023-03-15T22:01:00.320Z,65.20
2023-03-15T22:03:27.910Z,65.20
2023-03-15T22:05:54.818Z,66.00
2023-03-15T22:08:21.634Z,66.80
2023-03-15T22:10:52.553Z,66.60
2023-03-15T22:13:19.263Z,66.40
2023-03-15T22:15:46.047Z,67.00
2023-03-15T22:18:12.852Z,66.60
2023-03-15T22:20:39.616Z,66.60
2023-03-15T22:23:06.491Z,66.50
2023-03-15T22:25:33.857Z,66.30
2023-03-15T22:28:01.977Z,66.00
2023-03-15T22:30:28.823Z,66.00
2023-03-15T22:32:55.643Z,65.90
2023-03-15T22:35:22.795Z,66.20
2023-03-15T22:37:49.664Z,66.10
2023-03-15T22:40:16.575Z,65.60
2023-03-15T22:42:44.207Z,66.00
2023-03-15T22:45:11.205Z,66.60
2023-03-15T22:47:40.774Z,67.00
2023-03-15T22:50:07.970Z,67.10
2023-03-15T22:52:34.701Z,67.20
2023-03-15T22:55:01.485Z,66.50
2023-03-15T22:57:28.338Z,66.20
2023-03-15T22:59:55.068Z,65.80
2023-03-15T23:02:21.877Z,65.60
2023-03-15T23:04:48.852Z,65.10
2023-03-15T23:07:15.711Z,65.20
2023-03-15T23:09:42.670Z,65.20
2023-03-15T23:12:10.011Z,65.10
2023-03-15T23:14:36.852Z,65.60
2023-03-15T23:17:04.591Z,66.40
2023-03-15T23:19:34.147Z,66.20
2023-03-15T23:22:04.723Z,66.40
2023-03-15T23:24:34.002Z,66.90
2023-03-15T23:27:04.507Z,67.60
2023-03-15T23:29:34.147Z,67.70
2023-03-15T23:32:05.225Z,68.00
2023-03-15T23:34:31.930Z,68.40
2023-03-15T23:36:58.667Z,68.10
2023-03-15T23:39:25.508Z,68.70
2023-03-15T23:41:52.263Z,68.80
2023-03-15T23:44:19.039Z,68.80
2023-03-15T23:46:45.921Z,69.10
2023-03-15T23:49:12.904Z,69.40
2023-03-15T23:51:39.806Z,69.80
2023-03-15T23:54:06.526Z,69.10
2023-03-15T23:56:33.698Z,69.10
2023-03-15T23:59:00.664Z,69.30
