createdAt,value
2023-03-12T00:01:33.511Z,91423.03
2023-03-12T00:04:05.207Z,91423.25
2023-03-12T00:06:34.778Z,91423.69
2023-03-12T00:09:06.373Z,91407.16
2023-03-12T00:11:35.972Z,91417.59
2023-03-12T00:14:05.393Z,91424.38
2023-03-12T00:16:34.897Z,91423.44
2023-03-12T00:19:04.389Z,91432.47
2023-03-12T00:21:33.855Z,91435.59
2023-03-12T00:24:04.755Z,91424.25
2023-03-12T00:26:34.212Z,91417.31
2023-03-12T00:29:03.596Z,91422.25
2023-03-12T00:31:35.077Z,91423.41
2023-03-12T00:34:05.417Z,91420.94
2023-03-12T00:36:35.495Z,91419.19
2023-03-12T00:39:06.517Z,91416.38
2023-03-12T00:41:35.983Z,91412.88
2023-03-12T00:44:05.330Z,91418.47
2023-03-12T00:46:34.681Z,91412.16
2023-03-12T00:50:26.568Z,91408.31
2023-03-12T00:52:55.979Z,91406.66
2023-03-12T00:55:25.213Z,91399.97
2023-03-12T00:57:54.576Z,91404.75
2023-03-12T01:00:24.833Z,91393.00
2023-03-12T01:02:54.213Z,91393.72
2023-03-12T01:05:25.487Z,91395.25
2023-03-12T01:07:54.872Z,91400.28
2023-03-12T01:10:24.925Z,91397.13
2023-03-12T01:12:54.418Z,91393.47
2023-03-12T01:15:24.243Z,91391.03
2023-03-12T01:17:53.696Z,91408.16
2023-03-12T01:20:23.559Z,91398.78
2023-03-12T01:22:55.018Z,91406.03
2023-03-12T01:25:24.376Z,91405.28
2023-03-12T01:27:53.787Z,91411.38
2023-03-12T01:30:24.512Z,91427.69
2023-03-12T01:32:54.625Z,91423.34
2023-03-12T01:35:24.091Z,91423.97
2023-03-12T01:37:56.189Z,91438.28
2023-03-12T01:40:29.141Z,91429.00
2023-03-12T01:43:00.244Z,91436.38
2023-03-12T01:46:16.015Z,91439.66
2023-03-12T01:48:49.611Z,91434.59
2023-03-12T01:51:21.357Z,91450.69
2023-03-12T01:53:56.746Z,91444.00
2023-03-12T01:56:31.987Z,91447.50
2023-03-12T01:59:08.438Z,91455.38
2023-03-12T02:01:38.788Z,91452.88
2023-03-12T02:04:08.466Z,91449.59
2023-03-12T02:06:45.164Z,91455.28
2023-03-12T02:09:19.746Z,91457.16
2023-03-12T02:11:49.493Z,91451.88
2023-03-12T02:14:19.287Z,91452.59
2023-03-12T02:16:48.883Z,91452.81
2023-03-12T02:19:27.810Z,91468.31
2023-03-12T02:21:57.524Z,91472.72
2023-03-12T02:24:35.684Z,91474.69
2023-03-12T02:27:08.889Z,91483.47
2023-03-12T02:29:43.068Z,91488.16
2023-03-12T02:32:23.108Z,91506.28
2023-03-12T02:34:52.604Z,91504.84
2023-03-12T02:37:22.749Z,91516.91
2023-03-12T02:40:02.261Z,91530.00
2023-03-12T02:42:33.295Z,91537.25
2023-03-12T02:45:04.210Z,91526.94
2023-03-12T02:47:33.550Z,91541.56
2023-03-12T02:50:02.943Z,91534.97
2023-03-12T02:52:35.794Z,91537.66
2023-03-12T02:55:06.646Z,91546.34
2023-03-12T02:57:37.915Z,91546.66
2023-03-12T03:00:12.217Z,91544.16
2023-03-12T03:02:42.156Z,91539.94
2023-03-12T03:05:13.896Z,91548.78
2023-03-12T03:07:43.346Z,91551.56
2023-03-12T03:10:15.765Z,91561.88
2023-03-12T03:12:46.949Z,91561.78
2023-03-12T03:15:16.371Z,91553.25
2023-03-12T03:17:45.697Z,91562.94
2023-03-12T03:20:15.409Z,91558.91
2023-03-12T03:22:44.932Z,91581.34
2023-03-12T03:25:14.164Z,91572.09
2023-03-12T03:27:44.912Z,91572.16
2023-03-12T03:30:15.390Z,91575.78
2023-03-12T03:32:44.832Z,91575.78
2023-03-12T03:35:14.672Z,91572.28
2023-03-12T03:37:43.943Z,91583.41
2023-03-12T03:40:14.692Z,91586.09
2023-03-12T03:42:45.550Z,91588.16
2023-03-12T03:45:14.962Z,91583.09
2023-03-12T03:47:45.114Z,91607.22
2023-03-12T03:51:26.431Z,91604.75
2023-03-12T03:53:55.927Z,91613.19
2023-03-12T03:56:25.330Z,91599.78
2023-03-12T03:58:55.056Z,91614.41
2023-03-12T04:01:24.552Z,91617.19
2023-03-12T04:03:53.873Z,91615.53
2023-03-12T04:06:24.607Z,91624.38
2023-03-12T04:08:54.058Z,91628.72
2023-03-12T04:11:24.209Z,91623.03
2023-03-12T04:13:53.633Z,91629.00
2023-03-12T04:16:23.095Z,91628.78
2023-03-12T04:18:52.604Z,91630.38
2023-03-12T04:21:22.046Z,91629.66
2023-03-12T04:23:52.852Z,91645.00
2023-03-12T04:26:22.155Z,91640.78
2023-03-12T04:28:51.558Z,91646.09
2023-03-12T04:31:20.996Z,91637.13
2023-03-12T04:33:50.401Z,91651.03
2023-03-12T04:36:19.798Z,91646.81
2023-03-12T04:38:49.270Z,91655.97
2023-03-12T04:41:20.416Z,91669.78
2023-03-12T04:43:49.729Z,91680.91
2023-03-12T04:46:19.315Z,91680.91
2023-03-12T04:48:48.767Z,91683.56
2023-03-12T04:51:18.273Z,91675.97
2023-03-12T04:53:47.926Z,91680.47
2023-03-12T04:56:18.865Z,91677.91
2023-03-12T04:58:48.312Z,91686.44
2023-03-12T05:01:27.083Z,91685.69
2023-03-12T05:03:57.090Z,91680.47
2023-03-12T05:06:27.638Z,91693.25
2023-03-12T05:08:56.958Z,91695.19
2023-03-12T05:11:28.089Z,91688.56
2023-03-12T05:13:57.870Z,91693.44
2023-03-12T05:16:28.070Z,91692.59
2023-03-12T05:18:57.452Z,91684.06
2023-03-12T05:21:26.854Z,91709.63
2023-03-12T05:23:56.541Z,91722.38
2023-03-12T05:26:29.613Z,91732.41
2023-03-12T05:28:59.248Z,91750.72
2023-03-12T05:31:33.242Z,91752.84
2023-03-12T05:34:02.949Z,91750.66
2023-03-12T05:36:32.488Z,91753.81
2023-03-12T05:39:01.957Z,91759.22
2023-03-12T05:41:33.101Z,91758.25
2023-03-12T05:44:02.556Z,91762.41
2023-03-12T05:46:31.896Z,91765.41
2023-03-12T05:49:01.212Z,91782.22
2023-03-12T05:51:30.549Z,91782.22
2023-03-12T05:54:00.083Z,91781.72
2023-03-12T05:56:29.877Z,91775.94
2023-03-12T05:59:00.741Z,91782.84
2023-03-12T06:01:31.543Z,91783.16
2023-03-12T06:04:00.928Z,91788.41
2023-03-12T06:06:32.897Z,91794.16
2023-03-12T06:09:02.398Z,91789.81
2023-03-12T06:11:32.423Z,91786.03
2023-03-12T06:14:03.333Z,91801.13
2023-03-12T06:16:33.130Z,91800.22
2023-03-12T06:19:05.597Z,91799.09
2023-03-12T06:21:36.841Z,91805.91
2023-03-12T06:24:07.233Z,91809.09
2023-03-12T06:26:36.550Z,91807.22
2023-03-12T06:29:07.311Z,91810.94
2023-03-12T06:31:38.869Z,91812.28
2023-03-12T06:34:08.513Z,91826.31
2023-03-12T06:36:38.064Z,91823.59
2023-03-12T06:39:09.007Z,91839.69
2023-03-12T06:41:38.569Z,91834.53
2023-03-12T06:44:09.475Z,91842.41
2023-03-12T06:46:39.256Z,91834.53
2023-03-12T06:51:26.587Z,91858.16
2023-03-12T06:53:55.993Z,91857.50
2023-03-12T06:56:25.367Z,91858.34
2023-03-12T06:58:54.712Z,91857.00
2023-03-12T07:01:24.555Z,91874.25
2023-03-12T07:03:53.990Z,91873.41
2023-03-12T07:06:26.337Z,91873.06
2023-03-12T07:08:55.790Z,91885.53
2023-03-12T07:11:25.192Z,91885.72
2023-03-12T07:13:54.629Z,91874.66
2023-03-12T07:16:24.101Z,91879.88
2023-03-12T07:18:53.453Z,91893.53
2023-03-12T07:21:24.343Z,91890.22
2023-03-12T07:23:54.497Z,91898.00
2023-03-12T07:26:24.595Z,91895.50
2023-03-12T07:28:53.994Z,91891.13
2023-03-12T07:31:23.385Z,91897.16
2023-03-12T07:33:52.911Z,91903.28
2023-03-12T07:36:22.517Z,91904.94
2023-03-12T07:38:54.805Z,91913.34
2023-03-12T07:41:24.399Z,91914.31
2023-03-12T07:43:53.835Z,91908.66
2023-03-12T07:46:23.329Z,91921.91
2023-03-12T07:48:53.113Z,91921.19
2023-03-12T07:51:22.496Z,91926.25
2023-03-12T07:53:53.416Z,91929.56
2023-03-12T07:56:23.857Z,91931.56
2023-03-12T07:58:53.577Z,91929.66
2023-03-12T08:01:25.587Z,91935.81
2023-03-12T08:03:55.088Z,91933.13
2023-03-12T08:06:24.726Z,91933.59
2023-03-12T08:08:55.771Z,91929.91
2023-03-12T08:11:25.150Z,91933.44
2023-03-12T08:13:54.395Z,91933.75
2023-03-12T08:16:23.784Z,91929.81
2023-03-12T08:18:53.155Z,91934.78
2023-03-12T08:21:22.714Z,91936.88
2023-03-12T08:23:53.750Z,91932.78
2023-03-12T08:26:23.143Z,91936.13
2023-03-12T08:28:52.367Z,91936.25
2023-03-12T08:31:21.687Z,91937.53
2023-03-12T08:33:50.980Z,91938.13
2023-03-12T08:36:22.393Z,91936.28
2023-03-12T08:38:53.430Z,91953.03
2023-03-12T08:41:23.105Z,91948.78
2023-03-12T08:43:52.574Z,91951.63
2023-03-12T08:46:22.054Z,91944.81
2023-03-12T08:48:51.609Z,91944.50
2023-03-12T08:51:20.936Z,91945.00
2023-03-12T08:53:50.338Z,91949.22
2023-03-12T08:56:21.111Z,91945.75
2023-03-12T08:58:50.514Z,91947.47
2023-03-12T09:01:19.792Z,91959.47
2023-03-12T09:03:51.233Z,91954.69
2023-03-12T09:06:20.966Z,91963.19
2023-03-12T09:08:51.832Z,91960.91
2023-03-12T09:11:22.682Z,91962.38
2023-03-12T09:14:24.654Z,91961.88
2023-03-12T09:16:41.637Z,91967.88
2023-03-12T09:19:11.100Z,91964.66
2023-03-12T09:21:41.380Z,91977.19
2023-03-12T09:24:11.452Z,91963.69
2023-03-12T09:26:42.531Z,91970.09
2023-03-12T09:29:11.933Z,91979.25
2023-03-12T09:31:41.254Z,91971.06
2023-03-12T09:34:10.687Z,91971.88
2023-03-12T09:36:40.076Z,91979.06
2023-03-12T09:39:09.515Z,91972.69
2023-03-12T09:41:44.008Z,91965.56
2023-03-12T09:44:22.305Z,91963.81
2023-03-12T09:46:56.266Z,91966.72
2023-03-12T09:51:33.455Z,91970.97
2023-03-12T09:54:06.540Z,91973.81
2023-03-12T09:56:37.218Z,91978.56
2023-03-12T09:59:06.767Z,91984.16
2023-03-12T10:01:42.569Z,91986.56
2023-03-12T10:04:56.272Z,91993.41
2023-03-12T10:07:36.224Z,91991.31
2023-03-12T10:10:32.552Z,91994.66
2023-03-12T10:13:23.371Z,91991.34
2023-03-12T10:16:12.603Z,91999.16
2023-03-12T10:19:00.710Z,91997.00
2023-03-12T10:21:37.854Z,91994.75
2023-03-12T10:24:25.457Z,91987.19
2023-03-12T10:26:58.890Z,91999.88
2023-03-12T10:29:31.867Z,92003.97
2023-03-12T10:32:06.226Z,92009.34
2023-03-12T10:34:41.662Z,92009.69
2023-03-12T10:37:19.727Z,92009.44
2023-03-12T10:39:51.127Z,92013.84
2023-03-12T10:42:23.376Z,92007.81
2023-03-12T10:44:57.971Z,92012.91
2023-03-12T10:47:38.695Z,92015.56
2023-03-12T10:50:19.612Z,92012.91
2023-03-12T10:52:51.117Z,92011.22
2023-03-12T10:55:29.658Z,92007.41
2023-03-12T10:57:59.865Z,92011.63
2023-03-12T11:00:32.565Z,92016.97
2023-03-12T11:03:03.888Z,92017.13
2023-03-12T11:05:35.908Z,92013.16
2023-03-12T11:08:15.049Z,92012.00
2023-03-12T11:10:49.145Z,92013.56
2023-03-12T11:13:32.403Z,92009.38
2023-03-12T11:16:04.125Z,92002.00
2023-03-12T11:18:36.810Z,91999.00
2023-03-12T11:21:22.076Z,91996.28
2023-03-12T11:24:11.327Z,92000.50
2023-03-12T11:26:51.673Z,92009.78
2023-03-12T11:29:30.127Z,92004.97
2023-03-12T11:32:08.095Z,92001.03
2023-03-12T11:34:40.518Z,92001.59
2023-03-12T11:37:17.613Z,92002.66
2023-03-12T11:40:12.199Z,92004.06
2023-03-12T11:43:02.271Z,92005.94
2023-03-12T11:45:43.815Z,91997.31
2023-03-12T11:48:24.552Z,92006.34
2023-03-12T11:51:14.072Z,92007.59
2023-03-12T11:54:08.186Z,92007.72
2023-03-12T11:56:42.362Z,92003.69
2023-03-12T11:59:33.220Z,92011.00
2023-03-12T12:02:32.792Z,92014.25
2023-03-12T12:05:29.166Z,92019.09
2023-03-12T12:08:19.252Z,92012.31
2023-03-12T12:11:01.864Z,92026.34
2023-03-12T12:13:45.859Z,92014.31
2023-03-12T12:16:39.686Z,92014.41
2023-03-12T12:19:25.104Z,91977.22
2023-03-12T12:22:24.482Z,92024.91
2023-03-12T12:25:26.066Z,92026.63
2023-03-12T12:28:14.749Z,92035.53
2023-03-12T12:31:04.594Z,92024.41
2023-03-12T12:34:01.332Z,92032.56
2023-03-12T12:36:36.447Z,92035.88
2023-03-12T12:39:10.956Z,92034.56
2023-03-12T12:41:46.236Z,92038.41
2023-03-12T12:44:19.334Z,92038.34
2023-03-12T12:46:54.111Z,92042.13
2023-03-12T12:51:34.060Z,92045.25
2023-03-12T12:54:09.888Z,92050.56
2023-03-12T12:56:47.667Z,92057.06
2023-03-12T12:59:34.827Z,92055.34
2023-03-12T13:02:13.407Z,92052.34
2023-03-12T13:04:43.695Z,92061.03
2023-03-12T13:07:35.669Z,92068.53
2023-03-12T13:10:10.802Z,92074.06
2023-03-12T13:12:51.790Z,92062.91
2023-03-12T13:15:44.106Z,92065.69
2023-03-12T13:18:26.610Z,92075.19
2023-03-12T13:21:21.354Z,92077.56
2023-03-12T13:24:06.817Z,92082.03
2023-03-12T13:26:54.778Z,92082.59
2023-03-12T13:29:39.146Z,92080.53
2023-03-12T13:32:12.636Z,92085.44
2023-03-12T13:34:47.647Z,92088.50
2023-03-12T13:37:49.504Z,92086.16
2023-03-12T13:41:03.677Z,92086.16
2023-03-12T13:43:57.954Z,92090.31
2023-03-12T13:46:47.302Z,92095.78
2023-03-12T13:49:20.426Z,92104.38
2023-03-12T13:52:13.395Z,92109.25
2023-03-12T13:54:47.221Z,92095.63
2023-03-12T13:57:32.760Z,92104.28
2023-03-12T14:00:02.592Z,92101.28
2023-03-12T14:02:36.230Z,92109.88
2023-03-12T14:05:09.819Z,92108.50
2023-03-12T14:08:07.184Z,92106.53
2023-03-12T14:10:52.236Z,92109.34
2023-03-12T14:13:41.527Z,92118.75
2023-03-12T14:16:21.018Z,92117.34
2023-03-12T14:18:53.775Z,92122.47
2023-03-12T14:21:26.519Z,92126.78
2023-03-12T14:23:59.355Z,92126.53
2023-03-12T14:26:32.336Z,92134.50
2023-03-12T14:29:08.125Z,92128.25
2023-03-12T14:31:39.222Z,92138.22
2023-03-12T14:34:16.813Z,92130.78
2023-03-12T14:36:52.093Z,92142.00
2023-03-12T14:39:30.593Z,92143.56
2023-03-12T14:42:05.122Z,92147.97
2023-03-12T14:44:38.016Z,92149.53
2023-03-12T14:47:10.503Z,92152.25
2023-03-12T14:49:44.874Z,92153.94
2023-03-12T14:52:15.245Z,92156.88
2023-03-12T14:54:58.153Z,92168.09
2023-03-12T14:57:27.453Z,92158.91
2023-03-12T15:00:00.404Z,92160.69
2023-03-12T15:02:33.094Z,92164.56
2023-03-12T15:05:04.702Z,92175.31
2023-03-12T15:07:39.773Z,92180.16
2023-03-12T15:10:20.855Z,92180.41
2023-03-12T15:12:50.636Z,92181.34
2023-03-12T15:15:37.479Z,92190.91
2023-03-12T15:18:10.230Z,92188.56
2023-03-12T15:20:39.754Z,92186.03
2023-03-12T15:23:11.718Z,92187.53
2023-03-12T15:25:41.849Z,92186.22
2023-03-12T15:28:29.862Z,92201.25
2023-03-12T15:31:17.000Z,92199.22
2023-03-12T15:33:47.209Z,92201.69
2023-03-12T15:36:35.274Z,92207.28
2023-03-12T15:39:26.709Z,92205.97
2023-03-12T15:41:57.158Z,92210.44
2023-03-12T15:44:28.978Z,92213.16
2023-03-12T15:47:08.145Z,92213.16
2023-03-12T15:51:36.239Z,92219.03
2023-03-12T15:54:22.024Z,92230.59
2023-03-12T15:56:51.580Z,92236.69
2023-03-12T15:59:28.294Z,92250.41
2023-03-12T16:01:58.919Z,92242.25
2023-03-12T16:04:28.352Z,92252.44
2023-03-12T16:07:00.831Z,92254.50
2023-03-12T16:09:35.173Z,92260.91
2023-03-12T16:12:05.174Z,92261.75
2023-03-12T16:14:37.341Z,92277.25
2023-03-12T16:17:07.521Z,92279.84
2023-03-12T16:19:37.003Z,92281.81
2023-03-12T16:22:07.994Z,92297.81
2023-03-12T16:24:37.317Z,92300.84
2023-03-12T16:27:07.384Z,92300.63
2023-03-12T16:29:39.701Z,92308.81
2023-03-12T16:32:15.056Z,92313.25
2023-03-12T16:34:45.032Z,92316.59
2023-03-12T16:37:16.340Z,92318.56
2023-03-12T16:39:46.675Z,92323.88
2023-03-12T16:42:19.202Z,92336.41
2023-03-12T16:44:49.393Z,92342.72
2023-03-12T16:47:18.748Z,92352.44
2023-03-12T16:49:48.148Z,92353.34
2023-03-12T16:52:21.819Z,92361.41
2023-03-12T16:54:52.380Z,92370.22
2023-03-12T16:57:28.531Z,92372.81
2023-03-12T16:59:57.988Z,92377.03
2023-03-12T17:02:28.628Z,92381.50
2023-03-12T17:04:58.042Z,92390.38
2023-03-12T17:07:29.466Z,92387.44
2023-03-12T17:09:58.869Z,92394.38
2023-03-12T17:12:33.011Z,92401.63
2023-03-12T17:15:05.097Z,92416.69
2023-03-12T17:17:34.411Z,92414.78
2023-03-12T17:20:08.112Z,92426.69
2023-03-12T17:22:39.332Z,92430.13
2023-03-12T17:25:12.617Z,92440.81
2023-03-12T17:27:41.815Z,92438.91
2023-03-12T17:30:13.651Z,92445.34
2023-03-12T17:32:43.057Z,92448.78
2023-03-12T17:35:12.961Z,92457.97
2023-03-12T17:37:43.635Z,92463.44
2023-03-12T17:40:14.690Z,92475.16
2023-03-12T17:42:44.147Z,92475.97
2023-03-12T17:45:13.846Z,92476.53
2023-03-12T17:47:43.275Z,92482.06
2023-03-12T17:50:14.427Z,92473.09
2023-03-12T17:52:45.414Z,92481.66
2023-03-12T17:55:14.968Z,92487.25
2023-03-12T17:57:44.907Z,92488.88
2023-03-12T18:00:16.086Z,92498.13
2023-03-12T18:02:45.958Z,92495.09
2023-03-12T18:05:15.423Z,92501.03
2023-03-12T18:07:47.405Z,92507.94
2023-03-12T18:10:17.228Z,92510.16
2023-03-12T18:12:46.650Z,92508.84
2023-03-12T18:15:17.122Z,92517.34
2023-03-12T18:17:49.850Z,92520.00
2023-03-12T18:20:28.793Z,92518.84
2023-03-12T18:23:03.021Z,92524.09
2023-03-12T18:25:32.416Z,92529.25
2023-03-12T18:28:01.705Z,92528.16
2023-03-12T18:30:31.179Z,92522.09
2023-03-12T18:33:01.109Z,92529.56
2023-03-12T18:35:30.669Z,92535.47
2023-03-12T18:38:02.013Z,92538.63
2023-03-12T18:40:33.233Z,92544.13
2023-03-12T18:43:03.348Z,92550.63
2023-03-12T18:45:33.001Z,92550.78
2023-03-12T18:51:25.841Z,92558.59
2023-03-12T18:53:55.092Z,92562.59
2023-03-12T18:56:28.113Z,92567.47
2023-03-12T18:58:57.605Z,92575.47
2023-03-12T19:01:27.045Z,92570.81
2023-03-12T19:03:56.417Z,92574.41
2023-03-12T19:06:28.373Z,92575.13
2023-03-12T19:08:58.928Z,92576.41
2023-03-12T19:11:28.273Z,92584.97
2023-03-12T19:13:57.690Z,92584.31
2023-03-12T19:16:27.779Z,92591.22
2023-03-12T19:18:57.241Z,92590.53
2023-03-12T19:21:28.145Z,92588.47
2023-03-12T19:23:58.193Z,92598.63
2023-03-12T19:26:27.601Z,92599.38
2023-03-12T19:28:56.948Z,92603.28
2023-03-12T19:31:26.646Z,92603.28
2023-03-12T19:33:56.070Z,92606.94
2023-03-12T19:36:26.892Z,92606.31
2023-03-12T19:38:56.199Z,92610.84
2023-03-12T19:41:25.714Z,92607.53
2023-03-12T19:43:54.961Z,92602.81
2023-03-12T19:46:24.270Z,92613.63
2023-03-12T19:48:53.634Z,92612.25
2023-03-12T19:51:22.944Z,92624.84
2023-03-12T19:53:53.612Z,92619.53
2023-03-12T19:56:22.992Z,92635.34
2023-03-12T19:58:53.444Z,92623.28
2023-03-12T20:01:23.219Z,92625.94
2023-03-12T20:03:52.614Z,92635.59
2023-03-12T20:06:22.076Z,92643.88
2023-03-12T20:08:52.843Z,92644.69
2023-03-12T20:11:22.197Z,92649.22
2023-03-12T20:13:51.548Z,92649.28
2023-03-12T20:16:21.020Z,92656.22
2023-03-12T20:18:50.388Z,92654.66
2023-03-12T20:21:19.784Z,92658.44
2023-03-12T20:23:49.029Z,92665.28
2023-03-12T20:26:19.888Z,92667.13
2023-03-12T20:28:49.845Z,92666.19
2023-03-12T20:31:19.895Z,92675.78
2023-03-12T20:33:49.365Z,92677.00
2023-03-12T20:36:18.722Z,92681.09
2023-03-12T20:38:50.844Z,92684.13
2023-03-12T20:41:21.641Z,92684.22
2023-03-12T20:43:50.877Z,92685.41
2023-03-12T20:46:20.542Z,92687.03
2023-03-12T20:48:49.967Z,92692.94
2023-03-12T20:51:19.427Z,92686.94
2023-03-12T20:53:48.689Z,92693.63
2023-03-12T20:56:18.076Z,92704.91
2023-03-12T20:58:50.009Z,92700.06
2023-03-12T21:01:19.472Z,92701.34
2023-03-12T21:03:48.947Z,92702.31
2023-03-12T21:06:18.417Z,92697.16
2023-03-12T21:08:47.758Z,92714.25
2023-03-12T21:11:17.026Z,92709.09
2023-03-12T21:13:46.249Z,92708.94
2023-03-12T21:16:17.150Z,92714.78
2023-03-12T21:18:46.518Z,92719.78
2023-03-12T21:21:16.020Z,92714.72
2023-03-12T21:23:45.725Z,92724.56
2023-03-12T21:26:15.032Z,92722.53
2023-03-12T21:28:44.395Z,92721.41
2023-03-12T21:31:19.072Z,92723.06
2023-03-12T21:33:49.519Z,92725.41
2023-03-12T21:36:18.945Z,92718.72
2023-03-12T21:38:48.455Z,92724.25
2023-03-12T21:41:19.808Z,92725.84
2023-03-12T21:43:49.975Z,92728.19
2023-03-12T21:46:24.899Z,92729.94
2023-03-12T21:51:26.315Z,92728.19
2023-03-12T21:53:56.654Z,92733.56
2023-03-12T21:56:28.341Z,92732.34
2023-03-12T21:58:59.306Z,92741.28
2023-03-12T22:01:28.971Z,92743.47
2023-03-12T22:04:01.314Z,92732.53
2023-03-12T22:06:32.063Z,92736.06
2023-03-12T22:09:01.490Z,92736.44
2023-03-12T22:11:30.753Z,92741.03
2023-03-12T22:14:00.140Z,92742.50
2023-03-12T22:16:29.665Z,92750.50
2023-03-12T22:18:59.452Z,92749.31
2023-03-12T22:21:30.720Z,92751.78
2023-03-12T22:24:01.784Z,92759.22
2023-03-12T22:26:31.649Z,92753.16
2023-03-12T22:29:02.571Z,92760.03
2023-03-12T22:31:32.809Z,92763.88
2023-03-12T22:34:02.470Z,92768.13
2023-03-12T22:36:33.713Z,92769.59
2023-03-12T22:39:03.179Z,92761.50
2023-03-12T22:41:32.650Z,92766.28
2023-03-12T22:44:06.344Z,92765.34
2023-03-12T22:46:36.463Z,92765.34
2023-03-12T22:49:06.640Z,92764.72
2023-03-12T22:51:37.467Z,92773.38
2023-03-12T22:54:07.149Z,92776.66
2023-03-12T22:56:36.874Z,92779.66
2023-03-12T22:59:06.270Z,92775.78
2023-03-12T23:01:35.686Z,92779.13
2023-03-12T23:04:06.538Z,92790.41
2023-03-12T23:06:37.388Z,92784.97
2023-03-12T23:09:06.688Z,92792.00
2023-03-12T23:11:36.110Z,92791.59
2023-03-12T23:14:05.371Z,92786.69
2023-03-12T23:16:34.749Z,92786.84
2023-03-12T23:19:04.166Z,92788.00
2023-03-12T23:21:33.400Z,92786.34
2023-03-12T23:24:04.244Z,92790.50
2023-03-12T23:26:34.044Z,92793.88
2023-03-12T23:29:03.870Z,92798.19
2023-03-12T23:31:33.326Z,92803.19
2023-03-12T23:34:02.625Z,92799.66
2023-03-12T23:36:32.210Z,92810.25
2023-03-12T23:39:03.728Z,92797.72
2023-03-12T23:41:33.148Z,92801.75
2023-03-12T23:44:03.203Z,92809.28
2023-03-12T23:46:32.967Z,92804.88
2023-03-12T23:49:02.348Z,92810.03
2023-03-12T23:51:33.572Z,92812.06
2023-03-12T23:54:06.155Z,92808.25
2023-03-12T23:56:38.186Z,92807.75
2023-03-12T23:59:10.161Z,92807.09
