createdAt,value
2023-03-23T04:14:16.786Z,32.15
2023-03-23T04:18:16.681Z,32.05
2023-03-23T04:22:16.674Z,32.00
2023-03-23T04:26:16.664Z,31.94
2023-03-23T04:30:16.623Z,31.87
2023-03-23T04:34:16.585Z,31.79
2023-03-23T04:38:16.554Z,31.74
2023-03-23T04:42:16.509Z,31.68
2023-03-23T04:46:16.480Z,31.68
2023-03-23T04:50:16.435Z,31.63
2023-03-23T04:54:16.373Z,31.63
2023-03-23T04:58:16.343Z,31.61
2023-03-23T05:02:16.306Z,31.57
2023-03-23T05:06:16.191Z,31.56
2023-03-23T05:10:16.109Z,31.56
2023-03-23T05:14:17.010Z,31.55
2023-03-23T05:18:15.887Z,31.55
2023-03-23T05:22:15.785Z,31.55
2023-03-23T05:26:15.673Z,31.55
2023-03-23T05:30:15.569Z,31.54
2023-03-23T05:34:15.476Z,31.51
2023-03-23T05:38:15.407Z,31.53
2023-03-23T05:42:15.362Z,31.54
2023-03-23T05:46:15.267Z,31.56
2023-03-23T05:50:15.209Z,31.55
2023-03-23T05:54:15.139Z,31.59
2023-03-23T05:58:15.072Z,31.59
2023-03-23T06:02:15.032Z,31.58
2023-03-23T06:06:14.985Z,31.58
2023-03-23T06:10:14.911Z,31.74
2023-03-23T06:14:14.858Z,31.68
2023-03-23T06:18:14.845Z,31.69
2023-03-23T06:22:14.799Z,32.07
2023-03-23T06:26:14.794Z,32.48
2023-03-23T06:30:14.883Z,33.48
2023-03-23T06:34:15.062Z,34.52
2023-03-23T06:38:15.241Z,35.49
2023-03-23T06:42:15.427Z,37.11
2023-03-23T06:46:15.489Z,36.66
2023-03-23T06:50:15.543Z,36.99
2023-03-23T06:54:15.591Z,37.76
2023-03-23T06:58:15.611Z,38.02
2023-03-23T07:02:15.702Z,39.61
2023-03-23T07:06:15.553Z,39.65
2023-03-23T07:10:15.453Z,39.88
2023-03-23T07:14:15.317Z,40.73
2023-03-23T07:18:15.174Z,42.75
2023-03-23T07:22:15.028Z,41.01
2023-03-23T07:26:14.861Z,41.70
2023-03-23T07:30:14.813Z,36.59
2023-03-23T07:34:14.690Z,35.66
2023-03-23T07:38:14.786Z,34.79
2023-03-23T07:42:14.469Z,33.15
2023-03-23T07:46:14.329Z,33.21
2023-03-23T07:50:14.194Z,33.61
2023-03-23T07:54:14.043Z,33.55
2023-03-23T07:58:13.951Z,33.83
2023-03-23T08:02:13.719Z,33.86
2023-03-23T08:06:13.565Z,33.67
2023-03-23T08:10:13.360Z,33.97
2023-03-23T08:14:13.906Z,33.32
2023-03-23T08:18:13.003Z,32.60
2023-03-23T08:22:12.836Z,33.34
2023-03-23T08:26:12.660Z,33.84
2023-03-23T08:30:12.479Z,34.32
2023-03-23T08:34:13.862Z,33.88
2023-03-23T08:38:12.125Z,34.16
2023-03-23T08:42:11.960Z,34.60
2023-03-23T08:46:11.771Z,34.80
2023-03-23T08:50:11.648Z,35.21
2023-03-23T08:54:11.435Z,35.43
2023-03-23T08:58:11.249Z,35.83
2023-03-23T09:02:11.070Z,35.75
2023-03-23T09:06:11.496Z,35.67
2023-03-23T09:10:11.103Z,35.53
2023-03-23T09:14:11.230Z,34.46
2023-03-23T09:18:11.204Z,33.86
2023-03-23T09:22:11.117Z,34.41
2023-03-23T09:26:11.124Z,34.70
2023-03-23T09:30:11.147Z,30.83
2023-03-23T09:34:11.164Z,30.99
2023-03-23T09:38:11.282Z,30.83
2023-03-23T09:42:11.333Z,31.52
2023-03-23T09:46:11.596Z,32.21
2023-03-23T09:50:11.155Z,32.95
2023-03-23T09:54:11.114Z,33.30
2023-03-23T09:58:11.110Z,33.67
2023-03-23T10:02:11.132Z,34.86
2023-03-23T10:06:11.062Z,34.22
2023-03-23T10:10:11.202Z,34.90
2023-03-23T10:14:11.222Z,35.50
2023-03-23T10:18:11.292Z,35.38
2023-03-23T10:22:11.331Z,35.44
2023-03-23T10:26:11.397Z,36.95
2023-03-23T10:30:11.470Z,36.62
2023-03-23T10:34:11.471Z,37.09
2023-03-23T10:38:11.535Z,38.21
2023-03-23T10:42:11.628Z,38.96
2023-03-23T10:46:15.526Z,40.12
2023-03-23T10:50:12.518Z,39.25
2023-03-23T10:54:11.361Z,39.50
2023-03-23T10:58:11.633Z,40.55
2023-03-23T11:02:15.643Z,41.26
2023-03-23T11:06:12.132Z,41.92
2023-03-23T11:10:11.139Z,40.73
2023-03-23T11:14:10.569Z,40.91
2023-03-23T11:18:10.558Z,41.21
2023-03-23T11:22:10.606Z,41.44
2023-03-23T11:26:10.404Z,41.51
2023-03-23T11:30:10.219Z,41.57
2023-03-23T11:34:10.034Z,41.61
2023-03-23T11:38:09.851Z,41.64
2023-03-23T11:42:09.814Z,41.49
2023-03-23T11:46:09.434Z,41.44
2023-03-23T11:50:09.227Z,41.47
2023-03-23T13:02:05.982Z,40.39
2023-03-23T13:30:05.924Z,40.28
2023-03-23T13:34:05.956Z,40.19
2023-03-23T13:38:05.976Z,40.11
2023-03-23T13:42:06.618Z,40.08
2023-03-23T13:46:06.089Z,40.02
2023-03-23T13:50:06.057Z,39.96
2023-03-23T13:54:06.101Z,39.87
2023-03-23T14:14:06.339Z,39.70
2023-03-23T14:18:06.384Z,39.66
2023-03-23T14:22:06.438Z,39.61
2023-03-23T14:26:06.713Z,39.56
2023-03-23T14:30:06.551Z,39.51
2023-03-23T14:34:06.713Z,39.45
2023-03-23T14:38:06.663Z,39.46
2023-03-23T14:42:06.722Z,39.42
2023-03-23T14:46:06.786Z,39.38
2023-03-23T14:50:06.897Z,39.33
2023-03-23T14:54:06.915Z,39.31
2023-03-23T15:06:07.124Z,39.22
2023-03-23T15:10:07.195Z,39.20
2023-03-23T15:14:07.373Z,39.18
2023-03-23T15:18:07.373Z,39.17
2023-03-23T15:26:07.554Z,39.15
2023-03-23T15:34:07.738Z,39.10
2023-03-23T15:58:08.286Z,38.89
2023-03-23T16:34:09.358Z,38.74
2023-03-23T16:38:09.487Z,38.71
2023-03-23T16:54:09.512Z,38.67
2023-03-23T16:58:17.152Z,38.64
2023-03-23T17:26:08.798Z,38.59
2023-03-23T17:30:08.637Z,38.57
2023-03-23T17:34:08.550Z,38.57
2023-03-23T17:38:08.469Z,38.58
2023-03-23T17:42:08.466Z,38.55
2023-03-23T17:58:08.143Z,38.55
2023-03-23T18:06:08.226Z,38.55
2023-03-23T18:22:08.835Z,38.51
2023-03-23T18:38:08.234Z,38.50
2023-03-23T19:14:07.512Z,38.37
2023-03-23T19:22:08.590Z,38.37
2023-03-23T19:38:08.095Z,38.32
2023-03-23T19:42:08.018Z,38.39
2023-03-23T19:50:07.957Z,38.35
2023-03-23T19:54:07.864Z,38.39
2023-03-23T20:18:07.551Z,38.19
2023-03-23T20:22:07.522Z,38.19
2023-03-23T20:26:07.510Z,38.21
2023-03-23T20:30:07.421Z,38.16
2023-03-23T20:46:07.171Z,38.06
2023-03-23T20:54:07.161Z,38.02
2023-03-23T20:58:07.082Z,38.04
2023-03-23T21:02:07.098Z,38.00
2023-03-23T21:06:06.946Z,38.00
2023-03-23T21:10:06.850Z,38.00
2023-03-23T21:14:06.795Z,37.98
2023-03-23T21:18:06.795Z,37.97
2023-03-23T21:22:06.756Z,37.95
2023-03-23T21:26:06.821Z,37.93
2023-03-23T21:30:06.926Z,37.88
2023-03-23T21:34:06.952Z,37.91
2023-03-23T21:38:07.004Z,37.88
2023-03-23T21:42:07.179Z,37.86
2023-03-23T21:46:07.108Z,37.86
2023-03-23T21:50:07.202Z,37.84
2023-03-23T21:54:07.178Z,37.82
2023-03-23T21:58:07.158Z,37.82
2023-03-23T22:02:07.225Z,37.80
2023-03-23T22:06:07.262Z,37.83
2023-03-23T22:10:07.446Z,37.79
2023-03-23T22:14:07.583Z,37.78
2023-03-23T22:18:07.653Z,37.72
2023-03-23T22:22:07.661Z,37.71
2023-03-23T22:26:07.634Z,37.71
2023-03-23T22:30:07.641Z,37.70
2023-03-23T22:34:07.699Z,37.69
2023-03-23T22:38:07.753Z,37.68
2023-03-23T22:42:07.753Z,37.65
2023-03-23T22:46:08.011Z,37.66
2023-03-23T22:50:07.888Z,37.60
2023-03-23T22:54:07.955Z,37.60
2023-03-23T22:58:08.033Z,37.56
2023-03-23T23:02:08.122Z,37.56
2023-03-23T23:06:08.051Z,37.58
2023-03-23T23:10:08.131Z,37.54
2023-03-23T23:14:08.232Z,37.54
2023-03-23T23:18:08.255Z,37.52
2023-03-23T23:22:18.542Z,37.53
2023-03-23T23:38:07.968Z,37.50
2023-03-23T23:42:07.873Z,37.47
2023-03-23T23:46:07.904Z,37.47
2023-03-23T23:50:07.805Z,37.48
2023-03-23T23:54:07.734Z,37.46
2023-03-23T23:58:07.680Z,37.46
