createdAt,value
2018-03-07T00:00:58.405Z,8.26
2018-03-07T00:01:58.429Z,8.29
2018-03-07T00:02:58.439Z,8.23
2018-03-07T00:03:58.412Z,8.22
2018-03-07T00:04:58.408Z,8.19
2018-03-07T00:05:58.438Z,8.30
2018-03-07T00:06:58.417Z,8.25
2018-03-07T00:07:58.414Z,8.28
2018-03-07T00:08:58.420Z,8.28
2018-03-07T00:09:58.528Z,8.28
2018-03-07T00:10:58.409Z,8.28
2018-03-07T00:11:58.412Z,8.22
2018-03-07T00:12:58.426Z,8.19
2018-03-07T00:13:58.411Z,8.28
2018-03-07T00:14:58.462Z,8.19
2018-03-07T00:15:58.469Z,8.23
2018-03-07T00:16:58.407Z,8.20
2018-03-07T00:17:58.413Z,8.16
2018-03-07T00:18:58.412Z,8.23
2018-03-07T00:19:58.442Z,8.12
2018-03-07T00:20:58.433Z,8.16
2018-03-07T00:21:58.423Z,8.22
2018-03-07T00:22:58.435Z,8.23
2018-03-07T00:23:58.420Z,8.19
2018-03-07T00:24:58.427Z,8.30
2018-03-07T00:25:58.425Z,8.23
2018-03-07T00:26:58.420Z,8.22
2018-03-07T00:27:58.424Z,8.26
2018-03-07T00:28:58.425Z,8.26
2018-03-07T00:29:58.447Z,8.28
2018-03-07T00:30:58.435Z,8.22
2018-03-07T00:31:58.416Z,8.18
2018-03-07T00:32:58.423Z,8.28
2018-03-07T00:33:58.430Z,8.28
2018-03-07T00:34:58.424Z,8.28
2018-03-07T00:35:58.428Z,8.26
2018-03-07T00:36:58.432Z,8.18
2018-03-07T00:37:58.428Z,8.23
2018-03-07T00:38:58.463Z,8.19
2018-03-07T00:39:58.436Z,8.19
2018-03-07T00:40:58.423Z,8.22
2018-03-07T00:41:58.442Z,8.16
2018-03-07T00:42:58.460Z,8.25
2018-03-07T00:43:58.475Z,8.16
2018-03-07T00:44:58.464Z,8.22
2018-03-07T00:45:58.470Z,8.05
2018-03-07T00:46:58.432Z,8.05
2018-03-07T00:47:58.473Z,8.02
2018-03-07T00:48:58.436Z,7.95
2018-03-07T00:49:58.458Z,7.97
2018-03-07T00:50:58.458Z,7.89
2018-03-07T00:51:58.458Z,7.86
2018-03-07T00:52:58.454Z,7.82
2018-03-07T00:53:58.430Z,7.85
2018-03-07T00:54:58.428Z,7.69
2018-03-07T00:55:58.434Z,7.68
2018-03-07T00:56:58.485Z,7.72
2018-03-07T00:57:58.449Z,7.60
2018-03-07T00:58:58.482Z,7.57
2018-03-07T00:59:58.479Z,7.43
2018-03-07T01:00:58.436Z,7.31
2018-03-07T01:01:58.437Z,7.25
2018-03-07T01:02:58.436Z,7.21
2018-03-07T01:03:58.458Z,7.23
2018-03-07T01:04:58.440Z,7.20
2018-03-07T01:05:58.493Z,7.13
2018-03-07T01:06:58.475Z,7.13
2018-03-07T01:07:58.457Z,7.05
2018-03-07T01:08:58.479Z,6.94
2018-03-07T01:09:58.442Z,6.81
2018-03-07T01:10:58.443Z,6.87
2018-03-07T01:11:58.440Z,6.89
2018-03-07T01:12:58.438Z,6.81
2018-03-07T01:13:58.472Z,6.80
2018-03-07T01:14:58.466Z,6.79
2018-03-07T01:15:58.452Z,6.80
2018-03-07T01:16:58.447Z,6.70
2018-03-07T01:17:58.448Z,6.80
2018-03-07T01:18:58.442Z,6.89
2018-03-07T01:19:58.477Z,6.87
2018-03-07T01:20:58.447Z,6.88
2018-03-07T01:21:58.454Z,6.89
2018-03-07T01:22:58.449Z,6.87
2018-03-07T01:23:58.581Z,6.92
2018-03-07T01:24:59.393Z,6.87
2018-03-07T01:25:58.452Z,6.92
2018-03-07T01:26:58.494Z,6.94
2018-03-07T01:27:58.456Z,6.97
2018-03-07T01:28:58.463Z,6.98
2018-03-07T01:29:58.462Z,6.89
2018-03-07T01:30:58.452Z,6.92
2018-03-07T01:31:58.451Z,6.85
2018-03-07T01:32:58.450Z,6.88
2018-03-07T01:33:58.456Z,6.85
2018-03-07T01:34:58.455Z,6.85
2018-03-07T01:35:58.454Z,6.95
2018-03-07T01:36:58.457Z,6.88
2018-03-07T01:37:58.457Z,6.87
2018-03-07T01:38:58.489Z,6.91
2018-03-07T01:39:58.482Z,6.87
2018-03-07T01:40:58.469Z,6.87
2018-03-07T01:41:58.459Z,6.89
2018-03-07T01:42:58.480Z,6.94
2018-03-07T01:43:58.487Z,6.85
2018-03-07T01:44:58.461Z,6.88
2018-03-07T01:45:58.506Z,6.89
2018-03-07T01:46:58.457Z,6.87
2018-03-07T01:47:58.456Z,6.88
2018-03-07T01:48:58.495Z,6.88
2018-03-07T01:49:58.462Z,6.87
2018-03-07T01:50:59.398Z,6.85
2018-03-07T01:51:58.458Z,6.88
2018-03-07T01:52:58.498Z,6.95
2018-03-07T01:53:58.484Z,6.92
2018-03-07T01:54:58.471Z,7.02
2018-03-07T01:55:58.456Z,6.97
2018-03-07T01:56:59.401Z,7.03
2018-03-07T01:57:58.473Z,6.99
2018-03-07T01:58:58.520Z,7.10
2018-03-07T01:59:58.482Z,7.16
2018-03-07T02:00:58.472Z,7.17
2018-03-07T02:01:58.466Z,7.20
2018-03-07T02:02:58.478Z,7.10
2018-03-07T02:03:58.527Z,7.12
2018-03-07T02:04:58.473Z,7.12
2018-03-07T02:05:58.466Z,7.02
2018-03-07T02:06:58.519Z,6.91
2018-03-07T02:07:58.497Z,6.94
2018-03-07T02:08:59.399Z,6.88
2018-03-07T02:09:58.476Z,6.85
2018-03-07T02:10:58.466Z,6.71
2018-03-07T02:11:58.472Z,6.70
2018-03-07T02:12:58.508Z,6.79
2018-03-07T02:13:58.475Z,6.76
2018-03-07T02:14:58.521Z,6.74
2018-03-07T02:15:58.510Z,6.76
2018-03-07T02:16:58.470Z,6.70
2018-03-07T02:17:58.467Z,6.71
2018-03-07T02:18:58.485Z,6.70
2018-03-07T02:19:58.512Z,6.70
2018-03-07T02:20:58.483Z,6.70
2018-03-07T02:21:58.599Z,6.76
2018-03-07T02:22:58.496Z,6.70
2018-03-07T02:23:58.514Z,6.67
2018-03-07T02:24:58.491Z,6.67
2018-03-07T02:25:58.501Z,6.70
2018-03-07T02:26:58.512Z,6.66
2018-03-07T02:27:58.471Z,6.67
2018-03-07T02:28:58.595Z,6.77
2018-03-07T02:29:58.497Z,6.69
2018-03-07T02:30:58.484Z,6.69
2018-03-07T02:31:58.532Z,6.64
2018-03-07T02:32:58.502Z,6.66
2018-03-07T02:33:58.476Z,6.66
2018-03-07T02:34:58.478Z,6.73
2018-03-07T02:35:58.495Z,6.73
2018-03-07T02:36:58.528Z,6.79
2018-03-07T02:37:58.491Z,6.76
2018-03-07T02:38:58.494Z,6.73
2018-03-07T02:39:58.475Z,6.70
2018-03-07T02:40:58.503Z,6.77
2018-03-07T02:41:58.480Z,6.73
2018-03-07T02:42:58.488Z,6.73
2018-03-07T02:43:58.484Z,6.73
2018-03-07T02:44:58.500Z,6.69
2018-03-07T02:45:58.485Z,6.73
2018-03-07T02:46:58.492Z,6.77
2018-03-07T02:47:58.490Z,6.73
2018-03-07T02:48:58.490Z,6.74
2018-03-07T02:49:58.481Z,6.69
2018-03-07T02:50:58.539Z,6.69
2018-03-07T02:51:58.483Z,6.66
2018-03-07T02:52:58.518Z,6.71
2018-03-07T02:53:58.485Z,6.73
2018-03-07T02:54:58.492Z,6.62
2018-03-07T02:55:58.555Z,6.69
2018-03-07T02:56:58.511Z,6.64
2018-03-07T02:57:58.488Z,6.73
2018-03-07T02:58:58.482Z,6.70
2018-03-07T02:59:58.501Z,6.62
2018-03-07T03:00:58.489Z,6.58
2018-03-07T03:01:58.517Z,6.44
2018-03-07T03:02:58.492Z,6.40
2018-03-07T03:03:58.491Z,6.27
2018-03-07T03:04:58.494Z,6.11
2018-03-07T03:05:58.492Z,6.12
2018-03-07T03:06:58.518Z,6.03
2018-03-07T03:07:58.492Z,6.11
2018-03-07T03:08:58.496Z,5.99
2018-03-07T03:09:58.664Z,5.90
2018-03-07T03:10:58.492Z,5.82
2018-03-07T03:11:58.492Z,5.81
2018-03-07T03:12:58.495Z,5.85
2018-03-07T03:13:58.490Z,5.89
2018-03-07T03:14:58.487Z,5.86
2018-03-07T03:15:58.490Z,5.85
2018-03-07T03:16:58.521Z,5.91
2018-03-07T03:17:58.502Z,5.89
2018-03-07T03:18:58.493Z,5.93
2018-03-07T03:19:58.492Z,5.91
2018-03-07T03:20:58.497Z,5.97
2018-03-07T03:21:58.530Z,5.89
2018-03-07T03:22:58.548Z,5.85
2018-03-07T03:23:58.514Z,5.90
2018-03-07T03:24:58.518Z,5.94
2018-03-07T03:25:58.507Z,5.99
2018-03-07T03:26:58.502Z,6.03
2018-03-07T03:27:58.513Z,5.97
2018-03-07T03:28:58.501Z,5.93
2018-03-07T03:29:58.491Z,5.90
2018-03-07T03:30:58.498Z,5.93
2018-03-07T03:31:58.522Z,5.93
2018-03-07T03:32:58.511Z,5.91
2018-03-07T03:33:58.489Z,5.78
2018-03-07T03:34:58.493Z,5.65
2018-03-07T03:35:59.420Z,5.60
2018-03-07T03:36:58.519Z,5.46
2018-03-07T03:37:58.520Z,5.51
2018-03-07T03:38:58.503Z,5.49
2018-03-07T03:39:58.576Z,5.58
2018-03-07T03:40:58.494Z,5.57
2018-03-07T03:41:58.494Z,5.65
2018-03-07T03:42:58.515Z,5.64
2018-03-07T03:43:58.652Z,5.67
2018-03-07T03:44:58.494Z,5.67
2018-03-07T03:45:58.498Z,5.71
2018-03-07T03:46:58.524Z,5.65
2018-03-07T03:47:58.522Z,5.60
2018-03-07T03:48:58.635Z,5.53
2018-03-07T03:49:58.558Z,5.58
2018-03-07T03:50:58.503Z,5.46
2018-03-07T03:51:58.515Z,5.60
2018-03-07T03:52:58.516Z,5.57
2018-03-07T03:53:58.519Z,5.65
2018-03-07T03:54:58.492Z,5.68
2018-03-07T03:55:58.525Z,5.64
2018-03-07T03:56:58.497Z,5.74
2018-03-07T03:57:58.516Z,5.68
2018-03-07T03:58:58.533Z,5.72
2018-03-07T03:59:58.501Z,5.74
2018-03-07T04:00:58.509Z,5.76
2018-03-07T04:01:58.491Z,5.76
2018-03-07T04:02:58.495Z,5.78
2018-03-07T04:03:58.483Z,5.81
2018-03-07T04:04:58.532Z,5.68
2018-03-07T04:05:58.611Z,5.82
2018-03-07T04:06:59.427Z,5.72
2018-03-07T04:07:58.503Z,5.78
2018-03-07T04:08:58.489Z,5.74
2018-03-07T04:09:58.515Z,5.72
2018-03-07T04:10:58.483Z,5.83
2018-03-07T04:11:58.483Z,5.74
2018-03-07T04:12:58.482Z,5.63
2018-03-07T04:13:58.510Z,5.65
2018-03-07T04:14:58.489Z,5.64
2018-03-07T04:15:58.484Z,5.65
2018-03-07T04:16:58.488Z,5.54
2018-03-07T04:17:58.482Z,5.61
2018-03-07T04:18:58.512Z,5.56
2018-03-07T04:19:58.495Z,5.48
2018-03-07T04:20:58.486Z,5.48
2018-03-07T04:21:58.535Z,5.46
2018-03-07T04:22:58.487Z,5.40
2018-03-07T04:23:58.553Z,5.39
2018-03-07T04:24:58.492Z,5.45
2018-03-07T04:25:58.490Z,5.35
2018-03-07T04:26:58.478Z,5.33
2018-03-07T04:27:58.527Z,5.45
2018-03-07T04:28:58.511Z,5.39
2018-03-07T04:29:58.484Z,5.38
2018-03-07T04:30:58.554Z,5.40
2018-03-07T04:31:58.525Z,5.38
2018-03-07T04:32:58.600Z,5.49
2018-03-07T04:33:58.480Z,5.43
2018-03-07T04:34:58.482Z,5.39
2018-03-07T04:35:58.492Z,5.31
2018-03-07T04:36:58.484Z,5.35
2018-03-07T04:37:58.522Z,5.22
2018-03-07T04:38:58.537Z,5.18
2018-03-07T04:39:58.479Z,5.22
2018-03-07T04:40:58.479Z,5.15
2018-03-07T04:41:58.475Z,5.09
2018-03-07T04:42:58.497Z,5.13
2018-03-07T04:43:58.487Z,4.99
2018-03-07T04:44:58.474Z,5.02
2018-03-07T04:45:58.578Z,5.12
2018-03-07T04:46:58.501Z,5.03
2018-03-07T04:47:58.514Z,4.96
2018-03-07T04:48:58.475Z,5.02
2018-03-07T04:49:58.477Z,5.02
2018-03-07T04:50:58.482Z,4.96
2018-03-07T04:51:58.513Z,5.02
2018-03-07T04:52:58.495Z,5.02
2018-03-07T04:53:58.502Z,4.99
2018-03-07T04:54:58.468Z,4.94
2018-03-07T04:55:58.511Z,4.88
2018-03-07T04:56:58.506Z,4.88
2018-03-07T04:57:58.468Z,4.82
2018-03-07T04:58:58.489Z,4.99
2018-03-07T04:59:58.521Z,4.92
2018-03-07T05:00:58.480Z,5.06
2018-03-07T05:01:58.481Z,5.06
2018-03-07T05:02:58.474Z,5.20
2018-03-07T05:03:58.524Z,5.28
2018-03-07T05:04:58.489Z,5.39
2018-03-07T05:05:58.512Z,5.38
2018-03-07T05:06:58.505Z,5.39
2018-03-07T05:07:58.476Z,5.45
2018-03-07T05:08:58.471Z,5.35
2018-03-07T05:09:58.479Z,5.25
2018-03-07T05:10:58.473Z,5.20
2018-03-07T05:11:58.475Z,5.24
2018-03-07T05:12:58.490Z,5.21
2018-03-07T05:13:58.487Z,5.21
2018-03-07T05:14:58.491Z,5.28
2018-03-07T05:15:58.468Z,5.28
2018-03-07T05:16:58.466Z,5.31
2018-03-07T05:17:58.464Z,5.21
2018-03-07T05:18:58.476Z,5.20
2018-03-07T05:19:58.473Z,5.12
2018-03-07T05:20:58.490Z,5.20
2018-03-07T05:21:58.470Z,5.21
2018-03-07T05:22:58.491Z,5.13
2018-03-07T05:23:58.482Z,5.10
2018-03-07T05:24:58.484Z,5.02
2018-03-07T05:25:58.470Z,5.02
2018-03-07T05:26:58.540Z,4.99
2018-03-07T05:27:58.502Z,4.97
2018-03-07T05:28:58.465Z,4.88
2018-03-07T05:29:58.479Z,4.92
2018-03-07T05:30:59.441Z,4.85
2018-03-07T05:31:58.464Z,5.02
2018-03-07T05:32:58.558Z,4.92
2018-03-07T05:33:58.490Z,4.92
2018-03-07T05:34:58.460Z,4.86
2018-03-07T05:35:58.460Z,4.84
2018-03-07T05:36:58.465Z,4.84
2018-03-07T05:37:58.531Z,4.86
2018-03-07T05:38:58.460Z,4.85
2018-03-07T05:39:58.473Z,4.94
2018-03-07T05:40:58.460Z,4.88
2018-03-07T05:41:58.488Z,4.92
2018-03-07T05:42:58.467Z,5.07
2018-03-07T05:43:58.456Z,5.13
2018-03-07T05:44:58.492Z,5.21
2018-03-07T05:45:58.455Z,5.33
2018-03-07T05:46:58.495Z,5.36
2018-03-07T05:47:58.485Z,5.36
2018-03-07T05:48:58.461Z,5.38
2018-03-07T05:49:58.482Z,5.31
2018-03-07T05:50:58.452Z,5.20
2018-03-07T05:51:58.500Z,5.20
2018-03-07T05:52:58.460Z,5.22
2018-03-07T05:53:58.460Z,5.22
2018-03-07T05:54:58.451Z,5.18
2018-03-07T05:55:58.461Z,5.25
2018-03-07T05:56:58.451Z,5.22
2018-03-07T05:57:58.608Z,5.18
2018-03-07T05:58:58.456Z,5.12
2018-03-07T05:59:58.457Z,5.15
2018-03-07T06:00:58.459Z,5.13
2018-03-07T06:01:58.452Z,5.20
2018-03-07T06:02:58.503Z,4.92
2018-03-07T06:03:58.456Z,5.00
2018-03-07T06:04:58.473Z,5.03
2018-03-07T06:05:58.482Z,4.82
2018-03-07T06:06:58.542Z,4.86
2018-03-07T06:07:58.451Z,4.88
2018-03-07T06:08:58.456Z,4.91
2018-03-07T06:09:58.437Z,4.78
2018-03-07T06:10:58.496Z,4.84
2018-03-07T06:11:58.442Z,4.78
2018-03-07T06:12:58.494Z,4.72
2018-03-07T06:13:58.448Z,4.73
2018-03-07T06:14:58.441Z,4.70
2018-03-07T06:15:58.448Z,4.75
2018-03-07T06:16:58.475Z,4.73
2018-03-07T06:17:58.437Z,4.78
2018-03-07T06:18:58.452Z,4.91
2018-03-07T06:19:58.457Z,4.88
2018-03-07T06:20:58.569Z,4.92
2018-03-07T06:21:58.467Z,5.00
2018-03-07T06:22:58.473Z,5.02
2018-03-07T06:23:58.436Z,5.04
2018-03-07T06:24:58.447Z,4.96
2018-03-07T06:25:58.433Z,5.15
2018-03-07T06:26:58.435Z,5.17
2018-03-07T06:27:58.436Z,5.20
2018-03-07T06:28:58.438Z,5.13
2018-03-07T06:29:58.438Z,5.18
2018-03-07T06:30:58.438Z,5.20
2018-03-07T06:31:58.432Z,5.31
2018-03-07T06:32:58.458Z,5.33
2018-03-07T06:33:58.470Z,5.40
2018-03-07T06:34:58.464Z,5.53
2018-03-07T06:35:58.442Z,5.53
2018-03-07T06:36:58.485Z,5.48
2018-03-07T06:37:58.486Z,5.49
2018-03-07T06:38:58.428Z,5.53
2018-03-07T06:39:58.432Z,5.60
2018-03-07T06:40:58.421Z,5.60
2018-03-07T06:41:58.439Z,5.64
2018-03-07T06:42:58.429Z,5.72
2018-03-07T06:43:59.782Z,5.74
2018-03-07T06:44:58.464Z,5.72
2018-03-07T06:45:58.438Z,5.74
2018-03-07T06:46:58.434Z,5.81
2018-03-07T06:47:58.430Z,5.74
2018-03-07T06:48:58.464Z,5.82
2018-03-07T06:49:58.433Z,5.82
2018-03-07T06:50:58.428Z,5.82
2018-03-07T06:51:58.962Z,5.90
2018-03-07T06:52:58.429Z,5.90
2018-03-07T06:53:58.460Z,5.86
2018-03-07T06:54:58.481Z,5.91
2018-03-07T06:55:58.418Z,5.97
2018-03-07T06:56:58.445Z,6.03
2018-03-07T06:57:58.421Z,6.06
2018-03-07T06:58:58.426Z,6.11
2018-03-07T06:59:58.448Z,6.15
2018-03-07T07:00:58.433Z,6.12
2018-03-07T07:01:58.439Z,6.18
2018-03-07T07:02:58.421Z,6.15
2018-03-07T07:03:58.414Z,6.19
2018-03-07T07:04:58.579Z,6.21
2018-03-07T07:05:58.415Z,6.25
2018-03-07T07:06:58.474Z,6.38
2018-03-07T07:07:58.417Z,6.34
2018-03-07T07:08:58.449Z,6.37
2018-03-07T07:09:58.447Z,6.34
2018-03-07T07:10:58.433Z,6.43
2018-03-07T07:11:58.443Z,6.48
2018-03-07T07:12:58.449Z,6.56
2018-03-07T07:13:58.487Z,6.62
2018-03-07T07:14:58.965Z,6.67
2018-03-07T07:15:58.463Z,6.67
2018-03-07T07:16:58.445Z,6.62
2018-03-07T07:17:59.461Z,6.66
2018-03-07T07:18:58.416Z,6.67
2018-03-07T07:19:58.449Z,6.70
2018-03-07T07:20:58.599Z,6.71
2018-03-07T07:21:58.530Z,6.85
2018-03-07T07:22:58.441Z,6.95
2018-03-07T07:23:58.422Z,6.99
2018-03-07T07:24:58.468Z,7.02
2018-03-07T07:25:58.420Z,7.15
2018-03-07T07:26:58.972Z,7.12
2018-03-07T07:27:58.422Z,7.12
2018-03-07T07:28:58.491Z,7.12
2018-03-07T07:29:58.422Z,7.20
2018-03-07T07:30:58.975Z,7.60
2018-03-07T07:31:58.421Z,8.44
2018-03-07T07:32:58.420Z,9.84
2018-03-07T07:33:58.428Z,10.91
2018-03-07T07:34:58.457Z,11.61
2018-03-07T07:35:58.969Z,12.39
2018-03-07T07:36:58.464Z,12.74
2018-03-07T07:37:58.437Z,13.10
2018-03-07T07:38:58.487Z,13.66
2018-03-07T07:39:58.456Z,13.66
2018-03-07T07:40:58.472Z,14.03
2018-03-07T07:41:58.479Z,13.95
2018-03-07T07:42:58.442Z,14.06
2018-03-07T07:43:58.438Z,13.88
2018-03-07T07:44:58.447Z,13.69
2018-03-07T07:45:58.461Z,13.63
2018-03-07T07:46:58.452Z,13.77
2018-03-07T07:47:58.473Z,13.69
2018-03-07T07:48:58.558Z,13.66
2018-03-07T07:49:58.496Z,13.87
2018-03-07T07:50:58.458Z,14.02
2018-03-07T07:51:58.471Z,14.33
2018-03-07T07:52:58.462Z,14.73
2018-03-07T07:53:58.458Z,15.09
2018-03-07T07:54:58.464Z,15.46
2018-03-07T07:55:58.460Z,15.32
2018-03-07T07:56:58.480Z,15.11
2018-03-07T07:57:58.498Z,15.44
2018-03-07T07:58:58.500Z,15.60
2018-03-07T07:59:58.535Z,15.83
2018-03-07T08:00:58.504Z,16.46
2018-03-07T08:01:58.536Z,16.50
2018-03-07T08:02:58.540Z,16.66
2018-03-07T08:03:58.556Z,16.78
2018-03-07T08:04:59.493Z,16.68
2018-03-07T08:05:58.691Z,16.73
2018-03-07T08:06:58.526Z,17.04
2018-03-07T08:07:58.520Z,16.76
2018-03-07T08:08:58.575Z,16.82
2018-03-07T08:09:58.528Z,17.21
2018-03-07T08:10:58.562Z,17.19
2018-03-07T08:11:58.564Z,17.49
2018-03-07T08:12:58.537Z,17.58
2018-03-07T08:13:58.547Z,17.75
2018-03-07T08:14:58.538Z,17.64
2018-03-07T08:15:59.087Z,17.28
2018-03-07T08:16:58.558Z,17.03
2018-03-07T08:17:58.566Z,17.04
2018-03-07T08:18:58.567Z,17.03
2018-03-07T08:19:59.488Z,17.44
2018-03-07T08:20:58.608Z,17.62
2018-03-07T08:21:58.572Z,17.44
2018-03-07T08:22:58.600Z,17.14
2018-03-07T08:23:58.595Z,17.19
2018-03-07T08:24:58.681Z,16.01
2018-03-07T08:25:59.497Z,16.53
2018-03-07T08:26:58.691Z,17.01
2018-03-07T08:27:58.646Z,17.46
2018-03-07T08:28:58.685Z,17.49
2018-03-07T08:29:58.645Z,16.57
2018-03-07T08:30:58.642Z,16.86
2018-03-07T08:31:58.674Z,16.35
2018-03-07T08:32:58.658Z,17.34
2018-03-07T08:33:58.691Z,17.81
2018-03-07T08:34:58.654Z,17.56
2018-03-07T08:35:59.542Z,17.11
2018-03-07T08:36:58.688Z,17.51
2018-03-07T08:37:58.744Z,18.03
2018-03-07T08:38:58.797Z,18.02
2018-03-07T08:39:58.707Z,18.25
2018-03-07T08:40:58.740Z,17.66
2018-03-07T08:41:58.741Z,17.59
2018-03-07T08:42:58.725Z,17.90
2018-03-07T08:43:58.744Z,18.36
2018-03-07T08:44:58.786Z,18.37
2018-03-07T08:45:58.805Z,18.54
2018-03-07T08:46:58.804Z,19.04
2018-03-07T08:47:58.799Z,19.08
2018-03-07T08:48:58.863Z,19.04
2018-03-07T08:49:58.810Z,19.26
2018-03-07T08:50:58.822Z,19.36
2018-03-07T08:51:58.829Z,19.08
2018-03-07T08:52:58.829Z,19.21
2018-03-07T08:53:58.822Z,19.00
2018-03-07T08:54:58.866Z,19.40
2018-03-07T08:55:58.853Z,19.40
2018-03-07T08:56:59.513Z,19.51
2018-03-07T08:57:58.865Z,18.65
2018-03-07T08:58:58.867Z,17.90
2018-03-07T08:59:58.917Z,18.66
2018-03-07T09:00:58.904Z,18.30
2018-03-07T09:01:58.913Z,18.50
2018-03-07T09:02:58.943Z,18.57
2018-03-07T09:03:58.918Z,19.19
2018-03-07T09:04:58.930Z,19.25
2018-03-07T09:05:58.944Z,19.98
2018-03-07T09:06:59.524Z,19.48
2018-03-07T09:07:58.960Z,19.43
2018-03-07T09:08:58.990Z,20.14
2018-03-07T09:09:58.990Z,19.41
2018-03-07T09:10:59.000Z,18.95
2018-03-07T09:11:59.010Z,19.43
2018-03-07T09:12:59.103Z,19.68
2018-03-07T09:13:59.025Z,20.59
2018-03-07T09:14:59.037Z,19.62
2018-03-07T09:15:59.107Z,19.16
2018-03-07T09:17:00.024Z,19.92
2018-03-07T09:17:59.123Z,19.80
2018-03-07T09:18:59.129Z,19.26
2018-03-07T09:19:59.109Z,19.71
2018-03-07T09:20:59.118Z,19.77
2018-03-07T09:21:59.156Z,19.68
2018-03-07T09:22:59.128Z,19.41
2018-03-07T09:23:59.156Z,18.91
2018-03-07T09:24:59.147Z,19.41
2018-03-07T09:25:59.160Z,19.83
2018-03-07T09:26:59.174Z,19.71
2018-03-07T09:27:59.202Z,19.50
2018-03-07T09:28:59.196Z,19.29
2018-03-07T09:29:59.289Z,19.31
2018-03-07T09:30:59.230Z,18.50
2018-03-07T09:31:59.254Z,19.06
2018-03-07T09:32:59.240Z,19.71
2018-03-07T09:33:59.250Z,19.96
2018-03-07T09:34:59.446Z,20.33
2018-03-07T09:35:59.378Z,20.14
2018-03-07T09:36:59.288Z,19.63
2018-03-07T09:38:00.112Z,19.44
2018-03-07T09:38:59.326Z,19.88
2018-03-07T09:39:59.328Z,20.70
2018-03-07T09:40:59.363Z,21.37
2018-03-07T09:41:59.669Z,21.40
2018-03-07T09:42:59.381Z,21.47
2018-03-07T09:43:59.887Z,21.35
2018-03-07T09:45:00.044Z,21.46
2018-03-07T09:45:59.496Z,21.84
2018-03-07T09:46:59.488Z,21.62
2018-03-07T09:48:00.105Z,20.80
2018-03-07T09:48:59.436Z,20.97
2018-03-07T09:49:59.457Z,19.96
2018-03-07T09:50:59.471Z,19.58
2018-03-07T09:51:59.516Z,19.66
2018-03-07T09:52:59.529Z,19.74
2018-03-07T09:53:59.526Z,20.54
2018-03-07T09:54:59.738Z,21.25
2018-03-07T09:55:59.558Z,21.32
2018-03-07T09:56:59.648Z,22.00
2018-03-07T09:57:59.686Z,21.21
2018-03-07T09:58:59.659Z,21.74
2018-03-07T09:59:59.602Z,19.88
2018-03-07T10:00:59.649Z,19.71
2018-03-07T10:01:59.686Z,20.36
2018-03-07T10:02:59.646Z,19.63
2018-03-07T10:03:59.662Z,19.88
2018-03-07T10:04:59.656Z,19.92
2018-03-07T10:05:59.709Z,20.23
2018-03-07T10:06:59.843Z,19.61
2018-03-07T10:08:00.585Z,19.02
2018-03-07T10:08:59.757Z,19.16
2018-03-07T10:09:59.788Z,18.95
2018-03-07T10:10:59.758Z,18.72
2018-03-07T10:11:59.878Z,19.06
2018-03-07T10:12:59.970Z,19.96
2018-03-07T10:13:59.777Z,20.79
2018-03-07T10:14:59.792Z,21.27
2018-03-07T10:15:59.923Z,20.24
2018-03-07T10:16:59.828Z,20.58
2018-03-07T10:17:59.939Z,21.44
2018-03-07T10:18:59.848Z,20.95
2018-03-07T10:19:59.884Z,20.06
2018-03-07T10:20:59.876Z,19.55
2018-03-07T10:21:59.889Z,19.22
2018-03-07T10:23:00.633Z,20.13
2018-03-07T10:23:59.924Z,21.03
2018-03-07T10:25:00.274Z,20.57
2018-03-07T10:25:59.988Z,19.80
2018-03-07T10:26:59.992Z,18.73
2018-03-07T10:27:59.998Z,18.65
2018-03-07T10:29:00.047Z,19.06
2018-03-07T10:30:00.266Z,19.84
2018-03-07T10:31:00.028Z,20.88
2018-03-07T10:32:00.759Z,21.22
2018-03-07T10:33:01.123Z,21.49
2018-03-07T10:34:00.118Z,21.71
2018-03-07T10:35:00.161Z,21.10
2018-03-07T10:36:00.119Z,21.12
2018-03-07T10:37:00.120Z,21.27
2018-03-07T10:38:00.141Z,21.13
2018-03-07T10:39:00.141Z,20.80
2018-03-07T10:40:00.183Z,20.67
2018-03-07T10:41:00.239Z,20.59
2018-03-07T10:42:00.201Z,20.38
2018-03-07T10:43:00.342Z,20.32
2018-03-07T10:44:00.279Z,20.73
2018-03-07T10:45:00.321Z,21.12
2018-03-07T10:46:00.300Z,21.13
2018-03-07T10:47:00.282Z,21.27
2018-03-07T10:48:00.340Z,21.52
2018-03-07T10:49:00.325Z,20.38
2018-03-07T10:50:00.323Z,19.91
2018-03-07T10:51:00.388Z,20.51
2018-03-07T10:52:00.404Z,20.84
2018-03-07T10:53:01.193Z,20.67
2018-03-07T10:54:00.399Z,20.48
2018-03-07T10:55:00.399Z,20.72
2018-03-07T10:56:00.451Z,20.35
2018-03-07T10:57:00.425Z,20.54
2018-03-07T10:58:00.466Z,20.95
2018-03-07T10:59:00.533Z,21.38
2018-03-07T11:00:00.472Z,21.46
2018-03-07T11:01:00.499Z,21.46
2018-03-07T11:02:00.518Z,21.09
2018-03-07T11:03:00.535Z,21.07
2018-03-07T11:04:00.586Z,20.85
2018-03-07T11:05:00.569Z,20.62
2018-03-07T11:06:00.577Z,20.58
2018-03-07T11:07:00.592Z,20.48
2018-03-07T11:08:00.713Z,20.10
2018-03-07T11:09:00.634Z,20.01
2018-03-07T11:10:00.828Z,20.38
2018-03-07T11:11:00.668Z,20.98
2018-03-07T11:12:00.687Z,20.94
2018-03-07T11:13:00.689Z,19.91
2018-03-07T11:14:00.736Z,20.02
2018-03-07T11:15:00.730Z,19.95
2018-03-07T11:16:00.744Z,19.28
2018-03-07T11:17:00.755Z,19.55
2018-03-07T11:18:00.895Z,19.36
2018-03-07T11:19:00.821Z,19.86
2018-03-07T11:20:00.811Z,20.38
2018-03-07T11:21:00.846Z,19.48
2018-03-07T11:22:00.870Z,20.06
2018-03-07T11:23:00.863Z,20.13
2018-03-07T11:24:00.910Z,20.21
2018-03-07T11:25:00.898Z,20.23
2018-03-07T11:26:00.905Z,20.36
2018-03-07T11:27:01.023Z,20.82
2018-03-07T11:28:00.936Z,19.50
2018-03-07T11:29:00.959Z,19.51
2018-03-07T11:30:02.748Z,19.43
2018-03-07T11:31:01.191Z,19.46
2018-03-07T11:32:01.022Z,19.26
2018-03-07T11:33:01.053Z,19.80
2018-03-07T11:34:01.052Z,19.50
2018-03-07T11:35:01.107Z,19.26
2018-03-07T11:36:01.076Z,19.07
2018-03-07T11:37:01.091Z,19.32
2018-03-07T11:38:01.649Z,19.63
2018-03-07T11:39:01.140Z,20.11
2018-03-07T11:40:01.198Z,20.24
2018-03-07T11:41:01.162Z,19.51
2018-03-07T11:42:01.168Z,19.02
2018-03-07T11:43:01.211Z,19.71
2018-03-07T11:44:01.238Z,19.37
2018-03-07T11:45:01.274Z,19.86
2018-03-07T11:46:01.267Z,20.41
2018-03-07T11:47:01.261Z,19.92
2018-03-07T11:48:01.288Z,19.71
2018-03-07T11:49:01.309Z,18.98
2018-03-07T11:50:01.324Z,18.32
2018-03-07T11:51:01.418Z,18.30
2018-03-07T11:52:01.336Z,17.87
2018-03-07T11:53:02.157Z,17.77
2018-03-07T11:54:01.441Z,17.93
2018-03-07T11:55:01.374Z,17.46
2018-03-07T11:56:01.414Z,17.64
2018-03-07T11:57:01.462Z,17.52
2018-03-07T11:58:01.479Z,17.28
2018-03-07T11:59:01.430Z,17.28
2018-03-07T12:00:01.521Z,16.93
2018-03-07T12:01:01.505Z,17.08
2018-03-07T12:02:01.481Z,17.14
2018-03-07T12:03:01.609Z,17.40
2018-03-07T12:04:01.506Z,17.52
2018-03-07T12:05:01.503Z,17.64
2018-03-07T12:06:01.545Z,17.48
2018-03-07T12:07:01.533Z,16.89
2018-03-07T12:08:01.553Z,16.33
2018-03-07T12:09:30.220Z,15.67
2018-03-07T12:10:01.567Z,15.14
2018-03-07T12:11:01.588Z,15.59
2018-03-07T12:12:01.721Z,15.36
2018-03-07T12:13:01.619Z,15.49
2018-03-07T12:14:01.595Z,15.62
2018-03-07T12:15:01.612Z,15.74
2018-03-07T12:16:01.609Z,15.74
2018-03-07T12:17:01.636Z,15.78
2018-03-07T12:18:01.633Z,15.29
2018-03-07T12:19:02.673Z,15.01
2018-03-07T12:20:01.729Z,14.98
2018-03-07T12:21:01.684Z,14.95
2018-03-07T12:22:01.689Z,14.61
2018-03-07T12:23:02.174Z,14.52
2018-03-07T12:24:01.792Z,14.58
2018-03-07T12:25:01.693Z,14.73
2018-03-07T12:26:01.690Z,14.54
2018-03-07T12:27:02.676Z,14.45
2018-03-07T12:28:01.713Z,14.40
2018-03-07T12:29:01.778Z,14.37
2018-03-07T12:30:01.760Z,14.52
2018-03-07T12:31:01.728Z,14.64
2018-03-07T12:32:01.787Z,14.73
2018-03-07T12:33:01.797Z,14.99
2018-03-07T12:34:02.297Z,14.94
2018-03-07T12:35:02.762Z,14.96
2018-03-07T12:36:01.772Z,14.86
2018-03-07T12:37:01.912Z,14.28
2018-03-07T12:38:01.801Z,14.33
2018-03-07T12:39:01.802Z,14.36
2018-03-07T12:40:01.868Z,14.40
2018-03-07T12:41:01.813Z,14.62
2018-03-07T12:42:01.826Z,14.42
2018-03-07T12:43:01.808Z,14.28
2018-03-07T12:44:01.825Z,14.27
2018-03-07T12:45:01.922Z,14.06
2018-03-07T12:46:01.836Z,14.12
2018-03-07T12:47:01.880Z,14.00
2018-03-07T12:48:01.841Z,14.02
2018-03-07T12:49:01.949Z,14.10
2018-03-07T12:50:01.950Z,14.10
2018-03-07T12:51:01.860Z,14.07
2018-03-07T12:52:01.899Z,13.95
2018-03-07T12:53:01.925Z,13.97
2018-03-07T12:54:02.690Z,13.92
2018-03-07T12:55:01.886Z,13.92
2018-03-07T12:56:01.877Z,13.92
2018-03-07T12:57:01.881Z,13.87
2018-03-07T12:58:01.937Z,13.95
2018-03-07T12:59:01.925Z,13.92
2018-03-07T13:00:01.931Z,13.99
2018-03-07T13:01:01.955Z,14.07
2018-03-07T13:02:01.915Z,14.10
2018-03-07T13:03:01.967Z,13.89
2018-03-07T13:04:01.931Z,13.95
2018-03-07T13:05:01.943Z,13.89
2018-03-07T13:06:01.956Z,13.85
2018-03-07T13:07:02.012Z,13.77
2018-03-07T13:08:02.007Z,13.66