createdAt,value
2018-12-31T00:01:21.476Z,38.70
2018-12-31T00:03:47.412Z,38.70
2018-12-31T00:06:13.407Z,38.80
2018-12-31T00:08:39.436Z,38.70
2018-12-31T00:11:05.421Z,38.60
2018-12-31T00:13:31.892Z,38.70
2018-12-31T00:15:57.839Z,38.70
2018-12-31T00:18:23.789Z,38.60
2018-12-31T00:20:49.740Z,38.70
2018-12-31T00:23:15.685Z,38.80
2018-12-31T00:25:41.637Z,38.80
2018-12-31T00:28:07.590Z,38.80
2018-12-31T00:30:33.518Z,39.00
2018-12-31T00:32:59.458Z,39.10
2018-12-31T00:35:25.430Z,39.00
2018-12-31T00:37:51.494Z,39.00
2018-12-31T00:40:17.432Z,39.00
2018-12-31T00:42:43.386Z,39.10
2018-12-31T00:45:09.350Z,39.10
2018-12-31T00:47:35.312Z,39.10
2018-12-31T00:50:01.379Z,39.10
2018-12-31T00:52:27.519Z,39.00
2018-12-31T00:54:53.455Z,39.10
2018-12-31T00:57:19.416Z,39.00
2018-12-31T00:59:45.389Z,39.00
2018-12-31T01:02:11.531Z,39.00
2018-12-31T01:04:37.481Z,39.00
2018-12-31T01:07:03.453Z,39.10
2018-12-31T01:09:29.505Z,39.10
2018-12-31T01:11:55.467Z,39.30
2018-12-31T01:14:21.408Z,39.10
2018-12-31T01:16:47.359Z,39.20
2018-12-31T01:19:13.319Z,39.20
2018-12-31T01:21:39.366Z,39.10
2018-12-31T01:24:05.301Z,39.10
2018-12-31T01:26:31.253Z,39.70
2018-12-31T01:28:57.207Z,39.00
2018-12-31T01:31:23.157Z,38.80
2018-12-31T01:33:49.141Z,39.00
2018-12-31T01:36:15.069Z,38.80
2018-12-31T01:38:41.030Z,38.70
2018-12-31T01:41:06.976Z,38.60
2018-12-31T01:43:32.941Z,38.50
2018-12-31T01:45:58.860Z,38.50
2018-12-31T01:48:24.800Z,38.50
2018-12-31T01:50:50.782Z,38.50
2018-12-31T01:53:16.726Z,39.00
2018-12-31T01:55:42.668Z,38.50
2018-12-31T01:58:08.636Z,38.50
2018-12-31T02:00:34.569Z,38.50
2018-12-31T02:03:00.512Z,38.40
2018-12-31T02:05:26.485Z,38.40
2018-12-31T02:07:52.430Z,38.60
2018-12-31T02:10:18.392Z,38.60
2018-12-31T02:12:44.424Z,38.60
2018-12-31T02:15:10.380Z,38.80
2018-12-31T02:17:36.318Z,38.70
2018-12-31T02:20:02.256Z,38.90
2018-12-31T02:22:28.192Z,38.70
2018-12-31T02:24:54.151Z,38.80
2018-12-31T02:27:20.094Z,38.80
2018-12-31T02:29:47.117Z,38.80
2018-12-31T02:32:14.492Z,38.80
2018-12-31T02:34:40.631Z,38.70
2018-12-31T02:37:06.663Z,38.70
2018-12-31T02:39:32.615Z,38.70
2018-12-31T02:41:58.554Z,38.70
2018-12-31T02:44:24.509Z,38.70
2018-12-31T02:46:50.558Z,38.80
2018-12-31T02:49:16.532Z,38.90
2018-12-31T02:51:42.599Z,38.90
2018-12-31T02:54:08.639Z,38.90
2018-12-31T02:56:34.605Z,38.90
2018-12-31T02:59:00.552Z,38.90
2018-12-31T03:01:26.515Z,38.90
2018-12-31T03:03:52.548Z,38.80
2018-12-31T03:06:18.499Z,38.80
2018-12-31T03:08:44.446Z,38.90
2018-12-31T03:11:10.421Z,38.90
2018-12-31T03:13:36.451Z,39.00
2018-12-31T03:16:02.416Z,39.00
2018-12-31T03:18:28.469Z,39.10
2018-12-31T03:20:54.412Z,39.00
2018-12-31T03:23:20.406Z,39.00
2018-12-31T03:25:46.404Z,38.90
2018-12-31T03:28:12.339Z,38.90
2018-12-31T03:30:38.493Z,38.90
2018-12-31T03:33:04.545Z,38.80
2018-12-31T03:35:30.468Z,38.70
2018-12-31T03:37:56.614Z,38.80
2018-12-31T03:40:22.550Z,38.70
2018-12-31T03:42:48.510Z,38.60
2018-12-31T03:45:14.450Z,38.50
2018-12-31T03:47:40.481Z,38.30
2018-12-31T03:50:06.430Z,38.30
2018-12-31T03:52:32.385Z,38.40
2018-12-31T03:54:58.324Z,38.30
2018-12-31T03:57:24.260Z,38.40
2018-12-31T03:59:50.228Z,38.50
2018-12-31T04:02:16.169Z,38.60
2018-12-31T04:04:42.326Z,38.70
2018-12-31T04:07:08.291Z,37.90
2018-12-31T04:09:35.069Z,38.70
2018-12-31T04:12:01.284Z,38.70
2018-12-31T04:14:27.993Z,38.80
2018-12-31T04:16:53.940Z,38.80
2018-12-31T04:19:19.880Z,38.80
2018-12-31T04:21:45.843Z,38.90
2018-12-31T04:24:11.797Z,38.90
2018-12-31T04:26:37.749Z,38.90
2018-12-31T04:29:03.726Z,38.90
2018-12-31T04:31:29.686Z,38.80
2018-12-31T04:33:55.739Z,38.90
2018-12-31T04:36:21.690Z,38.90
2018-12-31T04:38:47.635Z,38.90
2018-12-31T04:41:13.567Z,38.90
2018-12-31T04:43:39.511Z,38.90
2018-12-31T04:46:05.445Z,38.90
2018-12-31T04:48:31.384Z,38.80
2018-12-31T04:50:57.331Z,38.90
2018-12-31T04:53:23.297Z,38.90
2018-12-31T04:55:49.353Z,38.80
2018-12-31T04:58:22.782Z,38.80
2018-12-31T05:00:43.243Z,38.80
2018-12-31T05:03:09.189Z,38.80
2018-12-31T05:05:35.113Z,38.90
2018-12-31T05:08:01.073Z,38.90
2018-12-31T05:10:27.006Z,38.80
2018-12-31T05:12:52.963Z,38.80
2018-12-31T05:15:18.889Z,38.60
2018-12-31T05:17:44.819Z,38.60
2018-12-31T05:20:10.758Z,38.60
2018-12-31T05:22:36.713Z,38.50
2018-12-31T05:25:02.682Z,38.50
2018-12-31T05:27:28.620Z,38.40
2018-12-31T05:29:54.557Z,38.30
2018-12-31T05:32:20.536Z,38.30
2018-12-31T05:34:46.578Z,38.20
2018-12-31T05:37:12.515Z,38.20
2018-12-31T05:39:38.477Z,38.20
2018-12-31T05:42:04.522Z,38.20
2018-12-31T05:44:31.359Z,38.20
2018-12-31T05:46:57.324Z,38.30
2018-12-31T05:49:23.289Z,38.30
2018-12-31T05:51:49.336Z,38.30
2018-12-31T05:54:15.371Z,38.30
2018-12-31T05:56:41.333Z,38.30
2018-12-31T05:59:07.295Z,38.30
2018-12-31T06:01:33.263Z,38.30
2018-12-31T06:03:59.213Z,38.30
2018-12-31T06:06:25.169Z,38.30
2018-12-31T06:08:51.115Z,38.40
2018-12-31T06:11:17.110Z,38.40
2018-12-31T06:13:43.113Z,38.30
2018-12-31T06:16:09.063Z,38.90
2018-12-31T06:18:35.010Z,38.30
2018-12-31T06:21:00.963Z,38.30
2018-12-31T06:23:26.896Z,38.20
2018-12-31T06:25:52.851Z,38.10
2018-12-31T06:28:18.804Z,38.20
2018-12-31T06:30:44.761Z,38.20
2018-12-31T06:33:10.697Z,38.30
2018-12-31T06:35:36.634Z,38.20
2018-12-31T06:38:02.576Z,38.20
2018-12-31T06:40:28.691Z,38.20
2018-12-31T06:42:54.661Z,38.30
2018-12-31T06:45:20.623Z,38.30
2018-12-31T06:47:46.564Z,38.40
2018-12-31T06:50:12.507Z,39.00
2018-12-31T06:52:38.473Z,39.10
2018-12-31T06:55:04.406Z,39.20
2018-12-31T06:57:30.367Z,39.10
2018-12-31T06:59:56.597Z,39.20
2018-12-31T07:02:22.549Z,39.30
2018-12-31T07:04:48.493Z,39.20
2018-12-31T07:07:14.429Z,39.20
2018-12-31T07:09:40.365Z,39.20
2018-12-31T07:12:06.297Z,39.30
2018-12-31T07:14:32.255Z,39.40
2018-12-31T07:16:58.207Z,39.20
2018-12-31T07:19:24.150Z,39.10
2018-12-31T07:21:50.107Z,39.10
2018-12-31T07:24:16.069Z,38.90
2018-12-31T07:26:42.112Z,38.80
2018-12-31T07:29:08.080Z,38.90
2018-12-31T07:31:34.008Z,38.50
2018-12-31T07:33:59.964Z,38.40
2018-12-31T07:36:25.916Z,38.20
2018-12-31T07:38:51.882Z,37.90
2018-12-31T07:41:17.842Z,37.90
2018-12-31T07:43:43.788Z,37.90
2018-12-31T07:46:09.746Z,37.90
2018-12-31T07:48:35.718Z,37.90
2018-12-31T07:51:01.677Z,38.00
2018-12-31T07:53:27.636Z,38.10
2018-12-31T07:55:53.570Z,38.20
2018-12-31T07:58:19.526Z,38.10
2018-12-31T08:00:45.457Z,38.10
2018-12-31T08:03:11.412Z,38.10
2018-12-31T08:05:37.358Z,38.10
2018-12-31T08:08:03.301Z,38.10
2018-12-31T08:10:29.254Z,38.20
2018-12-31T08:12:55.192Z,38.10
2018-12-31T08:15:21.118Z,38.10
2018-12-31T08:17:47.073Z,38.20
2018-12-31T08:20:13.014Z,38.20
2018-12-31T08:22:38.962Z,38.40
2018-12-31T08:25:04.909Z,38.20
2018-12-31T08:27:30.842Z,38.10
2018-12-31T08:29:56.812Z,38.30
2018-12-31T08:32:22.737Z,38.20
2018-12-31T08:34:51.376Z,38.00
2018-12-31T08:37:17.344Z,38.10
2018-12-31T08:39:43.272Z,38.30
2018-12-31T08:42:09.239Z,38.50
2018-12-31T08:44:35.198Z,38.80
2018-12-31T08:47:01.148Z,39.20
2018-12-31T08:49:27.105Z,39.40
2018-12-31T08:51:53.148Z,39.60
2018-12-31T08:54:19.115Z,39.70
2018-12-31T08:56:45.299Z,39.70
2018-12-31T08:59:11.258Z,39.80
2018-12-31T09:01:37.216Z,39.70
2018-12-31T09:04:03.149Z,39.60
2018-12-31T09:06:29.080Z,39.60
2018-12-31T09:08:55.045Z,39.60
2018-12-31T09:11:20.997Z,39.40
2018-12-31T09:16:32.448Z,39.20
2018-12-31T09:18:58.397Z,39.40
2018-12-31T09:21:24.344Z,39.60
2018-12-31T09:23:50.291Z,39.60
2018-12-31T09:26:16.240Z,39.60
2018-12-31T09:28:42.210Z,39.70
2018-12-31T09:31:08.427Z,39.60
2018-12-31T09:33:35.065Z,39.50
2018-12-31T09:36:01.020Z,39.40
2018-12-31T09:38:27.053Z,39.50
2018-12-31T09:40:53.005Z,39.40
2018-12-31T09:43:18.966Z,39.50
2018-12-31T09:45:45.012Z,39.50
2018-12-31T09:48:10.977Z,39.50
2018-12-31T09:50:37.002Z,39.50
2018-12-31T09:53:03.044Z,39.50
2018-12-31T09:55:28.984Z,39.60
2018-12-31T09:57:54.925Z,39.60
2018-12-31T10:00:20.890Z,39.70
2018-12-31T10:02:46.843Z,39.80
2018-12-31T10:05:12.773Z,39.60
2018-12-31T10:07:38.733Z,39.70
2018-12-31T10:10:04.777Z,39.70
2018-12-31T10:12:30.749Z,39.70
2018-12-31T10:14:56.802Z,39.70
2018-12-31T10:17:22.784Z,39.80
2018-12-31T10:19:48.835Z,39.70
2018-12-31T10:22:14.773Z,39.60
2018-12-31T10:24:40.723Z,39.50
2018-12-31T10:27:06.687Z,39.40
2018-12-31T10:29:36.253Z,39.30
2018-12-31T10:32:00.569Z,39.20
2018-12-31T10:34:26.523Z,39.10
2018-12-31T10:36:52.491Z,39.00
2018-12-31T10:39:18.541Z,39.40
2018-12-31T10:41:44.485Z,40.10
2018-12-31T10:44:10.443Z,39.10
2018-12-31T10:46:36.426Z,39.10
2018-12-31T10:49:02.397Z,39.00
2018-12-31T10:51:28.333Z,38.90
2018-12-31T10:53:54.300Z,38.90
2018-12-31T10:56:20.342Z,39.00
2018-12-31T10:58:46.315Z,39.00
2018-12-31T11:01:12.318Z,38.90
2018-12-31T11:03:38.294Z,38.90
2018-12-31T11:06:04.248Z,39.50
2018-12-31T11:08:30.232Z,38.90
2018-12-31T11:10:56.228Z,38.90
2018-12-31T11:13:22.170Z,38.90
2018-12-31T11:15:48.132Z,38.90
2018-12-31T11:18:14.141Z,38.80
2018-12-31T11:20:40.096Z,38.80
2018-12-31T11:23:06.056Z,38.70
2018-12-31T11:25:32.020Z,38.90
2018-12-31T11:27:57.983Z,38.70
2018-12-31T11:30:24.021Z,38.80
2018-12-31T11:32:49.981Z,38.80
2018-12-31T11:35:16.129Z,38.70
2018-12-31T11:37:42.073Z,38.80
2018-12-31T11:40:08.035Z,38.90
2018-12-31T11:42:34.008Z,38.80
2018-12-31T11:44:59.974Z,38.70
2018-12-31T11:47:26.032Z,38.70
2018-12-31T11:49:52.094Z,38.70
2018-12-31T11:52:18.015Z,38.80
2018-12-31T11:54:44.558Z,38.70
2018-12-31T11:57:10.625Z,38.70
2018-12-31T11:59:36.662Z,38.70
2018-12-31T12:02:02.648Z,38.90
2018-12-31T12:04:28.601Z,38.80
2018-12-31T12:06:54.553Z,38.60
2018-12-31T12:09:20.532Z,38.30
2018-12-31T12:11:46.590Z,37.90
2018-12-31T12:14:12.582Z,37.60
2018-12-31T12:16:38.665Z,37.30
2018-12-31T12:19:05.120Z,37.20
2018-12-31T12:21:31.080Z,37.10
2018-12-31T12:23:57.143Z,36.70
2018-12-31T12:26:23.180Z,36.60
2018-12-31T12:28:49.156Z,36.50
2018-12-31T12:31:15.200Z,36.30
2018-12-31T12:33:41.134Z,36.30
2018-12-31T12:36:07.070Z,36.20
2018-12-31T12:38:33.048Z,36.10
2018-12-31T12:40:59.187Z,35.80
2018-12-31T12:43:25.155Z,35.80
2018-12-31T12:45:51.127Z,35.80
2018-12-31T12:48:17.183Z,35.60
2018-12-31T12:50:43.432Z,35.40
2018-12-31T12:53:09.477Z,35.40
2018-12-31T12:55:35.436Z,35.20
2018-12-31T12:58:01.442Z,35.20
2018-12-31T13:00:27.546Z,35.20
2018-12-31T13:02:53.597Z,35.20
2018-12-31T13:05:19.936Z,35.10
2018-12-31T13:07:46.895Z,35.30
2018-12-31T13:10:13.024Z,35.30
2018-12-31T13:12:39.082Z,35.20
2018-12-31T13:15:05.116Z,35.20
2018-12-31T13:17:31.062Z,35.20
2018-12-31T13:19:57.514Z,35.30
2018-12-31T13:22:23.480Z,35.20
2018-12-31T13:24:49.504Z,35.10
2018-12-31T13:27:15.492Z,35.10
2018-12-31T13:29:41.567Z,35.00
2018-12-31T13:32:07.616Z,34.90
2018-12-31T13:34:33.577Z,34.80
2018-12-31T13:36:59.524Z,34.80
2018-12-31T13:39:25.485Z,34.70
2018-12-31T13:41:51.542Z,34.70
2018-12-31T13:44:17.712Z,34.70
2018-12-31T13:46:43.727Z,34.70
2018-12-31T13:49:11.613Z,34.70
2018-12-31T13:51:37.654Z,34.80
2018-12-31T13:54:03.710Z,34.60
2018-12-31T13:56:29.651Z,34.70
2018-12-31T13:58:55.604Z,34.50
2018-12-31T14:01:21.655Z,34.50
2018-12-31T14:03:47.601Z,34.50
2018-12-31T14:06:14.048Z,34.50
2018-12-31T14:08:40.005Z,34.50
2018-12-31T14:11:05.969Z,34.40
2018-12-31T14:13:32.056Z,34.60
2018-12-31T14:15:59.027Z,34.40
2018-12-31T14:18:25.000Z,34.60
2018-12-31T14:20:51.338Z,34.30
2018-12-31T14:23:17.305Z,34.40
2018-12-31T14:25:43.375Z,34.40
2018-12-31T14:28:09.424Z,34.30
2018-12-31T14:30:35.387Z,34.10
2018-12-31T14:33:01.463Z,34.20
2018-12-31T14:35:27.540Z,35.00
2018-12-31T14:37:53.482Z,34.30
2018-12-31T14:40:19.420Z,34.30
2018-12-31T14:42:45.388Z,34.30
2018-12-31T14:45:11.432Z,34.20
2018-12-31T14:47:37.403Z,34.20
2018-12-31T14:50:03.434Z,33.90
2018-12-31T14:52:30.175Z,33.80
2018-12-31T14:54:56.270Z,33.80
2018-12-31T14:57:22.384Z,33.70
2018-12-31T14:59:48.329Z,33.70
2018-12-31T15:02:14.297Z,33.60
2018-12-31T15:04:40.360Z,33.90
2018-12-31T15:07:06.439Z,34.80
2018-12-31T15:09:32.490Z,35.00
2018-12-31T15:11:58.547Z,35.70
2018-12-31T15:14:24.509Z,36.20
2018-12-31T15:16:50.546Z,36.50
2018-12-31T15:19:16.619Z,36.70
2018-12-31T15:21:42.675Z,36.80
2018-12-31T15:24:08.621Z,36.90
2018-12-31T15:26:34.589Z,37.10
2018-12-31T15:29:00.655Z,37.30
2018-12-31T15:31:26.693Z,37.40
2018-12-31T15:33:52.675Z,37.40
2018-12-31T15:36:18.698Z,38.10
2018-12-31T15:38:45.072Z,37.60
2018-12-31T15:41:11.141Z,37.70
2018-12-31T15:43:37.210Z,37.80
2018-12-31T15:46:03.257Z,37.80
2018-12-31T15:48:29.199Z,37.90
2018-12-31T15:50:55.169Z,38.10
2018-12-31T15:53:21.233Z,38.10
2018-12-31T15:55:47.172Z,38.20
2018-12-31T15:58:13.245Z,38.20
2018-12-31T16:00:39.212Z,38.30
2018-12-31T16:03:05.264Z,38.40
2018-12-31T16:05:31.213Z,38.50
2018-12-31T16:07:57.150Z,38.70
2018-12-31T16:10:23.415Z,38.70
2018-12-31T16:12:49.380Z,38.70
2018-12-31T16:15:15.417Z,38.80
2018-12-31T16:17:41.373Z,38.80
2018-12-31T16:20:07.440Z,38.90
2018-12-31T16:22:33.494Z,38.90
2018-12-31T16:24:59.539Z,38.90
2018-12-31T16:27:25.483Z,39.00
2018-12-31T16:29:51.457Z,39.10
2018-12-31T16:32:17.517Z,39.10
2018-12-31T16:34:44.326Z,39.30
2018-12-31T16:37:10.393Z,39.40
2018-12-31T16:39:36.352Z,39.40
2018-12-31T16:42:02.830Z,39.30
2018-12-31T16:44:28.880Z,38.80
2018-12-31T16:46:54.919Z,38.50
2018-12-31T16:49:20.978Z,38.20
2018-12-31T16:51:47.047Z,37.80
2018-12-31T16:54:13.098Z,37.40
2018-12-31T16:56:39.080Z,37.20
2018-12-31T16:59:05.024Z,37.00
2018-12-31T17:01:30.956Z,36.70
2018-12-31T17:03:56.919Z,36.40
2018-12-31T17:06:22.957Z,36.10
2018-12-31T17:08:48.938Z,35.60
2018-12-31T17:11:14.896Z,35.50
2018-12-31T17:13:40.953Z,35.30
2018-12-31T17:16:06.893Z,35.30
2018-12-31T17:18:32.957Z,35.20
2018-12-31T17:20:58.992Z,35.40
2018-12-31T17:23:25.058Z,35.70
2018-12-31T17:25:51.135Z,35.70
2018-12-31T17:28:17.952Z,35.90
2018-12-31T17:30:44.404Z,35.80
2018-12-31T17:33:10.786Z,35.60
2018-12-31T17:35:36.864Z,35.80
2018-12-31T17:38:02.838Z,35.50
2018-12-31T17:40:28.861Z,35.50
2018-12-31T17:42:54.886Z,35.80
2018-12-31T17:45:23.214Z,35.70
2018-12-31T17:47:48.744Z,35.50
2018-12-31T17:50:14.806Z,35.40
2018-12-31T17:52:40.976Z,35.40
2018-12-31T17:55:07.026Z,35.50
2018-12-31T17:57:33.006Z,35.70
2018-12-31T17:59:59.052Z,35.60
2018-12-31T18:02:25.426Z,35.90
2018-12-31T18:04:51.487Z,36.20
2018-12-31T18:07:17.530Z,36.90
2018-12-31T18:09:43.508Z,37.10
2018-12-31T18:12:09.560Z,37.70
2018-12-31T18:14:35.626Z,38.10
2018-12-31T18:17:01.769Z,38.00
2018-12-31T18:19:27.888Z,38.10
2018-12-31T18:21:53.932Z,38.30
2018-12-31T18:24:19.886Z,38.50
2018-12-31T18:26:45.929Z,38.50
2018-12-31T18:29:11.876Z,38.50
2018-12-31T18:31:37.811Z,38.40
2018-12-31T18:34:18.609Z,38.40
2018-12-31T18:36:53.018Z,38.70
2018-12-31T18:39:21.404Z,38.60
2018-12-31T18:41:47.451Z,39.20
2018-12-31T18:44:13.718Z,39.60
2018-12-31T18:46:39.668Z,40.10
2018-12-31T18:49:05.630Z,40.50
2018-12-31T18:51:31.575Z,40.80
2018-12-31T18:53:57.631Z,40.90
2018-12-31T18:56:23.695Z,41.30
2018-12-31T18:58:49.736Z,41.50
2018-12-31T19:01:15.696Z,41.50
2018-12-31T19:03:41.652Z,41.30
2018-12-31T19:06:07.718Z,41.00
2018-12-31T19:08:33.831Z,40.90
2018-12-31T19:10:59.870Z,40.80
2018-12-31T19:13:25.844Z,41.00
2018-12-31T19:15:52.184Z,41.00
2018-12-31T19:18:18.150Z,41.10
2018-12-31T19:20:44.227Z,41.00
2018-12-31T19:23:10.236Z,41.10
2018-12-31T19:25:36.196Z,41.10
2018-12-31T19:28:02.280Z,41.00
2018-12-31T19:30:28.316Z,41.20
2018-12-31T19:32:54.572Z,41.30
2018-12-31T19:35:20.514Z,41.30
2018-12-31T19:37:46.452Z,41.40
2018-12-31T19:40:12.401Z,41.50
2018-12-31T19:42:38.451Z,41.40
2018-12-31T19:45:04.418Z,41.40
2018-12-31T19:47:30.510Z,41.40
2018-12-31T19:49:56.571Z,41.40
2018-12-31T19:52:22.619Z,41.40
2018-12-31T19:54:48.557Z,41.40
2018-12-31T19:57:14.499Z,41.50
2018-12-31T19:59:40.460Z,41.60
2018-12-31T20:02:06.528Z,41.90
2018-12-31T20:04:33.262Z,42.00
2018-12-31T20:07:01.398Z,42.10
2018-12-31T20:09:27.168Z,42.00
2018-12-31T20:11:53.205Z,41.70
2018-12-31T20:14:19.164Z,41.60
2018-12-31T20:16:45.202Z,41.20
2018-12-31T20:19:11.240Z,40.90
2018-12-31T20:21:37.295Z,40.50
2018-12-31T20:24:03.347Z,40.50
2018-12-31T20:26:29.379Z,40.20
2018-12-31T20:28:55.335Z,40.00
2018-12-31T20:31:21.398Z,39.70
2018-12-31T20:33:47.472Z,39.50
2018-12-31T20:36:13.509Z,39.40
2018-12-31T20:38:39.786Z,39.30
2018-12-31T20:41:05.826Z,39.30
2018-12-31T20:43:31.874Z,39.40
2018-12-31T20:45:57.802Z,39.70
2018-12-31T20:48:23.756Z,40.00
2018-12-31T20:50:49.801Z,40.40
2018-12-31T20:53:15.753Z,40.50
2018-12-31T20:55:41.989Z,40.50
2018-12-31T20:58:07.952Z,40.40
2018-12-31T21:00:34.029Z,40.90
2018-12-31T21:03:00.091Z,41.10
2018-12-31T21:05:26.037Z,41.40
2018-12-31T21:07:52.497Z,41.40
2018-12-31T21:10:18.440Z,41.50
2018-12-31T21:12:44.929Z,41.60
2018-12-31T21:15:10.983Z,42.30
2018-12-31T21:17:37.063Z,41.70
2018-12-31T21:20:03.130Z,41.90
2018-12-31T21:22:29.179Z,42.10
2018-12-31T21:24:55.283Z,42.10
2018-12-31T21:27:21.242Z,42.40
2018-12-31T21:29:47.306Z,42.40
2018-12-31T21:32:13.347Z,42.60
2018-12-31T21:34:41.236Z,43.50
2018-12-31T21:37:07.137Z,43.10
2018-12-31T21:39:33.100Z,42.80
2018-12-31T21:41:59.147Z,42.80
2018-12-31T21:44:25.508Z,42.70
2018-12-31T21:46:51.546Z,42.70
2018-12-31T21:49:17.506Z,42.60
2018-12-31T21:51:43.566Z,42.60
2018-12-31T21:54:09.534Z,42.80
2018-12-31T21:56:35.576Z,43.20
2018-12-31T21:59:01.632Z,42.90
2018-12-31T22:01:27.966Z,43.10
2018-12-31T22:03:53.931Z,42.80
2018-12-31T22:06:19.864Z,42.40
2018-12-31T22:08:45.925Z,42.10
2018-12-31T22:11:11.984Z,42.50
2018-12-31T22:13:37.956Z,41.80
2018-12-31T22:16:04.049Z,41.50
2018-12-31T22:18:30.314Z,41.50
2018-12-31T22:20:56.339Z,41.50
2018-12-31T22:23:22.290Z,41.30
2018-12-31T22:25:48.241Z,41.10
2018-12-31T22:28:14.198Z,41.00
2018-12-31T22:30:40.184Z,40.90
2018-12-31T22:33:06.221Z,41.10
2018-12-31T22:35:32.201Z,41.00
2018-12-31T22:37:58.241Z,40.70
2018-12-31T22:40:24.187Z,40.90
2018-12-31T22:42:50.244Z,40.50
2018-12-31T22:45:16.254Z,40.90
2018-12-31T22:47:42.221Z,40.90
2018-12-31T22:50:08.660Z,41.20
2018-12-31T22:52:34.638Z,41.70
2018-12-31T22:55:00.587Z,41.80
2018-12-31T22:57:26.670Z,41.90
2018-12-31T22:59:52.632Z,41.90
2018-12-31T23:02:18.701Z,41.40
2018-12-31T23:04:45.813Z,42.40
2018-12-31T23:07:11.853Z,42.00
2018-12-31T23:09:41.449Z,41.40
2018-12-31T23:12:05.683Z,41.40
2018-12-31T23:14:31.815Z,41.10
2018-12-31T23:16:57.882Z,40.70
2018-12-31T23:19:23.939Z,40.40
2018-12-31T23:21:50.283Z,40.30
2018-12-31T23:24:16.344Z,40.30
2018-12-31T23:26:42.417Z,40.30
2018-12-31T23:29:08.470Z,40.30
2018-12-31T23:31:34.715Z,40.70
2018-12-31T23:34:00.665Z,39.90
2018-12-31T23:36:26.622Z,39.90
2018-12-31T23:38:52.680Z,40.40
2018-12-31T23:41:18.708Z,41.00
2018-12-31T23:43:44.652Z,40.80
2018-12-31T23:46:10.609Z,40.60
2018-12-31T23:48:37.536Z,40.20
2018-12-31T23:51:03.708Z,40.70
2018-12-31T23:53:30.078Z,40.80
2018-12-31T23:55:56.129Z,41.20
2018-12-31T23:58:22.065Z,41.00
