createdAt,value
2018-06-01T00:01:00.666Z,15.50
2018-06-01T00:03:28.391Z,15.50
2018-06-01T00:05:55.355Z,15.40
2018-06-01T00:08:22.328Z,15.40
2018-06-01T00:10:49.289Z,15.60
2018-06-01T00:13:17.746Z,15.20
2018-06-01T00:15:44.706Z,15.20
2018-06-01T00:18:12.878Z,15.10
2018-06-01T00:20:39.839Z,15.00
2018-06-01T00:23:06.803Z,15.10
2018-06-01T00:25:34.531Z,15.30
2018-06-01T00:28:01.501Z,15.30
2018-06-01T00:30:29.234Z,15.40
2018-06-01T00:32:56.194Z,15.30
2018-06-01T00:35:23.159Z,15.40
2018-06-01T00:37:50.118Z,15.50
2018-06-01T00:40:17.126Z,15.60
2018-06-01T00:42:44.086Z,15.60
2018-06-01T00:45:11.048Z,15.60
2018-06-01T00:47:38.007Z,15.50
2018-06-01T00:50:04.972Z,15.40
2018-06-01T00:52:31.935Z,15.40
2018-06-01T00:55:05.603Z,15.40
2018-06-01T00:57:32.566Z,15.40
2018-06-01T01:00:00.023Z,15.20
2018-06-01T01:02:27.422Z,15.20
2018-06-01T01:04:55.145Z,15.30
2018-06-01T01:07:22.116Z,15.30
2018-06-01T01:09:49.845Z,15.30
2018-06-01T01:12:16.810Z,15.30
2018-06-01T01:14:43.775Z,15.30
2018-06-01T01:17:10.738Z,15.30
2018-06-01T01:19:38.470Z,15.40
2018-06-01T01:22:05.895Z,15.40
2018-06-01T01:24:33.319Z,15.50
2018-06-01T01:27:00.722Z,15.40
2018-06-01T01:29:28.891Z,15.30
2018-06-01T01:31:55.878Z,15.30
2018-06-01T01:34:23.295Z,15.20
2018-06-01T01:36:50.699Z,15.20
2018-06-01T01:39:18.887Z,15.10
2018-06-01T01:41:46.299Z,15.10
2018-06-01T01:44:14.018Z,15.10
2018-06-01T01:46:40.978Z,15.10
2018-06-01T01:49:08.714Z,15.20
2018-06-01T01:51:36.879Z,15.30
2018-06-01T01:54:05.067Z,15.50
2018-06-01T01:56:32.471Z,15.40
2018-06-01T01:59:00.198Z,15.50
2018-06-01T02:01:27.149Z,15.50
2018-06-01T02:03:55.328Z,15.50
2018-06-01T02:06:22.727Z,15.40
2018-06-01T02:08:50.136Z,15.50
2018-06-01T02:11:17.185Z,15.50
2018-06-01T02:13:44.590Z,15.50
2018-06-01T02:16:11.995Z,15.60
2018-06-01T02:18:39.405Z,15.50
2018-06-01T02:21:06.803Z,15.50
2018-06-01T02:23:34.217Z,15.50
2018-06-01T02:26:01.615Z,15.60
2018-06-01T02:28:29.074Z,15.50
2018-06-01T02:30:56.477Z,15.50
2018-06-01T02:33:23.890Z,15.50
2018-06-01T02:35:52.054Z,15.50
2018-06-01T02:38:20.275Z,15.50
2018-06-01T02:40:47.687Z,15.50
2018-06-01T02:43:14.646Z,15.40
2018-06-01T02:45:42.050Z,15.40
2018-06-01T02:48:09.455Z,15.40
2018-06-01T02:50:36.866Z,15.40
2018-06-01T02:53:04.271Z,15.40
2018-06-01T02:55:31.679Z,15.40
2018-06-01T02:57:59.088Z,15.40
2018-06-01T03:00:26.501Z,15.40
2018-06-01T03:02:53.899Z,15.40
2018-06-01T03:05:21.311Z,15.40
2018-06-01T03:07:48.715Z,15.40
2018-06-01T03:10:16.119Z,15.40
2018-06-01T03:12:43.520Z,15.40
2018-06-01T03:15:10.929Z,15.30
2018-06-01T03:17:39.110Z,15.20
2018-06-01T03:20:06.524Z,15.20
2018-06-01T03:22:34.692Z,15.20
2018-06-01T03:25:02.098Z,15.20
2018-06-01T03:27:29.507Z,15.20
2018-06-01T03:29:56.973Z,15.20
2018-06-01T03:32:24.367Z,15.30
2018-06-01T03:34:51.775Z,15.30
2018-06-01T03:37:19.175Z,15.30
2018-06-01T03:39:46.587Z,15.30
2018-06-01T03:42:13.991Z,15.30
2018-06-01T03:44:41.412Z,15.30
2018-06-01T03:47:08.811Z,15.40
2018-06-01T03:49:36.215Z,15.40
2018-06-01T03:52:03.623Z,15.40
2018-06-01T03:54:31.027Z,15.30
2018-06-01T03:56:58.434Z,15.30
2018-06-01T03:59:25.844Z,15.30
2018-06-01T04:01:53.247Z,15.30
2018-06-01T04:04:20.651Z,15.40
2018-06-01T04:06:48.063Z,15.40
2018-06-01T04:09:15.679Z,15.40
2018-06-01T04:11:43.087Z,15.40
2018-06-01T04:14:10.492Z,15.40
2018-06-01T04:16:37.900Z,15.40
2018-06-01T04:19:04.858Z,15.40
2018-06-01T04:21:31.818Z,15.40
2018-06-01T04:23:59.223Z,15.40
2018-06-01T04:26:26.626Z,15.40
2018-06-01T04:28:54.795Z,15.40
2018-06-01T04:31:23.089Z,15.40
2018-06-01T04:33:50.511Z,15.50
2018-06-01T04:36:17.920Z,15.50
2018-06-01T04:38:45.318Z,15.50
2018-06-01T04:41:12.728Z,15.50
2018-06-01T04:43:40.131Z,15.60
2018-06-01T04:46:07.551Z,15.60
2018-06-01T04:48:34.947Z,15.60
2018-06-01T04:51:03.121Z,15.60
2018-06-01T04:53:30.570Z,15.60
2018-06-01T04:55:57.975Z,15.60
2018-06-01T04:58:26.146Z,15.60
2018-06-01T05:00:53.547Z,15.60
2018-06-01T05:03:20.952Z,15.60
2018-06-01T05:05:48.359Z,15.70
2018-06-01T05:08:16.562Z,15.70
2018-06-01T05:10:43.966Z,15.70
2018-06-01T05:13:12.150Z,15.80
2018-06-01T05:15:39.554Z,15.80
2018-06-01T05:18:07.726Z,15.80
2018-06-01T05:20:35.899Z,15.80
2018-06-01T05:23:03.303Z,15.80
2018-06-01T05:25:30.703Z,15.80
2018-06-01T05:27:58.107Z,15.80
2018-06-01T05:30:25.526Z,15.90
2018-06-01T05:32:52.927Z,16.00
2018-06-01T05:35:20.329Z,16.10
2018-06-01T05:37:48.503Z,16.10
2018-06-01T05:40:15.908Z,16.10
2018-06-01T05:42:43.320Z,16.10
2018-06-01T05:45:10.727Z,16.20
2018-06-01T05:47:38.135Z,16.20
2018-06-01T05:50:05.547Z,16.20
2018-06-01T05:52:32.984Z,16.30
2018-06-01T05:55:00.392Z,16.30
2018-06-01T05:57:27.355Z,16.40
2018-06-01T05:59:54.304Z,16.50
2018-06-01T06:02:21.270Z,16.60
2018-06-01T06:04:48.676Z,16.70
2018-06-01T06:07:16.079Z,16.70
2018-06-01T06:09:43.491Z,16.70
2018-06-01T06:12:11.654Z,16.70
2018-06-01T06:14:39.063Z,16.70
2018-06-01T06:17:06.470Z,16.80
2018-06-01T06:19:33.430Z,16.90
2018-06-01T06:22:00.837Z,16.90
2018-06-01T06:24:28.239Z,16.90
2018-06-01T06:26:56.408Z,17.10
2018-06-01T06:29:23.823Z,17.10
2018-06-01T06:31:51.223Z,17.20
2018-06-01T06:34:18.626Z,17.30
2018-06-01T06:36:46.031Z,17.30
2018-06-01T06:39:13.434Z,17.50
2018-06-01T06:41:40.406Z,17.70
2018-06-01T06:44:07.804Z,17.80
2018-06-01T06:46:35.203Z,17.90
2018-06-01T06:49:03.821Z,18.20
2018-06-01T06:51:32.432Z,18.10
2018-06-01T06:53:59.840Z,18.20
2018-06-01T06:56:27.239Z,18.30
2018-06-01T06:58:55.411Z,18.40
2018-06-01T07:01:22.815Z,18.40
2018-06-01T07:03:50.995Z,18.50
2018-06-01T07:06:18.720Z,18.30
2018-06-01T07:08:47.587Z,18.30
2018-06-01T07:11:14.671Z,18.40
2018-06-01T07:13:42.073Z,18.20
2018-06-01T07:16:09.899Z,18.30
2018-06-01T07:18:36.871Z,18.30
2018-06-01T07:21:05.044Z,18.50
2018-06-01T07:23:32.444Z,18.50
2018-06-01T07:25:59.860Z,18.60
2018-06-01T07:28:27.259Z,18.70
2018-06-01T07:30:55.439Z,18.70
2018-06-01T07:33:22.941Z,18.70
2018-06-01T07:35:51.028Z,18.80
2018-06-01T07:38:18.431Z,18.80
2018-06-01T07:40:45.842Z,18.90
2018-06-01T07:43:12.888Z,19.00
2018-06-01T07:45:40.290Z,19.20
2018-06-01T07:48:07.703Z,19.10
2018-06-01T07:50:35.881Z,19.10
2018-06-01T07:53:03.278Z,19.00
2018-06-01T07:55:30.251Z,19.00
2018-06-01T07:57:57.210Z,19.10
2018-06-01T08:00:24.178Z,19.30
2018-06-01T08:02:51.144Z,19.50
2018-06-01T08:05:18.552Z,19.50
2018-06-01T08:07:45.516Z,19.40
2018-06-01T08:10:12.928Z,19.40
2018-06-01T08:12:40.348Z,19.50
2018-06-01T08:15:07.744Z,19.60
2018-06-01T08:17:34.710Z,19.70
2018-06-01T08:20:02.119Z,19.70
2018-06-01T08:22:29.083Z,19.90
2018-06-01T08:24:56.491Z,20.00
2018-06-01T08:27:23.454Z,20.20
2018-06-01T08:29:50.410Z,20.30
2018-06-01T08:32:17.833Z,20.40
2018-06-01T08:34:44.783Z,20.50
2018-06-01T08:37:11.739Z,20.50
2018-06-01T08:39:38.712Z,20.60
2018-06-01T08:42:06.112Z,20.70
2018-06-01T08:44:33.837Z,20.90
2018-06-01T08:47:00.798Z,20.90
2018-06-01T08:49:28.200Z,20.90
2018-06-01T08:51:55.157Z,20.90
2018-06-01T08:54:22.568Z,20.90
2018-06-01T08:56:49.974Z,20.60
2018-06-01T08:59:17.464Z,20.30
2018-06-01T09:01:44.799Z,20.20
2018-06-01T09:04:12.208Z,20.30
2018-06-01T09:06:39.611Z,20.60
2018-06-01T09:09:07.015Z,20.70
2018-06-01T09:11:34.421Z,20.70
2018-06-01T09:14:01.823Z,20.80
2018-06-01T09:16:30.011Z,20.60
2018-06-01T09:18:57.407Z,20.60
2018-06-01T09:21:24.820Z,20.70
2018-06-01T09:23:52.223Z,20.80
2018-06-01T09:26:19.187Z,20.90
2018-06-01T09:28:46.154Z,21.00
2018-06-01T09:31:14.342Z,21.30
2018-06-01T09:33:41.300Z,21.30
2018-06-01T09:36:08.705Z,21.50
2018-06-01T09:38:36.435Z,21.60
2018-06-01T09:41:04.638Z,21.70
2018-06-01T09:43:32.042Z,21.70
2018-06-01T09:46:00.215Z,22.10
2018-06-01T09:48:27.630Z,22.10
2018-06-01T09:50:55.033Z,22.30
2018-06-01T09:53:22.454Z,22.30
2018-06-01T09:55:49.863Z,22.30
2018-06-01T09:58:18.035Z,22.10
2018-06-01T10:00:51.084Z,22.10
2018-06-01T10:03:18.504Z,22.00
2018-06-01T10:05:45.907Z,22.20
2018-06-01T10:08:13.319Z,22.20
2018-06-01T10:10:41.492Z,22.00
2018-06-01T10:13:08.895Z,22.00
2018-06-01T10:15:35.881Z,21.90
2018-06-01T10:18:03.272Z,22.00
2018-06-01T10:20:30.231Z,21.80
2018-06-01T10:22:57.190Z,21.90
2018-06-01T10:25:24.619Z,22.10
2018-06-01T10:27:52.167Z,22.20
2018-06-01T10:30:19.583Z,22.60
2018-06-01T10:32:47.759Z,22.50
2018-06-01T10:35:15.212Z,22.50
2018-06-01T10:37:42.632Z,22.50
2018-06-01T10:40:10.813Z,22.20
2018-06-01T10:42:38.211Z,22.20
2018-06-01T10:45:05.976Z,21.90
2018-06-01T10:47:34.144Z,20.50
2018-06-01T10:50:01.547Z,20.50
2018-06-01T10:52:28.946Z,20.30
2018-06-01T10:54:56.355Z,20.50
2018-06-01T10:57:24.085Z,21.70
2018-06-01T10:59:51.507Z,21.70
2018-06-01T11:02:18.911Z,22.50
2018-06-01T11:04:46.319Z,23.20
2018-06-01T11:07:14.506Z,23.30
2018-06-01T11:09:41.920Z,23.20
2018-06-01T11:12:10.094Z,23.50
2018-06-01T11:14:38.258Z,24.40
2018-06-01T11:17:05.666Z,24.30
2018-06-01T11:19:33.088Z,25.00
2018-06-01T11:22:00.063Z,25.30
2018-06-01T11:24:27.472Z,25.10
2018-06-01T11:26:54.937Z,24.70
2018-06-01T11:29:22.290Z,24.10
2018-06-01T11:31:49.699Z,23.40
2018-06-01T11:34:17.111Z,23.30
2018-06-01T11:36:44.526Z,23.30
2018-06-01T11:39:11.939Z,23.20
2018-06-01T11:41:40.119Z,22.90
2018-06-01T11:44:07.536Z,22.90
2018-06-01T11:46:35.703Z,22.50
2018-06-01T11:49:03.879Z,22.50
2018-06-01T11:51:31.284Z,22.40
2018-06-01T11:53:58.707Z,22.40
2018-06-01T11:56:26.115Z,22.40
2018-06-01T11:58:53.534Z,22.90
2018-06-01T12:01:21.716Z,23.90
2018-06-01T12:03:49.115Z,23.80
2018-06-01T12:06:17.291Z,24.70
2018-06-01T12:08:44.271Z,24.60
2018-06-01T12:11:11.284Z,25.30
2018-06-01T12:13:38.195Z,25.50
2018-06-01T12:16:05.598Z,25.30
2018-06-01T12:18:33.008Z,25.20
2018-06-01T12:20:59.982Z,24.90
2018-06-01T12:23:27.718Z,24.40
2018-06-01T12:25:55.119Z,24.40
2018-06-01T12:28:22.535Z,24.10
2018-06-01T12:30:49.960Z,23.90
2018-06-01T12:33:18.143Z,24.60
2018-06-01T12:35:45.557Z,24.60
2018-06-01T12:38:13.283Z,25.20
2018-06-01T12:40:41.758Z,25.50
2018-06-01T12:43:08.730Z,25.50
2018-06-01T12:45:35.711Z,25.90
2018-06-01T12:48:02.679Z,25.80
2018-06-01T12:50:29.659Z,25.60
2018-06-01T12:52:57.068Z,25.50
2018-06-01T12:55:24.024Z,26.10
2018-06-01T12:57:52.209Z,26.40
2018-06-01T13:00:19.612Z,26.30
2018-06-01T13:02:47.087Z,26.90
2018-06-01T13:05:14.062Z,26.70
2018-06-01T13:07:41.016Z,27.40
2018-06-01T13:10:07.979Z,26.70
2018-06-01T13:12:35.382Z,27.00
2018-06-01T13:15:02.793Z,27.30
2018-06-01T13:17:30.522Z,27.40
2018-06-01T13:19:58.255Z,27.20
2018-06-01T13:22:25.214Z,27.20
2018-06-01T13:24:52.953Z,26.70
2018-06-01T13:27:21.131Z,27.00
2018-06-01T13:29:48.089Z,27.00
2018-06-01T13:32:15.057Z,27.30
2018-06-01T13:34:42.010Z,27.20
2018-06-01T13:37:09.751Z,27.50
2018-06-01T13:39:37.480Z,27.70
2018-06-01T13:42:04.451Z,27.70
2018-06-01T13:44:31.422Z,27.70
2018-06-01T13:46:58.848Z,27.70
2018-06-01T13:49:26.247Z,27.80
2018-06-01T13:51:53.979Z,27.30
2018-06-01T13:54:20.938Z,27.20
2018-06-01T13:56:47.909Z,27.00
2018-06-01T13:59:14.871Z,27.20
2018-06-01T14:01:42.650Z,27.80
2018-06-01T14:04:09.617Z,27.80
2018-06-01T14:06:36.668Z,27.80
2018-06-01T14:09:03.631Z,28.00
2018-06-01T14:11:31.354Z,27.80
2018-06-01T14:13:59.832Z,27.90
2018-06-01T14:16:26.794Z,27.90
2018-06-01T14:18:53.760Z,27.70
2018-06-01T14:21:20.723Z,27.20
2018-06-01T14:23:47.690Z,27.10
2018-06-01T14:26:14.655Z,26.30
2018-06-01T14:28:41.618Z,25.80
2018-06-01T14:31:09.036Z,26.00
2018-06-01T14:33:36.439Z,26.30
2018-06-01T14:36:03.418Z,26.30
2018-06-01T14:38:30.402Z,26.40
2018-06-01T14:40:57.816Z,26.10
2018-06-01T14:43:25.992Z,25.40
2018-06-01T14:45:53.396Z,25.30
2018-06-01T14:48:20.375Z,25.20
2018-06-01T14:50:47.792Z,25.50
2018-06-01T14:53:15.960Z,26.70
2018-06-01T14:55:43.362Z,26.70
2018-06-01T14:58:10.776Z,27.00
2018-06-01T15:00:38.184Z,27.20
2018-06-01T15:03:05.146Z,27.30
2018-06-01T15:05:32.552Z,26.90
2018-06-01T15:08:00.278Z,26.20
2018-06-01T15:10:27.248Z,26.20
2018-06-01T15:12:54.672Z,25.90
2018-06-01T15:15:22.872Z,24.90
2018-06-01T15:17:50.280Z,24.90
2018-06-01T15:20:17.712Z,25.00
2018-06-01T15:22:45.431Z,25.50
2018-06-01T15:25:12.839Z,25.50
2018-06-01T15:27:39.812Z,26.50
2018-06-01T15:30:07.211Z,26.60
2018-06-01T15:32:34.621Z,26.80
2018-06-01T15:35:01.613Z,27.00
2018-06-01T15:37:29.016Z,27.00
2018-06-01T15:39:56.424Z,27.00
2018-06-01T15:42:23.401Z,26.90
2018-06-01T15:44:51.660Z,26.10
2018-06-01T15:47:19.831Z,25.40
2018-06-01T15:49:48.014Z,25.00
2018-06-01T15:52:15.498Z,25.00
2018-06-01T15:54:42.884Z,24.80
2018-06-01T15:57:10.287Z,24.50
2018-06-01T15:59:37.715Z,24.30
2018-06-01T16:02:05.115Z,24.20
2018-06-01T16:04:32.532Z,24.00
2018-06-01T16:07:00.736Z,23.70
2018-06-01T16:09:28.151Z,23.70
2018-06-01T16:11:55.560Z,23.70
2018-06-01T16:14:22.973Z,23.70
2018-06-01T16:16:50.395Z,23.60
2018-06-01T16:19:17.807Z,23.60
2018-06-01T16:21:45.979Z,22.30
2018-06-01T16:24:13.379Z,22.20
2018-06-01T16:26:40.795Z,21.30
2018-06-01T16:29:08.199Z,20.90
2018-06-01T16:31:35.612Z,20.80
2018-06-01T16:34:03.019Z,20.90
2018-06-01T16:39:05.055Z,21.50
2018-06-01T16:41:32.791Z,22.90
2018-06-01T16:44:00.963Z,23.20
2018-06-01T16:46:28.686Z,23.60
2018-06-01T16:48:56.104Z,23.50
2018-06-01T16:51:23.830Z,23.60
2018-06-01T16:53:51.239Z,23.50
2018-06-01T16:56:19.036Z,23.80
2018-06-01T16:58:46.432Z,23.80
2018-06-01T17:01:14.159Z,23.70
2018-06-01T17:03:41.123Z,23.70
2018-06-01T17:06:08.527Z,23.90
2018-06-01T17:08:35.489Z,23.60
2018-06-01T17:11:03.228Z,23.10
2018-06-01T17:13:30.946Z,23.20
2018-06-01T17:15:57.910Z,23.20
2018-06-01T17:18:24.884Z,23.20
2018-06-01T17:20:52.298Z,23.30
2018-06-01T17:23:19.708Z,23.50
2018-06-01T17:25:47.904Z,24.00
2018-06-01T17:28:15.307Z,24.00
2018-06-01T17:30:42.707Z,24.00
2018-06-01T17:33:09.673Z,23.80
2018-06-01T17:35:36.630Z,23.90
2018-06-01T17:38:03.603Z,24.00
2018-06-01T17:40:31.010Z,23.70
2018-06-01T17:42:58.421Z,23.60
2018-06-01T17:45:25.827Z,23.70
2018-06-01T17:47:53.241Z,23.40
2018-06-01T17:50:20.651Z,23.30
2018-06-01T17:52:48.378Z,23.30
2018-06-01T17:55:15.783Z,23.30
2018-06-01T17:57:43.187Z,23.20
2018-06-01T18:00:10.918Z,23.00
2018-06-01T18:02:38.336Z,23.00
2018-06-01T18:05:05.731Z,22.90
2018-06-01T18:07:33.140Z,22.50
2018-06-01T18:10:00.538Z,22.10
2018-06-01T18:12:27.939Z,21.90
2018-06-01T18:14:56.114Z,21.60
2018-06-01T18:17:23.531Z,21.60
2018-06-01T18:19:51.700Z,21.50
2018-06-01T18:22:19.917Z,21.40
2018-06-01T18:24:47.326Z,21.30
2018-06-01T18:27:14.280Z,21.40
2018-06-01T18:29:41.678Z,21.20
2018-06-01T18:32:09.857Z,21.20
2018-06-01T18:34:36.821Z,21.10
2018-06-01T18:37:03.766Z,21.10
2018-06-01T18:39:31.275Z,21.00
2018-06-01T18:41:58.675Z,21.00
2018-06-01T18:44:26.847Z,20.80
2018-06-01T18:46:54.247Z,20.80
2018-06-01T18:49:21.209Z,20.80
2018-06-01T18:51:49.375Z,20.70
2018-06-01T18:54:17.559Z,20.70
2018-06-01T18:56:44.508Z,20.60
2018-06-01T18:59:11.466Z,20.50
2018-06-01T19:01:38.880Z,20.40
2018-06-01T19:04:06.279Z,20.30
2018-06-01T19:06:34.442Z,20.20
2018-06-01T19:09:01.864Z,20.20
2018-06-01T19:11:30.015Z,20.20
2018-06-01T19:13:57.422Z,20.20
2018-06-01T19:16:24.378Z,20.10
2018-06-01T19:18:51.786Z,20.00
2018-06-01T19:21:19.190Z,20.00
2018-06-01T19:23:46.624Z,19.90
2018-06-01T19:26:13.555Z,19.90
2018-06-01T19:28:41.293Z,19.80
2018-06-01T19:31:08.778Z,19.80
2018-06-01T19:33:36.187Z,19.70
2018-06-01T19:36:04.391Z,19.50
2018-06-01T19:38:31.799Z,19.50
2018-06-01T19:40:59.214Z,19.40
2018-06-01T19:43:26.606Z,19.30
2018-06-01T19:45:54.007Z,19.30
2018-06-01T19:48:22.231Z,19.20
2018-06-01T19:50:49.636Z,19.20
2018-06-01T19:53:17.108Z,19.10
2018-06-01T19:55:44.050Z,19.10
2018-06-01T19:58:11.458Z,19.10
2018-06-01T20:00:38.869Z,19.20
2018-06-01T20:03:07.040Z,19.10
2018-06-01T20:05:34.451Z,19.10
2018-06-01T20:08:01.872Z,19.00
2018-06-01T20:10:29.278Z,19.00
2018-06-01T20:12:56.683Z,19.00
2018-06-01T20:15:24.414Z,19.00
2018-06-01T20:17:51.824Z,19.00
2018-06-01T20:20:19.227Z,19.10
2018-06-01T20:22:46.635Z,19.10
2018-06-01T20:25:14.052Z,19.00
2018-06-01T20:27:41.468Z,19.00
2018-06-01T20:30:08.870Z,19.00
2018-06-01T20:32:36.302Z,19.00
2018-06-01T20:35:03.722Z,19.00
2018-06-01T20:37:31.133Z,18.90
2018-06-01T20:39:58.559Z,18.90
2018-06-01T20:42:25.964Z,19.00
2018-06-01T20:44:53.372Z,19.00
2018-06-01T20:47:20.775Z,19.00
2018-06-01T20:49:48.952Z,19.00
2018-06-01T20:52:16.379Z,19.00
2018-06-01T20:54:44.557Z,18.90
2018-06-01T20:57:11.952Z,18.90
2018-06-01T20:59:39.355Z,18.90
2018-06-01T21:02:06.767Z,18.90
2018-06-01T21:04:34.172Z,18.80
2018-06-01T21:07:01.596Z,18.80
2018-06-01T21:09:29.015Z,18.80
2018-06-01T21:11:56.440Z,18.80
2018-06-01T21:14:23.841Z,18.80
2018-06-01T21:16:51.288Z,18.80
2018-06-01T21:19:18.683Z,18.70
2018-06-01T21:21:46.088Z,18.60
2018-06-01T21:24:14.255Z,18.50
2018-06-01T21:26:41.660Z,18.60
2018-06-01T21:29:09.067Z,18.50
2018-06-01T21:31:36.539Z,18.40
2018-06-01T21:34:03.947Z,18.40
2018-06-01T21:36:31.361Z,18.30
2018-06-01T21:38:58.797Z,18.30
2018-06-01T21:41:26.171Z,18.30
2018-06-01T21:43:53.575Z,18.20
2018-06-01T21:46:21.746Z,18.00
2018-06-01T21:48:49.155Z,18.00
2018-06-01T21:51:16.582Z,18.00
2018-06-01T21:53:43.971Z,17.90
2018-06-01T21:56:11.383Z,17.80
2018-06-01T21:58:39.606Z,17.80
2018-06-01T22:01:07.136Z,17.80
2018-06-01T22:03:34.544Z,17.70
2018-06-01T22:06:02.711Z,17.60
2018-06-01T22:08:30.116Z,17.60
2018-06-01T22:10:57.519Z,17.50
2018-06-01T22:13:24.932Z,17.60
2018-06-01T22:15:52.330Z,17.50
2018-06-01T22:18:19.748Z,17.50
2018-06-01T22:20:47.147Z,17.40
2018-06-01T22:23:14.554Z,17.40
2018-06-01T22:25:41.964Z,17.40
2018-06-01T22:28:09.369Z,17.40
2018-06-01T22:30:37.543Z,17.30
2018-06-01T22:33:04.960Z,17.30
2018-06-01T22:35:33.129Z,17.20
2018-06-01T22:38:00.530Z,17.10
2018-06-01T22:40:27.935Z,17.20
2018-06-01T22:42:55.338Z,17.10
2018-06-01T22:45:23.507Z,17.10
2018-06-01T22:47:51.675Z,17.10
2018-06-01T22:50:19.078Z,17.10
2018-06-01T22:52:46.482Z,17.00
2018-06-01T22:55:13.900Z,17.00
2018-06-01T22:57:41.311Z,17.00
2018-06-01T23:00:08.719Z,16.90
2018-06-01T23:02:35.670Z,16.90
2018-06-01T23:05:03.071Z,16.90
2018-06-01T23:07:30.495Z,16.90
2018-06-01T23:09:57.455Z,17.00
2018-06-01T23:12:24.852Z,17.00
2018-06-01T23:14:53.035Z,16.90
2018-06-01T23:17:20.444Z,16.90
2018-06-01T23:19:47.943Z,16.80
2018-06-01T23:22:15.559Z,16.70
2018-06-01T23:24:42.967Z,16.70
2018-06-01T23:27:10.367Z,16.70
2018-06-01T23:29:37.775Z,16.60
2018-06-01T23:32:05.179Z,16.60
2018-06-01T23:34:32.163Z,16.50
2018-06-01T23:36:59.118Z,16.40
2018-06-01T23:39:26.083Z,16.40
2018-06-01T23:41:53.806Z,16.40
2018-06-01T23:44:20.767Z,16.40
2018-06-01T23:46:48.488Z,16.40
2018-06-01T23:49:15.897Z,16.40
2018-06-01T23:51:43.302Z,16.40
2018-06-01T23:54:11.475Z,16.40
2018-06-01T23:56:38.879Z,16.30
2018-06-01T23:59:06.287Z,16.40
