createdAt,value
2022-12-03T10:17:01.890Z,1512.00
2022-12-03T10:18:03.913Z,1584.00
2022-12-03T10:19:05.938Z,1596.00
2022-12-03T10:20:07.947Z,1556.00
2022-12-03T10:21:09.964Z,1540.00
2022-12-03T10:22:11.994Z,1480.00
2022-12-03T10:23:14.003Z,1452.00
2022-12-03T10:24:16.011Z,1368.00
2022-12-03T10:25:18.039Z,1300.00
2022-12-03T10:26:20.075Z,1216.00
2022-12-03T10:27:22.097Z,1152.00
2022-12-03T10:28:24.119Z,1144.00
2022-12-03T10:29:32.856Z,1056.00
2022-12-03T10:30:27.620Z,1044.00
2022-12-03T10:31:29.691Z,1008.00
2022-12-03T10:32:31.702Z,1004.00
2022-12-03T10:33:33.717Z,952.00
2022-12-03T10:36:39.782Z,884.00
2022-12-03T10:37:41.815Z,900.00
2022-12-03T10:38:43.841Z,900.00
2022-12-03T10:39:47.993Z,924.00
2022-12-03T10:40:47.296Z,912.00
2022-12-03T10:41:49.325Z,916.00
2022-12-03T10:42:51.327Z,952.00
2022-12-03T10:43:53.330Z,980.00
2022-12-03T10:44:55.596Z,996.00
2022-12-03T10:46:01.918Z,1032.00
2022-12-03T10:46:58.127Z,1160.00
2022-12-03T10:47:59.103Z,1264.00
2022-12-03T10:49:01.110Z,1296.00
2022-12-03T10:50:03.137Z,1312.00
2022-12-03T10:51:05.162Z,1288.00
2022-12-03T10:52:07.192Z,1256.00
2022-12-03T10:53:09.263Z,1212.00
2022-12-03T10:54:11.308Z,1156.00
2022-12-03T10:55:13.381Z,1164.00
2022-12-03T10:56:15.401Z,1148.00
2022-12-03T10:57:17.524Z,1152.00
2022-12-03T10:58:19.551Z,1164.00
2022-12-03T10:59:21.636Z,1220.00
2022-12-03T11:00:23.672Z,1280.00
2022-12-03T11:01:25.835Z,1324.00
2022-12-03T11:02:27.861Z,1264.00
2022-12-03T11:03:29.983Z,1264.00
2022-12-03T11:04:31.973Z,1256.00
2022-12-03T11:05:34.044Z,1264.00
2022-12-03T11:06:36.089Z,1292.00
2022-12-03T11:07:38.311Z,1236.00
2022-12-03T11:08:40.292Z,1140.00
2022-12-03T11:09:43.094Z,1188.00
2022-12-03T11:10:43.999Z,1224.00
2022-12-03T11:11:46.025Z,1232.00
2022-12-03T11:12:48.100Z,1264.00
2022-12-03T11:13:50.108Z,1196.00
2022-12-03T11:14:52.495Z,1136.00
2022-12-03T11:18:59.831Z,1180.00
2022-12-03T11:20:01.859Z,1180.00
2022-12-03T11:22:05.925Z,1148.00
2022-12-03T11:23:07.937Z,1132.00
2022-12-03T11:24:09.940Z,1212.00
2022-12-03T11:25:11.967Z,1244.00
2022-12-03T11:26:18.586Z,1304.00
2022-12-03T11:27:15.414Z,1280.00
2022-12-03T11:28:17.456Z,1216.00
2022-12-03T11:29:19.482Z,1156.00
2022-12-03T11:30:21.510Z,1132.00
2022-12-03T11:31:23.541Z,1160.00
2022-12-03T11:32:31.778Z,1224.00
2022-12-03T11:33:27.044Z,1240.00
2022-12-03T11:34:29.033Z,1220.00
2022-12-03T11:35:40.159Z,1184.00
2022-12-03T11:37:00.329Z,1164.00
2022-12-03T11:37:33.680Z,1084.00
2022-12-03T11:38:35.719Z,980.00
2022-12-03T11:42:43.925Z,1048.00
2022-12-03T11:43:45.968Z,1060.00
2022-12-03T11:45:50.031Z,1080.00
2022-12-03T11:46:52.109Z,1104.00
2022-12-03T11:47:54.096Z,1172.00
2022-12-03T11:48:56.138Z,1228.00
2022-12-03T11:49:58.145Z,1240.00
2022-12-03T11:51:00.178Z,1272.00
2022-12-03T11:52:02.235Z,1264.00
2022-12-03T11:53:04.244Z,1264.00
2022-12-03T11:54:06.431Z,1264.00
2022-12-03T11:55:08.443Z,1168.00
2022-12-03T11:56:10.472Z,1136.00
2022-12-03T11:57:12.494Z,1128.00
2022-12-03T11:58:14.510Z,1144.00
2022-12-03T11:59:16.557Z,1124.00
2022-12-03T12:00:18.580Z,1168.00
2022-12-03T12:01:20.594Z,1216.00
2022-12-03T12:02:22.612Z,1248.00
2022-12-03T12:03:24.891Z,1204.00
2022-12-03T12:04:26.026Z,1140.00
2022-12-03T12:05:26.933Z,1128.00
2022-12-03T12:06:28.961Z,1128.00
2022-12-03T12:07:31.060Z,1188.00
2022-12-03T12:08:33.033Z,1200.00
2022-12-03T12:09:35.052Z,1184.00
2022-12-03T12:10:39.632Z,1112.00
2022-12-03T12:11:38.299Z,1072.00
2022-12-03T12:12:40.328Z,1048.00
2022-12-03T12:13:42.350Z,980.00
2022-12-03T12:14:44.407Z,936.00
2022-12-03T12:15:46.506Z,972.00
2022-12-03T12:16:48.554Z,992.00
2022-12-03T12:17:50.593Z,1000.00
2022-12-03T12:18:55.347Z,1000.00
2022-12-03T12:19:54.743Z,992.00
2022-12-03T12:20:55.640Z,956.00
2022-12-03T12:21:57.671Z,932.00
2022-12-03T12:22:59.704Z,940.00
2022-12-03T12:24:01.714Z,960.00
2022-12-03T12:25:03.758Z,932.00
2022-12-03T12:26:05.786Z,940.00
2022-12-03T12:27:07.818Z,904.00
2022-12-03T12:28:09.847Z,872.00
2022-12-03T12:29:11.853Z,884.00
2022-12-03T12:30:13.903Z,848.00
2022-12-03T12:31:15.954Z,812.00
2022-12-03T12:32:17.939Z,784.00
2022-12-03T12:33:19.949Z,784.00
2022-12-03T12:34:21.974Z,788.00
2022-12-03T12:35:24.015Z,796.00
2022-12-03T12:36:26.046Z,800.00
2022-12-03T12:37:28.073Z,796.00
2022-12-03T12:38:30.117Z,768.00
2022-12-03T12:39:32.147Z,692.00
2022-12-03T12:40:34.187Z,616.00
2022-12-03T12:41:36.212Z,568.00
2022-12-03T12:42:38.211Z,524.00
2022-12-03T12:43:40.237Z,516.00
2022-12-03T12:44:42.250Z,548.00
2022-12-03T12:45:44.295Z,552.00
2022-12-03T12:46:48.092Z,528.00
2022-12-03T12:47:48.545Z,456.00
2022-12-03T12:48:50.561Z,380.00
2022-12-03T12:49:52.937Z,336.00
2022-12-03T12:51:56.156Z,272.00
2022-12-03T12:52:58.188Z,244.00
2022-12-03T12:55:05.125Z,232.00
2022-12-03T13:40:29.597Z,524.00
2022-12-03T13:41:31.614Z,500.00
2022-12-03T13:42:33.648Z,476.00
2022-12-03T13:43:38.747Z,464.00
2022-12-03T13:44:37.098Z,452.00
2022-12-03T13:45:39.145Z,456.00
2022-12-03T13:46:41.151Z,448.00
2022-12-03T13:47:43.176Z,460.00
2022-12-03T13:48:45.210Z,472.00
2022-12-03T13:53:55.366Z,536.00
2022-12-03T13:54:57.374Z,528.00
2022-12-03T13:55:59.393Z,544.00
2022-12-03T13:57:01.395Z,544.00
2022-12-03T13:58:03.424Z,508.00
2022-12-03T13:59:05.437Z,476.00
2022-12-03T14:00:07.456Z,456.00
2022-12-03T14:01:09.527Z,420.00
2022-12-03T14:02:11.634Z,396.00
2022-12-03T14:03:13.647Z,424.00
2022-12-03T14:04:15.676Z,408.00
