createdAt,value
2019-03-05T00:01:10.062Z,5.23
2019-03-05T00:03:36.031Z,10.73
2019-03-05T00:08:47.418Z,4.83
2019-03-05T00:11:13.237Z,5.80
2019-03-05T00:13:39.063Z,4.70
2019-03-05T00:16:04.918Z,4.73
2019-03-05T00:18:30.744Z,5.20
2019-03-05T00:21:16.550Z,5.40
2019-03-05T00:24:24.055Z,4.60
2019-03-05T00:26:49.880Z,3.90
2019-03-05T00:29:57.350Z,4.30
2019-03-05T00:32:23.164Z,5.20
2019-03-05T00:35:30.655Z,5.40
2019-03-05T00:38:38.143Z,4.20
2019-03-05T00:41:45.639Z,5.53
2019-03-05T00:44:51.220Z,4.83
2019-03-05T00:47:58.716Z,4.13
2019-03-05T00:51:04.291Z,3.07
2019-03-05T00:54:09.899Z,6.83
2019-03-05T00:57:15.490Z,3.60
2019-03-05T01:00:21.038Z,3.60
2019-03-05T01:03:26.624Z,3.57
2019-03-05T01:06:32.183Z,3.50
2019-03-05T01:09:39.780Z,3.90
2019-03-05T01:12:47.256Z,4.80
2019-03-05T01:15:54.747Z,3.73
2019-03-05T01:18:20.614Z,3.53
2019-03-05T01:20:46.424Z,3.60
2019-03-05T01:23:12.236Z,3.40
2019-03-05T01:25:38.058Z,2.80
2019-03-05T01:28:45.540Z,4.47
2019-03-05T01:31:31.246Z,3.93
2019-03-05T01:34:38.730Z,3.57
2019-03-05T01:40:11.771Z,2.83
2019-03-05T01:45:24.982Z,2.80
2019-03-05T01:47:50.809Z,2.27
2019-03-05T01:50:16.634Z,2.83
2019-03-05T01:52:42.484Z,2.53
2019-03-05T01:55:08.323Z,2.63
2019-03-05T01:57:34.145Z,4.70
2019-03-05T01:59:59.961Z,2.43
2019-03-05T02:02:25.772Z,2.63
2019-03-05T02:04:51.896Z,2.70
2019-03-05T02:07:17.850Z,2.73
2019-03-05T02:09:43.656Z,2.50
2019-03-05T02:12:09.494Z,2.73
2019-03-05T02:14:35.396Z,2.80
2019-03-05T02:17:01.226Z,2.13
2019-03-05T02:19:46.921Z,2.47
2019-03-05T02:22:54.406Z,2.10
2019-03-05T02:26:01.870Z,2.30
2019-03-05T02:29:09.355Z,2.53
2019-03-05T02:32:16.834Z,2.73
2019-03-05T02:35:22.424Z,2.50
2019-03-05T02:38:29.887Z,3.00
2019-03-05T02:41:37.364Z,2.97
2019-03-05T02:44:44.841Z,3.33
2019-03-05T02:47:50.398Z,3.77
2019-03-05T02:50:55.956Z,2.77
2019-03-05T02:54:01.547Z,3.60
2019-03-05T02:57:07.217Z,4.00
2019-03-05T02:59:53.037Z,4.27
2019-03-05T03:02:38.725Z,3.43
2019-03-05T03:05:46.213Z,4.53
2019-03-05T03:10:57.569Z,4.40
2019-03-05T03:13:23.390Z,5.87
2019-03-05T03:15:49.203Z,5.33
2019-03-05T03:18:15.086Z,4.97
2019-03-05T03:20:40.922Z,4.33
2019-03-05T03:23:06.905Z,5.23
2019-03-05T03:25:34.477Z,3.73
2019-03-05T03:28:00.303Z,3.77
2019-03-05T03:31:07.799Z,3.80
2019-03-05T03:33:33.627Z,4.27
2019-03-05T03:35:59.492Z,3.20
2019-03-05T03:38:25.324Z,3.33
2019-03-05T03:40:51.139Z,3.37
2019-03-05T03:43:16.986Z,4.63
2019-03-05T03:45:42.781Z,6.83
2019-03-05T03:48:08.604Z,6.20
2019-03-05T03:50:34.440Z,3.20
2019-03-05T03:53:00.282Z,5.20
2019-03-05T03:55:26.231Z,2.80
2019-03-05T03:57:52.053Z,3.00
2019-03-05T04:00:59.535Z,11.90
2019-03-05T04:03:45.245Z,2.47
2019-03-05T04:06:11.063Z,5.23
2019-03-05T04:09:18.565Z,28.77
2019-03-05T04:11:44.396Z,4.60
2019-03-05T04:14:10.236Z,5.67
2019-03-05T04:16:36.075Z,8.77
2019-03-05T04:21:35.777Z,7.17
2019-03-05T04:24:01.604Z,5.30
2019-03-05T04:26:27.422Z,2.93
2019-03-05T04:28:53.256Z,4.03
2019-03-05T04:31:19.089Z,4.80
2019-03-05T04:33:44.922Z,2.80
2019-03-05T04:36:10.756Z,3.37
2019-03-05T04:38:36.571Z,12.40
2019-03-05T04:41:02.381Z,3.10
2019-03-05T04:43:28.205Z,7.80
2019-03-05T04:48:27.673Z,6.07
2019-03-05T04:51:13.384Z,3.70
2019-03-05T04:53:39.219Z,4.63
2019-03-05T04:56:05.292Z,2.10
2019-03-05T04:58:31.125Z,5.30
2019-03-05T05:00:56.952Z,3.43
2019-03-05T05:03:22.766Z,2.63
2019-03-05T05:05:48.608Z,3.83
2019-03-05T05:08:14.428Z,4.03
2019-03-05T05:10:40.274Z,8.47
2019-03-05T05:13:06.103Z,4.00
2019-03-05T05:16:13.601Z,3.90
2019-03-05T05:18:39.432Z,4.23
2019-03-05T05:21:05.288Z,5.30
2019-03-05T05:23:31.119Z,3.83
2019-03-05T05:25:56.962Z,3.77
2019-03-05T05:28:22.803Z,18.03
2019-03-05T05:30:48.622Z,5.70
2019-03-05T05:33:14.461Z,7.57
2019-03-05T05:35:40.285Z,4.80
2019-03-05T05:38:06.126Z,7.90
2019-03-05T05:40:51.818Z,3.10
2019-03-05T05:43:37.529Z,4.80
2019-03-05T05:46:03.342Z,3.87
2019-03-05T05:48:29.181Z,4.03
2019-03-05T05:50:54.984Z,7.63
2019-03-05T05:53:20.810Z,5.23
2019-03-05T05:55:46.659Z,2.73
2019-03-05T05:58:12.471Z,6.07
2019-03-05T06:01:19.940Z,4.87
2019-03-05T06:03:45.758Z,4.87
2019-03-05T06:06:11.580Z,3.30
2019-03-05T06:08:37.418Z,6.73
2019-03-05T06:11:03.257Z,6.97
2019-03-05T06:13:29.067Z,4.23
2019-03-05T06:15:54.907Z,3.30
2019-03-05T06:18:40.768Z,5.33
2019-03-05T06:21:06.629Z,5.60
2019-03-05T06:23:32.442Z,4.20
2019-03-05T06:25:58.270Z,3.70
2019-03-05T06:28:24.090Z,6.57
2019-03-05T06:30:49.925Z,3.40
2019-03-05T06:33:15.763Z,3.13
2019-03-05T06:35:41.606Z,5.70
2019-03-05T06:38:07.415Z,2.00
2019-03-05T06:40:33.242Z,2.93
2019-03-05T06:43:40.745Z,2.87
2019-03-05T06:46:06.571Z,5.17
2019-03-05T06:48:32.371Z,6.53
2019-03-05T06:50:58.258Z,2.63
2019-03-05T06:53:24.034Z,4.40
2019-03-05T06:55:49.873Z,3.00
2019-03-05T06:58:16.053Z,2.37
2019-03-05T07:00:41.878Z,2.07
2019-03-05T07:03:49.367Z,3.27
2019-03-05T07:06:54.936Z,4.60
2019-03-05T07:10:02.393Z,4.10
2019-03-05T07:13:09.871Z,1.80
2019-03-05T07:16:17.343Z,6.40
2019-03-05T07:19:24.821Z,3.73
2019-03-05T07:22:32.308Z,3.00
2019-03-05T07:24:58.122Z,2.80
2019-03-05T07:28:05.627Z,3.53
2019-03-05T07:30:31.456Z,1.93
2019-03-05T07:33:38.951Z,2.27
2019-03-05T07:36:04.868Z,1.70
2019-03-05T07:38:30.703Z,2.93
2019-03-05T07:40:56.529Z,1.67
2019-03-05T07:43:22.442Z,3.63
2019-03-05T07:45:48.293Z,3.73
2019-03-05T07:48:14.109Z,2.57
2019-03-05T07:50:39.953Z,2.43
2019-03-05T07:53:05.782Z,2.20
2019-03-05T07:55:31.619Z,5.63
2019-03-05T07:57:57.445Z,2.70
2019-03-05T08:00:23.572Z,4.77
2019-03-05T08:02:49.413Z,2.57
2019-03-05T08:08:32.163Z,2.13
2019-03-05T08:10:57.995Z,2.53
2019-03-05T08:14:05.461Z,2.50
2019-03-05T08:16:31.322Z,5.73
2019-03-05T08:18:57.232Z,3.53
2019-03-05T08:21:23.093Z,1.90
2019-03-05T08:23:48.915Z,4.10
2019-03-05T08:26:14.842Z,1.67
2019-03-05T08:29:02.828Z,3.27
2019-03-05T08:31:28.381Z,5.27
2019-03-05T08:33:54.193Z,3.60
2019-03-05T08:36:20.014Z,2.23
2019-03-05T08:38:45.926Z,2.20
2019-03-05T08:41:11.753Z,7.10
2019-03-05T08:43:37.585Z,3.70
2019-03-05T08:46:03.492Z,4.43
2019-03-05T08:48:29.311Z,4.30
2019-03-05T08:50:55.252Z,2.97
2019-03-05T08:53:21.139Z,2.33
2019-03-05T08:55:46.981Z,3.63
2019-03-05T08:58:12.826Z,6.77
2019-03-05T09:00:38.661Z,3.23
2019-03-05T09:03:04.573Z,9.77
2019-03-05T09:05:30.386Z,4.30
2019-03-05T09:07:56.225Z,4.10
2019-03-05T09:11:03.756Z,4.10
2019-03-05T09:13:33.049Z,10.07
2019-03-05T09:15:57.380Z,3.80
2019-03-05T09:18:23.220Z,1.93
2019-03-05T09:21:32.616Z,2.70
2019-03-05T09:23:58.443Z,3.00
2019-03-05T09:26:24.375Z,2.00
2019-03-05T09:28:50.203Z,2.47
2019-03-05T09:31:16.056Z,2.20
2019-03-05T09:33:41.993Z,4.10
2019-03-05T09:36:07.807Z,1.83
2019-03-05T09:38:33.613Z,7.57
2019-03-05T09:40:59.487Z,2.63
2019-03-05T09:44:06.941Z,10.47
2019-03-05T09:46:32.855Z,2.17
2019-03-05T09:48:58.733Z,4.87
2019-03-05T09:51:24.570Z,5.70
2019-03-05T09:54:10.436Z,9.70
2019-03-05T09:56:49.817Z,69.50
2019-03-05T09:59:15.682Z,46.57
2019-03-05T10:04:18.923Z,38.53
2019-03-05T10:06:44.757Z,18.53
2019-03-05T10:09:10.743Z,5.70
2019-03-05T10:11:36.592Z,3.70
2019-03-05T10:14:02.445Z,2.60
2019-03-05T10:16:28.430Z,4.43
2019-03-05T10:18:54.335Z,3.53
2019-03-05T10:21:20.160Z,2.53
2019-03-05T10:24:27.637Z,4.60
2019-03-05T10:26:53.569Z,2.80
2019-03-05T10:29:19.518Z,3.10
2019-03-05T10:31:45.341Z,4.37
2019-03-05T10:34:11.281Z,2.80
2019-03-05T10:36:37.109Z,2.10
2019-03-05T10:39:44.583Z,5.93
2019-03-05T10:42:31.859Z,2.23
2019-03-05T10:44:58.109Z,1.80
2019-03-05T10:47:23.937Z,4.63
2019-03-05T10:49:49.767Z,6.73
2019-03-05T10:55:44.621Z,1.50
2019-03-05T10:58:52.117Z,1.50
2019-03-05T11:01:59.602Z,3.57
2019-03-05T11:04:46.136Z,2.80
2019-03-05T11:07:33.297Z,1.13
2019-03-05T11:09:59.134Z,2.83
2019-03-05T11:12:24.965Z,2.10
2019-03-05T11:14:50.802Z,1.80
2019-03-05T11:17:58.554Z,1.90
2019-03-05T11:20:44.281Z,1.63
2019-03-05T11:23:11.725Z,1.97
2019-03-05T11:25:37.949Z,2.13
2019-03-05T11:28:03.793Z,3.70
2019-03-05T11:31:11.284Z,2.20
2019-03-05T11:33:37.124Z,2.40
2019-03-05T11:36:44.633Z,2.87
2019-03-05T11:39:10.470Z,4.23
2019-03-05T11:41:36.327Z,2.40
2019-03-05T11:44:54.487Z,4.23
2019-03-05T11:47:31.413Z,3.93
2019-03-05T11:49:57.303Z,4.90
2019-03-05T11:52:23.152Z,2.40
2019-03-05T11:54:48.985Z,3.27
2019-03-05T11:57:14.810Z,4.20
2019-03-05T11:59:40.925Z,1.63
2019-03-05T12:02:48.422Z,3.70
2019-03-05T12:05:14.250Z,3.67
2019-03-05T12:07:40.127Z,2.70
2019-03-05T12:10:47.602Z,3.33
2019-03-05T12:13:14.647Z,1.47
2019-03-05T12:16:22.944Z,1.53
2019-03-05T12:19:08.675Z,8.40
2019-03-05T12:21:34.509Z,1.70
2019-03-05T12:24:00.374Z,2.27
2019-03-05T12:26:26.202Z,3.63
2019-03-05T12:28:52.039Z,1.77
2019-03-05T12:31:17.881Z,1.80
2019-03-05T12:33:43.711Z,1.83
2019-03-05T12:36:51.199Z,10.17
2019-03-05T12:39:58.689Z,1.83
2019-03-05T12:42:24.506Z,1.73
2019-03-05T12:44:50.338Z,5.03
2019-03-05T12:47:16.178Z,2.60
2019-03-05T12:49:42.028Z,3.03
2019-03-05T12:52:49.513Z,4.20
2019-03-05T12:55:29.237Z,2.33
2019-03-05T12:57:55.098Z,1.77
2019-03-05T13:01:02.592Z,1.10
2019-03-05T13:03:28.421Z,2.33
2019-03-05T13:05:54.252Z,9.23
2019-03-05T13:08:20.074Z,1.77
2019-03-05T13:10:45.908Z,2.40
2019-03-05T13:13:31.731Z,5.60
2019-03-05T13:16:17.423Z,2.70
2019-03-05T13:18:43.257Z,1.27
2019-03-05T13:21:09.067Z,1.77
2019-03-05T13:23:35.010Z,1.77
2019-03-05T13:26:03.214Z,1.90
2019-03-05T13:28:28.554Z,1.73
2019-03-05T13:30:54.390Z,1.10
2019-03-05T13:33:20.204Z,2.30
2019-03-05T13:35:46.047Z,1.47
2019-03-05T13:38:11.883Z,6.77
2019-03-05T13:40:39.963Z,2.87
2019-03-05T13:43:25.478Z,2.10
2019-03-05T13:45:51.294Z,2.67
2019-03-05T13:48:58.978Z,5.90
2019-03-05T13:52:04.528Z,3.27
2019-03-05T13:55:10.108Z,2.50
2019-03-05T13:58:17.564Z,2.00
2019-03-05T14:01:03.396Z,7.20
2019-03-05T14:04:10.869Z,2.23
2019-03-05T14:07:18.339Z,1.60
2019-03-05T14:09:43.982Z,2.70
2019-03-05T14:12:09.794Z,5.53
2019-03-05T14:14:35.653Z,3.80
2019-03-05T14:19:38.629Z,3.10
2019-03-05T14:22:24.432Z,4.50
2019-03-05T14:25:01.044Z,4.70
2019-03-05T14:27:59.730Z,3.07
2019-03-05T14:33:12.895Z,5.30
2019-03-05T14:36:20.407Z,5.67
2019-03-05T14:39:26.962Z,2.73
2019-03-05T14:42:34.474Z,7.53
2019-03-05T14:45:00.306Z,2.73
2019-03-05T14:47:26.123Z,1.60
2019-03-05T14:49:58.767Z,2.80
2019-03-05T14:52:24.577Z,4.20
2019-03-05T14:54:50.537Z,2.90
2019-03-05T14:57:36.366Z,2.20
2019-03-05T15:00:43.865Z,1.77
2019-03-05T15:03:09.649Z,3.07
2019-03-05T15:05:35.508Z,2.73
2019-03-05T15:08:42.997Z,2.20
2019-03-05T15:11:09.012Z,2.20
2019-03-05T15:13:34.897Z,1.80
2019-03-05T15:16:00.782Z,2.23
2019-03-05T15:18:26.577Z,2.73
2019-03-05T15:20:52.593Z,3.93
2019-03-05T15:23:18.430Z,2.87
2019-03-05T15:25:44.288Z,2.90
2019-03-05T15:28:10.108Z,1.67
2019-03-05T15:30:35.948Z,2.03
2019-03-05T15:33:01.879Z,1.60
2019-03-05T15:35:27.676Z,2.30
2019-03-05T15:37:53.518Z,2.40
2019-03-05T15:40:19.363Z,1.97
2019-03-05T15:42:45.223Z,2.10
2019-03-05T15:45:30.896Z,1.73
2019-03-05T15:47:56.726Z,4.50
2019-03-05T15:50:42.443Z,2.47
2019-03-05T15:53:08.285Z,3.37
2019-03-05T15:55:34.139Z,2.70
2019-03-05T15:57:59.970Z,1.80
2019-03-05T16:00:45.671Z,3.57
2019-03-05T16:03:11.512Z,2.10
2019-03-05T16:05:57.721Z,2.33
2019-03-05T16:08:26.219Z,2.53
2019-03-05T16:10:54.685Z,2.13
2019-03-05T16:13:20.745Z,2.20
2019-03-05T16:15:48.283Z,1.97
2019-03-05T16:18:14.104Z,2.17
2019-03-05T16:20:39.932Z,17.37
2019-03-05T16:23:05.755Z,7.50
2019-03-05T16:25:31.579Z,4.20
2019-03-05T16:28:02.267Z,2.70
2019-03-05T16:31:11.344Z,2.10
2019-03-05T16:33:56.315Z,2.20
2019-03-05T16:36:42.027Z,1.87
2019-03-05T16:39:31.888Z,2.03
2019-03-05T16:42:15.316Z,3.10
2019-03-05T16:45:20.890Z,5.87
2019-03-05T16:48:09.062Z,1.60
2019-03-05T16:56:15.466Z,8.93
2019-03-05T16:59:01.193Z,8.53
2019-03-05T17:01:46.905Z,31.10
2019-03-05T17:04:32.636Z,11.90
2019-03-05T17:10:47.344Z,30.00
2019-03-05T17:13:13.189Z,34.83
2019-03-05T17:15:39.017Z,22.80
2019-03-05T17:18:24.870Z,16.27
2019-03-05T17:20:50.899Z,32.97
2019-03-05T17:23:16.757Z,16.03
2019-03-05T17:25:42.582Z,11.77
2019-03-05T17:28:08.407Z,6.27
2019-03-05T17:30:34.239Z,5.03
2019-03-05T17:33:00.071Z,5.63
2019-03-05T17:35:45.898Z,13.23
2019-03-05T17:38:11.711Z,27.93
2019-03-05T17:40:37.541Z,14.73
2019-03-05T17:43:45.029Z,12.20
2019-03-05T17:46:11.216Z,8.80
2019-03-05T17:48:37.044Z,10.00
2019-03-05T17:51:44.550Z,10.37
2019-03-05T17:54:30.323Z,8.17
2019-03-05T17:56:56.131Z,28.00
2019-03-05T17:59:21.961Z,19.13
2019-03-05T18:04:20.078Z,7.43
2019-03-05T18:06:45.929Z,7.07
2019-03-05T18:09:13.687Z,7.80
2019-03-05T18:11:39.523Z,11.47
2019-03-05T18:14:05.363Z,6.23
2019-03-05T18:16:31.186Z,5.43
2019-03-05T18:18:56.995Z,9.33
2019-03-05T18:21:22.829Z,4.33
2019-03-05T18:23:48.640Z,4.67
2019-03-05T18:26:14.520Z,6.33
2019-03-05T18:28:40.365Z,7.20
2019-03-05T18:31:06.231Z,4.73
2019-03-05T18:33:32.072Z,10.93
2019-03-05T18:35:57.898Z,7.80
2019-03-05T18:38:23.735Z,6.03
2019-03-05T18:40:51.473Z,10.10
2019-03-05T18:43:17.321Z,5.33
2019-03-05T18:46:03.111Z,4.70
2019-03-05T18:48:28.995Z,5.77
2019-03-05T18:51:16.690Z,4.50
2019-03-05T18:53:42.530Z,6.73
2019-03-05T18:56:08.370Z,6.20
2019-03-05T18:58:34.209Z,5.77
2019-03-05T19:01:20.004Z,7.40
2019-03-05T19:03:45.860Z,5.30
2019-03-05T19:06:11.684Z,6.93
2019-03-05T19:08:37.560Z,5.63
2019-03-05T19:11:03.396Z,5.67
2019-03-05T19:13:31.116Z,5.70
2019-03-05T19:16:38.623Z,7.23
2019-03-05T19:19:04.570Z,9.53
2019-03-05T19:21:30.403Z,6.60
2019-03-05T19:23:56.268Z,12.40
2019-03-05T19:26:22.137Z,7.40
2019-03-05T19:28:47.981Z,7.03
2019-03-05T19:31:33.811Z,6.80
2019-03-05T19:34:19.644Z,7.60
2019-03-05T19:37:05.500Z,8.57
2019-03-05T19:39:31.365Z,7.10
2019-03-05T19:41:57.239Z,7.03
2019-03-05T19:44:23.075Z,5.83
2019-03-05T19:46:48.944Z,5.83
2019-03-05T19:49:14.814Z,8.07
2019-03-05T19:51:40.689Z,9.07
2019-03-05T19:54:06.548Z,9.90
2019-03-05T19:56:32.446Z,8.20
2019-03-05T19:58:58.299Z,11.27
2019-03-05T20:04:12.116Z,9.93
2019-03-05T20:06:39.491Z,14.33
2019-03-05T20:09:47.030Z,19.33
2019-03-05T20:12:12.869Z,14.60
2019-03-05T20:14:38.794Z,13.33
2019-03-05T20:17:04.629Z,8.27
2019-03-05T20:19:30.564Z,6.40
2019-03-05T20:21:56.547Z,6.60
2019-03-05T20:24:22.458Z,6.40
2019-03-05T20:26:48.329Z,6.60
2019-03-05T20:29:14.265Z,6.43
2019-03-05T20:31:40.151Z,7.17
2019-03-05T20:34:06.054Z,6.33
2019-03-05T20:36:31.966Z,7.60
2019-03-05T20:38:57.838Z,5.90
2019-03-05T20:41:45.578Z,6.50
2019-03-05T20:44:11.484Z,7.87
2019-03-05T20:46:37.373Z,9.63
2019-03-05T20:49:03.375Z,6.97
2019-03-05T20:51:29.369Z,7.80
2019-03-05T20:53:57.171Z,6.90
2019-03-05T20:56:23.087Z,6.40
2019-03-05T20:58:48.965Z,6.70
2019-03-05T21:01:34.919Z,6.40
2019-03-05T21:04:42.653Z,11.57
2019-03-05T21:07:08.546Z,8.00
2019-03-05T21:09:34.421Z,8.10
2019-03-05T21:12:02.216Z,6.57
2019-03-05T21:14:28.069Z,7.20
2019-03-05T21:16:53.961Z,7.30
2019-03-05T21:19:19.804Z,7.67
2019-03-05T21:21:45.685Z,7.47
2019-03-05T21:24:11.565Z,7.57
2019-03-05T21:26:39.308Z,7.83
2019-03-05T21:29:05.206Z,7.40
2019-03-05T21:31:31.052Z,8.63
2019-03-05T21:33:56.923Z,7.83
2019-03-05T21:37:04.421Z,8.17
2019-03-05T21:39:30.260Z,8.00
2019-03-05T21:41:56.095Z,8.47
2019-03-05T21:44:21.948Z,11.00
2019-03-05T21:46:47.779Z,8.70
2019-03-05T21:49:55.277Z,8.23
2019-03-05T21:52:21.097Z,6.63
2019-03-05T21:54:47.134Z,12.53
2019-03-05T21:57:13.307Z,8.53
2019-03-05T21:59:39.142Z,8.53
2019-03-05T22:02:05.076Z,7.17
2019-03-05T22:04:30.942Z,8.93
2019-03-05T22:06:56.769Z,7.67
2019-03-05T22:09:22.793Z,9.17
2019-03-05T22:11:48.636Z,8.50
2019-03-05T22:14:14.459Z,7.93
2019-03-05T22:16:40.278Z,8.97
2019-03-05T22:19:06.095Z,8.07
2019-03-05T22:21:32.033Z,8.53
2019-03-05T22:23:57.841Z,9.77
2019-03-05T22:26:23.693Z,8.50
2019-03-05T22:28:49.489Z,8.77
2019-03-05T22:31:15.417Z,8.33
2019-03-05T22:33:41.247Z,9.90
2019-03-05T22:36:07.051Z,8.47
2019-03-05T22:38:32.895Z,8.80
2019-03-05T22:41:00.625Z,9.23
2019-03-05T22:43:26.454Z,9.10
2019-03-05T22:45:52.270Z,9.70
2019-03-05T22:48:18.111Z,8.77
2019-03-05T22:50:43.930Z,11.33
2019-03-05T22:53:09.758Z,8.03
2019-03-05T22:55:35.584Z,9.33
2019-03-05T22:58:01.416Z,9.20
2019-03-05T23:01:08.879Z,8.90
2019-03-05T23:03:34.928Z,8.63
2019-03-05T23:06:42.400Z,9.40
2019-03-05T23:09:49.902Z,12.37
2019-03-05T23:12:15.709Z,9.13
2019-03-05T23:14:41.560Z,10.10
2019-03-05T23:17:27.338Z,10.00
2019-03-05T23:19:53.180Z,9.33
2019-03-05T23:22:19.004Z,12.90
2019-03-05T23:24:44.839Z,13.10
2019-03-05T23:27:12.659Z,9.90
2019-03-05T23:32:57.223Z,10.07
2019-03-05T23:36:04.992Z,10.03
2019-03-05T23:38:31.008Z,11.70
2019-03-05T23:40:56.826Z,10.10
2019-03-05T23:43:22.641Z,10.90
2019-03-05T23:45:48.455Z,13.60
2019-03-05T23:48:55.926Z,12.30
2019-03-05T23:52:03.421Z,12.67
2019-03-05T23:54:29.224Z,12.40
2019-03-05T23:56:55.067Z,11.27
2019-03-05T23:59:20.895Z,11.70
