createdAt,value
2017-12-12T00:02:47.769Z,4.00
2017-12-12T00:05:49.299Z,3.80
2017-12-12T00:08:50.911Z,3.60
2017-12-12T00:11:52.295Z,3.70
2017-12-12T00:14:53.793Z,3.50
2017-12-12T00:17:55.085Z,3.40
2017-12-12T00:20:56.659Z,3.30
2017-12-12T00:23:57.937Z,3.20
2017-12-12T00:26:59.470Z,3.10
2017-12-12T00:30:01.063Z,3.10
2017-12-12T00:33:03.243Z,2.70
2017-12-12T00:36:05.630Z,2.60
2017-12-12T00:39:06.967Z,2.60
2017-12-12T00:42:08.944Z,2.40
2017-12-12T00:45:10.758Z,2.40
2017-12-12T00:48:12.010Z,2.40
2017-12-12T00:51:13.261Z,2.40
2017-12-12T00:54:14.493Z,2.20
2017-12-12T00:57:16.163Z,2.20
2017-12-12T01:00:17.874Z,2.10
2017-12-12T01:03:19.117Z,2.20
2017-12-12T01:06:20.404Z,2.20
2017-12-12T01:09:21.617Z,2.20
2017-12-12T01:12:22.876Z,2.20
2017-12-12T01:15:24.114Z,2.10
2017-12-12T01:18:25.383Z,2.00
2017-12-12T01:21:26.641Z,2.10
2017-12-12T01:24:27.924Z,2.10
2017-12-12T01:27:29.881Z,2.10
2017-12-12T01:30:31.544Z,2.10
2017-12-12T01:33:33.548Z,2.20
2017-12-12T01:36:34.788Z,2.20
2017-12-12T01:39:36.101Z,2.10
2017-12-12T01:42:37.368Z,2.20
2017-12-12T01:45:39.386Z,2.20
2017-12-12T01:48:40.637Z,2.10
2017-12-12T01:51:42.025Z,2.20
2017-12-12T01:54:44.630Z,2.20
2017-12-12T01:57:45.996Z,2.20
2017-12-12T02:00:47.645Z,2.10
2017-12-12T02:03:49.120Z,2.10
2017-12-12T02:06:50.405Z,2.20
2017-12-12T02:09:52.417Z,2.10
2017-12-12T02:12:53.716Z,2.10
2017-12-12T02:15:54.975Z,2.10
2017-12-12T02:18:56.996Z,2.10
2017-12-12T02:21:58.260Z,2.00
2017-12-12T02:24:59.572Z,2.10
2017-12-12T02:28:00.860Z,2.20
2017-12-12T02:31:02.164Z,2.10
2017-12-12T02:34:03.446Z,2.10
2017-12-12T02:37:04.706Z,2.10
2017-12-12T02:40:06.006Z,2.10
2017-12-12T02:43:07.304Z,2.10
2017-12-12T02:46:08.601Z,2.10
2017-12-12T02:49:09.879Z,2.20
2017-12-12T02:52:11.116Z,2.10
2017-12-12T02:55:12.412Z,2.10
2017-12-12T02:58:13.669Z,2.20
2017-12-12T03:01:15.742Z,2.10
2017-12-12T03:04:17.724Z,2.10
2017-12-12T03:07:19.015Z,2.10
2017-12-12T03:10:20.295Z,2.30
2017-12-12T03:13:22.313Z,2.30
2017-12-12T03:16:23.595Z,2.30
2017-12-12T03:19:24.857Z,2.30
2017-12-12T03:22:26.865Z,2.30
2017-12-12T03:25:28.117Z,2.30
2017-12-12T03:28:34.869Z,2.30
2017-12-12T03:31:36.189Z,2.30
2017-12-12T03:34:37.481Z,2.30
2017-12-12T03:37:39.056Z,2.30
2017-12-12T03:40:40.357Z,2.30
2017-12-12T03:43:42.400Z,2.30
2017-12-12T03:46:43.680Z,2.30
2017-12-12T03:49:45.711Z,2.30
2017-12-12T03:52:46.997Z,2.30
2017-12-12T03:55:49.025Z,2.30
2017-12-12T03:58:50.265Z,2.30
2017-12-12T04:01:51.624Z,2.20
2017-12-12T04:04:52.877Z,2.20
2017-12-12T04:07:54.129Z,2.30
2017-12-12T04:10:55.401Z,2.20
2017-12-12T04:13:57.399Z,2.20
2017-12-12T04:16:58.708Z,2.20
2017-12-12T04:20:00.745Z,2.30
2017-12-12T04:23:02.050Z,2.20
2017-12-12T04:26:03.328Z,2.30
2017-12-12T04:29:04.590Z,2.20
2017-12-12T04:32:05.904Z,2.20
2017-12-12T04:35:07.176Z,2.30
2017-12-12T04:38:08.475Z,2.30
2017-12-12T04:41:10.472Z,2.30
2017-12-12T04:44:11.773Z,2.30
2017-12-12T04:47:13.092Z,2.30
2017-12-12T04:50:14.359Z,2.50
2017-12-12T04:53:15.669Z,2.60
2017-12-12T04:56:16.965Z,2.50
2017-12-12T04:59:18.230Z,2.40
2017-12-12T05:02:20.257Z,2.50
2017-12-12T05:05:21.593Z,2.50
2017-12-12T05:08:23.120Z,2.40
2017-12-12T05:11:24.428Z,2.40
2017-12-12T05:14:25.711Z,2.40
2017-12-12T05:17:27.026Z,2.40
2017-12-12T05:20:28.298Z,2.30
2017-12-12T05:23:30.281Z,2.20
2017-12-12T05:26:31.591Z,2.20
2017-12-12T05:29:32.849Z,2.20
2017-12-12T05:32:34.855Z,2.20
2017-12-12T05:35:36.165Z,2.20
2017-12-12T05:38:38.172Z,2.20
2017-12-12T05:41:39.448Z,2.20
2017-12-12T05:44:40.701Z,2.20
2017-12-12T05:47:42.005Z,2.20
2017-12-12T05:50:43.334Z,2.10
2017-12-12T05:53:45.312Z,2.10
2017-12-12T05:56:46.595Z,2.00
2017-12-12T05:59:47.899Z,2.10
2017-12-12T06:02:49.939Z,2.10
2017-12-12T06:05:51.260Z,2.10
2017-12-12T06:08:52.524Z,2.10
2017-12-12T06:11:53.813Z,2.20
2017-12-12T06:14:55.848Z,2.10
2017-12-12T06:17:57.133Z,2.10
2017-12-12T06:20:58.398Z,2.10
2017-12-12T06:23:59.702Z,2.10
2017-12-12T06:27:01.008Z,2.20
2017-12-12T06:30:02.265Z,2.10
2017-12-12T06:33:03.570Z,2.00
2017-12-12T06:36:04.837Z,2.10
2017-12-12T06:39:06.133Z,2.10
2017-12-12T06:42:07.424Z,2.00
2017-12-12T06:45:08.714Z,2.10
2017-12-12T06:48:10.044Z,2.10
2017-12-12T06:51:11.298Z,2.10
2017-12-12T06:54:12.568Z,2.10
2017-12-12T06:57:13.957Z,2.10
2017-12-12T07:00:16.008Z,2.10
2017-12-12T07:03:17.257Z,2.10
2017-12-12T07:06:19.328Z,2.10
2017-12-12T07:09:21.345Z,2.10
2017-12-12T07:12:22.627Z,2.00
2017-12-12T07:15:23.937Z,2.10
2017-12-12T07:18:25.232Z,2.10
2017-12-12T07:21:26.536Z,2.10
2017-12-12T07:24:27.757Z,2.10
2017-12-12T07:27:29.034Z,2.10
2017-12-12T07:30:30.308Z,2.10
2017-12-12T07:33:31.589Z,2.20
2017-12-12T07:36:33.605Z,2.30
2017-12-12T07:39:34.857Z,2.30
2017-12-12T07:42:36.117Z,2.30
2017-12-12T07:45:37.369Z,2.30
2017-12-12T07:48:38.660Z,2.30
2017-12-12T07:51:39.940Z,2.30
2017-12-12T07:54:41.213Z,2.30
2017-12-12T07:57:42.544Z,2.30
2017-12-12T08:00:44.966Z,2.30
2017-12-12T08:03:46.285Z,2.30
2017-12-12T08:06:48.289Z,2.30
2017-12-12T08:09:50.327Z,2.30
2017-12-12T08:12:51.631Z,2.30
2017-12-12T08:15:52.925Z,2.40
2017-12-12T08:18:54.199Z,2.40
2017-12-12T08:21:56.230Z,2.50
2017-12-12T08:24:57.521Z,2.40
2017-12-12T08:27:58.787Z,2.80
2017-12-12T08:31:00.124Z,2.80
2017-12-12T08:34:01.390Z,2.60
2017-12-12T08:37:03.201Z,2.50
2017-12-12T08:40:05.221Z,2.50
2017-12-12T08:43:06.489Z,2.50
2017-12-12T08:46:07.796Z,2.50
2017-12-12T08:49:09.044Z,2.50
2017-12-12T08:52:10.329Z,2.50
2017-12-12T08:55:12.357Z,2.50
2017-12-12T08:58:13.665Z,2.40
2017-12-12T09:01:14.945Z,2.60
2017-12-12T09:04:16.976Z,2.50
2017-12-12T09:07:18.262Z,2.50
2017-12-12T09:10:20.293Z,2.60
2017-12-12T09:13:21.616Z,2.60
2017-12-12T09:16:22.876Z,2.60
2017-12-12T09:19:24.156Z,2.60
2017-12-12T09:22:26.208Z,2.50
2017-12-12T09:25:27.526Z,2.50
2017-12-12T09:28:28.821Z,2.60
2017-12-12T09:31:30.829Z,2.60
2017-12-12T09:34:32.099Z,2.60
2017-12-12T09:37:33.367Z,2.60
2017-12-12T09:40:34.664Z,2.60
2017-12-12T09:43:35.930Z,2.60
2017-12-12T09:46:37.215Z,2.60
2017-12-12T09:49:38.533Z,2.90
2017-12-12T09:52:39.789Z,2.70
2017-12-12T09:55:41.084Z,2.70
2017-12-12T09:58:43.056Z,2.70
2017-12-12T10:01:45.118Z,2.70
2017-12-12T10:04:47.090Z,2.70
2017-12-12T10:07:49.113Z,2.70
2017-12-12T10:10:51.145Z,2.70
2017-12-12T10:13:52.401Z,2.70
2017-12-12T10:16:53.681Z,2.70
2017-12-12T10:19:54.977Z,2.70
2017-12-12T10:22:56.272Z,2.70
2017-12-12T10:25:57.525Z,2.70
2017-12-12T10:28:58.791Z,2.60
2017-12-12T10:32:00.792Z,2.60
2017-12-12T10:35:02.092Z,2.60
2017-12-12T10:38:03.387Z,2.60
2017-12-12T10:41:04.692Z,2.60
2017-12-12T10:44:05.997Z,2.70
2017-12-12T10:47:07.300Z,2.70
2017-12-12T10:50:08.583Z,2.60
2017-12-12T10:53:09.903Z,2.60
2017-12-12T10:56:11.928Z,2.50
2017-12-12T10:59:13.181Z,2.50
2017-12-12T11:02:14.466Z,2.50
2017-12-12T11:05:16.494Z,2.60
2017-12-12T11:08:17.759Z,2.60
2017-12-12T11:11:19.048Z,2.60
2017-12-12T11:14:21.028Z,2.70
2017-12-12T11:17:22.285Z,2.60
2017-12-12T11:20:23.543Z,2.80
2017-12-12T11:23:24.840Z,2.80
2017-12-12T11:26:27.145Z,2.70
2017-12-12T11:29:28.427Z,2.60
2017-12-12T11:32:29.743Z,2.70
2017-12-12T11:35:31.039Z,2.60
2017-12-12T11:38:32.322Z,2.70
2017-12-12T11:41:33.577Z,2.70
2017-12-12T11:44:34.848Z,2.70
2017-12-12T11:47:36.089Z,2.80
2017-12-12T11:50:37.397Z,2.80
2017-12-12T11:53:38.696Z,2.80
2017-12-12T11:56:39.956Z,3.00
2017-12-12T11:59:41.249Z,2.80
2017-12-12T12:02:43.278Z,2.80
2017-12-12T12:05:44.600Z,2.80
2017-12-12T12:08:45.879Z,2.80
2017-12-12T12:11:47.188Z,2.80
2017-12-12T12:14:48.488Z,2.90
2017-12-12T12:17:49.798Z,2.90
2017-12-12T12:20:51.100Z,2.90
2017-12-12T12:23:52.341Z,2.90
2017-12-12T12:26:53.660Z,3.00
2017-12-12T12:29:54.905Z,3.00
2017-12-12T12:32:56.189Z,3.00
2017-12-12T12:35:57.457Z,3.00
2017-12-12T12:38:59.482Z,3.00
2017-12-12T12:42:00.754Z,3.00
2017-12-12T12:45:02.038Z,3.00
2017-12-12T12:48:03.321Z,2.90
2017-12-12T12:51:04.621Z,3.00
2017-12-12T12:54:05.916Z,3.10
2017-12-12T12:57:07.185Z,3.10
2017-12-12T13:00:08.506Z,3.10
2017-12-12T13:03:09.864Z,3.00
2017-12-12T13:06:11.147Z,3.10
2017-12-12T13:09:12.446Z,3.10
2017-12-12T13:12:13.714Z,3.10
2017-12-12T13:15:15.012Z,3.20
2017-12-12T13:18:17.032Z,3.20
2017-12-12T13:21:19.173Z,3.20
2017-12-12T13:24:20.413Z,3.20
2017-12-12T13:27:21.724Z,3.20
2017-12-12T13:30:22.972Z,3.10
2017-12-12T13:33:24.250Z,3.10
2017-12-12T13:36:25.530Z,3.20
2017-12-12T13:39:26.806Z,3.20
2017-12-12T13:42:28.092Z,3.10
2017-12-12T13:45:29.337Z,3.20
2017-12-12T13:48:31.368Z,3.20
2017-12-12T13:51:32.626Z,3.10
2017-12-12T13:54:33.926Z,3.10
2017-12-12T13:57:35.169Z,3.10
2017-12-12T14:00:36.433Z,3.20
2017-12-12T14:03:37.700Z,3.20
2017-12-12T14:06:38.976Z,3.10
2017-12-12T14:09:40.982Z,3.20
2017-12-12T14:12:42.206Z,3.10
2017-12-12T14:15:43.519Z,3.20
2017-12-12T14:18:44.803Z,3.10
2017-12-12T14:21:46.844Z,3.20
2017-12-12T14:24:48.098Z,3.20
2017-12-12T14:27:50.097Z,3.50
2017-12-12T14:30:51.313Z,3.40
2017-12-12T14:33:53.305Z,3.50
2017-12-12T14:36:54.550Z,3.50
2017-12-12T14:39:55.802Z,3.50
2017-12-12T14:42:57.052Z,3.60
2017-12-12T14:45:58.308Z,3.40
2017-12-12T14:48:59.575Z,3.40
2017-12-12T14:52:00.814Z,3.30
2017-12-12T14:55:02.074Z,3.30
2017-12-12T14:58:03.332Z,3.20
2017-12-12T15:01:04.648Z,3.30
2017-12-12T15:04:05.888Z,3.30
2017-12-12T15:07:07.141Z,3.30
2017-12-12T15:10:08.496Z,3.30
2017-12-12T15:13:09.723Z,3.30
2017-12-12T15:16:10.987Z,3.20
2017-12-12T15:19:12.217Z,3.20
2017-12-12T15:22:13.457Z,3.10
2017-12-12T15:25:15.452Z,3.10
2017-12-12T15:28:16.704Z,3.10
2017-12-12T15:31:18.326Z,3.20
2017-12-12T15:34:20.357Z,3.10
2017-12-12T15:37:21.641Z,3.10
2017-12-12T15:40:23.648Z,3.20
2017-12-12T15:43:24.976Z,3.20
2017-12-12T15:46:26.207Z,3.30
2017-12-12T15:49:28.240Z,3.20
2017-12-12T15:52:30.104Z,3.20
2017-12-12T15:55:32.115Z,3.20
2017-12-12T15:58:33.389Z,3.20
2017-12-12T16:01:34.653Z,3.20
2017-12-12T16:04:35.917Z,3.20
2017-12-12T16:07:37.169Z,3.30
2017-12-12T16:10:38.448Z,3.30
2017-12-12T16:13:39.672Z,3.20
2017-12-12T16:16:40.937Z,3.20
2017-12-12T16:19:42.929Z,3.20
2017-12-12T16:22:44.161Z,3.20
2017-12-12T16:25:45.433Z,3.20
2017-12-12T16:28:46.667Z,3.00
2017-12-12T16:31:47.945Z,3.10
2017-12-12T16:34:49.969Z,3.20
2017-12-12T16:37:51.240Z,3.20
2017-12-12T16:40:52.525Z,3.30
2017-12-12T16:43:53.814Z,3.30
2017-12-12T16:46:55.123Z,3.20
2017-12-12T16:49:56.392Z,3.20
2017-12-12T16:52:58.394Z,3.30
2017-12-12T16:55:59.636Z,3.30
2017-12-12T16:59:00.890Z,3.20
2017-12-12T17:02:02.218Z,3.20
2017-12-12T17:05:03.425Z,3.30
2017-12-12T17:08:04.694Z,3.30
2017-12-12T17:11:06.679Z,3.30
2017-12-12T17:14:07.972Z,3.30
2017-12-12T17:17:09.228Z,3.10
2017-12-12T17:20:10.490Z,3.10
2017-12-12T17:23:11.737Z,3.10
2017-12-12T17:26:12.981Z,3.10
2017-12-12T17:29:14.251Z,3.20
2017-12-12T17:32:16.210Z,3.20
2017-12-12T17:35:18.228Z,3.20
2017-12-12T17:38:19.472Z,3.20
2017-12-12T17:41:20.742Z,3.30
2017-12-12T17:44:21.994Z,3.30
2017-12-12T17:47:23.265Z,3.30
2017-12-12T17:50:24.593Z,3.30
2017-12-12T17:53:30.652Z,3.20
2017-12-12T17:56:31.928Z,3.30
2017-12-12T17:59:33.938Z,3.30
2017-12-12T18:02:35.274Z,3.30
2017-12-12T18:05:36.598Z,3.20
2017-12-12T18:08:38.698Z,3.40
2017-12-12T18:11:39.957Z,3.40
2017-12-12T18:14:41.228Z,3.40
2017-12-12T18:17:42.478Z,3.40
2017-12-12T18:20:44.466Z,3.30
2017-12-12T18:23:46.508Z,3.40
2017-12-12T18:26:47.755Z,3.40
2017-12-12T18:29:49.053Z,3.40
2017-12-12T18:32:50.345Z,3.30
2017-12-12T18:35:51.608Z,3.40
2017-12-12T18:38:53.029Z,3.40
2017-12-12T18:41:54.353Z,3.40
2017-12-12T18:44:55.610Z,3.40
2017-12-12T18:47:56.903Z,3.40
2017-12-12T18:50:58.196Z,3.30
2017-12-12T18:53:59.499Z,3.20
2017-12-12T18:57:00.759Z,3.20
2017-12-12T19:00:02.054Z,3.20
2017-12-12T19:03:03.358Z,3.20
2017-12-12T19:06:04.657Z,3.20
2017-12-12T19:09:05.978Z,3.20
2017-12-12T19:12:08.005Z,3.30
2017-12-12T19:15:09.949Z,3.30
2017-12-12T19:18:12.084Z,3.30
2017-12-12T19:21:13.402Z,3.30
2017-12-12T19:24:16.010Z,3.40
2017-12-12T19:27:18.102Z,3.40
2017-12-12T19:30:19.722Z,3.40
2017-12-12T19:33:21.171Z,3.40
2017-12-12T19:36:22.470Z,3.40
2017-12-12T19:39:23.764Z,3.40
2017-12-12T19:42:25.074Z,3.40
2017-12-12T19:45:26.858Z,3.40
2017-12-12T19:48:28.209Z,3.40
2017-12-12T19:51:29.881Z,3.40
2017-12-12T19:54:31.217Z,3.40
2017-12-12T19:57:32.788Z,3.30
2017-12-12T20:00:34.228Z,3.50
2017-12-12T20:03:35.517Z,3.40
2017-12-12T20:06:37.077Z,3.40
2017-12-12T20:09:38.378Z,3.40
2017-12-12T20:12:39.661Z,3.40
2017-12-12T20:15:42.597Z,3.30
2017-12-12T20:18:44.033Z,3.30
2017-12-12T20:21:45.899Z,3.30
2017-12-12T20:24:47.161Z,3.30
2017-12-12T20:27:48.437Z,3.30
2017-12-12T20:30:49.774Z,3.30
2017-12-12T20:33:51.469Z,3.20
2017-12-12T20:36:53.881Z,3.40
2017-12-12T20:39:55.118Z,3.40
2017-12-12T20:42:56.375Z,3.30
2017-12-12T20:45:57.617Z,3.30
2017-12-12T20:48:59.073Z,3.30
2017-12-12T20:52:00.737Z,3.20
2017-12-12T20:55:02.225Z,3.30
2017-12-12T20:58:03.506Z,3.20
2017-12-12T21:01:04.765Z,3.20
2017-12-12T21:04:06.034Z,3.20
2017-12-12T21:07:14.004Z,3.20
2017-12-12T21:10:16.678Z,3.20
2017-12-12T21:13:18.252Z,3.30
2017-12-12T21:16:19.573Z,3.40
2017-12-12T21:19:21.566Z,3.30
2017-12-12T21:22:22.796Z,3.20
2017-12-12T21:25:25.404Z,3.30
2017-12-12T21:28:28.069Z,3.30
2017-12-12T21:31:29.392Z,3.30
2017-12-12T21:34:31.354Z,4.00
2017-12-12T21:37:33.711Z,4.00
2017-12-12T21:40:35.781Z,3.80
2017-12-12T21:43:38.911Z,3.50
2017-12-12T21:46:40.230Z,3.50
2017-12-12T21:49:42.663Z,3.40
2017-12-12T21:52:44.753Z,3.40
2017-12-12T21:55:45.991Z,3.40
2017-12-12T21:58:48.841Z,3.40
2017-12-12T22:01:51.746Z,3.40
2017-12-12T22:04:53.508Z,3.30
2017-12-12T22:07:54.773Z,3.40
2017-12-12T22:10:56.075Z,3.40
2017-12-12T22:13:58.652Z,3.30
2017-12-12T22:17:00.759Z,3.30
2017-12-12T22:20:02.576Z,3.30
2017-12-12T22:23:04.146Z,3.20
2017-12-12T22:26:05.496Z,3.10
2017-12-12T22:29:06.808Z,3.10
2017-12-12T22:32:08.194Z,3.10
2017-12-12T22:35:10.198Z,3.00
2017-12-12T22:38:11.660Z,3.00
2017-12-12T22:41:12.977Z,3.10
2017-12-12T22:44:14.297Z,3.10
2017-12-12T22:47:15.549Z,3.10
2017-12-12T22:50:17.533Z,3.10
2017-12-12T22:53:18.857Z,3.10
2017-12-12T22:56:20.116Z,3.10
2017-12-12T22:59:22.453Z,3.10
2017-12-12T23:02:23.783Z,3.10
2017-12-12T23:05:25.072Z,3.10
2017-12-12T23:11:34.500Z,3.10
2017-12-12T23:14:35.794Z,3.10
2017-12-12T23:17:37.804Z,3.20
2017-12-12T23:20:39.137Z,3.20
2017-12-12T23:23:40.414Z,3.10
2017-12-12T23:26:41.753Z,3.10
2017-12-12T23:29:43.007Z,3.20
2017-12-12T23:32:44.363Z,3.10
2017-12-12T23:35:45.661Z,3.20
2017-12-12T23:38:47.687Z,3.20
2017-12-12T23:41:48.988Z,3.10
2017-12-12T23:44:50.257Z,3.20
2017-12-12T23:47:51.568Z,3.30
2017-12-12T23:50:53.551Z,3.20
2017-12-12T23:53:54.847Z,3.20
2017-12-12T23:56:56.168Z,3.20
2017-12-12T23:59:57.473Z,3.30
