createdAt,value
2019-04-26T00:00:19.349Z,99.90
2019-04-26T00:02:59.683Z,99.90
2019-04-26T00:05:35.229Z,99.90
2019-04-26T00:08:00.341Z,99.90
2019-04-26T00:10:34.418Z,99.90
2019-04-26T00:13:09.834Z,99.90
2019-04-26T00:15:47.035Z,99.90
2019-04-26T00:18:16.754Z,99.90
2019-04-26T00:20:46.552Z,99.90
2019-04-26T00:23:16.160Z,99.90
2019-04-26T00:25:45.652Z,99.90
2019-04-26T00:28:15.120Z,99.90
2019-04-26T00:30:44.576Z,99.90
2019-04-26T00:33:15.178Z,99.90
2019-04-26T00:35:47.570Z,99.90
2019-04-26T00:38:16.096Z,99.90
2019-04-26T00:40:46.633Z,99.90
2019-04-26T00:43:16.426Z,99.90
2019-04-26T00:45:46.042Z,99.90
2019-04-26T00:48:16.910Z,99.90
2019-04-26T00:50:47.286Z,99.90
2019-04-26T00:53:18.098Z,99.90
2019-04-26T00:55:50.155Z,99.90
2019-04-26T00:58:20.833Z,99.90
2019-04-26T01:00:50.559Z,99.90
2019-04-26T01:03:20.678Z,99.90
2019-04-26T01:05:59.840Z,99.90
2019-04-26T01:08:21.489Z,99.90
2019-04-26T01:10:50.918Z,99.90
2019-04-26T01:13:20.583Z,99.90
2019-04-26T01:15:50.488Z,99.90
2019-04-26T01:18:20.213Z,99.90
2019-04-26T01:20:54.332Z,99.90
2019-04-26T01:23:27.500Z,99.90
2019-04-26T01:26:01.602Z,99.90
2019-04-26T01:28:35.689Z,99.90
2019-04-26T01:31:08.284Z,99.90
2019-04-26T01:33:39.866Z,99.90
2019-04-26T01:36:13.174Z,99.90
2019-04-26T01:38:42.155Z,99.90
2019-04-26T01:41:19.780Z,99.90
2019-04-26T01:43:53.333Z,99.90
2019-04-26T01:46:32.075Z,99.90
2019-04-26T01:49:06.136Z,99.90
2019-04-26T01:51:52.196Z,99.90
2019-04-26T01:54:26.281Z,99.90
2019-04-26T01:57:00.368Z,99.90
2019-04-26T01:59:29.813Z,99.90
2019-04-26T02:02:19.373Z,99.90
2019-04-26T02:04:59.604Z,99.90
2019-04-26T02:07:41.661Z,99.90
2019-04-26T02:10:15.703Z,99.90
2019-04-26T02:12:48.067Z,99.90
2019-04-26T02:15:20.531Z,99.90
2019-04-26T02:17:53.506Z,99.90
2019-04-26T02:20:53.050Z,99.90
2019-04-26T02:23:30.442Z,99.90
2019-04-26T02:26:01.699Z,99.90
2019-04-26T02:28:31.165Z,99.90
2019-04-26T02:31:00.838Z,99.90
2019-04-26T02:33:31.774Z,99.90
2019-04-26T02:36:01.612Z,99.90
2019-04-26T02:38:32.914Z,99.90
2019-04-26T02:41:02.451Z,99.90
2019-04-26T02:43:33.867Z,99.90
2019-04-26T02:46:24.623Z,99.90
2019-04-26T02:49:11.836Z,99.90
2019-04-26T02:51:54.947Z,99.90
2019-04-26T02:54:47.107Z,99.90
2019-04-26T02:57:27.922Z,99.90
2019-04-26T03:00:02.940Z,99.90
2019-04-26T03:02:35.048Z,99.90
2019-04-26T03:05:08.705Z,99.90
2019-04-26T03:07:54.460Z,99.90
2019-04-26T03:10:32.687Z,99.90
2019-04-26T03:13:05.695Z,99.90
2019-04-26T03:15:44.255Z,99.90
2019-04-26T03:18:29.134Z,99.90
2019-04-26T03:21:03.279Z,99.90
2019-04-26T03:23:58.934Z,99.80
2019-04-26T03:27:09.399Z,99.90
2019-04-26T03:29:46.215Z,99.90
2019-04-26T03:32:46.095Z,99.80
2019-04-26T03:35:43.928Z,99.80
2019-04-26T03:38:41.871Z,99.80
2019-04-26T03:41:42.866Z,99.80
2019-04-26T03:44:20.116Z,99.80
2019-04-26T03:46:56.967Z,99.80
2019-04-26T03:49:54.966Z,99.90
2019-04-26T03:52:56.289Z,99.90
2019-04-26T03:55:31.967Z,99.80
2019-04-26T03:58:10.070Z,99.70
2019-04-26T04:00:47.056Z,99.80
2019-04-26T04:03:45.482Z,99.90
2019-04-26T04:06:20.449Z,99.90
2019-04-26T04:09:08.772Z,99.80
2019-04-26T04:11:44.455Z,99.90
2019-04-26T04:14:44.020Z,99.80
2019-04-26T04:17:29.810Z,99.80
2019-04-26T04:20:22.746Z,99.80
2019-04-26T04:23:14.493Z,99.90
2019-04-26T04:25:51.408Z,99.80
2019-04-26T04:29:08.761Z,99.80
2019-04-26T04:31:47.608Z,99.90
2019-04-26T04:34:33.348Z,99.80
2019-04-26T04:37:07.189Z,99.90
2019-04-26T04:40:11.207Z,99.90
2019-04-26T04:46:08.839Z,99.90
2019-04-26T04:49:12.111Z,99.90
2019-04-26T04:52:13.090Z,99.90
2019-04-26T04:55:05.152Z,99.90
2019-04-26T04:57:45.913Z,99.90
2019-04-26T05:00:30.872Z,99.90
2019-04-26T05:03:26.342Z,99.90
2019-04-26T05:06:10.755Z,99.90
2019-04-26T05:09:10.724Z,99.90
2019-04-26T05:11:59.911Z,99.90
2019-04-26T05:14:59.904Z,99.90
2019-04-26T05:20:38.889Z,99.90
2019-04-26T05:23:47.598Z,99.90
2019-04-26T05:26:38.160Z,99.90
2019-04-26T05:29:46.504Z,99.90
2019-04-26T05:32:41.621Z,99.90
2019-04-26T05:35:49.070Z,99.90
2019-04-26T05:38:40.789Z,99.90
2019-04-26T05:41:21.308Z,99.90
2019-04-26T05:44:28.456Z,99.90
2019-04-26T05:47:20.572Z,99.90
2019-04-26T05:50:20.982Z,99.90
2019-04-26T05:53:55.067Z,99.90
2019-04-26T05:56:36.463Z,99.90
2019-04-26T05:59:28.299Z,99.90
2019-04-26T06:02:27.663Z,99.90
2019-04-26T06:05:39.576Z,99.80
2019-04-26T06:08:32.537Z,99.80
2019-04-26T06:11:10.909Z,99.90
2019-04-26T06:14:32.718Z,99.90
2019-04-26T06:17:26.044Z,99.80
2019-04-26T06:20:23.150Z,99.80
2019-04-26T06:23:11.735Z,99.70
2019-04-26T06:26:26.426Z,99.70
2019-04-26T06:29:06.370Z,99.60
2019-04-26T06:32:00.467Z,99.60
2019-04-26T06:35:10.606Z,99.70
2019-04-26T06:38:24.217Z,99.70
2019-04-26T06:41:40.242Z,99.60
2019-04-26T06:44:30.795Z,99.60
2019-04-26T06:47:21.415Z,99.50
2019-04-26T06:50:03.469Z,99.90
2019-04-26T06:52:37.608Z,99.60
2019-04-26T06:55:16.132Z,99.60
2019-04-26T06:58:32.083Z,99.50
2019-04-26T07:01:16.621Z,99.50
2019-04-26T07:04:20.156Z,99.50
2019-04-26T07:07:35.132Z,99.60
2019-04-26T07:10:21.094Z,99.50
2019-04-26T07:13:28.248Z,99.90
2019-04-26T07:16:36.671Z,99.50
2019-04-26T07:19:19.542Z,99.20
2019-04-26T07:22:17.900Z,99.20
2019-04-26T07:25:36.784Z,99.00
2019-04-26T07:28:46.932Z,99.10
2019-04-26T07:31:32.806Z,99.20
2019-04-26T07:34:31.379Z,99.20
2019-04-26T07:37:41.245Z,99.40
2019-04-26T07:41:03.807Z,99.00
2019-04-26T07:44:17.133Z,98.90
2019-04-26T07:47:09.246Z,98.90
2019-04-26T07:50:16.499Z,98.80
2019-04-26T07:53:30.985Z,98.50
2019-04-26T07:56:11.392Z,98.70
2019-04-26T07:59:35.312Z,98.50
2019-04-26T08:02:16.715Z,98.40
2019-04-26T08:04:59.364Z,98.60
2019-04-26T08:07:33.514Z,98.70
2019-04-26T08:10:22.299Z,98.80
2019-04-26T08:13:08.188Z,98.30
2019-04-26T08:16:08.647Z,98.20
2019-04-26T08:18:49.904Z,98.10
2019-04-26T08:21:24.070Z,97.90
2019-04-26T08:24:00.133Z,98.00
2019-04-26T08:26:34.116Z,98.00
2019-04-26T08:29:07.115Z,98.10
2019-04-26T08:31:41.205Z,98.20
2019-04-26T08:34:20.676Z,98.10
2019-04-26T08:36:53.486Z,98.10
2019-04-26T08:39:32.537Z,98.20
2019-04-26T08:42:00.385Z,98.00
2019-04-26T08:44:35.596Z,97.90
2019-04-26T08:47:21.026Z,97.50
2019-04-26T08:49:57.051Z,97.00
2019-04-26T08:52:31.565Z,97.00
2019-04-26T08:55:06.386Z,97.00
2019-04-26T08:57:41.254Z,96.90
2019-04-26T09:00:28.593Z,96.90
2019-04-26T09:03:11.423Z,96.40
2019-04-26T09:05:58.460Z,96.50
2019-04-26T09:08:32.548Z,96.40
2019-04-26T09:11:05.092Z,96.50
2019-04-26T09:13:39.166Z,96.60
2019-04-26T09:16:12.972Z,96.60
2019-04-26T09:18:44.104Z,96.50
2019-04-26T09:21:17.565Z,96.40
2019-04-26T09:24:04.808Z,96.10
2019-04-26T09:26:35.998Z,96.10
2019-04-26T09:29:26.269Z,96.30
2019-04-26T09:32:02.417Z,96.30
2019-04-26T09:34:36.200Z,96.50
2019-04-26T09:37:05.708Z,96.10
2019-04-26T09:39:35.238Z,96.10
2019-04-26T09:42:09.699Z,96.20
2019-04-26T09:44:41.320Z,96.00
2019-04-26T09:47:18.458Z,95.70
2019-04-26T09:49:52.097Z,95.60
2019-04-26T09:52:23.257Z,94.50
2019-04-26T09:54:52.691Z,94.20
2019-04-26T09:57:22.145Z,94.10
2019-04-26T09:59:51.679Z,94.10
2019-04-26T10:02:21.319Z,93.50
2019-04-26T10:04:50.902Z,93.70
2019-04-26T10:07:20.387Z,93.30
2019-04-26T10:09:51.733Z,93.50
2019-04-26T10:12:22.814Z,93.40
2019-04-26T10:14:56.688Z,92.90
2019-04-26T10:17:27.899Z,92.50
2019-04-26T10:19:57.360Z,92.10
2019-04-26T10:22:28.586Z,91.50
2019-04-26T10:25:02.463Z,91.30
2019-04-26T10:27:29.327Z,91.80
2019-04-26T10:30:07.776Z,91.70
2019-04-26T10:32:30.042Z,91.10
2019-04-26T10:34:59.570Z,91.30
2019-04-26T10:37:38.951Z,91.60
2019-04-26T10:40:00.257Z,91.30
2019-04-26T10:42:30.145Z,91.10
2019-04-26T10:44:59.519Z,91.00
2019-04-26T10:47:28.997Z,91.10
2019-04-26T10:49:59.298Z,90.50
2019-04-26T10:52:36.418Z,90.60
2019-04-26T10:55:12.217Z,91.10
2019-04-26T10:57:46.211Z,90.70
2019-04-26T11:00:34.364Z,90.40
2019-04-26T11:03:04.580Z,90.10
2019-04-26T11:05:35.270Z,90.00
2019-04-26T11:08:05.546Z,89.10
2019-04-26T11:10:48.095Z,88.90
2019-04-26T11:13:09.089Z,89.50
2019-04-26T11:15:38.554Z,89.50
2019-04-26T11:18:08.223Z,90.00
2019-04-26T11:20:41.377Z,88.70
2019-04-26T11:23:11.746Z,88.80
2019-04-26T11:25:40.119Z,89.80
2019-04-26T11:28:09.561Z,90.40
2019-04-26T11:30:39.481Z,90.00
2019-04-26T11:33:11.063Z,88.90
2019-04-26T11:35:40.225Z,89.60
2019-04-26T11:38:09.673Z,90.10
2019-04-26T11:40:39.315Z,89.60
2019-04-26T11:43:08.807Z,89.80
2019-04-26T11:45:38.247Z,89.60
2019-04-26T11:48:07.792Z,88.90
2019-04-26T11:50:37.458Z,87.70
2019-04-26T11:53:10.136Z,87.10
2019-04-26T11:55:38.279Z,86.00
2019-04-26T11:58:07.812Z,85.90
2019-04-26T12:00:39.152Z,84.40
2019-04-26T12:03:08.647Z,85.50
2019-04-26T12:05:39.759Z,85.80
2019-04-26T12:08:10.920Z,85.50
2019-04-26T12:10:44.328Z,84.90
2019-04-26T12:13:11.754Z,84.40
2019-04-26T12:15:44.134Z,84.70
2019-04-26T12:18:12.428Z,85.00
2019-04-26T12:20:41.941Z,85.20
2019-04-26T12:23:13.624Z,84.80
2019-04-26T12:25:43.673Z,84.00
2019-04-26T12:28:13.958Z,82.80
2019-04-26T12:30:43.379Z,82.20
2019-04-26T12:33:12.871Z,82.60
2019-04-26T12:35:42.364Z,81.90
2019-04-26T12:38:11.820Z,81.20
2019-04-26T12:40:42.352Z,82.20
2019-04-26T12:43:15.431Z,81.50
2019-04-26T12:45:47.450Z,81.80
2019-04-26T12:48:18.528Z,81.10
2019-04-26T12:50:48.032Z,79.50
2019-04-26T12:53:18.138Z,76.70
2019-04-26T12:55:49.101Z,77.10
2019-04-26T12:58:19.010Z,73.50
2019-04-26T13:00:54.100Z,74.20
2019-04-26T13:03:20.826Z,74.30
2019-04-26T13:05:57.811Z,75.70
2019-04-26T13:08:21.662Z,74.00
2019-04-26T13:11:14.892Z,72.20
2019-04-26T13:13:41.145Z,68.40
2019-04-26T13:16:27.834Z,70.60
2019-04-26T13:18:57.280Z,69.50
2019-04-26T13:21:26.747Z,70.00
2019-04-26T13:23:56.233Z,71.70
2019-04-26T13:26:25.711Z,71.60
2019-04-26T13:28:57.104Z,70.70
2019-04-26T13:31:31.348Z,70.00
2019-04-26T13:33:58.419Z,70.90
2019-04-26T13:36:30.538Z,71.30
2019-04-26T13:39:00.348Z,71.40
2019-04-26T13:41:29.893Z,70.10
2019-04-26T13:44:01.243Z,68.30
2019-04-26T13:46:32.222Z,68.60
2019-04-26T13:49:04.698Z,67.80
2019-04-26T13:51:35.718Z,68.90
2019-04-26T13:54:05.391Z,69.80
2019-04-26T13:56:36.098Z,69.60
2019-04-26T13:59:06.523Z,69.90
2019-04-26T14:01:35.942Z,70.30
2019-04-26T14:04:06.854Z,69.50
2019-04-26T14:06:36.683Z,66.80
2019-04-26T14:09:10.629Z,65.40
2019-04-26T14:11:40.100Z,65.90
2019-04-26T14:14:09.563Z,66.50
2019-04-26T14:16:39.093Z,64.50
2019-04-26T14:19:14.793Z,64.90
2019-04-26T14:21:40.125Z,64.80
2019-04-26T14:24:23.831Z,63.00
2019-04-26T14:26:53.044Z,63.60
2019-04-26T14:29:22.467Z,63.80
2019-04-26T14:31:53.171Z,63.90
2019-04-26T14:34:22.631Z,63.90
2019-04-26T14:36:52.097Z,63.60
2019-04-26T14:39:35.101Z,59.40
2019-04-26T14:41:56.923Z,60.70
2019-04-26T14:44:27.252Z,61.10
2019-04-26T14:46:56.798Z,60.10
2019-04-26T14:49:38.525Z,59.30
2019-04-26T14:51:57.662Z,61.20
2019-04-26T14:54:27.101Z,59.40
2019-04-26T14:56:59.792Z,59.90
2019-04-26T14:59:47.112Z,60.80
2019-04-26T15:02:27.207Z,59.30
2019-04-26T15:05:02.919Z,58.50
2019-04-26T15:07:34.988Z,59.50
2019-04-26T15:10:06.802Z,59.90
2019-04-26T15:12:45.885Z,58.10
2019-04-26T15:15:08.528Z,59.10
2019-04-26T15:17:37.963Z,59.40
2019-04-26T15:20:07.771Z,60.90
2019-04-26T15:22:37.240Z,60.60
2019-04-26T15:25:12.003Z,62.40
2019-04-26T15:27:39.251Z,63.30
2019-04-26T15:30:09.156Z,62.20
2019-04-26T15:32:38.693Z,62.90
2019-04-26T15:35:08.331Z,62.70
2019-04-26T15:37:37.822Z,64.20
2019-04-26T15:40:15.484Z,64.10
2019-04-26T15:42:58.859Z,65.30
2019-04-26T15:45:25.234Z,65.30
2019-04-26T15:47:59.502Z,66.10
2019-04-26T15:50:33.076Z,65.50
2019-04-26T15:53:06.422Z,65.30
2019-04-26T15:55:39.611Z,64.90
2019-04-26T15:58:08.535Z,65.70
2019-04-26T16:00:36.427Z,65.20
2019-04-26T16:03:07.382Z,67.10
2019-04-26T16:05:38.054Z,66.50
2019-04-26T16:08:07.638Z,66.60
2019-04-26T16:10:38.282Z,66.50
2019-04-26T16:13:18.582Z,67.50
2019-04-26T16:15:39.302Z,67.20
2019-04-26T16:18:10.733Z,68.00
2019-04-26T16:20:42.803Z,67.90
2019-04-26T16:23:13.352Z,68.60
2019-04-26T16:25:42.966Z,66.90
2019-04-26T16:28:30.823Z,66.60
2019-04-26T16:31:02.477Z,66.60
2019-04-26T16:33:36.446Z,66.10
2019-04-26T16:36:06.379Z,66.40
2019-04-26T16:38:37.131Z,66.70
2019-04-26T16:41:08.097Z,66.80
2019-04-26T16:43:44.734Z,67.80
2019-04-26T16:46:14.627Z,66.50
2019-04-26T16:48:40.087Z,67.10
2019-04-26T16:51:09.539Z,67.00
2019-04-26T16:53:58.802Z,67.50
2019-04-26T16:56:10.222Z,67.70
2019-04-26T16:58:44.862Z,67.80
2019-04-26T17:01:12.392Z,68.10
2019-04-26T17:03:46.638Z,68.30
2019-04-26T17:06:14.398Z,68.50
2019-04-26T17:08:49.998Z,68.70
2019-04-26T17:11:15.386Z,68.60
2019-04-26T17:13:51.572Z,68.00
2019-04-26T17:16:16.107Z,67.80
2019-04-26T17:18:45.612Z,68.10
2019-04-26T17:21:17.668Z,68.40
2019-04-26T17:23:49.599Z,68.80
2019-04-26T17:26:22.317Z,68.90
2019-04-26T17:28:53.157Z,69.30
2019-04-26T17:31:23.301Z,69.90
2019-04-26T17:33:52.795Z,70.10
2019-04-26T17:36:22.259Z,70.10
2019-04-26T17:38:51.757Z,70.00
2019-04-26T17:41:21.256Z,70.70
2019-04-26T17:43:56.038Z,70.80
2019-04-26T17:46:21.914Z,71.00
2019-04-26T17:48:51.671Z,71.20
2019-04-26T17:51:23.303Z,71.60
2019-04-26T17:54:18.861Z,71.90
2019-04-26T17:56:26.098Z,72.30
2019-04-26T17:58:55.572Z,72.40
2019-04-26T18:01:42.166Z,72.60
2019-04-26T18:03:56.938Z,72.70
2019-04-26T18:06:29.747Z,72.80
2019-04-26T18:08:57.917Z,72.90
2019-04-26T18:11:27.615Z,73.20
2019-04-26T18:13:57.292Z,73.00
2019-04-26T18:16:29.543Z,73.20
2019-04-26T18:19:05.033Z,73.40
2019-04-26T18:21:56.491Z,73.50
2019-04-26T18:24:23.494Z,73.50
2019-04-26T18:26:59.311Z,73.60
2019-04-26T18:29:29.318Z,73.80
2019-04-26T18:31:59.085Z,74.00
2019-04-26T18:34:30.490Z,74.20
2019-04-26T18:37:02.011Z,74.30
2019-04-26T18:39:30.281Z,75.20
2019-04-26T18:42:04.348Z,75.00
2019-04-26T18:44:36.910Z,75.50
2019-04-26T18:47:04.413Z,75.30
2019-04-26T18:49:33.986Z,75.20
2019-04-26T18:52:03.876Z,75.50
2019-04-26T18:54:35.031Z,75.70
2019-04-26T18:57:04.661Z,76.10
2019-04-26T18:59:34.296Z,76.40
2019-04-26T19:02:04.147Z,76.80
2019-04-26T19:04:33.768Z,77.20
2019-04-26T19:07:03.372Z,77.30
2019-04-26T19:09:55.923Z,78.30
2019-04-26T19:12:05.687Z,78.60
2019-04-26T19:14:48.763Z,78.70
2019-04-26T19:17:13.114Z,79.60
2019-04-26T19:19:44.305Z,79.70
2019-04-26T19:22:16.872Z,80.70
2019-04-26T19:24:45.220Z,80.40
2019-04-26T19:27:14.875Z,80.80
2019-04-26T19:29:44.487Z,81.20
2019-04-26T19:32:14.119Z,81.70
2019-04-26T19:34:43.755Z,82.30
2019-04-26T19:37:13.489Z,82.90
2019-04-26T19:39:42.970Z,83.60
2019-04-26T19:42:12.526Z,84.30
2019-04-26T19:44:42.135Z,85.10
2019-04-26T19:47:15.699Z,85.60
2019-04-26T19:49:49.282Z,86.00
2019-04-26T19:52:22.054Z,86.40
2019-04-26T19:55:11.516Z,86.60
2019-04-26T19:57:57.880Z,87.10
2019-04-26T20:00:46.985Z,87.50
2019-04-26T20:03:17.085Z,88.00
2019-04-26T20:05:46.586Z,88.70
2019-04-26T20:08:16.027Z,89.20
2019-04-26T20:10:45.881Z,89.90
2019-04-26T20:13:16.704Z,90.10
2019-04-26T20:15:46.534Z,90.20
2019-04-26T20:18:17.589Z,90.20
2019-04-26T20:20:47.405Z,90.30
2019-04-26T20:23:19.289Z,90.50
2019-04-26T20:25:47.925Z,90.20
2019-04-26T20:28:17.525Z,90.20
2019-04-26T20:30:57.849Z,90.30
2019-04-26T20:33:26.624Z,90.30
2019-04-26T20:35:57.387Z,90.10
2019-04-26T20:38:27.924Z,90.10
2019-04-26T20:40:57.360Z,90.10
2019-04-26T20:43:26.935Z,90.10
2019-04-26T20:46:10.489Z,90.30
2019-04-26T20:48:30.174Z,90.40
2019-04-26T20:50:58.665Z,90.60
2019-04-26T20:53:30.846Z,90.50
2019-04-26T20:55:59.219Z,90.70
2019-04-26T20:58:28.627Z,90.80
2019-04-26T21:00:58.099Z,90.80
2019-04-26T21:03:28.034Z,90.80
2019-04-26T21:05:59.278Z,90.90
2019-04-26T21:08:28.705Z,90.90
2019-04-26T21:11:00.151Z,90.80
2019-04-26T21:13:32.330Z,90.80
2019-04-26T21:16:03.587Z,90.90
2019-04-26T21:18:35.185Z,90.80
2019-04-26T21:21:05.971Z,90.80
2019-04-26T21:23:40.010Z,90.70
2019-04-26T21:26:16.451Z,90.70
2019-04-26T21:29:03.199Z,90.60
2019-04-26T21:31:49.134Z,90.50
2019-04-26T21:34:20.406Z,90.50
2019-04-26T21:37:00.610Z,90.40
2019-04-26T21:39:35.461Z,90.30
2019-04-26T21:42:07.586Z,90.20
2019-04-26T21:44:37.056Z,90.20
2019-04-26T21:47:06.602Z,90.50
2019-04-26T21:49:38.058Z,90.20
2019-04-26T21:52:07.698Z,90.20
2019-04-26T21:54:56.363Z,90.20
2019-04-26T21:57:28.146Z,90.30
2019-04-26T21:59:57.484Z,90.30
2019-04-26T22:02:29.653Z,90.40
2019-04-26T22:04:58.584Z,90.40
2019-04-26T22:07:28.159Z,90.40
2019-04-26T22:10:11.678Z,90.50
2019-04-26T22:12:41.285Z,90.50
2019-04-26T22:15:15.709Z,90.60
2019-04-26T22:17:46.815Z,90.60
2019-04-26T22:20:20.413Z,90.80
2019-04-26T22:22:52.821Z,90.80
2019-04-26T22:25:24.134Z,90.80
2019-04-26T22:28:00.068Z,90.80
2019-04-26T22:30:28.330Z,91.00
2019-04-26T22:32:58.450Z,91.00
2019-04-26T22:35:28.187Z,91.10
2019-04-26T22:37:57.642Z,91.20
2019-04-26T22:40:27.112Z,91.20
2019-04-26T22:42:58.418Z,91.30
2019-04-26T22:45:29.596Z,91.60
2019-04-26T22:48:03.619Z,91.50
2019-04-26T22:50:33.548Z,91.50
2019-04-26T22:53:04.022Z,91.60
2019-04-26T22:55:33.642Z,91.80
2019-04-26T22:58:03.350Z,91.80
2019-04-26T23:00:34.662Z,91.80
2019-04-26T23:03:07.164Z,91.90
2019-04-26T23:05:39.133Z,91.90
2019-04-26T23:08:07.152Z,91.90
2019-04-26T23:10:38.234Z,91.90
2019-04-26T23:13:13.233Z,92.00
2019-04-26T23:15:50.248Z,92.00
2019-04-26T23:18:27.067Z,92.00
2019-04-26T23:20:58.174Z,92.10
2019-04-26T23:23:27.696Z,92.10
2019-04-26T23:25:57.174Z,92.20
2019-04-26T23:28:27.595Z,92.20
2019-04-26T23:31:01.499Z,92.30
2019-04-26T23:33:29.037Z,92.30
2019-04-26T23:35:58.522Z,92.30
2019-04-26T23:38:27.948Z,92.40
2019-04-26T23:41:01.208Z,92.40
2019-04-26T23:43:28.613Z,92.40
2019-04-26T23:45:58.066Z,92.50
2019-04-26T23:48:27.533Z,92.50
2019-04-26T23:50:59.854Z,92.50
2019-04-26T23:53:28.277Z,92.50
2019-04-26T23:55:57.716Z,92.50
2019-04-26T23:58:27.273Z,92.50
