createdAt,value
2018-01-24T00:01:55.286Z,42.60
2018-01-24T00:04:27.832Z,42.50
2018-01-24T00:07:00.383Z,42.60
2018-01-24T00:09:32.893Z,42.70
2018-01-24T00:12:05.520Z,42.60
2018-01-24T00:14:38.048Z,42.60
2018-01-24T00:17:10.609Z,43.30
2018-01-24T00:19:43.164Z,42.60
2018-01-24T00:22:15.562Z,42.60
2018-01-24T00:24:48.088Z,42.60
2018-01-24T00:27:20.680Z,42.60
2018-01-24T00:29:53.209Z,42.60
2018-01-24T00:32:25.747Z,42.60
2018-01-24T00:34:59.028Z,42.60
2018-01-24T00:37:31.513Z,42.50
2018-01-24T00:40:04.001Z,42.60
2018-01-24T00:42:36.395Z,42.60
2018-01-24T00:45:09.635Z,42.70
2018-01-24T00:47:42.016Z,42.50
2018-01-24T00:50:14.653Z,42.60
2018-01-24T00:52:47.221Z,42.60
2018-01-24T00:55:19.764Z,42.70
2018-01-24T00:57:52.339Z,42.70
2018-01-24T01:00:24.948Z,42.70
2018-01-24T01:02:57.363Z,42.50
2018-01-24T01:05:29.955Z,42.70
2018-01-24T01:08:02.490Z,42.60
2018-01-24T01:10:34.984Z,42.50
2018-01-24T01:13:07.488Z,42.60
2018-01-24T01:15:40.068Z,42.60
2018-01-24T01:18:12.660Z,42.60
2018-01-24T01:20:45.891Z,42.70
2018-01-24T01:23:18.364Z,42.50
2018-01-24T01:25:50.861Z,42.60
2018-01-24T01:28:23.463Z,42.50
2018-01-24T01:30:55.971Z,42.70
2018-01-24T01:33:29.304Z,42.70
2018-01-24T01:36:01.908Z,42.50
2018-01-24T01:38:34.472Z,42.70
2018-01-24T01:41:07.832Z,42.60
2018-01-24T01:43:41.143Z,42.70
2018-01-24T01:46:14.415Z,42.70
2018-01-24T01:48:47.728Z,42.70
2018-01-24T01:51:20.999Z,42.70
2018-01-24T01:53:53.576Z,42.60
2018-01-24T01:56:25.924Z,42.60
2018-01-24T01:58:58.523Z,42.60
2018-01-24T02:01:31.116Z,42.70
2018-01-24T02:04:03.635Z,42.70
2018-01-24T02:06:36.192Z,42.60
2018-01-24T02:09:08.775Z,42.70
2018-01-24T02:11:42.033Z,42.70
2018-01-24T02:14:14.619Z,42.70
2018-01-24T02:16:47.109Z,42.70
2018-01-24T02:19:19.665Z,42.70
2018-01-24T02:21:52.232Z,42.70
2018-01-24T02:24:24.811Z,42.70
2018-01-24T02:26:57.423Z,42.70
2018-01-24T02:29:29.995Z,42.70
2018-01-24T02:32:02.524Z,42.70
2018-01-24T02:34:35.056Z,42.70
2018-01-24T02:37:07.604Z,42.70
2018-01-24T02:39:40.192Z,42.70
2018-01-24T02:42:12.689Z,42.70
2018-01-24T02:44:45.253Z,42.70
2018-01-24T02:47:17.917Z,42.70
2018-01-24T02:49:50.300Z,42.70
2018-01-24T02:52:22.851Z,42.70
2018-01-24T02:54:55.432Z,42.70
2018-01-24T02:57:28.019Z,42.70
2018-01-24T03:00:00.499Z,42.70
2018-01-24T03:02:33.012Z,42.70
2018-01-24T03:05:05.480Z,42.70
2018-01-24T03:07:37.928Z,42.70
2018-01-24T03:10:10.468Z,42.70
2018-01-24T03:12:42.808Z,42.70
2018-01-24T03:15:15.346Z,42.70
2018-01-24T03:17:47.892Z,42.70
2018-01-24T03:20:20.424Z,42.70
2018-01-24T03:22:53.719Z,42.70
2018-01-24T03:25:27.032Z,43.10
2018-01-24T03:28:00.312Z,43.10
2018-01-24T03:30:32.815Z,42.70
2018-01-24T03:33:05.296Z,42.70
2018-01-24T03:35:38.667Z,42.70
2018-01-24T03:38:11.103Z,42.70
2018-01-24T03:40:44.336Z,42.80
2018-01-24T03:43:17.600Z,42.70
2018-01-24T03:45:50.919Z,42.80
2018-01-24T03:48:24.188Z,42.90
2018-01-24T03:50:56.831Z,42.70
2018-01-24T03:53:29.298Z,42.80
2018-01-24T03:56:01.845Z,42.70
2018-01-24T03:58:34.456Z,42.70
2018-01-24T04:01:07.019Z,42.80
2018-01-24T04:03:40.364Z,42.80
2018-01-24T04:06:13.677Z,42.80
2018-01-24T04:08:46.944Z,42.80
2018-01-24T04:11:19.442Z,42.80
2018-01-24T04:13:51.892Z,42.80
2018-01-24T04:16:24.393Z,42.80
2018-01-24T04:18:56.911Z,42.80
2018-01-24T04:21:29.528Z,42.70
2018-01-24T04:24:02.018Z,42.80
2018-01-24T04:26:34.565Z,42.80
2018-01-24T04:29:07.751Z,43.40
2018-01-24T04:31:41.059Z,43.20
2018-01-24T04:34:13.555Z,42.80
2018-01-24T04:36:45.924Z,42.80
2018-01-24T04:39:18.499Z,42.80
2018-01-24T04:41:51.060Z,42.80
2018-01-24T04:44:23.595Z,42.80
2018-01-24T04:46:56.132Z,42.80
2018-01-24T04:49:29.388Z,42.80
2018-01-24T04:52:02.692Z,42.80
2018-01-24T04:54:35.975Z,42.80
2018-01-24T04:57:09.275Z,42.80
2018-01-24T04:59:41.816Z,42.80
2018-01-24T05:02:14.362Z,42.80
2018-01-24T05:04:46.973Z,42.80
2018-01-24T05:07:19.518Z,42.80
2018-01-24T05:09:51.973Z,42.80
2018-01-24T05:12:24.508Z,42.70
2018-01-24T05:14:57.807Z,42.80
2018-01-24T05:17:31.110Z,43.40
2018-01-24T05:20:03.641Z,42.80
2018-01-24T05:22:36.207Z,42.80
2018-01-24T05:25:09.444Z,42.90
2018-01-24T05:27:42.748Z,42.90
2018-01-24T05:30:15.284Z,42.80
2018-01-24T05:32:47.820Z,42.90
2018-01-24T05:35:20.393Z,42.90
2018-01-24T05:37:52.892Z,42.80
2018-01-24T05:40:26.116Z,43.10
2018-01-24T05:42:59.420Z,43.20
2018-01-24T05:45:31.969Z,42.90
2018-01-24T05:48:04.513Z,42.90
2018-01-24T05:50:37.040Z,42.90
2018-01-24T05:53:09.631Z,42.90
2018-01-24T05:55:42.068Z,42.90
2018-01-24T05:58:14.613Z,42.80
2018-01-24T06:00:47.156Z,42.90
2018-01-24T06:03:19.767Z,42.90
2018-01-24T06:05:52.189Z,42.90
2018-01-24T06:08:24.552Z,42.90
2018-01-24T06:10:57.097Z,42.90
2018-01-24T06:13:29.645Z,42.90
2018-01-24T06:16:02.200Z,42.90
2018-01-24T06:18:34.731Z,42.90
2018-01-24T06:21:07.264Z,42.90
2018-01-24T06:23:39.823Z,42.90
2018-01-24T06:26:12.328Z,42.90
2018-01-24T06:28:44.752Z,42.90
2018-01-24T06:31:17.251Z,42.90
2018-01-24T06:33:49.831Z,42.90
2018-01-24T06:36:22.407Z,42.90
2018-01-24T06:38:54.769Z,42.90
2018-01-24T06:41:27.423Z,42.90
2018-01-24T06:43:59.936Z,42.90
2018-01-24T06:46:32.401Z,42.90
2018-01-24T06:49:05.017Z,42.90
2018-01-24T06:51:37.593Z,42.90
2018-01-24T06:54:09.996Z,42.90
2018-01-24T06:56:42.572Z,42.90
2018-01-24T06:59:15.997Z,42.90
2018-01-24T07:01:49.263Z,42.90
2018-01-24T07:04:21.645Z,42.90
2018-01-24T07:06:54.993Z,42.90
2018-01-24T07:09:27.532Z,42.90
2018-01-24T07:12:00.010Z,42.90
2018-01-24T07:14:32.601Z,42.90
2018-01-24T07:17:05.128Z,43.10
2018-01-24T07:19:37.642Z,43.00
2018-01-24T07:22:10.976Z,42.70
2018-01-24T07:24:43.364Z,42.90
2018-01-24T07:27:15.890Z,42.90
2018-01-24T07:29:48.463Z,42.90
2018-01-24T07:32:20.995Z,42.90
2018-01-24T07:34:53.649Z,42.90
2018-01-24T07:37:26.015Z,42.90
2018-01-24T07:39:59.418Z,42.90
2018-01-24T07:42:31.865Z,42.90
2018-01-24T07:45:04.419Z,42.90
2018-01-24T07:47:37.667Z,43.00
2018-01-24T07:50:10.144Z,43.00
2018-01-24T07:52:43.544Z,43.50
2018-01-24T07:55:16.088Z,42.90
2018-01-24T07:57:49.383Z,42.90
2018-01-24T08:00:21.928Z,42.90
2018-01-24T08:02:55.284Z,42.90
2018-01-24T08:05:28.581Z,42.90
2018-01-24T08:08:01.044Z,42.90
2018-01-24T08:10:33.563Z,42.90
2018-01-24T08:13:06.032Z,42.60
2018-01-24T08:15:38.608Z,43.00
2018-01-24T08:18:11.181Z,43.00
2018-01-24T08:20:44.565Z,43.00
2018-01-24T08:23:17.029Z,43.00
2018-01-24T08:25:49.520Z,43.00
2018-01-24T08:28:21.968Z,43.00
2018-01-24T08:30:54.523Z,43.00
2018-01-24T08:33:27.815Z,43.00
2018-01-24T08:36:00.292Z,43.00
2018-01-24T08:38:32.764Z,43.00
2018-01-24T08:41:06.087Z,43.00
2018-01-24T08:43:38.586Z,43.00
2018-01-24T08:46:11.104Z,43.00
2018-01-24T08:48:43.727Z,43.00
2018-01-24T08:51:16.308Z,43.00
2018-01-24T08:53:48.887Z,43.00
2018-01-24T08:56:22.131Z,43.00
2018-01-24T08:58:54.616Z,43.00
2018-01-24T09:01:27.223Z,43.00
2018-01-24T09:03:59.748Z,43.00
2018-01-24T09:06:32.371Z,42.90
2018-01-24T09:09:04.936Z,43.00
2018-01-24T09:11:38.304Z,43.00
2018-01-24T09:14:11.580Z,43.00
2018-01-24T09:16:44.893Z,43.00
2018-01-24T09:19:18.173Z,43.00
2018-01-24T09:21:51.477Z,43.20
2018-01-24T09:24:24.482Z,42.90
2018-01-24T09:26:57.013Z,42.90
2018-01-24T09:29:29.464Z,42.90
2018-01-24T09:32:02.027Z,42.90
2018-01-24T09:34:34.627Z,42.90
2018-01-24T09:37:07.044Z,43.00
2018-01-24T09:39:39.633Z,42.90
2018-01-24T09:42:12.200Z,42.90
2018-01-24T09:44:44.785Z,42.90
2018-01-24T09:47:17.387Z,43.00
2018-01-24T09:49:50.716Z,43.00
2018-01-24T09:52:24.029Z,43.00
2018-01-24T09:54:57.367Z,43.00
2018-01-24T09:57:29.792Z,43.00
2018-01-24T10:00:02.374Z,43.00
2018-01-24T10:02:34.746Z,43.00
2018-01-24T10:05:07.177Z,43.00
2018-01-24T10:07:40.499Z,43.60
2018-01-24T10:10:13.767Z,43.80
2018-01-24T10:12:46.088Z,43.00
2018-01-24T10:15:18.703Z,43.00
2018-01-24T10:17:51.252Z,43.00
2018-01-24T10:20:23.649Z,43.00
2018-01-24T10:22:56.216Z,43.00
2018-01-24T10:25:28.730Z,43.60
2018-01-24T10:28:01.347Z,43.00
2018-01-24T10:30:33.889Z,43.00
2018-01-24T10:33:06.404Z,43.00
2018-01-24T10:35:38.943Z,43.00
2018-01-24T10:38:11.580Z,43.00
2018-01-24T10:40:44.148Z,43.00
2018-01-24T10:43:16.544Z,43.00
2018-01-24T10:45:49.059Z,43.00
2018-01-24T10:48:21.604Z,43.00
2018-01-24T10:50:54.167Z,43.00
2018-01-24T10:53:26.760Z,43.00
2018-01-24T10:56:00.045Z,43.10
2018-01-24T10:58:32.560Z,43.00
2018-01-24T11:01:05.060Z,43.00
2018-01-24T11:03:37.615Z,43.00
2018-01-24T11:06:10.199Z,43.00
2018-01-24T11:08:42.761Z,43.00
2018-01-24T11:11:15.367Z,43.00
2018-01-24T11:13:47.828Z,43.00
2018-01-24T11:16:20.336Z,43.00
2018-01-24T11:18:52.751Z,43.00
2018-01-24T11:21:25.312Z,43.00
2018-01-24T11:23:57.771Z,43.00
2018-01-24T11:26:31.049Z,43.00
2018-01-24T11:29:03.542Z,43.00
2018-01-24T11:31:36.029Z,43.00
2018-01-24T11:34:08.620Z,43.40
2018-01-24T11:36:41.955Z,43.00
2018-01-24T11:39:14.283Z,43.00
2018-01-24T11:41:47.620Z,43.00
2018-01-24T11:44:20.168Z,43.00
2018-01-24T11:46:52.709Z,43.10
2018-01-24T11:49:25.171Z,42.90
2018-01-24T11:51:57.648Z,43.10
2018-01-24T11:54:29.952Z,43.00
2018-01-24T11:57:02.533Z,43.10
2018-01-24T11:59:34.932Z,43.00
2018-01-24T12:02:08.224Z,43.70
2018-01-24T12:04:40.763Z,43.00
2018-01-24T12:07:13.317Z,43.00
2018-01-24T12:09:45.859Z,43.00
2018-01-24T12:12:18.468Z,43.00
2018-01-24T12:14:51.663Z,43.00
2018-01-24T12:17:24.231Z,43.00
2018-01-24T12:19:56.796Z,43.00
2018-01-24T12:22:29.300Z,43.00
2018-01-24T12:25:02.561Z,43.00
2018-01-24T12:27:35.108Z,43.00
2018-01-24T12:30:07.689Z,43.00
2018-01-24T12:32:40.264Z,43.00
2018-01-24T12:35:12.799Z,43.00
2018-01-24T12:37:46.131Z,43.00
2018-01-24T12:40:19.344Z,43.00
2018-01-24T12:42:51.772Z,42.90
2018-01-24T12:45:25.109Z,43.00
2018-01-24T12:47:58.377Z,43.30
2018-01-24T12:50:30.891Z,43.00
2018-01-24T12:53:03.498Z,43.00
2018-01-24T12:55:36.085Z,43.00
2018-01-24T12:58:08.528Z,43.00
2018-01-24T13:00:41.059Z,42.40
2018-01-24T13:03:14.349Z,43.00
2018-01-24T13:05:46.912Z,43.00
2018-01-24T13:08:19.424Z,43.00
2018-01-24T13:10:51.980Z,43.00
2018-01-24T13:13:24.580Z,43.00
2018-01-24T13:15:57.184Z,43.00
2018-01-24T13:18:29.716Z,43.10
2018-01-24T13:21:02.174Z,43.00
2018-01-24T13:23:35.452Z,42.50
2018-01-24T13:26:07.853Z,43.00
2018-01-24T13:28:40.444Z,43.00
2018-01-24T13:31:12.984Z,43.00
2018-01-24T13:33:45.580Z,43.00
2018-01-24T13:36:18.135Z,43.00
2018-01-24T13:38:50.590Z,43.00
2018-01-24T13:41:23.915Z,43.10
2018-01-24T13:43:57.189Z,43.10
2018-01-24T13:46:30.492Z,43.20
2018-01-24T13:49:03.004Z,43.10
2018-01-24T13:51:35.484Z,43.10
2018-01-24T13:54:08.734Z,43.10
2018-01-24T13:56:41.244Z,43.10
2018-01-24T13:59:14.480Z,43.10
2018-01-24T14:01:47.805Z,43.10
2018-01-24T14:04:20.399Z,43.10
2018-01-24T14:06:52.860Z,43.10
2018-01-24T14:09:26.127Z,43.20
2018-01-24T14:11:58.455Z,43.20
2018-01-24T14:14:31.027Z,43.20
2018-01-24T14:17:03.609Z,43.20
2018-01-24T14:19:36.056Z,43.50
2018-01-24T14:22:08.624Z,43.20
2018-01-24T14:24:41.252Z,43.20
2018-01-24T14:27:14.484Z,43.20
2018-01-24T14:29:47.048Z,43.20
2018-01-24T14:32:19.631Z,43.20
2018-01-24T14:34:53.040Z,43.20
2018-01-24T14:37:26.332Z,43.20
2018-01-24T14:39:58.907Z,43.20
2018-01-24T14:42:32.192Z,43.20
2018-01-24T14:45:04.639Z,43.20
2018-01-24T14:47:37.132Z,43.20
2018-01-24T14:50:09.723Z,43.20
2018-01-24T14:52:42.264Z,43.20
2018-01-24T14:55:15.555Z,43.20
2018-01-24T14:57:48.855Z,43.20
2018-01-24T15:00:21.343Z,43.20
2018-01-24T15:02:53.955Z,43.20
2018-01-24T15:05:26.471Z,43.20
2018-01-24T15:07:58.984Z,43.20
2018-01-24T15:10:32.585Z,43.20
2018-01-24T15:13:05.847Z,43.20
2018-01-24T15:15:38.292Z,43.20
2018-01-24T15:18:10.943Z,43.20
2018-01-24T15:20:43.488Z,43.30
2018-01-24T15:23:16.731Z,43.30
2018-01-24T15:25:49.964Z,43.30
2018-01-24T15:28:22.623Z,43.20
2018-01-24T15:30:55.812Z,43.30
2018-01-24T15:33:29.123Z,43.30
2018-01-24T15:36:01.625Z,43.20
2018-01-24T15:38:34.064Z,43.30
2018-01-24T15:41:06.560Z,43.30
2018-01-24T15:43:39.124Z,43.20
2018-01-24T15:46:11.700Z,43.30
2018-01-24T15:48:44.264Z,43.30
2018-01-24T15:51:17.645Z,43.80
2018-01-24T15:53:50.172Z,43.30
2018-01-24T15:56:22.775Z,43.20
2018-01-24T15:58:55.300Z,43.30
2018-01-24T16:01:27.772Z,43.30
2018-01-24T16:04:00.271Z,43.30
2018-01-24T16:06:32.807Z,43.30
2018-01-24T16:09:05.360Z,43.30
2018-01-24T16:11:37.941Z,43.30
2018-01-24T16:14:11.260Z,43.30
2018-01-24T16:16:44.536Z,43.30
2018-01-24T16:19:16.916Z,43.30
2018-01-24T16:21:49.404Z,43.30
2018-01-24T16:24:22.042Z,43.30
2018-01-24T16:26:54.461Z,43.30
2018-01-24T16:29:27.836Z,43.30
2018-01-24T16:32:00.268Z,43.30
2018-01-24T16:34:32.836Z,43.30
2018-01-24T16:37:05.376Z,44.00
2018-01-24T16:39:38.772Z,43.30
2018-01-24T16:42:12.036Z,43.30
2018-01-24T16:44:45.431Z,44.10
2018-01-24T16:47:17.938Z,43.30
2018-01-24T16:49:52.040Z,43.30
2018-01-24T16:52:25.392Z,43.30
2018-01-24T16:54:58.724Z,43.30
2018-01-24T16:57:31.314Z,43.30
2018-01-24T17:00:03.860Z,43.30
2018-01-24T17:02:36.459Z,43.30
2018-01-24T17:05:08.896Z,43.30
2018-01-24T17:07:41.348Z,43.30
2018-01-24T17:10:13.760Z,43.30
2018-01-24T17:12:46.252Z,43.40
2018-01-24T17:15:18.751Z,43.40
2018-01-24T17:17:51.268Z,43.30
2018-01-24T17:20:23.892Z,43.40
2018-01-24T17:22:56.400Z,43.40
2018-01-24T17:25:28.980Z,43.40
2018-01-24T17:28:01.484Z,43.40
2018-01-24T17:30:34.045Z,43.40
2018-01-24T17:33:07.248Z,43.40
2018-01-24T17:35:39.708Z,43.40
2018-01-24T17:38:12.987Z,43.40
2018-01-24T17:40:45.489Z,43.40
2018-01-24T17:43:18.009Z,43.40
2018-01-24T17:45:50.468Z,43.40
2018-01-24T17:48:22.968Z,43.40
2018-01-24T17:50:55.511Z,43.40
2018-01-24T17:53:28.107Z,43.40
2018-01-24T17:56:00.504Z,43.40
2018-01-24T17:58:33.803Z,43.40
2018-01-24T18:01:07.116Z,43.60
2018-01-24T18:03:39.644Z,43.40
2018-01-24T18:06:12.254Z,43.40
2018-01-24T18:08:44.780Z,43.40
2018-01-24T18:11:17.419Z,43.40
2018-01-24T18:13:50.646Z,43.40
2018-01-24T18:16:23.947Z,43.40
2018-01-24T18:18:56.444Z,43.40
2018-01-24T18:21:28.976Z,43.40
2018-01-24T18:24:01.627Z,43.40
2018-01-24T18:26:34.160Z,43.40
2018-01-24T18:29:06.600Z,43.40
2018-01-24T18:31:39.092Z,43.40
2018-01-24T18:34:11.675Z,43.40
2018-01-24T18:36:44.291Z,43.40
2018-01-24T18:39:16.847Z,43.40
2018-01-24T18:41:50.169Z,43.40
2018-01-24T18:44:23.444Z,43.40
2018-01-24T18:46:56.001Z,43.40
2018-01-24T18:49:29.351Z,43.40
2018-01-24T18:52:02.662Z,43.70
2018-01-24T18:54:35.130Z,43.40
2018-01-24T18:57:07.701Z,43.40
2018-01-24T18:59:40.224Z,43.40
2018-01-24T19:02:12.815Z,43.40
2018-01-24T19:04:45.288Z,43.40
2018-01-24T19:07:17.843Z,43.40
2018-01-24T19:09:50.352Z,43.40
2018-01-24T19:12:22.936Z,43.40
2018-01-24T19:14:56.197Z,43.40
2018-01-24T19:17:28.780Z,43.40
2018-01-24T19:20:01.374Z,43.40
2018-01-24T19:22:33.868Z,43.40
2018-01-24T19:25:06.408Z,43.40
2018-01-24T19:27:39.608Z,43.40
2018-01-24T19:30:12.914Z,43.40
2018-01-24T19:32:46.089Z,43.40
2018-01-24T19:35:19.347Z,43.40
2018-01-24T19:37:52.519Z,43.40
2018-01-24T19:40:25.024Z,43.40
2018-01-24T19:42:57.652Z,43.40
2018-01-24T19:45:30.165Z,43.40
2018-01-24T19:48:02.634Z,43.40
2018-01-24T19:50:35.212Z,43.40
2018-01-24T19:53:07.695Z,43.60
2018-01-24T19:55:40.223Z,43.40
2018-01-24T19:58:12.728Z,43.40
2018-01-24T20:00:45.248Z,43.40
2018-01-24T20:03:17.753Z,43.40
2018-01-24T20:05:50.304Z,43.40
2018-01-24T20:08:22.723Z,43.40
2018-01-24T20:10:55.220Z,43.40
2018-01-24T20:13:27.681Z,43.40
2018-01-24T20:16:01.019Z,43.40
2018-01-24T20:18:34.284Z,43.40
2018-01-24T20:21:06.849Z,43.40
2018-01-24T20:23:39.334Z,43.40
2018-01-24T20:26:12.504Z,43.40
2018-01-24T20:28:44.912Z,43.40
2018-01-24T20:31:18.276Z,43.40
2018-01-24T20:33:50.836Z,43.40
2018-01-24T20:36:23.929Z,42.90
2018-01-24T20:38:56.432Z,43.40
2018-01-24T20:41:29.804Z,43.40
2018-01-24T20:44:03.016Z,43.40
2018-01-24T20:46:35.523Z,43.40
2018-01-24T20:49:08.780Z,43.40
2018-01-24T20:51:42.056Z,43.40
2018-01-24T20:54:15.414Z,43.40
2018-01-24T20:56:48.691Z,43.40
2018-01-24T20:59:21.135Z,43.40
2018-01-24T21:01:53.766Z,43.40
2018-01-24T21:04:26.311Z,43.40
2018-01-24T21:06:59.603Z,43.40
2018-01-24T21:09:32.093Z,43.40
2018-01-24T21:12:04.691Z,43.40
2018-01-24T21:14:37.166Z,43.40
2018-01-24T21:17:10.431Z,43.40
2018-01-24T21:19:42.892Z,43.40
2018-01-24T21:22:15.381Z,43.40
2018-01-24T21:24:48.899Z,43.40
2018-01-24T21:27:22.108Z,43.40
2018-01-24T21:29:54.676Z,43.40
2018-01-24T21:32:27.294Z,43.40
2018-01-24T21:34:59.779Z,43.40
2018-01-24T21:37:33.496Z,43.40
2018-01-24T21:40:06.684Z,44.10
2018-01-24T21:42:39.684Z,43.40
2018-01-24T21:45:12.535Z,43.40
2018-01-24T21:47:45.187Z,43.40
2018-01-24T21:50:17.579Z,43.40
2018-01-24T21:52:50.207Z,43.40
2018-01-24T21:55:22.881Z,43.80
2018-01-24T21:57:55.481Z,43.40
2018-01-24T22:00:28.046Z,43.40
2018-01-24T22:03:00.494Z,43.40
2018-01-24T22:05:33.176Z,43.40
2018-01-24T22:08:05.740Z,43.40
2018-01-24T22:10:39.022Z,43.40
2018-01-24T22:13:11.449Z,43.40
2018-01-24T22:15:44.849Z,43.70
2018-01-24T22:18:17.348Z,43.40
2018-01-24T22:20:49.969Z,43.40
2018-01-24T22:23:23.591Z,43.40
2018-01-24T22:25:56.213Z,43.40
2018-01-24T22:28:28.706Z,43.40
2018-01-24T22:31:02.080Z,43.40
2018-01-24T22:33:34.666Z,43.40
2018-01-24T22:36:07.251Z,43.40
2018-01-24T22:38:39.754Z,43.40
2018-01-24T22:41:12.353Z,43.40
2018-01-24T22:43:44.832Z,43.40
2018-01-24T22:46:17.195Z,43.40
2018-01-24T22:48:50.563Z,43.40
2018-01-24T22:51:22.932Z,43.40
2018-01-24T22:53:55.467Z,43.40
2018-01-24T22:56:27.997Z,43.40
2018-01-24T22:59:00.473Z,43.40
2018-01-24T23:01:34.522Z,43.60
2018-01-24T23:04:07.148Z,43.40
2018-01-24T23:06:39.680Z,43.50
2018-01-24T23:09:13.084Z,43.40
2018-01-24T23:11:46.336Z,43.40
2018-01-24T23:14:18.824Z,43.40
2018-01-24T23:16:51.268Z,43.40
2018-01-24T23:19:23.776Z,43.40
2018-01-24T23:21:57.064Z,43.40
2018-01-24T23:24:29.480Z,43.40
2018-01-24T23:27:02.112Z,43.40
2018-01-24T23:29:34.609Z,43.40
2018-01-24T23:32:07.116Z,43.40
2018-01-24T23:34:39.578Z,43.40
2018-01-24T23:37:11.951Z,43.40
2018-01-24T23:39:44.477Z,43.40
2018-01-24T23:42:17.037Z,43.50
2018-01-24T23:44:49.572Z,43.40
2018-01-24T23:47:22.120Z,43.40
2018-01-24T23:49:55.456Z,43.50
2018-01-24T23:52:27.988Z,43.40
2018-01-24T23:55:00.409Z,43.50
2018-01-24T23:57:32.909Z,43.40
