createdAt,value
2022-11-04T00:03:08.936Z,7.30
2022-11-04T00:08:08.561Z,6.90
2022-11-04T00:13:08.710Z,7.20
2022-11-04T00:18:08.448Z,7.70
2022-11-04T00:23:08.688Z,8.40
2022-11-04T00:28:08.530Z,7.60
2022-11-04T00:33:08.240Z,7.70
2022-11-04T00:38:08.430Z,8.40
2022-11-04T00:43:08.102Z,8.70
2022-11-04T00:48:08.485Z,8.60
2022-11-04T00:53:08.350Z,8.90
2022-11-04T00:58:08.055Z,10.00
2022-11-04T01:03:08.174Z,9.70
2022-11-04T01:08:07.795Z,10.40
2022-11-04T01:13:08.017Z,10.10
2022-11-04T01:18:08.034Z,10.70
2022-11-04T01:23:07.575Z,11.00
2022-11-04T01:28:07.927Z,11.80
2022-11-04T01:33:07.443Z,9.50
2022-11-04T01:38:07.689Z,11.40
2022-11-04T01:43:07.596Z,11.80
2022-11-04T01:48:07.265Z,12.60
2022-11-04T01:53:07.605Z,12.60
2022-11-04T01:58:07.116Z,13.10
2022-11-04T02:03:07.412Z,13.80
2022-11-04T02:08:07.054Z,12.80
2022-11-04T02:13:07.404Z,14.10
2022-11-04T02:18:06.847Z,14.10
2022-11-04T02:23:07.024Z,15.50
2022-11-04T02:28:06.738Z,14.70
2022-11-04T02:33:07.069Z,15.40
2022-11-04T02:38:06.571Z,15.70
2022-11-04T02:43:06.830Z,14.50
2022-11-04T02:48:06.526Z,16.10
2022-11-04T02:53:06.911Z,15.70
2022-11-04T02:58:06.318Z,16.40
2022-11-04T03:03:06.475Z,16.10
2022-11-04T03:08:06.683Z,17.20
2022-11-04T03:13:06.107Z,15.50
2022-11-04T03:18:06.360Z,17.30
2022-11-04T03:23:06.003Z,15.00
2022-11-04T03:28:06.300Z,17.00
2022-11-04T03:33:06.073Z,17.60
2022-11-04T03:38:05.781Z,17.30
2022-11-04T03:43:05.844Z,18.00
2022-11-04T03:48:05.680Z,18.40
2022-11-04T03:53:05.683Z,18.80
2022-11-04T03:58:05.657Z,18.60
2022-11-04T04:03:05.550Z,18.40
2022-11-04T04:08:05.563Z,18.50
2022-11-04T04:13:05.401Z,18.80
2022-11-04T04:18:05.430Z,20.20
2022-11-04T04:23:05.168Z,19.90
2022-11-04T04:28:05.192Z,20.10
2022-11-04T04:33:05.051Z,19.80
2022-11-04T04:38:05.018Z,19.70
2022-11-04T04:43:04.955Z,20.10
2022-11-04T04:48:04.934Z,20.40
2022-11-04T04:53:04.805Z,19.50
2022-11-04T04:58:04.792Z,20.20
2022-11-04T05:03:04.686Z,20.70
2022-11-04T05:08:04.641Z,21.00
2022-11-04T05:13:04.862Z,21.00
2022-11-04T05:18:04.484Z,21.10
2022-11-04T05:23:04.390Z,22.80
2022-11-04T05:28:04.335Z,23.40
2022-11-04T05:33:05.297Z,23.90
2022-11-04T05:38:04.220Z,27.30
2022-11-04T05:43:04.124Z,28.70
2022-11-04T05:48:04.060Z,29.90
2022-11-04T05:53:03.993Z,31.10
2022-11-04T05:58:03.910Z,32.60
2022-11-04T06:03:03.920Z,31.20
2022-11-04T06:08:03.792Z,32.30
2022-11-04T06:13:03.741Z,32.50
2022-11-04T06:18:03.650Z,33.30
2022-11-04T06:23:03.618Z,33.80
2022-11-04T06:28:03.601Z,34.50
2022-11-04T06:33:03.501Z,35.30
2022-11-04T06:38:03.402Z,34.00
2022-11-04T06:43:03.313Z,33.90
2022-11-04T06:48:03.279Z,34.60
2022-11-04T06:53:03.224Z,35.70
2022-11-04T06:58:03.249Z,33.50
2022-11-04T07:03:03.049Z,31.80
2022-11-04T07:08:03.025Z,29.50
2022-11-04T07:13:02.920Z,29.00
2022-11-04T07:18:02.873Z,28.00
2022-11-04T07:23:02.796Z,28.20
2022-11-04T07:28:02.757Z,17.30
2022-11-04T07:33:02.673Z,24.00
2022-11-04T07:38:02.647Z,19.10
2022-11-04T07:43:02.562Z,17.10
2022-11-04T07:48:02.477Z,15.40
2022-11-04T07:53:02.386Z,12.40
2022-11-04T07:58:02.364Z,13.50
2022-11-04T08:03:02.300Z,12.50
2022-11-04T08:08:02.241Z,11.60
2022-11-04T08:13:02.132Z,10.20
2022-11-04T08:18:02.120Z,9.80
2022-11-04T08:23:02.004Z,8.90
2022-11-04T08:28:01.946Z,7.90
2022-11-04T08:33:01.859Z,8.30
2022-11-04T08:38:01.824Z,6.70
2022-11-04T08:43:01.764Z,7.00
2022-11-04T08:48:05.485Z,6.60
2022-11-04T08:53:01.970Z,5.90
2022-11-04T08:58:02.499Z,5.30
2022-11-04T09:03:01.507Z,5.80
2022-11-04T09:08:01.408Z,6.10
2022-11-04T09:13:01.346Z,5.20
2022-11-04T09:18:01.290Z,5.50
2022-11-04T09:23:01.254Z,6.50
2022-11-04T09:28:01.174Z,5.50
2022-11-04T09:33:01.107Z,5.40
2022-11-04T09:38:01.052Z,5.00
2022-11-04T09:43:00.972Z,4.90
2022-11-04T09:48:00.976Z,5.20
2022-11-04T09:53:00.801Z,5.90
2022-11-04T09:58:00.773Z,5.30
2022-11-04T10:03:00.663Z,5.60
2022-11-04T10:08:00.879Z,5.30
2022-11-04T10:13:00.590Z,5.20
2022-11-04T10:18:00.486Z,5.80
2022-11-04T10:23:00.725Z,6.00
2022-11-04T10:28:00.335Z,6.30
2022-11-04T10:33:00.281Z,6.30
2022-11-04T10:38:00.322Z,5.50
2022-11-04T10:43:00.173Z,5.10
2022-11-04T10:48:00.112Z,4.80
2022-11-04T10:53:00.112Z,4.60
2022-11-04T10:57:59.968Z,4.00
2022-11-04T11:02:59.910Z,4.80
2022-11-04T11:07:59.814Z,4.40
2022-11-04T11:12:59.774Z,3.90
2022-11-04T11:17:59.677Z,4.20
2022-11-04T11:23:04.621Z,3.60
2022-11-04T11:28:00.566Z,4.20
2022-11-04T11:32:59.522Z,4.50
2022-11-04T11:37:59.484Z,4.20
2022-11-04T11:42:59.378Z,3.70
2022-11-04T11:47:59.297Z,3.80
2022-11-04T11:52:59.265Z,7.80
2022-11-04T12:03:00.556Z,4.30
2022-11-04T12:12:59.972Z,4.50
2022-11-04T12:17:58.930Z,4.60
2022-11-04T12:22:58.911Z,4.70
2022-11-04T12:27:58.801Z,3.20
2022-11-04T12:32:58.736Z,3.40
2022-11-04T12:37:58.661Z,3.20
2022-11-04T12:42:58.584Z,3.80
2022-11-04T12:47:58.526Z,3.60
2022-11-04T12:52:58.551Z,4.10
2022-11-04T12:57:58.415Z,4.00
2022-11-04T13:02:58.339Z,4.00
2022-11-04T13:07:58.333Z,3.80
2022-11-04T13:12:58.208Z,3.90
2022-11-04T13:17:58.139Z,4.20
2022-11-04T13:23:08.036Z,4.30
2022-11-04T13:27:58.980Z,4.60
2022-11-04T13:32:57.927Z,5.20
2022-11-04T13:37:57.884Z,5.00
2022-11-04T13:42:57.816Z,5.00
2022-11-04T13:47:57.737Z,5.10
2022-11-04T13:52:57.643Z,5.10
2022-11-04T13:57:57.615Z,5.40
2022-11-04T14:02:57.697Z,5.50
2022-11-04T14:07:57.511Z,5.40
2022-11-04T14:12:57.469Z,5.80
2022-11-04T14:17:57.733Z,6.80
2022-11-04T14:22:57.261Z,6.60
2022-11-04T14:27:57.196Z,5.70
2022-11-04T14:32:57.116Z,5.90
2022-11-04T14:37:57.108Z,7.50
2022-11-04T14:42:57.155Z,7.50
2022-11-04T14:47:57.044Z,7.60
2022-11-04T14:52:56.877Z,7.70
2022-11-04T14:57:56.814Z,6.90
2022-11-04T15:02:56.777Z,7.10
2022-11-04T15:07:56.710Z,7.30
2022-11-04T15:12:56.596Z,7.00
2022-11-04T15:17:56.534Z,5.70
2022-11-04T15:22:56.488Z,5.40
2022-11-04T15:27:56.401Z,5.10
2022-11-04T15:32:56.399Z,4.40
2022-11-04T15:37:56.316Z,4.20
2022-11-04T15:42:56.245Z,4.40
2022-11-04T15:47:56.163Z,4.90
2022-11-04T15:52:56.135Z,5.40
2022-11-04T15:57:56.030Z,5.90
2022-11-04T16:02:56.005Z,6.90
2022-11-04T16:07:56.218Z,7.30
2022-11-04T16:12:55.851Z,7.40
2022-11-04T16:17:55.815Z,7.90
2022-11-04T16:22:55.700Z,9.40
2022-11-04T16:27:55.672Z,8.40
2022-11-04T16:32:55.595Z,8.40
2022-11-04T16:37:55.527Z,8.60
2022-11-04T16:42:55.539Z,8.60
2022-11-04T16:47:55.368Z,7.60
2022-11-04T16:52:55.328Z,8.60
2022-11-04T16:57:55.308Z,8.70
2022-11-04T17:02:55.199Z,9.00
2022-11-04T17:08:00.186Z,8.80
2022-11-04T17:12:56.109Z,9.40
2022-11-04T17:17:55.007Z,9.20
2022-11-04T17:22:54.905Z,8.90
2022-11-04T17:27:54.877Z,8.50
2022-11-04T17:32:54.838Z,8.40
2022-11-04T17:37:54.747Z,8.10
2022-11-04T17:42:54.643Z,9.00
2022-11-04T17:47:54.675Z,7.80
2022-11-04T17:52:54.545Z,7.60
2022-11-04T17:57:54.489Z,14.50
2022-11-04T18:02:54.480Z,7.30
2022-11-04T18:07:54.350Z,7.60
2022-11-04T18:12:54.996Z,7.60
2022-11-04T18:17:54.204Z,8.20
2022-11-04T18:22:54.202Z,7.00
2022-11-04T18:27:54.147Z,7.70
2022-11-04T18:32:54.047Z,8.80
2022-11-04T18:37:53.931Z,8.20
2022-11-04T18:42:53.931Z,9.00
2022-11-04T18:47:53.843Z,9.40
2022-11-04T18:52:53.782Z,9.80
2022-11-04T18:57:53.675Z,10.80
2022-11-04T19:02:53.669Z,11.20
2022-11-04T19:07:53.528Z,10.90
2022-11-04T19:12:53.608Z,11.10
2022-11-04T19:17:53.516Z,12.30
2022-11-04T19:22:53.407Z,10.70
2022-11-04T19:28:11.955Z,10.40
2022-11-04T19:32:54.193Z,10.30
2022-11-04T19:37:53.242Z,9.90
2022-11-04T19:42:53.117Z,9.90
2022-11-04T19:47:53.037Z,10.60
2022-11-04T19:52:52.930Z,9.90
2022-11-04T19:57:52.927Z,10.30
2022-11-04T20:02:52.804Z,10.00
2022-11-04T20:07:52.772Z,10.00
2022-11-04T20:12:52.672Z,10.50
2022-11-04T20:17:54.677Z,10.20
2022-11-04T20:22:52.536Z,10.80
2022-11-04T20:27:52.514Z,10.90
2022-11-04T20:32:52.461Z,10.70
2022-11-04T20:37:52.359Z,10.70
2022-11-04T20:42:52.333Z,10.70
2022-11-04T20:47:52.234Z,10.50
2022-11-04T20:52:52.254Z,10.80
2022-11-04T20:57:52.301Z,12.00
2022-11-04T21:02:52.073Z,10.30
2022-11-04T21:07:51.998Z,10.20
2022-11-04T21:12:51.890Z,9.40
2022-11-04T21:17:51.873Z,8.80
2022-11-04T21:22:51.823Z,9.10
2022-11-04T21:27:51.775Z,9.20
2022-11-04T21:32:51.706Z,8.80
2022-11-04T21:37:51.664Z,8.30
2022-11-04T21:42:51.520Z,8.30
2022-11-04T21:47:51.523Z,8.50
2022-11-04T21:52:51.445Z,8.50
2022-11-04T21:57:51.540Z,8.40
2022-11-04T22:02:51.609Z,8.40
2022-11-04T22:07:52.334Z,9.00
2022-11-04T22:12:51.439Z,8.90
2022-11-04T22:17:51.148Z,8.90
2022-11-04T22:22:51.002Z,8.90
2022-11-04T22:27:50.903Z,8.80
2022-11-04T22:32:54.511Z,8.20
2022-11-04T22:37:50.807Z,8.20
2022-11-04T22:42:50.720Z,8.60
2022-11-04T22:47:50.668Z,8.70
2022-11-04T22:52:50.623Z,9.60
2022-11-04T22:57:50.531Z,9.50
2022-11-04T23:02:50.702Z,9.70
2022-11-04T23:07:50.455Z,10.20
2022-11-04T23:12:50.336Z,9.30
2022-11-04T23:17:50.260Z,9.90
2022-11-04T23:22:50.220Z,9.70
2022-11-04T23:27:50.120Z,10.00
2022-11-04T23:32:50.057Z,9.10
2022-11-04T23:37:50.010Z,10.20
2022-11-04T23:42:49.925Z,8.80
2022-11-04T23:47:49.843Z,9.40
2022-11-04T23:52:49.804Z,9.80
2022-11-04T23:57:49.746Z,9.80
