createdAt,value
2023-01-13T00:29:49.336Z,996.43
2023-01-13T00:30:29.988Z,996.42
2023-01-13T00:31:10.554Z,996.42
2023-01-13T00:31:51.801Z,996.52
2023-01-13T00:32:32.247Z,996.53
2023-01-13T00:33:12.747Z,996.52
2023-01-13T00:36:26.397Z,996.54
2023-01-13T00:37:07.024Z,996.55
2023-01-13T00:37:47.558Z,996.56
2023-01-13T00:38:27.968Z,996.51
2023-01-13T00:39:08.414Z,996.52
2023-01-13T00:39:48.907Z,996.51
2023-01-13T00:40:29.394Z,996.5
2023-01-13T00:41:09.843Z,996.48
2023-01-13T00:41:50.324Z,996.49
2023-01-13T00:42:30.870Z,996.5
2023-01-13T00:43:11.348Z,996.47
2023-01-13T00:43:51.878Z,996.46
2023-01-13T00:44:32.360Z,996.48
2023-01-13T00:45:12.838Z,996.45
2023-01-13T00:45:53.320Z,996.31
2023-01-13T00:46:33.979Z,996.29
2023-01-13T00:47:14.257Z,996.49
2023-01-13T00:47:55.491Z,996.4
2023-01-13T00:48:36.018Z,996.32
2023-01-13T00:49:16.498Z,996.42
2023-01-13T00:52:45.366Z,996.34
2023-01-13T00:53:25.775Z,996.21
2023-01-13T00:54:06.370Z,996.39
2023-01-13T00:54:46.910Z,996.45
2023-01-13T00:55:27.372Z,996.38
2023-01-13T00:56:07.862Z,996.31
2023-01-13T00:56:48.331Z,996.42
2023-01-13T00:57:28.765Z,996.4
2023-01-13T00:58:09.283Z,996.45
2023-01-13T00:58:49.694Z,996.47
2023-01-13T00:59:30.176Z,996.43
2023-01-13T01:00:10.668Z,996.45
2023-01-13T01:00:51.244Z,996.42
2023-01-13T01:01:31.691Z,996.4
2023-01-13T01:02:12.161Z,996.41
2023-01-13T01:02:52.584Z,996.38
2023-01-13T01:03:33.048Z,996.37
2023-01-13T01:04:13.525Z,996.36
2023-01-13T01:04:53.975Z,996.36
2023-01-13T01:05:34.449Z,996.32
2023-01-13T01:06:14.914Z,996.35
2023-01-13T01:06:55.456Z,996.38
2023-01-13T01:07:35.846Z,996.43
2023-01-13T01:08:16.345Z,996.4
2023-01-13T01:08:56.814Z,996.45
2023-01-13T01:10:17.783Z,996.57
2023-01-13T01:10:58.217Z,996.65
2023-01-13T01:11:38.790Z,996.5
2023-01-13T01:12:19.263Z,996.55
2023-01-13T01:12:59.719Z,996.36
2023-01-13T01:13:40.214Z,996.44
2023-01-13T01:14:20.660Z,996.4
2023-01-13T01:15:01.223Z,996.46
2023-01-13T01:15:41.748Z,996.5
2023-01-13T01:16:22.350Z,996.45
2023-01-13T01:17:02.714Z,996.58
2023-01-13T01:17:43.228Z,996.57
2023-01-13T01:18:23.704Z,996.5
2023-01-13T01:19:04.201Z,996.59
2023-01-13T01:19:44.664Z,996.61
2023-01-13T01:20:25.153Z,996.57
2023-01-13T01:21:05.668Z,996.54
2023-01-13T01:21:46.125Z,996.64
2023-01-13T01:22:26.641Z,996.6
2023-01-13T01:23:07.145Z,996.65
2023-01-13T01:23:47.674Z,996.69
2023-01-13T01:24:28.905Z,996.65
2023-01-13T01:25:08.626Z,996.61
2023-01-13T01:25:49.102Z,996.54
2023-01-13T01:26:29.594Z,996.61
2023-01-13T01:27:50.493Z,996.66
2023-01-13T01:28:30.978Z,996.64
2023-01-13T01:29:11.501Z,996.57
2023-01-13T01:29:52.019Z,996.66
2023-01-13T01:30:32.478Z,996.66
2023-01-13T01:31:12.984Z,996.31
2023-01-13T01:31:53.463Z,996.76
2023-01-13T01:32:33.888Z,996.85
2023-01-13T01:33:14.341Z,996.85
2023-01-13T01:33:54.826Z,996.86
2023-01-13T01:34:35.311Z,996.92
2023-01-13T01:35:15.845Z,996.96
2023-01-13T01:35:56.302Z,996.9
2023-01-13T01:36:36.802Z,996.73
2023-01-13T01:37:17.906Z,996.85
2023-01-13T01:37:57.722Z,996.91
2023-01-13T01:38:38.218Z,996.94
2023-01-13T01:39:18.671Z,997.07
2023-01-13T01:39:59.146Z,997.06
2023-01-13T01:40:39.693Z,997.09
2023-01-13T01:41:20.197Z,997.08
2023-01-13T01:42:00.693Z,997.18
2023-01-13T01:42:41.205Z,997.05
2023-01-13T01:43:21.782Z,997.02
2023-01-13T01:44:02.189Z,997.04
2023-01-13T01:44:42.705Z,997.02
2023-01-13T01:45:23.149Z,996.83
2023-01-13T01:46:03.605Z,996.87
2023-01-13T01:46:44.147Z,996.81
2023-01-13T01:47:24.553Z,996.95
2023-01-13T01:48:04.983Z,996.83
2023-01-13T01:48:45.524Z,996.73
2023-01-13T01:49:26.059Z,996.7
2023-01-13T01:50:47.003Z,996.78
2023-01-13T01:51:27.571Z,996.73
2023-01-13T01:52:07.994Z,996.63
2023-01-13T01:52:48.482Z,996.62
2023-01-13T01:53:28.933Z,996.69
2023-01-13T01:54:09.559Z,996.72
2023-01-13T01:54:50.007Z,996.61
2023-01-13T01:55:30.476Z,996.64
2023-01-13T01:56:10.917Z,996.67
2023-01-13T01:56:51.390Z,996.67
2023-01-13T01:57:31.842Z,996.44
2023-01-13T01:58:12.358Z,996.51
2023-01-13T01:58:52.840Z,996.4
2023-01-13T01:59:33.310Z,996.51
2023-01-13T02:02:32.724Z,996.64
2023-01-13T02:03:13.242Z,996.55
2023-01-13T02:03:53.681Z,996.56
2023-01-13T02:04:34.256Z,996.65
2023-01-13T02:05:55.278Z,996.68
2023-01-13T02:06:35.746Z,996.63
2023-01-13T02:07:16.242Z,996.7
2023-01-13T02:07:56.775Z,996.62
2023-01-13T02:08:37.209Z,996.55
2023-01-13T02:09:17.682Z,996.42
2023-01-13T02:09:58.197Z,996.51
2023-01-13T02:10:38.652Z,996.42
2023-01-13T02:11:19.130Z,996.31
2023-01-13T02:11:59.607Z,996.37
2023-01-13T02:12:40.165Z,996.4
2023-01-13T02:13:20.569Z,996.48
2023-01-13T02:14:01.029Z,996.49
2023-01-13T02:14:41.513Z,996.61
2023-01-13T02:16:02.517Z,996.57
2023-01-13T02:16:42.999Z,996.53
2023-01-13T02:17:23.451Z,996.6
2023-01-13T02:18:03.969Z,996.61
2023-01-13T02:18:44.432Z,996.64
2023-01-13T02:19:24.875Z,996.6
2023-01-13T02:20:05.351Z,996.68
2023-01-13T02:20:45.857Z,996.78
2023-01-13T02:21:26.451Z,996.76
2023-01-13T02:22:06.942Z,996.74
2023-01-13T02:22:47.464Z,996.63
2023-01-13T02:23:27.933Z,996.58
2023-01-13T02:24:08.440Z,996.57
2023-01-13T02:27:27.116Z,996.4
2023-01-13T02:28:07.598Z,996.46
2023-01-13T02:28:48.108Z,996.57
2023-01-13T02:29:28.565Z,996.51
2023-01-13T02:30:09.010Z,996.63
2023-01-13T02:30:49.740Z,996.59
2023-01-13T02:31:30.295Z,996.6
2023-01-13T02:32:11.263Z,996.56
2023-01-13T02:32:51.863Z,996.61
2023-01-13T02:33:32.334Z,996.62
2023-01-13T02:34:12.807Z,996.59
2023-01-13T02:34:54.214Z,996.61
2023-01-13T02:35:34.696Z,996.57
2023-01-13T02:36:15.202Z,996.55
2023-01-13T02:36:55.685Z,996.63
2023-01-13T02:37:36.176Z,996.63
2023-01-13T02:38:16.685Z,996.67
2023-01-13T02:38:57.215Z,996.64
2023-01-13T02:39:37.705Z,996.69
2023-01-13T02:40:18.176Z,996.6
2023-01-13T02:41:39.903Z,996.6
2023-01-13T02:42:20.375Z,996.53
2023-01-13T02:43:00.857Z,996.63
2023-01-13T02:43:41.353Z,996.64
2023-01-13T02:44:21.922Z,996.68
2023-01-13T02:45:02.341Z,996.63
2023-01-13T02:45:42.882Z,996.6
2023-01-13T02:46:23.303Z,996.57
2023-01-13T02:47:03.773Z,996.57
2023-01-13T02:47:44.292Z,996.61
2023-01-13T02:48:24.807Z,996.65
2023-01-13T02:49:05.305Z,996.61
2023-01-13T02:49:45.749Z,996.6
2023-01-13T02:50:26.225Z,996.57
2023-01-13T02:51:06.697Z,996.59
2023-01-13T02:51:47.233Z,996.55
2023-01-13T02:52:27.691Z,996.57
2023-01-13T02:53:08.183Z,996.63
2023-01-13T02:53:48.657Z,996.61
2023-01-13T02:54:29.156Z,996.56
2023-01-13T02:55:09.697Z,996.53
2023-01-13T02:55:50.175Z,996.6
2023-01-13T02:56:30.630Z,996.64
2023-01-13T02:57:11.077Z,996.6
2023-01-13T02:57:51.590Z,996.65
2023-01-13T02:58:32.037Z,996.65
2023-01-13T02:59:12.591Z,996.6
2023-01-13T02:59:53.013Z,996.55
2023-01-13T03:00:33.634Z,996.56
2023-01-13T03:01:14.196Z,996.57
2023-01-13T03:04:27.782Z,996.61
2023-01-13T03:05:08.246Z,996.62
2023-01-13T03:05:48.686Z,996.61
2023-01-13T03:06:29.215Z,996.57
2023-01-13T03:07:09.651Z,996.57
2023-01-13T03:07:50.169Z,996.47
2023-01-13T03:08:30.648Z,996.49
2023-01-13T03:09:11.206Z,996.44
2023-01-13T03:09:51.700Z,996.42
2023-01-13T03:10:32.183Z,996.36
2023-01-13T03:11:12.780Z,996.37
2023-01-13T03:11:53.232Z,996.36
2023-01-13T03:12:33.839Z,996.38
2023-01-13T03:13:14.312Z,996.43
2023-01-13T03:13:54.832Z,996.45
2023-01-13T03:14:35.348Z,996.4
2023-01-13T03:15:15.890Z,996.42
2023-01-13T03:15:56.371Z,996.39
2023-01-13T03:16:36.872Z,996.39
2023-01-13T03:17:17.359Z,996.36
2023-01-13T03:17:57.809Z,996.42
2023-01-13T03:18:38.262Z,996.39
2023-01-13T03:19:18.757Z,996.44
2023-01-13T03:20:39.760Z,996.39
2023-01-13T03:21:20.261Z,996.42
2023-01-13T03:22:00.768Z,996.39
2023-01-13T03:22:41.281Z,996.33
2023-01-13T03:23:21.811Z,996.35
2023-01-13T03:24:02.251Z,996.35
2023-01-13T03:24:42.820Z,996.34
2023-01-13T03:25:23.273Z,996.31
2023-01-13T03:26:03.763Z,996.34
2023-01-13T03:26:44.278Z,996.26
2023-01-13T03:27:24.806Z,996.3
2023-01-13T03:28:05.349Z,996.34
2023-01-13T03:28:45.843Z,996.33
2023-01-13T03:29:26.340Z,996.33
2023-01-13T03:30:06.876Z,996.35
2023-01-13T03:30:47.435Z,996.37
2023-01-13T03:31:27.844Z,996.29
2023-01-13T03:32:08.354Z,996.31
2023-01-13T03:33:29.456Z,996.37
2023-01-13T03:34:09.909Z,996.34
2023-01-13T03:34:50.387Z,996.42
2023-01-13T03:35:30.985Z,996.44
2023-01-13T03:36:11.480Z,996.37
2023-01-13T03:36:51.961Z,996.31
2023-01-13T03:37:32.640Z,996.44
2023-01-13T03:38:13.172Z,996.32
2023-01-13T03:38:53.689Z,996.37
2023-01-13T03:39:34.172Z,996.4
2023-01-13T03:40:14.686Z,996.43
2023-01-13T03:40:55.211Z,996.33
2023-01-13T03:41:35.772Z,996.36
2023-01-13T03:42:16.229Z,996.37
2023-01-13T03:42:56.779Z,996.42
2023-01-13T03:43:37.269Z,996.41
2023-01-13T03:44:17.827Z,996.41
2023-01-13T03:44:58.352Z,996.42
2023-01-13T03:45:38.886Z,996.46
2023-01-13T03:46:19.363Z,996.43
2023-01-13T03:46:59.857Z,996.46
2023-01-13T03:47:40.352Z,996.49
2023-01-13T03:49:01.324Z,996.45
2023-01-13T03:49:41.869Z,996.5
2023-01-13T03:50:22.429Z,996.52
2023-01-13T03:51:02.943Z,996.49
2023-01-13T03:51:43.400Z,996.48
2023-01-13T03:52:23.904Z,996.52
2023-01-13T03:53:04.408Z,996.46
2023-01-13T03:53:44.912Z,996.44
2023-01-13T03:54:25.410Z,996.47
2023-01-13T03:55:05.936Z,996.45
2023-01-13T03:55:46.436Z,996.43
2023-01-13T03:56:26.993Z,996.39
2023-01-13T03:57:07.570Z,996.45
2023-01-13T03:57:48.058Z,996.39
2023-01-13T03:58:28.507Z,996.38
2023-01-13T03:59:09.093Z,996.4
2023-01-13T03:59:49.519Z,996.41
2023-01-13T04:00:30.022Z,996.39
2023-01-13T04:01:10.603Z,996.45
2023-01-13T04:01:51.219Z,996.4
2023-01-13T04:02:31.565Z,996.38
2023-01-13T04:03:12.018Z,996.33
2023-01-13T04:03:52.727Z,996.34
2023-01-13T04:04:33.140Z,996.37
2023-01-13T04:05:13.652Z,996.33
2023-01-13T04:05:54.145Z,996.3
2023-01-13T04:06:34.650Z,996.35
2023-01-13T04:07:15.164Z,996.35
2023-01-13T04:07:55.641Z,996.33
2023-01-13T04:08:36.113Z,996.32
2023-01-13T04:09:16.632Z,996.31
2023-01-13T04:09:57.083Z,996.31
2023-01-13T04:10:37.594Z,996.23
2023-01-13T04:11:18.077Z,996.34
2023-01-13T04:11:58.552Z,996.4
2023-01-13T04:12:39.016Z,996.36
2023-01-13T04:13:19.512Z,996.41
2023-01-13T04:14:00.003Z,996.38
2023-01-13T04:14:40.482Z,996.41
2023-01-13T04:15:21.045Z,996.49
2023-01-13T04:16:01.571Z,996.51
2023-01-13T04:16:42.027Z,996.53
2023-01-13T04:17:22.573Z,996.5
2023-01-13T04:18:03.066Z,996.49
2023-01-13T04:18:43.550Z,996.5
2023-01-13T04:19:24.049Z,996.56
2023-01-13T04:20:04.552Z,996.51
2023-01-13T04:20:45.057Z,996.55
2023-01-13T04:21:25.571Z,996.49
2023-01-13T04:22:06.128Z,996.51
2023-01-13T04:22:46.562Z,996.5
2023-01-13T04:23:27.055Z,996.48
2023-01-13T04:24:08.277Z,996.43
2023-01-13T04:24:48.768Z,996.51
2023-01-13T04:25:29.290Z,996.55
2023-01-13T04:26:50.303Z,996.49
2023-01-13T04:27:30.813Z,996.37
2023-01-13T04:28:11.290Z,996.43
2023-01-13T04:28:51.825Z,996.4
2023-01-13T04:29:32.305Z,996.39
2023-01-13T04:30:12.801Z,996.45
2023-01-13T04:30:53.385Z,996.47
2023-01-13T04:31:33.796Z,996.42
2023-01-13T04:32:14.336Z,996.46
2023-01-13T04:32:54.842Z,996.41
2023-01-13T04:33:35.347Z,996.41
2023-01-13T04:34:15.865Z,996.44
2023-01-13T04:34:56.380Z,996.44
2023-01-13T04:35:36.891Z,996.49
2023-01-13T04:36:17.348Z,996.5
2023-01-13T04:36:57.876Z,996.52
2023-01-13T04:37:38.379Z,996.49
2023-01-13T04:38:18.847Z,996.53
2023-01-13T04:38:59.330Z,996.48
2023-01-13T04:39:39.829Z,996.43
2023-01-13T04:40:20.337Z,996.59
2023-01-13T04:41:00.791Z,996.58
2023-01-13T04:43:59.365Z,996.53
2023-01-13T04:44:39.821Z,996.55
2023-01-13T04:45:20.357Z,996.53
2023-01-13T04:46:00.836Z,996.61
2023-01-13T04:46:41.348Z,996.6
2023-01-13T04:47:21.884Z,996.57
2023-01-13T04:48:02.438Z,996.47
2023-01-13T04:48:42.916Z,996.64
2023-01-13T04:49:23.432Z,996.62
2023-01-13T04:50:03.914Z,996.59
2023-01-13T04:50:44.453Z,996.54
2023-01-13T04:51:24.957Z,996.52
2023-01-13T04:52:05.462Z,996.57
2023-01-13T04:52:46.001Z,996.49
2023-01-13T04:53:26.532Z,996.49
2023-01-13T04:54:06.964Z,996.46
2023-01-13T04:54:47.465Z,996.46
2023-01-13T04:55:27.968Z,996.36
2023-01-13T04:56:49.874Z,996.47
2023-01-13T04:57:30.385Z,996.48
2023-01-13T04:58:10.905Z,996.43
2023-01-13T04:58:51.383Z,996.43
2023-01-13T04:59:33.925Z,996.39
2023-01-13T05:00:13.485Z,996.49
2023-01-13T05:00:54.079Z,996.5
2023-01-13T05:01:34.657Z,996.47
2023-01-13T05:02:15.135Z,996.44
2023-01-13T05:02:55.552Z,996.48
2023-01-13T05:03:36.101Z,996.48
2023-01-13T05:04:16.965Z,996.48
2023-01-13T05:04:57.591Z,996.45
2023-01-13T05:05:38.738Z,996.41
2023-01-13T05:06:19.300Z,996.42
2023-01-13T05:06:59.972Z,996.39
2023-01-13T05:07:40.466Z,996.36
2023-01-13T05:08:20.964Z,996.32
2023-01-13T05:09:01.466Z,996.28
2023-01-13T05:09:42.027Z,996.28
2023-01-13T05:10:23.936Z,996.28
2023-01-13T05:11:03.118Z,996.31
2023-01-13T05:11:43.580Z,996.38
2023-01-13T05:12:24.778Z,996.32
2023-01-13T05:13:05.310Z,996.33
2023-01-13T05:13:45.837Z,996.35
2023-01-13T05:14:26.379Z,996.36
2023-01-13T05:15:47.480Z,996.38
2023-01-13T05:16:28.030Z,996.35
2023-01-13T05:17:08.517Z,996.42
2023-01-13T05:17:49.010Z,996.27
2023-01-13T05:18:29.565Z,996.26
2023-01-13T05:19:10.327Z,996.33
2023-01-13T05:19:51.751Z,996.26
2023-01-13T05:20:32.362Z,996.27
2023-01-13T05:21:13.548Z,996.25
2023-01-13T05:21:54.144Z,996.38
2023-01-13T05:22:34.634Z,996.38
2023-01-13T05:23:15.130Z,996.36
2023-01-13T05:23:55.671Z,996.44
2023-01-13T05:24:36.132Z,996.37
2023-01-13T05:25:16.627Z,996.38
2023-01-13T05:25:57.146Z,996.32
2023-01-13T05:26:37.738Z,996.33
2023-01-13T05:27:18.300Z,996.31
2023-01-13T05:27:58.830Z,996.22
2023-01-13T05:28:39.473Z,996.33
2023-01-13T05:29:19.966Z,996.32
2023-01-13T05:30:00.529Z,996.29
2023-01-13T05:30:41.037Z,996.32
2023-01-13T05:31:21.641Z,996.35
2023-01-13T05:32:02.097Z,996.36
2023-01-13T05:32:42.581Z,996.29
2023-01-13T05:33:23.065Z,996.31
2023-01-13T05:34:03.587Z,996.35
2023-01-13T05:34:44.133Z,996.4
2023-01-13T05:35:24.675Z,996.37
2023-01-13T05:36:07.963Z,996.41
2023-01-13T05:36:48.469Z,996.41
2023-01-13T05:37:29.031Z,996.51
2023-01-13T05:38:09.545Z,996.25
2023-01-13T05:38:50.111Z,996.31
2023-01-13T05:39:30.635Z,996.42
2023-01-13T05:40:11.105Z,996.45
2023-01-13T05:40:51.653Z,996.39
2023-01-13T05:41:32.198Z,996.34
2023-01-13T05:42:12.671Z,996.33
2023-01-13T05:42:53.964Z,996.33
2023-01-13T05:43:33.687Z,996.32
2023-01-13T05:44:15.476Z,996.35
2023-01-13T05:44:55.166Z,996.33
2023-01-13T05:45:36.520Z,996.33
2023-01-13T05:46:17.006Z,996.35
2023-01-13T05:46:57.500Z,996.22
2023-01-13T05:47:37.981Z,996.35
2023-01-13T05:48:18.518Z,996.36
2023-01-13T05:51:17.708Z,996.32
2023-01-13T05:51:58.610Z,996.43
2023-01-13T05:52:39.109Z,996.45
2023-01-13T06:32:19.797Z,997
2023-01-13T06:33:00.446Z,996.82
2023-01-13T06:33:41.018Z,996.87
2023-01-13T06:34:21.500Z,996.83
2023-01-13T06:35:03.697Z,996.85
2023-01-13T06:35:42.599Z,996.91
2023-01-13T06:36:23.272Z,996.88
2023-01-13T06:37:03.870Z,996.84
2023-01-13T06:37:44.415Z,996.84
2023-01-13T06:38:24.920Z,996.87
2023-01-13T06:39:05.462Z,996.84
2023-01-13T06:39:45.935Z,996.94
2023-01-13T06:40:26.596Z,996.89
2023-01-13T06:41:07.064Z,996.82
2023-01-13T06:41:47.584Z,996.91
2023-01-13T06:42:28.198Z,996.91
2023-01-13T06:43:08.753Z,996.96
2023-01-13T06:43:49.229Z,996.89
2023-01-13T06:44:29.869Z,996.92
2023-01-13T06:45:10.415Z,996.94
2023-01-13T06:45:50.982Z,996.95
2023-01-13T06:46:31.625Z,996.99
2023-01-13T06:47:11.979Z,996.93
2023-01-13T06:47:52.781Z,997.01
2023-01-13T06:48:33.254Z,996.94
2023-01-13T06:49:13.905Z,996.94
2023-01-13T06:49:54.580Z,996.92
2023-01-13T06:50:35.082Z,997.06
2023-01-13T06:51:15.860Z,997.08
2023-01-13T06:51:56.381Z,997.08
2023-01-13T06:52:38.119Z,997.01
2023-01-13T06:53:18.582Z,997.03
2023-01-13T06:53:59.267Z,997.19
2023-01-13T06:54:39.743Z,997.02
2023-01-13T06:55:20.371Z,997.19
2023-01-13T06:56:00.837Z,997.17
2023-01-13T06:56:41.481Z,997.14
2023-01-13T06:57:22.075Z,997.15
2023-01-13T06:58:02.560Z,997.21
2023-01-13T06:58:43.173Z,997.19
2023-01-13T06:59:23.733Z,997.24
2023-01-13T07:00:04.227Z,997.14
2023-01-13T07:00:44.821Z,997.13
2023-01-13T07:01:25.358Z,997.2
2023-01-13T07:02:05.978Z,997.07
2023-01-13T07:02:46.426Z,997.21
2023-01-13T07:03:26.938Z,997.17
2023-01-13T07:04:07.470Z,997.18
2023-01-13T07:04:48.036Z,997.21
2023-01-13T07:05:28.552Z,997.19
2023-01-13T07:06:09.048Z,997.19
2023-01-13T07:06:49.623Z,997.18
2023-01-13T07:07:30.095Z,997.06
2023-01-13T07:08:10.803Z,997.21
2023-01-13T07:08:51.271Z,997.18
2023-01-13T07:09:31.834Z,997.2
2023-01-13T07:10:13.665Z,997.21
2023-01-13T07:10:54.185Z,997.22
2023-01-13T07:11:34.749Z,997.21
2023-01-13T07:12:15.255Z,997.26
2023-01-13T07:12:55.702Z,997.25
2023-01-13T07:13:36.331Z,997.26
2023-01-13T07:14:16.760Z,997.32
2023-01-13T07:14:57.465Z,997.36
2023-01-13T07:15:37.972Z,997.31
2023-01-13T07:16:18.556Z,997.35
2023-01-13T07:16:59.487Z,997.37
2023-01-13T07:17:40.016Z,997.44
2023-01-13T07:18:20.561Z,997.43
2023-01-13T07:19:01.162Z,997.5
2023-01-13T07:19:41.672Z,997.48
2023-01-13T07:20:22.194Z,997.41
2023-01-13T07:21:02.704Z,997.43
2023-01-13T07:21:43.186Z,997.42
2023-01-13T07:22:23.720Z,997.47
2023-01-13T07:23:04.280Z,997.47
2023-01-13T07:23:44.771Z,997.52
2023-01-13T07:24:25.374Z,997.53
2023-01-13T07:25:05.894Z,997.57
2023-01-13T07:25:46.416Z,997.38
2023-01-13T07:26:26.932Z,997.58
2023-01-13T07:27:07.576Z,997.52
2023-01-13T07:27:48.252Z,997.54
2023-01-13T07:28:28.764Z,997.64
2023-01-13T07:29:09.466Z,997.55
2023-01-13T07:29:50.061Z,997.53
2023-01-13T07:30:30.552Z,997.44
2023-01-13T07:31:11.152Z,997.54
2023-01-13T07:31:51.641Z,997.61
2023-01-13T07:32:32.121Z,997.51
2023-01-13T07:33:53.165Z,997.48
2023-01-13T07:34:33.685Z,997.45
2023-01-13T07:35:14.239Z,997.51
2023-01-13T07:35:54.807Z,997.51
2023-01-13T07:36:35.417Z,997.5
2023-01-13T07:37:15.931Z,997.47
2023-01-13T07:37:56.493Z,997.47
2023-01-13T07:38:37.104Z,997.51
2023-01-13T07:39:18.144Z,997.43
2023-01-13T07:39:58.594Z,997.39
2023-01-13T07:41:19.673Z,997.37
2023-01-13T07:42:00.371Z,997.35
2023-01-13T07:42:40.801Z,997.24
2023-01-13T07:43:21.358Z,997.32
2023-01-13T07:44:01.874Z,997.41
2023-01-13T07:44:42.401Z,997.44
2023-01-13T07:45:22.895Z,997.44
2023-01-13T07:46:03.518Z,997.5
2023-01-13T07:46:43.965Z,997.56
2023-01-13T07:47:24.467Z,997.53
2023-01-13T07:48:05.065Z,997.55
2023-01-13T07:48:45.522Z,997.58
2023-01-13T07:49:26.133Z,997.59
2023-01-13T07:50:06.656Z,997.64
2023-01-13T07:50:47.196Z,997.49
2023-01-13T07:51:27.789Z,997.57
2023-01-13T07:52:08.243Z,997.6
2023-01-13T07:52:48.798Z,997.67
2023-01-13T07:53:29.330Z,997.64
2023-01-13T07:54:09.787Z,997.72
2023-01-13T07:54:50.637Z,997.63
2023-01-13T07:55:31.228Z,997.72
2023-01-13T07:56:52.346Z,997.68
2023-01-13T07:57:32.791Z,997.73
2023-01-13T07:58:13.293Z,997.7
2023-01-13T07:58:53.850Z,997.73
2023-01-13T07:59:34.387Z,997.7
2023-01-13T08:00:14.984Z,997.65
2023-01-13T08:00:55.616Z,997.73
2023-01-13T08:01:36.457Z,997.7
2023-01-13T08:02:18.173Z,997.67
2023-01-13T08:02:58.586Z,997.64
2023-01-13T08:03:39.108Z,997.66
2023-01-13T08:04:19.653Z,997.54
2023-01-13T08:05:00.343Z,997.61
2023-01-13T08:05:40.945Z,997.61
2023-01-13T08:06:21.373Z,997.64
2023-01-13T08:07:01.941Z,997.62
2023-01-13T08:07:42.481Z,997.68
2023-01-13T08:08:22.941Z,997.7
2023-01-13T08:09:03.450Z,997.63
2023-01-13T08:09:44.002Z,997.61
2023-01-13T08:10:24.603Z,997.71
2023-01-13T08:11:05.165Z,997.7
2023-01-13T08:11:45.746Z,997.68
2023-01-13T08:12:26.245Z,997.79
2023-01-13T08:13:06.769Z,997.75
2023-01-13T08:13:47.353Z,997.77
2023-01-13T08:14:27.854Z,997.75
2023-01-13T08:15:08.395Z,997.73
2023-01-13T08:15:48.936Z,997.78
2023-01-13T08:16:29.527Z,997.8
2023-01-13T08:17:10.086Z,997.83
2023-01-13T08:17:50.560Z,997.79
2023-01-13T08:18:31.107Z,997.77
2023-01-13T08:19:11.643Z,997.68
2023-01-13T08:19:52.140Z,997.77
2023-01-13T08:20:32.676Z,997.81
2023-01-13T08:21:13.277Z,997.81
2023-01-13T08:21:53.758Z,997.77
2023-01-13T08:22:34.252Z,997.79
2023-01-13T08:23:14.809Z,997.81
2023-01-13T08:23:55.322Z,997.85
2023-01-13T08:24:35.962Z,997.83
2023-01-13T08:25:16.448Z,997.82
2023-01-13T08:25:57.045Z,997.86
2023-01-13T08:26:37.708Z,997.9
2023-01-13T08:27:18.242Z,997.92
2023-01-13T08:27:58.787Z,997.92
2023-01-13T08:28:39.361Z,997.91
2023-01-13T08:29:19.872Z,997.9
2023-01-13T08:30:00.415Z,997.89
2023-01-13T08:30:41.947Z,997.97
2023-01-13T08:31:22.499Z,998.02
2023-01-13T08:32:03.066Z,998.03
2023-01-13T08:32:43.576Z,998.06
2023-01-13T08:33:24.096Z,997.97
2023-01-13T08:34:04.758Z,998
2023-01-13T08:34:45.312Z,998
2023-01-13T08:35:25.832Z,998.01
2023-01-13T08:36:06.389Z,998.03
2023-01-13T08:36:47.100Z,997.89
2023-01-13T08:37:27.614Z,998.15
2023-01-13T08:38:08.124Z,998.01
2023-01-13T08:38:48.651Z,998.15
2023-01-13T08:39:29.196Z,998.08
2023-01-13T08:40:09.927Z,998.2
2023-01-13T08:40:50.486Z,998.17
2023-01-13T08:41:31.010Z,998.22
2023-01-13T08:42:11.622Z,998.19
2023-01-13T08:42:52.249Z,998.13
2023-01-13T08:43:32.879Z,998.23
2023-01-13T08:44:13.372Z,998.15
2023-01-13T08:44:53.956Z,998.22
2023-01-13T08:46:15.204Z,998.21
2023-01-13T08:46:55.710Z,998.22
2023-01-13T08:47:36.207Z,998.15
2023-01-13T08:48:16.782Z,998.32
2023-01-13T08:48:57.397Z,998.11
2023-01-13T08:49:37.965Z,998.13
2023-01-13T08:50:18.770Z,998.18
2023-01-13T08:50:59.374Z,998.08
2023-01-13T08:51:39.895Z,998.12
2023-01-13T08:52:20.448Z,998.16
2023-01-13T08:53:01.106Z,998.26
2023-01-13T08:53:41.721Z,998.16
2023-01-13T08:54:22.083Z,998.17
2023-01-13T08:55:02.631Z,998.12
2023-01-13T08:55:43.207Z,998.13
2023-01-13T08:56:24.031Z,998.17
2023-01-13T08:57:04.649Z,997.91
2023-01-13T08:57:45.623Z,998.09
2023-01-13T08:58:25.800Z,998.18
2023-01-13T08:59:06.376Z,998.21
2023-01-13T08:59:47.161Z,998.2
2023-01-13T09:00:27.790Z,998.18
2023-01-13T09:01:08.346Z,998.28
2023-01-13T09:01:49.140Z,998.12
2023-01-13T09:02:29.435Z,998.17
2023-01-13T09:03:09.830Z,998.25
2023-01-13T09:03:50.340Z,998.24
2023-01-13T09:04:30.865Z,998.21
2023-01-13T09:05:11.465Z,998.18
2023-01-13T09:05:52.240Z,998.25
2023-01-13T09:06:32.835Z,998.13
2023-01-13T09:07:13.572Z,998.19
2023-01-13T09:07:54.279Z,998.16
2023-01-13T09:08:35.882Z,998.19
2023-01-13T09:09:16.581Z,998.15
2023-01-13T09:09:57.680Z,998.16
2023-01-13T09:10:40.787Z,998.15
2023-01-13T09:11:22.331Z,998.2
2023-01-13T09:12:03.442Z,998.2
2023-01-13T09:12:44.772Z,998.14
2023-01-13T09:13:25.971Z,998.2
2023-01-13T09:14:06.606Z,998.19
2023-01-13T09:15:28.821Z,998.1
2023-01-13T09:16:09.029Z,998.13
2023-01-13T09:16:50.145Z,998.16
2023-01-13T09:17:30.656Z,998.22
2023-01-13T09:18:11.679Z,998.21
2023-01-13T09:18:52.371Z,998.1
2023-01-13T09:19:32.939Z,998.17
2023-01-13T09:20:13.580Z,998.15
2023-01-13T09:20:54.242Z,998.25
2023-01-13T09:21:34.799Z,998.14
2023-01-13T09:22:15.656Z,998.2
2023-01-13T09:22:55.959Z,998.08
2023-01-13T09:23:36.541Z,998.11
2023-01-13T09:24:17.123Z,998.21
2023-01-13T09:24:57.725Z,998.08
2023-01-13T09:25:38.982Z,998.01
2023-01-13T09:26:19.551Z,998.09
2023-01-13T09:27:00.329Z,998.12
2023-01-13T09:27:40.834Z,998.07
2023-01-13T09:28:21.634Z,998.23
2023-01-13T09:29:03.072Z,998.3
2023-01-13T09:29:42.991Z,998.25
2023-01-13T09:30:23.591Z,998.09
2023-01-13T09:31:04.149Z,998.07
2023-01-13T09:34:18.318Z,998.39
2023-01-13T09:34:58.716Z,998
2023-01-13T09:35:39.400Z,998.4
2023-01-13T09:36:19.873Z,998.29
2023-01-13T09:37:00.395Z,998.29
2023-01-13T09:37:40.951Z,998.2
2023-01-13T09:38:21.587Z,998.25
2023-01-13T09:39:02.301Z,998.25
2023-01-13T09:39:42.668Z,998.22
2023-01-13T09:40:23.146Z,998.14
2023-01-13T09:41:03.669Z,998.05
2023-01-13T09:41:44.313Z,998.2
2023-01-13T09:42:24.846Z,998.18
2023-01-13T09:43:05.502Z,998.18
2023-01-13T09:43:46.097Z,998.13
2023-01-13T09:44:26.695Z,998.29
2023-01-13T09:45:07.284Z,998.24
2023-01-13T09:45:47.827Z,998.33
2023-01-13T09:46:28.537Z,998.19
2023-01-13T09:47:09.019Z,998.24
2023-01-13T09:47:49.591Z,997.87
2023-01-13T09:48:30.074Z,998.32
2023-01-13T09:49:10.776Z,998.11
2023-01-13T09:49:51.338Z,998.18
2023-01-13T09:50:32.028Z,998.15
2023-01-13T09:51:12.552Z,998.3
2023-01-13T09:51:53.104Z,998.3
2023-01-13T09:52:33.563Z,998.3
2023-01-13T09:53:14.186Z,998.25
2023-01-13T09:53:54.759Z,998.32
2023-01-13T09:54:36.519Z,998.26
2023-01-13T09:55:17.256Z,998.24
2023-01-13T09:58:47.398Z,998.24
2023-01-13T09:59:28.404Z,998.2
2023-01-13T10:00:09.462Z,998.3
2023-01-13T10:00:50.628Z,998.34
2023-01-13T10:01:31.359Z,998.29
2023-01-13T10:02:11.980Z,998.25
2023-01-13T10:02:52.638Z,998.19
2023-01-13T10:03:34.631Z,998.13
2023-01-13T10:04:21.985Z,998.27
2023-01-13T10:05:05.473Z,998.3
2023-01-13T10:08:21.159Z,998.33
2023-01-13T10:09:02.010Z,998.29
2023-01-13T10:09:42.630Z,998.1
2023-01-13T10:10:23.323Z,998.26
2023-01-13T10:11:05.273Z,998.33
2023-01-13T10:12:26.332Z,998.45
2023-01-13T10:13:06.813Z,998.18
2023-01-13T10:13:47.615Z,998.21
2023-01-13T10:16:47.484Z,998.41