createdAt,value
2019-04-14T00:00:38.308Z,23.00
2019-04-14T00:03:08.870Z,23.00
2019-04-14T00:05:38.519Z,22.90
2019-04-14T00:08:07.372Z,22.90
2019-04-14T00:10:37.793Z,22.90
2019-04-14T00:13:06.749Z,22.90
2019-04-14T00:15:41.114Z,22.90
2019-04-14T00:18:05.694Z,22.90
2019-04-14T00:20:35.778Z,22.90
2019-04-14T00:23:04.451Z,22.90
2019-04-14T00:25:33.012Z,22.90
2019-04-14T00:28:01.288Z,22.90
2019-04-14T00:30:29.835Z,22.90
2019-04-14T00:32:59.734Z,22.90
2019-04-14T00:35:36.434Z,22.90
2019-04-14T00:38:19.559Z,22.90
2019-04-14T00:41:05.177Z,22.90
2019-04-14T00:43:41.741Z,22.90
2019-04-14T00:46:23.678Z,22.90
2019-04-14T00:48:52.280Z,22.90
2019-04-14T00:51:20.547Z,22.80
2019-04-14T00:53:49.165Z,22.90
2019-04-14T00:56:17.769Z,22.80
2019-04-14T00:58:46.042Z,22.90
2019-04-14T01:01:15.393Z,22.90
2019-04-14T01:03:43.975Z,22.90
2019-04-14T01:06:12.475Z,22.90
2019-04-14T01:08:42.343Z,22.80
2019-04-14T01:11:11.743Z,22.90
2019-04-14T01:13:40.213Z,22.80
2019-04-14T01:16:14.990Z,22.80
2019-04-14T01:18:38.889Z,22.80
2019-04-14T01:21:07.157Z,22.80
2019-04-14T01:23:35.420Z,22.80
2019-04-14T01:26:05.043Z,22.80
2019-04-14T01:28:33.531Z,22.80
2019-04-14T01:31:03.251Z,22.80
2019-04-14T01:33:31.783Z,22.80
2019-04-14T01:36:01.611Z,22.80
2019-04-14T01:38:30.380Z,22.80
2019-04-14T01:40:59.943Z,22.80
2019-04-14T01:43:28.395Z,22.80
2019-04-14T01:46:05.199Z,22.80
2019-04-14T01:48:27.969Z,22.80
2019-04-14T01:51:04.888Z,22.80
2019-04-14T01:53:42.218Z,22.80
2019-04-14T01:56:12.479Z,22.80
2019-04-14T01:58:45.402Z,22.80
2019-04-14T02:01:15.667Z,22.80
2019-04-14T02:03:43.957Z,22.80
2019-04-14T02:06:13.546Z,22.70
2019-04-14T02:08:41.960Z,22.70
2019-04-14T02:11:11.634Z,22.70
2019-04-14T02:13:39.965Z,22.70
2019-04-14T02:16:18.780Z,22.70
2019-04-14T02:18:38.503Z,22.80
2019-04-14T02:21:06.939Z,22.70
2019-04-14T02:23:36.473Z,22.70
2019-04-14T02:26:04.942Z,22.70
2019-04-14T02:28:33.675Z,22.70
2019-04-14T02:31:21.400Z,22.70
2019-04-14T02:34:20.428Z,22.70
2019-04-14T02:36:35.736Z,22.70
2019-04-14T02:39:07.689Z,22.70
2019-04-14T02:41:39.935Z,22.70
2019-04-14T02:44:06.453Z,22.70
2019-04-14T02:46:31.047Z,22.70
2019-04-14T02:48:58.574Z,22.70
2019-04-14T02:51:31.303Z,22.70
2019-04-14T02:54:06.820Z,22.70
2019-04-14T02:56:29.212Z,22.70
2019-04-14T03:01:35.386Z,22.70
2019-04-14T03:03:56.245Z,22.70
2019-04-14T03:06:26.124Z,22.70
2019-04-14T03:09:12.572Z,22.70
2019-04-14T03:16:38.817Z,22.70
2019-04-14T03:19:01.966Z,22.60
2019-04-14T03:21:45.176Z,22.60
2019-04-14T03:24:12.988Z,22.70
2019-04-14T03:26:51.927Z,22.60
2019-04-14T03:29:40.765Z,22.60
2019-04-14T03:32:13.997Z,22.60
2019-04-14T03:39:27.247Z,22.60
2019-04-14T03:41:56.814Z,22.60
2019-04-14T03:44:33.154Z,22.60
2019-04-14T03:46:57.131Z,22.60
2019-04-14T03:54:20.186Z,22.60
2019-04-14T03:56:53.663Z,22.60
2019-04-14T03:59:22.296Z,22.60
2019-04-14T04:01:50.562Z,22.60
2019-04-14T04:04:18.877Z,22.60
2019-04-14T04:06:48.458Z,22.60
2019-04-14T04:09:17.166Z,22.60
2019-04-14T04:11:45.572Z,22.60
2019-04-14T04:14:14.059Z,22.60
2019-04-14T04:17:01.565Z,22.60
2019-04-14T04:19:34.488Z,22.60
2019-04-14T04:22:21.522Z,22.60
2019-04-14T04:24:54.380Z,22.60
2019-04-14T04:27:41.704Z,22.60
2019-04-14T04:30:14.934Z,22.60
2019-04-14T04:32:47.998Z,22.50
2019-04-14T04:35:18.226Z,22.50
2019-04-14T04:37:54.197Z,22.50
2019-04-14T04:40:24.691Z,22.60
2019-04-14T04:42:53.291Z,22.50
2019-04-14T04:45:21.583Z,22.50
2019-04-14T04:47:49.887Z,22.60
2019-04-14T04:50:19.233Z,22.50
2019-04-14T04:52:47.903Z,22.50
2019-04-14T04:55:17.649Z,22.50
2019-04-14T04:57:46.559Z,22.60
2019-04-14T05:00:15.614Z,22.60
2019-04-14T05:02:44.211Z,22.50
2019-04-14T05:05:49.309Z,22.60
2019-04-14T05:08:19.314Z,22.50
2019-04-14T05:10:56.747Z,22.50
2019-04-14T05:13:27.018Z,22.50
2019-04-14T05:15:56.026Z,22.50
2019-04-14T05:18:24.767Z,22.50
2019-04-14T05:20:53.349Z,22.50
2019-04-14T05:23:21.938Z,22.50
2019-04-14T05:25:51.643Z,22.50
2019-04-14T05:28:20.215Z,22.50
2019-04-14T05:30:48.857Z,22.50
2019-04-14T05:33:18.325Z,22.50
2019-04-14T05:35:47.159Z,22.50
2019-04-14T05:38:16.824Z,22.50
2019-04-14T05:40:45.473Z,22.50
2019-04-14T05:43:26.503Z,22.40
2019-04-14T05:45:43.793Z,22.00
2019-04-14T05:48:12.090Z,21.40
2019-04-14T05:50:40.702Z,21.00
2019-04-14T05:53:08.979Z,21.10
2019-04-14T05:55:37.629Z,21.20
2019-04-14T05:58:05.960Z,21.40
2019-04-14T06:00:34.813Z,21.60
2019-04-14T06:03:03.817Z,21.70
2019-04-14T06:05:32.315Z,21.80
2019-04-14T06:08:00.963Z,21.90
2019-04-14T06:10:29.309Z,21.90
2019-04-14T06:12:57.937Z,22.00
2019-04-14T06:15:26.254Z,22.00
2019-04-14T06:17:54.744Z,22.00
2019-04-14T06:20:23.018Z,22.00
2019-04-14T06:22:51.329Z,22.10
2019-04-14T06:25:19.655Z,22.10
2019-04-14T06:27:47.927Z,22.10
2019-04-14T06:30:23.787Z,22.10
2019-04-14T06:32:52.433Z,22.10
2019-04-14T06:35:22.700Z,22.10
2019-04-14T06:37:59.063Z,22.10
2019-04-14T06:40:29.037Z,22.10
2019-04-14T06:42:57.701Z,22.20
2019-04-14T06:45:26.340Z,22.10
2019-04-14T06:47:54.664Z,22.20
2019-04-14T06:50:22.931Z,22.20
2019-04-14T06:52:51.209Z,22.20
2019-04-14T06:55:19.874Z,22.30
2019-04-14T06:57:48.155Z,22.30
2019-04-14T07:00:16.434Z,22.30
2019-04-14T07:02:45.568Z,22.30
2019-04-14T07:05:15.007Z,22.30
2019-04-14T07:07:43.400Z,22.30
2019-04-14T07:10:11.702Z,22.40
2019-04-14T07:12:42.921Z,22.30
2019-04-14T07:15:10.700Z,22.30
2019-04-14T07:17:39.044Z,22.30
2019-04-14T07:20:07.803Z,22.30
2019-04-14T07:22:36.072Z,22.30
2019-04-14T07:25:05.172Z,22.30
2019-04-14T07:27:33.456Z,22.30
2019-04-14T07:30:06.507Z,22.30
2019-04-14T07:32:36.719Z,22.30
2019-04-14T07:35:16.867Z,22.30
2019-04-14T07:37:46.883Z,22.30
2019-04-14T07:40:17.119Z,22.30
2019-04-14T07:42:47.028Z,22.30
2019-04-14T07:45:26.102Z,22.40
2019-04-14T07:48:02.018Z,22.40
2019-04-14T07:50:31.934Z,22.40
2019-04-14T07:53:04.764Z,22.30
2019-04-14T07:55:37.355Z,22.40
2019-04-14T07:58:07.281Z,22.30
2019-04-14T08:00:37.184Z,22.30
2019-04-14T08:03:13.148Z,22.30
2019-04-14T08:05:42.911Z,22.40
2019-04-14T08:08:11.205Z,22.30
2019-04-14T08:10:39.851Z,22.30
2019-04-14T08:13:08.136Z,22.30
2019-04-14T08:15:36.491Z,22.30
2019-04-14T08:18:04.906Z,22.40
2019-04-14T08:20:34.636Z,22.40
2019-04-14T08:23:03.619Z,22.40
2019-04-14T08:25:32.267Z,22.40
2019-04-14T08:28:00.531Z,22.40
2019-04-14T08:30:29.168Z,22.40
2019-04-14T08:32:57.752Z,22.40
2019-04-14T08:35:26.048Z,22.30
2019-04-14T08:37:54.326Z,22.40
2019-04-14T08:40:23.231Z,22.40
2019-04-14T08:42:53.124Z,22.40
2019-04-14T08:45:34.667Z,22.40
2019-04-14T08:48:07.589Z,22.40
2019-04-14T08:50:40.389Z,22.30
2019-04-14T08:53:10.283Z,22.40
2019-04-14T08:55:43.154Z,22.40
2019-04-14T08:58:15.827Z,22.40
2019-04-14T09:00:45.744Z,22.30
2019-04-14T09:03:18.075Z,22.30
2019-04-14T09:05:59.869Z,22.30
2019-04-14T09:08:30.141Z,22.30
2019-04-14T09:11:06.113Z,22.30
2019-04-14T09:13:34.690Z,22.30
2019-04-14T09:16:02.986Z,22.30
2019-04-14T09:18:31.250Z,22.30
2019-04-14T09:20:59.537Z,22.30
2019-04-14T09:23:28.095Z,22.30
2019-04-14T09:25:56.701Z,22.30
2019-04-14T09:28:24.975Z,22.30
2019-04-14T09:30:53.286Z,22.30
2019-04-14T09:33:21.928Z,22.30
2019-04-14T09:35:50.527Z,22.30
2019-04-14T09:38:19.111Z,22.30
2019-04-14T09:40:47.692Z,22.30
2019-04-14T09:43:16.260Z,22.30
2019-04-14T09:45:44.959Z,22.30
2019-04-14T09:48:13.227Z,22.30
2019-04-14T09:50:41.519Z,22.30
2019-04-14T09:53:10.191Z,22.30
2019-04-14T09:55:38.787Z,22.30
2019-04-14T09:58:07.379Z,22.30
2019-04-14T10:00:37.342Z,22.30
2019-04-14T10:03:05.701Z,22.30
2019-04-14T10:05:34.348Z,22.30
2019-04-14T10:08:02.623Z,22.30
2019-04-14T10:10:30.951Z,22.30
2019-04-14T10:12:59.334Z,22.30
2019-04-14T10:15:27.593Z,22.30
2019-04-14T10:17:56.143Z,22.30
2019-04-14T10:20:24.427Z,22.30
2019-04-14T10:22:53.108Z,22.30
2019-04-14T10:25:21.776Z,22.30
2019-04-14T10:27:50.048Z,22.30
2019-04-14T10:30:18.647Z,22.30
2019-04-14T10:32:46.939Z,22.30
2019-04-14T10:35:15.540Z,22.30
2019-04-14T10:37:43.826Z,22.30
2019-04-14T10:40:12.112Z,22.30
2019-04-14T10:42:40.412Z,22.30
2019-04-14T10:45:09.028Z,22.30
2019-04-14T10:47:37.309Z,22.30
2019-04-14T10:50:05.577Z,22.30
2019-04-14T10:52:34.099Z,22.30
2019-04-14T10:55:02.675Z,22.30
2019-04-14T10:57:30.948Z,22.30
2019-04-14T10:59:59.534Z,22.30
2019-04-14T11:02:27.852Z,22.30
2019-04-14T11:04:56.107Z,22.30
2019-04-14T11:07:26.024Z,22.30
2019-04-14T11:09:54.318Z,22.30
2019-04-14T11:12:22.582Z,22.30
2019-04-14T11:14:51.127Z,22.30
2019-04-14T11:17:19.408Z,22.30
2019-04-14T11:19:47.971Z,22.30
2019-04-14T11:22:16.247Z,22.30
2019-04-14T11:24:44.524Z,22.30
2019-04-14T11:27:13.136Z,22.30
2019-04-14T11:29:41.400Z,22.30
2019-04-14T11:32:11.631Z,22.30
2019-04-14T11:34:41.555Z,22.30
2019-04-14T11:37:29.447Z,22.30
2019-04-14T11:39:58.071Z,22.30
2019-04-14T11:42:26.333Z,22.30
2019-04-14T11:44:55.039Z,22.30
2019-04-14T11:47:23.373Z,22.30
2019-04-14T11:49:52.005Z,22.30
2019-04-14T11:52:20.268Z,22.30
2019-04-14T11:54:48.547Z,22.30
2019-04-14T11:57:16.815Z,22.30
2019-04-14T11:59:46.825Z,22.30
2019-04-14T12:02:16.802Z,22.30
2019-04-14T12:04:46.767Z,22.30
2019-04-14T12:07:16.697Z,22.30
2019-04-14T12:09:47.030Z,22.30
2019-04-14T12:12:15.290Z,22.30
2019-04-14T12:14:43.581Z,22.30
2019-04-14T12:17:11.864Z,22.30
2019-04-14T12:19:40.135Z,22.30
2019-04-14T12:22:08.912Z,22.20
2019-04-14T12:24:37.826Z,22.30
2019-04-14T12:27:06.094Z,22.30
2019-04-14T12:29:34.839Z,22.30
2019-04-14T12:32:03.927Z,22.30
2019-04-14T12:34:32.775Z,22.30
2019-04-14T12:37:01.111Z,22.30
2019-04-14T12:39:29.386Z,22.30
2019-04-14T12:42:02.045Z,22.30
2019-04-14T12:44:43.830Z,22.30
2019-04-14T12:47:39.550Z,22.30
2019-04-14T12:50:06.666Z,22.30
2019-04-14T12:52:34.942Z,22.30
2019-04-14T12:55:03.992Z,22.20
2019-04-14T12:57:37.058Z,22.20
2019-04-14T13:00:07.887Z,22.20
2019-04-14T13:02:38.396Z,22.30
2019-04-14T13:05:06.681Z,22.30
2019-04-14T13:07:36.869Z,22.20
2019-04-14T13:10:06.774Z,22.20
2019-04-14T13:12:35.050Z,22.20
2019-04-14T13:15:04.460Z,22.20
2019-04-14T13:17:33.085Z,22.20
2019-04-14T13:20:01.352Z,22.20
2019-04-14T13:22:34.058Z,22.20
2019-04-14T13:25:00.268Z,22.20
2019-04-14T13:27:28.832Z,22.30
2019-04-14T13:29:57.430Z,22.30
2019-04-14T13:32:35.432Z,22.20
2019-04-14T13:34:55.774Z,22.20
2019-04-14T13:37:24.258Z,22.20
2019-04-14T13:39:52.918Z,22.30
2019-04-14T13:42:21.193Z,22.20
2019-04-14T13:44:49.468Z,22.20
2019-04-14T13:47:17.735Z,22.20
2019-04-14T13:49:46.320Z,22.20
2019-04-14T13:52:14.587Z,22.20
2019-04-14T13:54:42.851Z,22.20
2019-04-14T13:57:11.125Z,22.20
2019-04-14T13:59:39.401Z,22.20
2019-04-14T14:02:07.668Z,22.20
2019-04-14T14:04:36.293Z,22.20
2019-04-14T14:07:05.798Z,22.20
2019-04-14T14:09:34.054Z,22.20
2019-04-14T14:12:04.310Z,22.20
2019-04-14T14:14:34.639Z,22.20
2019-04-14T14:17:16.494Z,22.20
2019-04-14T14:19:52.240Z,22.20
2019-04-14T14:22:37.750Z,22.20
2019-04-14T14:25:13.567Z,22.20
2019-04-14T14:27:41.855Z,22.20
2019-04-14T14:30:11.759Z,22.20
2019-04-14T14:32:40.061Z,22.20
2019-04-14T14:35:08.766Z,22.20
2019-04-14T14:37:37.452Z,22.10
2019-04-14T14:40:05.950Z,22.20
2019-04-14T14:42:34.517Z,22.20
2019-04-14T14:45:04.858Z,22.10
2019-04-14T14:47:34.816Z,22.20
2019-04-14T14:50:21.180Z,22.20
2019-04-14T14:52:49.455Z,22.20
2019-04-14T14:55:17.747Z,22.20
2019-04-14T14:57:46.025Z,22.20
2019-04-14T15:00:31.215Z,22.20
2019-04-14T15:02:59.516Z,22.20
2019-04-14T15:05:27.801Z,22.10
2019-04-14T15:07:56.435Z,22.10
2019-04-14T15:10:24.700Z,22.10
2019-04-14T15:12:52.968Z,22.10
2019-04-14T15:15:21.235Z,22.20
2019-04-14T15:17:49.504Z,22.10
2019-04-14T15:20:17.771Z,22.10
2019-04-14T15:22:46.494Z,22.10
2019-04-14T15:25:14.835Z,22.10
2019-04-14T15:27:43.114Z,22.10
2019-04-14T15:30:13.031Z,22.10
2019-04-14T15:32:41.635Z,22.10
2019-04-14T15:35:10.043Z,22.10
2019-04-14T15:37:38.308Z,22.10
2019-04-14T15:40:06.657Z,22.10
2019-04-14T15:42:34.949Z,22.10
2019-04-14T15:45:03.836Z,22.10
2019-04-14T15:47:32.556Z,22.10
2019-04-14T15:50:00.820Z,22.10
2019-04-14T15:52:29.414Z,22.10
2019-04-14T15:54:57.700Z,22.10
2019-04-14T15:57:30.722Z,22.10
2019-04-14T16:00:18.836Z,22.10
2019-04-14T16:03:05.315Z,22.10
2019-04-14T16:05:40.684Z,22.10
2019-04-14T16:08:13.551Z,22.10
2019-04-14T16:10:52.492Z,22.10
2019-04-14T16:13:28.431Z,22.10
2019-04-14T16:16:04.317Z,22.10
2019-04-14T16:18:52.254Z,22.10
2019-04-14T16:21:20.567Z,22.10
2019-04-14T16:23:50.838Z,22.10
2019-04-14T16:26:36.791Z,22.10
2019-04-14T16:29:22.018Z,22.10
2019-04-14T16:32:03.808Z,22.10
2019-04-14T16:34:33.724Z,22.10
2019-04-14T16:37:02.396Z,22.00
2019-04-14T16:39:30.727Z,22.00
2019-04-14T16:41:59.421Z,22.10
2019-04-14T16:44:27.751Z,22.10
2019-04-14T16:46:56.015Z,22.10
2019-04-14T16:49:24.304Z,22.10
2019-04-14T16:52:00.049Z,22.10
2019-04-14T16:54:48.011Z,22.10
2019-04-14T16:57:34.382Z,22.00
2019-04-14T17:00:03.107Z,22.10
2019-04-14T17:02:31.381Z,22.00
2019-04-14T17:04:59.653Z,22.00
2019-04-14T17:07:28.002Z,22.00
2019-04-14T17:09:56.283Z,22.00
2019-04-14T17:12:24.551Z,22.00
2019-04-14T17:15:09.355Z,22.00
2019-04-14T17:17:42.391Z,22.00
2019-04-14T17:20:18.441Z,22.10
2019-04-14T17:22:54.534Z,22.00
2019-04-14T17:25:24.483Z,22.00
2019-04-14T17:28:06.863Z,22.00
2019-04-14T17:30:37.080Z,22.00
2019-04-14T17:33:07.294Z,22.10
2019-04-14T17:35:40.271Z,22.10
2019-04-14T17:38:10.272Z,22.10
2019-04-14T17:40:55.396Z,22.10
2019-04-14T17:43:31.521Z,22.10
2019-04-14T17:46:02.179Z,22.10
2019-04-14T17:48:48.862Z,22.10
2019-04-14T17:51:21.739Z,22.10
2019-04-14T17:53:51.664Z,22.10
2019-04-14T17:56:21.913Z,22.10
2019-04-14T17:58:52.233Z,22.10
2019-04-14T18:01:34.430Z,22.20
2019-04-14T18:04:04.342Z,22.20
2019-04-14T18:06:52.562Z,22.20
2019-04-14T18:09:25.361Z,22.10
2019-04-14T18:12:07.219Z,22.20
2019-04-14T18:14:37.159Z,22.10
2019-04-14T18:17:16.446Z,22.20
2019-04-14T18:19:46.365Z,22.20
2019-04-14T18:22:14.948Z,22.20
2019-04-14T18:24:43.249Z,22.10
2019-04-14T18:27:11.511Z,22.20
2019-04-14T18:29:59.659Z,22.20
2019-04-14T18:32:38.096Z,22.20
2019-04-14T18:35:16.859Z,22.20
2019-04-14T18:38:02.358Z,22.20
2019-04-14T18:40:35.334Z,22.20
2019-04-14T18:43:14.578Z,22.20
2019-04-14T18:45:44.491Z,22.20
2019-04-14T18:48:26.709Z,22.20
2019-04-14T18:51:11.627Z,22.20
2019-04-14T18:53:50.690Z,22.20
2019-04-14T18:56:37.377Z,22.20
2019-04-14T18:59:07.264Z,22.20
2019-04-14T19:01:40.163Z,22.20
2019-04-14T19:04:08.523Z,22.20
2019-04-14T19:06:36.808Z,22.20
2019-04-14T19:09:07.268Z,22.20
2019-04-14T19:11:49.451Z,22.20
2019-04-14T19:14:19.711Z,22.20
2019-04-14T19:17:06.069Z,22.30
2019-04-14T19:19:36.001Z,22.20
2019-04-14T19:22:04.293Z,22.30
2019-04-14T19:24:32.552Z,22.30
2019-04-14T19:27:00.819Z,22.30
2019-04-14T19:29:29.463Z,22.20
2019-04-14T19:31:57.726Z,22.30
2019-04-14T19:34:26.304Z,22.30
2019-04-14T19:36:54.870Z,22.30
2019-04-14T19:39:23.138Z,22.30
2019-04-14T19:41:51.430Z,22.20
2019-04-14T19:44:19.701Z,22.30
2019-04-14T19:46:48.309Z,22.30
2019-04-14T19:49:16.571Z,22.30
2019-04-14T19:51:45.172Z,22.30
2019-04-14T19:54:13.743Z,22.20
2019-04-14T19:56:42.032Z,22.30
2019-04-14T19:59:10.303Z,22.30
2019-04-14T20:01:38.566Z,22.30
2019-04-14T20:04:06.863Z,22.30
2019-04-14T20:06:35.250Z,22.30
2019-04-14T20:09:04.774Z,22.30
2019-04-14T20:11:33.144Z,22.30
2019-04-14T20:14:01.421Z,22.30
2019-04-14T20:16:47.786Z,22.30
2019-04-14T20:19:38.584Z,22.20
2019-04-14T20:22:08.481Z,22.30
2019-04-14T20:24:54.846Z,22.30
2019-04-14T20:27:24.804Z,22.30
2019-04-14T20:29:54.757Z,22.30
2019-04-14T20:32:24.674Z,22.30
2019-04-14T20:34:52.958Z,22.30
2019-04-14T20:37:21.297Z,22.30
2019-04-14T20:39:49.918Z,22.30
2019-04-14T20:42:18.511Z,22.30
2019-04-14T20:44:47.078Z,22.30
2019-04-14T20:47:15.372Z,22.30
2019-04-14T20:49:44.054Z,22.30
2019-04-14T20:52:12.691Z,22.30
2019-04-14T20:54:41.068Z,22.30
2019-04-14T20:57:09.327Z,22.30
2019-04-14T20:59:37.891Z,22.30
2019-04-14T21:02:07.817Z,22.30
2019-04-14T21:04:52.890Z,22.30
2019-04-14T21:07:39.067Z,22.30
2019-04-14T21:10:12.270Z,22.30
2019-04-14T21:12:45.364Z,22.30
2019-04-14T21:15:24.362Z,22.30
2019-04-14T21:18:10.453Z,22.30
2019-04-14T21:20:40.369Z,22.30
2019-04-14T21:23:19.476Z,22.30
2019-04-14T21:26:00.890Z,22.30
2019-04-14T21:28:36.399Z,22.20
2019-04-14T21:31:24.164Z,22.20
2019-04-14T21:33:54.067Z,22.30
2019-04-14T21:36:23.973Z,22.30
2019-04-14T21:39:10.115Z,22.30
2019-04-14T21:41:39.108Z,22.30
2019-04-14T21:44:07.371Z,22.30
2019-04-14T21:46:35.639Z,22.30
2019-04-14T21:49:03.914Z,22.30
2019-04-14T21:51:50.050Z,22.30
2019-04-14T21:54:18.804Z,22.30
2019-04-14T21:56:48.821Z,22.30
2019-04-14T21:59:18.817Z,22.30
2019-04-14T22:02:05.272Z,22.30
2019-04-14T22:04:41.395Z,22.30
2019-04-14T22:07:29.895Z,22.30
2019-04-14T22:10:00.108Z,22.20
2019-04-14T22:12:29.114Z,22.30
2019-04-14T22:14:57.451Z,22.30
2019-04-14T22:17:25.729Z,22.30
2019-04-14T22:19:54.017Z,22.30
2019-04-14T22:22:22.704Z,22.30
2019-04-14T22:24:51.308Z,22.30
2019-04-14T22:27:19.664Z,22.30
2019-04-14T22:29:48.248Z,22.30
2019-04-14T22:32:16.524Z,22.30
2019-04-14T22:34:45.112Z,22.30
2019-04-14T22:37:13.472Z,22.30
2019-04-14T22:39:42.010Z,22.30
2019-04-14T22:42:10.575Z,22.30
2019-04-14T22:44:38.925Z,22.30
2019-04-14T22:47:07.569Z,22.30
2019-04-14T22:49:35.846Z,22.30
2019-04-14T22:52:04.290Z,22.30
2019-04-14T22:54:32.569Z,22.30
2019-04-14T22:57:00.845Z,22.30
2019-04-14T22:59:29.175Z,22.30
2019-04-14T23:01:59.119Z,22.30
2019-04-14T23:04:29.027Z,22.30
2019-04-14T23:06:58.935Z,22.30
2019-04-14T23:09:31.847Z,22.30
2019-04-14T23:12:02.083Z,22.30
2019-04-14T23:14:34.951Z,22.30
2019-04-14T23:17:23.300Z,22.30
2019-04-14T23:19:53.247Z,22.20
2019-04-14T23:22:39.946Z,22.20
2019-04-14T23:25:08.509Z,22.20
2019-04-14T23:27:36.802Z,22.20
2019-04-14T23:30:06.090Z,22.20
2019-04-14T23:32:34.348Z,22.30
2019-04-14T23:35:02.988Z,22.30
2019-04-14T23:37:31.316Z,22.30
2019-04-14T23:39:59.651Z,22.30
2019-04-14T23:42:27.947Z,22.30
2019-04-14T23:44:56.483Z,22.30
2019-04-14T23:47:25.472Z,22.30
2019-04-14T23:49:53.803Z,22.30
2019-04-14T23:52:22.263Z,22.30
2019-04-14T23:54:50.847Z,22.30
2019-04-14T23:57:19.125Z,22.30
2019-04-14T23:59:47.691Z,22.30
