createdAt,value
2018-08-03T00:01:56.382Z,99.90
2018-08-03T00:04:25.481Z,99.90
2018-08-03T00:06:54.582Z,99.90
2018-08-03T00:09:23.697Z,99.90
2018-08-03T00:11:53.538Z,99.90
2018-08-03T00:14:22.866Z,99.90
2018-08-03T00:16:52.442Z,99.90
2018-08-03T00:19:21.549Z,99.90
2018-08-03T00:21:50.762Z,99.90
2018-08-03T00:24:19.877Z,99.90
2018-08-03T00:26:49.138Z,99.90
2018-08-03T00:29:18.882Z,99.90
2018-08-03T00:31:49.320Z,99.90
2018-08-03T00:34:18.413Z,99.90
2018-08-03T00:36:47.506Z,99.90
2018-08-03T00:39:16.865Z,99.90
2018-08-03T00:41:45.981Z,99.90
2018-08-03T00:44:15.889Z,99.90
2018-08-03T00:46:45.040Z,99.90
2018-08-03T00:49:14.130Z,99.90
2018-08-03T00:51:44.047Z,99.90
2018-08-03T00:54:13.133Z,99.90
2018-08-03T00:56:42.274Z,99.90
2018-08-03T00:59:11.364Z,99.90
2018-08-03T01:01:41.973Z,99.90
2018-08-03T01:04:11.133Z,99.90
2018-08-03T01:06:40.205Z,99.90
2018-08-03T01:09:11.597Z,99.90
2018-08-03T01:11:40.805Z,99.90
2018-08-03T01:14:10.604Z,99.90
2018-08-03T01:16:41.245Z,99.90
2018-08-03T01:19:14.425Z,99.90
2018-08-03T01:21:45.047Z,99.90
2018-08-03T01:24:14.469Z,99.90
2018-08-03T01:26:43.529Z,99.90
2018-08-03T01:29:12.794Z,99.90
2018-08-03T01:31:42.017Z,99.90
2018-08-03T01:34:11.781Z,99.90
2018-08-03T01:36:41.033Z,99.90
2018-08-03T01:39:10.197Z,99.90
2018-08-03T01:41:39.305Z,99.90
2018-08-03T01:44:08.921Z,99.90
2018-08-03T01:46:38.001Z,99.90
2018-08-03T01:49:07.170Z,99.90
2018-08-03T01:51:36.287Z,99.90
2018-08-03T01:54:05.442Z,99.90
2018-08-03T01:56:34.562Z,99.90
2018-08-03T01:59:03.763Z,99.90
2018-08-03T02:01:32.824Z,99.90
2018-08-03T02:04:02.137Z,99.90
2018-08-03T02:06:31.273Z,99.90
2018-08-03T02:09:00.397Z,99.90
2018-08-03T02:11:29.532Z,99.90
2018-08-03T02:16:42.962Z,99.90
2018-08-03T02:19:12.042Z,99.90
2018-08-03T02:21:41.169Z,99.90
2018-08-03T02:24:11.877Z,99.90
2018-08-03T02:26:42.704Z,99.90
2018-08-03T02:29:13.126Z,99.90
2018-08-03T02:31:42.310Z,99.90
2018-08-03T02:34:11.602Z,99.90
2018-08-03T02:36:41.477Z,99.90
2018-08-03T02:39:12.103Z,99.90
2018-08-03T02:41:41.562Z,99.90
2018-08-03T02:44:11.243Z,99.90
2018-08-03T02:46:40.353Z,99.90
2018-08-03T02:49:09.954Z,99.90
2018-08-03T02:51:39.054Z,99.90
2018-08-03T02:54:08.398Z,99.90
2018-08-03T02:56:37.511Z,99.90
2018-08-03T02:59:06.689Z,99.90
2018-08-03T03:01:35.926Z,99.90
2018-08-03T03:04:05.022Z,99.90
2018-08-03T03:06:34.934Z,99.90
2018-08-03T03:09:05.034Z,99.90
2018-08-03T03:11:34.154Z,99.90
2018-08-03T03:14:03.307Z,99.90
2018-08-03T03:16:32.937Z,99.90
2018-08-03T03:19:02.026Z,99.90
2018-08-03T03:21:31.203Z,99.90
2018-08-03T03:24:01.867Z,99.90
2018-08-03T03:26:30.969Z,99.90
2018-08-03T03:29:00.063Z,99.90
2018-08-03T03:31:29.141Z,99.90
2018-08-03T03:33:58.290Z,99.90
2018-08-03T03:36:28.158Z,99.90
2018-08-03T03:38:57.454Z,99.90
2018-08-03T03:41:26.789Z,99.90
2018-08-03T03:43:55.990Z,99.90
2018-08-03T03:46:25.140Z,99.90
2018-08-03T03:48:54.278Z,99.90
2018-08-03T03:51:23.402Z,99.90
2018-08-03T03:53:52.829Z,99.90
2018-08-03T03:56:21.949Z,99.90
2018-08-03T03:58:51.045Z,99.90
2018-08-03T04:01:20.166Z,99.90
2018-08-03T04:03:49.263Z,99.90
2018-08-03T04:06:18.363Z,99.90
2018-08-03T04:08:47.477Z,99.90
2018-08-03T04:11:16.577Z,99.90
2018-08-03T04:13:45.670Z,99.90
2018-08-03T04:16:15.846Z,99.90
2018-08-03T04:18:45.398Z,99.90
2018-08-03T04:21:14.509Z,99.90
2018-08-03T04:23:43.625Z,99.90
2018-08-03T04:26:12.730Z,99.90
2018-08-03T04:28:41.842Z,99.90
2018-08-03T04:31:11.738Z,99.90
2018-08-03T04:33:40.882Z,99.90
2018-08-03T04:36:09.972Z,99.90
2018-08-03T04:38:39.133Z,99.90
2018-08-03T04:41:08.256Z,99.90
2018-08-03T04:43:38.098Z,99.90
2018-08-03T04:46:08.094Z,99.90
2018-08-03T04:51:07.173Z,99.90
2018-08-03T04:53:37.371Z,99.90
2018-08-03T04:56:06.472Z,99.90
2018-08-03T04:58:35.575Z,99.90
2018-08-03T05:01:05.034Z,99.90
2018-08-03T05:03:34.146Z,99.90
2018-08-03T05:06:04.036Z,99.90
2018-08-03T05:08:33.173Z,99.90
2018-08-03T05:11:02.305Z,99.90
2018-08-03T05:13:32.138Z,99.90
2018-08-03T05:16:01.323Z,99.90
2018-08-03T05:18:30.422Z,99.90
2018-08-03T05:20:59.565Z,99.90
2018-08-03T05:23:29.332Z,99.90
2018-08-03T05:25:58.465Z,99.90
2018-08-03T05:28:27.606Z,99.90
2018-08-03T05:30:57.508Z,99.90
2018-08-03T05:33:26.633Z,99.90
2018-08-03T05:35:56.479Z,99.90
2018-08-03T05:38:25.533Z,99.90
2018-08-03T05:40:54.644Z,99.90
2018-08-03T05:43:23.748Z,99.90
2018-08-03T05:45:52.927Z,99.90
2018-08-03T05:48:22.022Z,99.90
2018-08-03T05:50:51.562Z,99.90
2018-08-03T05:53:20.681Z,99.90
2018-08-03T05:55:49.802Z,99.90
2018-08-03T05:58:18.935Z,99.90
2018-08-03T06:00:48.109Z,99.90
2018-08-03T06:03:17.234Z,99.90
2018-08-03T06:05:46.353Z,99.90
2018-08-03T06:08:15.537Z,99.90
2018-08-03T06:10:44.610Z,99.90
2018-08-03T06:13:13.750Z,99.90
2018-08-03T06:15:42.837Z,99.90
2018-08-03T06:18:12.761Z,99.90
2018-08-03T06:20:42.747Z,99.90
2018-08-03T06:23:11.790Z,99.90
2018-08-03T06:25:40.910Z,99.90
2018-08-03T06:28:10.880Z,99.90
2018-08-03T06:30:40.707Z,99.90
2018-08-03T06:33:10.498Z,99.90
2018-08-03T06:35:39.667Z,99.90
2018-08-03T06:38:08.855Z,99.90
2018-08-03T06:40:37.961Z,99.90
2018-08-03T06:43:07.146Z,99.90
2018-08-03T06:45:36.362Z,99.90
2018-08-03T06:48:05.498Z,99.90
2018-08-03T06:50:34.763Z,99.90
2018-08-03T06:53:04.291Z,99.10
2018-08-03T06:55:33.573Z,98.10
2018-08-03T06:58:03.171Z,97.20
2018-08-03T07:00:32.456Z,96.50
2018-08-03T07:03:01.158Z,96.40
2018-08-03T07:05:30.214Z,95.50
2018-08-03T07:07:59.333Z,95.70
2018-08-03T07:10:28.429Z,94.50
2018-08-03T07:12:57.510Z,93.50
2018-08-03T07:15:27.311Z,94.10
2018-08-03T07:17:57.101Z,93.30
2018-08-03T07:20:28.418Z,92.00
2018-08-03T07:22:57.430Z,92.20
2018-08-03T07:25:27.305Z,91.90
2018-08-03T07:27:56.973Z,91.40
2018-08-03T07:30:26.073Z,91.50
2018-08-03T07:32:55.353Z,91.20
2018-08-03T07:35:24.520Z,91.20
2018-08-03T07:37:53.597Z,91.40
2018-08-03T07:40:22.693Z,91.00
2018-08-03T07:42:52.715Z,91.50
2018-08-03T07:45:21.786Z,91.60
2018-08-03T07:47:50.871Z,90.40
2018-08-03T07:50:20.466Z,88.20
2018-08-03T07:52:49.835Z,86.30
2018-08-03T07:55:18.554Z,87.30
2018-08-03T07:57:47.733Z,85.00
2018-08-03T08:00:17.678Z,85.70
2018-08-03T08:02:46.964Z,84.60
2018-08-03T08:05:16.129Z,81.90
2018-08-03T08:07:45.271Z,82.50
2018-08-03T08:10:14.381Z,81.00
2018-08-03T08:12:43.490Z,79.70
2018-08-03T08:15:12.746Z,79.90
2018-08-03T08:17:41.722Z,78.10
2018-08-03T08:20:10.823Z,78.20
2018-08-03T08:22:39.934Z,79.60
2018-08-03T08:27:38.505Z,79.30
2018-08-03T08:30:08.749Z,75.00
2018-08-03T08:32:38.194Z,72.80
2018-08-03T08:35:07.353Z,72.20
2018-08-03T08:37:36.513Z,69.60
2018-08-03T08:40:06.771Z,68.60
2018-08-03T08:42:35.902Z,69.50
2018-08-03T08:45:06.098Z,66.20
2018-08-03T08:47:35.230Z,68.00
2018-08-03T08:50:04.782Z,67.80
2018-08-03T08:52:34.395Z,65.30
2018-08-03T08:55:04.126Z,62.90
2018-08-03T08:57:33.910Z,65.30
2018-08-03T09:00:03.206Z,69.50
2018-08-03T09:02:32.874Z,67.40
2018-08-03T09:05:02.096Z,66.20
2018-08-03T09:07:31.519Z,66.10
2018-08-03T09:10:00.654Z,64.90
2018-08-03T09:12:29.922Z,63.90
2018-08-03T09:14:59.010Z,63.30
2018-08-03T09:17:28.185Z,60.80
2018-08-03T09:19:57.307Z,60.50
2018-08-03T09:22:26.443Z,64.70
2018-08-03T09:24:55.838Z,68.10
2018-08-03T09:27:24.954Z,66.30
2018-08-03T09:29:54.095Z,65.20
2018-08-03T09:32:23.230Z,64.60
2018-08-03T09:34:52.726Z,63.30
2018-08-03T09:37:21.902Z,64.10
2018-08-03T09:39:51.026Z,63.10
2018-08-03T09:42:20.118Z,66.40
2018-08-03T09:44:49.230Z,65.50
2018-08-03T09:47:18.347Z,65.50
2018-08-03T09:49:47.441Z,67.00
2018-08-03T09:52:16.550Z,65.50
2018-08-03T09:54:46.465Z,65.80
2018-08-03T09:57:15.805Z,66.40
2018-08-03T09:59:44.941Z,64.50
2018-08-03T10:02:14.031Z,64.80
2018-08-03T10:04:43.276Z,67.70
2018-08-03T10:07:12.438Z,68.60
2018-08-03T10:09:41.514Z,69.50
2018-08-03T10:12:10.646Z,69.60
2018-08-03T10:14:40.311Z,70.80
2018-08-03T10:17:09.522Z,69.50
2018-08-03T10:19:38.621Z,69.30
2018-08-03T10:22:07.746Z,68.80
2018-08-03T10:24:36.849Z,70.30
2018-08-03T10:27:05.979Z,70.30
2018-08-03T10:29:35.257Z,69.00
2018-08-03T10:32:04.344Z,69.80
2018-08-03T10:34:33.454Z,68.90
2018-08-03T10:37:02.568Z,70.00
2018-08-03T10:39:31.667Z,68.50
2018-08-03T10:42:01.497Z,70.20
2018-08-03T10:44:30.763Z,73.00
2018-08-03T10:46:59.895Z,70.80
2018-08-03T10:49:28.966Z,70.00
2018-08-03T10:51:58.074Z,68.10
2018-08-03T10:54:27.470Z,67.10
2018-08-03T10:56:56.802Z,64.40
2018-08-03T10:59:26.058Z,62.30
2018-08-03T11:01:55.519Z,60.60
2018-08-03T11:04:25.208Z,60.50
2018-08-03T11:06:54.565Z,60.10
2018-08-03T11:09:24.121Z,60.00
2018-08-03T11:11:53.229Z,60.90
2018-08-03T11:14:22.342Z,60.30
2018-08-03T11:16:51.486Z,59.80
2018-08-03T11:19:21.105Z,60.00
2018-08-03T11:21:50.525Z,55.70
2018-08-03T11:24:19.834Z,55.60
2018-08-03T11:26:49.289Z,54.70
2018-08-03T11:29:18.470Z,54.20
2018-08-03T11:31:47.661Z,52.70
2018-08-03T11:34:16.853Z,51.40
2018-08-03T11:36:45.975Z,52.60
2018-08-03T11:39:15.902Z,53.50
2018-08-03T11:41:45.041Z,53.20
2018-08-03T11:44:14.139Z,51.30
2018-08-03T11:46:44.118Z,50.90
2018-08-03T11:49:13.966Z,50.90
2018-08-03T11:54:12.054Z,49.90
2018-08-03T11:56:41.893Z,48.40
2018-08-03T11:59:11.047Z,48.60
2018-08-03T12:01:40.142Z,48.90
2018-08-03T12:04:09.266Z,48.10
2018-08-03T12:06:38.439Z,48.10
2018-08-03T12:09:08.083Z,48.10
2018-08-03T12:11:37.400Z,47.30
2018-08-03T12:14:06.502Z,46.60
2018-08-03T12:16:35.587Z,46.60
2018-08-03T12:19:04.725Z,46.40
2018-08-03T12:21:33.890Z,46.90
2018-08-03T12:24:03.074Z,49.50
2018-08-03T12:26:32.215Z,48.40
2018-08-03T12:29:01.317Z,47.40
2018-08-03T12:31:30.469Z,50.40
2018-08-03T12:33:59.545Z,51.00
2018-08-03T12:36:28.671Z,50.30
2018-08-03T12:38:58.193Z,49.00
2018-08-03T12:41:27.346Z,49.00
2018-08-03T12:43:56.468Z,49.00
2018-08-03T12:46:25.584Z,48.10
2018-08-03T12:48:54.770Z,47.30
2018-08-03T12:51:24.430Z,47.40
2018-08-03T12:53:53.613Z,47.50
2018-08-03T12:56:22.873Z,45.90
2018-08-03T12:58:52.423Z,45.50
2018-08-03T13:02:24.580Z,46.50
2018-08-03T13:04:53.682Z,48.50
2018-08-03T13:07:22.903Z,47.90
2018-08-03T13:09:51.945Z,47.30
2018-08-03T13:12:21.054Z,49.20
2018-08-03T13:14:50.174Z,49.60
2018-08-03T13:17:19.359Z,50.40
2018-08-03T13:19:49.283Z,50.30
2018-08-03T13:22:23.776Z,50.00
2018-08-03T13:24:53.620Z,49.30
2018-08-03T13:27:22.800Z,46.70
2018-08-03T13:29:51.993Z,46.50
2018-08-03T13:32:21.118Z,45.00
2018-08-03T13:34:50.339Z,43.30
2018-08-03T13:37:19.447Z,42.50
2018-08-03T13:39:48.546Z,43.40
2018-08-03T13:42:17.687Z,42.50
2018-08-03T13:44:46.810Z,42.10
2018-08-03T13:47:16.205Z,42.20
2018-08-03T13:49:45.373Z,43.10
2018-08-03T13:52:14.477Z,43.70
2018-08-03T13:54:43.729Z,43.30
2018-08-03T13:57:12.901Z,42.70
2018-08-03T13:59:42.119Z,41.40
2018-08-03T14:02:25.162Z,40.70
2018-08-03T14:04:55.757Z,39.90
2018-08-03T14:07:25.718Z,39.90
2018-08-03T14:09:55.431Z,39.70
2018-08-03T14:12:24.659Z,41.20
2018-08-03T14:14:53.778Z,41.90
2018-08-03T14:17:23.666Z,41.30
2018-08-03T14:19:52.773Z,41.30
2018-08-03T14:22:21.890Z,41.40
2018-08-03T14:24:51.185Z,42.20
2018-08-03T14:27:20.278Z,42.90
2018-08-03T14:29:49.375Z,41.90
2018-08-03T14:32:18.536Z,41.80
2018-08-03T14:34:47.626Z,41.20
2018-08-03T14:37:17.470Z,42.00
2018-08-03T14:39:46.579Z,42.60
2018-08-03T14:42:15.709Z,41.20
2018-08-03T14:44:44.854Z,40.00
2018-08-03T14:47:14.710Z,39.20
2018-08-03T14:49:44.043Z,40.00
2018-08-03T14:52:13.158Z,39.90
2018-08-03T14:54:42.330Z,41.00
2018-08-03T14:57:11.421Z,39.70
2018-08-03T14:59:42.592Z,39.60
2018-08-03T15:02:12.453Z,38.30
2018-08-03T15:04:43.101Z,38.60
2018-08-03T15:07:12.350Z,40.10
2018-08-03T15:09:42.199Z,40.00
2018-08-03T15:12:10.981Z,39.80
2018-08-03T15:14:40.221Z,39.20
2018-08-03T15:17:09.415Z,39.20
2018-08-03T15:19:38.560Z,39.50
2018-08-03T15:22:07.730Z,40.90
2018-08-03T15:24:36.845Z,41.30
2018-08-03T15:27:07.493Z,41.50
2018-08-03T15:29:37.210Z,42.70
2018-08-03T15:32:06.542Z,42.00
2018-08-03T15:34:35.687Z,42.10
2018-08-03T15:37:04.822Z,42.20
2018-08-03T15:39:34.359Z,42.10
2018-08-03T15:42:03.927Z,42.10
2018-08-03T15:44:33.054Z,42.00
2018-08-03T15:47:02.220Z,41.80
2018-08-03T15:49:31.859Z,41.50
2018-08-03T15:52:01.068Z,41.10
2018-08-03T15:54:30.230Z,41.40
2018-08-03T15:56:59.409Z,41.80
2018-08-03T15:59:28.533Z,42.10
2018-08-03T16:01:57.654Z,42.20
2018-08-03T16:04:26.774Z,42.70
2018-08-03T16:06:56.594Z,43.70
2018-08-03T16:09:25.758Z,44.00
2018-08-03T16:11:54.869Z,43.20
2018-08-03T16:14:24.554Z,42.80
2018-08-03T16:16:53.321Z,42.80
2018-08-03T16:19:22.489Z,43.30
2018-08-03T16:21:52.024Z,44.30
2018-08-03T16:24:21.362Z,43.90
2018-08-03T16:26:50.991Z,44.40
2018-08-03T16:29:20.539Z,44.70
2018-08-03T16:31:50.130Z,44.70
2018-08-03T16:34:19.401Z,44.30
2018-08-03T16:36:48.520Z,45.70
2018-08-03T16:39:18.145Z,46.00
2018-08-03T16:41:47.254Z,46.00
2018-08-03T16:44:16.366Z,45.20
2018-08-03T16:46:45.994Z,45.50
2018-08-03T16:49:15.341Z,46.00
2018-08-03T16:51:45.330Z,46.20
2018-08-03T16:54:15.094Z,47.10
2018-08-03T16:56:44.545Z,48.00
2018-08-03T16:59:13.677Z,48.30
2018-08-03T17:01:43.286Z,49.00
2018-08-03T17:04:12.378Z,50.60
2018-08-03T17:06:42.417Z,50.00
2018-08-03T17:11:42.498Z,51.00
2018-08-03T17:14:11.295Z,50.90
2018-08-03T17:16:41.499Z,51.60
2018-08-03T17:19:10.549Z,52.20
2018-08-03T17:21:39.654Z,51.80
2018-08-03T17:24:09.249Z,52.10
2018-08-03T17:26:38.584Z,51.90
2018-08-03T17:29:07.693Z,50.70
2018-08-03T17:31:37.293Z,51.70
2018-08-03T17:34:06.541Z,52.20
2018-08-03T17:36:35.681Z,51.60
2018-08-03T17:39:07.566Z,52.20
2018-08-03T17:41:36.674Z,51.70
2018-08-03T17:44:06.526Z,52.50
2018-08-03T17:46:35.665Z,53.70
2018-08-03T17:49:04.782Z,54.00
2018-08-03T17:51:33.909Z,53.50
2018-08-03T17:54:03.458Z,52.90
2018-08-03T17:56:32.645Z,53.60
2018-08-03T17:59:01.796Z,54.20
2018-08-03T18:01:31.651Z,54.00
2018-08-03T18:04:00.811Z,53.70
2018-08-03T18:06:30.542Z,54.50
2018-08-03T18:08:59.701Z,55.00
2018-08-03T18:11:29.378Z,54.70
2018-08-03T18:13:58.946Z,54.30
2018-08-03T18:16:28.601Z,54.90
2018-08-03T18:18:57.734Z,54.40
2018-08-03T18:21:26.855Z,54.90
2018-08-03T18:23:56.830Z,55.60
2018-08-03T18:26:25.932Z,56.00
2018-08-03T18:28:55.278Z,57.20
2018-08-03T18:31:24.964Z,57.90
2018-08-03T18:33:54.742Z,58.40
2018-08-03T18:36:23.923Z,59.00
2018-08-03T18:38:54.625Z,59.50
2018-08-03T18:41:23.725Z,60.70
2018-08-03T18:43:53.942Z,60.20
2018-08-03T18:46:23.546Z,63.30
2018-08-03T18:48:53.437Z,64.00
2018-08-03T18:51:22.613Z,65.50
2018-08-03T18:53:51.854Z,65.80
2018-08-03T18:56:20.950Z,65.20
2018-08-03T18:58:50.065Z,65.70
2018-08-03T19:01:19.225Z,67.50
2018-08-03T19:03:49.037Z,69.20
2018-08-03T19:06:19.046Z,69.10
2018-08-03T19:08:48.410Z,69.30
2018-08-03T19:11:18.203Z,71.00
2018-08-03T19:13:47.686Z,73.00
2018-08-03T19:16:16.353Z,72.30
2018-08-03T19:18:46.110Z,73.20
2018-08-03T19:21:16.002Z,73.80
2018-08-03T19:23:45.407Z,75.70
2018-08-03T19:26:15.047Z,76.90
2018-08-03T19:28:44.166Z,77.60
2018-08-03T19:31:14.034Z,77.00
2018-08-03T19:33:44.091Z,77.20
2018-08-03T19:36:13.382Z,77.20
2018-08-03T19:38:43.081Z,79.80
2018-08-03T19:43:42.094Z,80.70
2018-08-03T19:48:41.799Z,84.40
2018-08-03T19:51:11.301Z,86.60
2018-08-03T19:53:40.407Z,87.80
2018-08-03T19:56:09.898Z,89.10
2018-08-03T19:58:39.198Z,90.40
2018-08-03T20:01:08.362Z,90.30
2018-08-03T20:03:37.935Z,92.10
2018-08-03T20:06:07.100Z,91.30
2018-08-03T20:08:36.190Z,92.50
2018-08-03T20:11:05.316Z,91.90
2018-08-03T20:13:35.323Z,92.50
2018-08-03T20:16:05.230Z,92.80
2018-08-03T20:18:34.607Z,94.30
2018-08-03T20:21:04.146Z,94.80
2018-08-03T20:23:33.694Z,95.10
2018-08-03T20:26:03.222Z,95.40
2018-08-03T20:28:33.289Z,95.80
2018-08-03T20:31:03.014Z,97.00
2018-08-03T20:33:32.154Z,96.90
2018-08-03T20:36:01.386Z,98.30
2018-08-03T20:38:30.815Z,98.30
2018-08-03T20:41:00.119Z,99.00
2018-08-03T20:43:30.093Z,99.70
2018-08-03T20:45:59.743Z,99.90
2018-08-03T20:48:29.201Z,99.90
2018-08-03T20:51:00.595Z,99.90
2018-08-03T20:53:29.416Z,99.90
2018-08-03T20:55:59.077Z,99.90
2018-08-03T20:58:28.784Z,99.90
2018-08-03T21:00:57.563Z,99.90
2018-08-03T21:03:27.038Z,99.90
2018-08-03T21:05:56.858Z,99.90
2018-08-03T21:08:25.980Z,99.90
2018-08-03T21:10:55.097Z,99.90
2018-08-03T21:13:24.985Z,99.90
2018-08-03T21:15:54.065Z,99.90
2018-08-03T21:18:23.570Z,99.90
2018-08-03T21:20:52.705Z,99.90
2018-08-03T21:23:21.848Z,99.90
2018-08-03T21:25:51.236Z,99.90
2018-08-03T21:28:20.401Z,99.90
2018-08-03T21:30:49.537Z,99.90
2018-08-03T21:33:20.254Z,99.90
2018-08-03T21:35:50.109Z,99.90
2018-08-03T21:38:19.250Z,99.90
2018-08-03T21:40:48.388Z,99.90
2018-08-03T21:43:17.482Z,99.90
2018-08-03T21:45:46.578Z,99.90
2018-08-03T21:48:15.686Z,99.90
2018-08-03T21:50:44.805Z,99.90
2018-08-03T21:53:14.629Z,99.90
2018-08-03T21:55:43.738Z,99.90
2018-08-03T21:58:12.832Z,99.90
2018-08-03T22:00:42.015Z,99.90
2018-08-03T22:03:11.846Z,99.90
2018-08-03T22:05:40.954Z,99.90
2018-08-03T22:08:10.071Z,99.90
2018-08-03T22:10:39.165Z,99.90
2018-08-03T22:13:08.255Z,99.90
2018-08-03T22:15:37.358Z,99.90
2018-08-03T22:18:06.714Z,99.90
2018-08-03T22:20:36.302Z,99.90
2018-08-03T22:23:06.353Z,99.90
2018-08-03T22:28:05.494Z,99.90
2018-08-03T22:30:34.609Z,99.90
2018-08-03T22:33:03.717Z,99.90
2018-08-03T22:35:32.842Z,99.90
2018-08-03T22:38:01.925Z,99.90
2018-08-03T22:40:31.017Z,99.90
2018-08-03T22:43:00.130Z,99.90
2018-08-03T22:45:29.246Z,99.90
2018-08-03T22:47:58.862Z,99.90
2018-08-03T22:50:28.003Z,99.90
2018-08-03T22:52:57.170Z,99.90
2018-08-03T22:55:26.337Z,99.90
2018-08-03T22:57:55.545Z,99.90
2018-08-03T23:00:24.641Z,99.90
2018-08-03T23:02:53.763Z,99.90
2018-08-03T23:05:22.935Z,99.90
2018-08-03T23:07:52.414Z,99.90
2018-08-03T23:10:21.521Z,99.90
2018-08-03T23:12:50.642Z,99.90
2018-08-03T23:15:19.749Z,99.90
2018-08-03T23:17:49.617Z,99.90
2018-08-03T23:20:19.541Z,99.90
2018-08-03T23:22:49.381Z,99.90
2018-08-03T23:25:18.501Z,99.90
2018-08-03T23:27:47.646Z,99.90
2018-08-03T23:30:16.820Z,99.90
2018-08-03T23:32:45.914Z,99.90
2018-08-03T23:35:15.043Z,99.90
2018-08-03T23:37:44.254Z,99.90
2018-08-03T23:40:13.358Z,99.90
2018-08-03T23:42:42.442Z,99.90
2018-08-03T23:45:11.545Z,99.90
2018-08-03T23:47:40.639Z,99.90
2018-08-03T23:50:18.574Z,99.90
2018-08-03T23:52:49.050Z,99.90
2018-08-03T23:55:18.534Z,99.90
2018-08-03T23:57:47.646Z,99.90
