createdAt,value
2019-05-16T00:03:33.191Z,2.65
2019-05-16T00:07:53.522Z,4.80
2019-05-16T00:12:14.515Z,2.27
2019-05-16T00:16:34.878Z,1.15
2019-05-16T00:20:55.179Z,1.35
2019-05-16T00:25:17.947Z,6.00
2019-05-16T00:29:38.488Z,1.50
2019-05-16T00:33:59.821Z,1.37
2019-05-16T00:38:20.529Z,3.55
2019-05-16T00:42:42.210Z,1.25
2019-05-16T00:47:02.805Z,6.05
2019-05-16T00:51:23.643Z,2.75
2019-05-16T00:55:44.945Z,3.33
2019-05-16T01:00:08.221Z,2.02
2019-05-16T01:04:28.915Z,4.95
2019-05-16T01:08:49.720Z,3.10
2019-05-16T01:13:10.106Z,3.17
2019-05-16T01:17:30.991Z,2.25
2019-05-16T01:21:52.382Z,3.35
2019-05-16T01:26:13.268Z,4.17
2019-05-16T01:30:33.987Z,2.08
2019-05-16T01:34:54.403Z,1.95
2019-05-16T01:39:18.263Z,2.42
2019-05-16T01:43:38.798Z,1.90
2019-05-16T01:47:59.662Z,2.08
2019-05-16T01:52:20.040Z,4.70
2019-05-16T01:56:40.847Z,1.95
2019-05-16T02:01:11.869Z,3.05
2019-05-16T02:05:23.601Z,2.25
2019-05-16T02:09:44.070Z,5.15
2019-05-16T02:14:04.358Z,3.27
2019-05-16T02:18:24.577Z,2.20
2019-05-16T02:22:45.217Z,4.42
2019-05-16T02:27:09.338Z,1.67
2019-05-16T02:31:31.366Z,1.95
2019-05-16T02:35:55.125Z,3.15
2019-05-16T02:40:20.994Z,2.42
2019-05-16T02:44:41.494Z,3.52
2019-05-16T02:49:01.890Z,4.00
2019-05-16T02:53:22.899Z,6.83
2019-05-16T02:57:43.069Z,2.08
2019-05-16T03:02:03.188Z,4.92
2019-05-16T03:06:24.770Z,2.87
2019-05-16T03:10:46.087Z,3.27
2019-05-16T03:15:10.683Z,1.20
2019-05-16T03:19:34.270Z,1.47
2019-05-16T03:23:54.438Z,2.33
2019-05-16T03:28:15.511Z,5.92
2019-05-16T03:32:35.955Z,9.48
2019-05-16T03:36:56.069Z,4.33
2019-05-16T03:41:17.861Z,2.45
2019-05-16T03:45:41.715Z,2.30
2019-05-16T03:50:00.988Z,1.52
2019-05-16T03:54:21.744Z,1.50
2019-05-16T03:58:42.145Z,4.37
2019-05-16T04:03:02.323Z,4.35
2019-05-16T04:07:23.160Z,3.50
2019-05-16T04:11:43.733Z,4.30
2019-05-16T04:16:04.013Z,2.00
2019-05-16T04:20:24.503Z,4.50
2019-05-16T04:24:44.769Z,1.67
2019-05-16T04:29:05.271Z,5.80
2019-05-16T04:33:25.992Z,5.12
2019-05-16T04:37:46.332Z,3.40
2019-05-16T04:42:07.248Z,1.92
2019-05-16T04:46:31.105Z,3.70
2019-05-16T04:50:51.592Z,4.15
2019-05-16T04:55:12.512Z,2.45
2019-05-16T04:59:33.050Z,5.00
2019-05-16T05:04:06.311Z,1.98
2019-05-16T05:08:15.802Z,3.80
2019-05-16T05:12:36.650Z,4.83
2019-05-16T05:16:57.834Z,1.65
2019-05-16T05:21:20.912Z,5.30
2019-05-16T05:25:41.514Z,3.22
2019-05-16T05:30:03.532Z,2.85
2019-05-16T05:34:24.899Z,2.25
2019-05-16T05:38:48.362Z,2.17
2019-05-16T05:43:10.605Z,3.52
2019-05-16T05:47:31.330Z,4.67
2019-05-16T05:51:51.787Z,2.45
2019-05-16T05:56:12.648Z,2.87
2019-05-16T06:00:32.986Z,3.67
2019-05-16T06:04:54.274Z,2.10
2019-05-16T06:09:26.182Z,6.12
2019-05-16T06:13:37.440Z,2.55
2019-05-16T06:18:00.072Z,4.67
2019-05-16T06:22:23.561Z,1.12
2019-05-16T06:26:43.583Z,2.87
2019-05-16T06:31:04.298Z,3.85
2019-05-16T06:35:25.054Z,3.83
2019-05-16T06:39:45.903Z,4.15
2019-05-16T06:44:07.530Z,2.42
2019-05-16T06:48:30.353Z,2.12
2019-05-16T06:52:50.916Z,1.75
2019-05-16T06:57:11.250Z,3.85
2019-05-16T07:01:32.093Z,2.62
2019-05-16T07:05:52.575Z,5.05
2019-05-16T07:10:13.532Z,4.75
2019-05-16T07:14:34.209Z,3.47
2019-05-16T07:18:54.582Z,4.33
2019-05-16T07:23:15.205Z,1.95
2019-05-16T07:27:36.920Z,1.75
2019-05-16T07:31:57.830Z,1.67
2019-05-16T07:36:20.907Z,2.90
2019-05-16T07:40:42.276Z,4.67
2019-05-16T07:45:04.542Z,4.12
2019-05-16T07:49:24.945Z,1.45
2019-05-16T07:53:45.319Z,2.15
2019-05-16T07:58:06.365Z,1.35
2019-05-16T08:02:26.812Z,3.00
2019-05-16T08:06:47.439Z,2.87
2019-05-16T08:11:07.865Z,2.77
2019-05-16T08:15:30.411Z,3.45
2019-05-16T08:19:51.682Z,3.52
2019-05-16T08:24:14.970Z,3.15
2019-05-16T08:28:34.989Z,4.67
2019-05-16T08:32:55.878Z,1.05
2019-05-16T08:37:33.971Z,3.75
2019-05-16T08:41:42.458Z,2.12
2019-05-16T08:46:04.146Z,5.40
2019-05-16T08:50:24.485Z,4.72
2019-05-16T08:54:45.178Z,1.87
2019-05-16T08:59:06.107Z,4.72
2019-05-16T09:03:32.076Z,2.83
2019-05-16T09:07:50.549Z,0.93
2019-05-16T09:12:11.788Z,1.10
2019-05-16T09:16:31.961Z,5.72
2019-05-16T09:20:52.140Z,5.25
2019-05-16T09:25:13.363Z,3.05
2019-05-16T09:29:36.657Z,3.72
2019-05-16T09:33:57.138Z,5.22
2019-05-16T09:38:23.164Z,2.22
2019-05-16T09:42:40.468Z,4.80
2019-05-16T09:47:00.962Z,4.53
2019-05-16T09:51:21.557Z,5.72
2019-05-16T09:55:42.060Z,7.20
2019-05-16T10:00:06.798Z,4.05
2019-05-16T10:04:27.269Z,4.22
2019-05-16T10:08:48.345Z,3.95
2019-05-16T10:13:08.978Z,3.80
2019-05-16T10:17:29.612Z,2.17
2019-05-16T10:21:51.910Z,3.40
2019-05-16T10:26:12.799Z,3.08
2019-05-16T10:30:34.801Z,7.28
2019-05-16T10:34:57.265Z,6.47
2019-05-16T10:39:18.431Z,3.08
2019-05-16T10:43:39.006Z,2.50
2019-05-16T10:48:00.094Z,1.95
2019-05-16T10:52:20.637Z,5.78
2019-05-16T10:56:41.645Z,3.70
2019-05-16T11:01:19.498Z,2.37
2019-05-16T11:05:33.124Z,6.35
2019-05-16T11:09:59.334Z,2.42
2019-05-16T11:14:17.361Z,3.40
2019-05-16T11:18:38.348Z,2.87
2019-05-16T11:22:59.182Z,3.22
2019-05-16T11:27:19.504Z,5.17
2019-05-16T11:31:40.036Z,8.05
2019-05-16T11:36:00.567Z,3.62
2019-05-16T11:40:21.745Z,7.05
2019-05-16T11:44:42.016Z,4.25
2019-05-16T11:49:03.231Z,4.33
2019-05-16T11:53:23.557Z,3.85
2019-05-16T11:57:47.635Z,4.97
2019-05-16T12:02:07.505Z,6.10
2019-05-16T12:06:28.062Z,4.55
2019-05-16T12:10:48.814Z,3.72
2019-05-16T12:15:09.852Z,4.72
2019-05-16T12:19:34.584Z,6.17
2019-05-16T12:23:52.717Z,11.48
2019-05-16T12:28:13.565Z,2.47
2019-05-16T12:32:33.979Z,3.05
2019-05-16T12:36:56.577Z,4.65
2019-05-16T12:41:17.230Z,3.25
2019-05-16T12:45:38.708Z,5.95
2019-05-16T12:50:00.026Z,3.90
2019-05-16T12:54:20.509Z,6.80
2019-05-16T12:58:42.227Z,4.15
2019-05-16T13:03:03.967Z,3.37
2019-05-16T13:07:26.780Z,6.15
2019-05-16T13:11:47.366Z,3.42
2019-05-16T13:16:08.018Z,5.70
2019-05-16T13:20:28.565Z,5.83
2019-05-16T13:24:48.927Z,8.20
2019-05-16T13:29:09.326Z,6.12
2019-05-16T13:33:29.922Z,5.55
2019-05-16T13:37:50.471Z,7.12
2019-05-16T13:42:11.452Z,8.30
2019-05-16T13:46:32.743Z,7.30
2019-05-16T13:51:08.417Z,6.17
2019-05-16T13:55:16.984Z,9.83
2019-05-16T13:59:38.992Z,12.47
2019-05-16T14:04:00.237Z,4.78
2019-05-16T14:08:20.578Z,10.95
2019-05-16T14:12:41.215Z,8.53
2019-05-16T14:17:02.359Z,7.33
2019-05-16T14:21:23.525Z,7.12
2019-05-16T14:25:47.689Z,5.47
2019-05-16T14:30:07.968Z,5.37
2019-05-16T14:34:29.010Z,7.17
2019-05-16T14:38:49.332Z,5.30
2019-05-16T14:43:10.515Z,4.92
2019-05-16T14:47:31.519Z,5.65
2019-05-16T14:51:52.070Z,8.18
2019-05-16T14:56:12.473Z,5.80
2019-05-16T15:00:33.429Z,7.25
2019-05-16T15:04:56.827Z,5.05
2019-05-16T15:09:17.203Z,3.47
2019-05-16T15:13:38.418Z,3.85
2019-05-16T15:18:00.207Z,11.50
2019-05-16T15:22:21.241Z,2.95
2019-05-16T15:26:41.877Z,3.22
2019-05-16T15:31:02.421Z,7.22
2019-05-16T15:35:23.103Z,3.58
2019-05-16T15:39:43.657Z,5.90
2019-05-16T15:44:07.571Z,8.90
2019-05-16T15:48:27.449Z,8.28
2019-05-16T15:52:48.850Z,7.85
2019-05-16T15:57:09.683Z,5.05
2019-05-16T16:01:30.063Z,5.35
2019-05-16T16:05:50.634Z,4.65
2019-05-16T16:10:11.572Z,5.42
2019-05-16T16:14:32.256Z,7.47
2019-05-16T16:18:53.097Z,6.87
2019-05-16T16:23:13.663Z,6.47
2019-05-16T16:27:34.366Z,7.67
2019-05-16T16:31:56.864Z,7.75
2019-05-16T16:36:18.149Z,9.40
2019-05-16T16:40:38.514Z,13.00
2019-05-16T16:44:58.750Z,7.03
2019-05-16T16:49:19.259Z,7.85
2019-05-16T16:53:39.942Z,10.05
2019-05-16T16:58:00.580Z,8.30
2019-05-16T17:02:21.805Z,7.15
2019-05-16T17:06:42.592Z,7.58
2019-05-16T17:11:02.971Z,8.43
2019-05-16T17:15:28.343Z,6.20
2019-05-16T17:19:49.239Z,5.25
2019-05-16T17:24:09.603Z,5.83
2019-05-16T17:28:30.786Z,6.05
2019-05-16T17:32:51.876Z,7.62
2019-05-16T17:41:54.935Z,8.85
2019-05-16T17:46:15.042Z,6.20
2019-05-16T17:50:37.498Z,9.13
2019-05-16T17:54:57.958Z,6.10
2019-05-16T17:59:19.392Z,7.40
2019-05-16T18:03:40.517Z,8.98
2019-05-16T18:08:01.569Z,7.50
2019-05-16T18:12:22.321Z,7.90
2019-05-16T18:16:53.585Z,10.05
2019-05-16T18:21:06.886Z,7.00
2019-05-16T18:25:28.691Z,7.45
2019-05-16T18:29:50.420Z,17.92
2019-05-16T18:34:10.669Z,7.80
2019-05-16T18:38:32.622Z,4.97
2019-05-16T18:42:52.882Z,8.03
2019-05-16T18:47:14.064Z,9.55
2019-05-16T18:51:36.992Z,7.58
2019-05-16T18:55:57.547Z,6.20
2019-05-16T19:00:18.561Z,8.50
2019-05-16T19:04:39.232Z,6.80
2019-05-16T19:09:00.051Z,9.15
2019-05-16T19:13:20.772Z,6.92
2019-05-16T19:17:41.619Z,7.70
2019-05-16T19:22:02.507Z,8.38
2019-05-16T19:26:23.018Z,6.30
2019-05-16T19:30:43.499Z,11.43
2019-05-16T19:35:04.102Z,9.83
2019-05-16T19:39:26.025Z,6.60
2019-05-16T19:43:46.745Z,7.17
2019-05-16T19:48:07.645Z,8.78
2019-05-16T19:52:28.152Z,13.40
2019-05-16T19:56:49.403Z,7.87
2019-05-16T20:01:10.428Z,8.20
2019-05-16T20:05:37.435Z,7.50
2019-05-16T20:10:00.907Z,6.58
2019-05-16T20:14:22.307Z,14.65
2019-05-16T20:18:46.539Z,8.73
2019-05-16T20:23:07.211Z,10.48
2019-05-16T20:27:28.952Z,13.28
2019-05-16T20:31:49.871Z,21.65
2019-05-16T20:36:12.057Z,10.38
2019-05-16T20:40:33.717Z,12.47
2019-05-16T20:44:57.339Z,10.80
2019-05-16T20:49:17.089Z,9.38
2019-05-16T20:53:37.745Z,8.43
2019-05-16T20:57:58.409Z,6.92
2019-05-16T21:02:18.479Z,11.15
2019-05-16T21:06:39.588Z,11.20
2019-05-16T21:11:01.591Z,7.97
2019-05-16T21:15:22.874Z,12.75
2019-05-16T21:19:43.902Z,8.60
2019-05-16T21:24:06.985Z,11.12
2019-05-16T21:32:11.250Z,8.75
2019-05-16T21:36:32.687Z,10.25
2019-05-16T21:40:53.475Z,8.30
2019-05-16T21:45:15.057Z,7.92
2019-05-16T21:49:36.987Z,9.68
2019-05-16T21:53:57.685Z,12.13
2019-05-16T21:58:18.349Z,8.68
2019-05-16T22:02:39.074Z,10.03
2019-05-16T22:06:59.913Z,9.80
2019-05-16T22:11:20.647Z,9.28
2019-05-16T22:15:42.154Z,8.78
2019-05-16T22:20:03.066Z,11.95
2019-05-16T22:24:23.765Z,13.48
2019-05-16T22:28:46.725Z,11.48
2019-05-16T22:33:09.237Z,11.25
2019-05-16T22:37:29.935Z,11.40
2019-05-16T22:41:50.967Z,11.95
2019-05-16T22:46:11.658Z,12.43
2019-05-16T22:50:32.996Z,10.20
2019-05-16T22:54:53.821Z,13.95
2019-05-16T22:59:16.632Z,14.05
2019-05-16T23:03:37.946Z,12.98
2019-05-16T23:08:05.099Z,14.10
2019-05-16T23:12:21.222Z,13.38
2019-05-16T23:16:41.652Z,12.03
2019-05-16T23:21:02.734Z,12.35
2019-05-16T23:25:23.391Z,15.32
2019-05-16T23:29:44.239Z,15.48
2019-05-16T23:34:07.159Z,13.18
2019-05-16T23:38:27.786Z,11.90
2019-05-16T23:42:48.440Z,12.53
2019-05-16T23:47:09.274Z,15.08
2019-05-16T23:51:29.736Z,14.78
2019-05-16T23:55:50.599Z,14.78
