createdAt,value
2024-05-09T00:00:40.576Z,76.27
2024-05-09T00:05:58.267Z,76.36
2024-05-09T00:11:08.300Z,76.09
2024-05-09T00:16:10.127Z,75.49
2024-05-09T00:21:11.832Z,75.91
2024-05-09T00:26:18.132Z,75.93
2024-05-09T00:31:47.251Z,75.59
2024-05-09T00:36:49.006Z,75.42
2024-05-09T00:41:50.737Z,75.65
2024-05-09T00:50:34.013Z,76.99
2024-05-09T00:55:39.392Z,77.18
2024-05-09T01:00:46.422Z,77.57
2024-05-09T01:05:53.417Z,78.87
2024-05-09T01:16:18.837Z,80.20
2024-05-09T01:21:21.975Z,81.43
2024-05-09T01:26:32.118Z,82.21
2024-05-09T01:37:03.676Z,83.48
2024-05-09T01:42:08.501Z,83.21
2024-05-09T01:47:15.306Z,83.13
2024-05-09T01:57:21.839Z,83.73
2024-05-09T02:02:23.699Z,84.00
2024-05-09T02:07:26.330Z,84.04
2024-05-09T02:12:33.106Z,84.03
2024-05-09T02:17:35.061Z,84.46
2024-05-09T02:27:59.662Z,85.38
2024-05-09T02:33:01.697Z,85.86
2024-05-09T02:43:12.502Z,87.91
2024-05-09T02:48:17.955Z,88.43
2024-05-09T02:53:20.133Z,88.88
2024-05-09T02:58:21.971Z,89.39
2024-05-09T03:08:28.974Z,90.42
2024-05-09T03:13:30.744Z,91.07
2024-05-09T03:18:32.562Z,91.23
2024-05-09T03:23:40.453Z,91.63
2024-05-09T03:28:43.075Z,91.99
2024-05-09T03:33:48.749Z,92.55
2024-05-09T03:38:53.878Z,92.69
2024-05-09T03:44:06.705Z,91.28
2024-05-09T03:49:08.856Z,88.67
2024-05-09T03:54:10.656Z,86.65
2024-05-09T03:59:12.532Z,84.59
2024-05-09T04:17:25.298Z,77.24
2024-05-09T04:22:27.014Z,75.94
2024-05-09T04:27:28.736Z,73.77
2024-05-09T04:37:35.385Z,70.86
2024-05-09T04:47:55.178Z,66.71
2024-05-09T04:53:01.963Z,64.44
2024-05-09T04:58:03.790Z,61.32
2024-05-09T05:03:15.263Z,61.53
2024-05-09T05:08:21.722Z,60.67
2024-05-09T05:13:31.927Z,60.89
2024-05-09T06:20:39.508Z,52.90
2024-05-09T06:25:48.894Z,51.51
2024-05-09T06:30:54.604Z,51.95
2024-05-09T10:33:12.187Z,32.51
2024-05-09T10:38:17.351Z,33.42
2024-05-09T10:43:18.950Z,33.56
2024-05-09T10:48:25.400Z,32.37
2024-05-09T10:53:40.562Z,32.95
2024-05-09T10:58:41.707Z,33.35
2024-05-09T11:03:46.647Z,33.04
2024-05-09T11:08:51.481Z,33.57
2024-05-09T11:13:52.667Z,34.09
2024-05-09T11:18:55.372Z,34.47
2024-05-09T11:23:56.746Z,34.71
2024-05-09T11:28:58.042Z,34.39
2024-05-09T11:33:59.394Z,32.46
2024-05-09T11:39:00.542Z,33.37
2024-05-09T11:44:01.699Z,30.96
2024-05-09T11:49:03.017Z,29.20
2024-05-09T11:59:12.429Z,27.74
2024-05-09T12:04:13.757Z,27.17
2024-05-09T12:09:14.986Z,28.18
2024-05-09T12:14:16.229Z,28.40
2024-05-09T12:19:17.638Z,27.70
2024-05-09T12:24:18.941Z,27.31
2024-05-09T12:29:20.135Z,27.81
2024-05-09T12:34:21.343Z,27.38
2024-05-09T12:39:23.924Z,27.48
2024-05-09T12:44:25.038Z,27.87
2024-05-09T12:49:26.258Z,28.01
2024-05-09T12:59:32.497Z,26.48
2024-05-09T13:04:34.015Z,26.31
2024-05-09T13:09:38.259Z,27.33
2024-05-09T13:14:39.422Z,27.47
2024-05-09T13:19:40.506Z,26.33
2024-05-09T13:24:41.757Z,25.60
2024-05-09T13:29:46.400Z,26.61
2024-05-09T13:34:47.663Z,24.87
2024-05-09T13:39:48.991Z,25.00
2024-05-09T13:44:50.297Z,24.75
2024-05-09T13:49:55.408Z,26.77
2024-05-09T13:55:00.930Z,26.05
2024-05-09T14:00:03.639Z,25.58
2024-05-09T14:05:20.331Z,27.74
2024-05-09T14:10:31.167Z,28.51
2024-05-09T14:25:52.570Z,29.20
2024-05-09T14:30:57.984Z,30.82
2024-05-09T14:35:59.389Z,32.67
2024-05-09T14:41:02.104Z,33.08
2024-05-09T14:46:03.441Z,32.71
2024-05-09T14:51:04.835Z,34.17
2024-05-09T15:44:19.188Z,35.15
2024-05-09T15:49:20.538Z,34.57
2024-05-09T15:54:25.612Z,33.22
2024-05-09T15:59:27.053Z,33.74
2024-05-09T16:04:28.561Z,33.83
2024-05-09T16:09:30.073Z,33.69
2024-05-09T16:14:31.341Z,33.93
2024-05-09T16:19:33.890Z,33.27
2024-05-09T16:24:35.076Z,32.12
2024-05-09T16:29:36.395Z,31.69
2024-05-09T16:34:37.646Z,32.28
2024-05-09T16:39:38.945Z,32.20
2024-05-09T16:44:40.145Z,31.69
2024-05-09T16:49:41.364Z,31.04
2024-05-09T16:54:48.613Z,30.14
2024-05-09T16:59:49.892Z,31.04
2024-05-09T17:04:51.114Z,32.49
2024-05-09T17:09:52.326Z,33.49
2024-05-09T17:14:53.466Z,33.95
2024-05-09T17:19:54.608Z,33.85
2024-05-09T17:24:55.909Z,34.48
2024-05-09T17:29:57.169Z,35.20
2024-05-09T17:34:58.392Z,36.22
2024-05-09T17:39:59.602Z,37.22
2024-05-09T17:45:01.099Z,38.07
2024-05-09T17:50:09.712Z,39.37
2024-05-09T17:55:13.487Z,41.17
2024-05-09T18:00:21.420Z,42.02
2024-05-09T18:05:30.960Z,44.39
2024-05-09T18:10:36.885Z,46.31
2024-05-09T18:15:40.743Z,47.77
2024-05-09T18:20:45.385Z,49.81
2024-05-09T18:25:48.135Z,50.94
2024-05-09T18:30:49.738Z,53.12
2024-05-09T18:35:54.160Z,55.32
2024-05-09T18:40:55.521Z,56.90
2024-05-09T18:45:57.012Z,58.80
2024-05-09T18:50:58.307Z,59.29
2024-05-09T18:55:59.506Z,58.70
2024-05-09T19:01:01.821Z,59.36
2024-05-09T19:06:03.811Z,59.84
2024-05-09T19:11:05.309Z,60.57
2024-05-09T19:16:06.827Z,61.42
2024-05-09T19:21:08.162Z,62.13
2024-05-09T19:26:11.816Z,62.56
2024-05-09T19:31:12.926Z,63.36
2024-05-09T19:36:14.103Z,64.07
2024-05-09T19:41:15.280Z,64.84
2024-05-09T19:46:16.662Z,67.32
2024-05-09T19:51:18.251Z,68.14
2024-05-09T19:56:19.580Z,68.13
2024-05-09T20:01:21.131Z,67.32
2024-05-09T20:06:24.396Z,68.57
2024-05-09T20:11:26.085Z,70.91
2024-05-09T20:16:27.364Z,69.50
2024-05-09T20:21:28.564Z,69.35
2024-05-09T20:26:31.016Z,69.99
2024-05-09T20:31:32.273Z,68.94
2024-05-09T20:36:33.540Z,68.95
2024-05-09T20:41:36.955Z,70.62
2024-05-09T20:46:38.251Z,71.30
2024-05-09T20:51:39.476Z,72.29
2024-05-09T20:56:40.539Z,76.25
2024-05-09T21:01:47.138Z,76.43
2024-05-09T21:06:49.759Z,76.09
2024-05-09T21:11:51.250Z,75.02
2024-05-09T21:16:52.640Z,75.82
2024-05-09T21:21:54.005Z,76.80
2024-05-09T21:26:57.172Z,76.65
2024-05-09T21:31:58.423Z,76.64
2024-05-09T21:36:59.707Z,76.61
2024-05-09T21:42:02.079Z,76.67
2024-05-09T21:47:03.484Z,76.08
2024-05-09T21:52:04.900Z,75.42
2024-05-09T21:57:08.260Z,75.44
2024-05-09T22:02:09.627Z,75.21
2024-05-09T22:07:11.407Z,74.67
2024-05-09T22:12:12.750Z,74.86
2024-05-09T22:17:14.099Z,75.05
2024-05-09T22:22:15.999Z,75.58
2024-05-09T22:27:17.256Z,75.82
2024-05-09T22:32:18.709Z,76.36
2024-05-09T22:37:19.888Z,77.07
2024-05-09T22:42:21.188Z,76.50
2024-05-09T22:47:22.432Z,76.89
2024-05-09T22:52:23.653Z,79.34
2024-05-09T22:57:24.836Z,78.15
2024-05-09T23:02:26.143Z,78.50
2024-05-09T23:07:31.282Z,77.85
2024-05-09T23:12:32.546Z,77.80
2024-05-09T23:17:33.856Z,78.32
2024-05-09T23:22:35.278Z,79.18
2024-05-09T23:27:36.577Z,79.83
2024-05-09T23:32:37.742Z,80.40
2024-05-09T23:37:39.033Z,81.07
2024-05-09T23:42:42.079Z,81.37
2024-05-09T23:47:43.563Z,81.93
2024-05-09T23:52:44.873Z,83.25
2024-05-09T23:57:46.104Z,85.14
