createdAt,value
2022-11-03T00:01:37.518Z,7.60
2022-11-03T00:04:05.883Z,8.00
2022-11-03T00:06:34.108Z,7.57
2022-11-03T00:09:06.283Z,6.83
2022-11-03T00:11:34.982Z,7.30
2022-11-03T00:14:03.634Z,6.70
2022-11-03T00:16:31.621Z,6.90
2022-11-03T00:18:59.569Z,7.07
2022-11-03T00:21:27.484Z,6.47
2022-11-03T00:23:55.619Z,6.30
2022-11-03T00:26:26.726Z,6.40
2022-11-03T00:28:56.360Z,6.57
2022-11-03T00:31:25.986Z,6.73
2022-11-03T00:33:55.165Z,6.40
2022-11-03T00:36:24.502Z,5.70
2022-11-03T00:38:52.805Z,6.43
2022-11-03T00:41:22.121Z,6.30
2022-11-03T00:43:52.121Z,5.93
2022-11-03T00:46:21.451Z,5.63
2022-11-03T00:48:49.954Z,6.20
2022-11-03T00:51:20.149Z,5.93
2022-11-03T00:53:49.854Z,6.20
2022-11-03T00:56:19.931Z,5.70
2022-11-03T00:58:48.090Z,6.40
2022-11-03T01:01:19.764Z,5.87
2022-11-03T01:04:04.045Z,6.17
2022-11-03T01:06:46.852Z,5.70
2022-11-03T01:09:15.175Z,5.80
2022-11-03T01:11:46.448Z,5.37
2022-11-03T01:14:16.430Z,5.37
2022-11-03T01:16:45.859Z,5.60
2022-11-03T01:19:13.831Z,5.07
2022-11-03T01:21:41.716Z,5.40
2022-11-03T01:24:09.684Z,5.60
2022-11-03T01:26:37.646Z,5.60
2022-11-03T01:29:06.153Z,5.70
2022-11-03T01:31:34.083Z,4.77
2022-11-03T01:34:03.442Z,5.10
2022-11-03T01:36:31.436Z,5.13
2022-11-03T01:38:59.380Z,4.83
2022-11-03T01:41:29.301Z,4.63
2022-11-03T01:44:31.947Z,4.67
2022-11-03T01:47:14.921Z,5.13
2022-11-03T01:49:47.881Z,4.77
2022-11-03T01:52:20.991Z,4.50
2022-11-03T01:54:53.199Z,4.40
2022-11-03T01:57:25.494Z,4.67
2022-11-03T01:59:58.340Z,4.63
2022-11-03T02:02:27.974Z,4.53
2022-11-03T02:05:00.930Z,4.50
2022-11-03T02:07:34.862Z,4.80
2022-11-03T02:10:07.439Z,4.47
2022-11-03T02:12:36.741Z,4.27
2022-11-03T02:15:09.206Z,4.80
2022-11-03T02:17:38.431Z,4.17
2022-11-03T02:20:11.282Z,4.43
2022-11-03T02:23:04.769Z,4.57
2022-11-03T02:25:46.372Z,4.80
2022-11-03T02:28:16.748Z,4.43
2022-11-03T02:30:49.808Z,4.67
2022-11-03T02:33:33.690Z,4.67
2022-11-03T02:36:08.176Z,4.57
2022-11-03T02:38:40.255Z,4.73
2022-11-03T02:41:10.658Z,4.53
2022-11-03T02:43:39.826Z,4.80
2022-11-03T02:46:08.807Z,4.80
2022-11-03T02:48:37.246Z,4.80
2022-11-03T02:51:05.868Z,4.93
2022-11-03T02:53:37.652Z,4.73
2022-11-03T02:56:12.264Z,4.30
2022-11-03T02:58:44.525Z,5.10
2022-11-03T03:01:18.821Z,5.27
2022-11-03T03:03:51.177Z,5.03
2022-11-03T03:06:24.083Z,5.03
2022-11-03T03:08:55.890Z,5.17
2022-11-03T03:11:38.696Z,5.47
2022-11-03T03:14:11.331Z,5.00
2022-11-03T03:16:46.122Z,5.43
2022-11-03T03:19:22.389Z,6.10
2022-11-03T03:21:54.528Z,5.70
2022-11-03T03:24:31.964Z,6.27
2022-11-03T03:27:03.675Z,6.03
2022-11-03T03:29:38.398Z,6.00
2022-11-03T03:32:10.873Z,6.73
2022-11-03T03:34:42.194Z,5.70
2022-11-03T03:37:12.027Z,6.93
2022-11-03T03:39:42.043Z,6.37
2022-11-03T03:42:13.437Z,6.03
2022-11-03T03:44:43.124Z,6.80
2022-11-03T03:47:15.892Z,6.70
2022-11-03T03:49:44.434Z,6.50
2022-11-03T03:52:12.982Z,6.60
2022-11-03T03:54:40.897Z,7.00
2022-11-03T03:57:15.788Z,7.03
2022-11-03T03:59:43.838Z,6.80
2022-11-03T04:02:12.377Z,6.97
2022-11-03T04:04:40.834Z,7.33
2022-11-03T04:07:27.118Z,7.90
2022-11-03T04:09:55.084Z,7.77
2022-11-03T04:12:42.217Z,7.80
2022-11-03T04:15:31.081Z,7.47
2022-11-03T04:18:17.097Z,7.90
2022-11-03T04:21:02.731Z,8.10
2022-11-03T04:23:30.717Z,8.20
2022-11-03T04:26:00.185Z,7.50
2022-11-03T04:28:30.349Z,7.90
2022-11-03T04:30:59.632Z,7.87
2022-11-03T04:33:27.929Z,7.97
2022-11-03T04:35:58.837Z,8.53
2022-11-03T04:38:28.562Z,7.97
2022-11-03T04:40:58.618Z,8.20
2022-11-03T04:43:35.963Z,8.37
2022-11-03T04:46:04.341Z,8.93
2022-11-03T04:48:34.670Z,8.57
2022-11-03T04:51:10.889Z,8.40
2022-11-03T04:53:39.006Z,7.70
2022-11-03T04:56:16.290Z,8.30
2022-11-03T04:58:47.641Z,9.23
2022-11-03T05:01:23.452Z,8.37
2022-11-03T05:03:54.216Z,8.83
2022-11-03T05:06:23.926Z,8.10
2022-11-03T05:08:56.141Z,8.50
2022-11-03T05:11:30.685Z,9.73
2022-11-03T05:14:02.571Z,8.60
2022-11-03T05:16:31.826Z,9.23
2022-11-03T05:19:00.603Z,9.07
2022-11-03T05:21:29.363Z,9.07
2022-11-03T05:24:02.295Z,9.33
2022-11-03T05:26:33.805Z,9.53
2022-11-03T05:29:05.111Z,9.40
2022-11-03T05:31:36.351Z,10.17
2022-11-03T05:34:27.099Z,10.10
2022-11-03T05:36:55.179Z,10.67
2022-11-03T05:39:32.613Z,10.57
2022-11-03T05:42:01.490Z,10.77
2022-11-03T05:44:36.843Z,9.83
2022-11-03T05:47:10.190Z,10.77
2022-11-03T05:49:38.227Z,11.00
2022-11-03T05:52:07.286Z,11.50
2022-11-03T05:54:36.172Z,10.47
2022-11-03T05:57:09.476Z,10.43
2022-11-03T05:59:39.002Z,11.17
2022-11-03T06:02:23.168Z,11.07
2022-11-03T06:04:51.137Z,10.57
2022-11-03T06:07:25.601Z,10.30
2022-11-03T06:09:54.238Z,11.60
2022-11-03T06:12:23.634Z,11.10
2022-11-03T06:14:53.441Z,10.77
2022-11-03T06:17:24.648Z,11.47
2022-11-03T06:19:55.198Z,11.57
2022-11-03T06:22:25.632Z,11.57
2022-11-03T06:24:56.488Z,12.07
2022-11-03T06:27:25.450Z,11.23
2022-11-03T06:29:58.994Z,11.60
2022-11-03T06:32:27.858Z,12.07
2022-11-03T06:34:58.614Z,11.53
2022-11-03T06:37:29.061Z,11.20
2022-11-03T06:40:02.731Z,11.37
2022-11-03T06:42:36.152Z,12.03
2022-11-03T06:45:15.706Z,11.53
2022-11-03T06:47:43.713Z,12.00
2022-11-03T06:50:23.154Z,11.37
2022-11-03T06:52:51.442Z,11.73
2022-11-03T06:55:27.509Z,12.90
2022-11-03T06:57:59.730Z,13.20
2022-11-03T07:00:35.698Z,12.10
2022-11-03T07:03:10.025Z,12.00
2022-11-03T07:05:39.005Z,12.93
2022-11-03T07:08:20.639Z,12.50
2022-11-03T07:10:48.948Z,11.90
2022-11-03T07:13:20.683Z,12.70
2022-11-03T07:15:50.173Z,13.33
2022-11-03T07:18:23.490Z,12.20
2022-11-03T07:20:52.913Z,13.10
2022-11-03T07:23:24.558Z,12.23
2022-11-03T07:25:54.564Z,12.87
2022-11-03T07:28:25.655Z,13.00
2022-11-03T07:30:54.960Z,12.53
2022-11-03T07:33:26.518Z,12.57
2022-11-03T07:38:50.256Z,10.53
2022-11-03T07:41:21.688Z,10.27
2022-11-03T07:43:54.827Z,10.70
2022-11-03T07:46:25.486Z,9.77
2022-11-03T07:48:56.594Z,10.33
2022-11-03T07:51:27.197Z,9.70
2022-11-03T07:53:57.917Z,10.03
2022-11-03T07:56:28.591Z,9.17
2022-11-03T07:59:02.330Z,9.57
2022-11-03T08:01:34.047Z,8.93
2022-11-03T08:04:05.284Z,8.87
2022-11-03T08:06:33.869Z,8.47
2022-11-03T08:09:01.911Z,8.20
2022-11-03T08:11:30.139Z,7.87
2022-11-03T08:13:58.688Z,7.90
2022-11-03T08:16:26.970Z,7.57
2022-11-03T08:18:56.263Z,7.70
2022-11-03T08:21:24.340Z,7.23
2022-11-03T08:23:52.420Z,6.70
2022-11-03T08:26:20.618Z,6.53
2022-11-03T08:28:48.637Z,6.80
2022-11-03T08:31:16.787Z,6.37
2022-11-03T08:33:44.709Z,6.30
2022-11-03T08:36:14.132Z,5.97
2022-11-03T08:38:42.065Z,6.03
2022-11-03T08:41:10.028Z,5.70
2022-11-03T08:43:38.109Z,5.80
2022-11-03T08:46:16.672Z,5.47
2022-11-03T08:48:46.443Z,5.60
2022-11-03T08:51:16.857Z,5.33
2022-11-03T08:53:45.190Z,5.27
2022-11-03T08:56:15.045Z,4.97
2022-11-03T08:58:44.409Z,4.20
2022-11-03T09:01:12.644Z,4.53
2022-11-03T09:03:41.189Z,4.77
2022-11-03T09:06:11.406Z,4.20
2022-11-03T09:11:28.595Z,3.60
2022-11-03T09:13:57.789Z,3.57
2022-11-03T09:16:26.593Z,4.20
2022-11-03T09:18:54.551Z,3.57
2022-11-03T09:21:22.617Z,4.20
2022-11-03T09:23:51.869Z,4.00
2022-11-03T09:26:20.197Z,3.97
2022-11-03T09:28:49.331Z,3.30
2022-11-03T09:31:17.383Z,3.30
2022-11-03T09:33:45.383Z,3.43
2022-11-03T09:36:13.366Z,2.77
2022-11-03T09:38:43.085Z,3.07
2022-11-03T09:41:26.441Z,3.17
2022-11-03T09:44:03.837Z,2.77
2022-11-03T09:46:32.771Z,2.70
2022-11-03T09:49:00.704Z,3.13
2022-11-03T09:51:29.688Z,4.53
2022-11-03T09:53:59.976Z,2.03
2022-11-03T09:56:29.405Z,2.47
2022-11-03T09:58:57.503Z,3.00
2022-11-03T10:01:25.798Z,2.60
2022-11-03T10:03:57.379Z,2.50
2022-11-03T10:06:25.331Z,2.60
2022-11-03T10:08:53.558Z,2.23
2022-11-03T10:11:21.491Z,2.17
2022-11-03T10:13:54.063Z,2.50
2022-11-03T10:16:24.323Z,2.37
2022-11-03T10:18:53.061Z,2.90
2022-11-03T10:21:24.970Z,2.50
2022-11-03T10:23:52.890Z,2.43
2022-11-03T10:26:21.952Z,2.80
2022-11-03T10:29:01.565Z,2.90
2022-11-03T10:31:34.962Z,2.53
2022-11-03T10:34:03.573Z,2.60
2022-11-03T10:36:32.972Z,2.20
2022-11-03T10:39:21.471Z,2.57
2022-11-03T10:41:57.543Z,2.20
2022-11-03T10:44:27.947Z,2.47
2022-11-03T10:47:00.568Z,2.80
2022-11-03T10:49:30.329Z,2.63
2022-11-03T10:52:10.585Z,2.80
2022-11-03T10:54:38.693Z,2.13
2022-11-03T10:57:06.893Z,2.80
2022-11-03T10:59:39.150Z,2.60
2022-11-03T11:02:16.948Z,2.20
2022-11-03T11:04:45.429Z,2.20
2022-11-03T11:07:23.345Z,2.13
2022-11-03T11:09:51.465Z,2.57
2022-11-03T11:12:22.917Z,2.40
2022-11-03T11:14:57.857Z,2.40
2022-11-03T11:17:43.867Z,2.43
2022-11-03T11:20:31.529Z,2.30
2022-11-03T11:23:33.104Z,2.20
2022-11-03T11:26:14.287Z,2.47
2022-11-03T11:28:43.549Z,2.20
2022-11-03T11:31:33.216Z,2.40
2022-11-03T11:34:38.771Z,3.90
2022-11-03T11:37:35.861Z,3.10
2022-11-03T11:40:11.327Z,2.70
2022-11-03T11:43:18.681Z,3.50
2022-11-03T11:46:20.313Z,3.13
2022-11-03T11:49:02.869Z,2.40
2022-11-03T11:51:34.618Z,2.30
2022-11-03T11:54:17.413Z,2.37
2022-11-03T11:56:47.671Z,1.90
2022-11-03T11:59:24.365Z,1.93
2022-11-03T12:01:54.971Z,2.07
2022-11-03T12:04:27.638Z,2.03
2022-11-03T12:06:56.494Z,1.93
2022-11-03T12:09:27.625Z,2.50
2022-11-03T12:11:59.413Z,2.63
2022-11-03T12:14:35.303Z,2.20
2022-11-03T12:17:35.925Z,2.20
2022-11-03T12:20:48.666Z,2.23
2022-11-03T12:23:39.910Z,2.20
2022-11-03T12:26:14.948Z,2.40
2022-11-03T12:28:43.012Z,3.00
2022-11-03T12:31:11.064Z,3.40
2022-11-03T12:33:39.129Z,2.60
2022-11-03T12:36:09.712Z,2.30
2022-11-03T12:38:38.145Z,2.50
2022-11-03T12:41:20.103Z,2.43
2022-11-03T12:43:49.467Z,3.53
2022-11-03T12:46:17.933Z,2.73
2022-11-03T12:48:47.257Z,2.20
2022-11-03T12:51:17.865Z,2.40
2022-11-03T12:53:46.465Z,3.00
2022-11-03T12:56:15.823Z,2.40
2022-11-03T12:58:44.029Z,2.47
2022-11-03T13:01:12.352Z,2.10
2022-11-03T13:03:40.480Z,2.40
2022-11-03T13:06:10.294Z,2.07
2022-11-03T13:08:39.824Z,2.20
2022-11-03T13:11:28.915Z,2.20
2022-11-03T13:13:57.098Z,2.10
2022-11-03T13:16:25.158Z,2.27
2022-11-03T13:18:53.384Z,2.37
2022-11-03T13:21:21.407Z,2.97
2022-11-03T13:23:51.429Z,3.03
2022-11-03T13:26:19.360Z,2.37
2022-11-03T13:28:47.565Z,2.37
2022-11-03T13:31:15.562Z,2.40
2022-11-03T13:33:45.988Z,2.33
2022-11-03T13:36:14.110Z,2.30
2022-11-03T13:38:42.102Z,2.50
2022-11-03T13:41:11.367Z,1.83
2022-11-03T13:43:39.305Z,2.27
2022-11-03T13:46:07.568Z,1.90
2022-11-03T13:51:23.458Z,1.87
2022-11-03T13:59:28.947Z,1.97
2022-11-03T14:04:45.525Z,2.57
2022-11-03T14:07:13.583Z,2.67
2022-11-03T14:09:42.121Z,2.30
2022-11-03T14:12:28.995Z,2.37
2022-11-03T14:14:56.914Z,2.57
2022-11-03T14:17:25.292Z,2.80
2022-11-03T14:19:56.534Z,2.53
2022-11-03T14:22:26.145Z,2.30
2022-11-03T14:24:54.453Z,2.80
2022-11-03T14:27:23.859Z,4.10
2022-11-03T14:29:52.006Z,4.10
2022-11-03T14:32:20.985Z,3.80
2022-11-03T14:34:49.118Z,3.37
2022-11-03T14:37:17.609Z,3.70
2022-11-03T14:39:45.937Z,3.37
2022-11-03T14:42:15.747Z,3.80
2022-11-03T14:44:46.931Z,2.87
2022-11-03T14:47:17.574Z,3.00
2022-11-03T14:49:46.388Z,3.13
2022-11-03T14:52:15.676Z,2.90
2022-11-03T14:54:44.193Z,3.27
2022-11-03T14:57:12.137Z,3.00
2022-11-03T14:59:40.057Z,2.90
2022-11-03T15:02:09.433Z,3.00
2022-11-03T15:04:37.379Z,2.67
2022-11-03T15:07:05.277Z,2.97
2022-11-03T15:09:33.166Z,3.20
2022-11-03T15:12:01.103Z,3.13
2022-11-03T15:14:29.804Z,3.17
2022-11-03T15:16:57.722Z,3.57
2022-11-03T15:19:27.007Z,3.77
2022-11-03T15:21:54.904Z,3.70
2022-11-03T15:27:10.843Z,3.30
2022-11-03T15:29:38.959Z,4.50
2022-11-03T15:32:07.693Z,4.33
2022-11-03T15:34:37.059Z,5.50
2022-11-03T15:37:05.019Z,5.30
2022-11-03T15:39:32.929Z,7.93
2022-11-03T15:42:00.874Z,6.63
2022-11-03T15:44:28.892Z,7.50
2022-11-03T15:46:56.863Z,6.87
2022-11-03T15:49:24.828Z,7.70
2022-11-03T15:51:54.162Z,7.33
2022-11-03T15:54:22.152Z,7.90
2022-11-03T15:56:50.250Z,8.57
2022-11-03T15:59:19.053Z,8.43
2022-11-03T16:01:47.194Z,8.37
2022-11-03T16:04:16.730Z,9.47
2022-11-03T16:09:34.232Z,15.00
2022-11-03T16:12:02.851Z,18.87
2022-11-03T16:14:31.336Z,21.23
2022-11-03T16:17:00.737Z,22.13
2022-11-03T16:19:31.101Z,22.33
2022-11-03T16:21:59.183Z,21.07
2022-11-03T16:24:33.512Z,15.20
2022-11-03T16:27:05.083Z,21.90
2022-11-03T16:29:35.266Z,30.70
2022-11-03T16:32:05.241Z,31.80
2022-11-03T16:34:33.184Z,28.27
2022-11-03T16:37:01.705Z,29.40
2022-11-03T16:39:30.087Z,26.03
2022-11-03T16:41:58.127Z,27.17
2022-11-03T16:44:27.606Z,24.60
2022-11-03T16:46:55.578Z,26.37
2022-11-03T16:49:23.794Z,23.40
2022-11-03T16:51:52.097Z,24.93
2022-11-03T16:54:20.061Z,26.90
2022-11-03T16:56:53.462Z,27.10
2022-11-03T16:59:24.355Z,32.20
2022-11-03T17:01:53.849Z,29.87
2022-11-03T17:04:21.968Z,26.60
2022-11-03T17:06:49.979Z,28.00
2022-11-03T17:09:17.902Z,32.37
2022-11-03T17:11:45.908Z,32.27
2022-11-03T17:14:14.403Z,31.27
2022-11-03T17:16:45.628Z,29.83
2022-11-03T17:19:15.264Z,30.27
2022-11-03T17:21:43.351Z,29.47
2022-11-03T17:24:13.238Z,28.20
2022-11-03T17:26:52.281Z,27.90
2022-11-03T17:29:22.639Z,27.47
2022-11-03T17:31:51.226Z,28.63
2022-11-03T17:34:24.228Z,26.33
2022-11-03T17:36:53.322Z,24.77
2022-11-03T17:39:28.498Z,24.70
2022-11-03T17:42:11.789Z,24.07
2022-11-03T17:44:39.769Z,26.07
2022-11-03T17:47:07.855Z,25.03
2022-11-03T17:49:37.181Z,25.23
2022-11-03T17:52:05.607Z,23.67
2022-11-03T17:54:34.076Z,25.17
2022-11-03T17:57:02.943Z,26.83
2022-11-03T17:59:31.073Z,27.27
2022-11-03T18:01:59.183Z,29.97
2022-11-03T18:04:27.268Z,34.67
2022-11-03T18:06:56.571Z,36.57
2022-11-03T18:09:24.710Z,36.33
2022-11-03T18:12:11.161Z,35.33
2022-11-03T18:14:39.196Z,37.87
2022-11-03T18:17:07.258Z,39.97
2022-11-03T18:19:35.385Z,40.03
2022-11-03T18:22:05.360Z,41.80
2022-11-03T18:24:33.342Z,42.70
2022-11-03T18:27:01.314Z,40.77
2022-11-03T18:29:29.266Z,40.17
2022-11-03T18:31:58.705Z,38.40
2022-11-03T18:34:28.150Z,40.60
2022-11-03T18:36:56.219Z,40.40
2022-11-03T18:39:28.734Z,42.63
2022-11-03T18:41:56.700Z,44.93
2022-11-03T18:44:28.261Z,48.37
2022-11-03T18:46:57.123Z,55.40
2022-11-03T18:49:27.158Z,60.77
2022-11-03T18:52:02.837Z,66.13
2022-11-03T18:54:35.217Z,64.93
2022-11-03T18:57:04.122Z,61.73
2022-11-03T18:59:35.023Z,50.97
2022-11-03T19:02:03.269Z,45.77
2022-11-03T19:04:32.149Z,40.30
2022-11-03T19:07:00.492Z,37.43
2022-11-03T19:09:28.692Z,38.83
2022-11-03T19:11:58.728Z,36.37
2022-11-03T19:14:29.669Z,34.93
2022-11-03T19:19:46.437Z,24.20
2022-11-03T19:22:17.065Z,26.13
2022-11-03T19:24:45.810Z,23.93
2022-11-03T19:27:18.520Z,24.00
2022-11-03T19:29:48.275Z,19.00
2022-11-03T19:32:19.527Z,18.53
2022-11-03T19:34:49.366Z,21.07
2022-11-03T19:37:17.367Z,21.17
2022-11-03T19:39:45.417Z,20.70
2022-11-03T19:42:28.903Z,20.87
2022-11-03T19:44:58.129Z,18.97
2022-11-03T19:47:32.490Z,18.23
2022-11-03T19:50:02.416Z,15.33
2022-11-03T19:52:32.699Z,17.47
2022-11-03T19:55:05.419Z,15.40
2022-11-03T19:57:34.799Z,15.40
2022-11-03T20:00:03.381Z,15.63
2022-11-03T20:02:36.100Z,16.70
2022-11-03T20:05:04.397Z,15.07
2022-11-03T20:07:32.401Z,14.97
2022-11-03T20:10:02.451Z,14.93
2022-11-03T20:12:31.588Z,14.53
2022-11-03T20:15:01.399Z,13.90
2022-11-03T20:17:29.339Z,15.13
2022-11-03T20:19:57.353Z,13.83
2022-11-03T20:22:29.970Z,14.43
2022-11-03T20:25:01.318Z,14.63
2022-11-03T20:27:29.357Z,14.00
2022-11-03T20:29:57.496Z,14.60
2022-11-03T20:32:26.814Z,14.60
2022-11-03T20:34:55.142Z,14.10
2022-11-03T20:37:23.137Z,13.40
2022-11-03T20:39:51.114Z,13.97
2022-11-03T20:42:22.356Z,14.97
2022-11-03T20:44:50.416Z,15.57
2022-11-03T20:47:19.410Z,16.60
2022-11-03T20:49:48.779Z,20.90
2022-11-03T20:52:17.382Z,24.10
2022-11-03T20:54:45.560Z,23.97
2022-11-03T20:57:14.397Z,21.10
2022-11-03T20:59:42.579Z,19.63
2022-11-03T21:02:14.447Z,18.90
2022-11-03T21:04:43.946Z,17.73
2022-11-03T21:07:14.197Z,17.13
2022-11-03T21:09:42.361Z,17.17
2022-11-03T21:12:14.475Z,17.23
2022-11-03T21:15:05.016Z,14.97
2022-11-03T21:17:50.470Z,13.90
2022-11-03T21:20:18.472Z,12.73
2022-11-03T21:22:54.849Z,12.97
2022-11-03T21:25:24.963Z,12.10
2022-11-03T21:27:54.460Z,13.17
2022-11-03T21:30:23.432Z,12.90
2022-11-03T21:32:51.454Z,12.03
2022-11-03T21:35:20.917Z,13.33
2022-11-03T21:37:50.710Z,13.17
2022-11-03T21:40:19.232Z,13.47
2022-11-03T21:43:04.988Z,13.97
2022-11-03T21:45:33.010Z,11.97
2022-11-03T21:48:19.642Z,12.97
2022-11-03T21:50:48.397Z,12.77
2022-11-03T21:53:18.026Z,12.67
2022-11-03T21:55:48.441Z,11.97
2022-11-03T21:58:16.705Z,11.90
2022-11-03T22:00:47.055Z,12.97
2022-11-03T22:03:15.323Z,12.10
2022-11-03T22:05:43.697Z,11.97
2022-11-03T22:08:11.863Z,11.73
2022-11-03T22:10:41.687Z,12.73
2022-11-03T22:13:10.505Z,11.93
2022-11-03T22:15:56.256Z,11.77
2022-11-03T22:18:24.660Z,10.63
2022-11-03T22:21:10.202Z,11.43
2022-11-03T22:24:10.238Z,11.53
2022-11-03T22:26:59.778Z,11.07
2022-11-03T22:29:45.179Z,10.87
2022-11-03T22:32:16.658Z,11.37
2022-11-03T22:35:02.109Z,10.93
2022-11-03T22:40:14.663Z,10.17
2022-11-03T22:43:03.844Z,10.30
2022-11-03T22:45:49.510Z,10.53
2022-11-03T22:48:17.681Z,11.33
2022-11-03T22:50:46.142Z,10.97
2022-11-03T22:53:31.417Z,11.03
2022-11-03T22:56:01.472Z,10.87
2022-11-03T22:58:31.003Z,10.97
2022-11-03T23:01:03.536Z,10.50
2022-11-03T23:03:32.754Z,10.70
2022-11-03T23:06:02.780Z,10.30
2022-11-03T23:08:32.465Z,10.47
2022-11-03T23:11:09.039Z,10.70
2022-11-03T23:13:38.336Z,11.57
2022-11-03T23:16:14.688Z,11.77
2022-11-03T23:19:00.457Z,11.57
2022-11-03T23:21:29.185Z,10.33
2022-11-03T23:24:15.404Z,10.77
2022-11-03T23:26:44.353Z,9.67
2022-11-03T23:29:15.192Z,10.50
2022-11-03T23:31:44.588Z,10.13
2022-11-03T23:34:14.133Z,9.03
2022-11-03T23:36:42.187Z,9.30
2022-11-03T23:39:15.024Z,9.50
2022-11-03T23:41:43.849Z,9.57
2022-11-03T23:44:13.361Z,9.07
2022-11-03T23:46:59.206Z,9.43
2022-11-03T23:49:27.597Z,9.87
2022-11-03T23:51:55.971Z,8.93
2022-11-03T23:54:24.093Z,8.67
2022-11-03T23:57:15.397Z,9.10
