createdAt,value
2022-09-20T17:06:00.483Z,98793.94
2022-09-20T17:08:27.347Z,98798.63
2022-09-20T17:27:17.051Z,98807.34
2022-09-20T17:29:45.398Z,98806.28
2022-09-20T17:32:11.862Z,98812.09
2022-09-20T17:36:41.146Z,98816.00
2022-09-20T17:39:10.822Z,98821.66
2022-09-20T17:41:37.393Z,98823.53
2022-09-20T17:44:08.148Z,98814.88
2022-09-20T17:47:36.648Z,98819.00
2022-09-20T17:50:03.267Z,98808.72
2022-09-20T17:52:29.773Z,98817.91
2022-09-20T17:54:56.733Z,98822.22
2022-09-20T17:57:23.226Z,98827.81
2022-09-20T17:59:49.732Z,98818.38
2022-09-20T18:02:16.306Z,98828.91
2022-09-20T18:04:42.775Z,98831.22
2022-09-20T18:07:09.389Z,98830.75
2022-09-20T18:09:35.843Z,98839.06
2022-09-20T18:12:02.316Z,98838.41
2022-09-20T18:14:30.087Z,98821.38
2022-09-20T18:16:59.088Z,98841.66
2022-09-20T18:19:32.311Z,98846.88
2022-09-20T18:21:59.308Z,98856.63
2022-09-20T18:24:26.222Z,98840.28
2022-09-20T18:26:52.675Z,98840.13
2022-09-20T18:31:01.830Z,98862.16
2022-09-20T18:33:29.818Z,98865.59
2022-09-20T18:36:00.408Z,98864.91
2022-09-20T18:38:26.928Z,98865.00
2022-09-20T18:40:55.692Z,98872.81
2022-09-20T18:43:22.157Z,98870.41
2022-09-20T18:45:55.060Z,98880.53
2022-09-20T18:48:22.994Z,98884.09
2022-09-20T18:51:02.667Z,98884.91
2022-09-20T18:53:30.429Z,98872.81
2022-09-20T18:55:57.483Z,98879.84
2022-09-20T18:58:24.256Z,98888.44
2022-09-20T19:01:01.821Z,98882.44
2022-09-20T19:03:38.683Z,98889.28
2022-09-20T19:06:05.337Z,98885.06
2022-09-20T19:08:37.842Z,98880.78
2022-09-20T19:11:07.704Z,98892.81
2022-09-20T19:13:46.573Z,98897.25
2022-09-20T19:16:20.037Z,98903.31
2022-09-20T19:18:57.663Z,98911.13
2022-09-20T19:21:42.623Z,98905.88
2022-09-20T19:24:18.133Z,98907.59
2022-09-20T19:26:44.765Z,98911.13
2022-09-20T19:29:18.850Z,98911.13
2022-09-20T19:31:46.638Z,98915.50
2022-09-20T19:34:20.019Z,98918.09
2022-09-20T19:37:08.432Z,98919.88
2022-09-20T19:39:59.684Z,98924.16
2022-09-20T19:42:48.279Z,98933.75
2022-09-20T19:45:20.784Z,98930.31
2022-09-20T19:47:48.339Z,98924.25
2022-09-20T19:50:27.830Z,98928.53
2022-09-20T19:52:56.109Z,98924.25
2022-09-20T19:55:22.861Z,98932.91
2022-09-20T19:57:49.734Z,98932.06
2022-09-20T20:00:18.072Z,98938.13
2022-09-20T20:02:45.635Z,98941.72
2022-09-20T20:05:13.406Z,98939.88
2022-09-20T20:07:49.090Z,98945.94
2022-09-20T20:10:30.333Z,98950.38
2022-09-20T20:13:42.859Z,98951.28
2022-09-20T20:16:14.665Z,98957.28
2022-09-20T20:18:56.936Z,98965.13
2022-09-20T20:21:35.374Z,98970.47
2022-09-20T20:24:31.617Z,98957.56
2022-09-20T20:26:58.190Z,98964.56
2022-09-20T20:29:24.715Z,98967.22
2022-09-20T20:31:51.302Z,98970.59
2022-09-20T20:34:17.838Z,98971.59
2022-09-20T20:36:44.324Z,98964.59
2022-09-20T20:39:11.460Z,98962.91
2022-09-20T20:41:39.325Z,98967.22
2022-09-20T20:44:06.270Z,98961.25
2022-09-20T20:46:35.883Z,98969.91
2022-09-20T20:49:03.382Z,98970.75
2022-09-20T20:51:32.878Z,98981.16
2022-09-20T20:53:59.740Z,98975.25
2022-09-20T20:56:28.503Z,98971.81
2022-09-20T20:58:55.281Z,98976.88
2022-09-20T21:01:23.276Z,98982.97
2022-09-20T21:03:51.987Z,98981.34
2022-09-20T21:06:18.782Z,98983.91
2022-09-20T21:08:49.315Z,98982.22
2022-09-20T21:11:18.694Z,98986.50
2022-09-20T21:13:45.299Z,98990.03
2022-09-20T21:16:14.000Z,98987.34
2022-09-20T21:18:41.341Z,98996.94
2022-09-20T21:21:17.641Z,98991.59
2022-09-20T21:23:46.159Z,98989.13
2022-09-20T21:26:15.260Z,98998.63
2022-09-20T21:28:43.397Z,98992.69
2022-09-20T21:31:10.467Z,98990.31
2022-09-20T21:33:39.316Z,98997.91
2022-09-20T21:36:06.187Z,98998.75
2022-09-20T21:38:35.397Z,98998.75
2022-09-20T21:41:06.796Z,98998.75
2022-09-20T21:43:33.829Z,99001.34
2022-09-20T21:46:00.382Z,99000.47
2022-09-20T21:48:27.090Z,99000.47
2022-09-20T21:51:02.269Z,99007.41
2022-09-20T21:53:29.595Z,99002.41
2022-09-20T21:55:59.891Z,99004.03
2022-09-20T21:58:27.093Z,99012.72
2022-09-20T22:01:08.180Z,99010.09
2022-09-20T22:03:38.761Z,99011.88
2022-09-20T22:06:17.127Z,99016.25
2022-09-20T22:09:06.326Z,99015.19
2022-09-20T22:11:34.674Z,99010.94
2022-09-20T22:14:01.206Z,99018.75
2022-09-20T22:16:29.353Z,99024.94
2022-09-20T22:18:56.038Z,99018.06
2022-09-20T22:21:27.149Z,99021.44
2022-09-20T22:23:57.259Z,99031.03
2022-09-20T22:26:24.870Z,99019.59
2022-09-20T22:28:51.665Z,99019.69
2022-09-20T22:31:20.280Z,99016.16
2022-09-20T22:33:48.627Z,99011.03
2022-09-20T22:36:16.378Z,99007.50
2022-09-20T22:38:43.426Z,99016.25
2022-09-20T22:41:09.869Z,99012.72
2022-09-20T22:43:36.335Z,99020.44
2022-09-20T22:46:22.050Z,99011.78
2022-09-20T22:48:48.571Z,99012.72
2022-09-20T22:51:16.807Z,99016.25
2022-09-20T22:53:43.450Z,99004.88
2022-09-20T22:56:28.812Z,99012.72
2022-09-20T22:59:00.127Z,99018.00
2022-09-20T23:01:28.066Z,99017.13
2022-09-20T23:04:07.612Z,99010.19
2022-09-20T23:06:39.012Z,99010.94
2022-09-20T23:09:07.748Z,99011.91
2022-09-20T23:11:34.591Z,99020.59
2022-09-20T23:14:02.183Z,99020.53
2022-09-20T23:16:29.974Z,99022.28
2022-09-20T23:18:57.359Z,99019.72
2022-09-20T23:21:24.078Z,99020.66
2022-09-20T23:23:54.525Z,99030.25
2022-09-20T23:26:21.107Z,99033.69
2022-09-20T23:29:00.847Z,99027.63
2022-09-20T23:31:27.918Z,99027.63
2022-09-20T23:33:58.952Z,99023.34
2022-09-20T23:36:26.623Z,99030.25
2022-09-20T23:38:53.204Z,99022.44
2022-09-20T23:41:21.986Z,99031.16
2022-09-20T23:43:48.628Z,99025.06
2022-09-20T23:46:15.972Z,99024.19
2022-09-20T23:48:42.605Z,99022.44
2022-09-20T23:51:10.623Z,99019.84
2022-09-20T23:53:37.182Z,99027.66
2022-09-20T23:56:04.555Z,99033.69
2022-09-20T23:58:31.066Z,99026.06
