createdAt,value
2022-10-11T00:00:52.452Z,0.00
2022-10-11T00:01:52.426Z,0.00
2022-10-11T00:02:52.431Z,0.00
2022-10-11T00:03:52.408Z,0.00
2022-10-11T00:04:52.392Z,0.00
2022-10-11T00:05:52.394Z,0.00
2022-10-11T00:06:52.387Z,0.00
2022-10-11T00:07:52.363Z,0.00
2022-10-11T00:08:52.361Z,0.00
2022-10-11T00:09:52.344Z,0.00
2022-10-11T00:10:52.330Z,0.00
2022-10-11T00:11:52.314Z,0.00
2022-10-11T00:12:52.304Z,0.00
2022-10-11T00:13:52.294Z,0.00
2022-10-11T00:14:52.295Z,0.00
2022-10-11T00:15:52.269Z,0.00
2022-10-11T00:16:52.257Z,0.00
2022-10-11T00:17:52.248Z,0.00
2022-10-11T00:18:52.267Z,0.00
2022-10-11T00:19:52.229Z,0.00
2022-10-11T00:20:52.235Z,0.00
2022-10-11T00:21:52.196Z,0.00
2022-10-11T00:22:52.197Z,0.00
2022-10-11T00:23:52.186Z,0.00
2022-10-11T00:24:52.171Z,0.00
2022-10-11T00:25:52.166Z,0.00
2022-10-11T00:26:52.178Z,0.00
2022-10-11T00:27:52.136Z,0.00
2022-10-11T00:28:52.225Z,0.00
2022-10-11T00:29:52.113Z,0.00
2022-10-11T00:30:52.107Z,0.00
2022-10-11T00:31:52.088Z,0.00
2022-10-11T00:32:52.079Z,0.00
2022-10-11T00:33:52.081Z,0.00
2022-10-11T00:34:52.087Z,0.00
2022-10-11T00:35:52.040Z,0.00
2022-10-11T00:36:52.029Z,0.00
2022-10-11T00:37:52.029Z,0.00
2022-10-11T00:38:52.023Z,0.00
2022-10-11T00:39:52.001Z,0.00
2022-10-11T00:40:51.998Z,0.00
2022-10-11T00:41:51.972Z,0.00
2022-10-11T00:42:51.966Z,0.00
2022-10-11T00:43:51.964Z,0.00
2022-10-11T00:44:51.941Z,0.00
2022-10-11T00:45:51.939Z,0.00
2022-10-11T00:46:55.695Z,0.00
2022-10-11T00:47:51.919Z,0.00
2022-10-11T00:48:51.914Z,0.00
2022-10-11T00:49:51.889Z,0.00
2022-10-11T00:50:51.911Z,0.00
2022-10-11T00:51:51.868Z,0.00
2022-10-11T00:52:51.856Z,0.00
2022-10-11T00:53:51.848Z,0.00
2022-10-11T00:54:52.125Z,0.00
2022-10-11T00:55:51.839Z,0.00
2022-10-11T00:56:51.807Z,0.00
2022-10-11T00:57:51.796Z,0.00
2022-10-11T00:58:51.794Z,0.00
2022-10-11T00:59:51.774Z,0.00
2022-10-11T01:00:51.837Z,0.00
2022-10-11T01:01:51.775Z,0.00
2022-10-11T01:02:51.744Z,0.00
2022-10-11T01:03:51.775Z,0.00
2022-10-11T01:05:01.172Z,0.00
2022-10-11T01:05:52.716Z,0.00
2022-10-11T01:06:51.723Z,0.00
2022-10-11T01:07:51.680Z,0.00
2022-10-11T01:08:51.673Z,0.00
2022-10-11T01:09:51.677Z,0.00
2022-10-11T01:10:51.659Z,0.00
2022-10-11T01:11:51.652Z,0.00
2022-10-11T01:12:51.633Z,0.00
2022-10-11T01:13:51.620Z,0.00
2022-10-11T01:14:51.614Z,0.00
2022-10-11T01:15:51.589Z,0.00
2022-10-11T01:16:51.597Z,0.00
2022-10-11T01:17:51.573Z,0.00
2022-10-11T01:18:51.580Z,0.00
2022-10-11T01:19:51.557Z,0.00
2022-10-11T01:20:51.538Z,0.00
2022-10-11T01:21:51.533Z,0.00
2022-10-11T01:22:51.565Z,0.00
2022-10-11T01:23:51.501Z,0.00
2022-10-11T01:24:51.500Z,0.00
2022-10-11T01:25:51.479Z,0.00
2022-10-11T01:26:51.504Z,0.00
2022-10-11T01:27:51.461Z,0.00
2022-10-11T01:28:51.545Z,0.00
2022-10-11T01:29:51.453Z,0.00
2022-10-11T01:30:51.435Z,0.00
2022-10-11T01:31:51.419Z,0.00
2022-10-11T01:32:51.412Z,0.00
2022-10-11T01:33:51.401Z,0.00
2022-10-11T01:34:51.392Z,0.00
2022-10-11T01:35:51.402Z,0.00
2022-10-11T01:36:51.368Z,0.00
2022-10-11T01:37:51.349Z,0.00
2022-10-11T01:38:51.369Z,0.00
2022-10-11T01:39:51.331Z,0.00
2022-10-11T01:40:51.328Z,0.00
2022-10-11T01:41:51.320Z,0.00
2022-10-11T01:42:51.302Z,0.00
2022-10-11T01:43:51.285Z,0.00
2022-10-11T01:44:51.277Z,0.00
2022-10-11T01:45:51.275Z,0.00
2022-10-11T01:46:51.264Z,0.00
2022-10-11T01:47:51.247Z,0.00
2022-10-11T01:48:51.248Z,0.00
2022-10-11T01:49:51.230Z,0.00
2022-10-11T01:50:51.218Z,0.00
2022-10-11T01:51:51.200Z,0.00
2022-10-11T01:52:51.195Z,0.00
2022-10-11T01:53:51.177Z,0.00
2022-10-11T01:55:08.561Z,0.00
2022-10-11T01:55:52.151Z,0.00
2022-10-11T01:56:51.135Z,0.00
2022-10-11T01:57:51.135Z,0.00
2022-10-11T01:58:51.129Z,0.00
2022-10-11T01:59:51.106Z,0.00
2022-10-11T02:00:51.109Z,0.00
2022-10-11T02:01:51.200Z,0.00
2022-10-11T02:02:51.073Z,0.00
2022-10-11T02:03:51.073Z,0.00
2022-10-11T02:04:51.073Z,0.00
2022-10-11T02:05:51.048Z,0.00
2022-10-11T02:06:51.038Z,0.00
2022-10-11T02:07:51.029Z,0.00
2022-10-11T02:08:51.012Z,0.00
2022-10-11T02:09:51.012Z,0.00
2022-10-11T02:10:51.012Z,0.00
2022-10-11T02:11:50.972Z,0.00
2022-10-11T02:12:51.057Z,0.00
2022-10-11T02:13:50.955Z,0.00
2022-10-11T02:14:50.956Z,0.00
2022-10-11T02:15:50.939Z,0.00
2022-10-11T02:16:50.933Z,0.00
2022-10-11T02:17:50.905Z,0.00
2022-10-11T02:18:50.935Z,0.00
2022-10-11T02:19:50.907Z,0.00
2022-10-11T02:20:50.881Z,0.00
2022-10-11T02:21:50.907Z,0.00
2022-10-11T02:22:50.859Z,0.00
2022-10-11T02:23:50.862Z,0.00
2022-10-11T02:24:50.840Z,0.00
2022-10-11T02:25:50.840Z,0.00
2022-10-11T02:26:50.826Z,0.00
2022-10-11T02:27:50.798Z,0.00
2022-10-11T02:28:50.901Z,0.00
2022-10-11T02:29:50.781Z,0.00
2022-10-11T02:30:50.773Z,0.00
2022-10-11T02:31:50.773Z,0.00
2022-10-11T02:32:50.750Z,0.00
2022-10-11T02:33:50.731Z,0.00
2022-10-11T02:34:50.730Z,0.00
2022-10-11T02:35:50.721Z,0.00
2022-10-11T02:36:50.703Z,0.00
2022-10-11T02:37:50.684Z,0.00
2022-10-11T02:38:50.689Z,0.00
2022-10-11T02:39:50.659Z,0.00
2022-10-11T02:40:50.658Z,0.00
2022-10-11T02:41:50.645Z,0.00
2022-10-11T02:42:50.658Z,0.00
2022-10-11T02:43:50.622Z,0.00
2022-10-11T02:44:50.659Z,0.00
2022-10-11T02:45:50.606Z,0.00
2022-10-11T02:46:50.581Z,0.00
2022-10-11T02:47:50.577Z,0.00
2022-10-11T02:48:50.571Z,0.00
2022-10-11T02:49:50.547Z,0.00
2022-10-11T02:50:50.553Z,0.00
2022-10-11T02:51:50.535Z,0.00
2022-10-11T02:52:50.526Z,0.00
2022-10-11T02:53:50.504Z,0.00
2022-10-11T02:54:50.502Z,0.00
2022-10-11T02:55:50.514Z,0.00
2022-10-11T02:56:50.480Z,0.00
2022-10-11T02:57:50.466Z,0.00
2022-10-11T02:58:50.472Z,0.00
2022-10-11T02:59:50.448Z,0.00
2022-10-11T03:00:50.442Z,0.00
2022-10-11T03:01:50.519Z,0.00
2022-10-11T03:02:50.421Z,0.00
2022-10-11T03:03:50.400Z,0.00
2022-10-11T03:04:50.385Z,0.00
2022-10-11T03:05:50.382Z,0.00
2022-10-11T03:06:50.425Z,0.00
2022-10-11T03:07:50.388Z,0.00
2022-10-11T03:08:50.337Z,0.00
2022-10-11T03:09:50.334Z,0.00
2022-10-11T03:10:50.347Z,0.00
2022-10-11T03:11:50.308Z,0.00
2022-10-11T03:12:50.320Z,0.00
2022-10-11T03:13:50.285Z,0.00
2022-10-11T03:14:50.296Z,0.00
2022-10-11T03:16:01.923Z,0.00
2022-10-11T03:16:51.653Z,0.00
2022-10-11T03:17:50.245Z,0.00
2022-10-11T03:18:50.237Z,0.00
2022-10-11T03:19:50.230Z,0.00
2022-10-11T03:20:50.214Z,0.00
2022-10-11T03:21:50.203Z,0.00
2022-10-11T03:22:50.200Z,0.00
2022-10-11T03:23:50.185Z,0.00
2022-10-11T03:24:50.175Z,0.00
2022-10-11T03:25:50.162Z,0.00
2022-10-11T03:26:50.174Z,0.00
2022-10-11T03:27:50.127Z,0.00
2022-10-11T03:28:50.236Z,0.00
2022-10-11T03:29:50.106Z,0.00
2022-10-11T03:30:50.116Z,0.00
2022-10-11T03:31:50.105Z,0.00
2022-10-11T03:32:50.088Z,0.00
2022-10-11T03:33:50.077Z,0.00
2022-10-11T03:34:50.064Z,0.00
2022-10-11T03:35:50.050Z,0.00
2022-10-11T03:36:50.031Z,0.00
2022-10-11T03:37:50.030Z,0.00
2022-10-11T03:38:50.011Z,0.00
2022-10-11T03:39:50.009Z,0.00
2022-10-11T03:40:50.009Z,0.00
2022-10-11T03:41:49.976Z,0.00
2022-10-11T03:42:49.971Z,0.00
2022-10-11T03:43:49.959Z,0.00
2022-10-11T03:44:49.958Z,0.00
2022-10-11T03:45:49.935Z,0.00
2022-10-11T03:46:49.956Z,0.00
2022-10-11T03:47:49.927Z,0.00
2022-10-11T03:48:49.911Z,0.00
2022-10-11T03:49:49.905Z,0.00
2022-10-11T03:50:49.904Z,0.00
2022-10-11T03:51:49.882Z,0.00
2022-10-11T03:52:49.877Z,0.00
2022-10-11T03:53:49.856Z,0.00
2022-10-11T03:54:49.900Z,0.00
2022-10-11T03:55:49.823Z,0.00
2022-10-11T03:56:49.837Z,0.00
2022-10-11T03:57:49.806Z,0.00
2022-10-11T03:58:49.796Z,0.00
2022-10-11T03:59:49.791Z,0.00
2022-10-11T04:00:49.782Z,0.00
2022-10-11T04:01:49.818Z,0.00
2022-10-11T04:02:49.811Z,0.00
2022-10-11T04:03:49.751Z,0.00
2022-10-11T04:04:49.739Z,0.00
2022-10-11T04:05:49.723Z,0.00
2022-10-11T04:06:49.718Z,0.00
2022-10-11T04:07:49.689Z,0.00
2022-10-11T04:08:49.688Z,0.00
2022-10-11T04:09:49.676Z,0.00
2022-10-11T04:10:49.668Z,0.00
2022-10-11T04:11:49.645Z,0.00
2022-10-11T04:12:49.658Z,0.00
2022-10-11T04:13:49.644Z,0.00
2022-10-11T04:14:49.635Z,0.00
2022-10-11T04:15:49.616Z,0.00
2022-10-11T04:16:49.597Z,0.00
2022-10-11T04:17:49.580Z,0.00
2022-10-11T04:18:49.610Z,0.00
2022-10-11T04:19:49.568Z,0.00
2022-10-11T04:20:49.548Z,0.00
2022-10-11T04:21:49.555Z,0.00
2022-10-11T04:22:49.538Z,0.00
2022-10-11T04:23:49.535Z,0.00
2022-10-11T04:24:49.519Z,0.00
2022-10-11T04:25:49.502Z,0.00
2022-10-11T04:26:49.480Z,0.00
2022-10-11T04:27:49.497Z,0.00
2022-10-11T04:28:49.524Z,0.00
2022-10-11T04:29:49.458Z,0.00
2022-10-11T04:30:49.459Z,0.00
2022-10-11T04:31:49.427Z,0.00
2022-10-11T04:32:49.424Z,0.00
2022-10-11T04:33:49.413Z,0.00
2022-10-11T04:34:49.416Z,0.00
2022-10-11T04:35:49.395Z,0.00
2022-10-11T04:36:50.125Z,0.00
2022-10-11T04:37:49.371Z,0.00
2022-10-11T04:38:49.378Z,0.00
2022-10-11T04:39:49.348Z,0.00
2022-10-11T04:40:49.357Z,0.00
2022-10-11T04:41:49.335Z,0.00
2022-10-11T04:42:49.334Z,0.00
2022-10-11T04:43:49.299Z,0.00
2022-10-11T04:44:49.291Z,0.00
2022-10-11T04:46:03.267Z,0.00
2022-10-11T04:46:50.279Z,0.00
2022-10-11T04:47:49.272Z,0.00
2022-10-11T04:48:49.241Z,0.00
2022-10-11T04:49:49.243Z,0.00
2022-10-11T04:50:49.244Z,0.00
2022-10-11T04:51:49.241Z,0.00
2022-10-11T04:52:49.211Z,0.00
2022-10-11T04:53:49.201Z,0.00
2022-10-11T04:54:49.180Z,0.00
2022-10-11T04:55:49.167Z,0.00
2022-10-11T04:56:49.173Z,0.00
2022-10-11T04:57:49.166Z,0.00
2022-10-11T04:58:49.131Z,0.00
2022-10-11T04:59:50.302Z,0.00
2022-10-11T05:00:49.145Z,0.00
2022-10-11T05:01:49.154Z,0.00
2022-10-11T05:02:49.110Z,0.00
2022-10-11T05:03:49.128Z,0.00
2022-10-11T05:04:49.094Z,0.00
2022-10-11T05:05:49.054Z,0.00
2022-10-11T05:06:49.074Z,0.00
2022-10-11T05:07:49.045Z,0.00
2022-10-11T05:08:49.034Z,0.00
2022-10-11T05:09:49.028Z,0.00
2022-10-11T05:10:49.060Z,0.00
2022-10-11T05:11:49.005Z,0.00
2022-10-11T05:12:49.033Z,0.00
2022-10-11T05:13:48.994Z,0.00
2022-10-11T05:14:48.966Z,0.00
2022-10-11T05:15:48.979Z,0.00
2022-10-11T05:16:48.991Z,0.00
2022-10-11T05:17:48.969Z,0.00
2022-10-11T05:18:48.933Z,4.00
2022-10-11T05:19:48.904Z,4.00
2022-10-11T05:20:48.925Z,4.00
2022-10-11T05:21:48.895Z,4.00
2022-10-11T05:22:48.916Z,4.00
2022-10-11T05:23:48.876Z,4.00
2022-10-11T05:24:48.845Z,8.00
2022-10-11T05:25:48.913Z,8.00
2022-10-11T05:26:48.851Z,8.00
2022-10-11T05:27:48.850Z,12.00
2022-10-11T05:28:48.918Z,12.00
2022-10-11T05:29:48.793Z,12.00
2022-10-11T05:30:48.814Z,16.00
2022-10-11T05:31:48.809Z,20.00
2022-10-11T05:32:48.805Z,24.00
2022-10-11T05:33:48.765Z,28.00
2022-10-11T05:34:48.737Z,32.00
2022-10-11T05:35:48.769Z,40.00
2022-10-11T05:36:48.765Z,44.00
2022-10-11T05:37:49.638Z,52.00
2022-10-11T05:38:48.715Z,56.00
2022-10-11T05:39:48.688Z,68.00
2022-10-11T05:40:48.720Z,80.00
2022-10-11T05:41:48.689Z,92.00
2022-10-11T05:42:48.660Z,108.00
2022-10-11T05:43:48.666Z,120.00
2022-10-11T05:44:48.633Z,136.00
2022-10-11T05:45:48.652Z,152.00
2022-10-11T05:46:48.627Z,164.00
2022-10-11T05:47:48.599Z,184.00
2022-10-11T05:48:48.591Z,200.00
2022-10-11T05:49:48.622Z,216.00
2022-10-11T05:50:48.596Z,232.00
2022-10-11T05:51:48.591Z,244.00
2022-10-11T05:52:48.551Z,260.00
2022-10-11T05:53:48.598Z,272.00
2022-10-11T05:54:48.565Z,288.00
2022-10-11T05:55:48.533Z,304.00
2022-10-11T05:56:48.625Z,320.00
2022-10-11T05:57:48.489Z,344.00
2022-10-11T05:58:48.480Z,364.00
2022-10-11T05:59:48.503Z,388.00
2022-10-11T06:00:48.488Z,416.00
2022-10-11T06:01:48.508Z,440.00
2022-10-11T06:02:48.437Z,464.00
2022-10-11T06:03:48.451Z,488.00
2022-10-11T06:04:48.461Z,516.00
2022-10-11T06:05:52.113Z,540.00
2022-10-11T06:06:49.408Z,572.00
2022-10-11T06:07:48.371Z,600.00
2022-10-11T06:08:48.409Z,632.00
2022-10-11T06:09:48.388Z,660.00
2022-10-11T06:10:48.379Z,688.00
2022-10-11T06:11:48.357Z,712.00
2022-10-11T06:12:48.329Z,736.00
2022-10-11T06:13:48.343Z,764.00
2022-10-11T06:14:48.331Z,788.00
2022-10-11T06:15:48.308Z,808.00
2022-10-11T06:16:48.275Z,828.00
2022-10-11T06:17:48.336Z,856.00
2022-10-11T06:18:48.297Z,872.00
2022-10-11T06:19:48.273Z,880.00
2022-10-11T06:20:48.234Z,892.00
2022-10-11T06:21:48.219Z,900.00
2022-10-11T06:22:48.276Z,920.00
2022-10-11T06:23:48.250Z,948.00
2022-10-11T06:24:48.205Z,980.00
2022-10-11T06:25:48.181Z,1008.00
2022-10-11T06:26:48.195Z,1040.00
2022-10-11T06:27:48.171Z,1072.00
2022-10-11T06:28:48.245Z,1100.00
2022-10-11T06:29:48.174Z,1136.00
2022-10-11T06:30:48.139Z,1176.00
2022-10-11T06:31:48.115Z,1188.00
2022-10-11T06:32:48.127Z,1256.00
2022-10-11T06:33:48.124Z,1292.00
2022-10-11T06:34:48.092Z,1324.00
2022-10-11T06:35:48.087Z,1360.00
2022-10-11T06:36:48.064Z,1392.00
2022-10-11T06:37:48.083Z,1424.00
2022-10-11T06:38:48.067Z,1440.00
2022-10-11T06:39:48.034Z,1428.00
2022-10-11T06:40:48.086Z,1436.00
2022-10-11T06:41:48.051Z,1464.00
2022-10-11T06:42:48.045Z,1520.00
2022-10-11T06:43:47.988Z,1624.00
2022-10-11T06:44:47.999Z,1724.00
2022-10-11T06:45:47.959Z,1800.00
2022-10-11T06:46:47.980Z,1876.00
2022-10-11T06:47:47.951Z,1964.00
2022-10-11T06:48:47.933Z,2044.00
2022-10-11T06:49:47.923Z,2044.00
2022-10-11T06:50:59.643Z,2080.00
2022-10-11T06:51:48.899Z,2148.00
2022-10-11T06:52:47.885Z,2196.00
2022-10-11T06:53:47.911Z,2268.00
2022-10-11T06:54:47.869Z,2364.00
2022-10-11T06:55:47.841Z,2452.00
2022-10-11T06:56:47.862Z,2412.00
2022-10-11T06:57:47.851Z,2404.00
2022-10-11T06:58:47.886Z,2628.00
2022-10-11T06:59:47.858Z,2700.00
2022-10-11T07:00:47.840Z,2816.00
2022-10-11T07:01:47.799Z,2968.00
2022-10-11T07:02:47.784Z,3012.00
2022-10-11T07:03:47.759Z,3068.00
2022-10-11T07:04:47.748Z,2932.00
2022-10-11T07:05:47.793Z,3196.00
2022-10-11T07:06:47.763Z,3332.00
2022-10-11T07:07:47.725Z,3472.00
2022-10-11T07:08:47.707Z,3608.00
2022-10-11T07:09:47.688Z,3732.00
2022-10-11T07:10:47.708Z,3700.00
2022-10-11T07:11:47.678Z,3548.00
2022-10-11T07:12:47.667Z,3584.00
2022-10-11T07:13:47.657Z,3524.00
2022-10-11T07:14:47.657Z,3600.00
2022-10-11T07:15:47.648Z,3608.00
2022-10-11T07:16:47.631Z,3576.00
2022-10-11T07:17:47.607Z,3484.00
2022-10-11T07:18:47.597Z,3428.00
2022-10-11T07:19:47.579Z,3308.00
2022-10-11T07:20:47.587Z,3292.00
2022-10-11T07:21:47.574Z,3284.00
2022-10-11T07:22:47.543Z,3184.00
2022-10-11T07:23:47.542Z,3024.00
2022-10-11T07:24:47.518Z,2760.00
2022-10-11T07:25:47.531Z,2740.00
2022-10-11T07:26:47.505Z,2816.00
2022-10-11T07:27:47.481Z,2944.00
2022-10-11T07:28:47.568Z,3000.00
2022-10-11T07:29:47.494Z,3076.00
2022-10-11T07:30:47.497Z,3008.00
2022-10-11T07:31:47.455Z,2780.00
2022-10-11T07:32:47.426Z,2784.00
2022-10-11T07:33:47.410Z,2704.00
2022-10-11T07:34:47.445Z,2928.00
2022-10-11T07:35:48.506Z,2896.00
2022-10-11T07:36:47.385Z,2864.00
2022-10-11T07:37:47.374Z,2844.00
2022-10-11T07:38:47.387Z,2860.00
2022-10-11T07:39:47.394Z,2888.00
2022-10-11T07:40:47.374Z,2884.00
2022-10-11T07:41:47.333Z,2888.00
2022-10-11T07:42:47.316Z,2900.00
2022-10-11T07:43:47.306Z,2964.00
2022-10-11T07:44:47.332Z,3068.00
2022-10-11T07:45:47.306Z,3220.00
2022-10-11T07:46:47.311Z,3368.00
2022-10-11T07:47:47.255Z,3468.00
2022-10-11T07:48:47.268Z,3576.00
2022-10-11T07:49:47.266Z,3576.00
2022-10-11T07:50:47.237Z,3880.00
2022-10-11T07:51:47.248Z,4024.00
2022-10-11T07:52:47.205Z,4096.00
2022-10-11T07:53:47.213Z,4140.00
2022-10-11T07:54:47.242Z,4152.00
2022-10-11T07:55:47.176Z,4176.00
2022-10-11T07:56:47.158Z,4236.00
2022-10-11T07:57:47.204Z,4256.00
2022-10-11T07:58:47.176Z,4172.00
2022-10-11T07:59:50.233Z,4040.00
2022-10-11T08:00:47.148Z,3928.00
2022-10-11T08:01:47.211Z,3956.00
2022-10-11T08:02:47.119Z,3900.00
2022-10-11T08:03:47.127Z,3984.00
2022-10-11T08:04:47.093Z,4144.00
2022-10-11T08:05:47.061Z,4168.00
2022-10-11T08:06:51.075Z,4220.00
2022-10-11T08:07:48.033Z,4192.00
2022-10-11T08:08:47.077Z,4296.00
2022-10-11T08:09:47.030Z,4348.00
2022-10-11T08:10:47.010Z,4352.00
2022-10-11T08:11:46.995Z,4384.00
2022-10-11T08:12:47.016Z,4452.00
2022-10-11T08:13:46.985Z,4504.00
2022-10-11T08:14:47.002Z,4500.00
2022-10-11T08:15:46.947Z,4532.00
2022-10-11T08:16:46.935Z,4632.00
2022-10-11T08:17:46.941Z,4772.00
2022-10-11T08:18:46.957Z,4908.00
2022-10-11T08:19:46.946Z,5036.00
2022-10-11T08:20:46.892Z,5120.00
2022-10-11T08:21:46.877Z,5176.00
2022-10-11T08:22:46.897Z,5208.00
2022-10-11T08:23:46.877Z,5224.00
2022-10-11T08:24:46.858Z,5256.00
2022-10-11T08:25:46.849Z,5308.00
2022-10-11T08:26:46.858Z,5328.00
2022-10-11T08:27:46.833Z,5248.00
2022-10-11T08:28:46.899Z,5272.00
2022-10-11T08:29:46.796Z,5304.00
2022-10-11T08:30:46.819Z,5344.00
2022-10-11T08:31:46.790Z,5392.00
2022-10-11T08:32:46.788Z,5424.00
2022-10-11T08:33:47.142Z,5456.00
2022-10-11T08:34:46.765Z,5536.00
2022-10-11T08:35:46.724Z,5648.00
2022-10-11T08:36:46.723Z,5768.00
2022-10-11T08:37:46.703Z,5940.00
2022-10-11T08:38:46.710Z,6072.00
2022-10-11T08:39:46.738Z,6200.00
2022-10-11T08:40:46.666Z,6236.00
2022-10-11T08:41:46.687Z,6240.00
2022-10-11T08:42:46.680Z,6256.00
2022-10-11T08:43:46.633Z,6184.00
2022-10-11T08:45:09.670Z,6200.00
2022-10-11T08:45:47.626Z,6256.00
2022-10-11T08:46:46.604Z,6304.00
2022-10-11T08:47:46.610Z,6308.00
2022-10-11T08:48:46.584Z,6312.00
2022-10-11T08:49:46.575Z,6388.00
2022-10-11T08:50:46.569Z,6496.00
2022-10-11T08:51:46.573Z,6532.00
2022-10-11T08:52:46.555Z,6536.00
2022-10-11T08:53:46.533Z,6524.00
2022-10-11T08:54:46.546Z,6560.00
2022-10-11T08:55:46.516Z,6568.00
2022-10-11T08:56:46.528Z,6644.00
2022-10-11T08:57:46.491Z,6776.00
2022-10-11T08:58:46.470Z,7052.00
2022-10-11T08:59:46.459Z,7468.00
2022-10-11T09:00:46.506Z,7896.00
2022-10-11T09:01:46.564Z,8140.00
2022-10-11T09:03:07.059Z,8048.00
2022-10-11T09:03:47.412Z,8176.00
2022-10-11T09:04:46.423Z,7912.00
2022-10-11T09:05:46.443Z,7820.00
2022-10-11T09:06:46.417Z,7668.00
2022-10-11T09:07:46.358Z,7400.00
2022-10-11T09:08:46.359Z,7104.00
2022-10-11T09:09:46.367Z,6912.00
2022-10-11T09:10:46.384Z,6800.00
2022-10-11T09:11:46.374Z,6672.00
2022-10-11T09:12:46.320Z,6660.00
2022-10-11T09:13:46.292Z,6820.00
2022-10-11T09:14:46.309Z,7060.00
2022-10-11T09:15:46.281Z,7384.00
2022-10-11T09:16:46.315Z,7656.00
2022-10-11T09:17:46.315Z,7820.00
2022-10-11T09:18:46.252Z,8068.00
2022-10-11T09:19:46.252Z,8200.00
2022-10-11T09:20:46.244Z,8304.00
2022-10-11T09:21:46.252Z,8364.00
2022-10-11T09:22:46.227Z,8296.00
2022-10-11T09:23:46.183Z,8248.00
2022-10-11T09:24:46.222Z,8240.00
2022-10-11T09:25:46.183Z,8356.00
2022-10-11T09:26:46.151Z,8684.00
2022-10-11T09:28:03.291Z,8536.00
2022-10-11T09:28:47.183Z,8612.00
2022-10-11T09:29:46.167Z,8504.00
2022-10-11T09:30:46.124Z,8380.00
2022-10-11T09:31:46.117Z,8284.00
2022-10-11T09:32:46.092Z,8292.00
2022-10-11T09:33:46.103Z,8284.00
2022-10-11T09:34:46.067Z,8264.00
2022-10-11T09:35:46.139Z,8236.00
2022-10-11T09:36:46.054Z,8256.00
2022-10-11T09:37:46.036Z,8236.00
2022-10-11T09:38:46.064Z,8304.00
2022-10-11T09:39:46.042Z,8436.00
2022-10-11T09:40:46.020Z,8580.00
2022-10-11T09:41:46.040Z,8724.00
2022-10-11T09:42:46.005Z,9040.00
2022-10-11T09:43:45.977Z,9388.00
2022-10-11T09:44:45.982Z,9568.00
2022-10-11T09:45:49.507Z,9504.00
2022-10-11T09:46:45.935Z,9064.00
2022-10-11T09:47:45.940Z,8392.00
2022-10-11T09:48:45.941Z,8032.00
2022-10-11T09:49:45.912Z,7720.00
2022-10-11T09:50:45.895Z,7488.00
2022-10-11T09:51:45.871Z,7244.00
2022-10-11T09:52:45.907Z,6692.00
2022-10-11T09:53:45.855Z,6632.00
2022-10-11T09:54:45.881Z,6780.00
2022-10-11T09:55:45.841Z,6708.00
2022-10-11T09:56:45.829Z,6932.00
2022-10-11T09:57:45.830Z,6852.00
2022-10-11T09:58:45.829Z,6636.00
2022-10-11T09:59:45.818Z,6216.00
2022-10-11T10:00:45.779Z,6280.00
2022-10-11T10:01:45.822Z,6372.00
2022-10-11T10:02:45.764Z,6936.00
2022-10-11T10:03:45.772Z,7572.00
2022-10-11T10:04:45.734Z,7812.00
2022-10-11T10:05:45.714Z,7988.00
2022-10-11T10:06:45.728Z,8012.00
2022-10-11T10:07:45.745Z,7860.00
2022-10-11T10:08:45.715Z,7644.00
2022-10-11T10:09:45.694Z,7676.00
2022-10-11T10:10:45.679Z,7540.00
2022-10-11T10:11:45.669Z,7252.00
2022-10-11T10:12:45.656Z,7080.00
2022-10-11T10:13:45.671Z,7152.00
2022-10-11T10:14:46.133Z,7176.00
2022-10-11T10:15:45.603Z,7064.00
2022-10-11T10:16:45.633Z,6932.00
2022-10-11T10:17:45.616Z,6776.00
2022-10-11T10:18:45.586Z,6724.00
2022-10-11T10:19:45.563Z,6744.00
2022-10-11T10:20:45.585Z,6708.00
2022-10-11T10:21:45.565Z,6624.00
2022-10-11T10:22:45.549Z,5824.00
2022-10-11T10:23:45.528Z,5748.00
2022-10-11T10:24:45.516Z,5932.00
2022-10-11T10:25:45.518Z,6108.00
2022-10-11T10:26:45.555Z,6004.00
2022-10-11T10:27:45.489Z,6136.00
2022-10-11T10:28:45.499Z,6596.00
2022-10-11T10:29:45.498Z,6464.00
2022-10-11T10:30:45.461Z,7112.00
2022-10-11T10:32:09.293Z,7240.00
2022-10-11T10:32:48.619Z,7340.00
2022-10-11T10:33:45.417Z,7304.00
2022-10-11T10:34:45.398Z,7064.00
2022-10-11T10:35:45.419Z,6908.00
2022-10-11T10:36:45.420Z,6564.00
2022-10-11T10:37:45.369Z,6832.00
2022-10-11T10:38:48.654Z,7100.00
2022-10-11T10:39:46.347Z,7100.00
2022-10-11T10:40:45.360Z,6316.00
2022-10-11T10:41:45.340Z,6016.00
2022-10-11T10:42:45.339Z,6132.00
2022-10-11T10:43:45.306Z,6432.00
2022-10-11T10:44:45.307Z,6412.00
2022-10-11T10:45:45.320Z,6920.00
2022-10-11T10:46:45.311Z,6892.00
2022-10-11T10:47:45.258Z,6920.00
2022-10-11T10:49:54.211Z,6116.00
2022-10-11T10:50:46.242Z,6056.00
2022-10-11T10:51:45.214Z,6780.00
2022-10-11T10:52:45.218Z,7636.00
2022-10-11T10:53:45.183Z,7680.00
2022-10-11T10:54:45.199Z,7636.00
2022-10-11T10:55:45.190Z,7524.00
2022-10-11T10:56:45.159Z,7404.00
2022-10-11T10:57:45.204Z,7296.00
2022-10-11T10:58:45.162Z,7208.00
2022-10-11T10:59:45.139Z,7168.00
2022-10-11T11:00:45.136Z,7148.00
2022-10-11T11:01:45.178Z,7132.00
2022-10-11T11:02:45.177Z,7256.00
2022-10-11T11:03:45.114Z,7400.00
2022-10-11T11:04:45.129Z,7568.00
2022-10-11T11:05:45.065Z,7072.00
2022-10-11T11:06:45.048Z,7680.00
2022-10-11T11:07:45.033Z,7292.00
2022-10-11T11:08:45.075Z,7440.00
2022-10-11T11:09:45.042Z,7524.00
2022-10-11T11:10:45.017Z,7520.00
2022-10-11T11:11:44.983Z,7476.00
2022-10-11T11:12:44.981Z,7524.00
2022-10-11T11:13:45.015Z,7580.00
2022-10-11T11:14:44.989Z,7708.00
2022-10-11T11:15:44.944Z,7772.00
2022-10-11T11:16:44.948Z,7800.00
2022-10-11T11:17:44.945Z,7920.00
2022-10-11T11:18:44.934Z,8004.00
2022-10-11T11:19:44.947Z,8180.00
2022-10-11T11:20:44.896Z,8196.00
2022-10-11T11:21:44.886Z,8212.00
2022-10-11T11:22:44.883Z,8160.00
2022-10-11T11:23:44.875Z,8028.00
2022-10-11T11:24:44.868Z,7860.00
2022-10-11T11:25:45.283Z,7788.00
2022-10-11T11:26:44.827Z,7708.00
2022-10-11T11:27:44.846Z,7580.00
2022-10-11T11:28:45.000Z,7520.00
2022-10-11T11:29:44.783Z,7464.00
2022-10-11T11:30:44.885Z,7408.00
2022-10-11T11:31:44.767Z,7076.00
2022-10-11T11:32:45.859Z,5884.00
2022-10-11T11:33:48.648Z,5736.00
2022-10-11T11:34:44.740Z,5732.00
2022-10-11T11:35:44.729Z,5692.00
2022-10-11T11:36:44.737Z,5668.00
2022-10-11T11:37:44.729Z,5632.00
2022-10-11T11:38:44.702Z,5764.00
2022-10-11T11:39:44.689Z,6168.00
2022-10-11T11:40:44.668Z,7696.00
2022-10-11T11:41:44.680Z,8208.00
2022-10-11T11:42:44.662Z,8456.00
2022-10-11T11:43:44.716Z,8604.00
2022-10-11T11:44:44.624Z,8728.00
2022-10-11T11:45:44.667Z,8780.00
2022-10-11T11:46:44.640Z,8896.00
2022-10-11T11:47:45.146Z,9212.00
2022-10-11T11:48:44.591Z,9388.00
2022-10-11T11:50:44.549Z,10044.00
2022-10-11T11:51:44.568Z,10496.00
2022-10-11T11:52:44.550Z,10692.00
2022-10-11T11:53:44.541Z,10644.00
2022-10-11T11:54:44.520Z,10556.00
2022-10-11T11:55:44.515Z,10364.00
2022-10-11T11:56:44.507Z,10360.00
2022-10-11T11:57:44.486Z,10496.00
2022-10-11T11:58:44.481Z,10324.00
2022-10-11T11:59:44.469Z,10020.00
2022-10-11T12:00:44.460Z,9708.00
2022-10-11T12:01:44.493Z,9600.00
2022-10-11T12:02:44.471Z,9508.00
2022-10-11T12:03:44.412Z,9408.00
2022-10-11T12:04:44.435Z,9404.00
2022-10-11T12:05:44.415Z,9376.00
2022-10-11T12:07:11.087Z,8160.00
2022-10-11T12:07:45.393Z,7648.00
2022-10-11T12:08:44.354Z,8288.00
2022-10-11T12:09:44.339Z,8968.00
2022-10-11T12:10:44.349Z,8944.00
2022-10-11T12:11:44.361Z,8884.00
2022-10-11T12:12:44.335Z,8152.00
2022-10-11T12:13:44.305Z,6880.00
2022-10-11T12:14:44.284Z,7564.00
2022-10-11T12:15:44.335Z,7260.00
2022-10-11T12:16:44.303Z,6848.00
2022-10-11T12:17:44.288Z,6664.00
2022-10-11T12:18:44.272Z,8452.00
2022-10-11T12:19:44.306Z,9072.00
2022-10-11T12:20:44.230Z,9168.00
2022-10-11T12:21:44.214Z,9276.00
2022-10-11T12:22:44.202Z,9356.00
2022-10-11T12:23:44.231Z,9404.00
2022-10-11T12:24:44.208Z,9468.00
2022-10-11T12:25:44.187Z,9408.00
2022-10-11T12:26:44.183Z,9348.00
2022-10-11T12:27:44.142Z,9332.00
2022-10-11T12:28:44.198Z,9424.00
2022-10-11T12:29:44.144Z,9540.00
2022-10-11T12:30:44.150Z,9604.00
2022-10-11T12:31:46.220Z,9620.00
2022-10-11T12:32:44.091Z,9712.00
2022-10-11T12:33:44.102Z,9772.00
2022-10-11T12:34:44.105Z,9856.00
2022-10-11T12:35:44.097Z,9820.00
2022-10-11T12:36:44.058Z,9908.00
2022-10-11T12:37:44.031Z,9956.00
2022-10-11T12:38:44.043Z,10024.00
2022-10-11T12:39:44.057Z,10100.00