createdAt,value
2018-03-23T00:01:31.889Z,91.00
2018-03-23T00:03:59.470Z,91.00
2018-03-23T00:06:27.074Z,91.00
2018-03-23T00:08:55.410Z,91.10
2018-03-23T00:11:23.005Z,91.10
2018-03-23T00:13:50.586Z,91.10
2018-03-23T00:16:18.187Z,91.10
2018-03-23T00:18:45.783Z,91.10
2018-03-23T00:21:13.358Z,91.10
2018-03-23T00:23:40.958Z,91.10
2018-03-23T00:26:08.537Z,91.10
2018-03-23T00:28:36.149Z,91.10
2018-03-23T00:31:04.490Z,91.20
2018-03-23T00:33:32.096Z,91.20
2018-03-23T00:35:59.699Z,91.20
2018-03-23T00:38:27.275Z,91.20
2018-03-23T00:40:54.874Z,91.20
2018-03-23T00:43:22.446Z,91.20
2018-03-23T00:45:50.066Z,91.20
2018-03-23T00:48:18.402Z,91.30
2018-03-23T00:50:45.998Z,91.20
2018-03-23T00:53:13.603Z,91.30
2018-03-23T00:55:41.178Z,91.20
2018-03-23T00:58:08.777Z,91.30
2018-03-23T01:00:36.362Z,91.30
2018-03-23T01:03:03.982Z,91.30
2018-03-23T01:05:31.550Z,91.30
2018-03-23T01:07:59.157Z,91.30
2018-03-23T01:10:27.498Z,91.40
2018-03-23T01:12:55.094Z,91.30
2018-03-23T01:15:22.661Z,91.40
2018-03-23T01:17:50.261Z,91.40
2018-03-23T01:20:17.832Z,91.40
2018-03-23T01:22:45.426Z,91.30
2018-03-23T01:25:12.998Z,91.40
2018-03-23T01:27:40.598Z,91.40
2018-03-23T01:30:08.171Z,91.40
2018-03-23T01:32:35.769Z,91.40
2018-03-23T01:35:04.138Z,91.40
2018-03-23T01:37:32.479Z,91.50
2018-03-23T01:40:00.078Z,91.40
2018-03-23T01:42:28.413Z,91.50
2018-03-23T01:44:56.004Z,91.50
2018-03-23T01:47:24.350Z,91.50
2018-03-23T01:49:51.946Z,91.50
2018-03-23T01:52:19.549Z,91.50
2018-03-23T01:54:47.118Z,91.50
2018-03-23T01:57:14.742Z,91.50
2018-03-23T01:59:42.309Z,91.50
2018-03-23T02:02:09.906Z,91.50
2018-03-23T02:04:37.473Z,91.50
2018-03-23T02:07:05.075Z,91.50
2018-03-23T02:09:32.642Z,91.50
2018-03-23T02:12:00.242Z,91.50
2018-03-23T02:14:27.845Z,91.50
2018-03-23T02:16:56.176Z,91.60
2018-03-23T02:19:23.797Z,91.50
2018-03-23T02:21:51.370Z,91.50
2018-03-23T02:24:18.965Z,91.50
2018-03-23T02:26:46.530Z,91.50
2018-03-23T02:29:14.125Z,91.50
2018-03-23T02:31:42.586Z,91.50
2018-03-23T02:34:10.959Z,91.50
2018-03-23T02:36:38.526Z,91.50
2018-03-23T02:39:06.142Z,91.60
2018-03-23T02:41:33.737Z,91.50
2018-03-23T02:44:02.077Z,91.50
2018-03-23T02:46:29.670Z,91.50
2018-03-23T02:48:57.246Z,91.60
2018-03-23T02:51:24.845Z,91.60
2018-03-23T02:53:52.417Z,91.50
2018-03-23T02:56:20.018Z,91.60
2018-03-23T02:58:47.603Z,91.60
2018-03-23T03:01:15.206Z,91.60
2018-03-23T03:03:42.806Z,91.60
2018-03-23T03:06:12.044Z,91.60
2018-03-23T03:08:40.418Z,91.60
2018-03-23T03:11:07.990Z,91.60
2018-03-23T03:13:35.597Z,91.60
2018-03-23T03:16:03.329Z,91.60
2018-03-23T03:18:31.705Z,91.60
2018-03-23T03:20:59.297Z,91.60
2018-03-23T03:23:26.874Z,91.60
2018-03-23T03:25:54.470Z,91.60
2018-03-23T03:28:22.074Z,91.60
2018-03-23T03:30:50.496Z,91.60
2018-03-23T03:33:18.123Z,91.60
2018-03-23T03:35:45.768Z,92.00
2018-03-23T03:38:13.408Z,91.60
2018-03-23T03:40:41.042Z,91.60
2018-03-23T03:43:08.674Z,91.60
2018-03-23T03:45:36.650Z,91.70
2018-03-23T03:48:05.091Z,91.70
2018-03-23T03:50:32.739Z,91.70
2018-03-23T03:53:00.422Z,92.10
2018-03-23T03:55:28.046Z,91.70
2018-03-23T03:57:55.730Z,91.70
2018-03-23T04:00:23.344Z,91.80
2018-03-23T04:02:51.763Z,91.70
2018-03-23T04:05:19.408Z,91.70
2018-03-23T04:07:47.068Z,91.80
2018-03-23T04:10:15.442Z,92.20
2018-03-23T04:12:43.091Z,91.80
2018-03-23T04:15:10.753Z,91.80
2018-03-23T04:17:38.375Z,91.80
2018-03-23T04:20:06.819Z,91.80
2018-03-23T04:22:34.443Z,91.80
2018-03-23T04:25:02.135Z,91.80
2018-03-23T04:27:29.764Z,91.80
2018-03-23T04:29:57.427Z,91.80
2018-03-23T04:32:25.827Z,91.80
2018-03-23T04:34:54.242Z,91.90
2018-03-23T04:37:22.667Z,91.90
2018-03-23T04:39:50.282Z,91.80
2018-03-23T04:42:17.930Z,91.90
2018-03-23T04:44:45.552Z,91.90
2018-03-23T04:47:13.199Z,91.90
2018-03-23T04:49:41.662Z,91.90
2018-03-23T04:52:09.305Z,91.90
2018-03-23T04:54:37.727Z,91.90
2018-03-23T04:57:05.368Z,91.90
2018-03-23T04:59:33.035Z,91.90
2018-03-23T05:02:00.703Z,91.90
2018-03-23T05:04:28.406Z,91.90
2018-03-23T05:06:56.075Z,91.90
2018-03-23T05:09:29.282Z,91.90
2018-03-23T05:11:56.943Z,92.00
2018-03-23T05:14:24.594Z,91.90
2018-03-23T05:16:52.255Z,91.80
2018-03-23T05:19:19.905Z,92.00
2018-03-23T05:21:48.374Z,92.00
2018-03-23T05:24:16.017Z,92.00
2018-03-23T05:26:44.678Z,92.00
2018-03-23T05:29:12.443Z,92.00
2018-03-23T05:31:40.143Z,92.00
2018-03-23T05:34:07.756Z,92.00
2018-03-23T05:36:35.417Z,92.00
2018-03-23T05:39:03.099Z,92.00
2018-03-23T05:41:30.746Z,92.00
2018-03-23T05:43:59.149Z,92.10
2018-03-23T05:46:27.581Z,92.10
2018-03-23T05:48:55.206Z,92.10
2018-03-23T05:51:22.854Z,92.10
2018-03-23T05:53:50.505Z,92.10
2018-03-23T05:56:18.940Z,92.10
2018-03-23T05:58:46.572Z,92.10
2018-03-23T06:01:14.241Z,92.10
2018-03-23T06:03:41.858Z,92.10
2018-03-23T06:06:09.546Z,92.20
2018-03-23T06:08:37.172Z,92.30
2018-03-23T06:11:04.844Z,92.20
2018-03-23T06:13:33.247Z,92.20
2018-03-23T06:16:01.675Z,92.20
2018-03-23T06:18:29.314Z,92.20
2018-03-23T06:20:57.003Z,92.20
2018-03-23T06:23:24.652Z,92.20
2018-03-23T06:25:53.114Z,92.20
2018-03-23T06:28:21.875Z,92.20
2018-03-23T06:30:49.519Z,92.60
2018-03-23T06:33:17.183Z,92.20
2018-03-23T06:35:45.595Z,92.30
2018-03-23T06:38:14.025Z,92.30
2018-03-23T06:40:41.675Z,92.30
2018-03-23T06:43:09.327Z,92.30
2018-03-23T06:45:37.023Z,92.30
2018-03-23T06:48:04.668Z,92.30
2018-03-23T06:50:32.336Z,92.30
2018-03-23T06:53:00.803Z,92.40
2018-03-23T06:55:28.447Z,92.30
2018-03-23T06:57:56.602Z,92.30
2018-03-23T07:00:24.243Z,92.30
2018-03-23T07:02:51.899Z,92.40
2018-03-23T07:05:20.279Z,92.70
2018-03-23T07:07:47.958Z,92.30
2018-03-23T07:10:15.614Z,92.30
2018-03-23T07:12:43.270Z,92.30
2018-03-23T07:15:11.696Z,92.40
2018-03-23T07:17:39.306Z,92.40
2018-03-23T07:20:06.981Z,92.30
2018-03-23T07:22:34.657Z,92.40
2018-03-23T07:25:02.348Z,92.40
2018-03-23T07:27:29.983Z,92.30
2018-03-23T07:29:57.634Z,92.30
2018-03-23T07:32:25.262Z,92.30
2018-03-23T07:34:53.673Z,92.20
2018-03-23T07:37:22.134Z,92.30
2018-03-23T07:39:49.767Z,92.30
2018-03-23T07:42:18.187Z,92.30
2018-03-23T07:44:45.839Z,92.30
2018-03-23T07:47:13.494Z,92.30
2018-03-23T07:49:41.137Z,92.30
2018-03-23T07:52:09.593Z,92.30
2018-03-23T07:54:37.216Z,92.30
2018-03-23T07:57:05.684Z,92.30
2018-03-23T07:59:34.098Z,92.30
2018-03-23T08:02:02.513Z,92.40
2018-03-23T08:04:30.171Z,92.30
2018-03-23T08:06:57.822Z,92.30
2018-03-23T08:09:25.566Z,92.30
2018-03-23T08:11:53.199Z,92.30
2018-03-23T08:14:20.891Z,92.30
2018-03-23T08:16:48.523Z,92.30
2018-03-23T08:19:16.175Z,92.30
2018-03-23T08:21:43.798Z,92.30
2018-03-23T08:24:11.480Z,92.30
2018-03-23T08:26:39.120Z,92.60
2018-03-23T08:29:07.548Z,92.30
2018-03-23T08:31:35.186Z,92.20
2018-03-23T08:34:02.850Z,92.20
2018-03-23T08:36:30.491Z,92.20
2018-03-23T08:38:58.154Z,92.20
2018-03-23T08:41:26.590Z,92.20
2018-03-23T08:43:54.285Z,92.30
2018-03-23T08:46:21.932Z,92.30
2018-03-23T08:48:50.352Z,92.20
2018-03-23T08:51:18.039Z,92.20
2018-03-23T08:53:45.667Z,92.20
2018-03-23T08:56:13.355Z,92.20
2018-03-23T08:58:41.015Z,92.20
2018-03-23T09:01:08.611Z,92.20
2018-03-23T09:03:36.324Z,92.20
2018-03-23T09:06:04.010Z,92.20
2018-03-23T09:08:31.679Z,92.20
2018-03-23T09:10:59.295Z,92.20
2018-03-23T09:13:26.946Z,92.20
2018-03-23T09:15:54.607Z,92.20
2018-03-23T09:18:22.255Z,92.30
2018-03-23T09:20:50.751Z,92.30
2018-03-23T09:23:18.383Z,92.20
2018-03-23T09:25:46.075Z,92.20
2018-03-23T09:28:15.392Z,92.20
2018-03-23T09:30:43.806Z,92.20
2018-03-23T09:33:11.490Z,92.20
2018-03-23T09:35:39.890Z,92.30
2018-03-23T09:38:08.310Z,92.20
2018-03-23T09:40:35.928Z,92.20
2018-03-23T09:43:04.318Z,92.20
2018-03-23T09:45:31.918Z,92.20
2018-03-23T09:48:00.351Z,92.20
2018-03-23T09:50:28.007Z,92.20
2018-03-23T09:52:55.684Z,92.60
2018-03-23T09:55:23.372Z,92.20
2018-03-23T09:57:51.771Z,92.20
2018-03-23T10:00:19.479Z,92.20
2018-03-23T10:02:47.123Z,92.20
2018-03-23T10:05:14.762Z,92.20
2018-03-23T10:07:42.419Z,92.20
2018-03-23T10:10:10.134Z,92.20
2018-03-23T10:12:37.779Z,92.20
2018-03-23T10:15:05.407Z,92.20
2018-03-23T10:17:33.064Z,92.10
2018-03-23T10:20:00.701Z,92.10
2018-03-23T10:22:28.365Z,92.10
2018-03-23T10:24:56.019Z,92.10
2018-03-23T10:27:23.685Z,92.10
2018-03-23T10:29:52.119Z,92.00
2018-03-23T10:32:19.755Z,92.10
2018-03-23T10:34:48.208Z,92.20
2018-03-23T10:37:15.875Z,91.90
2018-03-23T10:39:43.515Z,91.90
2018-03-23T10:42:11.943Z,91.90
2018-03-23T10:44:40.358Z,91.80
2018-03-23T10:47:08.768Z,91.80
2018-03-23T10:49:36.440Z,91.80
2018-03-23T10:52:04.912Z,92.10
2018-03-23T10:54:32.603Z,91.70
2018-03-23T10:57:00.252Z,91.70
2018-03-23T10:59:27.895Z,92.10
2018-03-23T11:02:01.375Z,91.70
2018-03-23T11:04:29.018Z,91.70
2018-03-23T11:06:57.430Z,91.70
2018-03-23T11:09:25.839Z,91.80
2018-03-23T11:11:53.494Z,91.80
2018-03-23T11:14:21.146Z,91.70
2018-03-23T11:16:48.811Z,92.00
2018-03-23T11:19:16.483Z,91.90
2018-03-23T11:21:44.878Z,91.60
2018-03-23T11:24:13.287Z,91.50
2018-03-23T11:26:41.696Z,91.50
2018-03-23T11:29:10.123Z,91.50
2018-03-23T11:31:37.769Z,91.50
2018-03-23T11:34:06.203Z,91.40
2018-03-23T11:36:33.809Z,91.40
2018-03-23T11:39:01.471Z,91.40
2018-03-23T11:41:29.132Z,91.40
2018-03-23T11:43:56.778Z,91.40
2018-03-23T11:46:25.231Z,91.30
2018-03-23T11:48:53.688Z,91.20
2018-03-23T11:51:21.364Z,91.20
2018-03-23T11:53:49.021Z,91.20
2018-03-23T11:56:17.495Z,91.10
2018-03-23T11:58:45.163Z,91.10
2018-03-23T12:01:12.795Z,91.10
2018-03-23T12:03:41.218Z,90.90
2018-03-23T12:06:08.851Z,90.90
2018-03-23T12:08:36.526Z,90.80
2018-03-23T12:11:04.158Z,90.70
2018-03-23T12:13:32.595Z,90.60
2018-03-23T12:16:00.287Z,90.60
2018-03-23T12:18:27.930Z,90.50
2018-03-23T12:20:55.604Z,90.50
2018-03-23T12:23:23.246Z,90.40
2018-03-23T12:25:50.918Z,90.40
2018-03-23T12:28:18.541Z,90.30
2018-03-23T12:30:46.183Z,90.20
2018-03-23T12:33:13.876Z,90.20
2018-03-23T12:35:41.507Z,90.20
2018-03-23T12:38:09.237Z,90.10
2018-03-23T12:40:36.885Z,90.10
2018-03-23T12:43:04.534Z,90.00
2018-03-23T12:45:32.259Z,90.00
2018-03-23T12:47:59.856Z,90.00
2018-03-23T12:50:27.546Z,89.90
2018-03-23T12:52:55.175Z,89.80
2018-03-23T12:55:22.828Z,89.80
2018-03-23T12:57:51.234Z,89.80
2018-03-23T13:00:19.668Z,89.60
2018-03-23T13:02:47.314Z,89.60
2018-03-23T13:05:14.966Z,89.40
2018-03-23T13:07:42.623Z,89.40
2018-03-23T13:10:10.263Z,89.30
2018-03-23T13:12:37.914Z,89.20
2018-03-23T13:15:05.564Z,89.10
2018-03-23T13:17:33.978Z,88.90
2018-03-23T13:20:02.383Z,88.90
2018-03-23T13:22:30.819Z,88.80
2018-03-23T13:24:58.544Z,88.80
2018-03-23T13:27:26.192Z,88.80
2018-03-23T13:29:53.887Z,88.80
2018-03-23T13:32:21.528Z,88.80
2018-03-23T13:34:49.211Z,88.80
2018-03-23T13:37:17.619Z,89.40
2018-03-23T13:39:46.060Z,88.60
2018-03-23T13:42:13.691Z,88.60
2018-03-23T13:44:41.388Z,88.60
2018-03-23T13:47:09.844Z,88.60
2018-03-23T13:49:37.455Z,88.60
2018-03-23T13:52:05.138Z,88.50
2018-03-23T13:54:32.783Z,88.50
2018-03-23T13:57:00.463Z,88.50
2018-03-23T13:59:34.437Z,88.50
2018-03-23T14:02:02.120Z,88.50
2018-03-23T14:04:29.779Z,88.50
2018-03-23T14:06:57.419Z,88.40
2018-03-23T14:09:25.091Z,88.40
2018-03-23T14:11:52.762Z,88.40
2018-03-23T14:14:20.395Z,88.40
2018-03-23T14:16:48.026Z,88.40
2018-03-23T14:19:15.696Z,88.30
2018-03-23T14:21:43.353Z,88.20
2018-03-23T14:24:11.018Z,88.10
2018-03-23T14:26:38.720Z,88.30
2018-03-23T14:29:06.378Z,88.20
2018-03-23T14:31:34.039Z,88.00
2018-03-23T14:34:01.692Z,87.90
2018-03-23T14:36:30.153Z,87.20
2018-03-23T14:38:57.863Z,87.20
2018-03-23T14:41:25.573Z,86.50
2018-03-23T14:43:53.211Z,85.70
2018-03-23T14:46:20.835Z,85.20
2018-03-23T14:48:48.500Z,84.50
2018-03-23T14:51:16.139Z,84.10
2018-03-23T14:53:43.794Z,83.60
2018-03-23T14:56:11.452Z,83.20
2018-03-23T14:58:44.724Z,82.80
2018-03-23T15:01:13.131Z,82.20
2018-03-23T15:03:41.561Z,81.80
2018-03-23T15:06:09.202Z,81.80
2018-03-23T15:08:37.672Z,81.60
2018-03-23T15:11:05.307Z,81.60
2018-03-23T15:13:33.759Z,81.60
2018-03-23T15:16:01.408Z,81.50
2018-03-23T15:18:29.052Z,81.60
2018-03-23T15:20:56.704Z,81.70
2018-03-23T15:23:24.338Z,81.70
2018-03-23T15:25:51.998Z,81.80
2018-03-23T15:28:19.660Z,81.80
2018-03-23T15:30:47.365Z,82.00
2018-03-23T15:33:15.028Z,82.10
2018-03-23T15:35:42.683Z,82.10
2018-03-23T15:38:11.119Z,82.90
2018-03-23T15:40:38.763Z,82.10
2018-03-23T15:43:06.459Z,82.20
2018-03-23T15:45:34.859Z,82.40
2018-03-23T15:48:02.560Z,82.40
2018-03-23T15:50:30.960Z,82.20
2018-03-23T15:52:59.420Z,82.80
2018-03-23T15:55:27.069Z,82.00
2018-03-23T15:57:54.752Z,82.10
2018-03-23T16:00:23.143Z,81.80
2018-03-23T16:02:51.562Z,81.90
2018-03-23T16:05:19.961Z,82.70
2018-03-23T16:07:48.394Z,81.90
2018-03-23T16:10:16.028Z,81.90
2018-03-23T16:12:43.694Z,81.80
2018-03-23T16:15:11.443Z,82.00
2018-03-23T16:17:39.907Z,82.20
2018-03-23T16:20:07.551Z,82.20
2018-03-23T16:22:36.171Z,82.30
2018-03-23T16:25:03.859Z,82.30
2018-03-23T16:27:32.271Z,82.30
2018-03-23T16:29:59.960Z,82.40
2018-03-23T16:32:27.585Z,82.40
2018-03-23T16:34:55.367Z,82.50
2018-03-23T16:37:23.038Z,82.60
2018-03-23T16:39:50.705Z,82.70
2018-03-23T16:42:19.292Z,82.80
2018-03-23T16:44:47.701Z,83.00
2018-03-23T16:47:16.144Z,83.10
2018-03-23T16:49:43.843Z,83.00
2018-03-23T16:52:11.492Z,83.10
2018-03-23T16:54:39.190Z,83.20
2018-03-23T16:57:06.816Z,83.40
2018-03-23T16:59:34.527Z,83.30
2018-03-23T17:02:02.162Z,83.40
2018-03-23T17:04:29.827Z,83.20
2018-03-23T17:06:57.467Z,83.60
2018-03-23T17:09:25.123Z,83.70
2018-03-23T17:11:52.779Z,83.90
2018-03-23T17:14:21.164Z,84.20
2018-03-23T17:16:48.764Z,84.10
2018-03-23T17:19:16.334Z,84.30
2018-03-23T17:21:43.946Z,84.60
2018-03-23T17:24:12.287Z,85.00
2018-03-23T17:26:39.901Z,85.00
2018-03-23T17:29:07.479Z,85.20
2018-03-23T17:31:35.080Z,85.40
2018-03-23T17:34:02.659Z,85.60
2018-03-23T17:36:30.258Z,85.70
2018-03-23T17:38:57.832Z,86.00
2018-03-23T17:41:25.454Z,86.20
2018-03-23T17:43:53.794Z,86.30
2018-03-23T17:46:21.397Z,86.30
2018-03-23T17:48:49.015Z,86.50
2018-03-23T17:51:17.366Z,86.80
2018-03-23T17:53:44.966Z,86.80
2018-03-23T17:56:12.543Z,86.90
2018-03-23T17:58:40.142Z,86.90
2018-03-23T18:01:07.706Z,86.90
2018-03-23T18:03:35.310Z,87.10
2018-03-23T18:06:02.887Z,87.20
2018-03-23T18:08:30.486Z,87.40
2018-03-23T18:10:58.087Z,87.60
2018-03-23T18:13:25.663Z,87.80
2018-03-23T18:15:53.278Z,88.00
2018-03-23T18:18:20.866Z,88.10
2018-03-23T18:20:49.249Z,88.20
2018-03-23T18:23:16.826Z,88.30
2018-03-23T18:25:44.439Z,88.60
2018-03-23T18:28:12.787Z,88.50
2018-03-23T18:30:40.399Z,88.50
2018-03-23T18:33:07.998Z,88.60
2018-03-23T18:35:35.610Z,88.70
2018-03-23T18:38:03.214Z,88.60
2018-03-23T18:40:30.794Z,88.90
2018-03-23T18:42:58.414Z,89.00
2018-03-23T18:45:25.987Z,89.10
2018-03-23T18:47:53.595Z,89.00
2018-03-23T18:50:21.166Z,89.10
2018-03-23T18:52:48.770Z,89.20
2018-03-23T18:55:16.346Z,89.30
2018-03-23T18:57:43.945Z,89.20
2018-03-23T19:00:11.542Z,89.40
2018-03-23T19:02:39.150Z,89.40
2018-03-23T19:05:06.786Z,89.40
2018-03-23T19:07:34.365Z,89.50
2018-03-23T19:10:01.976Z,89.50
2018-03-23T19:12:29.563Z,89.50
2018-03-23T19:14:57.165Z,89.60
2018-03-23T19:17:25.518Z,89.80
2018-03-23T19:19:53.122Z,89.80
2018-03-23T19:22:20.714Z,89.90
2018-03-23T19:24:48.315Z,89.90
2018-03-23T19:27:15.917Z,89.90
2018-03-23T19:29:44.254Z,90.20
2018-03-23T19:32:11.854Z,89.80
2018-03-23T19:34:39.421Z,89.80
2018-03-23T19:37:07.030Z,89.70
2018-03-23T19:39:34.774Z,89.70
2018-03-23T19:42:02.378Z,89.70
2018-03-23T19:44:29.983Z,89.80
2018-03-23T19:46:57.559Z,89.90
2018-03-23T19:49:25.992Z,90.00
2018-03-23T19:51:53.614Z,90.00
2018-03-23T19:54:21.194Z,90.00
2018-03-23T19:56:49.534Z,90.00
2018-03-23T19:59:17.132Z,90.00
2018-03-23T20:01:44.787Z,90.00
2018-03-23T20:04:12.423Z,90.00
2018-03-23T20:06:40.242Z,90.00
2018-03-23T20:09:07.904Z,90.00
2018-03-23T20:11:35.502Z,90.00
2018-03-23T20:14:09.047Z,90.00
2018-03-23T20:22:41.319Z,90.10
2018-03-23T20:25:09.003Z,90.10
2018-03-23T20:27:42.929Z,90.20
2018-03-23T20:30:10.526Z,90.10
2018-03-23T20:32:38.126Z,90.10
2018-03-23T20:35:05.703Z,90.20
2018-03-23T20:37:33.315Z,90.20
2018-03-23T20:40:01.774Z,90.30
2018-03-23T20:42:29.385Z,90.30
2018-03-23T20:44:56.965Z,90.30
2018-03-23T20:47:24.574Z,90.30
2018-03-23T20:49:52.151Z,90.30
2018-03-23T20:52:20.557Z,90.30
2018-03-23T20:54:48.139Z,90.30
2018-03-23T20:57:15.759Z,90.40
2018-03-23T20:59:44.188Z,90.40
2018-03-23T21:02:14.566Z,90.40
2018-03-23T21:04:42.210Z,90.30
2018-03-23T21:07:09.818Z,90.30
2018-03-23T21:09:38.270Z,90.70
2018-03-23T21:12:07.599Z,90.30
2018-03-23T21:14:35.206Z,90.30
2018-03-23T21:17:02.834Z,90.40
2018-03-23T21:19:31.173Z,90.40
2018-03-23T21:21:58.755Z,90.30
2018-03-23T21:24:26.386Z,90.30
2018-03-23T21:26:54.761Z,90.40
2018-03-23T21:29:22.338Z,90.40
2018-03-23T21:31:49.947Z,90.40
2018-03-23T21:34:17.514Z,90.40
2018-03-23T21:36:45.114Z,90.40
2018-03-23T21:39:12.694Z,90.40
2018-03-23T21:41:40.330Z,90.40
2018-03-23T21:44:07.906Z,90.30
2018-03-23T21:46:36.286Z,90.80
2018-03-23T21:49:03.883Z,90.40
2018-03-23T21:51:31.491Z,90.50
2018-03-23T21:53:59.835Z,90.50
2018-03-23T21:56:27.438Z,90.40
2018-03-23T21:58:55.043Z,90.80
2018-03-23T22:01:23.386Z,90.40
2018-03-23T22:03:50.991Z,90.40
2018-03-23T22:06:20.414Z,90.50
2018-03-23T22:08:48.330Z,90.80
2018-03-23T22:11:15.902Z,90.50
2018-03-23T22:13:43.498Z,90.60
2018-03-23T22:16:11.086Z,90.60
2018-03-23T22:18:38.693Z,90.60
2018-03-23T22:21:06.303Z,90.60
2018-03-23T22:23:33.885Z,90.70
2018-03-23T22:26:01.486Z,90.80
2018-03-23T22:28:29.857Z,90.70
2018-03-23T22:30:57.699Z,90.70
2018-03-23T22:33:25.274Z,90.70
2018-03-23T22:35:52.896Z,90.80
2018-03-23T22:38:20.470Z,90.80
2018-03-23T22:40:48.074Z,90.80
2018-03-23T22:43:15.645Z,90.80
2018-03-23T22:45:43.241Z,90.90
2018-03-23T22:48:10.818Z,90.90
2018-03-23T22:50:38.427Z,90.80
2018-03-23T22:53:06.034Z,91.20
2018-03-23T22:55:33.607Z,90.80
2018-03-23T22:58:01.359Z,90.80
2018-03-23T23:00:28.966Z,90.80
2018-03-23T23:02:56.570Z,90.80
2018-03-23T23:05:24.146Z,90.80
2018-03-23T23:07:51.743Z,90.80
2018-03-23T23:10:19.826Z,90.80
2018-03-23T23:12:47.426Z,90.80
2018-03-23T23:15:15.034Z,90.90
2018-03-23T23:17:43.374Z,90.90
2018-03-23T23:20:10.986Z,90.90
2018-03-23T23:22:38.566Z,90.90
2018-03-23T23:25:06.175Z,90.90
2018-03-23T23:27:33.750Z,90.90
2018-03-23T23:30:01.350Z,90.90
2018-03-23T23:32:28.922Z,90.90
2018-03-23T23:34:56.527Z,90.90
2018-03-23T23:37:24.890Z,91.20
2018-03-23T23:39:52.458Z,90.90
2018-03-23T23:42:20.059Z,90.90
2018-03-23T23:44:47.629Z,90.90
2018-03-23T23:47:15.240Z,90.90
2018-03-23T23:49:42.815Z,90.90
2018-03-23T23:52:11.187Z,90.90
2018-03-23T23:54:38.787Z,90.90
2018-03-23T23:57:06.362Z,90.90
2018-03-23T23:59:33.970Z,91.00
