createdAt,value
2018-12-30T00:01:07.182Z,4.07
2018-12-30T00:03:37.421Z,3.27
2018-12-30T00:06:07.988Z,3.13
2018-12-30T00:08:38.476Z,3.47
2018-12-30T00:11:08.925Z,3.20
2018-12-30T00:13:39.883Z,3.37
2018-12-30T00:16:13.778Z,3.70
2018-12-30T00:18:44.693Z,3.70
2018-12-30T00:21:15.378Z,3.50
2018-12-30T00:23:45.722Z,3.47
2018-12-30T00:26:16.121Z,4.27
2018-12-30T00:28:46.412Z,3.60
2018-12-30T00:31:17.225Z,3.63
2018-12-30T00:33:47.548Z,3.47
2018-12-30T00:36:17.874Z,3.90
2018-12-30T00:38:48.153Z,3.27
2018-12-30T00:41:18.815Z,3.40
2018-12-30T00:43:49.300Z,3.10
2018-12-30T00:46:19.888Z,3.37
2018-12-30T00:48:50.469Z,3.10
2018-12-30T00:51:20.667Z,3.60
2018-12-30T00:53:50.860Z,3.73
2018-12-30T00:56:22.516Z,3.77
2018-12-30T00:58:52.960Z,3.20
2018-12-30T01:01:24.283Z,3.47
2018-12-30T01:03:54.564Z,3.50
2018-12-30T01:06:24.699Z,3.80
2018-12-30T01:08:55.649Z,3.40
2018-12-30T01:11:25.849Z,3.33
2018-12-30T01:13:56.105Z,3.70
2018-12-30T01:16:26.386Z,3.73
2018-12-30T01:18:56.622Z,3.90
2018-12-30T01:21:26.886Z,4.13
2018-12-30T01:23:57.219Z,5.30
2018-12-30T01:26:27.515Z,4.70
2018-12-30T01:28:58.127Z,4.30
2018-12-30T01:31:28.353Z,4.50
2018-12-30T01:33:58.691Z,4.17
2018-12-30T01:36:28.863Z,4.67
2018-12-30T01:38:59.402Z,4.40
2018-12-30T01:41:29.964Z,4.00
2018-12-30T01:44:00.130Z,3.97
2018-12-30T01:46:30.362Z,4.10
2018-12-30T01:49:00.594Z,3.73
2018-12-30T01:51:33.099Z,3.80
2018-12-30T01:54:02.976Z,3.87
2018-12-30T01:56:34.280Z,4.00
2018-12-30T01:59:04.772Z,4.03
2018-12-30T02:01:35.109Z,3.60
2018-12-30T02:04:05.734Z,3.83
2018-12-30T02:06:36.255Z,3.37
2018-12-30T02:09:07.623Z,3.80
2018-12-30T02:11:37.794Z,3.80
2018-12-30T02:14:08.471Z,3.80
2018-12-30T02:16:38.643Z,3.63
2018-12-30T02:19:09.596Z,3.23
2018-12-30T02:21:41.209Z,3.23
2018-12-30T02:24:12.041Z,3.50
2018-12-30T02:26:42.649Z,3.30
2018-12-30T02:29:12.815Z,4.03
2018-12-30T02:31:43.044Z,3.20
2018-12-30T02:34:13.279Z,3.10
2018-12-30T02:36:43.465Z,3.63
2018-12-30T02:39:13.838Z,2.83
2018-12-30T02:41:44.309Z,2.83
2018-12-30T02:44:14.957Z,3.23
2018-12-30T02:46:45.141Z,3.13
2018-12-30T02:49:15.344Z,3.07
2018-12-30T02:51:50.259Z,3.30
2018-12-30T02:54:17.400Z,3.60
2018-12-30T02:56:47.695Z,3.87
2018-12-30T02:59:18.568Z,3.80
2018-12-30T03:01:49.051Z,3.77
2018-12-30T03:04:19.285Z,3.50
2018-12-30T03:06:49.539Z,3.90
2018-12-30T03:09:19.783Z,3.93
2018-12-30T03:11:49.975Z,3.57
2018-12-30T03:14:20.424Z,3.30
2018-12-30T03:16:51.272Z,3.27
2018-12-30T03:19:21.443Z,3.53
2018-12-30T03:21:58.964Z,3.40
2018-12-30T03:24:23.876Z,3.30
2018-12-30T03:26:54.107Z,3.23
2018-12-30T03:29:24.351Z,3.30
2018-12-30T03:31:57.710Z,2.90
2018-12-30T03:34:27.899Z,3.90
2018-12-30T03:37:00.323Z,3.90
2018-12-30T03:39:30.562Z,3.90
2018-12-30T03:42:00.756Z,3.60
2018-12-30T03:44:30.945Z,3.70
2018-12-30T03:47:01.436Z,3.67
2018-12-30T03:49:31.629Z,3.90
2018-12-30T03:52:08.285Z,3.70
2018-12-30T03:54:33.620Z,3.70
2018-12-30T03:57:04.124Z,4.03
2018-12-30T03:59:34.412Z,4.20
2018-12-30T04:02:04.562Z,3.73
2018-12-30T04:04:35.077Z,3.60
2018-12-30T04:07:05.524Z,3.67
2018-12-30T04:09:36.531Z,3.77
2018-12-30T04:12:08.415Z,3.90
2018-12-30T04:14:39.028Z,4.37
2018-12-30T04:17:09.185Z,3.73
2018-12-30T04:19:39.344Z,3.40
2018-12-30T04:22:16.763Z,3.90
2018-12-30T04:24:41.370Z,3.83
2018-12-30T04:27:11.826Z,3.90
2018-12-30T04:29:42.020Z,3.47
2018-12-30T04:32:12.193Z,4.47
2018-12-30T04:34:42.916Z,3.63
2018-12-30T04:37:13.139Z,4.17
2018-12-30T04:39:43.315Z,4.10
2018-12-30T04:42:13.507Z,3.87
2018-12-30T04:44:43.674Z,4.10
2018-12-30T04:47:13.895Z,3.40
2018-12-30T04:49:44.404Z,3.57
2018-12-30T04:52:14.686Z,4.00
2018-12-30T04:54:44.913Z,4.13
2018-12-30T04:57:15.124Z,4.03
2018-12-30T04:59:45.774Z,4.37
2018-12-30T05:02:16.004Z,4.50
2018-12-30T05:04:46.486Z,3.83
2018-12-30T05:07:16.688Z,3.97
2018-12-30T05:09:47.214Z,4.00
2018-12-30T05:12:17.368Z,3.77
2018-12-30T05:14:47.838Z,4.30
2018-12-30T05:17:18.354Z,4.37
2018-12-30T05:19:48.569Z,4.10
2018-12-30T05:22:18.706Z,4.30
2018-12-30T05:24:48.882Z,4.77
2018-12-30T05:27:19.092Z,4.63
2018-12-30T05:29:49.182Z,4.43
2018-12-30T05:32:19.384Z,5.00
2018-12-30T05:34:50.052Z,5.03
2018-12-30T05:37:20.217Z,5.13
2018-12-30T05:39:50.364Z,5.00
2018-12-30T05:42:20.741Z,5.10
2018-12-30T05:44:51.278Z,4.97
2018-12-30T05:47:21.829Z,4.80
2018-12-30T05:49:52.295Z,4.87
2018-12-30T05:52:22.485Z,4.93
2018-12-30T05:54:53.360Z,5.10
2018-12-30T05:57:24.449Z,5.33
2018-12-30T05:59:54.621Z,6.20
2018-12-30T06:02:25.085Z,5.50
2018-12-30T06:04:55.285Z,5.70
2018-12-30T06:07:25.398Z,5.80
2018-12-30T06:09:55.664Z,5.13
2018-12-30T06:12:26.179Z,5.13
2018-12-30T06:14:56.365Z,5.07
2018-12-30T06:17:26.850Z,5.37
2018-12-30T06:19:57.040Z,4.90
2018-12-30T06:22:27.582Z,5.70
2018-12-30T06:24:57.724Z,5.30
2018-12-30T06:27:27.888Z,6.03
2018-12-30T06:29:57.972Z,6.37
2018-12-30T06:32:28.166Z,5.57
2018-12-30T06:34:58.367Z,5.70
2018-12-30T06:37:28.535Z,6.03
2018-12-30T06:39:58.783Z,6.83
2018-12-30T06:42:28.973Z,6.00
2018-12-30T06:44:59.140Z,6.07
2018-12-30T06:47:29.403Z,6.93
2018-12-30T06:49:59.514Z,7.23
2018-12-30T06:52:29.714Z,6.03
2018-12-30T06:55:00.244Z,6.43
2018-12-30T06:57:33.242Z,6.93
2018-12-30T07:00:03.466Z,6.60
2018-12-30T07:02:33.591Z,7.40
2018-12-30T07:05:03.817Z,6.83
2018-12-30T07:07:34.047Z,8.10
2018-12-30T07:10:04.681Z,8.23
2018-12-30T07:12:34.878Z,8.10
2018-12-30T07:15:05.759Z,7.30
2018-12-30T07:17:35.865Z,7.63
2018-12-30T07:20:06.621Z,7.97
2018-12-30T07:22:37.171Z,8.57
2018-12-30T07:25:07.389Z,8.00
2018-12-30T07:27:37.559Z,8.70
2018-12-30T07:30:07.743Z,8.27
2018-12-30T07:32:37.899Z,7.57
2018-12-30T07:35:08.053Z,7.47
2018-12-30T07:37:38.243Z,7.10
2018-12-30T07:40:08.442Z,6.80
2018-12-30T07:42:38.950Z,8.27
2018-12-30T07:45:09.676Z,7.30
2018-12-30T07:47:39.863Z,7.47
2018-12-30T07:50:10.456Z,7.30
2018-12-30T07:52:40.709Z,7.60
2018-12-30T07:55:11.305Z,7.83
2018-12-30T07:57:41.489Z,8.57
2018-12-30T08:00:11.757Z,8.53
2018-12-30T08:02:42.243Z,8.83
2018-12-30T08:05:12.425Z,7.80
2018-12-30T08:07:54.797Z,8.90
2018-12-30T08:10:25.276Z,8.53
2018-12-30T08:12:55.519Z,8.23
2018-12-30T08:15:25.735Z,8.00
2018-12-30T08:17:56.337Z,8.23
2018-12-30T08:20:26.497Z,8.03
2018-12-30T08:22:56.900Z,8.50
2018-12-30T08:25:27.085Z,8.20
2018-12-30T08:27:57.265Z,8.47
2018-12-30T08:30:27.456Z,10.10
2018-12-30T08:32:57.639Z,10.03
2018-12-30T08:35:27.833Z,10.73
2018-12-30T08:37:58.130Z,9.90
2018-12-30T08:40:28.396Z,11.87
2018-12-30T08:42:58.578Z,12.17
2018-12-30T08:45:28.853Z,11.73
2018-12-30T08:47:58.996Z,12.30
2018-12-30T08:50:29.538Z,11.20
2018-12-30T08:53:00.074Z,10.37
2018-12-30T08:55:30.274Z,10.90
2018-12-30T08:58:00.679Z,9.67
2018-12-30T09:00:30.905Z,10.50
2018-12-30T09:03:01.347Z,10.90
2018-12-30T09:05:31.540Z,11.07
2018-12-30T09:08:02.047Z,11.33
2018-12-30T09:10:32.310Z,11.97
2018-12-30T09:13:02.511Z,12.80
2018-12-30T09:15:33.218Z,12.67
2018-12-30T09:18:04.051Z,12.17
2018-12-30T09:20:34.305Z,13.17
2018-12-30T09:23:04.618Z,13.10
2018-12-30T09:25:34.795Z,12.13
2018-12-30T09:28:04.991Z,11.93
2018-12-30T09:30:35.200Z,12.10
2018-12-30T09:33:05.413Z,13.07
2018-12-30T09:35:35.623Z,12.00
2018-12-30T09:38:06.195Z,11.77
2018-12-30T09:40:36.393Z,11.90
2018-12-30T09:43:06.651Z,11.13
2018-12-30T09:45:36.908Z,11.73
2018-12-30T09:48:07.121Z,11.57
2018-12-30T09:50:37.345Z,10.70
2018-12-30T09:53:07.895Z,11.17
2018-12-30T09:55:38.112Z,10.40
2018-12-30T09:58:08.251Z,10.33
2018-12-30T10:00:38.469Z,11.57
2018-12-30T10:03:08.960Z,10.57
2018-12-30T10:05:40.134Z,10.10
2018-12-30T10:08:10.327Z,11.13
2018-12-30T10:10:40.546Z,11.20
2018-12-30T10:13:11.081Z,11.03
2018-12-30T10:15:41.513Z,10.40
2018-12-30T10:18:12.041Z,9.80
2018-12-30T10:20:42.452Z,10.13
2018-12-30T10:23:12.711Z,10.33
2018-12-30T10:25:43.414Z,10.30
2018-12-30T10:28:13.644Z,9.90
2018-12-30T10:30:43.830Z,9.30
2018-12-30T10:33:14.050Z,9.27
2018-12-30T10:35:44.283Z,9.93
2018-12-30T10:38:14.896Z,9.67
2018-12-30T10:40:45.026Z,9.47
2018-12-30T10:43:15.118Z,9.60
2018-12-30T10:45:45.347Z,10.30
2018-12-30T10:48:15.480Z,10.67
2018-12-30T10:50:46.744Z,10.00
2018-12-30T10:53:16.966Z,11.00
2018-12-30T10:55:47.501Z,10.47
2018-12-30T10:58:17.734Z,11.10
2018-12-30T11:00:48.671Z,10.17
2018-12-30T11:03:18.844Z,10.13
2018-12-30T11:05:49.081Z,10.13
2018-12-30T11:08:19.360Z,10.37
2018-12-30T11:10:49.605Z,10.20
2018-12-30T11:13:19.831Z,10.10
2018-12-30T11:15:50.013Z,10.30
2018-12-30T11:18:20.249Z,10.73
2018-12-30T11:20:50.454Z,9.87
2018-12-30T11:23:20.699Z,10.87
2018-12-30T11:25:50.832Z,11.60
2018-12-30T11:28:21.350Z,12.60
2018-12-30T11:30:51.541Z,11.97
2018-12-30T11:33:21.753Z,12.40
2018-12-30T11:35:52.257Z,12.13
2018-12-30T11:38:22.870Z,11.87
2018-12-30T11:40:53.084Z,12.73
2018-12-30T11:43:23.295Z,13.63
2018-12-30T11:45:54.169Z,13.80
2018-12-30T11:48:24.359Z,12.90
2018-12-30T11:50:54.531Z,13.47
2018-12-30T11:53:24.893Z,13.70
2018-12-30T11:55:54.994Z,12.97
2018-12-30T11:58:25.177Z,12.27
2018-12-30T12:00:55.368Z,12.67
2018-12-30T12:03:25.619Z,12.27
2018-12-30T12:05:56.136Z,12.07
2018-12-30T12:08:26.705Z,12.50
2018-12-30T12:10:57.140Z,12.77
2018-12-30T12:13:27.752Z,12.07
2018-12-30T12:15:57.957Z,11.97
2018-12-30T12:18:28.193Z,11.33
2018-12-30T12:20:58.373Z,12.17
2018-12-30T12:23:28.894Z,11.53
2018-12-30T12:25:59.447Z,12.77
2018-12-30T12:28:29.652Z,12.33
2018-12-30T12:30:59.856Z,13.00
2018-12-30T12:33:30.049Z,12.27
2018-12-30T12:36:00.169Z,12.03
2018-12-30T12:38:30.526Z,11.77
2018-12-30T12:41:01.264Z,10.97
2018-12-30T12:43:31.499Z,11.93
2018-12-30T12:46:02.099Z,12.50
2018-12-30T12:48:32.283Z,12.80
2018-12-30T12:51:02.523Z,12.07
2018-12-30T12:53:32.729Z,12.27
2018-12-30T12:56:03.566Z,11.87
2018-12-30T12:58:33.743Z,11.57
2018-12-30T13:01:03.957Z,12.53
2018-12-30T13:03:34.520Z,13.23
2018-12-30T13:06:05.148Z,12.67
2018-12-30T13:08:35.345Z,14.57
2018-12-30T13:11:05.539Z,13.20
2018-12-30T13:13:35.674Z,13.30
2018-12-30T13:16:05.888Z,13.23
2018-12-30T13:18:36.149Z,13.37
2018-12-30T13:21:06.696Z,15.13
2018-12-30T13:23:37.212Z,14.23
2018-12-30T13:26:07.805Z,14.70
2018-12-30T13:28:37.949Z,15.43
2018-12-30T13:31:08.206Z,13.73
2018-12-30T13:33:38.706Z,14.23
2018-12-30T13:36:11.473Z,14.70
2018-12-30T13:38:41.683Z,14.90
2018-12-30T13:41:11.944Z,14.90
2018-12-30T13:43:42.152Z,14.90
2018-12-30T13:46:12.481Z,15.17
2018-12-30T13:48:42.670Z,16.30
2018-12-30T13:51:12.897Z,15.30
2018-12-30T13:53:43.077Z,16.50
2018-12-30T13:56:13.601Z,16.70
2018-12-30T13:58:43.726Z,17.40
2018-12-30T14:01:13.923Z,15.13
2018-12-30T14:03:44.137Z,14.27
2018-12-30T14:06:15.044Z,14.70
2018-12-30T14:08:45.237Z,13.50
2018-12-30T14:11:15.878Z,11.90
2018-12-30T14:13:46.029Z,11.17
2018-12-30T14:16:16.314Z,10.00
2018-12-30T14:18:46.535Z,10.00
2018-12-30T14:21:16.756Z,10.33
2018-12-30T14:23:47.301Z,9.50
2018-12-30T14:26:17.421Z,9.77
2018-12-30T14:28:47.606Z,8.77
2018-12-30T14:31:17.784Z,9.80
2018-12-30T14:33:48.055Z,10.00
2018-12-30T14:36:18.168Z,10.00
2018-12-30T14:38:48.364Z,10.00
2018-12-30T14:41:18.454Z,9.87
2018-12-30T14:43:48.654Z,9.77
2018-12-30T14:46:18.893Z,10.07
2018-12-30T14:48:49.554Z,9.57
2018-12-30T14:51:19.717Z,10.20
2018-12-30T14:53:49.962Z,9.93
2018-12-30T14:56:20.114Z,10.47
2018-12-30T14:58:50.338Z,9.83
2018-12-30T15:01:20.910Z,9.47
2018-12-30T15:03:51.481Z,9.33
2018-12-30T15:06:21.623Z,8.37
2018-12-30T15:08:51.883Z,8.33
2018-12-30T15:11:22.092Z,9.20
2018-12-30T15:13:52.332Z,10.23
2018-12-30T15:16:22.538Z,9.57
2018-12-30T15:18:53.074Z,9.67
2018-12-30T15:21:23.586Z,10.60
2018-12-30T15:23:53.775Z,10.13
2018-12-30T15:26:24.003Z,11.13
2018-12-30T15:28:54.189Z,11.13
2018-12-30T15:31:25.048Z,10.37
2018-12-30T15:33:55.269Z,9.97
2018-12-30T15:36:25.398Z,9.70
2018-12-30T15:38:55.576Z,10.23
2018-12-30T15:41:25.788Z,10.63
2018-12-30T15:43:56.184Z,11.30
2018-12-30T15:46:26.434Z,10.93
2018-12-30T15:48:56.646Z,10.57
2018-12-30T15:51:26.844Z,10.10
2018-12-30T15:53:57.051Z,10.80
2018-12-30T15:56:27.296Z,9.83
2018-12-30T15:58:57.520Z,9.53
2018-12-30T16:01:28.196Z,9.27
2018-12-30T16:03:58.676Z,8.97
2018-12-30T16:06:28.880Z,10.20
2018-12-30T16:08:59.553Z,9.70
2018-12-30T16:11:29.677Z,10.00
2018-12-30T16:13:59.897Z,9.90
2018-12-30T16:16:30.134Z,11.67
2018-12-30T16:19:00.352Z,10.93
2018-12-30T16:21:31.214Z,11.80
2018-12-30T16:24:01.419Z,11.60
2018-12-30T16:26:31.707Z,12.00
2018-12-30T16:29:02.254Z,12.97
2018-12-30T16:31:32.458Z,13.70
2018-12-30T16:34:03.074Z,12.43
2018-12-30T16:36:33.550Z,12.33
2018-12-30T16:39:04.741Z,12.47
2018-12-30T16:41:35.326Z,12.17
2018-12-30T16:44:05.843Z,12.50
2018-12-30T16:46:36.096Z,12.87
2018-12-30T16:49:06.277Z,12.70
2018-12-30T16:51:36.491Z,12.77
2018-12-30T16:54:06.593Z,12.07
2018-12-30T16:56:36.834Z,12.00
2018-12-30T16:59:07.037Z,12.17
2018-12-30T17:01:37.260Z,12.70
2018-12-30T17:04:07.543Z,11.57
2018-12-30T17:06:37.755Z,13.40
2018-12-30T17:09:08.773Z,12.60
2018-12-30T17:11:38.979Z,12.50
2018-12-30T17:14:09.178Z,13.73
2018-12-30T17:16:39.328Z,12.27
2018-12-30T17:19:09.491Z,12.43
2018-12-30T17:21:39.707Z,12.57
2018-12-30T17:24:10.393Z,13.37
2018-12-30T17:26:40.574Z,14.70
2018-12-30T17:29:10.783Z,15.10
2018-12-30T17:31:40.985Z,13.93
2018-12-30T17:34:11.119Z,13.60
2018-12-30T17:36:41.349Z,14.20
2018-12-30T17:39:11.606Z,13.77
2018-12-30T17:41:41.835Z,16.00
2018-12-30T17:44:11.963Z,14.77
2018-12-30T17:46:42.277Z,14.70
2018-12-30T17:49:12.518Z,14.50
2018-12-30T17:51:42.799Z,15.10
2018-12-30T17:54:15.309Z,13.50
2018-12-30T17:56:45.224Z,14.07
2018-12-30T17:59:15.820Z,13.67
2018-12-30T18:01:46.009Z,13.90
2018-12-30T18:04:16.221Z,12.13
2018-12-30T18:06:46.919Z,11.90
2018-12-30T18:09:17.121Z,12.57
2018-12-30T18:11:47.285Z,11.93
2018-12-30T18:14:17.504Z,12.23
2018-12-30T18:16:48.492Z,13.63
2018-12-30T18:19:19.058Z,13.30
2018-12-30T18:21:49.289Z,12.60
2018-12-30T18:24:19.498Z,11.70
2018-12-30T18:27:07.645Z,12.30
2018-12-30T18:29:37.827Z,12.20
2018-12-30T18:32:08.041Z,12.30
2018-12-30T18:34:38.684Z,13.33
2018-12-30T18:37:08.903Z,13.10
2018-12-30T18:39:39.122Z,12.03
2018-12-30T18:42:27.124Z,13.67
2018-12-30T18:45:15.061Z,12.37
2018-12-30T18:47:45.657Z,12.23
2018-12-30T18:50:16.239Z,12.40
2018-12-30T18:52:46.408Z,13.67
2018-12-30T18:55:34.657Z,13.60
2018-12-30T18:58:04.939Z,13.10
2018-12-30T19:00:53.545Z,13.20
2018-12-30T19:03:23.761Z,13.03
2018-12-30T19:05:54.055Z,13.50
2018-12-30T19:08:24.312Z,14.07
2018-12-30T19:10:54.547Z,13.13
2018-12-30T19:13:42.890Z,14.90
2018-12-30T19:16:32.214Z,14.97
2018-12-30T19:19:02.484Z,14.97
2018-12-30T19:21:50.190Z,13.70
2018-12-30T19:24:38.527Z,14.70
2018-12-30T19:27:26.849Z,13.70
2018-12-30T19:29:57.053Z,15.17
2018-12-30T19:32:27.195Z,14.00
2018-12-30T19:35:15.024Z,14.27
2018-12-30T19:37:45.235Z,13.07
2018-12-30T19:40:33.410Z,13.53
2018-12-30T19:43:03.675Z,14.50
2018-12-30T19:45:34.207Z,13.67
2018-12-30T19:48:04.416Z,13.53
2018-12-30T19:50:34.858Z,13.83
2018-12-30T19:53:05.737Z,13.37
2018-12-30T19:55:36.281Z,14.23
2018-12-30T19:58:06.797Z,13.00
2018-12-30T20:00:37.217Z,13.33
2018-12-30T20:03:07.734Z,12.67
2018-12-30T20:05:38.286Z,13.23
2018-12-30T20:08:08.730Z,13.20
2018-12-30T20:10:39.207Z,12.50
2018-12-30T20:13:10.095Z,13.03
2018-12-30T20:15:40.539Z,13.00
2018-12-30T20:18:11.093Z,12.23
2018-12-30T20:20:41.542Z,12.23
2018-12-30T20:23:13.430Z,11.17
2018-12-30T20:25:43.999Z,11.50
2018-12-30T20:28:15.186Z,10.57
2018-12-30T20:30:46.122Z,10.87
2018-12-30T20:33:16.703Z,10.07
2018-12-30T20:35:47.239Z,12.03
2018-12-30T20:38:17.763Z,11.13
2018-12-30T20:40:48.336Z,10.77
2018-12-30T20:43:18.787Z,10.33
2018-12-30T20:45:49.636Z,10.73
2018-12-30T20:48:20.370Z,10.60
2018-12-30T20:50:50.625Z,11.50
2018-12-30T20:53:22.691Z,10.77
2018-12-30T20:55:52.916Z,11.23
2018-12-30T20:58:23.454Z,10.63
2018-12-30T21:00:53.622Z,10.27
2018-12-30T21:03:23.837Z,10.47
2018-12-30T21:05:54.453Z,10.63
2018-12-30T21:08:24.661Z,10.87
2018-12-30T21:10:54.878Z,9.63
2018-12-30T21:13:25.550Z,9.53
2018-12-30T21:15:56.201Z,10.37
2018-12-30T21:18:26.447Z,9.07
2018-12-30T21:20:56.922Z,10.30
2018-12-30T21:23:27.168Z,9.33
2018-12-30T21:25:57.321Z,8.83
2018-12-30T21:28:27.785Z,9.07
2018-12-30T21:30:57.995Z,8.20
2018-12-30T21:33:28.671Z,8.23
2018-12-30T21:35:58.924Z,8.23
2018-12-30T21:38:29.167Z,8.50
2018-12-30T21:40:59.442Z,9.57
2018-12-30T21:43:29.649Z,9.33
2018-12-30T21:45:59.908Z,10.80
2018-12-30T21:48:30.767Z,9.77
2018-12-30T21:51:00.954Z,9.33
2018-12-30T21:53:31.843Z,9.10
2018-12-30T21:56:02.054Z,10.13
2018-12-30T21:58:32.260Z,10.23
2018-12-30T22:01:02.533Z,9.97
2018-12-30T22:03:32.784Z,10.60
2018-12-30T22:06:02.967Z,10.33
2018-12-30T22:08:33.522Z,11.53
2018-12-30T22:11:03.749Z,12.07
2018-12-30T22:13:33.974Z,12.97
2018-12-30T22:16:04.453Z,11.73
2018-12-30T22:18:35.028Z,13.67
2018-12-30T22:21:05.558Z,13.53
2018-12-30T22:23:36.394Z,14.07
2018-12-30T22:26:06.985Z,14.47
2018-12-30T22:28:37.610Z,14.00
2018-12-30T22:31:07.824Z,14.50
2018-12-30T22:33:38.031Z,14.93
2018-12-30T22:36:08.237Z,15.43
2018-12-30T22:38:38.462Z,15.07
2018-12-30T22:41:08.720Z,15.40
2018-12-30T22:43:38.913Z,15.40
2018-12-30T22:46:09.196Z,14.67
2018-12-30T22:48:39.398Z,15.10
2018-12-30T22:51:09.649Z,15.93
2018-12-30T22:53:39.790Z,16.13
2018-12-30T22:56:10.008Z,16.40
2018-12-30T22:58:40.568Z,15.00
2018-12-30T23:01:17.765Z,15.20
2018-12-30T23:03:48.065Z,16.43
2018-12-30T23:06:18.264Z,15.77
2018-12-30T23:08:48.481Z,16.10
2018-12-30T23:11:18.691Z,16.40
2018-12-30T23:13:49.274Z,16.17
2018-12-30T23:16:19.432Z,16.50
2018-12-30T23:18:49.583Z,16.93
2018-12-30T23:21:19.902Z,16.77
2018-12-30T23:23:50.476Z,16.73
2018-12-30T23:26:20.723Z,18.23
2018-12-30T23:28:50.987Z,16.57
2018-12-30T23:31:21.538Z,17.57
2018-12-30T23:33:51.949Z,18.20
2018-12-30T23:36:22.263Z,17.27
2018-12-30T23:38:52.532Z,15.80
2018-12-30T23:41:22.711Z,16.73
2018-12-30T23:43:53.248Z,17.97
2018-12-30T23:46:23.437Z,18.00
2018-12-30T23:48:54.115Z,16.07
2018-12-30T23:51:25.040Z,18.57
2018-12-30T23:53:55.404Z,16.20
2018-12-30T23:56:25.654Z,17.23
2018-12-30T23:58:55.908Z,18.17
