createdAt,value
2018-06-21T00:00:48.655Z,81.60
2018-06-21T00:03:17.240Z,81.10
2018-06-21T00:05:46.378Z,81.30
2018-06-21T00:08:14.986Z,81.30
2018-06-21T00:10:43.794Z,81.60
2018-06-21T00:13:13.285Z,81.80
2018-06-21T00:15:43.058Z,82.00
2018-06-21T00:18:12.428Z,82.30
2018-06-21T00:23:09.321Z,83.00
2018-06-21T00:25:37.961Z,82.80
2018-06-21T00:28:07.184Z,82.60
2018-06-21T00:30:35.801Z,83.00
2018-06-21T00:33:05.334Z,83.40
2018-06-21T00:35:34.284Z,83.50
2018-06-21T00:38:03.245Z,83.80
2018-06-21T00:40:33.119Z,84.00
2018-06-21T00:43:03.603Z,84.00
2018-06-21T00:45:32.866Z,84.10
2018-06-21T00:48:01.529Z,84.30
2018-06-21T00:50:30.277Z,84.50
2018-06-21T00:52:58.861Z,84.70
2018-06-21T00:55:38.783Z,84.60
2018-06-21T00:58:08.664Z,85.00
2018-06-21T01:00:37.310Z,84.70
2018-06-21T01:03:06.845Z,84.50
2018-06-21T01:05:36.604Z,84.50
2018-06-21T01:08:06.280Z,84.00
2018-06-21T01:10:35.628Z,83.70
2018-06-21T01:13:04.393Z,83.50
2018-06-21T01:15:33.136Z,83.30
2018-06-21T01:18:01.773Z,83.40
2018-06-21T01:20:30.769Z,83.20
2018-06-21T01:22:59.328Z,83.00
2018-06-21T01:25:27.962Z,83.10
2018-06-21T01:27:57.718Z,82.80
2018-06-21T01:30:27.059Z,83.10
2018-06-21T01:32:56.358Z,83.20
2018-06-21T01:35:25.704Z,83.00
2018-06-21T01:37:55.262Z,83.20
2018-06-21T01:40:24.827Z,83.20
2018-06-21T01:42:53.383Z,83.40
2018-06-21T01:45:22.022Z,83.40
2018-06-21T01:47:50.693Z,83.60
2018-06-21T06:58:56.551Z,91.20
2018-06-21T07:01:25.155Z,89.70
2018-06-21T07:03:53.883Z,90.10
2018-06-21T07:06:22.523Z,90.10
2018-06-21T07:08:51.962Z,90.60
2018-06-21T07:11:20.583Z,90.60
2018-06-21T07:13:49.200Z,90.50
2018-06-21T07:16:17.732Z,90.50
2018-06-21T07:18:46.403Z,90.40
2018-06-21T07:21:15.870Z,90.40
2018-06-21T07:23:44.506Z,90.50
2018-06-21T07:26:13.092Z,90.20
2018-06-21T07:28:41.705Z,90.20
2018-06-21T07:31:10.335Z,90.10
2018-06-21T07:33:39.028Z,90.00
2018-06-21T07:38:35.873Z,84.90
2018-06-21T07:43:33.340Z,82.20
2018-06-21T07:48:31.291Z,81.40
2018-06-21T07:50:59.894Z,80.90
2018-06-21T07:53:28.517Z,80.90
2018-06-21T07:55:57.100Z,81.80
2018-06-21T07:58:25.843Z,81.70
2018-06-21T08:00:54.464Z,81.70
2018-06-21T08:03:23.210Z,81.90
2018-06-21T08:05:51.686Z,81.50
2018-06-21T08:08:20.276Z,81.20
2018-06-21T08:10:48.906Z,80.10
2018-06-21T08:13:18.537Z,78.20
2018-06-21T08:15:47.163Z,77.10
2018-06-21T08:18:17.552Z,76.40
2018-06-21T08:20:47.738Z,76.50
2018-06-21T08:23:19.634Z,75.00
2018-06-21T08:25:48.590Z,74.80
2018-06-21T08:28:19.762Z,74.60
2018-06-21T08:30:50.484Z,72.80
2018-06-21T08:33:19.823Z,70.60
2018-06-21T08:35:50.404Z,71.50
2018-06-21T08:38:20.310Z,72.30
2018-06-21T08:40:48.883Z,71.80
2018-06-21T08:43:17.501Z,71.40
2018-06-21T08:45:54.228Z,70.80
2018-06-21T08:48:22.857Z,69.20
2018-06-21T08:50:53.301Z,69.60
2018-06-21T08:53:22.876Z,69.50
2018-06-21T08:55:51.520Z,69.10
2018-06-21T08:58:20.399Z,67.60
2018-06-21T09:00:48.945Z,66.30
2018-06-21T09:03:17.616Z,66.90
2018-06-21T09:05:46.717Z,62.10
2018-06-21T09:08:15.306Z,61.40
2018-06-21T09:10:43.913Z,61.10
2018-06-21T09:13:12.517Z,59.60
2018-06-21T09:15:42.004Z,57.80
2018-06-21T09:18:10.510Z,56.60
2018-06-21T09:20:39.100Z,55.10
2018-06-21T09:23:07.733Z,54.50
2018-06-21T09:48:56.413Z,67.00
2018-06-21T09:51:25.058Z,67.60
2018-06-21T09:53:54.431Z,67.10
2018-06-21T09:56:23.002Z,64.60
2018-06-21T09:58:51.584Z,64.70
2018-06-21T10:01:21.158Z,63.70
2018-06-21T10:03:49.852Z,62.40
2018-06-21T10:06:18.382Z,60.30
2018-06-21T10:08:47.491Z,57.90
2018-06-21T10:11:16.089Z,57.50
2018-06-21T10:13:44.792Z,57.10
2018-06-21T10:16:13.330Z,53.40
2018-06-21T10:18:41.988Z,52.40
2018-06-21T10:21:11.415Z,52.40
2018-06-21T10:23:40.004Z,52.40
2018-06-21T10:26:08.553Z,52.90
2018-06-21T10:28:37.165Z,48.70
2018-06-21T10:31:05.756Z,46.40
2018-06-21T10:33:34.433Z,47.40
2018-06-21T10:38:31.256Z,47.80
2018-06-21T10:41:00.528Z,47.20
2018-06-21T10:43:29.181Z,46.00
2018-06-21T10:45:57.747Z,44.70
2018-06-21T10:48:26.334Z,46.50
2018-06-21T10:50:54.884Z,47.30
2018-06-21T10:53:23.508Z,46.50
2018-06-21T10:55:52.422Z,43.70
2018-06-21T10:58:21.161Z,43.70
2018-06-21T11:00:49.748Z,43.40
2018-06-21T11:03:18.990Z,43.40
2018-06-21T11:05:47.668Z,43.80
2018-06-21T11:08:16.289Z,43.00
2018-06-21T11:10:44.898Z,44.30
2018-06-21T11:13:13.551Z,45.10
2018-06-21T11:15:42.134Z,43.70
2018-06-21T11:18:10.724Z,41.20
2018-06-21T11:20:39.417Z,40.10
2018-06-21T11:23:08.136Z,40.30
2018-06-21T11:25:36.984Z,41.80
2018-06-21T11:28:05.719Z,42.60
2018-06-21T11:30:35.992Z,43.60
2018-06-21T11:33:06.536Z,44.90
2018-06-21T11:35:35.588Z,45.10
2018-06-21T11:38:04.207Z,45.20
2018-06-21T11:40:32.804Z,45.20
2018-06-21T11:43:02.837Z,44.60
2018-06-21T11:45:36.326Z,44.60
2018-06-21T11:48:04.887Z,43.30
2018-06-21T11:50:33.476Z,41.20
2018-06-21T11:53:02.084Z,41.30
2018-06-21T11:55:31.285Z,40.80
2018-06-21T12:00:28.535Z,42.20
2018-06-21T12:02:57.945Z,41.10
2018-06-21T12:05:27.595Z,41.30
2018-06-21T12:07:57.110Z,40.90
2018-06-21T12:10:25.693Z,41.20
2018-06-21T12:12:54.334Z,40.60
2018-06-21T12:15:22.910Z,40.20
2018-06-21T12:17:56.780Z,39.80
2018-06-21T12:20:26.341Z,40.50
2018-06-21T12:22:56.448Z,40.10
2018-06-21T12:25:25.043Z,37.90
2018-06-21T12:27:53.772Z,38.50
2018-06-21T12:30:22.298Z,38.00
2018-06-21T12:32:50.961Z,39.20
2018-06-21T12:35:20.581Z,39.60
2018-06-21T12:37:49.125Z,39.90
2018-06-21T12:40:17.724Z,38.80
2018-06-21T12:42:46.379Z,35.40
2018-06-21T12:45:14.893Z,35.40
2018-06-21T12:47:44.146Z,36.30
2018-06-21T12:50:12.825Z,36.10
2018-06-21T12:52:41.884Z,35.50
2018-06-21T12:55:10.791Z,35.80
2018-06-21T12:57:39.455Z,36.50
2018-06-21T13:00:09.407Z,36.10
2018-06-21T13:02:38.094Z,36.00
2018-06-21T13:05:08.157Z,35.90
2018-06-21T13:07:36.702Z,35.40
2018-06-21T13:10:16.654Z,36.00
2018-06-21T13:13:01.838Z,37.50
2018-06-21T13:15:30.443Z,37.20
2018-06-21T13:17:58.982Z,37.60
2018-06-21T13:20:27.695Z,36.60
2018-06-21T13:22:57.535Z,37.40
2018-06-21T13:25:26.076Z,36.40
2018-06-21T13:27:54.728Z,35.80
2018-06-21T13:30:23.604Z,35.00
2018-06-21T13:32:52.497Z,35.20
2018-06-21T13:35:21.061Z,35.40
2018-06-21T13:37:49.608Z,35.00
2018-06-21T13:40:18.195Z,35.20
2018-06-21T13:42:46.776Z,34.00
2018-06-21T13:45:15.337Z,30.10
2018-06-21T13:47:44.498Z,25.10
2018-06-21T13:50:13.090Z,22.40
2018-06-21T13:52:41.769Z,20.30
2018-06-21T13:55:10.901Z,17.30
2018-06-21T13:57:39.497Z,16.90
2018-06-21T14:00:08.795Z,16.00
2018-06-21T14:02:37.410Z,15.70
2018-06-21T14:05:05.973Z,17.20
2018-06-21T14:07:34.656Z,16.00
2018-06-21T14:10:03.103Z,15.00
2018-06-21T14:12:31.774Z,13.70
2018-06-21T14:15:00.362Z,12.70
2018-06-21T14:17:31.704Z,12.60
2018-06-21T14:20:00.262Z,13.00
2018-06-21T14:22:29.862Z,11.70
2018-06-21T14:24:58.402Z,11.20
2018-06-21T14:27:26.964Z,12.60
2018-06-21T14:29:56.411Z,12.70
2018-06-21T14:32:25.021Z,11.60
2018-06-21T14:34:54.830Z,11.10
2018-06-21T14:37:23.381Z,10.10
2018-06-21T14:39:51.928Z,11.30
2018-06-21T14:42:20.616Z,12.70
2018-06-21T14:44:49.183Z,16.30
2018-06-21T14:47:17.841Z,19.50
2018-06-21T14:49:46.406Z,20.60
2018-06-21T14:52:14.961Z,18.60
2018-06-21T14:54:44.492Z,16.80
2018-06-21T14:57:13.546Z,16.00
2018-06-21T14:59:42.594Z,16.50
2018-06-21T15:02:11.763Z,19.70
2018-06-21T15:04:40.394Z,23.40
2018-06-21T15:07:08.914Z,26.50
2018-06-21T15:09:37.495Z,29.20
2018-06-21T15:12:06.064Z,32.50
2018-06-21T15:14:34.623Z,34.40
2018-06-21T15:17:03.161Z,35.70
2018-06-21T15:19:31.711Z,36.90
2018-06-21T15:22:00.263Z,39.60
2018-06-21T15:24:28.846Z,41.50
2018-06-21T15:26:58.011Z,41.60
2018-06-21T15:29:26.489Z,41.40
2018-06-21T15:31:55.245Z,38.30
2018-06-21T15:34:23.858Z,30.30
2018-06-21T15:36:52.464Z,25.10
2018-06-21T15:39:23.628Z,20.60
2018-06-21T15:41:53.037Z,19.50
2018-06-21T15:44:22.242Z,16.80
2018-06-21T15:46:50.751Z,15.50
2018-06-21T15:49:19.309Z,15.40
2018-06-21T15:51:47.857Z,14.10
2018-06-21T15:54:16.607Z,13.80
2018-06-21T15:56:46.046Z,13.70
2018-06-21T16:01:43.625Z,15.10
2018-06-21T16:04:12.295Z,14.60
2018-06-21T16:06:40.839Z,14.40
2018-06-21T16:09:10.378Z,16.90
2018-06-21T16:11:39.286Z,18.00
2018-06-21T16:14:07.974Z,20.50
2018-06-21T16:16:36.594Z,20.90
2018-06-21T16:19:06.122Z,22.10
2018-06-21T16:21:34.729Z,21.40
2018-06-21T16:24:03.318Z,23.30
2018-06-21T16:26:31.924Z,25.20
2018-06-21T16:29:00.751Z,27.00
2018-06-21T16:31:29.377Z,29.20
2018-06-21T16:33:58.027Z,32.10
2018-06-21T16:36:26.910Z,35.40
2018-06-21T16:38:55.575Z,39.20
2018-06-21T16:41:24.180Z,40.50
2018-06-21T16:43:52.844Z,42.00
2018-06-21T16:46:21.414Z,42.70
2018-06-21T16:48:50.155Z,43.60
2018-06-21T16:51:20.790Z,42.50
2018-06-21T16:53:49.386Z,36.50
2018-06-21T16:56:18.978Z,29.70
2018-06-21T16:58:47.595Z,26.70
2018-06-21T17:01:18.006Z,23.90
2018-06-21T17:03:47.404Z,22.30
2018-06-21T17:06:17.919Z,20.50
2018-06-21T17:08:47.639Z,20.00
2018-06-21T17:11:16.216Z,19.80
2018-06-21T17:13:44.902Z,19.60
2018-06-21T17:16:13.412Z,20.00
2018-06-21T17:18:42.544Z,21.10
2018-06-21T17:21:11.089Z,23.90
2018-06-21T17:23:39.783Z,26.60
2018-06-21T17:26:09.314Z,27.50
2018-06-21T17:28:37.922Z,29.30
2018-06-21T17:31:06.508Z,32.50
2018-06-21T17:33:35.149Z,35.00
2018-06-21T17:36:03.759Z,36.40
2018-06-21T17:38:32.282Z,37.10
2018-06-21T17:43:29.086Z,37.70
2018-06-21T17:45:57.735Z,38.60
2018-06-21T17:48:26.274Z,39.60
2018-06-21T17:50:54.840Z,40.20
2018-06-21T17:53:23.455Z,41.30
2018-06-21T17:55:52.035Z,41.90
2018-06-21T17:58:20.633Z,42.50
2018-06-21T18:00:49.935Z,44.60
2018-06-21T18:03:18.582Z,46.00
2018-06-21T18:05:47.184Z,45.70
2018-06-21T18:08:15.784Z,45.50
2018-06-21T18:10:44.401Z,45.30
2018-06-21T18:13:13.181Z,44.40
2018-06-21T18:15:41.767Z,44.20
2018-06-21T18:18:10.458Z,44.80
2018-06-21T18:20:39.854Z,45.00
2018-06-21T18:23:08.902Z,44.90
2018-06-21T18:25:37.463Z,45.00
2018-06-21T18:28:06.578Z,46.50
2018-06-21T18:30:35.165Z,46.10
2018-06-21T18:33:03.735Z,47.40
2018-06-21T18:35:33.238Z,48.30
2018-06-21T18:38:01.724Z,49.10
2018-06-21T18:40:30.314Z,49.90
2018-06-21T18:42:59.025Z,50.50
2018-06-21T18:45:27.597Z,51.40
2018-06-21T18:47:56.758Z,51.10
2018-06-21T18:50:25.374Z,52.10
2018-06-21T18:52:54.249Z,52.80
2018-06-21T18:55:22.784Z,53.60
2018-06-21T18:57:51.300Z,53.30
2018-06-21T19:00:19.868Z,54.30
2018-06-21T19:02:48.415Z,55.00
2018-06-21T19:05:16.935Z,55.90
2018-06-21T19:07:46.516Z,56.30
2018-06-21T19:10:20.565Z,56.50
2018-06-21T19:12:49.261Z,56.50
2018-06-21T19:15:18.039Z,57.30
2018-06-21T19:17:46.670Z,57.90
2018-06-21T19:20:15.223Z,58.50
2018-06-21T19:22:44.003Z,58.50
2018-06-21T19:25:12.610Z,58.80
2018-06-21T19:27:42.325Z,57.80
2018-06-21T19:30:10.913Z,57.60
2018-06-21T19:32:40.183Z,58.60
2018-06-21T19:35:08.816Z,58.40
2018-06-21T19:37:37.364Z,58.60
2018-06-21T19:40:05.877Z,60.20
2018-06-21T19:42:34.555Z,60.30
2018-06-21T19:45:03.114Z,61.10
2018-06-21T19:47:31.727Z,61.50
2018-06-21T19:50:00.265Z,62.80
2018-06-21T19:52:28.846Z,63.80
2018-06-21T19:54:57.443Z,63.90
2018-06-21T19:57:26.070Z,65.50
2018-06-21T19:59:54.758Z,66.10
2018-06-21T20:02:28.084Z,65.60
2018-06-21T20:04:56.649Z,66.10
2018-06-21T20:07:26.194Z,67.10
2018-06-21T20:09:54.797Z,67.70
2018-06-21T20:12:23.410Z,68.30
2018-06-21T20:14:52.034Z,67.80
2018-06-21T20:17:20.690Z,68.40
2018-06-21T20:19:54.638Z,68.20
2018-06-21T20:22:23.269Z,69.00
2018-06-21T20:24:52.718Z,69.40
2018-06-21T20:27:21.253Z,69.40
2018-06-21T20:29:50.398Z,70.40
2018-06-21T20:32:18.995Z,71.00
2018-06-21T20:34:47.610Z,70.90
2018-06-21T20:37:18.261Z,71.10
2018-06-21T20:39:47.547Z,71.00
2018-06-21T20:42:16.146Z,71.00
2018-06-21T20:44:45.566Z,71.20
2018-06-21T20:47:14.166Z,71.10
2018-06-21T20:49:43.463Z,71.30
2018-06-21T20:52:17.321Z,71.70
2018-06-21T20:54:46.781Z,72.00
2018-06-21T20:57:15.597Z,72.60
2018-06-21T20:59:46.397Z,73.70
2018-06-21T21:02:14.973Z,73.70
2018-06-21T21:05:09.534Z,73.90
2018-06-21T21:07:38.100Z,74.30
2018-06-21T21:10:08.286Z,74.40
2018-06-21T21:12:36.994Z,75.00
2018-06-21T21:15:06.682Z,74.80
2018-06-21T21:17:35.658Z,75.30
2018-06-21T21:20:05.204Z,75.90
2018-06-21T21:22:34.334Z,75.30
2018-06-21T21:25:02.943Z,75.60
2018-06-21T21:27:31.542Z,76.40
2018-06-21T21:30:00.262Z,76.30
2018-06-21T21:32:28.934Z,76.30
2018-06-21T21:34:58.327Z,76.40
2018-06-21T21:37:28.096Z,76.50
2018-06-21T21:39:58.965Z,76.50
2018-06-21T21:42:28.878Z,76.70
2018-06-21T21:44:58.051Z,77.00
