createdAt,value
2023-04-16T00:00:48.328Z,99.90
2023-04-16T00:03:17.892Z,99.90
2023-04-16T00:05:44.682Z,99.90
2023-04-16T00:08:11.378Z,99.90
2023-04-16T00:10:40.159Z,99.90
2023-04-16T00:13:09.010Z,99.90
2023-04-16T00:15:35.696Z,99.90
2023-04-16T00:18:02.468Z,99.90
2023-04-16T00:20:29.140Z,99.90
2023-04-16T00:23:00.649Z,99.90
2023-04-16T00:25:27.419Z,99.90
2023-04-16T00:27:58.509Z,99.90
2023-04-16T00:30:29.871Z,99.90
2023-04-16T00:32:56.601Z,99.90
2023-04-16T00:35:23.401Z,99.90
2023-04-16T00:37:50.194Z,99.90
2023-04-16T00:40:16.903Z,99.90
2023-04-16T00:42:46.181Z,99.90
2023-04-16T00:45:12.824Z,99.90
2023-04-16T00:47:39.565Z,99.90
2023-04-16T00:50:06.918Z,99.90
2023-04-16T00:52:38.299Z,99.90
2023-04-16T00:55:07.189Z,99.90
2023-04-16T00:57:33.860Z,99.90
2023-04-16T01:00:03.036Z,99.90
2023-04-16T01:02:29.788Z,99.90
2023-04-16T01:04:59.805Z,99.90
2023-04-16T01:07:26.571Z,99.90
2023-04-16T01:09:53.244Z,99.90
2023-04-16T01:12:22.019Z,99.90
2023-04-16T01:14:55.725Z,99.90
2023-04-16T01:17:24.571Z,99.90
2023-04-16T01:19:53.454Z,99.90
2023-04-16T01:22:20.212Z,99.90
2023-04-16T01:24:49.266Z,99.90
2023-04-16T01:27:16.128Z,99.90
2023-04-16T01:29:42.878Z,99.90
2023-04-16T01:32:09.557Z,99.90
2023-04-16T01:34:38.410Z,99.90
2023-04-16T01:37:05.542Z,99.90
2023-04-16T01:39:32.206Z,99.90
2023-04-16T01:41:58.854Z,99.90
2023-04-16T01:44:27.934Z,99.90
2023-04-16T01:46:57.021Z,99.90
2023-04-16T01:49:23.819Z,99.90
2023-04-16T01:51:50.512Z,99.90
2023-04-16T01:54:17.163Z,99.90
2023-04-16T01:56:46.365Z,99.90
2023-04-16T01:59:15.196Z,99.90
2023-04-16T02:01:44.636Z,99.90
2023-04-16T02:04:12.541Z,99.90
2023-04-16T02:06:39.342Z,99.90
2023-04-16T02:09:06.025Z,99.90
2023-04-16T02:11:32.760Z,99.90
2023-04-16T02:14:01.968Z,99.90
2023-04-16T02:16:28.622Z,99.90
2023-04-16T02:18:55.478Z,99.90
2023-04-16T02:21:22.137Z,99.90
2023-04-16T02:23:51.547Z,99.90
2023-04-16T02:26:20.768Z,99.90
2023-04-16T02:28:47.388Z,99.90
2023-04-16T02:31:19.330Z,99.90
2023-04-16T02:33:48.377Z,99.90
2023-04-16T02:36:14.989Z,99.90
2023-04-16T02:38:41.707Z,99.90
2023-04-16T02:41:10.582Z,99.90
2023-04-16T02:43:37.333Z,99.90
2023-04-16T02:46:04.228Z,99.90
2023-04-16T02:48:31.037Z,99.90
2023-04-16T02:50:57.681Z,99.90
2023-04-16T02:53:26.562Z,99.90
2023-04-16T02:55:56.208Z,99.90
2023-04-16T02:58:24.731Z,99.90
2023-04-16T03:00:52.534Z,99.90
2023-04-16T03:03:19.618Z,99.90
2023-04-16T03:05:50.973Z,99.90
2023-04-16T03:08:17.716Z,99.90
2023-04-16T03:10:46.647Z,99.90
2023-04-16T03:13:14.181Z,99.90
2023-04-16T03:15:40.833Z,99.90
2023-04-16T03:18:11.895Z,99.90
2023-04-16T03:20:38.648Z,99.90
2023-04-16T03:23:05.311Z,99.90
2023-04-16T03:25:31.936Z,99.90
2023-04-16T03:28:00.936Z,99.90
2023-04-16T03:30:29.952Z,99.90
2023-04-16T03:32:59.161Z,99.90
2023-04-16T03:35:28.122Z,99.90
2023-04-16T03:37:54.822Z,99.90
2023-04-16T03:40:23.750Z,99.90
2023-04-16T03:42:52.889Z,99.90
2023-04-16T03:45:19.533Z,99.90
2023-04-16T03:47:52.581Z,99.90
2023-04-16T03:50:19.770Z,99.90
2023-04-16T03:52:49.379Z,99.90
2023-04-16T03:55:18.507Z,99.90
2023-04-16T03:57:45.184Z,99.90
2023-04-16T04:00:12.221Z,99.90
2023-04-16T04:02:38.989Z,99.90
2023-04-16T04:05:05.984Z,99.90
2023-04-16T04:07:34.863Z,99.90
2023-04-16T04:10:04.155Z,99.90
2023-04-16T04:12:32.199Z,99.90
2023-04-16T04:15:01.066Z,99.90
2023-04-16T04:17:27.756Z,99.90
2023-04-16T04:20:01.214Z,99.90
2023-04-16T04:22:30.943Z,99.90
2023-04-16T04:25:00.113Z,99.90
2023-04-16T04:27:31.425Z,99.90
2023-04-16T04:29:58.246Z,99.90
2023-04-16T04:32:25.078Z,99.90
2023-04-16T04:34:56.241Z,99.90
2023-04-16T04:37:25.424Z,99.90
2023-04-16T04:39:56.849Z,99.90
2023-04-16T04:42:27.250Z,99.90
2023-04-16T04:44:53.889Z,99.90
2023-04-16T04:47:23.008Z,99.90
2023-04-16T04:49:51.898Z,99.90
2023-04-16T04:52:23.472Z,99.90
2023-04-16T04:54:50.104Z,99.90
2023-04-16T04:57:18.962Z,99.90
2023-04-16T04:59:47.814Z,99.90
2023-04-16T05:02:21.553Z,99.90
2023-04-16T05:04:48.271Z,99.90
2023-04-16T05:07:17.202Z,99.90
2023-04-16T05:09:43.824Z,99.90
2023-04-16T05:12:15.354Z,99.90
2023-04-16T05:14:49.515Z,99.90
2023-04-16T05:17:21.081Z,99.90
2023-04-16T05:19:52.396Z,99.90
2023-04-16T05:22:21.285Z,99.90
2023-04-16T05:24:47.985Z,99.90
2023-04-16T05:27:17.036Z,99.90
2023-04-16T05:29:45.980Z,99.90
2023-04-16T05:32:12.646Z,99.90
2023-04-16T05:34:39.283Z,99.90
2023-04-16T05:37:06.118Z,99.90
2023-04-16T05:39:32.750Z,99.90
2023-04-16T05:42:01.916Z,99.90
2023-04-16T05:44:28.647Z,99.90
2023-04-16T05:46:55.377Z,99.90
2023-04-16T05:49:29.215Z,99.90
2023-04-16T05:51:55.822Z,99.90
2023-04-16T05:54:24.908Z,99.90
2023-04-16T05:56:53.868Z,99.90
2023-04-16T05:59:20.639Z,99.90
2023-04-16T06:01:49.628Z,99.90
2023-04-16T06:04:18.636Z,99.90
2023-04-16T06:06:45.342Z,99.90
2023-04-16T06:09:14.126Z,99.90
2023-04-16T06:11:40.926Z,99.90
2023-04-16T06:14:07.585Z,99.90
2023-04-16T06:16:36.810Z,99.90
2023-04-16T06:19:07.921Z,99.90
2023-04-16T06:21:37.907Z,99.90
2023-04-16T06:24:06.843Z,99.90
2023-04-16T06:26:33.483Z,99.90
2023-04-16T06:29:00.485Z,99.90
2023-04-16T06:31:29.727Z,99.90
2023-04-16T06:34:01.253Z,99.90
2023-04-16T06:36:31.146Z,99.90
2023-04-16T06:38:57.785Z,99.90
2023-04-16T06:41:26.535Z,99.90
2023-04-16T06:43:53.165Z,99.90
2023-04-16T06:46:19.910Z,99.90
2023-04-16T06:48:48.813Z,99.90
2023-04-16T06:51:17.790Z,99.90
2023-04-16T06:53:44.449Z,99.90
2023-04-16T06:56:11.255Z,99.90
2023-04-16T06:58:40.376Z,99.90
2023-04-16T07:01:07.111Z,99.90
2023-04-16T07:03:34.010Z,99.90
2023-04-16T07:06:02.941Z,99.90
2023-04-16T07:08:31.867Z,99.90
2023-04-16T07:10:58.617Z,99.90
2023-04-16T07:13:25.878Z,99.90
2023-04-16T07:15:52.518Z,99.90
2023-04-16T07:18:20.743Z,99.90
2023-04-16T07:20:49.769Z,99.90
2023-04-16T07:23:16.396Z,99.90
2023-04-16T07:25:43.053Z,99.90
2023-04-16T07:28:12.235Z,99.90
2023-04-16T07:30:38.881Z,99.90
2023-04-16T07:33:07.962Z,99.90
2023-04-16T07:35:34.672Z,99.90
2023-04-16T07:38:01.332Z,99.90
2023-04-16T07:40:30.662Z,99.90
2023-04-16T07:42:57.478Z,99.90
2023-04-16T07:45:24.644Z,99.90
2023-04-16T07:47:53.498Z,99.90
2023-04-16T07:50:22.516Z,99.90
2023-04-16T07:52:51.309Z,99.90
2023-04-16T07:55:17.951Z,99.90
2023-04-16T07:57:47.120Z,99.90
2023-04-16T08:00:14.049Z,99.90
2023-04-16T08:02:47.060Z,99.90
2023-04-16T08:05:13.821Z,99.90
2023-04-16T08:07:40.557Z,99.90
2023-04-16T08:10:07.917Z,99.90
2023-04-16T08:12:39.358Z,99.90
2023-04-16T08:15:09.084Z,99.90
2023-04-16T08:17:38.100Z,99.90
2023-04-16T08:20:07.531Z,99.90
2023-04-16T08:22:34.268Z,99.90
2023-04-16T08:25:05.962Z,99.90
2023-04-16T08:27:32.608Z,99.90
2023-04-16T08:30:04.315Z,99.90
2023-04-16T08:32:33.589Z,99.90
2023-04-16T08:35:00.525Z,99.90
2023-04-16T08:37:27.280Z,99.90
2023-04-16T08:39:53.986Z,99.90
2023-04-16T08:42:32.478Z,99.90
2023-04-16T08:45:09.090Z,99.90
2023-04-16T08:47:39.142Z,99.90
2023-04-16T08:50:11.155Z,99.90
2023-04-16T08:52:47.422Z,99.90
2023-04-16T08:55:15.922Z,99.90
2023-04-16T08:57:49.120Z,99.90
2023-04-16T09:00:16.426Z,99.90
2023-04-16T09:02:45.990Z,99.90
2023-04-16T09:05:17.578Z,99.90
2023-04-16T09:07:45.626Z,99.90
2023-04-16T09:10:15.506Z,99.90
2023-04-16T09:12:45.352Z,99.90
2023-04-16T09:15:13.125Z,99.90
2023-04-16T09:17:42.290Z,99.90
2023-04-16T09:20:10.856Z,99.90
2023-04-16T09:22:38.359Z,99.90
2023-04-16T09:25:08.141Z,99.90
2023-04-16T09:27:34.905Z,99.90
2023-04-16T09:30:01.611Z,99.90
2023-04-16T09:32:29.080Z,99.90
2023-04-16T09:35:02.266Z,99.90
2023-04-16T09:37:30.372Z,99.90
2023-04-16T09:40:07.137Z,99.90
2023-04-16T09:42:37.913Z,99.90
2023-04-16T09:45:06.208Z,99.90
2023-04-16T09:47:43.667Z,99.90
2023-04-16T09:50:18.838Z,99.90
2023-04-16T09:52:52.218Z,99.90
2023-04-16T09:55:29.718Z,99.90
2023-04-16T09:58:01.038Z,99.90
2023-04-16T10:00:29.691Z,99.90
2023-04-16T10:03:08.494Z,99.90
2023-04-16T10:05:35.275Z,99.90
2023-04-16T10:08:12.185Z,99.90
2023-04-16T10:10:43.621Z,99.90
2023-04-16T10:13:17.394Z,99.90
2023-04-16T10:15:44.324Z,99.90
2023-04-16T10:18:11.405Z,99.90
2023-04-16T10:20:40.943Z,99.90
2023-04-16T10:23:07.766Z,99.90
2023-04-16T10:25:34.412Z,99.90
2023-04-16T10:28:03.908Z,99.90
2023-04-16T10:30:33.364Z,99.90
2023-04-16T10:33:02.018Z,99.90
2023-04-16T10:35:31.349Z,99.90
2023-04-16T10:37:58.134Z,99.90
2023-04-16T10:40:26.930Z,99.90
2023-04-16T10:42:57.908Z,99.90
2023-04-16T10:45:32.500Z,99.90
2023-04-16T10:48:01.790Z,99.90
2023-04-16T10:50:37.808Z,99.90
2023-04-16T10:53:21.124Z,99.90
2023-04-16T10:56:03.120Z,99.90
2023-04-16T10:58:31.336Z,99.90
2023-04-16T11:01:10.895Z,99.90
2023-04-16T11:03:43.338Z,99.90
2023-04-16T11:06:17.559Z,99.90
2023-04-16T11:08:54.084Z,99.90
2023-04-16T11:11:22.153Z,99.90
2023-04-16T11:13:51.448Z,99.90
2023-04-16T11:16:18.230Z,99.90
2023-04-16T11:18:51.383Z,99.90
2023-04-16T11:21:19.636Z,99.90
2023-04-16T11:23:51.307Z,99.90
2023-04-16T11:26:30.566Z,99.90
2023-04-16T11:28:57.423Z,99.90
2023-04-16T11:31:27.361Z,99.90
2023-04-16T11:33:58.210Z,99.90
2023-04-16T11:36:27.422Z,99.90
2023-04-16T11:39:03.859Z,99.90
2023-04-16T11:41:30.559Z,99.90
2023-04-16T11:43:57.378Z,99.90
2023-04-16T11:46:37.229Z,99.90
2023-04-16T11:49:06.150Z,99.90
2023-04-16T11:51:40.070Z,99.90
2023-04-16T11:54:11.868Z,99.90
2023-04-16T11:56:47.264Z,99.90
2023-04-16T11:59:16.936Z,99.90
2023-04-16T12:01:50.185Z,99.90
2023-04-16T12:04:21.483Z,99.90
2023-04-16T12:07:09.338Z,99.90
2023-04-16T12:09:40.150Z,99.90
2023-04-16T12:12:31.588Z,99.90
2023-04-16T12:15:04.375Z,99.90
2023-04-16T12:17:33.250Z,99.90
2023-04-16T12:20:06.098Z,99.90
2023-04-16T12:22:37.266Z,99.90
2023-04-16T12:25:06.795Z,99.90
2023-04-16T12:27:55.698Z,99.90
2023-04-16T12:30:26.210Z,99.90
2023-04-16T12:33:18.293Z,99.90
2023-04-16T12:35:47.740Z,96.90
2023-04-16T12:38:16.810Z,98.10
2023-04-16T12:40:47.929Z,97.90
2023-04-16T12:43:14.681Z,97.60
2023-04-16T12:45:41.655Z,97.30
2023-04-16T12:48:08.420Z,97.40
2023-04-16T12:50:39.487Z,96.40
2023-04-16T12:53:08.280Z,95.80
2023-04-16T12:55:35.453Z,95.00
2023-04-16T12:58:04.590Z,95.20
2023-04-16T13:00:31.341Z,95.70
2023-04-16T13:02:58.134Z,95.80
2023-04-16T13:05:24.884Z,96.30
2023-04-16T13:07:54.036Z,96.60
2023-04-16T13:10:21.828Z,97.70
2023-04-16T13:12:50.746Z,97.50
2023-04-16T13:15:19.581Z,97.40
2023-04-16T13:17:46.428Z,97.70
2023-04-16T13:20:15.676Z,96.90
2023-04-16T13:22:42.422Z,96.60
2023-04-16T13:25:09.800Z,96.90
2023-04-16T13:27:36.443Z,97.00
2023-04-16T13:30:10.973Z,97.00
2023-04-16T13:32:37.930Z,97.00
2023-04-16T13:35:04.958Z,97.60
2023-04-16T13:37:31.606Z,98.10
2023-04-16T13:40:00.590Z,98.40
2023-04-16T13:42:28.285Z,98.90
2023-04-16T13:44:55.065Z,98.80
2023-04-16T13:47:22.140Z,98.90
2023-04-16T13:49:51.481Z,98.70
2023-04-16T13:52:18.121Z,98.30
2023-04-16T13:54:47.214Z,98.40
2023-04-16T13:57:16.242Z,97.40
2023-04-16T13:59:42.877Z,97.40
2023-04-16T14:02:12.896Z,97.00
2023-04-16T14:04:41.970Z,97.30
2023-04-16T14:07:13.401Z,96.40
2023-04-16T14:09:40.120Z,96.10
2023-04-16T14:12:09.318Z,96.10
2023-04-16T14:14:36.180Z,96.30
2023-04-16T14:17:03.302Z,96.70
2023-04-16T14:19:30.813Z,97.10
2023-04-16T14:21:57.527Z,97.90
2023-04-16T14:24:28.846Z,97.90
2023-04-16T14:26:55.630Z,98.50
2023-04-16T14:29:24.660Z,98.40
2023-04-16T14:31:58.684Z,98.10
2023-04-16T14:34:27.601Z,98.90
2023-04-16T14:36:56.565Z,96.60
2023-04-16T14:39:25.723Z,95.60
2023-04-16T14:41:54.575Z,95.00
2023-04-16T14:44:22.575Z,95.30
2023-04-16T14:46:51.728Z,95.00
2023-04-16T14:49:18.364Z,93.60
2023-04-16T14:51:46.228Z,93.50
2023-04-16T14:54:14.984Z,94.20
2023-04-16T14:56:43.956Z,94.00
2023-04-16T14:59:13.105Z,93.30
2023-04-16T15:01:42.885Z,93.50
2023-04-16T15:04:09.816Z,93.10
2023-04-16T15:06:39.211Z,91.70
2023-04-16T15:09:07.390Z,91.20
2023-04-16T15:11:34.159Z,91.10
2023-04-16T15:14:01.255Z,91.90
2023-04-16T15:16:27.963Z,93.00
2023-04-16T15:18:56.786Z,93.50
2023-04-16T15:21:23.458Z,93.30
2023-04-16T15:23:52.547Z,93.60
2023-04-16T15:26:21.431Z,94.40
2023-04-16T15:28:52.702Z,94.80
2023-04-16T15:31:21.891Z,94.90
2023-04-16T15:33:49.186Z,95.00
2023-04-16T15:36:16.295Z,95.40
2023-04-16T15:38:45.453Z,95.20
2023-04-16T15:41:12.259Z,95.10
2023-04-16T15:43:38.904Z,95.40
2023-04-16T15:46:05.620Z,95.20
2023-04-16T15:48:37.227Z,95.40
2023-04-16T15:51:06.065Z,95.20
2023-04-16T15:53:37.158Z,95.10
2023-04-16T15:56:03.975Z,94.20
2023-04-16T15:58:30.718Z,94.70
2023-04-16T16:00:57.496Z,94.50
2023-04-16T16:03:24.235Z,94.40
2023-04-16T16:05:53.356Z,94.20
2023-04-16T16:08:20.113Z,94.20
2023-04-16T16:10:46.808Z,92.80
2023-04-16T16:13:18.126Z,93.10
2023-04-16T16:15:45.095Z,92.90
2023-04-16T16:18:11.741Z,93.00
2023-04-16T16:20:40.415Z,92.10
2023-04-16T16:23:09.452Z,91.90
2023-04-16T16:25:36.207Z,92.00
2023-04-16T16:28:06.610Z,92.60
2023-04-16T16:30:33.484Z,93.50
2023-04-16T16:33:02.344Z,93.90
2023-04-16T16:35:29.047Z,94.40
2023-04-16T16:37:57.179Z,95.10
2023-04-16T16:40:28.195Z,95.50
2023-04-16T16:42:54.875Z,96.10
2023-04-16T16:45:21.644Z,96.50
2023-04-16T16:47:50.856Z,96.80
2023-04-16T16:50:22.238Z,97.10
2023-04-16T16:52:51.425Z,97.50
2023-04-16T16:55:23.034Z,99.30
2023-04-16T16:57:50.003Z,99.90
2023-04-16T17:00:21.360Z,99.90
2023-04-16T17:02:51.918Z,99.90
2023-04-16T17:05:21.391Z,99.90
2023-04-16T17:07:48.070Z,99.90
2023-04-16T17:10:21.190Z,99.90
2023-04-16T17:12:49.275Z,99.90
2023-04-16T17:15:17.246Z,99.90
2023-04-16T17:17:47.684Z,99.90
2023-04-16T17:20:16.608Z,99.90
2023-04-16T17:22:43.310Z,99.90
2023-04-16T17:25:10.300Z,99.90
2023-04-16T17:27:36.945Z,99.90
2023-04-16T17:30:06.886Z,99.90
2023-04-16T17:32:35.936Z,99.90
2023-04-16T17:35:04.241Z,99.90
2023-04-16T17:37:33.267Z,99.90
2023-04-16T17:40:07.204Z,99.90
2023-04-16T17:42:36.939Z,99.90
2023-04-16T17:45:03.909Z,99.90
2023-04-16T17:47:30.720Z,99.90
2023-04-16T17:49:57.390Z,99.90
2023-04-16T17:52:24.035Z,99.90
2023-04-16T17:54:50.752Z,99.90
2023-04-16T17:57:19.552Z,99.90
2023-04-16T17:59:46.210Z,99.90
2023-04-16T18:02:15.523Z,99.90
2023-04-16T18:04:42.394Z,99.90
2023-04-16T18:07:09.131Z,99.90
2023-04-16T18:09:38.298Z,99.90
2023-04-16T18:12:12.377Z,99.90
2023-04-16T18:14:44.564Z,99.90
2023-04-16T18:17:18.604Z,99.90
2023-04-16T18:19:45.351Z,99.90
2023-04-16T18:22:14.459Z,99.90
2023-04-16T18:24:43.320Z,99.90
2023-04-16T18:27:12.614Z,99.90
2023-04-16T18:29:40.550Z,99.90
2023-04-16T18:32:09.872Z,99.90
2023-04-16T18:34:38.598Z,99.90
2023-04-16T18:37:05.306Z,99.90
2023-04-16T18:39:34.710Z,99.90
2023-04-16T18:42:01.569Z,99.90
2023-04-16T18:44:30.785Z,99.90
2023-04-16T18:47:00.048Z,99.90
2023-04-16T18:49:29.124Z,99.90
2023-04-16T18:51:56.008Z,99.90
2023-04-16T18:54:25.165Z,99.90
2023-04-16T18:56:54.197Z,99.90
2023-04-16T18:59:22.993Z,99.90
2023-04-16T19:01:52.173Z,99.90
2023-04-16T19:04:19.363Z,99.90
2023-04-16T19:06:48.034Z,99.90
2023-04-16T19:09:17.468Z,99.90
2023-04-16T19:11:50.452Z,99.90
2023-04-16T19:14:17.221Z,99.90
2023-04-16T19:16:46.291Z,99.90
2023-04-16T19:19:16.470Z,99.90
2023-04-16T19:21:45.393Z,99.90
2023-04-16T19:24:12.052Z,99.90
2023-04-16T19:26:41.236Z,99.90
2023-04-16T19:29:07.935Z,99.90
2023-04-16T19:31:34.708Z,99.90
2023-04-16T19:34:03.732Z,99.90
2023-04-16T19:36:31.286Z,99.90
2023-04-16T19:39:00.532Z,99.90
2023-04-16T19:41:27.229Z,99.90
2023-04-16T19:43:56.160Z,99.90
2023-04-16T19:46:25.451Z,99.90
2023-04-16T19:48:52.189Z,99.90
2023-04-16T19:51:21.089Z,99.90
2023-04-16T19:53:50.522Z,99.90
2023-04-16T19:56:17.514Z,99.90
2023-04-16T19:58:44.238Z,99.90
2023-04-16T20:01:15.628Z,99.90
2023-04-16T20:03:42.304Z,99.90
2023-04-16T20:06:11.453Z,99.90
2023-04-16T20:08:38.404Z,99.90
2023-04-16T20:11:05.181Z,99.90
2023-04-16T20:13:31.837Z,99.90
2023-04-16T20:15:58.635Z,99.90
2023-04-16T20:18:28.203Z,99.90
2023-04-16T20:20:57.194Z,99.90
2023-04-16T20:23:26.103Z,99.90
2023-04-16T20:25:52.789Z,99.90
2023-04-16T20:28:21.897Z,99.90
2023-04-16T20:30:53.383Z,99.90
2023-04-16T20:33:22.276Z,99.90
2023-04-16T20:35:52.221Z,99.90
2023-04-16T20:38:23.808Z,99.90
2023-04-16T20:41:11.987Z,99.90
2023-04-16T20:43:43.857Z,99.90
2023-04-16T20:46:11.663Z,99.90
2023-04-16T20:48:41.173Z,99.90
2023-04-16T20:51:12.978Z,99.90
2023-04-16T20:53:39.739Z,99.90
2023-04-16T20:56:06.892Z,99.90
2023-04-16T20:58:33.584Z,99.90
2023-04-16T21:01:02.538Z,99.90
2023-04-16T21:03:31.904Z,99.90
2023-04-16T21:06:01.820Z,99.90
2023-04-16T21:08:28.528Z,99.90
2023-04-16T21:10:55.408Z,99.90
2023-04-16T21:13:22.109Z,99.90
2023-04-16T21:15:48.818Z,99.90
2023-04-16T21:18:16.941Z,99.90
2023-04-16T21:20:46.072Z,99.90
2023-04-16T21:23:15.445Z,99.90
2023-04-16T21:25:44.316Z,99.90
2023-04-16T21:28:10.976Z,99.90
2023-04-16T21:30:38.188Z,99.90
2023-04-16T21:33:05.617Z,99.90
2023-04-16T21:35:33.116Z,99.90
2023-04-16T21:38:02.273Z,99.90
2023-04-16T21:40:28.986Z,99.90
2023-04-16T21:43:00.951Z,99.90
2023-04-16T21:45:30.639Z,99.90
2023-04-16T21:47:57.430Z,99.90
2023-04-16T21:50:24.153Z,99.90
2023-04-16T21:52:52.444Z,99.90
2023-04-16T21:55:19.285Z,99.90
2023-04-16T21:57:46.045Z,99.90
2023-04-16T22:00:18.268Z,99.90
2023-04-16T22:02:45.024Z,99.90
2023-04-16T22:05:14.090Z,99.90
2023-04-16T22:07:40.904Z,99.90
2023-04-16T22:10:08.959Z,99.90
2023-04-16T22:12:39.836Z,99.90
2023-04-16T22:15:10.199Z,99.90
2023-04-16T22:17:37.382Z,99.90
2023-04-16T22:20:09.138Z,99.90
2023-04-16T22:22:38.060Z,99.90
2023-04-16T22:25:05.086Z,99.90
2023-04-16T22:27:36.520Z,99.90
2023-04-16T22:30:04.089Z,99.90
2023-04-16T22:32:30.875Z,99.90
2023-04-16T22:34:59.762Z,99.90
2023-04-16T22:37:26.483Z,99.90
2023-04-16T22:39:55.308Z,99.90
2023-04-16T22:42:24.535Z,99.90
2023-04-16T22:44:55.908Z,99.90
2023-04-16T22:47:22.719Z,99.90
2023-04-16T22:49:51.692Z,99.90
2023-04-16T22:52:18.399Z,99.90
2023-04-16T22:54:45.027Z,99.90
2023-04-16T22:57:14.352Z,99.90
2023-04-16T22:59:43.106Z,99.90
2023-04-16T23:02:12.116Z,99.90
2023-04-16T23:04:40.980Z,99.90
2023-04-16T23:07:07.618Z,99.90
2023-04-16T23:09:36.561Z,99.90
2023-04-16T23:12:05.381Z,99.90
2023-04-16T23:14:32.028Z,99.90
2023-04-16T23:16:58.684Z,99.90
2023-04-16T23:19:25.325Z,99.90
2023-04-16T23:21:51.967Z,99.90
2023-04-16T23:24:18.653Z,99.90
2023-04-16T23:26:48.925Z,99.90
2023-04-16T23:29:15.676Z,99.90
2023-04-16T23:31:42.391Z,99.90
2023-04-16T23:34:11.255Z,99.90
2023-04-16T23:36:40.548Z,99.90
2023-04-16T23:39:09.892Z,99.90
2023-04-16T23:41:39.436Z,99.90
2023-04-16T23:44:08.567Z,99.90
2023-04-16T23:46:35.217Z,99.90
2023-04-16T23:49:01.877Z,99.90
2023-04-16T23:51:31.594Z,99.90
2023-04-16T23:54:02.877Z,99.90
2023-04-16T23:56:29.983Z,99.90
2023-04-16T23:58:56.660Z,99.90
