createdAt,value
2019-02-07T00:01:55.187Z,14.70
2019-02-07T00:04:35.632Z,14.68
2019-02-07T00:26:55.112Z,14.98
2019-02-07T00:29:36.326Z,14.95
2019-02-07T00:32:16.728Z,14.92
2019-02-07T00:34:57.358Z,14.80
2019-02-07T00:37:38.299Z,14.75
2019-02-07T00:40:18.499Z,14.71
2019-02-07T00:42:59.539Z,14.66
2019-02-07T00:45:40.476Z,14.68
2019-02-07T00:48:21.435Z,14.70
2019-02-07T00:51:02.181Z,14.68
2019-02-07T00:53:43.021Z,14.69
2019-02-07T00:56:23.496Z,14.69
2019-02-07T00:59:04.467Z,14.68
2019-02-07T01:01:45.230Z,14.65
2019-02-07T01:04:25.673Z,14.66
2019-02-07T01:07:06.876Z,14.69
2019-02-07T01:09:47.831Z,14.78
2019-02-07T01:12:28.241Z,14.77
2019-02-07T01:15:09.468Z,14.65
2019-02-07T01:17:50.188Z,14.67
2019-02-07T01:20:31.226Z,14.72
2019-02-07T01:23:11.760Z,14.75
2019-02-07T01:25:51.721Z,14.78
2019-02-07T01:28:31.877Z,14.87
2019-02-07T01:31:12.762Z,14.91
2019-02-07T01:33:53.604Z,15.02
2019-02-07T01:36:34.303Z,15.08
2019-02-07T01:39:15.693Z,15.14
2019-02-07T01:41:55.950Z,15.08
2019-02-07T01:44:36.509Z,15.13
2019-02-07T01:47:17.199Z,15.05
2019-02-07T01:49:57.433Z,15.10
2019-02-07T01:52:37.476Z,15.24
2019-02-07T01:55:18.292Z,15.35
2019-02-07T01:57:59.747Z,15.48
2019-02-07T02:00:40.396Z,15.62
2019-02-07T02:03:21.600Z,15.77
2019-02-07T02:06:01.640Z,15.94
2019-02-07T02:08:42.798Z,16.15
2019-02-07T02:11:23.879Z,16.44
2019-02-07T02:14:04.855Z,16.76
2019-02-07T02:16:45.116Z,16.93
2019-02-07T02:19:26.627Z,17.30
2019-02-07T02:22:08.005Z,17.69
2019-02-07T02:24:49.296Z,18.06
2019-02-07T02:27:30.339Z,18.26
2019-02-07T02:30:11.633Z,18.51
2019-02-07T02:32:52.607Z,19.02
2019-02-07T02:35:33.488Z,19.23
2019-02-07T02:38:13.901Z,19.50
2019-02-07T02:40:54.665Z,19.99
2019-02-07T02:43:35.510Z,20.42
2019-02-07T02:46:16.029Z,20.78
2019-02-07T02:48:56.711Z,21.16
2019-02-07T02:54:24.808Z,21.87
2019-02-07T02:57:05.270Z,22.16
2019-02-07T02:59:46.236Z,22.38
2019-02-07T03:02:26.628Z,22.59
2019-02-07T03:05:07.592Z,22.85
2019-02-07T03:07:48.831Z,23.12
2019-02-07T03:10:29.854Z,23.38
2019-02-07T03:13:11.060Z,23.66
2019-02-07T03:15:52.646Z,23.90
2019-02-07T03:18:33.296Z,24.02
2019-02-07T03:21:14.893Z,24.06
2019-02-07T03:23:55.620Z,24.18
2019-02-07T03:26:36.972Z,24.15
2019-02-07T03:29:18.182Z,24.25
2019-02-07T03:31:58.840Z,24.23
2019-02-07T03:34:39.816Z,24.51
2019-02-07T03:37:20.564Z,24.20
2019-02-07T03:40:01.173Z,24.44
2019-02-07T03:42:42.246Z,24.59
2019-02-07T03:45:22.546Z,25.00
2019-02-07T03:48:03.679Z,25.11
2019-02-07T03:50:44.603Z,25.16
2019-02-07T03:53:25.346Z,25.48
2019-02-07T03:56:06.482Z,25.55
2019-02-07T03:58:47.571Z,25.72
2019-02-07T04:01:28.516Z,25.88
2019-02-07T04:04:09.526Z,26.07
2019-02-07T04:06:49.950Z,26.29
2019-02-07T04:09:31.530Z,26.31
2019-02-07T04:12:11.824Z,26.38
2019-02-07T04:14:54.139Z,26.43
2019-02-07T04:17:34.530Z,26.61
2019-02-07T04:20:15.696Z,26.40
2019-02-07T04:22:56.464Z,26.85
2019-02-07T04:25:37.517Z,26.94
2019-02-07T04:28:18.195Z,26.94
2019-02-07T04:30:59.271Z,26.93
2019-02-07T04:33:39.390Z,27.11
2019-02-07T04:36:20.185Z,27.25
2019-02-07T04:39:00.960Z,27.14
2019-02-07T04:41:41.237Z,26.48
2019-02-07T04:44:21.582Z,27.12
2019-02-07T04:47:01.598Z,27.52
2019-02-07T04:49:42.764Z,27.31
2019-02-07T04:52:23.431Z,27.41
2019-02-07T04:55:03.465Z,27.21
2019-02-07T04:57:44.061Z,27.33
2019-02-07T05:00:24.838Z,27.35
2019-02-07T05:03:05.998Z,27.88
2019-02-07T05:05:46.892Z,27.98
2019-02-07T05:08:28.100Z,28.02
2019-02-07T05:11:09.019Z,27.99
2019-02-07T05:13:49.064Z,28.29
2019-02-07T05:16:39.161Z,27.96
2019-02-07T05:19:11.759Z,28.45
2019-02-07T05:21:52.720Z,28.53
2019-02-07T05:24:33.287Z,28.73
2019-02-07T05:27:13.654Z,28.90
2019-02-07T05:29:54.402Z,28.28
2019-02-07T05:32:36.246Z,28.00
2019-02-07T05:35:16.356Z,28.08
2019-02-07T05:37:57.632Z,27.99
2019-02-07T05:40:39.063Z,28.45
2019-02-07T05:43:20.126Z,28.23
2019-02-07T05:46:01.270Z,28.79
2019-02-07T05:48:41.966Z,28.47
2019-02-07T05:51:22.888Z,28.94
2019-02-07T05:54:03.820Z,29.12
2019-02-07T05:56:44.580Z,29.30
2019-02-07T05:59:25.541Z,29.55
2019-02-07T06:02:06.402Z,29.61
2019-02-07T06:04:46.780Z,29.86
2019-02-07T06:07:27.979Z,29.56
2019-02-07T06:10:08.717Z,29.73
2019-02-07T06:12:49.260Z,28.83
2019-02-07T06:15:30.229Z,29.39
2019-02-07T06:18:11.083Z,29.85
2019-02-07T06:20:51.777Z,29.68
2019-02-07T06:23:32.441Z,29.56
2019-02-07T06:26:13.431Z,29.77
2019-02-07T06:28:54.105Z,30.10
2019-02-07T06:31:35.484Z,30.15
2019-02-07T06:34:15.833Z,30.19
2019-02-07T06:36:57.278Z,30.00
2019-02-07T06:39:38.312Z,30.09
2019-02-07T06:42:18.990Z,29.91
2019-02-07T06:45:00.236Z,29.85
2019-02-07T06:47:41.091Z,30.24
2019-02-07T06:50:22.138Z,30.53
2019-02-07T06:53:03.088Z,30.50
2019-02-07T06:55:44.009Z,30.42
2019-02-07T06:58:25.251Z,30.28
2019-02-07T07:01:05.977Z,30.04
2019-02-07T07:03:47.192Z,29.98
2019-02-07T07:06:27.629Z,29.97
2019-02-07T07:09:08.687Z,30.59
2019-02-07T07:11:49.813Z,30.94
2019-02-07T07:14:30.254Z,31.50
2019-02-07T07:17:11.123Z,31.63
2019-02-07T07:19:51.978Z,31.31
2019-02-07T07:22:32.993Z,31.78
2019-02-07T07:25:13.652Z,30.82
2019-02-07T07:27:54.612Z,31.19
2019-02-07T07:30:35.185Z,30.96
2019-02-07T07:33:16.234Z,31.19
2019-02-07T07:35:57.168Z,31.61
2019-02-07T07:38:37.835Z,30.74
2019-02-07T07:41:18.727Z,30.91
2019-02-07T07:43:59.434Z,31.10
2019-02-07T07:46:39.773Z,31.07
2019-02-07T07:49:20.642Z,31.18
2019-02-07T07:52:01.622Z,31.34
2019-02-07T07:54:42.839Z,31.78
2019-02-07T07:57:23.849Z,32.21
2019-02-07T08:00:05.153Z,32.00
2019-02-07T08:02:45.727Z,31.72
2019-02-07T08:08:02.945Z,31.94
2019-02-07T08:10:44.113Z,32.13
2019-02-07T08:13:24.557Z,32.25
2019-02-07T08:16:06.132Z,31.81
2019-02-07T08:18:47.084Z,31.98
2019-02-07T08:21:28.101Z,31.88
2019-02-07T08:24:09.347Z,32.18
2019-02-07T08:26:50.143Z,32.52
2019-02-07T08:29:31.513Z,32.54
2019-02-07T08:32:12.945Z,32.49
2019-02-07T08:34:54.378Z,31.16
2019-02-07T08:37:35.385Z,31.48
2019-02-07T08:40:16.394Z,31.85
2019-02-07T08:42:57.318Z,31.76
2019-02-07T08:45:38.186Z,31.25
2019-02-07T08:48:18.853Z,31.36
2019-02-07T08:50:59.833Z,31.41
2019-02-07T08:53:41.115Z,31.53
2019-02-07T08:56:22.124Z,31.66
2019-02-07T08:59:03.187Z,31.28
2019-02-07T09:01:44.268Z,30.91
2019-02-07T09:04:25.546Z,30.79
2019-02-07T09:07:06.609Z,30.89
2019-02-07T09:09:47.294Z,30.97
2019-02-07T09:12:28.416Z,30.86
2019-02-07T09:15:08.776Z,30.80
2019-02-07T09:17:49.620Z,30.95
2019-02-07T09:20:31.006Z,30.91
2019-02-07T09:23:11.462Z,31.22
2019-02-07T09:25:52.079Z,31.22
2019-02-07T09:43:34.353Z,30.88
2019-02-07T09:46:15.076Z,30.82
2019-02-07T09:48:55.938Z,30.86
2019-02-07T09:51:36.656Z,30.95
2019-02-07T09:54:17.539Z,30.68
2019-02-07T09:56:58.564Z,30.84
2019-02-07T09:59:39.793Z,30.83
2019-02-07T10:02:20.815Z,30.93
2019-02-07T10:05:01.407Z,31.03
2019-02-07T10:07:42.139Z,31.02
2019-02-07T10:10:23.004Z,31.14
2019-02-07T10:13:03.991Z,31.23
2019-02-07T10:15:44.677Z,31.25
2019-02-07T10:18:32.826Z,30.96
2019-02-07T10:21:07.946Z,30.94
2019-02-07T10:23:49.450Z,31.07
2019-02-07T10:26:30.662Z,30.77
2019-02-07T10:29:11.592Z,30.67
2019-02-07T10:31:53.238Z,30.62
2019-02-07T10:34:33.768Z,30.65
2019-02-07T10:37:15.132Z,30.69
2019-02-07T10:39:55.918Z,30.72
2019-02-07T10:42:36.885Z,30.72
2019-02-07T10:45:17.834Z,30.63
2019-02-07T10:47:59.121Z,30.55
2019-02-07T10:50:40.283Z,30.47
2019-02-07T10:53:20.763Z,30.53
2019-02-07T10:56:01.760Z,30.46
2019-02-07T10:58:42.286Z,30.28
2019-02-07T11:01:22.575Z,30.04
2019-02-07T11:04:03.479Z,29.91
2019-02-07T11:06:44.563Z,29.83
2019-02-07T11:09:25.155Z,29.67
2019-02-07T11:12:05.779Z,29.51
2019-02-07T11:14:46.735Z,29.32
2019-02-07T11:17:27.486Z,29.14
2019-02-07T11:20:08.482Z,28.82
2019-02-07T11:22:48.651Z,28.70
2019-02-07T11:25:29.575Z,28.50
2019-02-07T11:28:10.960Z,28.26
2019-02-07T11:30:51.827Z,28.04
2019-02-07T11:33:32.845Z,27.81
2019-02-07T11:36:13.487Z,27.69
2019-02-07T11:38:53.977Z,27.56
2019-02-07T11:41:34.278Z,27.38
2019-02-07T11:44:14.872Z,27.20
2019-02-07T11:47:05.146Z,27.02
2019-02-07T11:49:37.755Z,26.85
2019-02-07T11:52:18.641Z,26.67
2019-02-07T11:54:59.292Z,26.51
2019-02-07T11:57:39.751Z,26.33
2019-02-07T12:00:20.912Z,26.17
2019-02-07T12:03:01.613Z,26.05
2019-02-07T12:05:42.870Z,25.93
2019-02-07T12:08:23.422Z,25.80
2019-02-07T12:11:04.409Z,25.65
2019-02-07T12:13:44.992Z,25.50
2019-02-07T12:16:25.849Z,25.34
2019-02-07T12:19:17.506Z,25.17
2019-02-07T12:21:48.630Z,24.99
2019-02-07T12:24:29.185Z,24.88
2019-02-07T12:27:09.542Z,24.75
2019-02-07T12:29:50.447Z,24.63
2019-02-07T12:32:31.479Z,24.54
2019-02-07T12:35:12.141Z,24.39
2019-02-07T12:37:53.113Z,24.30
2019-02-07T12:40:34.266Z,24.14
2019-02-07T12:43:15.260Z,24.04
2019-02-07T14:59:06.617Z,20.61
2019-02-07T15:01:48.702Z,20.52
2019-02-07T15:11:36.067Z,20.06
2019-02-07T15:14:21.016Z,20.12
2019-02-07T15:17:02.371Z,20.13
2019-02-07T15:19:44.154Z,20.13
2019-02-07T15:22:29.420Z,20.17
2019-02-07T15:25:12.909Z,20.18
2019-02-07T15:27:59.126Z,20.13
2019-02-07T15:30:46.493Z,20.09
2019-02-07T15:33:32.235Z,20.05
2019-02-07T15:36:15.192Z,19.96
2019-02-07T15:38:57.572Z,19.89
2019-02-07T15:41:43.602Z,19.81
2019-02-07T15:44:25.741Z,19.75
2019-02-07T15:47:08.751Z,19.71
2019-02-07T15:49:50.487Z,19.69
2019-02-07T15:52:31.052Z,19.67
2019-02-07T15:55:11.934Z,19.68
2019-02-07T15:57:53.213Z,19.69
2019-02-07T16:00:34.210Z,19.66
2019-02-07T16:03:15.579Z,19.74
2019-02-07T16:05:56.837Z,19.78
2019-02-07T16:08:37.300Z,19.71
2019-02-07T16:11:18.161Z,19.57
2019-02-07T16:13:59.432Z,19.47
2019-02-07T16:16:40.420Z,19.51
2019-02-07T16:19:21.367Z,19.45
2019-02-07T16:22:02.249Z,19.40
2019-02-07T16:24:43.322Z,19.35
2019-02-07T16:27:24.336Z,19.33
2019-02-07T16:30:04.901Z,19.27
2019-02-07T16:32:45.156Z,19.26
2019-02-07T16:35:25.512Z,19.21
2019-02-07T16:38:06.257Z,19.19
2019-02-07T16:40:48.684Z,19.18
2019-02-07T16:43:29.197Z,19.18
2019-02-07T16:46:10.338Z,19.15
2019-02-07T16:48:50.918Z,19.13
2019-02-07T16:51:31.960Z,19.10
2019-02-07T16:54:12.638Z,19.08
2019-02-07T16:56:53.625Z,19.04
2019-02-07T16:59:34.573Z,19.03
2019-02-07T17:02:15.141Z,19.03
2019-02-07T17:04:55.797Z,19.01
2019-02-07T17:07:38.933Z,18.98
2019-02-07T17:10:20.281Z,18.84
2019-02-07T17:13:05.533Z,18.89
2019-02-07T17:15:47.863Z,18.84
2019-02-07T17:18:28.541Z,18.86
2019-02-07T17:21:11.841Z,18.97
2019-02-07T17:23:50.843Z,19.00
2019-02-07T17:26:31.793Z,18.88
2019-02-07T17:32:24.651Z,18.74
2019-02-07T17:35:05.445Z,18.66
2019-02-07T17:37:45.488Z,18.64
2019-02-07T17:43:10.198Z,18.60
2019-02-07T17:46:00.343Z,18.58
2019-02-07T17:48:42.592Z,18.65
2019-02-07T17:51:23.603Z,18.67
2019-02-07T17:54:04.538Z,18.60
2019-02-07T17:56:45.291Z,18.59
2019-02-07T17:59:26.476Z,18.57
2019-02-07T18:02:07.403Z,18.56
2019-02-07T18:04:48.461Z,18.51
2019-02-07T18:07:29.674Z,18.50
2019-02-07T18:10:10.358Z,18.49
2019-02-07T18:12:51.124Z,18.50
2019-02-07T18:15:32.209Z,18.51
2019-02-07T18:18:12.482Z,18.48
2019-02-07T18:20:53.243Z,18.42
2019-02-07T18:23:34.447Z,18.42
2019-02-07T18:26:14.870Z,18.38
2019-02-07T18:28:56.154Z,18.33
2019-02-07T18:31:36.738Z,18.27
2019-02-07T18:34:17.960Z,18.19
2019-02-07T18:36:58.907Z,18.12
2019-02-07T18:39:39.900Z,18.09
2019-02-07T18:42:20.931Z,18.03
2019-02-07T18:45:01.670Z,18.00
2019-02-07T18:47:44.914Z,17.96
2019-02-07T18:50:25.807Z,17.96
2019-02-07T18:53:06.555Z,17.91
2019-02-07T18:55:47.678Z,17.82
2019-02-07T18:58:29.060Z,17.77
2019-02-07T19:01:09.833Z,17.76
2019-02-07T19:03:50.915Z,17.78
2019-02-07T19:06:32.120Z,17.78
2019-02-07T19:09:13.016Z,17.77
2019-02-07T19:11:53.632Z,17.77
2019-02-07T19:14:34.937Z,17.74
2019-02-07T19:17:15.865Z,17.69
2019-02-07T19:19:57.225Z,17.69
2019-02-07T19:22:38.494Z,17.71
2019-02-07T19:25:18.953Z,17.69
2019-02-07T19:27:59.835Z,17.71
2019-02-07T19:30:40.586Z,17.72
2019-02-07T19:33:22.568Z,17.73
2019-02-07T19:36:03.230Z,17.62
2019-02-07T19:38:44.275Z,17.47
2019-02-07T19:41:24.937Z,17.45
2019-02-07T19:44:05.888Z,17.53
2019-02-07T19:46:46.751Z,17.63
2019-02-07T19:49:27.759Z,17.82
2019-02-07T19:52:09.153Z,17.85
2019-02-07T19:54:50.297Z,17.68
2019-02-07T19:57:31.327Z,17.61
2019-02-07T20:00:12.283Z,17.69
2019-02-07T20:02:53.569Z,17.84
2019-02-07T20:05:34.878Z,17.94
2019-02-07T20:08:16.317Z,17.80
2019-02-07T20:10:57.389Z,17.73
2019-02-07T20:13:38.351Z,17.64
2019-02-07T20:16:19.496Z,17.67
2019-02-07T20:19:01.013Z,17.63
2019-02-07T20:21:42.512Z,17.61
2019-02-07T20:24:23.185Z,17.62
2019-02-07T20:27:04.202Z,17.63
2019-02-07T20:29:45.352Z,17.61
2019-02-07T20:32:27.887Z,17.64
2019-02-07T20:35:09.203Z,17.68
2019-02-07T20:37:49.859Z,17.67
2019-02-07T20:40:30.989Z,17.66
2019-02-07T20:43:12.698Z,17.66
2019-02-07T20:45:53.415Z,17.64
2019-02-07T20:48:34.187Z,17.62
2019-02-07T20:51:14.812Z,17.57
2019-02-07T20:53:56.224Z,17.52
2019-02-07T20:56:36.703Z,17.48
2019-02-07T20:59:17.893Z,17.51
2019-02-07T21:01:58.513Z,17.52
2019-02-07T21:04:39.093Z,17.48
2019-02-07T21:07:20.065Z,17.52
2019-02-07T21:10:00.743Z,17.41
2019-02-07T21:12:41.522Z,17.37
2019-02-07T21:15:22.362Z,17.38
2019-02-07T21:18:03.057Z,17.36
2019-02-07T21:20:43.868Z,17.30
2019-02-07T21:23:24.687Z,17.25
2019-02-07T21:26:06.118Z,17.25
2019-02-07T21:28:46.516Z,17.29
2019-02-07T21:31:28.754Z,17.44
2019-02-07T21:34:09.904Z,17.47
2019-02-07T21:36:50.916Z,17.27
2019-02-07T21:39:32.345Z,17.15
2019-02-07T21:42:13.538Z,17.06
2019-02-07T21:44:54.153Z,16.99
2019-02-07T21:47:34.490Z,16.94
2019-02-07T21:50:14.813Z,16.93
2019-02-07T21:52:55.582Z,16.90
2019-02-07T21:55:36.665Z,16.92
2019-02-07T21:58:17.117Z,16.93
2019-02-07T22:00:57.997Z,16.90
2019-02-07T22:03:38.918Z,17.03
2019-02-07T22:06:19.933Z,17.17
2019-02-07T22:09:00.868Z,17.15
2019-02-07T22:11:41.471Z,17.03
2019-02-07T22:14:22.746Z,16.84
2019-02-07T22:17:03.661Z,16.84
2019-02-07T22:19:44.479Z,16.80
2019-02-07T22:22:25.407Z,16.76
2019-02-07T22:25:06.940Z,16.76
2019-02-07T22:27:48.379Z,16.87
2019-02-07T22:30:29.566Z,16.92
2019-02-07T22:33:10.458Z,16.88
2019-02-07T22:35:51.187Z,16.81
2019-02-07T22:38:32.057Z,16.74
2019-02-07T22:41:13.351Z,16.71
2019-02-07T22:43:54.443Z,16.68
2019-02-07T22:46:35.698Z,16.65
2019-02-07T22:49:16.529Z,16.59
2019-02-07T22:54:42.763Z,16.57
2019-02-07T22:57:23.598Z,16.61
2019-02-07T23:00:04.810Z,16.59
2019-02-07T23:02:45.605Z,16.55
2019-02-07T23:05:26.493Z,16.53
2019-02-07T23:08:07.409Z,16.51
2019-02-07T23:10:49.014Z,16.49
2019-02-07T23:13:30.340Z,16.52
2019-02-07T23:16:11.603Z,16.52
2019-02-07T23:18:52.666Z,16.55
2019-02-07T23:21:33.383Z,16.49
2019-02-07T23:24:14.496Z,16.46
2019-02-07T23:26:55.754Z,16.43
2019-02-07T23:29:36.814Z,16.38
2019-02-07T23:32:17.598Z,16.34
2019-02-07T23:34:58.623Z,16.36
2019-02-07T23:37:39.577Z,16.33
2019-02-07T23:40:20.583Z,16.34
2019-02-07T23:43:02.244Z,16.39
2019-02-07T23:45:43.532Z,16.45
2019-02-07T23:48:24.584Z,16.48
2019-02-07T23:51:05.679Z,16.46
2019-02-07T23:53:46.693Z,16.36
2019-02-07T23:56:27.366Z,16.25
2019-02-07T23:59:08.935Z,16.28
