createdAt,value
2019-02-24T00:00:00.570Z,100063.41
2019-02-24T00:02:32.593Z,100062.46
2019-02-24T00:05:04.642Z,100061.30
2019-02-24T00:07:36.757Z,100061.31
2019-02-24T00:10:08.774Z,100060.34
2019-02-24T00:12:40.778Z,100062.33
2019-02-24T00:15:12.743Z,100059.09
2019-02-24T00:17:44.790Z,100062.84
2019-02-24T00:20:16.864Z,100056.17
2019-02-24T00:22:49.992Z,100054.25
2019-02-24T00:25:23.242Z,100058.53
2019-02-24T00:27:55.241Z,100043.28
2019-02-24T00:30:27.235Z,100043.03
2019-02-24T00:33:00.674Z,100046.45
2019-02-24T00:35:32.667Z,100043.57
2019-02-24T00:38:04.689Z,100036.89
2019-02-24T00:40:36.661Z,100033.62
2019-02-24T00:43:09.025Z,100031.82
2019-02-24T00:45:41.042Z,100017.02
2019-02-24T00:48:13.079Z,100017.92
2019-02-24T00:50:46.849Z,100007.53
2019-02-24T00:53:18.957Z,100011.48
2019-02-24T00:55:50.928Z,100000.07
2019-02-24T00:58:23.015Z,99998.34
2019-02-24T01:00:55.032Z,99999.84
2019-02-24T01:03:27.041Z,100002.20
2019-02-24T01:05:59.001Z,99999.45
2019-02-24T01:08:31.003Z,99995.03
2019-02-24T01:11:02.976Z,99987.13
2019-02-24T01:13:34.992Z,99987.48
2019-02-24T01:16:06.958Z,99991.88
2019-02-24T01:18:40.554Z,99995.52
2019-02-24T01:21:12.537Z,99980.47
2019-02-24T01:23:44.693Z,99983.68
2019-02-24T01:26:16.716Z,99976.63
2019-02-24T01:28:48.701Z,99982.56
2019-02-24T01:31:20.718Z,99979.38
2019-02-24T01:33:52.712Z,99978.31
2019-02-24T01:36:24.685Z,99976.19
2019-02-24T01:38:56.775Z,99977.05
2019-02-24T01:41:29.924Z,99971.34
2019-02-24T01:44:01.911Z,99967.86
2019-02-24T01:46:34.091Z,99958.59
2019-02-24T01:49:06.096Z,99964.77
2019-02-24T01:51:38.076Z,99964.59
2019-02-24T01:54:10.076Z,99968.18
2019-02-24T01:56:42.043Z,99968.00
2019-02-24T01:59:14.044Z,99962.65
2019-02-24T02:01:46.862Z,99955.61
2019-02-24T02:04:18.864Z,99948.59
2019-02-24T02:06:50.897Z,99942.77
2019-02-24T02:09:22.902Z,99951.08
2019-02-24T02:11:54.881Z,99947.66
2019-02-24T02:14:26.884Z,99951.04
2019-02-24T02:16:58.891Z,99944.33
2019-02-24T02:19:30.880Z,99950.47
2019-02-24T02:22:02.908Z,99941.52
2019-02-24T02:24:34.929Z,99941.41
2019-02-24T02:27:06.927Z,99943.64
2019-02-24T02:29:38.895Z,99935.66
2019-02-24T02:32:10.893Z,99936.56
2019-02-24T02:34:42.872Z,99937.42
2019-02-24T02:37:16.661Z,99929.62
2019-02-24T02:39:48.638Z,99937.92
2019-02-24T02:42:20.633Z,99931.56
2019-02-24T02:44:52.601Z,99934.83
2019-02-24T02:47:24.579Z,99926.67
2019-02-24T02:49:56.568Z,99935.52
2019-02-24T02:52:28.840Z,99933.90
2019-02-24T02:55:00.790Z,99944.13
2019-02-24T02:57:32.798Z,99940.83
2019-02-24T03:00:12.524Z,99936.83
2019-02-24T03:02:44.516Z,99934.32
2019-02-24T03:05:16.487Z,99941.86
2019-02-24T03:07:54.689Z,99933.06
2019-02-24T03:10:26.645Z,99931.51
2019-02-24T03:12:58.639Z,99931.17
2019-02-24T03:15:30.599Z,99935.61
2019-02-24T03:18:02.594Z,99931.13
2019-02-24T03:20:34.562Z,99936.16
2019-02-24T03:23:06.551Z,99936.16
2019-02-24T03:25:38.553Z,99936.16
2019-02-24T03:28:10.546Z,99929.48
2019-02-24T03:30:42.548Z,99932.67
2019-02-24T03:33:14.533Z,99932.89
2019-02-24T03:35:46.510Z,99938.27
2019-02-24T03:38:18.535Z,99937.16
2019-02-24T03:40:50.577Z,99932.96
2019-02-24T03:43:22.575Z,99936.31
2019-02-24T03:45:54.550Z,99940.34
2019-02-24T03:48:26.576Z,99940.23
2019-02-24T03:50:58.540Z,99947.37
2019-02-24T03:53:30.620Z,99945.71
2019-02-24T03:56:02.605Z,99947.51
2019-02-24T03:58:34.594Z,99949.44
2019-02-24T04:01:06.565Z,99950.79
2019-02-24T04:03:38.543Z,99948.33
2019-02-24T04:06:10.508Z,99950.98
2019-02-24T04:08:42.501Z,99950.16
2019-02-24T04:11:14.491Z,99954.43
2019-02-24T04:13:46.503Z,99955.01
2019-02-24T04:16:18.473Z,99958.78
2019-02-24T04:18:50.484Z,99958.28
2019-02-24T04:21:22.454Z,99957.34
2019-02-24T04:23:54.450Z,99958.30
2019-02-24T04:26:26.428Z,99967.39
2019-02-24T04:28:58.427Z,99968.20
2019-02-24T04:31:30.397Z,99978.39
2019-02-24T04:34:02.400Z,99982.33
2019-02-24T04:36:34.376Z,99979.91
2019-02-24T04:39:06.358Z,99982.55
2019-02-24T04:41:38.323Z,99987.44
2019-02-24T04:44:10.331Z,99989.27
2019-02-24T04:46:42.302Z,99992.50
2019-02-24T04:49:14.287Z,99994.43
2019-02-24T04:51:46.275Z,99994.84
2019-02-24T04:54:18.258Z,100000.08
2019-02-24T04:56:50.260Z,99996.89
2019-02-24T04:59:22.219Z,99995.83
2019-02-24T05:01:54.222Z,99994.56
2019-02-24T05:04:26.198Z,99991.38
2019-02-24T05:06:58.333Z,99992.73
2019-02-24T05:09:30.286Z,99994.84
2019-02-24T05:12:02.279Z,99995.41
2019-02-24T05:14:34.241Z,99996.09
2019-02-24T05:17:06.257Z,99997.73
2019-02-24T05:19:38.213Z,99994.81
2019-02-24T05:22:10.203Z,99994.95
2019-02-24T05:24:42.194Z,99994.54
2019-02-24T05:27:14.188Z,99988.06
2019-02-24T05:29:46.501Z,99990.58
2019-02-24T05:32:18.538Z,99987.63
2019-02-24T05:34:50.506Z,99989.58
2019-02-24T05:37:22.489Z,99988.19
2019-02-24T05:39:54.469Z,99990.70
2019-02-24T05:42:26.492Z,99989.66
2019-02-24T05:44:58.456Z,99988.67
2019-02-24T05:47:30.456Z,99995.58
2019-02-24T05:50:02.440Z,99997.38
2019-02-24T05:52:34.445Z,99995.17
2019-02-24T05:55:06.398Z,99989.24
2019-02-24T05:57:38.385Z,99991.75
2019-02-24T06:00:10.352Z,99994.54
2019-02-24T06:02:42.383Z,99996.42
2019-02-24T06:05:14.342Z,100002.13
2019-02-24T06:07:46.364Z,100003.27
2019-02-24T06:10:18.403Z,100005.70
2019-02-24T06:12:50.354Z,100011.58
2019-02-24T06:15:22.350Z,100020.09
2019-02-24T06:17:54.348Z,100021.81
2019-02-24T06:20:26.346Z,100028.58
2019-02-24T06:22:58.311Z,100031.14
2019-02-24T06:25:30.438Z,100035.76
2019-02-24T06:28:02.427Z,100039.83
2019-02-24T06:30:34.419Z,100041.80
2019-02-24T06:33:06.398Z,100044.58
2019-02-24T06:35:38.425Z,100045.76
2019-02-24T06:38:10.402Z,100044.63
2019-02-24T06:40:42.384Z,100050.52
2019-02-24T06:43:14.336Z,100051.44
2019-02-24T06:45:46.362Z,100051.48
2019-02-24T06:48:18.351Z,100046.63
2019-02-24T06:50:59.630Z,100048.75
2019-02-24T06:53:31.616Z,100052.58
2019-02-24T06:56:03.618Z,100052.58
2019-02-24T06:58:35.605Z,100067.52
2019-02-24T07:01:07.601Z,100068.59
2019-02-24T07:03:39.734Z,100075.41
2019-02-24T07:06:11.729Z,100078.38
2019-02-24T07:08:43.711Z,100074.67
2019-02-24T07:11:15.719Z,100084.33
2019-02-24T07:13:47.707Z,100085.63
2019-02-24T07:16:19.699Z,100089.64
2019-02-24T07:18:51.672Z,100093.78
2019-02-24T07:21:23.673Z,100091.64
2019-02-24T07:23:55.664Z,100098.17
2019-02-24T07:26:27.662Z,100097.20
2019-02-24T07:28:59.658Z,100094.73
2019-02-24T07:31:31.671Z,100104.92
2019-02-24T07:34:03.683Z,100100.97
2019-02-24T07:36:35.692Z,100100.09
2019-02-24T07:39:07.652Z,100096.32
2019-02-24T07:41:39.671Z,100101.96
2019-02-24T07:44:11.667Z,100093.09
2019-02-24T07:46:43.648Z,100095.41
2019-02-24T07:49:15.637Z,100093.56
2019-02-24T07:51:47.674Z,100095.34
2019-02-24T07:54:19.681Z,100102.73
2019-02-24T07:56:51.731Z,100100.48
2019-02-24T07:59:23.769Z,100101.19
2019-02-24T08:01:55.826Z,100113.39
2019-02-24T08:04:27.845Z,100117.03
2019-02-24T08:07:00.587Z,100125.37
2019-02-24T08:09:32.630Z,100122.83
2019-02-24T08:12:04.639Z,100114.49
2019-02-24T08:14:36.643Z,100114.28
2019-02-24T08:17:08.652Z,100116.94
2019-02-24T08:19:40.676Z,100111.20
2019-02-24T08:22:12.688Z,100105.19
2019-02-24T08:24:44.756Z,100099.65
2019-02-24T08:27:16.804Z,100105.00
2019-02-24T08:29:48.884Z,100095.55
2019-02-24T08:32:20.859Z,100090.76
2019-02-24T08:34:53.156Z,100090.48
2019-02-24T08:37:25.186Z,100088.78
2019-02-24T08:39:57.201Z,100086.75
2019-02-24T08:42:29.162Z,100087.48
2019-02-24T08:45:01.224Z,100091.37
2019-02-24T08:47:33.197Z,100092.45
2019-02-24T08:50:06.399Z,100095.83
2019-02-24T08:52:38.416Z,100091.93
2019-02-24T08:55:10.438Z,100085.99
2019-02-24T08:57:42.440Z,100083.45
2019-02-24T09:00:14.625Z,100077.31
2019-02-24T09:02:46.614Z,100086.52
2019-02-24T09:05:18.654Z,100085.83
2019-02-24T09:07:50.668Z,100083.47
2019-02-24T09:10:22.701Z,100081.16
2019-02-24T09:12:54.717Z,100086.31
2019-02-24T09:15:26.836Z,100079.01
2019-02-24T09:17:58.858Z,100075.88
2019-02-24T09:20:31.009Z,100083.88
2019-02-24T09:23:03.015Z,100076.22
2019-02-24T09:25:45.124Z,100072.77
2019-02-24T09:28:17.100Z,100066.47
2019-02-24T09:30:49.139Z,100060.89
2019-02-24T09:33:21.182Z,100052.69
2019-02-24T09:35:53.262Z,100046.54
2019-02-24T09:38:25.245Z,100040.69
2019-02-24T09:40:57.415Z,100024.80
2019-02-24T09:43:29.446Z,100024.71
2019-02-24T09:46:01.508Z,100016.47
2019-02-24T09:48:33.544Z,100019.78
2019-02-24T09:51:05.654Z,100014.56
2019-02-24T09:53:37.693Z,100003.33
2019-02-24T09:56:09.759Z,100000.16
2019-02-24T09:58:41.779Z,99993.61
2019-02-24T10:01:13.822Z,99995.61
2019-02-24T10:03:45.841Z,99984.73
2019-02-24T10:06:17.944Z,99982.33
2019-02-24T10:08:50.036Z,99969.38
2019-02-24T10:11:22.060Z,99968.88
2019-02-24T10:13:54.129Z,99980.39
2019-02-24T10:16:26.129Z,99978.05
2019-02-24T10:18:58.152Z,99972.18
2019-02-24T10:21:30.154Z,99972.18
2019-02-24T10:24:02.210Z,99972.41
2019-02-24T10:26:34.278Z,99968.77
2019-02-24T10:29:06.413Z,99964.39
2019-02-24T10:31:38.432Z,99965.98
2019-02-24T10:34:10.555Z,99974.97
2019-02-24T10:37:02.069Z,99990.63
2019-02-24T10:39:34.172Z,99990.63
2019-02-24T10:42:25.663Z,100001.62
2019-02-24T10:44:57.727Z,100001.62
2019-02-24T10:47:29.752Z,99990.97
2019-02-24T10:50:02.270Z,99989.11
2019-02-24T10:52:34.261Z,99990.05
2019-02-24T10:55:06.341Z,99994.37
2019-02-24T10:57:38.371Z,99995.29
2019-02-24T11:00:11.886Z,99988.25
2019-02-24T11:02:43.904Z,99985.45
2019-02-24T11:05:16.099Z,99974.69
2019-02-24T11:07:48.101Z,99976.11
2019-02-24T11:10:20.194Z,99969.07
2019-02-24T11:12:52.202Z,99961.77
2019-02-24T11:15:24.250Z,99958.94
2019-02-24T11:17:56.244Z,99954.58
2019-02-24T11:20:28.308Z,99956.37
2019-02-24T11:23:00.319Z,99959.95
2019-02-24T11:25:32.395Z,99955.72
2019-02-24T11:28:04.404Z,99958.30
2019-02-24T11:30:36.550Z,99953.27
2019-02-24T11:33:08.590Z,99947.88
2019-02-24T11:35:40.645Z,99942.25
2019-02-24T11:38:53.442Z,99932.99
2019-02-24T11:41:25.460Z,99928.00
2019-02-24T11:43:57.478Z,99924.02
2019-02-24T11:46:29.527Z,99930.17
2019-02-24T11:49:01.558Z,99927.31
2019-02-24T11:51:33.615Z,99926.28
2019-02-24T11:54:05.667Z,99917.06
2019-02-24T11:56:37.729Z,99916.80
2019-02-24T11:59:09.805Z,99919.06
2019-02-24T12:01:47.614Z,99922.65
2019-02-24T12:04:15.731Z,99911.97
2019-02-24T12:06:47.752Z,99914.17
2019-02-24T12:09:19.767Z,99913.52
2019-02-24T12:11:51.871Z,99911.19
2019-02-24T12:14:23.871Z,99907.74
2019-02-24T12:16:55.933Z,99910.55
2019-02-24T12:19:27.987Z,99906.30
2019-02-24T12:22:00.037Z,99913.74
2019-02-24T12:24:32.115Z,99908.61
2019-02-24T12:27:04.126Z,99916.18
2019-02-24T12:29:36.456Z,99917.80
2019-02-24T12:32:08.507Z,99915.16
2019-02-24T12:34:40.635Z,99911.52
2019-02-24T12:37:12.652Z,99915.05
2019-02-24T12:39:44.764Z,99907.34
2019-02-24T12:42:19.712Z,99907.77
2019-02-24T12:44:52.030Z,99903.05
2019-02-24T12:47:24.215Z,99894.27
2019-02-24T12:50:02.973Z,99906.02
2019-02-24T12:52:30.263Z,99903.66
2019-02-24T12:55:02.437Z,99910.40
2019-02-24T12:57:34.522Z,99912.66
2019-02-24T13:00:10.550Z,99913.78
2019-02-24T13:02:44.375Z,99922.72
2019-02-24T13:05:16.429Z,99921.09
2019-02-24T13:07:48.431Z,99922.25
2019-02-24T13:10:20.682Z,99922.66
2019-02-24T13:12:52.737Z,99927.76
2019-02-24T13:15:24.754Z,99930.02
2019-02-24T13:17:56.770Z,99925.19
2019-02-24T13:20:28.886Z,99917.92
2019-02-24T13:23:01.094Z,99925.23
2019-02-24T13:25:35.034Z,99915.77
2019-02-24T13:28:07.361Z,99903.94
2019-02-24T13:30:39.366Z,99902.95
2019-02-24T13:33:11.515Z,99906.64
2019-02-24T13:35:43.648Z,99904.52
2019-02-24T13:38:15.742Z,99911.94
2019-02-24T13:40:47.887Z,99912.63
2019-02-24T13:43:19.959Z,99909.79
2019-02-24T13:45:52.008Z,99902.58
2019-02-24T13:48:24.135Z,99906.20
2019-02-24T13:50:56.294Z,99896.47
2019-02-24T13:53:28.326Z,99896.80
2019-02-24T13:56:00.415Z,99890.18
2019-02-24T13:58:34.266Z,99890.38
2019-02-24T14:01:06.273Z,99878.73
2019-02-24T14:03:38.398Z,99873.47
2019-02-24T14:06:10.409Z,99879.70
2019-02-24T14:08:42.395Z,99871.23
2019-02-24T14:11:14.481Z,99862.66
2019-02-24T14:13:48.629Z,99862.00
2019-02-24T14:16:22.124Z,99860.48
2019-02-24T14:18:54.331Z,99862.16
2019-02-24T14:21:26.407Z,99861.50
2019-02-24T14:23:58.621Z,99864.46
2019-02-24T14:26:30.727Z,99859.98
2019-02-24T14:29:02.755Z,99857.16
2019-02-24T14:31:34.793Z,99862.42
2019-02-24T14:34:06.790Z,99866.30
2019-02-24T14:36:38.856Z,99865.91
2019-02-24T14:39:10.886Z,99865.52
2019-02-24T14:41:43.022Z,99860.83
2019-02-24T14:44:16.857Z,99862.68
2019-02-24T14:46:48.930Z,99870.30
2019-02-24T14:49:20.982Z,99859.95
2019-02-24T14:51:52.973Z,99866.70
2019-02-24T14:54:25.730Z,99872.94
2019-02-24T14:56:57.815Z,99878.11
2019-02-24T14:59:29.884Z,99876.79
2019-02-24T15:02:01.987Z,99882.89
2019-02-24T15:04:34.045Z,99890.55
2019-02-24T15:07:07.932Z,99891.11
2019-02-24T15:09:40.014Z,99891.95
2019-02-24T15:12:12.611Z,99890.18
2019-02-24T15:14:44.742Z,99893.94
2019-02-24T15:17:16.735Z,99897.95
2019-02-24T15:19:48.883Z,99894.76
2019-02-24T15:22:20.892Z,99894.53
2019-02-24T15:24:52.934Z,99899.20
2019-02-24T15:27:24.963Z,99893.08
2019-02-24T15:29:57.000Z,99895.75
2019-02-24T15:32:29.023Z,99890.77
2019-02-24T15:35:01.044Z,99906.91
2019-02-24T15:37:33.086Z,99899.14
2019-02-24T15:40:06.166Z,99898.27
2019-02-24T15:42:38.137Z,99896.19
2019-02-24T15:45:10.486Z,99894.67
2019-02-24T15:47:42.606Z,99897.83
2019-02-24T15:50:14.666Z,99897.73
2019-02-24T15:52:46.786Z,99895.56
2019-02-24T15:55:18.871Z,99892.64
2019-02-24T15:57:52.839Z,99897.22
2019-02-24T16:00:24.951Z,99900.77
2019-02-24T16:03:01.509Z,99897.80
2019-02-24T16:05:31.981Z,99909.47
2019-02-24T16:08:04.035Z,99908.31
2019-02-24T16:10:38.113Z,99913.91
2019-02-24T16:13:16.735Z,99925.23
2019-02-24T16:15:44.095Z,99932.95
2019-02-24T16:18:16.145Z,99929.74
2019-02-24T16:20:48.221Z,99917.73
2019-02-24T16:23:22.158Z,99919.81
2019-02-24T16:25:54.226Z,99927.75
2019-02-24T16:28:26.296Z,99942.75
2019-02-24T16:30:58.642Z,99936.09
2019-02-24T16:33:30.790Z,99934.83
2019-02-24T16:36:02.858Z,99937.63
2019-02-24T16:38:34.962Z,99934.81
2019-02-24T16:41:08.433Z,99938.52
2019-02-24T16:43:40.692Z,99932.14
2019-02-24T16:46:12.746Z,99932.63
2019-02-24T16:48:44.775Z,99933.00
2019-02-24T16:51:16.944Z,99933.99
2019-02-24T16:53:49.048Z,99929.07
2019-02-24T16:56:21.374Z,99941.85
2019-02-24T16:58:53.701Z,99943.39
2019-02-24T17:01:25.769Z,99940.79
2019-02-24T17:03:57.854Z,99937.44
2019-02-24T17:06:29.884Z,99940.23
2019-02-24T17:09:03.308Z,99960.12
2019-02-24T17:11:35.578Z,99960.12
2019-02-24T17:14:07.840Z,99971.06
2019-02-24T17:16:39.882Z,99978.97
2019-02-24T17:19:11.962Z,99993.86
2019-02-24T17:21:43.977Z,99996.98
2019-02-24T17:24:16.042Z,99998.27
2019-02-24T17:26:48.147Z,99981.71
2019-02-24T17:29:20.213Z,99997.67
2019-02-24T17:31:52.263Z,100005.23
2019-02-24T17:34:24.358Z,100009.80
2019-02-24T17:36:56.436Z,100017.71
2019-02-24T17:39:28.475Z,100019.63
2019-02-24T17:42:00.579Z,100016.66
2019-02-24T17:44:32.606Z,100028.13
2019-02-24T17:47:04.638Z,100027.66
2019-02-24T17:49:36.802Z,100029.03
2019-02-24T17:52:08.913Z,100029.09
2019-02-24T17:54:41.060Z,100035.39
2019-02-24T17:57:13.187Z,100039.61
2019-02-24T17:59:46.493Z,100033.83
2019-02-24T18:02:19.663Z,100032.34
2019-02-24T18:04:51.769Z,100037.50
2019-02-24T18:07:23.851Z,100042.12
2019-02-24T18:09:57.946Z,100044.94
2019-02-24T18:12:31.506Z,100040.83
2019-02-24T18:15:03.998Z,100051.02
2019-02-24T18:17:36.065Z,100051.05
2019-02-24T18:20:09.085Z,100063.16
2019-02-24T18:22:41.184Z,100063.13
2019-02-24T18:25:13.300Z,100064.49
2019-02-24T18:27:45.393Z,100074.53
2019-02-24T18:30:19.662Z,100072.45
2019-02-24T18:32:51.960Z,100066.73
2019-02-24T18:35:24.159Z,100068.71
2019-02-24T18:37:56.227Z,100057.78
2019-02-24T18:40:28.343Z,100051.94
2019-02-24T18:43:00.907Z,100044.88
2019-02-24T18:45:33.147Z,100036.76
2019-02-24T18:48:05.371Z,100034.47
2019-02-24T18:50:37.485Z,100037.84
2019-02-24T18:53:09.647Z,100042.86
2019-02-24T18:55:41.819Z,100051.67
2019-02-24T18:58:14.148Z,100044.87
2019-02-24T19:00:46.270Z,100048.75
2019-02-24T19:03:18.451Z,100047.20
2019-02-24T19:05:50.510Z,100049.34
2019-02-24T19:08:22.661Z,100048.04
2019-02-24T19:10:54.793Z,100058.43
2019-02-24T19:13:27.043Z,100051.95
2019-02-24T19:15:59.204Z,100057.25
2019-02-24T19:18:31.329Z,100057.69
2019-02-24T19:21:03.473Z,100062.61
2019-02-24T19:23:35.827Z,100070.28
2019-02-24T19:26:09.261Z,100070.47
2019-02-24T19:28:41.533Z,100071.26
2019-02-24T19:31:13.653Z,100065.40
2019-02-24T19:33:45.797Z,100063.72
2019-02-24T19:36:17.894Z,100061.97
2019-02-24T19:38:50.014Z,100065.97
2019-02-24T19:41:22.447Z,100063.84
2019-02-24T19:43:54.578Z,100067.61
2019-02-24T19:46:26.644Z,100070.55
2019-02-24T19:48:58.960Z,100064.05
2019-02-24T19:51:31.125Z,100069.35
2019-02-24T19:54:03.843Z,100063.60
2019-02-24T19:56:36.261Z,100069.76
2019-02-24T19:59:08.483Z,100067.28
2019-02-24T20:01:40.776Z,100066.02
2019-02-24T20:04:16.278Z,100062.23
2019-02-24T20:06:48.603Z,100066.23
2019-02-24T20:09:22.199Z,100066.84
2019-02-24T20:11:54.527Z,100070.54
2019-02-24T20:14:26.971Z,100074.55
2019-02-24T20:16:59.295Z,100066.73
2019-02-24T20:19:33.270Z,100063.48
2019-02-24T20:22:05.518Z,100064.78
2019-02-24T20:24:37.708Z,100072.58
2019-02-24T20:27:10.001Z,100070.47
2019-02-24T20:29:42.278Z,100074.83
2019-02-24T20:32:14.545Z,100076.12
2019-02-24T20:34:47.701Z,100079.77
2019-02-24T20:37:20.171Z,100081.23
2019-02-24T20:39:52.426Z,100080.88
2019-02-24T20:42:25.615Z,100083.22
2019-02-24T20:44:57.825Z,100077.08
2019-02-24T20:47:29.944Z,100077.12
2019-02-24T20:50:02.213Z,100078.59
2019-02-24T20:52:36.053Z,100081.14
2019-02-24T20:55:10.444Z,100084.03
2019-02-24T20:57:42.549Z,100080.98
2019-02-24T21:00:26.567Z,100089.12
2019-02-24T21:02:58.812Z,100085.14
2019-02-24T21:05:31.097Z,100074.30
2019-02-24T21:08:03.191Z,100079.55
2019-02-24T21:10:35.437Z,100073.40
2019-02-24T21:13:07.474Z,100078.43
2019-02-24T21:15:39.475Z,100085.66
2019-02-24T21:18:11.617Z,100086.56
2019-02-24T21:20:43.687Z,100077.55
2019-02-24T21:23:15.900Z,100086.59
2019-02-24T21:25:47.957Z,100079.00
2019-02-24T21:28:20.229Z,100084.23
2019-02-24T21:30:52.348Z,100077.16
2019-02-24T21:33:24.453Z,100076.44
2019-02-24T21:35:56.564Z,100079.31
2019-02-24T21:38:28.644Z,100078.22
2019-02-24T21:41:00.761Z,100076.39
2019-02-24T21:43:32.895Z,100079.61
2019-02-24T21:46:05.145Z,100075.98
2019-02-24T21:48:37.765Z,100078.14
2019-02-24T21:51:09.809Z,100072.19
2019-02-24T21:53:41.845Z,100070.56
2019-02-24T21:56:13.866Z,100074.88
2019-02-24T21:58:46.029Z,100072.52
2019-02-24T22:01:18.106Z,100071.62
2019-02-24T22:03:50.534Z,100073.77
2019-02-24T22:06:24.402Z,100066.55
2019-02-24T22:08:56.445Z,100069.62
2019-02-24T22:11:28.501Z,100063.87
2019-02-24T22:14:00.559Z,100065.83
2019-02-24T22:16:32.645Z,100067.82
2019-02-24T22:19:06.457Z,100076.83
2019-02-24T22:21:38.452Z,100075.03
2019-02-24T22:24:10.508Z,100076.45
2019-02-24T22:26:42.588Z,100071.56
2019-02-24T22:29:14.783Z,100076.25
2019-02-24T22:31:46.814Z,100075.13
2019-02-24T22:34:18.962Z,100078.34
2019-02-24T22:36:50.981Z,100078.91
2019-02-24T22:39:23.483Z,100077.81
2019-02-24T22:41:55.513Z,100089.27
2019-02-24T22:44:27.519Z,100087.74
2019-02-24T22:46:59.586Z,100089.86
2019-02-24T22:49:31.591Z,100087.00
2019-02-24T22:52:03.601Z,100089.86
2019-02-24T22:54:35.600Z,100095.99
2019-02-24T22:57:07.627Z,100095.09
2019-02-24T22:59:39.581Z,100100.36
2019-02-24T23:02:11.618Z,100107.73
2019-02-24T23:04:43.698Z,100108.25
2019-02-24T23:07:15.794Z,100112.75
2019-02-24T23:09:47.798Z,100105.47
2019-02-24T23:12:19.833Z,100106.72
2019-02-24T23:14:51.796Z,100111.71
2019-02-24T23:17:23.847Z,100106.98
2019-02-24T23:19:56.000Z,100105.66
2019-02-24T23:22:28.080Z,100104.77
2019-02-24T23:25:00.054Z,100104.52
2019-02-24T23:27:33.941Z,100103.73
2019-02-24T23:30:06.033Z,100104.92
2019-02-24T23:32:38.036Z,100099.34
2019-02-24T23:35:10.043Z,100091.95
2019-02-24T23:37:42.071Z,100089.35
2019-02-24T23:40:14.181Z,100082.28
2019-02-24T23:42:46.178Z,100084.55
2019-02-24T23:45:18.154Z,100095.42
2019-02-24T23:47:50.172Z,100092.03
2019-02-24T23:50:22.254Z,100090.85
2019-02-24T23:52:54.224Z,100086.48
2019-02-24T23:55:26.242Z,100091.49
2019-02-24T23:57:58.366Z,100092.05
