createdAt,value
2017-10-08T00:00:20.479Z,21.40
2017-10-08T00:00:52.235Z,21.41
2017-10-08T00:01:24.184Z,21.40
2017-10-08T00:01:55.838Z,21.40
2017-10-08T00:02:27.481Z,21.41
2017-10-08T00:02:59.128Z,21.40
2017-10-08T00:03:30.773Z,21.39
2017-10-08T00:04:02.595Z,21.39
2017-10-08T00:04:34.249Z,21.39
2017-10-08T00:05:05.907Z,21.41
2017-10-08T00:05:37.601Z,21.41
2017-10-08T00:06:09.268Z,21.39
2017-10-08T00:06:40.922Z,21.39
2017-10-08T00:07:12.722Z,21.40
2017-10-08T00:07:44.370Z,21.39
2017-10-08T00:08:16.144Z,21.39
2017-10-08T00:08:47.797Z,21.39
2017-10-08T00:09:19.731Z,21.38
2017-10-08T00:09:51.684Z,21.38
2017-10-08T00:10:23.337Z,21.38
2017-10-08T00:10:54.989Z,21.37
2017-10-08T00:11:26.643Z,21.35
2017-10-08T00:11:58.289Z,21.36
2017-10-08T00:12:29.937Z,21.35
2017-10-08T00:13:01.586Z,21.33
2017-10-08T00:13:33.237Z,21.32
2017-10-08T00:14:05.078Z,21.32
2017-10-08T00:14:36.780Z,21.31
2017-10-08T00:15:08.430Z,21.34
2017-10-08T00:15:40.077Z,21.33
2017-10-08T00:16:17.530Z,21.35
2017-10-08T00:16:49.394Z,21.35
2017-10-08T00:17:21.120Z,21.36
2017-10-08T00:17:52.787Z,21.36
2017-10-08T00:18:24.433Z,21.35
2017-10-08T00:18:56.077Z,21.35
2017-10-08T00:19:27.725Z,21.36
2017-10-08T00:19:59.365Z,21.35
2017-10-08T00:20:31.186Z,21.36
2017-10-08T00:21:02.837Z,21.34
2017-10-08T00:21:34.485Z,21.34
2017-10-08T00:22:06.137Z,21.34
2017-10-08T00:22:37.846Z,21.33
2017-10-08T00:23:09.796Z,21.33
2017-10-08T00:23:41.452Z,21.34
2017-10-08T00:24:13.102Z,21.33
2017-10-08T00:24:44.802Z,21.33
2017-10-08T00:25:16.671Z,21.33
2017-10-08T00:25:48.328Z,21.33
2017-10-08T00:26:19.981Z,21.32
2017-10-08T00:26:51.625Z,21.32
2017-10-08T00:27:23.353Z,21.31
2017-10-08T00:27:55.001Z,21.31
2017-10-08T00:28:26.830Z,21.31
2017-10-08T00:28:58.481Z,21.30
2017-10-08T00:29:30.125Z,21.29
2017-10-08T00:30:01.775Z,21.29
2017-10-08T00:30:33.416Z,21.29
2017-10-08T00:31:05.066Z,21.28
2017-10-08T00:31:36.713Z,21.29
2017-10-08T00:32:08.357Z,21.29
2017-10-08T00:32:40.010Z,21.29
2017-10-08T00:33:11.653Z,21.29
2017-10-08T00:33:43.556Z,21.30
2017-10-08T00:34:15.206Z,21.29
2017-10-08T00:34:46.913Z,21.29
2017-10-08T00:35:18.565Z,21.28
2017-10-08T00:35:50.431Z,21.27
2017-10-08T00:36:22.081Z,21.28
2017-10-08T00:36:53.729Z,21.26
2017-10-08T00:37:25.378Z,21.26
2017-10-08T00:37:57.021Z,21.25
2017-10-08T00:38:28.906Z,21.25
2017-10-08T00:39:00.589Z,21.25
2017-10-08T00:39:32.237Z,21.24
2017-10-08T00:40:03.939Z,21.24
2017-10-08T00:40:35.798Z,21.24
2017-10-08T00:41:07.649Z,21.23
2017-10-08T00:41:39.413Z,21.23
2017-10-08T00:42:11.361Z,21.22
2017-10-08T00:42:43.013Z,21.21
2017-10-08T00:43:14.661Z,21.22
2017-10-08T00:43:46.309Z,21.23
2017-10-08T00:44:18.130Z,21.24
2017-10-08T00:44:49.790Z,21.23
2017-10-08T00:45:21.447Z,21.23
2017-10-08T00:45:53.090Z,21.24
2017-10-08T00:46:25.003Z,21.24
2017-10-08T00:46:56.701Z,21.24
2017-10-08T00:47:28.349Z,21.22
2017-10-08T00:48:00.344Z,21.21
2017-10-08T00:48:32.293Z,21.21
2017-10-08T00:49:04.175Z,21.21
2017-10-08T00:49:35.821Z,21.21
2017-10-08T00:50:07.474Z,21.21
2017-10-08T00:50:39.125Z,21.21
2017-10-08T00:51:10.771Z,21.21
2017-10-08T00:51:42.425Z,21.20
2017-10-08T00:52:14.109Z,21.19
2017-10-08T00:52:45.757Z,21.19
2017-10-08T00:53:17.418Z,21.19
2017-10-08T00:53:49.313Z,21.19
2017-10-08T00:54:20.981Z,21.20
2017-10-08T00:54:52.629Z,21.19
2017-10-08T00:55:24.272Z,21.20
2017-10-08T00:55:55.921Z,21.17
2017-10-08T00:56:27.733Z,21.19
2017-10-08T00:56:59.393Z,21.19
2017-10-08T00:57:31.037Z,21.19
2017-10-08T00:58:02.686Z,21.19
2017-10-08T00:58:34.329Z,21.18
2017-10-08T00:59:06.013Z,21.17
2017-10-08T00:59:37.694Z,21.17
2017-10-08T01:00:09.542Z,21.16
2017-10-08T01:00:41.286Z,21.17
2017-10-08T01:01:12.945Z,21.18
2017-10-08T01:01:44.597Z,21.18
2017-10-08T01:02:16.241Z,21.18
2017-10-08T01:02:47.930Z,21.18
2017-10-08T01:03:19.759Z,21.19
2017-10-08T01:03:51.409Z,21.18
2017-10-08T01:04:23.054Z,21.18
2017-10-08T01:04:54.729Z,21.18
2017-10-08T01:05:26.377Z,21.19
2017-10-08T01:05:58.057Z,21.19
2017-10-08T01:06:29.706Z,21.20
2017-10-08T01:07:01.358Z,21.21
2017-10-08T01:07:33.244Z,21.20
2017-10-08T01:08:04.897Z,21.22
2017-10-08T01:08:36.542Z,21.22
2017-10-08T01:09:08.189Z,21.21
2017-10-08T01:09:39.834Z,21.21
2017-10-08T01:10:11.477Z,21.21
2017-10-08T01:10:43.126Z,21.22
2017-10-08T01:11:14.774Z,21.23
2017-10-08T01:11:46.413Z,21.21
2017-10-08T01:12:18.093Z,21.22
2017-10-08T01:12:49.972Z,21.21
2017-10-08T01:13:21.622Z,21.21
2017-10-08T01:13:53.282Z,21.20
2017-10-08T01:14:24.932Z,21.20
2017-10-08T01:14:56.573Z,21.21
2017-10-08T01:15:28.221Z,21.21
2017-10-08T01:16:00.044Z,21.21
2017-10-08T01:16:31.685Z,21.20
2017-10-08T01:17:03.332Z,21.21
2017-10-08T01:17:34.973Z,21.20
2017-10-08T01:18:06.693Z,21.21
2017-10-08T01:18:38.463Z,21.20
2017-10-08T01:19:10.109Z,21.21
2017-10-08T01:19:41.754Z,21.20
2017-10-08T01:20:13.401Z,21.22
2017-10-08T01:20:45.049Z,21.24
2017-10-08T01:21:16.698Z,21.24
2017-10-08T01:21:48.345Z,21.25
2017-10-08T01:22:20.169Z,21.22
2017-10-08T01:22:51.820Z,21.24
2017-10-08T01:23:23.731Z,21.25
2017-10-08T01:23:55.573Z,21.24
2017-10-08T01:24:27.322Z,21.24
2017-10-08T01:24:59.173Z,21.26
2017-10-08T01:25:30.822Z,21.26
2017-10-08T01:26:02.474Z,21.27
2017-10-08T01:26:34.157Z,21.28
2017-10-08T01:27:05.809Z,21.28
2017-10-08T01:27:37.453Z,21.27
2017-10-08T01:28:09.120Z,21.27
2017-10-08T01:28:40.798Z,21.26
2017-10-08T01:29:12.481Z,21.27
2017-10-08T01:29:44.356Z,21.26
2017-10-08T01:30:16.008Z,21.27
2017-10-08T01:30:47.616Z,21.26
2017-10-08T01:31:19.281Z,21.27
2017-10-08T01:31:50.981Z,21.28
2017-10-08T01:32:22.625Z,21.28
2017-10-08T01:32:54.515Z,21.29
2017-10-08T01:33:26.395Z,21.30
2017-10-08T01:33:58.053Z,21.27
2017-10-08T01:34:29.701Z,21.28
2017-10-08T01:35:01.354Z,21.28
2017-10-08T01:35:33.028Z,21.29
2017-10-08T01:36:04.911Z,21.25
2017-10-08T01:36:36.557Z,21.24
2017-10-08T01:37:08.201Z,21.23
2017-10-08T01:37:39.841Z,21.23
2017-10-08T01:38:11.481Z,21.22
2017-10-08T01:38:43.190Z,21.22
2017-10-08T01:39:15.031Z,21.21
2017-10-08T01:39:46.780Z,21.22
2017-10-08T01:40:18.433Z,21.23
2017-10-08T01:40:50.081Z,21.22
2017-10-08T01:41:21.721Z,21.22
2017-10-08T01:41:53.369Z,21.23
2017-10-08T01:42:25.013Z,21.21
2017-10-08T01:42:56.940Z,21.22
2017-10-08T01:43:28.601Z,21.22
2017-10-08T01:44:00.241Z,21.20
2017-10-08T01:44:31.885Z,21.19
2017-10-08T01:45:03.533Z,21.18
2017-10-08T01:45:35.181Z,21.17
2017-10-08T01:46:06.833Z,21.15
2017-10-08T01:46:38.481Z,21.15
2017-10-08T01:47:10.382Z,21.15
2017-10-08T01:47:42.278Z,21.15
2017-10-08T01:48:13.929Z,21.14
2017-10-08T01:48:45.581Z,21.12
2017-10-08T01:49:17.232Z,21.12
2017-10-08T01:49:48.896Z,21.12
2017-10-08T01:50:20.577Z,21.13
2017-10-08T01:50:52.232Z,21.13
2017-10-08T01:51:23.882Z,21.13
2017-10-08T01:51:55.773Z,21.13
2017-10-08T01:52:27.473Z,21.13
2017-10-08T01:52:59.118Z,21.12
2017-10-08T01:53:30.761Z,21.12
2017-10-08T01:54:02.648Z,21.12
2017-10-08T01:54:34.297Z,21.12
2017-10-08T01:55:05.949Z,21.11
2017-10-08T01:55:37.597Z,21.12
2017-10-08T01:56:09.236Z,21.13
2017-10-08T01:56:40.890Z,21.12
2017-10-08T01:57:12.533Z,21.12
2017-10-08T01:57:44.221Z,21.12
2017-10-08T01:58:16.090Z,21.11
2017-10-08T01:58:47.740Z,21.10
2017-10-08T01:59:19.389Z,21.10
2017-10-08T01:59:51.094Z,21.09
2017-10-08T02:00:22.966Z,21.09
2017-10-08T02:00:54.617Z,21.07
2017-10-08T02:01:26.261Z,21.06
2017-10-08T02:01:57.905Z,21.05
2017-10-08T02:02:29.549Z,21.04
2017-10-08T02:03:01.684Z,21.03
2017-10-08T02:03:33.433Z,21.03
2017-10-08T02:04:05.085Z,21.02
2017-10-08T02:04:36.737Z,21.02
2017-10-08T02:05:08.421Z,21.03
2017-10-08T02:05:40.074Z,21.03
2017-10-08T02:06:11.950Z,21.03
2017-10-08T02:06:43.601Z,21.03
2017-10-08T02:07:15.246Z,21.03
2017-10-08T02:07:46.893Z,21.02
2017-10-08T02:08:18.533Z,21.03
2017-10-08T02:08:50.177Z,21.01
2017-10-08T02:09:21.863Z,21.01
2017-10-08T02:09:53.554Z,21.01
2017-10-08T02:10:25.201Z,20.99
2017-10-08T02:10:56.854Z,21.00
2017-10-08T02:11:28.496Z,20.99
2017-10-08T02:12:00.141Z,20.99
2017-10-08T02:12:31.791Z,20.99
2017-10-08T02:13:03.436Z,20.99
2017-10-08T02:13:35.077Z,20.99
2017-10-08T02:14:06.729Z,20.98
2017-10-08T02:14:38.525Z,20.98
2017-10-08T02:15:10.474Z,20.97
2017-10-08T02:15:42.423Z,20.97
2017-10-08T02:16:14.080Z,20.97
2017-10-08T02:16:45.733Z,20.96
2017-10-08T02:17:17.378Z,20.97
2017-10-08T02:17:49.021Z,20.96
2017-10-08T02:18:20.665Z,20.95
2017-10-08T02:18:52.313Z,20.96
2017-10-08T02:19:23.956Z,20.94
2017-10-08T02:19:55.866Z,20.96
2017-10-08T02:20:27.707Z,20.95
2017-10-08T02:20:59.457Z,20.95
2017-10-08T02:21:31.104Z,20.95
2017-10-08T02:22:02.759Z,20.95
2017-10-08T02:22:34.413Z,20.95
2017-10-08T02:23:06.062Z,20.95
2017-10-08T02:23:37.716Z,20.94
2017-10-08T02:24:09.364Z,20.94
2017-10-08T02:24:41.013Z,20.94
2017-10-08T02:25:12.701Z,20.93
2017-10-08T02:25:44.350Z,20.95
2017-10-08T02:26:15.999Z,20.93
2017-10-08T02:26:47.649Z,20.93
2017-10-08T02:27:19.294Z,20.93
2017-10-08T02:27:50.946Z,20.93
2017-10-08T02:28:22.594Z,20.93
2017-10-08T02:28:54.245Z,20.94
2017-10-08T02:29:25.897Z,20.93
2017-10-08T02:29:57.677Z,20.95
2017-10-08T02:30:29.324Z,20.95
2017-10-08T02:31:01.165Z,20.95
2017-10-08T02:31:32.862Z,20.96
2017-10-08T02:32:04.514Z,20.97
2017-10-08T02:32:36.165Z,20.96
2017-10-08T02:33:07.835Z,20.97
2017-10-08T02:33:39.485Z,20.97
2017-10-08T02:34:11.129Z,20.97
2017-10-08T02:34:42.773Z,20.97
2017-10-08T02:35:14.437Z,20.98
2017-10-08T02:35:46.085Z,20.98
2017-10-08T02:36:17.752Z,20.96
2017-10-08T02:36:49.449Z,20.97
2017-10-08T02:37:21.093Z,20.97
2017-10-08T02:37:52.741Z,21.00
2017-10-08T02:38:24.394Z,21.00
2017-10-08T02:38:56.058Z,21.00
2017-10-08T02:39:27.845Z,20.99
2017-10-08T02:39:59.494Z,21.00
2017-10-08T02:40:31.146Z,21.00
2017-10-08T02:41:03.078Z,20.99
2017-10-08T02:41:34.923Z,20.99
2017-10-08T02:42:06.613Z,20.99
2017-10-08T02:42:38.262Z,20.99
2017-10-08T02:43:09.921Z,20.96
2017-10-08T02:43:41.593Z,20.97
2017-10-08T02:44:13.283Z,20.96
2017-10-08T02:44:44.934Z,20.97
2017-10-08T02:45:16.586Z,20.96
2017-10-08T02:45:48.238Z,20.96
2017-10-08T02:46:19.885Z,20.96
2017-10-08T02:46:51.730Z,20.97
2017-10-08T02:47:23.392Z,20.96
2017-10-08T02:47:55.045Z,20.97
2017-10-08T02:48:26.702Z,20.98
2017-10-08T02:48:58.575Z,20.99
2017-10-08T02:49:30.281Z,20.99
2017-10-08T02:50:01.938Z,20.97
2017-10-08T02:50:33.819Z,20.97
2017-10-08T02:51:05.503Z,20.96
2017-10-08T02:51:37.157Z,20.97
2017-10-08T02:52:08.810Z,20.97
2017-10-08T02:52:40.454Z,20.98
2017-10-08T02:53:12.097Z,20.98
2017-10-08T02:53:43.741Z,20.99
2017-10-08T02:54:15.381Z,21.01
2017-10-08T02:54:47.032Z,21.02
2017-10-08T02:55:18.677Z,21.02
2017-10-08T02:55:50.322Z,21.04
2017-10-08T02:56:22.204Z,21.00
2017-10-08T02:56:53.868Z,21.05
2017-10-08T02:57:25.750Z,21.05
2017-10-08T02:57:57.394Z,21.05
2017-10-08T02:58:29.037Z,21.06
2017-10-08T02:59:00.689Z,21.06
2017-10-08T02:59:32.331Z,21.05
2017-10-08T03:00:03.981Z,21.07
2017-10-08T03:00:35.628Z,21.07
2017-10-08T03:01:07.290Z,21.08
2017-10-08T03:01:38.986Z,21.09
2017-10-08T03:02:10.629Z,21.08
2017-10-08T03:02:42.278Z,21.08
2017-10-08T03:03:13.921Z,21.08
2017-10-08T03:03:45.570Z,21.08
2017-10-08T03:04:17.224Z,21.08
2017-10-08T03:04:48.874Z,21.10
2017-10-08T03:05:20.752Z,21.11
2017-10-08T03:05:52.402Z,21.10
2017-10-08T03:06:24.085Z,21.11
2017-10-08T03:06:55.989Z,21.11
2017-10-08T03:07:27.869Z,21.11
2017-10-08T03:07:59.513Z,21.11
2017-10-08T03:08:31.222Z,21.12
2017-10-08T03:09:02.874Z,21.13
2017-10-08T03:09:34.525Z,21.13
2017-10-08T03:10:06.173Z,21.12
2017-10-08T03:10:37.845Z,21.12
2017-10-08T03:11:09.491Z,21.10
2017-10-08T03:11:41.381Z,21.10
2017-10-08T03:12:13.083Z,21.09
2017-10-08T03:12:44.729Z,21.08
2017-10-08T03:13:16.578Z,21.09
2017-10-08T03:13:48.252Z,21.09
2017-10-08T03:14:19.909Z,21.09
2017-10-08T03:14:51.557Z,21.10
2017-10-08T03:15:23.197Z,21.08
2017-10-08T03:15:54.842Z,21.09
2017-10-08T03:16:26.486Z,21.08
2017-10-08T03:16:58.342Z,21.07
2017-10-08T03:17:30.053Z,21.09
2017-10-08T03:18:01.752Z,21.08
2017-10-08T03:18:33.402Z,21.08
2017-10-08T03:19:05.293Z,21.07
2017-10-08T03:19:36.945Z,21.06
2017-10-08T03:20:08.876Z,21.07
2017-10-08T03:20:40.525Z,21.08
2017-10-08T03:21:12.173Z,21.10
2017-10-08T03:21:43.820Z,21.09
2017-10-08T03:22:15.481Z,21.08
2017-10-08T03:22:47.129Z,21.08
2017-10-08T03:23:18.777Z,21.08
2017-10-08T03:23:50.429Z,21.07
2017-10-08T03:24:22.082Z,21.08
2017-10-08T03:24:53.964Z,21.07
2017-10-08T03:25:25.613Z,21.07
2017-10-08T03:25:57.306Z,21.06
2017-10-08T03:26:29.197Z,21.06
2017-10-08T03:27:00.897Z,21.05
2017-10-08T03:27:32.540Z,21.04
2017-10-08T03:28:04.384Z,21.02
2017-10-08T03:28:36.072Z,21.02
2017-10-08T03:29:07.721Z,21.01
2017-10-08T03:29:39.365Z,21.01
2017-10-08T03:30:11.015Z,21.01
2017-10-08T03:30:42.674Z,21.01
2017-10-08T03:31:14.318Z,21.01
2017-10-08T03:31:45.961Z,21.03
2017-10-08T03:32:17.641Z,21.05
2017-10-08T03:32:49.531Z,21.04
2017-10-08T03:33:21.181Z,21.05
2017-10-08T03:33:52.835Z,21.03
2017-10-08T03:34:24.481Z,21.03
2017-10-08T03:34:56.133Z,21.04
2017-10-08T03:35:27.808Z,21.03
2017-10-08T03:35:59.672Z,21.03
2017-10-08T03:36:31.375Z,21.02
2017-10-08T03:37:03.026Z,21.02
2017-10-08T03:37:34.882Z,21.02
2017-10-08T03:38:06.530Z,21.02
2017-10-08T03:38:38.193Z,21.00
2017-10-08T03:39:09.838Z,21.00
2017-10-08T03:39:41.489Z,20.99
2017-10-08T03:40:13.138Z,20.98
2017-10-08T03:40:44.786Z,20.98
2017-10-08T03:41:16.432Z,20.97
2017-10-08T03:41:48.348Z,20.96
2017-10-08T03:42:20.013Z,20.96
2017-10-08T03:42:51.657Z,20.96
2017-10-08T03:43:23.298Z,20.95
2017-10-08T03:43:54.945Z,20.96
2017-10-08T03:44:26.605Z,20.95
2017-10-08T03:44:58.256Z,20.94
2017-10-08T03:45:29.901Z,20.93
2017-10-08T03:46:01.559Z,20.92
2017-10-08T03:46:33.433Z,20.92
2017-10-08T03:47:05.129Z,20.92
2017-10-08T03:47:36.773Z,20.92
2017-10-08T03:48:08.421Z,20.90
2017-10-08T03:48:40.115Z,20.90
2017-10-08T03:49:11.765Z,20.90
2017-10-08T03:49:43.409Z,20.88
2017-10-08T03:50:15.057Z,20.88
2017-10-08T03:50:46.741Z,20.88
2017-10-08T03:51:18.518Z,20.88
2017-10-08T03:51:50.368Z,20.88
2017-10-08T03:52:22.018Z,20.89
2017-10-08T03:52:53.668Z,20.87
2017-10-08T03:53:25.317Z,20.88
2017-10-08T03:53:56.965Z,20.88
2017-10-08T03:54:28.676Z,20.87
2017-10-08T03:55:00.325Z,20.86
2017-10-08T03:55:31.969Z,20.87
2017-10-08T03:56:03.621Z,20.87
2017-10-08T03:56:35.274Z,20.87
2017-10-08T03:57:06.917Z,20.90
2017-10-08T03:57:38.561Z,20.89
2017-10-08T03:58:10.209Z,20.90
2017-10-08T03:58:41.852Z,20.93
2017-10-08T03:59:13.505Z,20.93
2017-10-08T03:59:45.157Z,20.94
2017-10-08T04:00:17.040Z,20.95
2017-10-08T04:00:48.997Z,20.95
2017-10-08T04:01:20.649Z,20.94
2017-10-08T04:01:52.301Z,20.95
2017-10-08T04:02:23.946Z,20.95
2017-10-08T04:02:55.593Z,20.94
2017-10-08T04:03:27.241Z,20.94
2017-10-08T04:03:59.079Z,20.94
2017-10-08T04:04:30.724Z,20.94
2017-10-08T04:05:02.413Z,20.95
2017-10-08T04:05:34.081Z,20.94
2017-10-08T04:06:05.729Z,20.94
2017-10-08T04:06:37.380Z,20.94
2017-10-08T04:07:09.030Z,20.92
2017-10-08T04:07:40.950Z,20.92
2017-10-08T04:08:12.602Z,20.92
2017-10-08T04:08:44.253Z,20.91
2017-10-08T04:09:15.901Z,20.89
2017-10-08T04:09:47.826Z,20.89
2017-10-08T04:10:19.480Z,20.88
2017-10-08T04:10:51.130Z,20.88
2017-10-08T04:11:22.777Z,20.88
2017-10-08T04:11:54.701Z,20.91
2017-10-08T04:12:26.350Z,20.93
2017-10-08T04:12:58.006Z,20.92
2017-10-08T04:13:29.670Z,20.94
2017-10-08T04:14:01.576Z,20.93
2017-10-08T04:14:33.228Z,20.94
2017-10-08T04:15:04.877Z,20.94
2017-10-08T04:15:36.550Z,20.93
2017-10-08T04:16:08.205Z,20.94
2017-10-08T04:16:39.862Z,20.96
2017-10-08T04:17:11.552Z,20.96
2017-10-08T04:17:43.205Z,20.96
2017-10-08T04:18:15.021Z,20.96
2017-10-08T04:18:46.678Z,20.95
2017-10-08T04:19:18.357Z,20.95
2017-10-08T04:19:50.010Z,20.95
2017-10-08T04:20:21.893Z,20.94
2017-10-08T04:20:53.545Z,20.93
2017-10-08T04:21:25.193Z,20.94
2017-10-08T04:21:56.839Z,20.94
2017-10-08T04:22:28.530Z,20.93
2017-10-08T04:23:00.409Z,20.91
2017-10-08T04:23:32.061Z,20.90
2017-10-08T04:24:03.710Z,20.90
2017-10-08T04:24:35.357Z,20.91
2017-10-08T04:25:07.001Z,20.92
2017-10-08T04:25:38.645Z,20.93
2017-10-08T04:26:10.293Z,20.94
2017-10-08T04:26:41.937Z,20.94
2017-10-08T04:27:13.588Z,20.94
2017-10-08T04:27:45.485Z,20.93
2017-10-08T04:28:17.443Z,20.93
2017-10-08T04:28:49.392Z,20.94
2017-10-08T04:29:21.041Z,20.95
2017-10-08T04:29:52.689Z,20.95
2017-10-08T04:30:24.373Z,20.96
2017-10-08T04:30:56.268Z,20.98
2017-10-08T04:31:27.928Z,20.98
2017-10-08T04:31:59.573Z,21.01
2017-10-08T04:32:31.222Z,21.02
2017-10-08T04:33:02.869Z,21.03
2017-10-08T04:33:34.521Z,21.03
2017-10-08T04:34:06.165Z,21.05
2017-10-08T04:34:38.040Z,21.06
2017-10-08T04:35:10.017Z,21.04
2017-10-08T04:35:41.721Z,21.04
2017-10-08T04:36:13.499Z,21.05
2017-10-08T04:36:45.250Z,21.05
2017-10-08T04:37:17.007Z,21.05
2017-10-08T04:37:48.657Z,21.05
2017-10-08T04:38:20.306Z,21.07
2017-10-08T04:38:51.956Z,21.07
2017-10-08T04:39:23.617Z,21.07
2017-10-08T04:39:55.408Z,21.09
2017-10-08T04:40:27.065Z,21.10
2017-10-08T04:40:58.753Z,21.12
2017-10-08T04:41:30.400Z,21.14
2017-10-08T04:42:02.049Z,21.13
2017-10-08T04:42:33.892Z,21.13
2017-10-08T04:43:05.554Z,21.15
2017-10-08T04:43:37.212Z,21.14
2017-10-08T04:44:09.094Z,21.14
2017-10-08T04:44:41.057Z,21.14
2017-10-08T04:45:12.750Z,21.12
2017-10-08T04:45:44.433Z,21.09
2017-10-08T04:46:16.076Z,21.09
2017-10-08T04:46:47.726Z,21.09
2017-10-08T04:47:19.377Z,21.08
2017-10-08T04:47:51.265Z,21.08
2017-10-08T04:48:23.149Z,21.09
2017-10-08T04:48:54.799Z,21.10
2017-10-08T04:49:26.448Z,21.08
2017-10-08T04:49:58.099Z,21.08
2017-10-08T04:50:29.801Z,21.08
2017-10-08T04:51:01.449Z,21.08
2017-10-08T04:51:33.093Z,21.08
2017-10-08T04:52:04.737Z,21.07
2017-10-08T04:52:36.382Z,21.08
2017-10-08T04:53:08.025Z,21.08
2017-10-08T04:53:39.938Z,21.07
2017-10-08T04:54:11.592Z,21.07
2017-10-08T04:54:43.245Z,21.08
2017-10-08T04:55:14.893Z,21.05
2017-10-08T04:55:46.586Z,21.05
2017-10-08T04:56:18.451Z,21.06
2017-10-08T04:56:50.110Z,21.05
2017-10-08T04:57:21.754Z,21.04
2017-10-08T04:57:53.397Z,21.03
2017-10-08T04:58:25.088Z,21.01
2017-10-08T04:58:56.741Z,21.01
2017-10-08T04:59:28.568Z,21.00
2017-10-08T05:00:00.214Z,20.99
2017-10-08T05:00:31.873Z,20.99
2017-10-08T05:01:03.542Z,20.98
2017-10-08T05:01:35.236Z,20.99
2017-10-08T05:02:07.087Z,20.98
2017-10-08T05:02:38.729Z,20.98
2017-10-08T05:03:10.377Z,20.96
2017-10-08T05:03:42.024Z,20.96
2017-10-08T05:04:13.700Z,20.94
2017-10-08T05:04:45.576Z,20.93
2017-10-08T05:05:17.221Z,20.94
2017-10-08T05:05:48.865Z,20.97
2017-10-08T05:06:20.513Z,20.96
2017-10-08T05:06:52.162Z,20.96
2017-10-08T05:07:23.859Z,20.96
2017-10-08T05:07:55.746Z,20.94
2017-10-08T05:08:27.394Z,20.92
2017-10-08T05:08:59.056Z,20.91
2017-10-08T05:09:30.732Z,20.91
2017-10-08T05:10:02.413Z,20.90
2017-10-08T05:10:34.213Z,20.90
2017-10-08T05:11:05.967Z,20.89
2017-10-08T05:11:37.916Z,20.89
2017-10-08T05:12:09.865Z,20.89
2017-10-08T05:12:41.545Z,20.89
2017-10-08T05:13:13.192Z,20.89
2017-10-08T05:13:44.844Z,20.89
2017-10-08T05:14:16.489Z,20.89
2017-10-08T05:14:48.138Z,20.90
2017-10-08T05:15:20.021Z,20.90
2017-10-08T05:15:51.973Z,20.91
2017-10-08T05:16:23.926Z,20.90
2017-10-08T05:16:55.617Z,20.91
2017-10-08T05:17:27.261Z,20.90
2017-10-08T05:17:58.909Z,20.89
2017-10-08T05:18:30.830Z,20.89
2017-10-08T05:19:02.635Z,20.88
2017-10-08T05:19:34.387Z,20.87
2017-10-08T05:20:06.336Z,20.87
2017-10-08T05:20:37.989Z,20.86
2017-10-08T05:21:09.637Z,20.86
2017-10-08T05:21:41.332Z,20.85
2017-10-08T05:22:13.212Z,20.84
2017-10-08T05:22:44.861Z,20.85
2017-10-08T05:23:16.509Z,20.84
2017-10-08T05:23:48.157Z,20.84
2017-10-08T05:24:19.797Z,20.84
2017-10-08T05:24:51.442Z,20.83
2017-10-08T05:25:23.089Z,20.83
2017-10-08T05:25:54.741Z,20.84
2017-10-08T05:26:26.388Z,20.83
2017-10-08T05:26:58.077Z,20.83
2017-10-08T05:27:29.938Z,20.84
2017-10-08T05:28:01.598Z,20.83
2017-10-08T05:28:33.249Z,20.82
2017-10-08T05:29:04.892Z,20.83
2017-10-08T05:29:36.572Z,20.82
2017-10-08T05:30:08.451Z,20.81
2017-10-08T05:30:40.295Z,20.81
2017-10-08T05:31:12.047Z,20.79
2017-10-08T05:31:43.995Z,20.79
2017-10-08T05:32:15.646Z,20.79
2017-10-08T05:32:47.473Z,20.80
2017-10-08T05:33:19.252Z,20.80
2017-10-08T05:33:50.913Z,20.79
2017-10-08T05:34:22.790Z,20.79
2017-10-08T05:34:54.458Z,20.78
2017-10-08T05:35:26.120Z,20.78
2017-10-08T05:35:57.959Z,20.77
2017-10-08T05:36:29.609Z,20.77
2017-10-08T05:37:01.335Z,20.77
2017-10-08T05:37:33.231Z,20.76
2017-10-08T05:38:04.881Z,20.77
2017-10-08T05:38:36.568Z,20.76
2017-10-08T05:39:08.217Z,20.75
2017-10-08T05:39:39.862Z,20.75
2017-10-08T05:40:11.509Z,20.76
2017-10-08T05:40:43.154Z,20.75
2017-10-08T05:41:14.805Z,20.75
2017-10-08T05:41:46.445Z,20.74
2017-10-08T05:42:18.369Z,20.74
2017-10-08T05:42:50.264Z,20.74
2017-10-08T05:43:21.960Z,20.75
2017-10-08T05:43:53.909Z,20.75
2017-10-08T05:44:25.561Z,20.74
2017-10-08T05:44:57.205Z,20.74
2017-10-08T05:45:28.849Z,20.74
2017-10-08T05:46:00.529Z,20.74
2017-10-08T05:46:32.172Z,20.76
2017-10-08T05:47:03.821Z,20.75
2017-10-08T05:47:35.469Z,20.75
2017-10-08T05:48:07.351Z,20.76
2017-10-08T05:48:39.001Z,20.75
2017-10-08T05:49:10.650Z,20.74
2017-10-08T05:49:42.293Z,20.74
2017-10-08T05:50:13.957Z,20.74
2017-10-08T05:50:45.597Z,20.75
2017-10-08T05:51:17.239Z,20.75
2017-10-08T05:51:48.881Z,20.77
2017-10-08T05:52:20.528Z,20.79
2017-10-08T05:52:52.177Z,20.79
2017-10-08T05:53:24.059Z,20.80
2017-10-08T05:53:55.757Z,20.80
2017-10-08T05:54:27.610Z,20.81
2017-10-08T05:54:59.258Z,20.80
2017-10-08T05:55:31.155Z,20.80
2017-10-08T05:56:02.805Z,20.80
2017-10-08T05:56:37.260Z,20.80
2017-10-08T05:57:16.125Z,20.81
2017-10-08T05:57:47.773Z,20.81
2017-10-08T05:58:19.422Z,20.82
2017-10-08T05:58:51.137Z,20.83
2017-10-08T05:59:22.893Z,20.84
2017-10-08T05:59:54.733Z,20.87
2017-10-08T06:00:26.485Z,20.88
2017-10-08T06:00:58.137Z,20.89
2017-10-08T06:01:29.781Z,20.88
2017-10-08T06:02:01.429Z,20.88
2017-10-08T06:02:33.105Z,20.89
2017-10-08T06:03:04.980Z,20.89
2017-10-08T06:03:36.637Z,20.91
2017-10-08T06:04:08.501Z,20.89
2017-10-08T06:04:40.154Z,20.90
2017-10-08T06:05:11.798Z,20.90
2017-10-08T06:05:43.445Z,20.89
2017-10-08T06:06:15.089Z,20.89
2017-10-08T06:06:46.732Z,20.90
2017-10-08T06:07:18.377Z,20.89
2017-10-08T06:07:50.026Z,20.89
2017-10-08T06:08:21.719Z,20.90
2017-10-08T06:08:53.380Z,20.91
2017-10-08T06:09:25.069Z,20.90
2017-10-08T06:09:56.717Z,20.88
2017-10-08T06:10:28.559Z,20.89
2017-10-08T06:11:00.213Z,20.89
2017-10-08T06:11:31.880Z,20.88
2017-10-08T06:12:03.729Z,20.89
2017-10-08T06:12:35.474Z,20.88
2017-10-08T06:13:07.301Z,20.86
2017-10-08T06:13:38.991Z,20.87
2017-10-08T06:14:10.641Z,20.87
2017-10-08T06:14:42.285Z,20.86
2017-10-08T06:15:13.991Z,20.84
2017-10-08T06:15:45.654Z,20.84
2017-10-08T06:16:17.305Z,20.84
2017-10-08T06:16:48.945Z,20.83
2017-10-08T06:17:20.593Z,20.81
2017-10-08T06:17:52.245Z,20.82
2017-10-08T06:18:24.136Z,20.82
2017-10-08T06:18:55.749Z,20.81
2017-10-08T06:19:27.393Z,20.78
2017-10-08T06:19:59.033Z,20.79
2017-10-08T06:20:30.714Z,20.82
2017-10-08T06:21:02.552Z,20.81
2017-10-08T06:21:34.313Z,20.78
2017-10-08T06:22:05.961Z,20.82
2017-10-08T06:22:37.613Z,20.84
2017-10-08T06:23:09.261Z,20.84
2017-10-08T06:23:40.949Z,20.86
2017-10-08T06:24:12.598Z,20.84
2017-10-08T06:24:44.442Z,20.84
2017-10-08T06:25:16.105Z,20.84
2017-10-08T06:25:47.789Z,20.84
2017-10-08T06:26:19.699Z,20.82
2017-10-08T06:26:51.355Z,20.81
2017-10-08T06:27:23.003Z,20.80
2017-10-08T06:27:54.665Z,20.79
2017-10-08T06:28:26.316Z,20.80
2017-10-08T06:28:57.970Z,20.80
2017-10-08T06:29:29.858Z,20.80
2017-10-08T06:30:01.506Z,20.80
2017-10-08T06:30:33.193Z,20.79
2017-10-08T06:31:04.837Z,20.78
2017-10-08T06:31:36.488Z,20.79
2017-10-08T06:32:08.133Z,20.79
2017-10-08T06:32:40.017Z,20.79
2017-10-08T06:33:11.965Z,20.79
2017-10-08T06:33:43.914Z,20.80
2017-10-08T06:34:15.864Z,20.82
2017-10-08T06:34:47.516Z,20.82
2017-10-08T06:35:19.165Z,20.82
2017-10-08T06:35:50.813Z,20.84
2017-10-08T06:36:22.461Z,20.85
2017-10-08T06:36:54.107Z,20.85
2017-10-08T06:37:25.753Z,20.85
2017-10-08T06:37:57.397Z,20.83
2017-10-08T06:38:29.045Z,20.82
2017-10-08T06:39:00.697Z,20.82
2017-10-08T06:39:32.341Z,20.83
2017-10-08T06:40:04.041Z,20.85
2017-10-08T06:40:35.689Z,20.86
2017-10-08T06:41:07.510Z,20.89
2017-10-08T06:41:39.169Z,20.90
2017-10-08T06:42:10.817Z,20.87
2017-10-08T06:42:42.465Z,20.86
2017-10-08T06:43:14.109Z,20.85
2017-10-08T06:43:45.926Z,20.87
2017-10-08T06:44:17.675Z,20.94
2017-10-08T06:44:49.624Z,21.01
2017-10-08T06:45:21.321Z,21.02
2017-10-08T06:45:53.155Z,21.01
2017-10-08T06:46:24.857Z,20.96
2017-10-08T06:46:56.505Z,20.92
2017-10-08T06:47:28.149Z,20.86
2017-10-08T06:47:59.796Z,20.81
2017-10-08T06:48:31.436Z,20.77