createdAt,value
2023-02-19T00:00:02.018Z,97073.38
2023-02-19T00:02:30.505Z,97073.38
2023-02-19T00:04:59.858Z,97070.52
2023-02-19T00:07:28.284Z,97071.32
2023-02-19T00:09:56.726Z,97077.98
2023-02-19T00:12:24.831Z,97080.76
2023-02-19T00:14:52.903Z,97080.45
2023-02-19T00:17:20.980Z,97075.63
2023-02-19T00:19:48.991Z,97079.71
2023-02-19T00:22:17.265Z,97079.02
2023-02-19T00:24:46.489Z,97078.73
2023-02-19T00:27:16.380Z,97081.77
2023-02-19T00:29:45.175Z,97080.83
2023-02-19T00:32:13.474Z,97081.73
2023-02-19T00:34:41.782Z,97084.34
2023-02-19T00:37:10.058Z,97079.11
2023-02-19T00:39:38.593Z,97078.52
2023-02-19T00:42:06.816Z,97081.32
2023-02-19T00:44:35.315Z,97080.81
2023-02-19T00:47:03.754Z,97078.84
2023-02-19T00:49:32.304Z,97078.80
2023-02-19T00:52:00.758Z,97080.58
2023-02-19T00:54:29.030Z,97080.91
2023-02-19T00:56:57.305Z,97084.17
2023-02-19T00:59:25.679Z,97081.96
2023-02-19T01:01:53.955Z,97077.09
2023-02-19T01:04:22.111Z,97080.91
2023-02-19T01:06:50.377Z,97078.96
2023-02-19T01:09:18.586Z,97077.17
2023-02-19T01:11:46.712Z,97072.31
2023-02-19T01:14:15.001Z,97070.48
2023-02-19T01:16:43.238Z,97066.79
2023-02-19T01:19:13.143Z,97067.11
2023-02-19T01:21:42.013Z,97069.06
2023-02-19T01:24:11.269Z,97070.61
2023-02-19T01:26:43.512Z,97069.43
2023-02-19T01:29:11.760Z,97065.91
2023-02-19T01:31:42.401Z,97070.02
2023-02-19T01:34:12.966Z,97069.91
2023-02-19T01:36:44.371Z,97070.66
2023-02-19T01:39:12.797Z,97067.43
2023-02-19T01:41:47.765Z,97068.64
2023-02-19T01:44:19.495Z,97068.14
2023-02-19T01:46:52.813Z,97069.67
2023-02-19T01:49:38.566Z,97072.20
2023-02-19T01:52:32.810Z,97074.83
2023-02-19T01:55:11.123Z,97079.80
2023-02-19T01:57:45.333Z,97081.20
2023-02-19T02:00:16.918Z,97084.33
2023-02-19T02:02:54.892Z,97082.31
2023-02-19T02:05:37.927Z,97081.03
2023-02-19T02:08:25.210Z,97086.27
2023-02-19T02:10:55.311Z,97090.92
2023-02-19T02:13:26.446Z,97091.06
2023-02-19T02:16:08.439Z,97089.70
2023-02-19T02:19:06.986Z,97086.79
2023-02-19T02:21:56.669Z,97094.43
2023-02-19T02:25:13.071Z,97101.08
2023-02-19T02:27:50.466Z,97104.71
2023-02-19T02:30:33.671Z,97111.63
2023-02-19T02:33:11.702Z,97119.64
2023-02-19T02:35:46.430Z,97126.48
2023-02-19T02:38:18.191Z,97131.35
2023-02-19T02:40:47.799Z,97137.73
2023-02-19T02:43:16.609Z,97141.90
2023-02-19T02:45:45.092Z,97142.09
2023-02-19T02:48:21.235Z,97146.50
2023-02-19T02:50:58.375Z,97151.54
2023-02-19T02:53:52.300Z,97153.51
2023-02-19T02:56:25.376Z,97153.11
2023-02-19T02:58:56.831Z,97159.88
2023-02-19T03:01:52.270Z,97158.63
2023-02-19T03:04:31.072Z,97157.80
2023-02-19T03:07:04.106Z,97158.63
2023-02-19T03:09:40.773Z,97159.14
2023-02-19T03:12:33.780Z,97159.45
2023-02-19T03:15:28.381Z,97161.02
2023-02-19T03:18:36.905Z,97163.02
2023-02-19T03:21:08.886Z,97165.81
2023-02-19T03:23:58.958Z,97174.58
2023-02-19T03:26:28.562Z,97182.76
2023-02-19T03:29:17.338Z,97186.65
2023-02-19T03:31:49.371Z,97194.10
2023-02-19T03:34:23.305Z,97199.00
2023-02-19T03:37:12.410Z,97207.14
2023-02-19T03:39:46.997Z,97211.91
2023-02-19T03:42:35.740Z,97214.04
2023-02-19T03:45:11.172Z,97217.08
2023-02-19T03:47:58.892Z,97222.22
2023-02-19T03:50:55.956Z,97222.54
2023-02-19T03:53:30.070Z,97230.91
2023-02-19T03:56:11.157Z,97235.98
2023-02-19T03:58:47.935Z,97234.25
2023-02-19T04:01:30.651Z,97231.50
2023-02-19T04:04:09.478Z,97233.87
2023-02-19T04:06:41.659Z,97234.77
2023-02-19T04:09:14.687Z,97235.64
2023-02-19T04:11:44.557Z,97235.61
2023-02-19T04:14:35.763Z,97238.45
2023-02-19T04:17:10.898Z,97239.05
2023-02-19T04:19:42.713Z,97238.23
2023-02-19T04:22:12.472Z,97238.58
2023-02-19T04:24:49.079Z,97246.36
2023-02-19T04:27:18.132Z,97245.29
2023-02-19T04:29:46.517Z,97246.48
2023-02-19T04:32:14.793Z,97246.42
2023-02-19T04:34:43.068Z,97250.34
2023-02-19T04:37:11.834Z,97252.84
2023-02-19T04:39:39.826Z,97255.70
2023-02-19T04:42:08.101Z,97257.23
2023-02-19T04:44:36.476Z,97265.20
2023-02-19T04:47:04.844Z,97266.56
2023-02-19T04:49:33.023Z,97265.05
2023-02-19T04:52:01.505Z,97268.84
2023-02-19T04:54:39.825Z,97266.73
2023-02-19T04:57:08.013Z,97268.95
2023-02-19T04:59:38.934Z,97270.41
2023-02-19T05:02:07.309Z,97268.38
2023-02-19T05:04:35.527Z,97268.67
2023-02-19T05:07:03.761Z,97264.20
2023-02-19T05:09:31.990Z,97259.15
2023-02-19T05:12:00.417Z,97256.98
2023-02-19T05:14:28.705Z,97254.50
2023-02-19T05:16:57.182Z,97252.41
2023-02-19T05:19:25.284Z,97250.23
2023-02-19T05:21:53.430Z,97248.37
2023-02-19T05:24:22.110Z,97248.44
2023-02-19T05:26:51.294Z,97246.36
2023-02-19T05:29:21.826Z,97248.23
2023-02-19T05:31:50.059Z,97248.54
2023-02-19T05:34:18.504Z,97248.83
2023-02-19T05:36:46.780Z,97250.31
2023-02-19T05:39:14.891Z,97251.67
2023-02-19T05:41:43.323Z,97249.84
2023-02-19T05:44:11.923Z,97247.86
2023-02-19T05:46:40.200Z,97245.18
2023-02-19T05:49:08.641Z,97245.58
2023-02-19T05:51:37.064Z,97242.86
2023-02-19T05:54:05.327Z,97236.17
2023-02-19T05:56:38.562Z,97231.79
2023-02-19T05:59:21.551Z,97232.75
2023-02-19T06:01:54.735Z,97232.09
2023-02-19T06:04:23.634Z,97227.23
2023-02-19T06:06:51.914Z,97224.45
2023-02-19T06:09:20.021Z,97223.19
2023-02-19T06:11:48.568Z,97218.57
2023-02-19T06:14:16.838Z,97217.20
2023-02-19T06:16:45.118Z,97212.20
2023-02-19T06:19:13.235Z,97202.75
2023-02-19T06:21:49.762Z,97188.80
2023-02-19T06:24:17.992Z,97183.92
2023-02-19T06:26:46.690Z,97184.03
2023-02-19T06:29:14.836Z,97188.52
2023-02-19T06:31:46.159Z,97194.53
2023-02-19T06:34:17.302Z,97193.05
2023-02-19T06:36:45.560Z,97193.96
2023-02-19T06:39:23.813Z,97192.58
2023-02-19T06:41:54.817Z,97188.48
2023-02-19T06:44:25.964Z,97187.88
2023-02-19T06:46:57.310Z,97184.04
2023-02-19T06:49:25.918Z,97182.51
2023-02-19T06:51:54.284Z,97185.89
2023-02-19T06:54:25.835Z,97190.77
2023-02-19T06:56:54.005Z,97196.61
2023-02-19T06:59:22.586Z,97197.58
2023-02-19T07:01:50.863Z,97197.64
2023-02-19T07:04:19.504Z,97199.56
2023-02-19T07:06:47.932Z,97201.59
2023-02-19T07:09:16.068Z,97194.77
2023-02-19T07:11:46.843Z,97194.24
2023-02-19T07:14:20.632Z,97188.83
2023-02-19T07:16:48.848Z,97180.70
2023-02-19T07:19:17.284Z,97179.63
2023-02-19T07:21:45.487Z,97180.36
2023-02-19T07:24:13.686Z,97178.64
2023-02-19T07:26:45.094Z,97184.16
2023-02-19T07:29:13.588Z,97186.77
2023-02-19T07:31:47.727Z,97185.29
2023-02-19T07:34:15.966Z,97187.77
2023-02-19T07:36:46.237Z,97189.17
2023-02-19T07:39:15.945Z,97190.56
2023-02-19T07:41:44.078Z,97189.60
2023-02-19T07:44:27.101Z,97187.34
2023-02-19T07:46:58.144Z,97188.33
2023-02-19T07:49:30.718Z,97184.14
2023-02-19T07:51:58.997Z,97184.16
2023-02-19T07:54:27.368Z,97174.66
2023-02-19T07:56:56.034Z,97177.80
2023-02-19T07:59:24.131Z,97168.84
2023-02-19T08:02:11.154Z,97166.61
2023-02-19T08:04:39.738Z,97159.85
2023-02-19T08:07:07.891Z,97159.48
2023-02-19T08:09:36.183Z,97160.48
2023-02-19T08:12:22.957Z,97157.23
2023-02-19T08:14:51.046Z,97160.20
2023-02-19T08:17:19.261Z,97158.20
2023-02-19T08:19:47.347Z,97155.89
2023-02-19T08:22:16.506Z,97150.67
2023-02-19T08:24:45.234Z,97147.16
2023-02-19T08:27:13.808Z,97143.70
2023-02-19T08:29:42.089Z,97139.75
2023-02-19T08:32:10.504Z,97135.33
2023-02-19T08:34:38.742Z,97135.86
2023-02-19T08:37:06.715Z,97127.54
2023-02-19T08:39:34.882Z,97128.02
2023-02-19T08:42:03.329Z,97124.05
2023-02-19T08:44:33.426Z,97125.16
2023-02-19T08:47:02.581Z,97122.58
2023-02-19T08:49:30.909Z,97116.67
2023-02-19T08:51:59.238Z,97107.55
2023-02-19T08:54:27.165Z,97109.59
2023-02-19T08:56:55.219Z,97104.87
2023-02-19T08:59:24.008Z,97105.02
2023-02-19T09:01:53.377Z,97098.09
2023-02-19T09:04:21.505Z,97094.75
2023-02-19T09:06:49.710Z,97087.38
2023-02-19T09:09:18.004Z,97084.80
2023-02-19T09:11:49.061Z,97079.05
2023-02-19T09:14:17.798Z,97073.42
2023-02-19T09:16:48.154Z,97076.02
2023-02-19T09:19:16.525Z,97080.25
2023-02-19T09:21:45.005Z,97085.63
2023-02-19T09:24:13.599Z,97088.27
2023-02-19T09:26:41.769Z,97094.54
2023-02-19T09:29:10.046Z,97098.13
2023-02-19T09:31:38.457Z,97097.74
2023-02-19T09:34:06.767Z,97098.52
2023-02-19T09:36:34.871Z,97097.20
2023-02-19T09:39:04.695Z,97096.99
2023-02-19T09:41:37.100Z,97083.87
2023-02-19T09:44:09.733Z,97077.13
2023-02-19T09:46:53.177Z,97077.98
2023-02-19T09:49:27.197Z,97075.08
2023-02-19T09:51:58.850Z,97072.67
2023-02-19T09:54:30.714Z,97076.14
2023-02-19T09:57:02.286Z,97072.77
2023-02-19T09:59:48.243Z,97063.45
2023-02-19T10:02:22.268Z,97060.73
2023-02-19T10:04:52.285Z,97064.34
2023-02-19T10:07:24.193Z,97071.10
2023-02-19T10:10:21.490Z,97070.04
2023-02-19T10:12:55.995Z,97072.08
2023-02-19T10:15:27.367Z,97077.27
2023-02-19T10:17:55.795Z,97081.20
2023-02-19T10:20:27.948Z,97075.90
2023-02-19T10:23:06.502Z,97066.23
2023-02-19T10:25:35.732Z,97062.84
2023-02-19T10:28:05.140Z,97060.86
2023-02-19T10:30:36.076Z,97054.98
2023-02-19T10:33:12.710Z,97045.27
2023-02-19T10:36:03.656Z,97040.71
2023-02-19T10:38:35.406Z,97041.69
2023-02-19T10:41:18.536Z,97041.66
2023-02-19T10:44:13.722Z,97043.39
2023-02-19T10:46:48.978Z,97041.61
2023-02-19T10:49:30.881Z,97043.32
2023-02-19T10:52:17.746Z,97039.77
2023-02-19T10:54:50.472Z,97048.27
2023-02-19T10:57:18.649Z,97043.29
2023-02-19T11:00:10.987Z,97035.03
2023-02-19T11:02:39.075Z,97028.10
2023-02-19T11:05:16.410Z,97030.79
2023-02-19T11:07:54.689Z,97030.27
2023-02-19T11:10:30.387Z,97023.14
2023-02-19T11:13:02.410Z,97026.84
2023-02-19T11:15:36.117Z,97030.29
2023-02-19T11:18:08.148Z,97030.87
2023-02-19T11:20:36.187Z,97031.89
2023-02-19T11:23:15.470Z,97025.80
2023-02-19T11:25:48.826Z,97015.91
2023-02-19T11:28:16.922Z,97009.94
2023-02-19T11:30:47.214Z,97008.42
2023-02-19T11:33:24.807Z,97005.81
2023-02-19T11:36:11.956Z,97001.86
2023-02-19T11:38:40.032Z,96998.83
2023-02-19T11:41:49.731Z,96994.40
2023-02-19T11:44:35.479Z,96994.66
2023-02-19T11:47:32.520Z,96988.62
2023-02-19T11:50:15.955Z,96981.77
2023-02-19T11:53:28.885Z,96979.91
2023-02-19T11:56:09.166Z,96978.41
2023-02-19T11:59:01.078Z,96980.41
2023-02-19T12:01:51.395Z,96977.13
2023-02-19T12:04:38.168Z,96980.27
2023-02-19T12:07:16.899Z,96972.86
2023-02-19T12:09:55.265Z,96975.29
2023-02-19T12:12:52.379Z,96967.89
2023-02-19T12:15:44.089Z,96981.36
2023-02-19T12:18:30.486Z,96989.17
2023-02-19T12:21:12.850Z,96990.67
2023-02-19T12:23:59.289Z,96985.14
2023-02-19T12:26:59.442Z,96985.63
2023-02-19T12:29:30.259Z,96984.07
2023-02-19T12:32:21.668Z,96972.55
2023-02-19T12:34:52.402Z,96972.11
2023-02-19T12:37:41.672Z,96967.90
2023-02-19T12:40:33.715Z,96965.05
2023-02-19T12:43:19.636Z,96971.42
2023-02-19T12:46:00.381Z,96970.98
2023-02-19T12:48:31.956Z,96977.66
2023-02-19T12:51:30.454Z,96981.77
2023-02-19T12:54:06.874Z,96980.52
2023-02-19T12:56:42.284Z,96987.60
2023-02-19T12:59:23.705Z,96990.40
2023-02-19T13:01:58.301Z,96992.13
2023-02-19T13:04:37.473Z,96989.48
2023-02-19T13:07:21.818Z,96993.54
2023-02-19T13:10:00.853Z,96995.99
2023-02-19T13:12:30.775Z,96994.33
2023-02-19T13:15:09.973Z,96992.17
2023-02-19T13:17:41.699Z,96996.93
2023-02-19T13:20:19.009Z,96997.48
2023-02-19T13:23:20.295Z,96992.98
2023-02-19T13:26:08.335Z,96987.23
2023-02-19T13:29:20.245Z,96984.85
2023-02-19T13:32:36.512Z,96977.02
2023-02-19T13:35:11.633Z,96973.23
2023-02-19T13:37:40.900Z,96972.64
2023-02-19T13:40:43.152Z,96975.84
2023-02-19T13:43:43.063Z,96972.64
2023-02-19T13:46:16.587Z,96964.48
2023-02-19T13:48:45.597Z,96963.70
2023-02-19T13:51:21.616Z,96957.83
2023-02-19T13:53:56.047Z,96951.70
2023-02-19T13:56:31.460Z,96945.14
2023-02-19T13:59:23.523Z,96941.52
2023-02-19T14:01:52.215Z,96936.74
2023-02-19T14:04:22.877Z,96939.03
2023-02-19T14:07:03.605Z,96942.23
2023-02-19T14:09:37.838Z,96946.73
2023-02-19T14:12:18.087Z,96951.23
2023-02-19T14:14:54.297Z,96955.16
2023-02-19T14:17:45.892Z,96954.39
2023-02-19T14:20:17.115Z,96944.30
2023-02-19T14:22:50.131Z,96941.92
2023-02-19T14:25:27.733Z,96939.14
2023-02-19T14:28:24.256Z,96934.59
2023-02-19T14:30:53.652Z,96932.54
2023-02-19T14:33:32.452Z,96928.20
2023-02-19T14:36:07.399Z,96923.38
2023-02-19T14:38:47.140Z,96918.26
2023-02-19T14:41:17.329Z,96917.94
2023-02-19T14:43:49.043Z,96910.05
2023-02-19T14:46:38.038Z,96917.40
2023-02-19T14:49:18.138Z,96907.30
2023-02-19T14:51:51.431Z,96897.50
2023-02-19T14:54:38.143Z,96889.05
2023-02-19T14:57:13.774Z,96888.45
2023-02-19T14:59:53.578Z,96886.23
2023-02-19T15:02:24.109Z,96883.27
2023-02-19T15:04:53.696Z,96878.79
2023-02-19T15:07:25.435Z,96872.73
2023-02-19T15:10:03.677Z,96862.52
2023-02-19T15:12:47.690Z,96858.61
2023-02-19T15:15:22.212Z,96853.61
2023-02-19T15:17:52.739Z,96850.30
2023-02-19T15:20:24.705Z,96836.04
2023-02-19T15:22:55.096Z,96834.73
2023-02-19T15:25:27.110Z,96832.44
2023-02-19T15:27:55.427Z,96822.60
2023-02-19T15:30:29.646Z,96825.45
2023-02-19T15:33:00.156Z,96831.55
2023-02-19T15:35:30.671Z,96836.67
2023-02-19T15:37:58.936Z,96849.21
2023-02-19T15:40:32.561Z,96857.91
2023-02-19T15:43:01.434Z,96871.89
2023-02-19T15:45:37.891Z,96887.12
2023-02-19T15:48:18.663Z,96906.61
2023-02-19T15:50:52.256Z,96920.74
2023-02-19T15:53:29.805Z,96927.27
2023-02-19T15:56:09.815Z,96932.19
2023-02-19T15:58:38.178Z,96942.11
2023-02-19T16:01:15.420Z,96946.43
2023-02-19T16:03:43.746Z,96939.25
2023-02-19T16:06:15.141Z,96936.59
2023-02-19T16:09:06.931Z,96934.61
2023-02-19T16:11:59.089Z,96937.89
2023-02-19T16:14:27.129Z,96944.11
2023-02-19T16:16:57.158Z,96922.42
2023-02-19T16:19:28.673Z,96913.21
2023-02-19T16:21:58.454Z,96914.13
2023-02-19T16:24:31.309Z,96917.39
2023-02-19T16:27:04.212Z,96918.49
2023-02-19T16:29:36.064Z,96936.23
2023-02-19T16:32:07.541Z,96944.17
2023-02-19T16:34:43.400Z,96936.72
2023-02-19T16:37:41.199Z,96914.11
2023-02-19T16:40:09.343Z,96889.95
2023-02-19T16:43:06.294Z,96876.39
2023-02-19T16:45:34.313Z,96875.58
2023-02-19T16:48:03.748Z,96864.61
2023-02-19T16:50:31.981Z,96864.35
2023-02-19T16:53:02.348Z,96869.34
2023-02-19T16:55:32.658Z,96869.30
2023-02-19T16:58:01.302Z,96870.51
2023-02-19T17:00:31.845Z,96865.59
2023-02-19T17:03:08.945Z,96868.65
2023-02-19T17:05:39.323Z,96880.98
2023-02-19T17:08:46.216Z,96887.33
2023-02-19T17:11:16.916Z,96897.92
2023-02-19T17:13:46.805Z,96913.24
2023-02-19T17:16:27.346Z,96932.55
2023-02-19T17:18:56.194Z,96931.60
2023-02-19T17:21:30.273Z,96939.27
2023-02-19T17:23:58.608Z,96939.43
2023-02-19T17:26:31.550Z,96939.25
2023-02-19T17:29:02.012Z,96939.10
2023-02-19T17:31:30.588Z,96940.36
2023-02-19T17:34:02.105Z,96935.33
2023-02-19T17:36:32.256Z,96935.02
2023-02-19T17:39:03.158Z,96933.42
2023-02-19T17:41:32.244Z,96927.27
2023-02-19T17:44:00.734Z,96927.98
2023-02-19T17:46:28.863Z,96925.73
2023-02-19T17:49:07.849Z,96926.70
2023-02-19T17:51:36.114Z,96920.04
2023-02-19T17:54:05.845Z,96914.80
2023-02-19T17:56:36.161Z,96909.30
2023-02-19T17:59:04.520Z,96911.49
2023-02-19T18:01:33.153Z,96913.27
2023-02-19T18:04:01.748Z,96910.80
2023-02-19T18:06:30.486Z,96916.67
2023-02-19T18:08:58.857Z,96927.66
2023-02-19T18:11:27.250Z,96935.84
2023-02-19T18:13:55.832Z,96944.89
2023-02-19T18:16:27.405Z,96955.51
2023-02-19T18:18:58.425Z,96961.49
2023-02-19T18:21:26.986Z,96964.32
2023-02-19T18:23:55.277Z,96973.44
2023-02-19T18:26:33.493Z,96981.98
2023-02-19T18:29:01.762Z,96987.20
2023-02-19T18:31:32.892Z,96994.27
2023-02-19T18:34:01.185Z,96993.77
2023-02-19T18:36:33.049Z,97000.95
2023-02-19T18:39:04.399Z,97019.48
2023-02-19T18:41:32.568Z,97034.79
2023-02-19T18:44:00.954Z,97047.06
2023-02-19T18:46:30.902Z,97063.81
2023-02-19T18:49:02.217Z,97070.27
2023-02-19T18:51:31.006Z,97074.67
2023-02-19T18:54:01.776Z,97087.88
2023-02-19T18:56:31.141Z,97087.65
2023-02-19T18:59:00.539Z,97098.99
2023-02-19T19:01:31.694Z,97106.38
2023-02-19T19:04:01.905Z,97117.64
2023-02-19T19:06:30.368Z,97137.67
2023-02-19T19:08:58.686Z,97145.67
2023-02-19T19:11:26.985Z,97151.98
2023-02-19T19:13:55.515Z,97176.98
2023-02-19T19:16:28.742Z,97186.69
2023-02-19T19:18:57.511Z,97188.20
2023-02-19T19:21:25.936Z,97197.73
2023-02-19T19:23:56.940Z,97206.45
2023-02-19T19:26:25.143Z,97208.00
2023-02-19T19:28:53.587Z,97202.91
2023-02-19T19:31:23.025Z,97192.05
2023-02-19T19:33:51.384Z,97195.27
2023-02-19T19:36:23.297Z,97198.64
2023-02-19T19:38:51.715Z,97201.95
2023-02-19T19:41:20.736Z,97201.35
2023-02-19T19:43:48.785Z,97209.39
2023-02-19T19:46:20.003Z,97214.46
2023-02-19T19:48:50.007Z,97214.02
2023-02-19T19:51:18.680Z,97210.41
2023-02-19T19:53:48.246Z,97206.38
2023-02-19T19:56:18.168Z,97207.30
2023-02-19T19:58:48.147Z,97203.61
2023-02-19T20:01:21.217Z,97199.89
2023-02-19T20:03:51.346Z,97197.52
2023-02-19T20:06:31.130Z,97197.36
2023-02-19T20:09:00.159Z,97201.82
2023-02-19T20:11:28.703Z,97200.80
2023-02-19T20:13:57.087Z,97199.31
2023-02-19T20:16:29.192Z,97199.33
2023-02-19T20:18:57.429Z,97207.07
2023-02-19T20:21:26.420Z,97213.23
2023-02-19T20:23:54.695Z,97211.04
2023-02-19T20:26:27.899Z,97212.67
2023-02-19T20:28:56.515Z,97215.88
2023-02-19T20:31:25.347Z,97220.60
2023-02-19T20:33:53.945Z,97219.54
2023-02-19T20:36:22.265Z,97221.49
2023-02-19T20:38:50.608Z,97220.34
2023-02-19T20:41:19.185Z,97221.55
2023-02-19T20:43:47.774Z,97225.29
2023-02-19T20:46:16.107Z,97224.59
2023-02-19T20:48:44.929Z,97224.30
2023-02-19T20:51:13.133Z,97231.77
2023-02-19T20:53:42.430Z,97237.91
2023-02-19T20:56:11.689Z,97239.64
2023-02-19T20:58:43.469Z,97242.68
2023-02-19T21:01:12.248Z,97242.52
2023-02-19T21:03:40.475Z,97240.30
2023-02-19T21:06:09.047Z,97243.86
2023-02-19T21:08:37.388Z,97247.66
2023-02-19T21:11:05.881Z,97254.41
2023-02-19T21:13:36.734Z,97262.25
2023-02-19T21:16:05.316Z,97263.60
2023-02-19T21:18:33.576Z,97268.30
2023-02-19T21:21:01.808Z,97268.45
2023-02-19T21:23:30.853Z,97276.05
2023-02-19T21:26:01.685Z,97281.94
2023-02-19T21:28:29.960Z,97287.52
2023-02-19T21:30:58.333Z,97295.63
2023-02-19T21:33:26.573Z,97304.72
2023-02-19T21:35:54.709Z,97316.30
2023-02-19T21:38:23.123Z,97329.58
2023-02-19T21:40:51.856Z,97345.81
2023-02-19T21:43:33.238Z,97354.39
2023-02-19T21:46:04.295Z,97363.05
2023-02-19T21:48:35.728Z,97368.65
2023-02-19T21:51:07.075Z,97372.84
2023-02-19T21:53:35.975Z,97377.34
2023-02-19T21:56:04.653Z,97383.92
2023-02-19T21:58:37.092Z,97393.21
2023-02-19T22:01:05.650Z,97398.42
2023-02-19T22:03:34.199Z,97405.52
2023-02-19T22:06:02.672Z,97418.34
2023-02-19T22:08:31.184Z,97426.31
2023-02-19T22:11:00.429Z,97434.98
2023-02-19T22:13:28.776Z,97443.99
2023-02-19T22:15:56.916Z,97454.14
2023-02-19T22:18:31.174Z,97460.02
2023-02-19T22:21:08.969Z,97466.42
2023-02-19T22:23:37.140Z,97471.91
2023-02-19T22:26:05.420Z,97475.62
2023-02-19T22:28:33.716Z,97477.73
2023-02-19T22:31:01.871Z,97479.34
2023-02-19T22:33:30.360Z,97479.58
2023-02-19T22:35:58.434Z,97483.52
2023-02-19T22:38:26.609Z,97487.50
2023-02-19T22:40:54.644Z,97478.79
2023-02-19T22:43:22.956Z,97474.41
2023-02-19T22:45:50.987Z,97479.39
2023-02-19T22:48:29.608Z,97481.11
2023-02-19T22:50:58.997Z,97483.69
2023-02-19T22:53:27.096Z,97482.29
2023-02-19T22:55:55.182Z,97476.63
2023-02-19T22:58:23.570Z,97477.16
2023-02-19T23:00:52.073Z,97477.92
2023-02-19T23:03:20.430Z,97482.15
2023-02-19T23:05:48.805Z,97482.48
2023-02-19T23:08:17.397Z,97488.48
2023-02-19T23:10:45.777Z,97497.95
2023-02-19T23:13:14.252Z,97496.61
2023-02-19T23:15:42.365Z,97495.17
2023-02-19T23:18:10.501Z,97497.41
2023-02-19T23:20:38.554Z,97502.96
2023-02-19T23:23:06.858Z,97508.05
2023-02-19T23:25:35.149Z,97514.56
2023-02-19T23:28:03.672Z,97515.10
2023-02-19T23:30:32.238Z,97511.42
2023-02-19T23:33:00.480Z,97514.95
2023-02-19T23:35:32.233Z,97518.67
2023-02-19T23:38:01.534Z,97515.30
2023-02-19T23:40:29.434Z,97520.80
2023-02-19T23:42:57.673Z,97527.70
2023-02-19T23:45:26.009Z,97528.83
2023-02-19T23:47:57.090Z,97534.91
2023-02-19T23:50:25.984Z,97543.56
2023-02-19T23:52:56.619Z,97547.40
2023-02-19T23:55:28.184Z,97550.47
2023-02-19T23:57:56.440Z,97558.15
