createdAt,value
2023-07-19T00:02:26.407Z,3.77
2023-07-19T00:04:53.758Z,3.30
2023-07-19T00:07:21.322Z,3.60
2023-07-19T00:09:48.586Z,3.70
2023-07-19T00:12:16.141Z,3.60
2023-07-19T00:14:43.482Z,3.30
2023-07-19T00:17:10.902Z,3.63
2023-07-19T00:19:38.292Z,3.57
2023-07-19T00:22:06.273Z,3.23
2023-07-19T00:24:33.855Z,3.63
2023-07-19T00:27:01.369Z,3.60
2023-07-19T00:29:31.907Z,3.50
2023-07-19T00:31:59.341Z,3.57
2023-07-19T00:34:26.773Z,3.70
2023-07-19T00:36:54.353Z,3.97
2023-07-19T00:39:21.669Z,3.73
2023-07-19T00:41:49.144Z,3.70
2023-07-19T00:44:16.636Z,3.60
2023-07-19T00:46:44.976Z,3.70
2023-07-19T00:49:12.610Z,3.43
2023-07-19T00:51:40.019Z,3.83
2023-07-19T00:54:09.260Z,3.90
2023-07-19T00:56:36.965Z,4.03
2023-07-19T00:59:06.177Z,3.70
2023-07-19T01:01:33.631Z,3.97
2023-07-19T01:04:01.270Z,3.80
2023-07-19T01:06:30.781Z,3.83
2023-07-19T01:08:58.293Z,4.10
2023-07-19T01:11:25.685Z,3.97
2023-07-19T01:13:56.705Z,3.90
2023-07-19T01:16:25.711Z,3.90
2023-07-19T01:18:53.021Z,4.07
2023-07-19T01:21:23.570Z,3.93
2023-07-19T01:23:52.704Z,3.87
2023-07-19T01:26:20.167Z,3.70
2023-07-19T01:28:47.675Z,4.07
2023-07-19T01:31:19.053Z,3.90
2023-07-19T01:33:47.085Z,4.20
2023-07-19T01:36:15.493Z,3.80
2023-07-19T01:38:42.946Z,3.70
2023-07-19T01:41:10.387Z,4.13
2023-07-19T01:43:37.953Z,3.97
2023-07-19T01:46:05.441Z,3.90
2023-07-19T01:48:34.381Z,3.90
2023-07-19T01:51:03.873Z,3.80
2023-07-19T01:53:31.276Z,4.20
2023-07-19T01:55:58.527Z,4.30
2023-07-19T01:58:26.588Z,4.30
2023-07-19T02:05:19.845Z,4.00
2023-07-19T02:07:47.418Z,3.63
2023-07-19T02:10:14.748Z,3.87
2023-07-19T02:12:42.385Z,3.67
2023-07-19T02:15:10.113Z,3.90
2023-07-19T02:17:37.907Z,4.07
2023-07-19T02:20:05.784Z,4.40
2023-07-19T02:22:35.826Z,4.33
2023-07-19T02:25:03.888Z,4.37
2023-07-19T02:27:33.282Z,4.23
2023-07-19T02:30:03.439Z,3.87
2023-07-19T02:32:30.970Z,4.60
2023-07-19T02:34:58.379Z,4.57
2023-07-19T02:37:26.074Z,3.60
2023-07-19T02:39:53.726Z,4.27
2023-07-19T02:42:21.278Z,3.77
2023-07-19T02:44:50.202Z,4.20
2023-07-19T02:47:17.643Z,3.60
2023-07-19T02:49:44.912Z,3.93
2023-07-19T02:52:12.330Z,3.90
2023-07-19T02:54:39.747Z,3.93
2023-07-19T02:57:07.511Z,4.13
2023-07-19T02:59:34.843Z,3.87
2023-07-19T03:02:03.670Z,4.07
2023-07-19T03:04:32.453Z,4.20
2023-07-19T03:07:02.094Z,4.20
2023-07-19T03:09:29.587Z,4.17
2023-07-19T03:11:57.070Z,4.17
2023-07-19T03:14:24.512Z,4.40
2023-07-19T03:16:54.962Z,4.20
2023-07-19T03:19:28.716Z,3.73
2023-07-19T03:21:56.183Z,4.47
2023-07-19T03:24:23.503Z,4.57
2023-07-19T03:26:50.964Z,4.57
2023-07-19T03:29:18.310Z,4.20
2023-07-19T03:31:46.175Z,3.87
2023-07-19T03:34:13.950Z,4.57
2023-07-19T03:36:41.863Z,4.10
2023-07-19T03:39:09.877Z,4.07
2023-07-19T03:41:37.454Z,4.23
2023-07-19T03:44:07.652Z,4.30
2023-07-19T03:46:35.495Z,3.83
2023-07-19T03:49:02.894Z,4.17
2023-07-19T03:51:30.260Z,4.20
2023-07-19T03:53:58.176Z,3.80
2023-07-19T03:56:25.731Z,4.10
2023-07-19T03:58:54.018Z,4.07
2023-07-19T04:01:21.879Z,4.17
2023-07-19T04:03:50.385Z,4.50
2023-07-19T04:06:18.702Z,4.07
2023-07-19T04:08:45.939Z,4.40
2023-07-19T04:11:13.416Z,4.47
2023-07-19T04:13:40.719Z,4.63
2023-07-19T04:16:08.642Z,4.50
2023-07-19T04:18:35.965Z,5.03
2023-07-19T04:21:04.044Z,4.43
2023-07-19T04:23:31.376Z,5.00
2023-07-19T04:26:01.004Z,4.70
2023-07-19T04:28:30.583Z,4.37
2023-07-19T04:30:58.240Z,4.60
2023-07-19T04:33:26.594Z,5.27
2023-07-19T04:35:54.033Z,4.77
2023-07-19T04:38:21.332Z,4.63
2023-07-19T04:40:50.768Z,4.80
2023-07-19T04:43:18.897Z,4.93
2023-07-19T04:45:51.586Z,4.60
2023-07-19T04:48:19.235Z,4.50
2023-07-19T04:50:47.052Z,4.77
2023-07-19T04:53:14.411Z,4.70
2023-07-19T04:55:44.216Z,5.07
2023-07-19T04:58:12.511Z,5.23
2023-07-19T05:00:41.120Z,5.50
2023-07-19T05:03:11.903Z,5.43
2023-07-19T05:05:40.676Z,6.00
2023-07-19T05:08:08.726Z,5.80
2023-07-19T05:10:40.325Z,5.97
2023-07-19T05:13:08.094Z,5.90
2023-07-19T05:15:36.342Z,5.27
2023-07-19T05:18:06.783Z,6.20
2023-07-19T05:20:34.409Z,6.50
2023-07-19T05:23:01.751Z,6.70
2023-07-19T05:25:30.725Z,6.53
2023-07-19T05:28:05.319Z,6.57
2023-07-19T05:30:34.287Z,6.50
2023-07-19T05:33:06.276Z,6.07
2023-07-19T05:35:34.546Z,5.80
2023-07-19T05:38:01.943Z,6.10
2023-07-19T05:40:33.101Z,6.57
2023-07-19T05:43:00.570Z,6.37
2023-07-19T05:45:29.068Z,6.73
2023-07-19T05:47:59.196Z,6.03
2023-07-19T05:50:29.499Z,6.33
2023-07-19T05:52:56.818Z,6.43
2023-07-19T05:55:28.059Z,6.00
2023-07-19T05:57:55.696Z,5.97
2023-07-19T06:00:26.321Z,5.63
2023-07-19T06:02:55.837Z,5.87
2023-07-19T06:05:27.656Z,5.47
2023-07-19T06:07:56.593Z,5.30
2023-07-19T06:10:30.760Z,5.80
2023-07-19T06:12:58.346Z,4.87
2023-07-19T06:15:26.027Z,5.13
2023-07-19T06:17:53.921Z,5.30
2023-07-19T06:20:23.127Z,4.90
2023-07-19T06:22:50.967Z,5.20
2023-07-19T06:25:18.641Z,5.23
2023-07-19T06:27:46.329Z,4.60
2023-07-19T06:30:14.142Z,4.33
2023-07-19T06:32:41.584Z,4.47
2023-07-19T06:35:10.603Z,5.10
2023-07-19T06:37:38.135Z,5.00
2023-07-19T06:40:06.117Z,5.30
2023-07-19T06:42:36.332Z,5.27
2023-07-19T06:45:05.282Z,5.13
2023-07-19T06:47:32.758Z,5.07
2023-07-19T06:50:00.958Z,4.67
2023-07-19T06:52:29.308Z,5.07
2023-07-19T06:54:57.123Z,4.73
2023-07-19T06:57:24.586Z,4.93
2023-07-19T06:59:52.154Z,5.10
2023-07-19T07:02:21.908Z,5.27
2023-07-19T07:04:49.854Z,4.90
2023-07-19T07:07:20.809Z,5.10
2023-07-19T07:09:48.709Z,4.53
2023-07-19T07:12:16.411Z,4.83
2023-07-19T07:14:44.034Z,4.50
2023-07-19T07:17:11.410Z,4.50
2023-07-19T07:19:39.021Z,4.70
2023-07-19T07:22:06.924Z,4.57
2023-07-19T07:24:36.205Z,4.10
2023-07-19T07:27:05.827Z,3.87
2023-07-19T07:29:43.390Z,4.10
2023-07-19T07:32:12.408Z,3.97
2023-07-19T07:34:40.017Z,4.03
2023-07-19T07:37:07.656Z,4.03
2023-07-19T07:39:36.986Z,4.20
2023-07-19T07:42:04.969Z,3.97
2023-07-19T07:44:36.962Z,4.10
2023-07-19T07:47:04.851Z,3.40
2023-07-19T07:49:33.685Z,3.50
2023-07-19T07:52:01.209Z,3.33
2023-07-19T07:54:28.530Z,3.20
2023-07-19T07:56:58.070Z,3.00
2023-07-19T07:59:25.562Z,3.40
2023-07-19T08:01:53.236Z,3.20
2023-07-19T08:04:21.409Z,3.33
2023-07-19T08:06:49.253Z,2.97
2023-07-19T08:09:20.319Z,3.80
2023-07-19T08:11:50.215Z,3.30
2023-07-19T08:14:17.744Z,3.10
2023-07-19T08:16:45.092Z,2.77
2023-07-19T08:19:12.472Z,2.83
2023-07-19T08:21:40.063Z,2.63
2023-07-19T08:24:07.573Z,2.80
2023-07-19T08:26:35.194Z,2.57
2023-07-19T08:29:05.626Z,2.80
2023-07-19T08:31:33.365Z,2.60
2023-07-19T08:34:04.391Z,2.30
2023-07-19T08:36:32.142Z,3.20
2023-07-19T08:38:59.783Z,2.77
2023-07-19T08:41:33.439Z,2.20
2023-07-19T08:44:01.956Z,2.43
2023-07-19T08:46:29.836Z,2.77
2023-07-19T08:48:59.682Z,2.60
2023-07-19T08:51:27.697Z,2.50
2023-07-19T08:54:03.598Z,2.10
2023-07-19T08:56:35.448Z,2.50
2023-07-19T08:59:07.420Z,2.03
2023-07-19T09:01:35.479Z,2.27
2023-07-19T09:04:10.407Z,2.10
2023-07-19T09:06:40.873Z,2.60
2023-07-19T09:09:10.816Z,1.90
2023-07-19T09:11:38.517Z,2.30
2023-07-19T09:14:05.884Z,2.10
2023-07-19T09:16:34.364Z,1.97
2023-07-19T09:19:02.752Z,1.90
2023-07-19T09:25:05.124Z,1.80
2023-07-19T09:27:33.579Z,1.73
2023-07-19T09:30:02.289Z,1.70
2023-07-19T09:32:30.356Z,1.83
2023-07-19T09:35:02.694Z,2.20
2023-07-19T09:37:30.609Z,1.90
2023-07-19T09:39:59.626Z,2.10
2023-07-19T09:42:28.519Z,2.13
2023-07-19T09:44:58.456Z,2.10
2023-07-19T09:47:29.913Z,1.93
2023-07-19T09:49:58.097Z,1.63
2023-07-19T09:52:30.354Z,2.00
2023-07-19T09:54:58.308Z,1.97
2023-07-19T09:57:29.264Z,2.10
2023-07-19T09:59:57.586Z,1.90
2023-07-19T10:02:25.791Z,1.77
2023-07-19T10:04:56.173Z,2.00
2023-07-19T10:07:41.093Z,1.80
2023-07-19T10:10:19.449Z,1.80
2023-07-19T10:12:49.303Z,1.90
2023-07-19T10:15:22.639Z,1.93
2023-07-19T10:17:57.299Z,2.03
2023-07-19T10:20:30.121Z,2.10
2023-07-19T10:23:00.036Z,1.90
2023-07-19T10:25:38.793Z,1.80
2023-07-19T10:28:11.751Z,2.00
2023-07-19T10:30:50.200Z,2.30
2023-07-19T10:33:23.664Z,1.97
2023-07-19T10:35:53.853Z,1.97
2023-07-19T10:38:44.629Z,2.17
2023-07-19T10:41:16.795Z,2.20
2023-07-19T10:43:49.478Z,2.23
2023-07-19T10:46:22.114Z,2.30
2023-07-19T10:48:52.684Z,2.27
2023-07-19T10:51:22.121Z,2.10
2023-07-19T10:53:59.754Z,2.10
2023-07-19T10:56:31.049Z,2.20
2023-07-19T10:59:00.225Z,2.50
2023-07-19T11:01:31.883Z,2.10
2023-07-19T11:04:04.657Z,2.40
2023-07-19T11:06:38.078Z,2.63
2023-07-19T11:09:10.159Z,2.70
2023-07-19T11:11:39.811Z,2.70
2023-07-19T11:14:10.257Z,2.43
2023-07-19T11:16:40.887Z,2.30
2023-07-19T11:19:08.370Z,2.40
2023-07-19T11:21:35.718Z,2.30
2023-07-19T11:24:04.157Z,2.40
2023-07-19T11:26:32.105Z,2.73
2023-07-19T11:29:01.141Z,2.93
2023-07-19T11:31:35.065Z,2.80
2023-07-19T11:34:07.766Z,2.57
2023-07-19T11:36:43.310Z,3.20
2023-07-19T11:39:17.940Z,2.50
2023-07-19T11:41:50.166Z,2.80
2023-07-19T11:44:18.414Z,2.67
2023-07-19T11:46:45.877Z,3.10
2023-07-19T11:49:13.454Z,2.53
2023-07-19T11:51:43.751Z,3.00
2023-07-19T11:54:11.257Z,2.80
2023-07-19T11:56:44.580Z,3.00
2023-07-19T11:59:12.048Z,2.77
2023-07-19T12:01:41.090Z,3.07
2023-07-19T12:04:08.841Z,2.97
2023-07-19T12:06:36.272Z,2.77
2023-07-19T12:09:03.994Z,3.10
2023-07-19T12:11:31.368Z,3.33
2023-07-19T12:14:00.450Z,3.10
2023-07-19T12:16:30.666Z,3.23
2023-07-19T12:18:59.073Z,2.93
2023-07-19T12:21:26.487Z,2.93
2023-07-19T12:23:59.665Z,3.33
2023-07-19T12:26:33.327Z,3.60
2023-07-19T12:29:00.950Z,3.93
2023-07-19T12:31:28.817Z,3.60
2023-07-19T12:33:58.307Z,3.80
2023-07-19T12:36:26.202Z,3.67
2023-07-19T12:38:56.730Z,3.83
2023-07-19T12:41:24.490Z,3.60
2023-07-19T12:43:53.581Z,2.90
2023-07-19T12:46:23.151Z,3.57
2023-07-19T12:48:51.258Z,3.10
2023-07-19T12:51:23.430Z,3.53
2023-07-19T12:53:51.646Z,2.70
2023-07-19T12:56:19.878Z,3.10
2023-07-19T12:58:47.625Z,3.03
2023-07-19T13:01:15.807Z,2.77
2023-07-19T13:03:43.989Z,2.70
2023-07-19T13:06:12.177Z,3.30
2023-07-19T13:08:41.536Z,3.60
2023-07-19T13:11:09.395Z,3.10
2023-07-19T13:13:39.857Z,3.47
2023-07-19T13:16:07.535Z,3.50
2023-07-19T13:18:38.540Z,3.17
2023-07-19T13:21:06.204Z,3.20
2023-07-19T13:23:35.864Z,3.30
2023-07-19T13:26:04.975Z,3.33
2023-07-19T13:28:33.074Z,2.70
2023-07-19T13:31:01.741Z,2.80
2023-07-19T13:33:30.197Z,2.70
2023-07-19T13:36:00.607Z,2.70
2023-07-19T13:38:29.087Z,3.03
2023-07-19T13:40:59.724Z,2.80
2023-07-19T13:43:27.466Z,2.53
2023-07-19T13:45:55.264Z,2.47
2023-07-19T13:48:23.066Z,2.47
2023-07-19T13:50:50.721Z,2.60
2023-07-19T13:53:21.132Z,2.30
2023-07-19T13:55:48.716Z,2.70
2023-07-19T13:58:16.696Z,2.50
2023-07-19T14:00:44.364Z,2.60
2023-07-19T14:03:12.877Z,2.30
2023-07-19T14:05:41.069Z,2.67
2023-07-19T14:08:11.173Z,2.40
2023-07-19T14:10:38.931Z,2.00
2023-07-19T14:13:07.237Z,2.50
2023-07-19T14:15:38.261Z,2.30
2023-07-19T14:18:06.027Z,2.03
2023-07-19T14:20:33.747Z,2.40
2023-07-19T14:23:01.491Z,1.90
2023-07-19T14:25:29.178Z,2.30
2023-07-19T14:28:00.554Z,2.00
2023-07-19T14:30:29.387Z,2.00
2023-07-19T14:32:57.067Z,1.67
2023-07-19T14:35:24.822Z,1.90
2023-07-19T14:37:52.797Z,1.90
2023-07-19T14:40:20.578Z,2.00
2023-07-19T14:42:50.192Z,2.00
2023-07-19T14:45:17.842Z,2.20
2023-07-19T14:47:47.747Z,1.90
2023-07-19T14:50:15.691Z,2.17
2023-07-19T14:52:43.640Z,2.07
2023-07-19T14:55:11.472Z,1.77
2023-07-19T14:57:39.342Z,1.60
2023-07-19T15:00:13.298Z,1.70
2023-07-19T15:02:42.222Z,1.93
2023-07-19T15:05:10.998Z,1.80
2023-07-19T15:07:44.905Z,1.73
2023-07-19T15:10:12.929Z,1.87
2023-07-19T15:12:45.050Z,1.70
2023-07-19T15:15:13.943Z,1.90
2023-07-19T15:17:44.675Z,1.70
2023-07-19T15:20:12.732Z,1.60
2023-07-19T15:22:43.680Z,1.70
2023-07-19T15:25:14.953Z,1.57
2023-07-19T15:27:46.000Z,1.70
2023-07-19T15:30:13.891Z,1.70
2023-07-19T15:32:42.461Z,1.50
2023-07-19T15:35:11.303Z,1.50
2023-07-19T15:37:44.216Z,1.63
2023-07-19T15:40:14.035Z,1.60
2023-07-19T15:42:41.916Z,1.67
2023-07-19T15:45:10.041Z,1.60
2023-07-19T15:47:41.088Z,1.60
2023-07-19T15:50:09.498Z,1.60
2023-07-19T15:52:37.106Z,1.63
2023-07-19T15:55:05.102Z,1.70
2023-07-19T15:57:35.783Z,1.50
2023-07-19T16:00:04.452Z,1.70
2023-07-19T16:02:32.850Z,1.30
2023-07-19T16:05:00.639Z,1.60
2023-07-19T16:07:28.150Z,1.60
2023-07-19T16:09:56.118Z,1.50
2023-07-19T16:12:23.812Z,1.50
2023-07-19T16:14:51.967Z,1.33
2023-07-19T16:17:20.206Z,1.20
2023-07-19T16:19:48.082Z,1.50
2023-07-19T16:22:16.000Z,1.23
2023-07-19T16:24:44.044Z,1.40
2023-07-19T16:27:15.439Z,1.20
2023-07-19T16:29:45.785Z,1.23
2023-07-19T16:32:14.865Z,1.67
2023-07-19T16:34:42.749Z,1.50
2023-07-19T16:37:10.531Z,1.03
2023-07-19T16:39:38.197Z,1.30
2023-07-19T16:42:09.696Z,1.40
2023-07-19T16:44:37.345Z,1.70
2023-07-19T16:47:05.974Z,1.40
2023-07-19T16:49:33.804Z,1.40
2023-07-19T16:52:04.255Z,1.10
2023-07-19T16:54:34.908Z,1.20
2023-07-19T16:57:02.666Z,1.17
2023-07-19T16:59:31.139Z,1.20
2023-07-19T17:01:59.140Z,1.30
2023-07-19T17:04:27.381Z,1.40
2023-07-19T17:06:55.772Z,1.43
2023-07-19T17:09:23.685Z,1.50
2023-07-19T17:11:52.292Z,1.33
2023-07-19T17:14:20.505Z,1.50
2023-07-19T17:16:58.138Z,1.20
2023-07-19T17:19:34.178Z,1.40
2023-07-19T17:22:02.000Z,1.43
2023-07-19T17:24:29.639Z,1.30
2023-07-19T17:26:57.811Z,1.30
2023-07-19T17:29:25.467Z,1.40
2023-07-19T17:31:53.151Z,1.33
2023-07-19T17:34:21.334Z,1.13
2023-07-19T17:36:49.893Z,1.30
2023-07-19T17:39:17.912Z,1.20
2023-07-19T17:41:45.539Z,1.30
2023-07-19T17:44:13.973Z,1.10
2023-07-19T17:46:41.905Z,1.07
2023-07-19T17:49:10.724Z,0.87
2023-07-19T17:51:38.844Z,1.20
2023-07-19T17:54:06.659Z,1.33
2023-07-19T17:56:34.428Z,1.23
2023-07-19T17:59:04.472Z,1.07
2023-07-19T18:01:32.417Z,1.10
2023-07-19T18:04:00.705Z,1.30
2023-07-19T18:06:28.710Z,1.10
2023-07-19T18:08:56.798Z,1.13
2023-07-19T18:11:25.333Z,1.10
2023-07-19T18:13:53.603Z,1.13
2023-07-19T18:16:22.380Z,1.20
2023-07-19T18:18:50.533Z,1.10
2023-07-19T18:21:20.760Z,0.90
2023-07-19T18:23:52.341Z,1.10
2023-07-19T18:26:23.460Z,1.10
2023-07-19T18:28:52.047Z,0.93
2023-07-19T18:31:20.023Z,1.33
2023-07-19T18:33:49.076Z,1.10
2023-07-19T18:36:18.460Z,1.10
2023-07-19T18:38:46.660Z,1.30
2023-07-19T18:41:15.520Z,1.20
2023-07-19T18:43:43.814Z,1.30
2023-07-19T18:46:18.416Z,1.00
2023-07-19T18:48:47.248Z,1.30
2023-07-19T18:51:17.911Z,1.27
2023-07-19T18:53:58.615Z,1.10
2023-07-19T18:56:32.765Z,1.00
2023-07-19T18:59:01.373Z,1.07
2023-07-19T19:01:30.197Z,1.10
2023-07-19T19:03:59.337Z,1.00
2023-07-19T19:06:30.955Z,1.00
2023-07-19T19:09:09.198Z,1.07
2023-07-19T19:11:38.278Z,1.30
2023-07-19T19:14:09.513Z,1.40
2023-07-19T19:16:37.951Z,1.10
2023-07-19T19:19:05.731Z,1.10
2023-07-19T19:21:34.624Z,1.20
2023-07-19T19:24:03.078Z,1.30
2023-07-19T19:26:31.168Z,1.53
2023-07-19T19:29:04.719Z,1.90
2023-07-19T19:31:42.015Z,1.73
2023-07-19T19:34:10.591Z,1.90
2023-07-19T19:36:38.448Z,1.90
2023-07-19T19:41:51.059Z,2.10
2023-07-19T19:44:21.350Z,2.13
2023-07-19T19:46:51.935Z,2.20
2023-07-19T19:49:20.911Z,2.13
2023-07-19T19:51:52.630Z,2.00
2023-07-19T19:54:21.853Z,2.20
2023-07-19T19:56:55.453Z,2.03
2023-07-19T19:59:24.488Z,2.10
2023-07-19T20:02:36.982Z,2.13
2023-07-19T20:04:42.356Z,2.33
2023-07-19T20:07:11.041Z,2.00
2023-07-19T20:09:55.610Z,2.27
2023-07-19T20:12:27.922Z,2.40
2023-07-19T20:14:57.292Z,2.20
2023-07-19T20:17:25.349Z,2.57
2023-07-19T20:19:56.227Z,2.27
2023-07-19T20:22:24.365Z,2.20
2023-07-19T20:25:02.468Z,2.13
2023-07-19T20:27:41.628Z,2.10
2023-07-19T20:30:11.094Z,1.90
2023-07-19T20:35:12.696Z,1.97
2023-07-19T20:37:40.664Z,1.97
2023-07-19T20:42:44.966Z,1.97
2023-07-19T20:45:14.137Z,2.07
2023-07-19T20:47:48.291Z,2.20
2023-07-19T20:50:16.249Z,2.03
2023-07-19T20:52:47.931Z,2.17
2023-07-19T20:55:18.826Z,2.00
2023-07-19T20:57:47.196Z,2.07
2023-07-19T21:00:16.084Z,2.13
2023-07-19T21:02:44.006Z,1.50
2023-07-19T21:05:12.362Z,2.00
2023-07-19T21:07:41.311Z,1.80
2023-07-19T21:10:09.618Z,2.03
2023-07-19T21:12:38.215Z,1.87
2023-07-19T21:15:06.967Z,1.90
2023-07-19T21:17:36.623Z,1.93
2023-07-19T21:20:05.326Z,2.13
2023-07-19T21:22:33.825Z,1.97
2023-07-19T21:27:34.122Z,1.60
2023-07-19T21:30:02.418Z,1.87
2023-07-19T21:32:33.745Z,1.70
2023-07-19T21:35:01.584Z,1.80
2023-07-19T21:37:29.441Z,1.70
2023-07-19T21:39:57.142Z,1.83
2023-07-19T21:42:25.314Z,1.73
2023-07-19T21:44:53.698Z,1.60
2023-07-19T21:47:21.492Z,1.80
2023-07-19T21:49:49.341Z,1.83
2023-07-19T21:52:18.833Z,1.70
2023-07-19T21:54:46.458Z,1.60
2023-07-19T21:57:14.311Z,1.97
2023-07-19T21:59:42.180Z,1.50
2023-07-19T22:02:10.028Z,1.60
2023-07-19T22:04:39.311Z,1.60
2023-07-19T22:07:07.564Z,1.40
2023-07-19T22:09:35.360Z,1.50
2023-07-19T22:12:03.372Z,1.90
2023-07-19T22:14:31.729Z,1.63
2023-07-19T22:16:59.577Z,1.40
2023-07-19T22:19:27.466Z,1.80
2023-07-19T22:21:55.271Z,1.50
2023-07-19T22:24:23.153Z,1.33
2023-07-19T22:26:51.034Z,1.60
2023-07-19T22:29:19.077Z,1.70
2023-07-19T22:31:47.610Z,1.87
2023-07-19T22:34:15.627Z,1.60
2023-07-19T22:36:43.268Z,1.50
2023-07-19T22:39:10.973Z,1.60
2023-07-19T22:41:38.511Z,1.70
2023-07-19T22:44:06.425Z,1.50
2023-07-19T22:46:34.173Z,1.73
2023-07-19T22:49:08.117Z,1.63
2023-07-19T22:51:37.887Z,1.70
2023-07-19T22:54:09.944Z,1.57
2023-07-19T22:56:37.716Z,1.60
2023-07-19T22:59:05.216Z,1.73
2023-07-19T23:01:33.276Z,1.60
2023-07-19T23:04:00.964Z,1.90
2023-07-19T23:06:28.892Z,1.57
2023-07-19T23:08:56.695Z,1.87
2023-07-19T23:11:24.565Z,1.60
2023-07-19T23:13:53.767Z,1.70
2023-07-19T23:16:21.791Z,1.63
2023-07-19T23:18:49.871Z,1.70
2023-07-19T23:21:17.576Z,1.50
2023-07-19T23:23:45.167Z,1.80
2023-07-19T23:26:13.115Z,1.70
2023-07-19T23:28:40.698Z,1.70
2023-07-19T23:31:11.047Z,1.90
2023-07-19T23:33:38.894Z,1.60
2023-07-19T23:36:09.545Z,1.80
2023-07-19T23:38:39.515Z,1.83
2023-07-19T23:41:07.238Z,1.70
2023-07-19T23:43:35.142Z,1.90
2023-07-19T23:46:02.881Z,1.90
2023-07-19T23:48:31.009Z,1.70
2023-07-19T23:51:01.821Z,1.80
2023-07-19T23:53:31.928Z,1.90
2023-07-19T23:55:59.709Z,1.80
2023-07-19T23:58:27.507Z,1.60
