createdAt,value
2018-11-04T00:02:14.048Z,56.20
2018-11-04T00:04:45.319Z,59.53
2018-11-04T00:07:16.594Z,57.97
2018-11-04T00:09:48.413Z,52.60
2018-11-04T00:12:19.933Z,52.10
2018-11-04T00:14:51.375Z,49.57
2018-11-04T00:17:23.999Z,48.60
2018-11-04T00:19:55.772Z,48.53
2018-11-04T00:22:27.055Z,40.77
2018-11-04T00:24:58.562Z,42.83
2018-11-04T00:27:30.839Z,41.73
2018-11-04T00:30:02.930Z,41.23
2018-11-04T00:32:33.962Z,38.40
2018-11-04T00:35:05.951Z,42.37
2018-11-04T00:37:38.021Z,40.93
2018-11-04T00:40:10.676Z,38.23
2018-11-04T00:42:42.031Z,40.73
2018-11-04T00:45:17.879Z,42.90
2018-11-04T00:47:49.660Z,41.60
2018-11-04T00:50:25.344Z,41.60
2018-11-04T00:52:56.741Z,42.17
2018-11-04T00:55:28.509Z,41.20
2018-11-04T00:58:00.533Z,43.40
2018-11-04T01:00:32.465Z,44.17
2018-11-04T01:03:04.084Z,42.20
2018-11-04T01:05:36.130Z,39.30
2018-11-04T01:08:08.823Z,37.33
2018-11-04T01:10:40.191Z,35.50
2018-11-04T01:13:12.203Z,36.90
2018-11-04T01:15:43.735Z,38.53
2018-11-04T01:18:15.122Z,33.03
2018-11-04T01:20:46.549Z,33.63
2018-11-04T01:23:18.700Z,36.97
2018-11-04T01:25:51.156Z,34.97
2018-11-04T01:28:22.668Z,35.63
2018-11-04T01:30:53.299Z,34.70
2018-11-04T01:33:28.066Z,33.70
2018-11-04T01:36:00.189Z,31.70
2018-11-04T01:38:31.713Z,33.97
2018-11-04T01:41:07.269Z,33.37
2018-11-04T01:43:39.454Z,32.30
2018-11-04T01:46:11.877Z,30.37
2018-11-04T01:48:43.557Z,31.60
2018-11-04T01:51:15.052Z,32.07
2018-11-04T01:53:46.997Z,28.10
2018-11-04T01:56:18.369Z,28.20
2018-11-04T01:58:49.724Z,28.87
2018-11-04T02:01:22.104Z,29.97
2018-11-04T02:03:54.123Z,27.10
2018-11-04T02:06:25.724Z,28.63
2018-11-04T02:08:57.601Z,28.87
2018-11-04T02:11:29.926Z,27.77
2018-11-04T02:14:02.257Z,29.20
2018-11-04T02:16:33.030Z,26.63
2018-11-04T02:19:04.529Z,27.27
2018-11-04T02:21:36.625Z,26.07
2018-11-04T02:24:08.618Z,25.43
2018-11-04T02:26:39.795Z,22.87
2018-11-04T02:29:11.111Z,23.50
2018-11-04T02:31:42.761Z,24.80
2018-11-04T02:34:14.182Z,23.57
2018-11-04T02:36:45.540Z,24.70
2018-11-04T02:39:17.755Z,24.43
2018-11-04T02:41:49.802Z,24.83
2018-11-04T02:44:20.813Z,24.83
2018-11-04T02:46:52.134Z,24.63
2018-11-04T02:49:24.361Z,25.80
2018-11-04T02:51:56.749Z,27.87
2018-11-04T02:54:28.443Z,25.57
2018-11-04T02:56:59.883Z,23.23
2018-11-04T02:59:32.051Z,24.70
2018-11-04T03:02:04.376Z,24.80
2018-11-04T03:04:35.584Z,26.83
2018-11-04T03:07:07.115Z,26.87
2018-11-04T03:09:39.223Z,24.80
2018-11-04T03:12:11.116Z,26.50
2018-11-04T03:14:42.861Z,25.33
2018-11-04T03:17:15.070Z,25.30
2018-11-04T03:19:47.193Z,24.33
2018-11-04T03:22:18.537Z,22.57
2018-11-04T03:24:49.930Z,22.83
2018-11-04T03:27:22.134Z,22.80
2018-11-04T03:29:54.320Z,24.00
2018-11-04T03:32:25.700Z,24.70
2018-11-04T03:34:57.262Z,22.50
2018-11-04T03:37:29.106Z,26.47
2018-11-04T03:40:01.403Z,25.37
2018-11-04T03:42:32.655Z,27.83
2018-11-04T03:45:04.540Z,26.77
2018-11-04T03:47:36.753Z,27.73
2018-11-04T03:50:10.422Z,27.83
2018-11-04T03:52:42.417Z,28.33
2018-11-04T03:55:13.816Z,27.70
2018-11-04T03:57:45.832Z,25.57
2018-11-04T04:00:17.953Z,26.53
2018-11-04T04:02:49.200Z,24.40
2018-11-04T04:05:21.331Z,25.70
2018-11-04T04:07:53.431Z,25.03
2018-11-04T04:10:24.713Z,24.27
2018-11-04T04:12:56.063Z,24.27
2018-11-04T04:15:28.309Z,24.43
2018-11-04T04:18:00.246Z,25.00
2018-11-04T04:20:31.415Z,22.97
2018-11-04T04:23:03.005Z,25.67
2018-11-04T04:25:40.405Z,22.87
2018-11-04T04:28:12.145Z,25.00
2018-11-04T04:30:43.560Z,24.67
2018-11-04T04:33:15.071Z,24.03
2018-11-04T04:35:47.151Z,23.67
2018-11-04T04:38:18.661Z,26.00
2018-11-04T04:40:54.529Z,26.40
2018-11-04T04:43:26.604Z,27.03
2018-11-04T04:45:58.613Z,25.83
2018-11-04T04:48:29.992Z,25.83
2018-11-04T04:51:01.398Z,25.83
2018-11-04T04:53:33.928Z,24.93
2018-11-04T04:56:06.810Z,25.53
2018-11-04T04:58:38.092Z,24.23
2018-11-04T05:01:11.302Z,25.47
2018-11-04T05:03:43.260Z,27.20
2018-11-04T05:06:15.160Z,24.73
2018-11-04T05:08:46.618Z,25.17
2018-11-04T05:11:18.798Z,23.30
2018-11-04T05:13:50.888Z,24.57
2018-11-04T05:16:22.589Z,23.73
2018-11-04T05:18:54.020Z,26.73
2018-11-04T05:21:25.974Z,24.13
2018-11-04T05:23:58.088Z,24.60
2018-11-04T05:26:29.401Z,23.23
2018-11-04T05:29:00.938Z,22.57
2018-11-04T05:31:33.406Z,23.90
2018-11-04T05:34:05.683Z,22.90
2018-11-04T05:36:37.181Z,24.97
2018-11-04T05:39:10.332Z,21.97
2018-11-04T05:41:42.343Z,22.07
2018-11-04T05:44:15.116Z,23.97
2018-11-04T05:46:46.321Z,22.93
2018-11-04T05:49:18.450Z,22.63
2018-11-04T05:51:50.416Z,23.33
2018-11-04T05:54:21.959Z,23.97
2018-11-04T05:56:53.198Z,24.00
2018-11-04T05:59:25.328Z,25.17
2018-11-04T06:01:57.415Z,25.87
2018-11-04T06:04:28.711Z,25.27
2018-11-04T06:06:59.925Z,23.77
2018-11-04T06:09:32.033Z,24.60
2018-11-04T06:12:04.032Z,23.53
2018-11-04T06:14:35.543Z,29.73
2018-11-04T06:17:06.814Z,25.13
2018-11-04T06:19:39.125Z,25.07
2018-11-04T06:22:11.033Z,26.50
2018-11-04T06:24:42.634Z,25.43
2018-11-04T06:27:14.817Z,25.63
2018-11-04T06:29:46.984Z,24.20
2018-11-04T06:32:18.060Z,26.80
2018-11-04T06:34:49.476Z,27.33
2018-11-04T06:37:21.673Z,27.50
2018-11-04T06:39:53.768Z,26.83
2018-11-04T06:42:25.544Z,26.83
2018-11-04T06:44:57.428Z,27.97
2018-11-04T06:47:29.857Z,28.13
2018-11-04T06:50:02.313Z,25.20
2018-11-04T06:52:33.551Z,29.10
2018-11-04T06:55:05.353Z,27.77
2018-11-04T06:57:37.577Z,25.97
2018-11-04T07:00:11.413Z,28.33
2018-11-04T07:02:42.824Z,26.70
2018-11-04T07:05:15.513Z,28.20
2018-11-04T07:07:47.613Z,26.23
2018-11-04T07:10:20.108Z,25.70
2018-11-04T07:12:51.590Z,24.20
2018-11-04T07:15:23.690Z,25.03
2018-11-04T07:17:55.827Z,23.47
2018-11-04T07:20:27.285Z,23.40
2018-11-04T07:22:58.985Z,24.93
2018-11-04T07:25:31.966Z,24.37
2018-11-04T07:28:04.319Z,24.40
2018-11-04T07:30:35.777Z,24.37
2018-11-04T07:33:07.261Z,24.57
2018-11-04T07:35:39.664Z,24.80
2018-11-04T07:38:11.380Z,24.67
2018-11-04T07:40:44.595Z,22.33
2018-11-04T07:43:16.712Z,22.90
2018-11-04T07:45:50.484Z,23.30
2018-11-04T07:48:21.953Z,20.57
2018-11-04T07:50:53.478Z,20.33
2018-11-04T07:53:25.759Z,21.53
2018-11-04T07:55:57.942Z,20.40
2018-11-04T07:58:29.695Z,20.00
2018-11-04T08:01:01.352Z,20.90
2018-11-04T08:03:33.555Z,20.70
2018-11-04T08:06:05.919Z,19.93
2018-11-04T08:08:37.531Z,18.03
2018-11-04T08:11:09.088Z,17.73
2018-11-04T08:13:40.990Z,16.90
2018-11-04T08:16:13.842Z,17.37
2018-11-04T08:18:45.379Z,15.80
2018-11-04T08:21:17.758Z,16.87
2018-11-04T08:23:50.144Z,14.83
2018-11-04T08:26:21.695Z,13.67
2018-11-04T08:28:53.401Z,9.20
2018-11-04T08:31:25.751Z,8.20
2018-11-04T08:33:57.575Z,8.93
2018-11-04T08:36:29.281Z,8.43
2018-11-04T08:39:00.667Z,7.60
2018-11-04T08:41:32.590Z,7.37
2018-11-04T08:44:04.983Z,8.80
2018-11-04T08:46:37.371Z,8.40
2018-11-04T08:49:08.963Z,7.93
2018-11-04T08:51:41.559Z,10.33
2018-11-04T08:54:13.267Z,7.43
2018-11-04T08:56:45.415Z,8.57
2018-11-04T08:59:19.294Z,7.83
2018-11-04T09:01:51.838Z,6.97
2018-11-04T09:04:23.980Z,16.67
2018-11-04T09:06:55.496Z,8.67
2018-11-04T09:09:27.770Z,7.67
2018-11-04T09:12:00.086Z,7.97
2018-11-04T09:14:31.527Z,8.10
2018-11-04T09:17:03.200Z,7.97
2018-11-04T09:19:35.204Z,7.27
2018-11-04T09:22:07.859Z,7.50
2018-11-04T09:24:40.450Z,7.30
2018-11-04T09:27:12.348Z,7.67
2018-11-04T09:29:44.779Z,7.67
2018-11-04T09:32:16.537Z,7.47
2018-11-04T09:34:49.316Z,6.57
2018-11-04T09:37:21.810Z,7.53
2018-11-04T09:39:54.013Z,7.03
2018-11-04T09:42:25.658Z,6.77
2018-11-04T09:44:57.117Z,7.10
2018-11-04T09:47:29.407Z,6.87
2018-11-04T09:50:01.189Z,6.87
2018-11-04T09:52:32.961Z,7.03
2018-11-04T09:55:04.417Z,7.57
2018-11-04T09:57:36.879Z,7.47
2018-11-04T10:00:10.869Z,7.10
2018-11-04T10:02:42.461Z,7.13
2018-11-04T10:05:14.644Z,6.80
2018-11-04T10:07:46.941Z,10.17
2018-11-04T10:10:17.919Z,8.70
2018-11-04T10:12:49.539Z,7.87
2018-11-04T10:15:21.311Z,8.77
2018-11-04T10:17:53.669Z,8.73
2018-11-04T10:20:25.544Z,8.93
2018-11-04T10:22:57.035Z,8.53
2018-11-04T10:25:30.019Z,7.93
2018-11-04T10:28:02.377Z,8.00
2018-11-04T10:30:33.967Z,6.90
2018-11-04T10:33:05.762Z,8.17
2018-11-04T10:35:37.937Z,8.70
2018-11-04T10:38:11.639Z,13.37
2018-11-04T10:40:43.083Z,9.40
2018-11-04T10:43:16.192Z,8.87
2018-11-04T10:45:48.757Z,8.40
2018-11-04T10:48:20.308Z,8.17
2018-11-04T10:50:51.787Z,9.00
2018-11-04T10:53:24.545Z,9.30
2018-11-04T10:55:56.845Z,11.30
2018-11-04T10:58:29.008Z,13.13
2018-11-04T11:01:09.608Z,10.00
2018-11-04T11:03:42.335Z,8.33
2018-11-04T11:06:14.964Z,10.00
2018-11-04T11:08:46.782Z,11.87
2018-11-04T11:11:18.884Z,10.93
2018-11-04T11:13:51.105Z,10.47
2018-11-04T11:16:22.802Z,10.63
2018-11-04T11:18:54.844Z,12.30
2018-11-04T11:21:27.154Z,16.47
2018-11-04T11:23:58.615Z,13.13
2018-11-04T11:26:30.377Z,11.90
2018-11-04T11:29:01.969Z,19.17
2018-11-04T11:31:34.192Z,11.17
2018-11-04T11:34:06.743Z,10.20
2018-11-04T11:36:38.505Z,10.83
2018-11-04T11:39:13.274Z,10.47
2018-11-04T11:41:45.699Z,11.97
2018-11-04T11:47:37.641Z,10.57
2018-11-04T11:50:09.699Z,9.73
2018-11-04T11:52:41.263Z,11.17
2018-11-04T11:55:13.073Z,9.90
2018-11-04T11:57:45.565Z,10.63
2018-11-04T12:00:16.363Z,12.70
2018-11-04T12:02:48.929Z,12.00
2018-11-04T12:05:21.225Z,13.20
2018-11-04T12:07:53.603Z,11.87
2018-11-04T12:10:26.344Z,11.80
2018-11-04T12:12:58.182Z,10.77
2018-11-04T12:15:30.456Z,10.67
2018-11-04T12:18:02.530Z,10.30
2018-11-04T12:20:35.393Z,13.83
2018-11-04T12:23:07.039Z,10.27
2018-11-04T12:25:39.539Z,10.47
2018-11-04T12:28:11.420Z,12.37
2018-11-04T12:30:43.051Z,11.37
2018-11-04T12:33:14.774Z,11.73
2018-11-04T12:35:46.840Z,11.90
2018-11-04T12:38:19.662Z,12.20
2018-11-04T12:40:51.285Z,11.23
2018-11-04T12:43:23.490Z,11.33
2018-11-04T12:45:55.902Z,10.47
2018-11-04T12:48:27.308Z,11.00
2018-11-04T12:50:58.922Z,11.13
2018-11-04T12:53:31.114Z,11.73
2018-11-04T12:56:03.764Z,12.90
2018-11-04T12:58:35.339Z,14.03
2018-11-04T13:01:07.072Z,12.47
2018-11-04T13:03:39.324Z,12.10
2018-11-04T13:06:16.614Z,13.77
2018-11-04T13:08:48.164Z,11.87
2018-11-04T13:11:20.385Z,14.70
2018-11-04T13:13:52.642Z,15.83
2018-11-04T13:16:24.200Z,13.77
2018-11-04T13:18:55.856Z,14.63
2018-11-04T13:21:28.577Z,14.80
2018-11-04T13:24:00.930Z,15.30
2018-11-04T13:26:32.730Z,15.63
2018-11-04T13:29:05.162Z,15.53
2018-11-04T13:31:37.940Z,16.93
2018-11-04T13:34:10.100Z,15.40
2018-11-04T13:36:42.329Z,14.87
2018-11-04T13:39:13.589Z,15.53
2018-11-04T13:41:47.002Z,14.27
2018-11-04T13:44:18.777Z,14.70
2018-11-04T13:46:50.505Z,20.03
2018-11-04T13:49:22.703Z,15.90
2018-11-04T13:51:55.105Z,17.60
2018-11-04T13:54:26.833Z,14.97
2018-11-04T13:56:58.404Z,16.03
2018-11-04T13:59:30.844Z,15.97
2018-11-04T14:02:03.117Z,16.77
2018-11-04T14:04:35.710Z,19.57
2018-11-04T14:07:07.451Z,17.70
2018-11-04T14:09:40.118Z,18.60
2018-11-04T14:12:14.007Z,17.80
2018-11-04T14:14:46.195Z,19.07
2018-11-04T14:17:18.581Z,23.60
2018-11-04T14:19:51.023Z,23.13
2018-11-04T14:22:22.923Z,21.10
2018-11-04T14:24:59.241Z,22.50
2018-11-04T14:27:31.383Z,23.33
2018-11-04T14:30:03.110Z,24.33
2018-11-04T14:32:34.709Z,24.17
2018-11-04T14:35:07.706Z,25.67
2018-11-04T14:37:41.214Z,24.23
2018-11-04T14:40:14.321Z,25.30
2018-11-04T14:42:46.403Z,25.13
2018-11-04T14:45:18.651Z,26.53
2018-11-04T14:47:51.576Z,24.43
2018-11-04T14:50:23.105Z,26.07
2018-11-04T14:52:55.095Z,23.70
2018-11-04T14:55:27.377Z,25.97
2018-11-04T14:57:59.016Z,24.87
2018-11-04T15:00:35.233Z,26.37
2018-11-04T15:03:08.446Z,25.43
2018-11-04T15:05:45.093Z,24.13
2018-11-04T15:08:16.945Z,23.33
2018-11-04T15:10:49.343Z,26.83
2018-11-04T15:13:21.802Z,23.83
2018-11-04T15:15:54.975Z,23.57
2018-11-04T15:18:27.778Z,24.40
2018-11-04T15:21:00.757Z,26.93
2018-11-04T15:23:33.447Z,26.20
2018-11-04T15:26:05.763Z,27.00
2018-11-04T15:28:37.196Z,26.70
2018-11-04T15:31:08.785Z,27.10
2018-11-04T15:33:41.122Z,29.03
2018-11-04T15:36:13.674Z,29.33
2018-11-04T15:38:46.643Z,29.20
2018-11-04T15:41:18.476Z,27.10
2018-11-04T15:43:50.759Z,28.37
2018-11-04T15:46:22.918Z,27.20
2018-11-04T15:48:54.699Z,31.23
2018-11-04T15:51:27.081Z,27.03
2018-11-04T15:53:59.925Z,28.23
2018-11-04T15:56:31.715Z,28.60
2018-11-04T15:59:03.481Z,25.87
2018-11-04T16:01:35.192Z,30.13
2018-11-04T16:04:07.595Z,31.00
2018-11-04T16:06:39.262Z,28.57
2018-11-04T16:09:10.745Z,30.57
2018-11-04T16:11:43.452Z,31.50
2018-11-04T16:14:15.179Z,33.17
2018-11-04T16:16:47.059Z,35.30
2018-11-04T16:19:19.452Z,30.50
2018-11-04T16:21:52.595Z,31.90
2018-11-04T16:24:24.221Z,30.93
2018-11-04T16:26:56.727Z,29.60
2018-11-04T16:29:28.658Z,34.23
2018-11-04T16:32:01.150Z,32.30
2018-11-04T16:34:32.689Z,34.30
2018-11-04T16:37:04.133Z,39.33
2018-11-04T16:39:36.471Z,33.17
2018-11-04T16:42:08.813Z,33.90
2018-11-04T16:44:40.447Z,34.67
2018-11-04T16:47:12.019Z,39.13
2018-11-04T16:49:44.309Z,44.37
2018-11-04T16:52:16.751Z,40.67
2018-11-04T16:54:49.091Z,37.27
2018-11-04T16:57:21.863Z,33.30
2018-11-04T16:59:54.446Z,35.33
2018-11-04T17:02:26.069Z,36.00
2018-11-04T17:04:59.875Z,38.03
2018-11-04T17:07:32.165Z,36.17
2018-11-04T17:10:04.918Z,43.07
2018-11-04T17:12:36.533Z,37.80
2018-11-04T17:15:10.281Z,37.10
2018-11-04T17:17:42.741Z,36.03
2018-11-04T17:20:18.072Z,35.20
2018-11-04T17:22:50.119Z,37.67
2018-11-04T17:25:22.514Z,37.47
2018-11-04T17:27:54.760Z,35.20
2018-11-04T17:30:27.628Z,38.23
2018-11-04T17:32:59.263Z,41.57
2018-11-04T17:35:32.509Z,39.83
2018-11-04T17:38:05.006Z,45.47
2018-11-04T17:40:36.629Z,47.80
2018-11-04T17:43:08.202Z,51.97
2018-11-04T17:45:40.441Z,78.53
2018-11-04T17:48:15.333Z,60.03
2018-11-04T17:50:47.088Z,64.07
2018-11-04T17:53:19.385Z,77.20
2018-11-04T17:55:51.829Z,69.20
2018-11-04T17:58:23.333Z,59.30
2018-11-04T18:00:55.259Z,63.50
2018-11-04T18:03:27.657Z,59.57
2018-11-04T18:05:59.899Z,54.07
2018-11-04T18:08:31.975Z,67.87
2018-11-04T18:11:03.794Z,57.37
2018-11-04T18:13:36.084Z,59.70
2018-11-04T18:16:07.998Z,52.30
2018-11-04T18:18:39.724Z,49.40
2018-11-04T18:21:11.403Z,50.60
2018-11-04T18:23:43.183Z,51.87
2018-11-04T18:26:15.632Z,51.33
2018-11-04T18:28:47.491Z,51.77
2018-11-04T18:31:19.277Z,47.43
2018-11-04T18:33:51.604Z,45.90
2018-11-04T18:36:23.267Z,46.93
2018-11-04T18:38:54.863Z,52.97
2018-11-04T18:41:27.763Z,48.10
2018-11-04T18:44:00.073Z,48.13
2018-11-04T18:46:31.831Z,56.23
2018-11-04T18:49:03.235Z,57.60
2018-11-04T18:51:35.081Z,55.23
2018-11-04T18:54:11.870Z,48.03
2018-11-04T18:56:43.545Z,51.30
2018-11-04T18:59:15.854Z,52.23
2018-11-04T19:01:48.199Z,52.63
2018-11-04T19:04:19.061Z,58.13
2018-11-04T19:06:50.744Z,54.23
2018-11-04T19:09:22.283Z,54.80
2018-11-04T19:11:55.184Z,64.97
2018-11-04T19:14:28.174Z,69.63
2018-11-04T19:16:59.867Z,67.43
2018-11-04T19:19:31.804Z,64.80
2018-11-04T19:22:04.020Z,53.57
2018-11-04T19:24:35.619Z,55.90
2018-11-04T19:27:07.269Z,55.57
2018-11-04T19:29:39.314Z,56.77
2018-11-04T19:32:13.659Z,51.43
2018-11-04T19:34:45.191Z,56.10
2018-11-04T19:37:18.974Z,55.53
2018-11-04T19:39:51.941Z,52.43
2018-11-04T19:42:23.589Z,52.73
2018-11-04T19:44:55.415Z,61.77
2018-11-04T19:47:27.480Z,58.87
2018-11-04T19:49:59.732Z,58.77
2018-11-04T19:52:31.923Z,55.80
2018-11-04T19:55:03.445Z,60.33
2018-11-04T19:57:35.777Z,63.93
2018-11-04T20:00:13.781Z,65.60
2018-11-04T20:02:45.253Z,69.33
2018-11-04T20:05:16.792Z,57.57
2018-11-04T20:07:49.237Z,57.03
2018-11-04T20:10:20.853Z,55.33
2018-11-04T20:12:57.521Z,59.00
2018-11-04T20:15:29.821Z,62.37
2018-11-04T20:18:10.357Z,55.30
2018-11-04T20:20:41.935Z,55.37
2018-11-04T20:23:13.362Z,55.37
2018-11-04T20:25:50.589Z,54.67
2018-11-04T20:28:22.487Z,58.70
2018-11-04T20:30:54.040Z,53.13
2018-11-04T20:33:26.425Z,55.73
2018-11-04T20:35:58.870Z,51.80
2018-11-04T20:38:35.475Z,49.27
2018-11-04T20:41:11.964Z,48.57
2018-11-04T20:43:44.559Z,51.53
2018-11-04T20:46:15.139Z,51.60
2018-11-04T20:48:52.263Z,53.60
2018-11-04T20:51:25.079Z,50.00
2018-11-04T20:53:57.359Z,48.03
2018-11-04T20:56:33.931Z,54.27
2018-11-04T20:59:05.777Z,49.10
2018-11-04T21:01:38.037Z,54.07
2018-11-04T21:04:18.502Z,52.33
2018-11-04T21:06:51.309Z,53.60
2018-11-04T21:09:23.077Z,52.77
2018-11-04T21:11:54.956Z,52.73
2018-11-04T21:14:27.234Z,52.03
2018-11-04T21:16:58.925Z,49.27
2018-11-04T21:19:31.219Z,56.43
2018-11-04T21:22:03.441Z,47.60
2018-11-04T21:24:35.049Z,52.20
2018-11-04T21:27:07.358Z,47.17
2018-11-04T21:29:40.377Z,47.97
2018-11-04T21:32:14.151Z,46.53
2018-11-04T21:34:45.715Z,51.77
2018-11-04T21:37:17.283Z,49.37
2018-11-04T21:39:49.234Z,51.03
2018-11-04T21:42:22.037Z,51.43
2018-11-04T21:44:54.125Z,50.23
2018-11-04T21:47:26.030Z,48.17
2018-11-04T21:49:58.441Z,47.63
2018-11-04T21:52:29.895Z,48.53
2018-11-04T21:55:01.417Z,51.00
2018-11-04T21:57:33.646Z,49.40
2018-11-04T22:00:07.753Z,52.37
2018-11-04T22:02:39.244Z,51.93
2018-11-04T22:05:11.995Z,55.17
2018-11-04T22:07:44.901Z,56.03
2018-11-04T22:10:16.462Z,55.97
2018-11-04T22:12:48.126Z,56.20
2018-11-04T22:15:20.499Z,52.40
2018-11-04T22:17:52.547Z,56.20
2018-11-04T22:20:24.507Z,55.57
2018-11-04T22:22:55.917Z,53.97
2018-11-04T22:25:28.241Z,52.30
2018-11-04T22:28:00.295Z,55.73
2018-11-04T22:30:31.591Z,56.23
2018-11-04T22:33:03.097Z,54.50
2018-11-04T22:35:34.717Z,53.20
2018-11-04T22:38:09.123Z,56.37
2018-11-04T22:40:40.881Z,56.20
2018-11-04T22:43:12.588Z,58.73
2018-11-04T22:45:44.873Z,57.17
2018-11-04T22:48:15.715Z,57.47
2018-11-04T22:50:48.703Z,55.37
2018-11-04T22:53:20.121Z,53.57
2018-11-04T22:55:52.605Z,51.50
2018-11-04T22:58:24.229Z,55.97
2018-11-04T23:01:00.853Z,53.53
2018-11-04T23:03:32.563Z,57.53
2018-11-04T23:06:06.853Z,57.40
2018-11-04T23:08:39.388Z,57.17
2018-11-04T23:11:11.207Z,58.20
2018-11-04T23:13:43.381Z,60.67
2018-11-04T23:16:13.771Z,59.47
2018-11-04T23:18:45.216Z,56.00
2018-11-04T23:21:16.790Z,65.20
2018-11-04T23:23:48.968Z,57.57
2018-11-04T23:26:20.413Z,58.47
2018-11-04T23:28:51.880Z,54.90
2018-11-04T23:31:23.385Z,64.43
2018-11-04T23:33:54.997Z,60.40
2018-11-04T23:36:26.382Z,58.93
2018-11-04T23:38:57.929Z,59.30
2018-11-04T23:41:29.897Z,64.87
2018-11-04T23:44:01.934Z,59.47
2018-11-04T23:46:33.067Z,61.37
2018-11-04T23:49:04.625Z,62.03
2018-11-04T23:51:36.593Z,59.57
2018-11-04T23:54:12.232Z,61.93
2018-11-04T23:56:48.064Z,62.20
2018-11-04T23:59:19.357Z,67.07
