createdAt,value
2018-08-11T00:04:18.518Z,99642.00
2018-08-11T00:06:22.387Z,99640.00
2018-08-11T00:08:26.563Z,99636.00
2018-08-11T00:10:30.660Z,99638.00
2018-08-11T00:12:34.954Z,99627.00
2018-08-11T00:14:38.561Z,99627.00
2018-08-11T00:16:42.186Z,99629.00
2018-08-11T00:18:46.665Z,99628.00
2018-08-11T00:20:50.256Z,99624.00
2018-08-11T00:22:54.037Z,99623.00
2018-08-11T00:24:59.342Z,99616.00
2018-08-11T00:27:07.137Z,99613.00
2018-08-11T00:29:14.045Z,99619.00
2018-08-11T00:31:19.460Z,99615.00
2018-08-11T00:33:23.168Z,99615.00
2018-08-11T00:35:27.169Z,99615.00
2018-08-11T00:37:31.332Z,99616.00
2018-08-11T00:39:35.245Z,99608.00
2018-08-11T00:41:39.332Z,99607.00
2018-08-11T00:43:43.414Z,99608.00
2018-08-11T00:45:46.962Z,99614.00
2018-08-11T00:47:50.630Z,99616.00
2018-08-11T00:49:54.690Z,99614.00
2018-08-11T00:51:59.305Z,99613.00
2018-08-11T00:54:03.192Z,99608.00
2018-08-11T00:56:10.673Z,99609.00
2018-08-11T00:58:17.083Z,99612.00
2018-08-11T01:00:22.523Z,99613.00
2018-08-11T01:02:27.882Z,99606.00
2018-08-11T01:04:31.589Z,99605.00
2018-08-11T01:06:35.397Z,99608.00
2018-08-11T01:08:39.329Z,99601.00
2018-08-11T01:10:43.269Z,99607.00
2018-08-11T01:12:47.315Z,99609.00
2018-08-11T01:14:51.178Z,99608.00
2018-08-11T01:16:55.339Z,99599.00
2018-08-11T01:18:59.222Z,99599.00
2018-08-11T01:21:02.826Z,99594.00
2018-08-11T01:23:09.169Z,99589.00
2018-08-11T01:25:16.043Z,99591.00
2018-08-11T01:27:23.181Z,99587.00
2018-08-11T01:29:28.089Z,99590.00
2018-08-11T01:31:31.681Z,99589.00
2018-08-11T01:33:35.853Z,99596.00
2018-08-11T01:35:39.305Z,99587.00
2018-08-11T01:37:43.805Z,99578.00
2018-08-11T01:39:48.246Z,99578.00
2018-08-11T01:41:52.297Z,99584.00
2018-08-11T01:43:56.130Z,99586.00
2018-08-11T01:45:59.643Z,99585.00
2018-08-11T01:48:03.394Z,99585.00
2018-08-11T01:50:08.274Z,99582.00
2018-08-11T01:52:13.646Z,99575.00
2018-08-11T01:54:21.332Z,99576.00
2018-08-11T01:56:27.287Z,99578.00
2018-08-11T01:58:31.424Z,99577.00
2018-08-11T02:00:38.084Z,99580.00
2018-08-11T02:02:41.958Z,99579.00
2018-08-11T02:04:46.182Z,99575.00
2018-08-11T02:06:50.129Z,99585.00
2018-08-11T02:08:54.208Z,99577.00
2018-08-11T02:10:57.772Z,99571.00
2018-08-11T02:13:02.203Z,99571.00
2018-08-11T02:15:09.817Z,99574.00
2018-08-11T02:17:13.989Z,99571.00
2018-08-11T02:19:20.304Z,99568.00
2018-08-11T02:21:28.123Z,99562.00
2018-08-11T02:23:33.064Z,99566.00
2018-08-11T02:25:37.669Z,99570.00
2018-08-11T02:27:41.362Z,99567.00
2018-08-11T02:29:45.506Z,99568.00
2018-08-11T02:31:49.461Z,99571.00
2018-08-11T02:33:53.163Z,99567.00
2018-08-11T02:35:56.913Z,99573.00
2018-08-11T02:38:00.690Z,99565.00
2018-08-11T02:40:05.435Z,99566.00
2018-08-11T02:42:09.546Z,99572.00
2018-08-11T02:44:13.221Z,99575.00
2018-08-11T02:46:17.056Z,99563.00
2018-08-11T02:48:24.134Z,99569.00
2018-08-11T02:50:32.189Z,99568.00
2018-08-11T02:52:38.191Z,99563.00
2018-08-11T02:54:41.889Z,99563.00
2018-08-11T02:56:45.668Z,99558.00
2018-08-11T02:58:49.398Z,99560.00
2018-08-11T03:00:56.425Z,99562.00
2018-08-11T03:03:04.579Z,99556.00
2018-08-11T03:05:10.137Z,99554.00
2018-08-11T03:07:14.225Z,99558.00
2018-08-11T03:09:19.282Z,99552.00
2018-08-11T03:11:23.652Z,99548.00
2018-08-11T03:13:28.601Z,99545.00
2018-08-11T03:15:33.483Z,99543.00
2018-08-11T03:17:39.204Z,99546.00
2018-08-11T03:19:42.867Z,99544.00
2018-08-11T03:21:46.887Z,99542.00
2018-08-11T03:23:50.952Z,99548.00
2018-08-11T03:25:55.421Z,99548.00
2018-08-11T03:28:03.173Z,99544.00
2018-08-11T03:30:09.798Z,99548.00
2018-08-11T03:32:14.375Z,99548.00
2018-08-11T03:34:18.269Z,99546.00
2018-08-11T03:36:23.337Z,99549.00
2018-08-11T03:38:27.185Z,99549.00
2018-08-11T03:40:30.989Z,99547.00
2018-08-11T03:42:34.852Z,99545.00
2018-08-11T03:44:38.617Z,99550.00
2018-08-11T03:46:42.661Z,99543.00
2018-08-11T03:48:46.660Z,99545.00
2018-08-11T03:50:50.289Z,99543.00
2018-08-11T03:52:54.010Z,99552.00
2018-08-11T03:54:58.130Z,99554.00
2018-08-11T03:57:02.021Z,99551.00
2018-08-11T03:59:09.036Z,99551.00
2018-08-11T04:03:25.427Z,99549.00
2018-08-11T04:05:29.278Z,99550.00
2018-08-11T04:07:33.641Z,99554.00
2018-08-11T04:09:37.151Z,99555.00
2018-08-11T04:11:41.042Z,99557.00
2018-08-11T04:13:44.944Z,99549.00
2018-08-11T04:15:48.971Z,99556.00
2018-08-11T04:17:52.645Z,99555.00
2018-08-11T04:19:56.518Z,99558.00
2018-08-11T04:22:00.484Z,99564.00
2018-08-11T04:24:05.685Z,99565.00
2018-08-11T04:26:13.366Z,99560.00
2018-08-11T04:28:18.415Z,99557.00
2018-08-11T04:30:23.790Z,99567.00
2018-08-11T04:32:27.894Z,99568.00
2018-08-11T04:34:31.541Z,99569.00
2018-08-11T04:36:35.252Z,99566.00
2018-08-11T04:38:39.534Z,99561.00
2018-08-11T04:40:43.286Z,99567.00
2018-08-11T04:42:47.352Z,99565.00
2018-08-11T04:44:51.519Z,99566.00
2018-08-11T04:46:55.432Z,99562.00
2018-08-11T04:48:59.205Z,99559.00
2018-08-11T04:51:03.583Z,99566.00
2018-08-11T04:53:07.353Z,99564.00
2018-08-11T04:55:14.364Z,99558.00
2018-08-11T04:57:21.580Z,99560.00
2018-08-11T04:59:26.262Z,99555.00
2018-08-11T05:01:30.528Z,99560.00
2018-08-11T05:03:34.345Z,99559.00
2018-08-11T05:05:38.168Z,99565.00
2018-08-11T05:07:42.128Z,99559.00
2018-08-11T05:09:46.053Z,99563.00
2018-08-11T05:11:50.193Z,99562.00
2018-08-11T05:13:54.040Z,99559.00
2018-08-11T05:15:58.232Z,99557.00
2018-08-11T05:18:02.082Z,99556.00
2018-08-11T05:20:06.485Z,99557.00
2018-08-11T05:22:10.239Z,99557.00
2018-08-11T05:24:14.516Z,99555.00
2018-08-11T05:26:21.755Z,99556.00
2018-08-11T05:28:27.737Z,99559.00
2018-08-11T05:30:34.145Z,99566.00
2018-08-11T05:32:38.373Z,99566.00
2018-08-11T05:34:42.460Z,99564.00
2018-08-11T05:36:46.466Z,99552.00
2018-08-11T05:38:50.414Z,99561.00
2018-08-11T05:40:54.480Z,99566.00
2018-08-11T05:42:58.264Z,99563.00
2018-08-11T05:45:01.758Z,99568.00
2018-08-11T05:47:06.138Z,99569.00
2018-08-11T05:49:10.197Z,99571.00
2018-08-11T05:51:14.103Z,99567.00
2018-08-11T05:53:18.633Z,99568.00
2018-08-11T05:55:25.789Z,99572.00
2018-08-11T05:57:33.092Z,99571.00
2018-08-11T05:59:39.704Z,99569.00
2018-08-11T06:01:43.344Z,99572.00
2018-08-11T06:03:47.078Z,99584.00
2018-08-11T06:05:51.389Z,99577.00
2018-08-11T06:07:59.702Z,99585.00
2018-08-11T06:10:04.218Z,99583.00
2018-08-11T06:12:09.689Z,99584.00
2018-08-11T06:14:13.820Z,99581.00
2018-08-11T06:16:17.826Z,99585.00
2018-08-11T06:18:21.686Z,99592.00
2018-08-11T06:20:27.479Z,99593.00
2018-08-11T06:22:35.324Z,99604.00
2018-08-11T06:24:40.994Z,99593.00
2018-08-11T06:26:45.013Z,99590.00
2018-08-11T06:28:48.613Z,99592.00
2018-08-11T06:30:52.419Z,99589.00
2018-08-11T06:32:56.314Z,99610.00
2018-08-11T06:35:04.169Z,99603.00
2018-08-11T06:37:09.671Z,99607.00
2018-08-11T06:39:15.240Z,99606.00
2018-08-11T06:41:18.969Z,99602.00
2018-08-11T06:43:22.869Z,99610.00
2018-08-11T06:45:27.664Z,99602.00
2018-08-11T06:47:31.906Z,99604.00
2018-08-11T06:49:35.706Z,99604.00
2018-08-11T06:51:39.343Z,99609.00
2018-08-11T06:53:43.592Z,99617.00
2018-08-11T06:55:48.154Z,99606.00
2018-08-11T06:57:52.362Z,99611.00
2018-08-11T06:59:56.349Z,99611.00
2018-08-11T07:02:02.289Z,99606.00
2018-08-11T07:04:08.923Z,99599.00
2018-08-11T07:06:14.646Z,99601.00
2018-08-11T07:08:20.338Z,99620.00
2018-08-11T07:11:50.173Z,99624.00
2018-08-11T07:13:55.175Z,99604.00
2018-08-11T07:18:34.557Z,99634.00
2018-08-11T07:20:52.884Z,99634.00
2018-08-11T07:23:04.575Z,99625.00
2018-08-11T07:25:18.444Z,99609.00
2018-08-11T07:27:25.092Z,99616.00
2018-08-11T07:29:32.128Z,99622.00
2018-08-11T07:31:36.072Z,99619.00
2018-08-11T07:33:40.806Z,99608.00
2018-08-11T07:36:01.262Z,99624.00
2018-08-11T07:38:13.863Z,99636.00
2018-08-11T07:40:23.148Z,99642.00
2018-08-11T07:42:27.209Z,99663.00
2018-08-11T07:44:31.586Z,99632.00
2018-08-11T07:46:38.621Z,99630.00
2018-08-11T07:48:43.328Z,99655.00
2018-08-11T07:53:15.115Z,99645.00
2018-08-11T07:57:41.097Z,99651.00
2018-08-11T07:59:44.953Z,99642.00
2018-08-11T08:01:49.530Z,99675.00
2018-08-11T08:03:54.471Z,99658.00
2018-08-11T08:06:02.615Z,99663.00
2018-08-11T08:08:25.515Z,99661.00
2018-08-11T08:10:30.088Z,99672.00
2018-08-11T08:12:35.138Z,99655.00
2018-08-11T08:14:38.830Z,99674.00
2018-08-11T08:16:57.962Z,99677.00
2018-08-11T08:19:03.087Z,99685.00
2018-08-11T08:21:07.007Z,99692.00
2018-08-11T08:23:11.372Z,99657.00
2018-08-11T08:25:18.001Z,99664.00
2018-08-11T08:27:26.571Z,99689.00
2018-08-11T08:29:32.268Z,99672.00
2018-08-11T08:31:36.037Z,99659.00
2018-08-11T08:33:41.123Z,99679.00
2018-08-11T08:35:44.935Z,99651.00
2018-08-11T08:37:48.563Z,99655.00
2018-08-11T08:39:52.192Z,99641.00
2018-08-11T08:41:56.210Z,99656.00
2018-08-11T08:43:59.924Z,99647.00
2018-08-11T08:46:03.441Z,99660.00
2018-08-11T08:48:07.311Z,99650.00
2018-08-11T08:50:10.963Z,99669.00
2018-08-11T08:52:15.165Z,99665.00
2018-08-11T08:54:19.422Z,99656.00
2018-08-11T08:56:26.848Z,99658.00
2018-08-11T08:58:32.879Z,99640.00
2018-08-11T09:00:40.191Z,99669.00
2018-08-11T09:02:44.169Z,99654.00
2018-08-11T09:04:47.719Z,99660.00
2018-08-11T09:06:51.443Z,99656.00
2018-08-11T09:08:55.007Z,99660.00
2018-08-11T09:10:58.895Z,99673.00
2018-08-11T09:13:03.495Z,99665.00
2018-08-11T09:15:07.941Z,99650.00
2018-08-11T09:17:11.479Z,99645.00
2018-08-11T09:19:15.145Z,99649.00
2018-08-11T09:21:18.658Z,99669.00
2018-08-11T09:23:26.175Z,99682.00
2018-08-11T09:25:30.768Z,99682.00
2018-08-11T09:27:34.676Z,99646.00
2018-08-11T09:29:38.553Z,99656.00
2018-08-11T09:31:42.527Z,99667.00
2018-08-11T09:35:53.946Z,99654.00
2018-08-11T09:38:01.571Z,99709.00
2018-08-11T09:40:08.321Z,99690.00
2018-08-11T09:42:13.092Z,99665.00
2018-08-11T09:44:17.106Z,99664.00
2018-08-11T09:46:22.430Z,99672.00
2018-08-11T09:48:31.430Z,99661.00
2018-08-11T09:50:35.808Z,99690.00
2018-08-11T09:52:39.537Z,99660.00
2018-08-11T09:54:43.354Z,99698.00
2018-08-11T09:56:47.421Z,99662.00
2018-08-11T09:58:51.386Z,99673.00
2018-08-11T10:00:57.694Z,99659.00
2018-08-11T10:03:04.997Z,99672.00
2018-08-11T10:05:09.815Z,99684.00
2018-08-11T10:07:15.153Z,99666.00
2018-08-11T10:09:19.338Z,99698.00
2018-08-11T10:11:22.839Z,99676.00
2018-08-11T10:13:26.355Z,99654.00
2018-08-11T10:15:30.193Z,99657.00
2018-08-11T10:17:33.926Z,99662.00
2018-08-11T10:19:37.992Z,99679.00
2018-08-11T10:21:42.100Z,99663.00
2018-08-11T10:23:46.993Z,99666.00
2018-08-11T10:25:51.972Z,99672.00
2018-08-11T10:27:56.396Z,99670.00
2018-08-11T10:30:00.248Z,99683.00
2018-08-11T10:32:04.935Z,99671.00
2018-08-11T10:34:12.205Z,99672.00
2018-08-11T10:36:17.234Z,99663.00
2018-08-11T10:38:22.134Z,99676.00
2018-08-11T10:40:27.294Z,99687.00
2018-08-11T10:42:31.720Z,99653.00
2018-08-11T10:44:35.366Z,99678.00
2018-08-11T10:46:39.722Z,99661.00
2018-08-11T10:48:43.298Z,99668.00
2018-08-11T10:50:47.021Z,99643.00
2018-08-11T10:52:51.801Z,99640.00
2018-08-11T10:54:55.471Z,99677.00
2018-08-11T10:56:58.948Z,99660.00
2018-08-11T10:59:02.621Z,99643.00
2018-08-11T11:01:06.385Z,99642.00
2018-08-11T11:03:12.817Z,99663.00
2018-08-11T11:05:19.991Z,99661.00
2018-08-11T11:07:26.454Z,99650.00
2018-08-11T11:09:30.535Z,99676.00
2018-08-11T11:11:35.428Z,99638.00
2018-08-11T11:13:39.439Z,99634.00
2018-08-11T11:15:43.589Z,99654.00
2018-08-11T11:17:47.519Z,99664.00
2018-08-11T11:19:51.268Z,99640.00
2018-08-11T11:21:56.521Z,99622.00
2018-08-11T11:24:00.583Z,99625.00
2018-08-11T11:26:04.615Z,99646.00
2018-08-11T11:28:08.509Z,99659.00
2018-08-11T11:30:13.656Z,99640.00
2018-08-11T11:32:21.152Z,99618.00
2018-08-11T11:34:26.504Z,99623.00
2018-08-11T11:36:31.975Z,99628.00
2018-08-11T11:38:36.620Z,99619.00
2018-08-11T11:40:41.824Z,99618.00
2018-08-11T11:42:46.032Z,99621.00
2018-08-11T11:44:52.946Z,99640.00
2018-08-11T11:46:56.801Z,99618.00
2018-08-11T11:49:01.024Z,99617.00
2018-08-11T11:51:05.314Z,99631.00
2018-08-11T11:53:09.434Z,99636.00
2018-08-11T11:55:13.445Z,99652.00
2018-08-11T11:57:18.157Z,99642.00
2018-08-11T11:59:26.195Z,99635.00
2018-08-11T12:01:34.713Z,99638.00
2018-08-11T12:03:52.280Z,99625.00
2018-08-11T12:05:56.979Z,99636.00
2018-08-11T12:08:00.916Z,99624.00
2018-08-11T12:10:05.080Z,99680.00
2018-08-11T12:12:08.846Z,99645.00
2018-08-11T12:14:13.291Z,99634.00
2018-08-11T12:16:18.318Z,99633.00
2018-08-11T12:18:23.482Z,99645.00
2018-08-11T12:20:34.585Z,99688.00
2018-08-11T12:22:42.702Z,99663.00
2018-08-11T12:24:47.710Z,99661.00
2018-08-11T12:26:51.681Z,99659.00
2018-08-11T12:28:55.375Z,99649.00
2018-08-11T12:30:59.596Z,99660.00
2018-08-11T12:33:05.195Z,99661.00
2018-08-11T12:35:11.747Z,99651.00
2018-08-11T12:37:15.385Z,99656.00
2018-08-11T12:39:19.634Z,99660.00
2018-08-11T12:41:23.228Z,99658.00
2018-08-11T12:43:27.048Z,99659.00
2018-08-11T12:45:35.442Z,99624.00
2018-08-11T12:47:39.147Z,99642.00
2018-08-11T12:49:42.849Z,99648.00
2018-08-11T12:51:46.912Z,99666.00
2018-08-11T12:53:50.665Z,99592.00
2018-08-11T12:55:54.680Z,99626.00
2018-08-11T12:58:00.992Z,99650.00
2018-08-11T13:00:10.257Z,99631.00
2018-08-11T13:02:16.658Z,99640.00
2018-08-11T13:04:20.160Z,99631.00
2018-08-11T13:06:23.949Z,99661.00
2018-08-11T13:08:27.790Z,99605.00
2018-08-11T13:10:31.843Z,99624.00
2018-08-11T13:12:35.393Z,99632.00
2018-08-11T13:14:38.865Z,99645.00
2018-08-11T13:16:42.467Z,99664.00
2018-08-11T13:18:46.663Z,99646.00
2018-08-11T13:20:50.291Z,99631.00
2018-08-11T13:22:54.463Z,99623.00
2018-08-11T13:24:58.037Z,99656.00
2018-08-11T13:27:02.739Z,99656.00
2018-08-11T13:29:10.626Z,99644.00
2018-08-11T13:31:17.582Z,99674.00
2018-08-11T13:33:21.495Z,99620.00
2018-08-11T13:35:25.777Z,99632.00
2018-08-11T13:37:29.525Z,99616.00
2018-08-11T13:39:34.136Z,99601.00
2018-08-11T13:41:40.760Z,99618.00
2018-08-11T13:43:44.409Z,99576.00
2018-08-11T13:45:48.258Z,99596.00
2018-08-11T13:47:52.371Z,99632.00
2018-08-11T13:49:55.984Z,99594.00
2018-08-11T13:51:59.718Z,99595.00
2018-08-11T13:54:04.470Z,99564.00
2018-08-11T13:56:08.426Z,99564.00
2018-08-11T13:58:15.761Z,99560.00
2018-08-11T14:00:24.331Z,99603.00
2018-08-11T14:02:29.885Z,99569.00
2018-08-11T14:04:33.692Z,99568.00
2018-08-11T14:06:37.997Z,99585.00
2018-08-11T14:08:41.857Z,99565.00
2018-08-11T14:10:45.844Z,99541.00
2018-08-11T14:12:51.121Z,99575.00
2018-08-11T14:14:54.720Z,99583.00
2018-08-11T14:16:58.399Z,99564.00
2018-08-11T14:19:02.761Z,99565.00
2018-08-11T14:21:06.390Z,99590.00
2018-08-11T14:23:10.617Z,99569.00
2018-08-11T14:25:14.700Z,99564.00
2018-08-11T14:27:22.492Z,99581.00
2018-08-11T14:29:30.095Z,99596.00
2018-08-11T14:31:38.842Z,99572.00
2018-08-11T14:33:42.377Z,99578.00
2018-08-11T14:35:46.133Z,99606.00
2018-08-11T14:37:50.041Z,99572.00
2018-08-11T14:39:53.616Z,99562.00
2018-08-11T14:41:57.240Z,99587.00
2018-08-11T14:44:01.121Z,99565.00
2018-08-11T14:46:05.033Z,99542.00
2018-08-11T14:48:08.986Z,99608.00
2018-08-11T14:50:13.601Z,99583.00
2018-08-11T14:52:17.796Z,99582.00
2018-08-11T14:54:25.235Z,99561.00
2018-08-11T14:56:32.230Z,99575.00
2018-08-11T14:58:37.787Z,99556.00
2018-08-11T15:00:42.704Z,99553.00
2018-08-11T15:02:46.518Z,99581.00
2018-08-11T15:04:50.389Z,99562.00
2018-08-11T15:06:53.977Z,99572.00
2018-08-11T15:08:59.045Z,99575.00
2018-08-11T15:11:03.003Z,99562.00
2018-08-11T15:13:06.575Z,99565.00
2018-08-11T15:15:11.176Z,99550.00
2018-08-11T15:17:14.810Z,99557.00
2018-08-11T15:19:19.094Z,99551.00
2018-08-11T15:21:22.603Z,99540.00
2018-08-11T15:23:26.297Z,99557.00
2018-08-11T15:25:31.885Z,99592.00
2018-08-11T15:27:38.715Z,99572.00
2018-08-11T15:29:43.369Z,99554.00
2018-08-11T15:31:47.690Z,99546.00
2018-08-11T15:33:51.811Z,99544.00
2018-08-11T15:35:55.425Z,99537.00
2018-08-11T15:38:03.401Z,99551.00
2018-08-11T15:40:08.681Z,99546.00
2018-08-11T15:42:14.739Z,99552.00
2018-08-11T15:44:19.271Z,99534.00
2018-08-11T15:46:23.559Z,99527.00
2018-08-11T15:48:27.579Z,99553.00
2018-08-11T15:50:31.157Z,99539.00
2018-08-11T15:52:37.303Z,99534.00
2018-08-11T15:54:41.570Z,99568.00
2018-08-11T15:56:50.994Z,99541.00
2018-08-11T15:58:54.918Z,99541.00
2018-08-11T16:00:59.317Z,99535.00
2018-08-11T16:03:03.187Z,99552.00
2018-08-11T16:05:09.747Z,99543.00
2018-08-11T16:07:16.189Z,99542.00
2018-08-11T16:09:23.310Z,99537.00
2018-08-11T16:11:27.394Z,99536.00
2018-08-11T16:13:31.998Z,99542.00
2018-08-11T16:15:35.903Z,99552.00
2018-08-11T16:17:39.941Z,99548.00
2018-08-11T16:19:44.179Z,99539.00
2018-08-11T16:21:47.691Z,99541.00
2018-08-11T16:23:51.618Z,99522.00
2018-08-11T16:25:55.212Z,99548.00
2018-08-11T16:27:59.329Z,99544.00
2018-08-11T16:30:05.851Z,99543.00
2018-08-11T16:32:09.953Z,99567.00
2018-08-11T16:34:17.576Z,99556.00
2018-08-11T16:36:24.693Z,99543.00
2018-08-11T16:38:30.597Z,99547.00
2018-08-11T16:40:37.656Z,99554.00
2018-08-11T16:44:06.662Z,99567.00
2018-08-11T16:46:11.246Z,99552.00
2018-08-11T16:48:15.287Z,99566.00
2018-08-11T16:50:21.439Z,99552.00
2018-08-11T16:52:26.271Z,99563.00
2018-08-11T16:54:30.478Z,99540.00
2018-08-11T16:56:35.735Z,99553.00
2018-08-11T16:58:39.606Z,99551.00
2018-08-11T17:00:43.491Z,99554.00
2018-08-11T17:02:47.675Z,99574.00
2018-08-11T17:04:51.246Z,99587.00
2018-08-11T17:08:26.111Z,99576.00
2018-08-11T17:10:32.072Z,99578.00
2018-08-11T17:12:38.746Z,99574.00
2018-08-11T17:14:44.402Z,99562.00
2018-08-11T17:16:52.432Z,99573.00
2018-08-11T17:18:59.417Z,99572.00
2018-08-11T17:21:03.573Z,99568.00
2018-08-11T17:23:07.836Z,99565.00
2018-08-11T17:25:13.528Z,99587.00
2018-08-11T17:27:17.129Z,99576.00
2018-08-11T17:29:21.811Z,99565.00
2018-08-11T17:31:33.099Z,99580.00
2018-08-11T17:33:36.790Z,99577.00
2018-08-11T17:35:40.483Z,99577.00
2018-08-11T17:37:45.823Z,99572.00
2018-08-11T17:39:54.138Z,99577.00
2018-08-11T17:41:58.091Z,99561.00
2018-08-11T17:44:02.337Z,99568.00
2018-08-11T17:46:06.534Z,99564.00
2018-08-11T17:48:10.310Z,99556.00
2018-08-11T17:50:14.048Z,99564.00
2018-08-11T17:52:17.647Z,99562.00
2018-08-11T17:54:21.382Z,99570.00
2018-08-11T17:56:25.913Z,99577.00
2018-08-11T17:58:33.815Z,99573.00
2018-08-11T18:00:37.680Z,99571.00
2018-08-11T18:02:42.793Z,99564.00
2018-08-11T18:04:50.658Z,99571.00
2018-08-11T18:06:54.586Z,99575.00
2018-08-11T18:09:03.481Z,99572.00
2018-08-11T18:11:10.505Z,99576.00
2018-08-11T18:13:14.303Z,99593.00
2018-08-11T18:15:18.707Z,99577.00
2018-08-11T18:17:22.499Z,99584.00
2018-08-11T18:19:30.224Z,99588.00
2018-08-11T18:21:39.758Z,99599.00
2018-08-11T18:23:43.712Z,99584.00
2018-08-11T18:25:48.998Z,99598.00
2018-08-11T18:27:54.390Z,99589.00
2018-08-11T18:29:59.231Z,99596.00
2018-08-11T18:32:03.023Z,99589.00
2018-08-11T18:34:07.520Z,99598.00
2018-08-11T18:36:11.229Z,99594.00
2018-08-11T18:38:15.770Z,99597.00
2018-08-11T18:40:19.843Z,99596.00
2018-08-11T18:42:24.911Z,99600.00
2018-08-11T18:44:32.349Z,99600.00
2018-08-11T18:46:37.694Z,99598.00
2018-08-11T18:48:45.224Z,99603.00
2018-08-11T18:50:54.051Z,99607.00
2018-08-11T18:52:58.743Z,99613.00
2018-08-11T18:55:06.179Z,99612.00
2018-08-11T18:57:16.591Z,99617.00
2018-08-11T18:59:20.682Z,99628.00
2018-08-11T19:01:28.405Z,99625.00
2018-08-11T19:03:32.425Z,99635.00
2018-08-11T19:05:36.662Z,99636.00
2018-08-11T19:07:41.516Z,99633.00
2018-08-11T19:09:45.518Z,99636.00
2018-08-11T19:11:49.554Z,99636.00
2018-08-11T19:13:54.066Z,99642.00
2018-08-11T19:15:58.497Z,99649.00
2018-08-11T19:18:10.215Z,99643.00
2018-08-11T19:20:18.726Z,99647.00
2018-08-11T19:22:22.501Z,99640.00
2018-08-11T19:24:27.117Z,99645.00
2018-08-11T19:26:30.721Z,99651.00
2018-08-11T19:28:35.795Z,99646.00
2018-08-11T19:30:40.744Z,99654.00
2018-08-11T19:32:44.468Z,99657.00
2018-08-11T19:34:49.312Z,99660.00
2018-08-11T19:36:52.857Z,99656.00
2018-08-11T19:38:56.817Z,99657.00
2018-08-11T19:41:00.945Z,99657.00
2018-08-11T19:43:06.031Z,99662.00
2018-08-11T19:45:14.650Z,99664.00
2018-08-11T19:47:21.465Z,99667.00
2018-08-11T19:49:25.663Z,99660.00
2018-08-11T19:51:29.443Z,99663.00
2018-08-11T19:53:34.006Z,99659.00
2018-08-11T19:55:38.740Z,99662.00
2018-08-11T19:57:42.733Z,99666.00
2018-08-11T19:59:47.827Z,99661.00
2018-08-11T20:01:54.654Z,99660.00
2018-08-11T20:04:03.037Z,99664.00
2018-08-11T20:06:11.819Z,99663.00
2018-08-11T20:08:22.175Z,99666.00
2018-08-11T20:10:29.331Z,99668.00
2018-08-11T20:12:35.115Z,99663.00
2018-08-11T20:14:39.288Z,99665.00
2018-08-11T20:16:45.017Z,99670.00
2018-08-11T20:18:48.967Z,99666.00
2018-08-11T20:20:53.111Z,99670.00
2018-08-11T20:22:57.046Z,99673.00
2018-08-11T20:25:02.722Z,99677.00
2018-08-11T20:27:10.616Z,99675.00
2018-08-11T20:29:17.775Z,99675.00
2018-08-11T20:31:23.959Z,99673.00
2018-08-11T20:33:30.967Z,99676.00
2018-08-11T20:35:35.408Z,99675.00
2018-08-11T20:37:40.808Z,99675.00
2018-08-11T20:39:44.789Z,99678.00
2018-08-11T20:41:50.278Z,99682.00
2018-08-11T20:43:54.891Z,99678.00
2018-08-11T20:45:59.198Z,99678.00
2018-08-11T20:48:03.088Z,99684.00
2018-08-11T20:50:12.861Z,99677.00
2018-08-11T20:52:19.921Z,99677.00
2018-08-11T20:54:33.231Z,99677.00
2018-08-11T20:56:39.410Z,99680.00
2018-08-11T20:58:43.999Z,99677.00
2018-08-11T21:00:55.633Z,99672.00
2018-08-11T21:02:59.914Z,99674.00
2018-08-11T21:05:05.364Z,99680.00
2018-08-11T21:07:09.373Z,99673.00
2018-08-11T21:09:14.906Z,99683.00
2018-08-11T21:11:21.056Z,99676.00
2018-08-11T21:13:30.022Z,99679.00
2018-08-11T21:15:38.439Z,99681.00
2018-08-11T21:17:43.718Z,99683.00
2018-08-11T21:19:47.943Z,99682.00
2018-08-11T21:21:52.417Z,99685.00
2018-08-11T21:23:56.315Z,99684.00
2018-08-11T21:26:03.248Z,99679.00
2018-08-11T21:28:10.737Z,99680.00
2018-08-11T21:30:15.150Z,99686.00
2018-08-11T21:32:19.938Z,99677.00
2018-08-11T21:34:26.872Z,99682.00
2018-08-11T21:36:32.752Z,99683.00
2018-08-11T21:38:38.364Z,99677.00
2018-08-11T21:40:43.776Z,99679.00
2018-08-11T21:42:48.540Z,99669.00
2018-08-11T21:44:52.861Z,99681.00
2018-08-11T21:46:56.497Z,99676.00
2018-08-11T21:49:00.599Z,99684.00
2018-08-11T21:51:09.831Z,99680.00
2018-08-11T21:53:14.136Z,99680.00
2018-08-11T21:55:22.264Z,99681.00
2018-08-11T21:57:26.860Z,99685.00
2018-08-11T21:59:33.631Z,99681.00
2018-08-11T22:01:40.206Z,99682.00
2018-08-11T22:03:46.455Z,99678.00
2018-08-11T22:05:50.247Z,99672.00
2018-08-11T22:07:54.424Z,99674.00
2018-08-11T22:10:02.373Z,99673.00
2018-08-11T22:12:10.265Z,99672.00
2018-08-11T22:14:15.744Z,99669.00
2018-08-11T22:16:20.511Z,99673.00
2018-08-11T22:18:24.655Z,99669.00
2018-08-11T22:20:28.467Z,99663.00
2018-08-11T22:22:32.645Z,99668.00
2018-08-11T22:24:36.614Z,99667.00
2018-08-11T22:26:40.423Z,99670.00
2018-08-11T22:28:44.671Z,99671.00
2018-08-11T22:30:48.327Z,99667.00
2018-08-11T22:32:52.011Z,99667.00
2018-08-11T22:34:55.610Z,99666.00
2018-08-11T22:36:59.220Z,99666.00
2018-08-11T22:39:06.609Z,99662.00
2018-08-11T22:41:12.540Z,99663.00
2018-08-11T22:43:23.164Z,99671.00
2018-08-11T22:45:26.962Z,99680.00
2018-08-11T22:47:31.100Z,99674.00
2018-08-11T22:49:36.205Z,99673.00
2018-08-11T22:51:40.344Z,99667.00
2018-08-11T22:53:44.845Z,99665.00
2018-08-11T22:55:49.444Z,99666.00
2018-08-11T22:57:53.111Z,99662.00
2018-08-11T22:59:56.685Z,99666.00
2018-08-11T23:02:00.376Z,99667.00
2018-08-11T23:04:04.148Z,99672.00
2018-08-11T23:06:10.249Z,99668.00
2018-08-11T23:08:15.911Z,99663.00
2018-08-11T23:10:21.608Z,99662.00
2018-08-11T23:12:27.721Z,99656.00
2018-08-11T23:14:32.585Z,99653.00
2018-08-11T23:16:36.297Z,99660.00
2018-08-11T23:18:40.165Z,99654.00
2018-08-11T23:20:43.802Z,99658.00
2018-08-11T23:22:47.966Z,99652.00
2018-08-11T23:24:52.261Z,99650.00
2018-08-11T23:26:56.359Z,99649.00
2018-08-11T23:28:59.909Z,99644.00
2018-08-11T23:31:04.077Z,99650.00
2018-08-11T23:33:07.885Z,99647.00
2018-08-11T23:35:13.035Z,99644.00
2018-08-11T23:37:21.590Z,99646.00
2018-08-11T23:39:27.083Z,99648.00
2018-08-11T23:41:31.706Z,99647.00
2018-08-11T23:43:36.759Z,99649.00
2018-08-11T23:45:40.584Z,99641.00
2018-08-11T23:47:44.335Z,99643.00
2018-08-11T23:49:49.543Z,99635.00
2018-08-11T23:51:53.774Z,99645.00
2018-08-11T23:53:57.571Z,99647.00
2018-08-11T23:56:01.272Z,99644.00
2018-08-11T23:58:05.073Z,99636.00
