createdAt,value
2018-03-02T00:00:23.211Z,10.10
2018-03-02T00:02:50.716Z,8.07
2018-03-02T00:05:18.211Z,6.95
2018-03-02T00:07:46.517Z,7.75
2018-03-02T00:10:14.056Z,7.55
2018-03-02T00:12:42.332Z,9.05
2018-03-02T00:15:10.617Z,9.27
2018-03-02T00:17:38.903Z,9.10
2018-03-02T00:20:07.183Z,9.00
2018-03-02T00:22:35.483Z,6.97
2018-03-02T00:25:02.997Z,10.43
2018-03-02T00:27:30.521Z,6.87
2018-03-02T00:29:58.031Z,8.40
2018-03-02T00:32:25.529Z,8.65
2018-03-02T00:34:53.792Z,7.18
2018-03-02T00:37:22.067Z,7.12
2018-03-02T00:39:49.589Z,9.32
2018-03-02T00:42:17.122Z,8.95
2018-03-02T00:44:44.699Z,6.35
2018-03-02T00:47:12.203Z,7.25
2018-03-02T00:49:39.723Z,8.15
2018-03-02T00:52:07.223Z,5.68
2018-03-02T00:54:34.753Z,7.20
2018-03-02T00:57:02.281Z,7.18
2018-03-02T00:59:31.386Z,7.72
2018-03-02T01:01:59.687Z,5.10
2018-03-02T01:04:27.217Z,7.65
2018-03-02T01:06:54.777Z,9.50
2018-03-02T01:09:22.293Z,8.00
2018-03-02T01:11:49.889Z,9.23
2018-03-02T01:14:17.405Z,8.40
2018-03-02T01:16:44.909Z,9.82
2018-03-02T01:19:12.448Z,8.13
2018-03-02T01:21:39.947Z,8.48
2018-03-02T01:24:07.469Z,6.90
2018-03-02T01:26:34.973Z,6.20
2018-03-02T01:29:02.500Z,9.75
2018-03-02T01:31:29.993Z,7.43
2018-03-02T01:33:57.513Z,5.82
2018-03-02T01:36:24.997Z,8.57
2018-03-02T01:38:52.595Z,9.68
2018-03-02T01:41:20.095Z,8.88
2018-03-02T01:43:56.670Z,9.25
2018-03-02T01:46:24.176Z,8.15
2018-03-02T01:48:51.688Z,8.68
2018-03-02T01:51:31.774Z,8.93
2018-03-02T01:53:59.277Z,8.10
2018-03-02T01:56:26.813Z,7.87
2018-03-02T01:58:54.325Z,7.35
2018-03-02T02:01:22.598Z,7.93
2018-03-02T02:03:50.876Z,6.55
2018-03-02T02:06:19.649Z,5.03
2018-03-02T02:08:47.174Z,10.85
2018-03-02T02:11:14.679Z,10.45
2018-03-02T02:13:42.219Z,7.85
2018-03-02T02:16:10.734Z,7.87
2018-03-02T02:18:38.277Z,6.28
2018-03-02T02:21:05.786Z,9.15
2018-03-02T02:23:34.060Z,7.57
2018-03-02T02:26:02.326Z,8.27
2018-03-02T02:28:29.848Z,7.47
2018-03-02T02:30:57.372Z,7.45
2018-03-02T02:33:24.980Z,8.25
2018-03-02T02:35:52.542Z,10.52
2018-03-02T02:38:20.053Z,8.30
2018-03-02T02:40:48.780Z,6.20
2018-03-02T02:43:16.339Z,9.00
2018-03-02T02:45:43.867Z,6.57
2018-03-02T02:48:12.198Z,8.45
2018-03-02T02:50:39.714Z,6.37
2018-03-02T02:53:07.962Z,8.13
2018-03-02T02:55:35.461Z,8.90
2018-03-02T02:58:03.736Z,9.27
2018-03-02T03:00:31.281Z,11.73
2018-03-02T03:02:58.940Z,9.52
2018-03-02T03:05:26.477Z,8.52
2018-03-02T03:07:53.969Z,7.95
2018-03-02T03:10:21.470Z,8.60
2018-03-02T03:12:49.739Z,7.32
2018-03-02T03:15:17.254Z,8.00
2018-03-02T03:17:44.763Z,9.07
2018-03-02T03:20:13.029Z,7.90
2018-03-02T03:22:40.540Z,9.88
2018-03-02T03:25:08.116Z,9.70
2018-03-02T03:27:35.625Z,9.23
2018-03-02T03:30:03.151Z,9.25
2018-03-02T03:32:30.804Z,8.15
2018-03-02T03:34:58.325Z,10.68
2018-03-02T03:37:25.824Z,9.75
2018-03-02T03:39:53.382Z,10.10
2018-03-02T03:42:20.872Z,7.70
2018-03-02T03:44:48.378Z,9.30
2018-03-02T03:47:16.635Z,11.27
2018-03-02T03:49:44.142Z,7.95
2018-03-02T03:52:12.422Z,6.93
2018-03-02T03:54:40.707Z,5.43
2018-03-02T03:57:08.969Z,9.95
2018-03-02T03:59:36.528Z,9.57
2018-03-02T04:02:04.914Z,9.52
2018-03-02T04:04:32.418Z,10.77
2018-03-02T04:06:59.926Z,6.57
2018-03-02T04:09:27.458Z,7.47
2018-03-02T04:11:54.970Z,9.88
2018-03-02T04:14:22.509Z,7.85
2018-03-02T04:16:50.054Z,7.60
2018-03-02T04:19:17.559Z,6.97
2018-03-02T04:21:45.086Z,7.78
2018-03-02T04:24:12.719Z,8.68
2018-03-02T04:26:40.679Z,7.20
2018-03-02T04:29:08.936Z,8.18
2018-03-02T04:31:36.524Z,7.60
2018-03-02T04:34:04.792Z,9.98
2018-03-02T04:36:33.087Z,9.93
2018-03-02T04:39:01.347Z,11.38
2018-03-02T04:41:28.866Z,10.00
2018-03-02T04:43:56.358Z,7.30
2018-03-02T04:46:23.888Z,7.22
2018-03-02T04:48:51.693Z,7.15
2018-03-02T04:51:19.213Z,9.70
2018-03-02T04:53:46.702Z,8.10
2018-03-02T04:56:14.198Z,9.60
2018-03-02T04:58:41.748Z,9.30
2018-03-02T05:01:09.374Z,5.47
2018-03-02T05:03:37.004Z,8.48
2018-03-02T05:06:05.358Z,8.35
2018-03-02T05:08:32.861Z,12.18
2018-03-02T05:11:00.412Z,9.60
2018-03-02T05:13:28.690Z,10.55
2018-03-02T05:15:56.230Z,7.87
2018-03-02T05:18:23.718Z,9.95
2018-03-02T05:20:51.247Z,8.05
2018-03-02T05:23:18.729Z,9.02
2018-03-02T05:25:46.365Z,9.10
2018-03-02T05:28:13.866Z,8.98
2018-03-02T05:30:41.380Z,9.10
2018-03-02T05:33:08.976Z,11.93
2018-03-02T05:35:36.516Z,7.97
2018-03-02T05:38:04.035Z,7.62
2018-03-02T05:40:32.329Z,6.78
2018-03-02T05:42:59.839Z,6.15
2018-03-02T05:45:27.385Z,9.15
2018-03-02T05:47:54.892Z,7.87
2018-03-02T05:50:22.395Z,9.00
2018-03-02T05:52:49.938Z,7.45
2018-03-02T05:55:17.433Z,7.50
2018-03-02T05:57:44.949Z,8.18
2018-03-02T06:00:13.164Z,8.80
2018-03-02T06:02:40.677Z,10.20
2018-03-02T06:05:08.225Z,10.63
2018-03-02T06:07:35.729Z,9.48
2018-03-02T06:10:03.987Z,10.13
2018-03-02T06:12:31.537Z,8.75
2018-03-02T06:14:59.039Z,7.50
2018-03-02T06:17:26.575Z,8.65
2018-03-02T06:19:54.103Z,10.60
2018-03-02T06:22:21.613Z,9.15
2018-03-02T06:24:49.241Z,8.45
2018-03-02T06:27:16.761Z,7.12
2018-03-02T06:29:46.261Z,9.05
2018-03-02T06:32:14.542Z,8.48
2018-03-02T06:34:42.840Z,10.55
2018-03-02T06:37:10.365Z,9.00
2018-03-02T06:39:37.897Z,8.23
2018-03-02T06:42:05.456Z,8.10
2018-03-02T06:44:32.951Z,8.38
2018-03-02T06:47:00.472Z,8.05
2018-03-02T06:49:27.976Z,8.75
2018-03-02T06:51:55.485Z,10.05
2018-03-02T06:54:23.923Z,7.75
2018-03-02T06:56:51.453Z,9.07
2018-03-02T06:59:18.955Z,10.65
2018-03-02T07:01:46.443Z,8.75
2018-03-02T07:04:14.748Z,9.73
2018-03-02T07:06:42.999Z,7.72
2018-03-02T07:09:10.511Z,9.15
2018-03-02T07:11:38.052Z,9.82
2018-03-02T07:14:05.553Z,8.45
2018-03-02T07:16:33.066Z,9.52
2018-03-02T07:19:01.336Z,7.60
2018-03-02T07:21:29.699Z,10.80
2018-03-02T07:23:57.166Z,9.93
2018-03-02T07:26:24.723Z,12.60
2018-03-02T07:28:52.926Z,11.95
2018-03-02T07:31:21.234Z,10.43
2018-03-02T07:33:48.735Z,11.73
2018-03-02T07:36:16.248Z,11.10
2018-03-02T07:38:43.769Z,12.13
2018-03-02T07:41:11.284Z,10.45
2018-03-02T07:43:38.792Z,13.70
2018-03-02T07:46:06.339Z,11.82
2018-03-02T07:48:33.924Z,11.65
2018-03-02T07:51:01.433Z,10.23
2018-03-02T07:53:28.981Z,12.50
2018-03-02T07:55:57.471Z,12.00
2018-03-02T07:58:25.747Z,11.50
2018-03-02T08:00:54.021Z,10.98
2018-03-02T08:03:21.551Z,11.05
2018-03-02T08:05:49.099Z,13.20
2018-03-02T08:08:16.745Z,13.62
2018-03-02T08:10:45.032Z,11.80
2018-03-02T08:13:13.955Z,12.68
2018-03-02T08:15:41.461Z,11.43
2018-03-02T08:18:09.023Z,13.73
2018-03-02T08:20:37.344Z,12.98
2018-03-02T08:23:04.935Z,12.37
2018-03-02T08:25:32.461Z,13.85
2018-03-02T08:27:59.994Z,14.60
2018-03-02T08:30:27.514Z,14.02
2018-03-02T08:32:55.105Z,11.93
2018-03-02T08:35:22.623Z,12.57
2018-03-02T08:37:50.143Z,18.00
2018-03-02T08:40:17.669Z,16.08
2018-03-02T08:42:45.257Z,14.75
2018-03-02T08:45:12.805Z,14.40
2018-03-02T08:47:40.467Z,13.05
2018-03-02T08:50:08.046Z,12.70
2018-03-02T08:52:35.593Z,12.40
2018-03-02T08:55:03.109Z,15.20
2018-03-02T08:57:31.377Z,13.98
2018-03-02T08:59:58.873Z,14.80
2018-03-02T09:02:26.405Z,14.73
2018-03-02T09:04:53.946Z,12.35
2018-03-02T09:07:21.455Z,11.70
2018-03-02T09:09:48.957Z,15.80
2018-03-02T09:12:17.423Z,14.50
2018-03-02T09:14:44.911Z,12.98
2018-03-02T09:17:12.463Z,13.65
2018-03-02T09:19:39.952Z,12.10
2018-03-02T09:22:07.499Z,13.62
2018-03-02T09:24:35.070Z,12.37
2018-03-02T09:27:02.655Z,13.80
2018-03-02T09:29:30.190Z,12.15
2018-03-02T09:31:57.695Z,14.00
2018-03-02T09:34:25.990Z,13.90
2018-03-02T09:36:54.330Z,11.20
2018-03-02T09:39:21.846Z,12.20
2018-03-02T09:41:49.382Z,12.60
2018-03-02T09:44:17.711Z,16.65
2018-03-02T09:46:45.229Z,14.93
2018-03-02T09:49:13.512Z,10.23
2018-03-02T09:51:41.794Z,15.20
2018-03-02T09:54:10.184Z,12.52
2018-03-02T09:56:38.431Z,15.70
2018-03-02T09:59:05.955Z,11.63
2018-03-02T10:01:33.494Z,17.17
2018-03-02T10:04:01.775Z,12.90
2018-03-02T10:06:30.375Z,15.13
2018-03-02T10:08:57.901Z,13.35
2018-03-02T10:11:26.918Z,13.07
2018-03-02T10:13:55.235Z,15.77
2018-03-02T10:16:22.743Z,16.02
2018-03-02T10:18:50.279Z,15.43
2018-03-02T10:21:17.839Z,13.88
2018-03-02T10:23:45.353Z,13.62
2018-03-02T10:26:13.699Z,12.15
2018-03-02T10:28:41.290Z,15.85
2018-03-02T10:31:09.557Z,14.02
2018-03-02T10:33:37.084Z,14.82
2018-03-02T10:36:04.594Z,15.57
2018-03-02T10:38:32.771Z,13.95
2018-03-02T10:41:00.276Z,14.07
2018-03-02T10:43:28.154Z,13.90
2018-03-02T10:45:56.426Z,13.62
2018-03-02T10:48:23.972Z,13.80
2018-03-02T10:50:51.465Z,15.30
2018-03-02T10:53:19.194Z,13.88
2018-03-02T10:55:47.496Z,12.70
2018-03-02T10:58:15.032Z,13.07
2018-03-02T11:00:48.423Z,14.27
2018-03-02T11:03:21.612Z,16.33
2018-03-02T11:05:49.107Z,13.52
2018-03-02T11:08:17.365Z,12.68
2018-03-02T11:10:45.702Z,14.30
2018-03-02T11:13:13.352Z,14.05
2018-03-02T11:15:40.925Z,12.65
2018-03-02T11:18:08.670Z,13.32
2018-03-02T11:20:36.203Z,13.55
2018-03-02T11:23:03.719Z,13.62
2018-03-02T11:25:31.259Z,12.75
2018-03-02T11:27:59.560Z,14.38
2018-03-02T11:30:27.088Z,12.93
2018-03-02T11:32:56.016Z,10.73
2018-03-02T11:35:23.571Z,13.32
2018-03-02T11:37:51.060Z,13.20
2018-03-02T11:40:18.661Z,11.93
2018-03-02T11:42:46.174Z,11.55
2018-03-02T11:45:13.741Z,14.82
2018-03-02T11:47:41.330Z,12.50
2018-03-02T11:50:08.831Z,13.00
2018-03-02T11:52:37.167Z,14.63
2018-03-02T11:55:04.697Z,14.00
2018-03-02T11:57:32.977Z,14.27
2018-03-02T12:00:00.688Z,11.85
2018-03-02T12:02:28.194Z,14.15
2018-03-02T12:04:56.460Z,14.18
2018-03-02T12:07:24.762Z,14.07
2018-03-02T12:09:53.032Z,14.75
2018-03-02T12:12:21.335Z,12.60
2018-03-02T12:14:48.847Z,15.77
2018-03-02T12:17:16.464Z,13.20
2018-03-02T12:19:44.080Z,13.00
2018-03-02T12:22:11.666Z,13.70
2018-03-02T12:24:39.952Z,13.05
2018-03-02T12:27:07.470Z,12.27
2018-03-02T12:29:34.974Z,11.40
2018-03-02T12:32:02.492Z,13.05
2018-03-02T12:34:30.423Z,12.43
2018-03-02T12:36:58.707Z,14.25
2018-03-02T12:39:26.966Z,12.63
2018-03-02T12:41:54.497Z,13.38
2018-03-02T12:44:22.043Z,13.15
2018-03-02T12:46:49.535Z,14.98
2018-03-02T12:49:17.313Z,14.63
2018-03-02T12:51:44.829Z,14.55
2018-03-02T12:54:12.378Z,13.82
2018-03-02T12:56:40.662Z,14.63
2018-03-02T12:59:08.198Z,13.95
2018-03-02T13:01:35.726Z,11.80
2018-03-02T13:04:03.260Z,13.93
2018-03-02T13:06:30.806Z,15.88
2018-03-02T13:08:59.089Z,14.05
2018-03-02T13:11:27.363Z,16.45
2018-03-02T13:13:55.630Z,15.00
2018-03-02T13:16:23.165Z,16.35
2018-03-02T13:18:50.756Z,16.37
2018-03-02T13:21:18.268Z,14.90
2018-03-02T13:23:45.783Z,14.73
2018-03-02T13:29:12.664Z,13.38
2018-03-02T13:31:40.933Z,13.48
2018-03-02T13:34:21.262Z,16.45
2018-03-02T13:36:48.912Z,13.60
2018-03-02T13:39:41.142Z,13.20
2018-03-02T13:42:11.364Z,15.82
2018-03-02T13:44:38.858Z,15.40
2018-03-02T13:47:06.371Z,15.20
2018-03-02T13:49:45.917Z,15.23
2018-03-02T13:52:13.428Z,14.07
2018-03-02T13:54:40.910Z,12.13
2018-03-02T13:57:21.236Z,14.27
2018-03-02T13:59:48.790Z,14.40
2018-03-02T14:02:28.159Z,15.60
2018-03-02T14:05:00.222Z,15.40
2018-03-02T14:07:28.502Z,14.23
2018-03-02T14:09:56.794Z,11.50
2018-03-02T14:12:25.075Z,14.93
2018-03-02T14:14:52.629Z,13.02
2018-03-02T14:17:20.998Z,16.20
2018-03-02T14:19:48.498Z,15.75
2018-03-02T14:22:16.041Z,15.73
2018-03-02T14:24:44.301Z,14.55
2018-03-02T14:27:12.594Z,15.07
2018-03-02T14:29:41.006Z,15.93
2018-03-02T14:32:08.547Z,14.68
2018-03-02T14:34:36.854Z,15.63
2018-03-02T14:37:04.427Z,15.23
2018-03-02T14:39:31.964Z,14.73
2018-03-02T14:42:00.262Z,15.82
2018-03-02T14:44:27.815Z,15.45
2018-03-02T14:46:55.367Z,15.90
2018-03-02T14:49:23.667Z,13.27
2018-03-02T14:51:51.227Z,15.93
2018-03-02T14:54:19.709Z,14.60
2018-03-02T14:56:48.101Z,14.55
2018-03-02T14:59:15.664Z,15.10
2018-03-02T15:01:44.071Z,13.80
2018-03-02T15:04:11.679Z,13.02
2018-03-02T15:06:39.522Z,16.23
2018-03-02T15:09:07.057Z,12.90
2018-03-02T15:11:35.341Z,12.95
2018-03-02T15:14:02.843Z,14.95
2018-03-02T15:16:30.380Z,13.65
2018-03-02T15:18:57.947Z,14.27
2018-03-02T15:21:25.499Z,14.90
2018-03-02T15:23:53.051Z,12.23
2018-03-02T15:26:20.629Z,14.98
2018-03-02T15:28:48.183Z,12.05
2018-03-02T15:31:15.769Z,14.45
2018-03-02T15:33:43.375Z,15.65
2018-03-02T15:36:10.897Z,14.50
2018-03-02T15:38:38.647Z,12.68
2018-03-02T15:41:06.175Z,12.65
2018-03-02T15:43:34.497Z,12.93
2018-03-02T15:46:02.021Z,10.65
2018-03-02T15:48:29.637Z,11.60
2018-03-02T15:50:57.173Z,13.43
2018-03-02T15:53:25.461Z,10.57
2018-03-02T15:55:52.993Z,12.70
2018-03-02T15:58:20.534Z,9.18
2018-03-02T16:00:48.079Z,12.80
2018-03-02T16:03:15.763Z,11.30
2018-03-02T16:05:43.279Z,11.70
2018-03-02T16:08:10.853Z,13.05
2018-03-02T16:10:38.406Z,10.10
2018-03-02T16:13:07.343Z,11.05
2018-03-02T16:15:34.934Z,11.63
2018-03-02T16:18:03.313Z,12.77
2018-03-02T16:20:30.865Z,11.15
2018-03-02T16:22:58.452Z,10.90
2018-03-02T16:25:26.748Z,10.07
2018-03-02T16:27:55.004Z,10.10
2018-03-02T16:30:23.340Z,9.57
2018-03-02T16:32:50.844Z,11.70
2018-03-02T16:35:18.375Z,9.65
2018-03-02T16:37:45.909Z,11.65
2018-03-02T16:40:14.239Z,12.00
2018-03-02T16:42:42.020Z,10.27
2018-03-02T16:45:09.520Z,9.93
2018-03-02T16:47:37.873Z,12.48
2018-03-02T16:50:06.300Z,10.70
2018-03-02T16:52:33.820Z,11.85
2018-03-02T16:55:01.353Z,11.18
2018-03-02T16:57:28.873Z,11.10
2018-03-02T16:59:57.182Z,10.23
2018-03-02T17:02:24.721Z,9.68
2018-03-02T17:04:53.090Z,9.80
2018-03-02T17:07:20.631Z,11.38
2018-03-02T17:09:48.354Z,8.90
2018-03-02T17:12:15.978Z,10.68
2018-03-02T17:14:44.287Z,11.00
2018-03-02T17:17:11.974Z,11.85
2018-03-02T17:19:39.634Z,10.88
2018-03-02T17:22:07.190Z,8.85
2018-03-02T17:24:34.748Z,10.68
2018-03-02T17:27:03.128Z,10.85
2018-03-02T17:29:30.691Z,10.15
2018-03-02T17:31:59.004Z,9.68
2018-03-02T17:34:26.531Z,11.38
2018-03-02T17:36:54.802Z,11.60
2018-03-02T17:39:22.340Z,10.43
2018-03-02T17:41:49.864Z,11.40
2018-03-02T17:44:17.413Z,10.13
2018-03-02T17:46:45.725Z,12.85
2018-03-02T17:49:13.305Z,8.63
2018-03-02T17:51:40.872Z,10.73
2018-03-02T17:54:08.412Z,8.93
2018-03-02T17:56:35.930Z,10.65
2018-03-02T17:59:03.470Z,12.48
2018-03-02T18:01:31.003Z,11.20
2018-03-02T18:03:58.640Z,9.93
2018-03-02T18:06:26.926Z,8.38
2018-03-02T18:08:55.246Z,11.35
2018-03-02T18:11:22.784Z,12.10
2018-03-02T18:13:50.311Z,13.25
2018-03-02T18:16:17.866Z,11.25
2018-03-02T18:18:45.402Z,9.90
2018-03-02T18:21:12.928Z,10.15
2018-03-02T18:23:41.239Z,11.35
2018-03-02T18:26:08.761Z,11.00
2018-03-02T18:28:36.314Z,12.18
2018-03-02T18:31:03.810Z,10.50
2018-03-02T18:33:31.981Z,11.35
2018-03-02T18:36:00.277Z,11.88
2018-03-02T18:38:27.816Z,11.35
2018-03-02T18:40:56.146Z,10.85
2018-03-02T18:43:23.652Z,11.27
2018-03-02T18:45:51.936Z,12.15
2018-03-02T18:48:20.322Z,13.80
2018-03-02T18:50:48.634Z,12.18
2018-03-02T18:53:16.446Z,11.15
2018-03-02T18:55:44.175Z,10.15
2018-03-02T18:58:11.692Z,10.60
2018-03-02T19:00:39.250Z,11.88
2018-03-02T19:03:06.876Z,11.15
2018-03-02T19:05:34.690Z,10.77
2018-03-02T19:08:02.905Z,13.35
2018-03-02T19:10:30.815Z,12.10
2018-03-02T19:12:59.302Z,10.75
2018-03-02T19:15:26.849Z,10.10
2018-03-02T19:17:55.294Z,11.20
2018-03-02T19:20:23.748Z,13.48
2018-03-02T19:22:51.242Z,9.30
2018-03-02T19:25:19.524Z,12.65
2018-03-02T19:27:47.804Z,12.95
2018-03-02T19:30:15.331Z,12.13
2018-03-02T19:32:42.856Z,13.43
2018-03-02T19:35:10.502Z,12.25
2018-03-02T19:37:38.125Z,11.63
2018-03-02T19:40:05.804Z,12.55
2018-03-02T19:42:34.973Z,12.45
2018-03-02T19:45:02.582Z,12.73
2018-03-02T19:47:30.958Z,13.88
2018-03-02T19:49:59.294Z,14.30
2018-03-02T19:52:27.100Z,13.68
2018-03-02T19:54:55.548Z,13.38
2018-03-02T19:57:23.059Z,12.80
2018-03-02T19:59:50.615Z,13.13
2018-03-02T20:02:18.144Z,14.98
2018-03-02T20:04:45.683Z,12.75
2018-03-02T20:07:13.231Z,14.75
2018-03-02T20:09:41.505Z,12.07
2018-03-02T20:12:09.039Z,15.82
2018-03-02T20:14:36.629Z,15.30
2018-03-02T20:17:04.944Z,12.63
2018-03-02T20:19:32.505Z,12.77
2018-03-02T20:22:00.079Z,12.95
2018-03-02T20:24:27.664Z,11.80
2018-03-02T20:26:55.235Z,15.63
2018-03-02T20:29:22.785Z,13.13
2018-03-02T20:31:50.320Z,15.60
2018-03-02T20:34:19.147Z,13.05
2018-03-02T20:36:46.691Z,14.70
2018-03-02T20:39:14.670Z,12.70
2018-03-02T20:41:42.193Z,12.05
2018-03-02T20:44:10.487Z,11.38
2018-03-02T20:46:38.781Z,13.80
2018-03-02T20:49:07.063Z,14.02
2018-03-02T20:51:34.627Z,15.32
2018-03-02T20:54:02.215Z,13.68
2018-03-02T20:56:29.739Z,16.25
2018-03-02T20:58:58.022Z,13.62
2018-03-02T21:01:26.315Z,13.02
2018-03-02T21:03:53.911Z,14.43
2018-03-02T21:06:21.459Z,13.57
2018-03-02T21:08:48.988Z,14.20
2018-03-02T21:11:17.849Z,14.25
2018-03-02T21:13:45.556Z,15.02
2018-03-02T21:16:13.835Z,13.45
2018-03-02T21:18:42.093Z,12.52
2018-03-02T21:21:10.408Z,13.45
2018-03-02T21:23:38.894Z,14.77
2018-03-02T21:26:06.779Z,13.02
2018-03-02T21:28:34.323Z,14.48
2018-03-02T21:31:02.651Z,12.98
2018-03-02T21:33:32.451Z,15.82
2018-03-02T21:35:57.793Z,12.98
2018-03-02T21:38:25.334Z,14.98
2018-03-02T21:40:52.879Z,12.75
2018-03-02T21:43:20.399Z,12.45
2018-03-02T21:45:48.059Z,12.80
2018-03-02T21:48:15.716Z,14.87
2018-03-02T21:50:43.383Z,11.88
2018-03-02T21:53:10.953Z,13.60
2018-03-02T21:55:38.479Z,14.68
2018-03-02T21:58:06.945Z,13.10
2018-03-02T22:00:34.458Z,13.68
2018-03-02T22:03:01.977Z,14.25
2018-03-02T22:05:30.948Z,15.32
2018-03-02T22:07:58.463Z,13.57
2018-03-02T22:10:25.972Z,12.65
2018-03-02T22:12:54.202Z,14.00
2018-03-02T22:15:21.742Z,13.57
2018-03-02T22:17:50.012Z,15.60
2018-03-02T22:20:17.604Z,11.43
2018-03-02T22:22:45.169Z,15.00
2018-03-02T22:25:13.412Z,13.23
2018-03-02T22:27:41.757Z,15.63
2018-03-02T22:30:09.279Z,14.02
2018-03-02T22:32:37.597Z,13.18
2018-03-02T22:35:05.154Z,15.73
2018-03-02T22:37:32.744Z,12.48
2018-03-02T22:40:00.309Z,14.20
2018-03-02T22:42:27.854Z,14.27
2018-03-02T22:44:55.365Z,11.07
2018-03-02T22:47:23.686Z,11.65
2018-03-02T22:49:51.227Z,16.15
2018-03-02T22:52:19.494Z,15.23
2018-03-02T22:54:47.848Z,13.15
2018-03-02T22:57:15.372Z,13.85
2018-03-02T22:59:42.889Z,13.77
2018-03-02T23:02:10.407Z,10.80
2018-03-02T23:04:37.999Z,15.52
2018-03-02T23:07:05.524Z,14.98
2018-03-02T23:09:33.029Z,12.40
2018-03-02T23:12:00.703Z,12.88
2018-03-02T23:14:28.244Z,13.13
2018-03-02T23:16:55.755Z,9.75
2018-03-02T23:19:24.031Z,14.75
2018-03-02T23:21:52.315Z,12.32
2018-03-02T23:24:21.105Z,13.20
2018-03-02T23:26:49.383Z,15.27
2018-03-02T23:29:17.676Z,12.00
2018-03-02T23:31:45.942Z,12.73
2018-03-02T23:34:14.215Z,14.90
2018-03-02T23:36:41.767Z,10.23
2018-03-02T23:39:09.278Z,12.95
2018-03-02T23:41:36.821Z,13.07
2018-03-02T23:44:05.097Z,14.40
2018-03-02T23:46:32.591Z,11.40
2018-03-02T23:49:00.154Z,13.27
2018-03-02T23:51:27.808Z,13.82
2018-03-02T23:53:55.329Z,13.62
2018-03-02T23:56:22.865Z,14.02
2018-03-02T23:58:50.425Z,14.15
