createdAt,value
2017-12-13T00:00:09.680Z,16.70
2017-12-13T00:01:14.885Z,16.70
2017-12-13T00:02:19.976Z,16.70
2017-12-13T00:03:25.082Z,16.70
2017-12-13T00:04:30.187Z,16.70
2017-12-13T00:05:35.256Z,16.70
2017-12-13T00:06:40.406Z,16.70
2017-12-13T00:07:45.482Z,16.70
2017-12-13T00:08:50.648Z,16.70
2017-12-13T00:09:55.633Z,16.70
2017-12-13T00:11:00.776Z,16.70
2017-12-13T00:12:05.874Z,16.70
2017-12-13T00:13:10.912Z,16.70
2017-12-13T00:14:15.920Z,16.70
2017-12-13T00:15:20.877Z,16.70
2017-12-13T00:16:25.867Z,16.70
2017-12-13T00:17:30.952Z,16.70
2017-12-13T00:18:35.905Z,16.70
2017-12-13T00:19:40.964Z,16.70
2017-12-13T00:20:45.924Z,16.70
2017-12-13T00:21:51.111Z,16.70
2017-12-13T00:22:56.158Z,16.70
2017-12-13T00:24:01.313Z,16.70
2017-12-13T00:25:06.461Z,16.70
2017-12-13T00:26:11.483Z,16.70
2017-12-13T00:27:16.690Z,16.70
2017-12-13T00:28:21.787Z,16.70
2017-12-13T00:29:26.766Z,16.60
2017-12-13T00:30:31.746Z,16.60
2017-12-13T00:31:36.667Z,16.60
2017-12-13T00:32:41.674Z,16.60
2017-12-13T00:33:46.731Z,16.60
2017-12-13T00:34:51.781Z,16.60
2017-12-13T00:35:56.747Z,16.60
2017-12-13T00:37:01.890Z,16.60
2017-12-13T00:38:06.930Z,16.60
2017-12-13T00:39:12.088Z,16.60
2017-12-13T00:40:17.663Z,16.70
2017-12-13T00:41:22.601Z,16.60
2017-12-13T00:42:27.689Z,16.60
2017-12-13T00:44:52.670Z,16.60
2017-12-13T00:45:57.681Z,16.60
2017-12-13T00:47:02.751Z,16.60
2017-12-13T00:48:07.656Z,16.60
2017-12-13T00:49:12.751Z,16.60
2017-12-13T00:50:17.840Z,16.60
2017-12-13T00:51:22.773Z,16.60
2017-12-13T00:52:27.803Z,16.60
2017-12-13T00:53:32.824Z,16.60
2017-12-13T00:54:37.894Z,16.60
2017-12-13T00:55:43.814Z,16.60
2017-12-13T00:56:48.928Z,16.60
2017-12-13T00:57:54.058Z,16.60
2017-12-13T00:58:58.913Z,16.60
2017-12-13T01:00:04.257Z,16.60
2017-12-13T01:01:09.378Z,16.50
2017-12-13T01:02:14.340Z,16.50
2017-12-13T01:03:19.518Z,16.60
2017-12-13T01:04:24.622Z,16.60
2017-12-13T01:05:29.742Z,16.60
2017-12-13T01:06:34.741Z,16.60
2017-12-13T01:07:39.750Z,16.60
2017-12-13T01:08:44.793Z,16.60
2017-12-13T01:09:49.848Z,16.60
2017-12-13T01:10:54.983Z,16.60
2017-12-13T01:12:00.663Z,16.60
2017-12-13T01:13:05.755Z,16.60
2017-12-13T01:14:10.819Z,16.60
2017-12-13T01:15:15.984Z,16.60
2017-12-13T01:16:21.633Z,16.60
2017-12-13T01:17:26.815Z,16.60
2017-12-13T01:18:31.994Z,16.60
2017-12-13T01:19:37.194Z,16.60
2017-12-13T01:20:42.372Z,16.50
2017-12-13T01:21:47.502Z,16.50
2017-12-13T01:22:52.715Z,16.50
2017-12-13T01:23:57.796Z,16.50
2017-12-13T01:25:02.853Z,16.50
2017-12-13T01:26:07.878Z,16.50
2017-12-13T01:27:12.995Z,16.50
2017-12-13T01:28:18.132Z,16.50
2017-12-13T01:29:23.260Z,16.50
2017-12-13T01:30:28.218Z,16.50
2017-12-13T01:31:33.364Z,16.50
2017-12-13T01:32:38.447Z,16.50
2017-12-13T01:33:44.201Z,16.50
2017-12-13T01:34:49.086Z,16.50
2017-12-13T01:35:53.971Z,16.50
2017-12-13T01:36:58.957Z,16.50
2017-12-13T01:38:04.025Z,16.50
2017-12-13T01:39:09.435Z,16.50
2017-12-13T01:40:14.333Z,16.50
2017-12-13T01:41:19.409Z,16.50
2017-12-13T01:42:24.504Z,16.50
2017-12-13T01:43:29.394Z,16.50
2017-12-13T01:44:34.459Z,16.50
2017-12-13T01:45:39.287Z,16.50
2017-12-13T01:46:44.370Z,16.50
2017-12-13T01:47:49.256Z,16.50
2017-12-13T01:48:54.168Z,16.50
2017-12-13T01:49:58.997Z,16.50
2017-12-13T01:51:04.800Z,16.50
2017-12-13T01:52:10.132Z,16.50
2017-12-13T01:53:15.116Z,16.50
2017-12-13T01:54:20.042Z,16.50
2017-12-13T01:55:24.814Z,16.50
2017-12-13T01:56:29.792Z,16.50
2017-12-13T01:57:34.726Z,16.50
2017-12-13T01:58:39.629Z,16.50
2017-12-13T01:59:44.708Z,16.50
2017-12-13T02:00:49.685Z,16.50
2017-12-13T02:01:54.502Z,16.50
2017-12-13T02:02:59.323Z,16.50
2017-12-13T02:04:04.169Z,16.50
2017-12-13T02:05:09.151Z,16.50
2017-12-13T02:06:19.814Z,16.50
2017-12-13T02:07:25.160Z,16.50
2017-12-13T02:08:30.995Z,16.50
2017-12-13T02:09:35.966Z,16.50
2017-12-13T02:10:41.018Z,16.50
2017-12-13T02:11:46.088Z,16.50
2017-12-13T02:12:51.080Z,16.50
2017-12-13T02:13:56.123Z,16.50
2017-12-13T02:15:01.016Z,16.50
2017-12-13T02:16:05.895Z,16.50
2017-12-13T02:17:10.715Z,16.50
2017-12-13T02:18:15.692Z,16.50
2017-12-13T02:19:20.567Z,16.50
2017-12-13T02:20:25.489Z,16.50
2017-12-13T02:22:00.648Z,16.50
2017-12-13T02:23:05.495Z,16.50
2017-12-13T02:24:10.280Z,16.50
2017-12-13T02:25:15.101Z,16.50
2017-12-13T02:26:19.987Z,16.50
2017-12-13T02:27:24.915Z,16.50
2017-12-13T02:28:30.342Z,16.50
2017-12-13T02:29:35.472Z,16.50
2017-12-13T02:30:40.475Z,16.50
2017-12-13T02:31:45.506Z,16.50
2017-12-13T02:32:50.278Z,16.40
2017-12-13T02:33:55.110Z,16.50
2017-12-13T02:35:00.171Z,16.40
2017-12-13T02:36:05.311Z,16.50
2017-12-13T02:37:10.353Z,16.50
2017-12-13T02:38:15.462Z,16.50
2017-12-13T02:39:20.466Z,16.50
2017-12-13T02:40:25.326Z,16.50
2017-12-13T02:41:30.104Z,16.50
2017-12-13T02:42:35.256Z,16.40
2017-12-13T02:43:40.353Z,16.40
2017-12-13T02:44:45.470Z,16.40
2017-12-13T02:45:50.415Z,16.40
2017-12-13T02:46:55.328Z,16.40
2017-12-13T02:48:00.535Z,16.40
2017-12-13T02:49:05.594Z,16.50
2017-12-13T02:50:10.793Z,16.40
2017-12-13T02:51:15.718Z,16.40
2017-12-13T02:52:20.934Z,16.40
2017-12-13T02:53:26.816Z,16.40
2017-12-13T02:54:32.079Z,16.40
2017-12-13T02:55:36.967Z,16.50
2017-12-13T02:56:42.393Z,16.50
2017-12-13T02:57:47.455Z,16.50
2017-12-13T02:58:52.392Z,16.50
2017-12-13T02:59:57.364Z,16.50
2017-12-13T03:01:02.486Z,16.50
2017-12-13T03:02:07.536Z,16.50
2017-12-13T03:03:12.541Z,16.50
2017-12-13T03:04:17.428Z,16.50
2017-12-13T03:05:22.385Z,16.50
2017-12-13T03:06:27.213Z,16.50
2017-12-13T03:07:32.217Z,16.50
2017-12-13T03:08:37.218Z,16.50
2017-12-13T03:09:42.436Z,16.50
2017-12-13T03:10:47.607Z,16.50
2017-12-13T03:11:52.875Z,16.50
2017-12-13T03:12:57.915Z,16.40
2017-12-13T03:14:03.074Z,16.40
2017-12-13T03:15:07.963Z,16.40
2017-12-13T03:16:13.034Z,16.40
2017-12-13T03:17:18.116Z,16.40
2017-12-13T03:18:23.159Z,16.40
2017-12-13T03:19:28.201Z,16.40
2017-12-13T03:20:33.034Z,16.40
2017-12-13T03:21:37.994Z,16.40
2017-12-13T03:22:43.451Z,16.40
2017-12-13T03:23:48.588Z,16.40
2017-12-13T03:24:53.683Z,16.40
2017-12-13T03:25:58.516Z,16.40
2017-12-13T03:27:03.544Z,16.40
2017-12-13T03:28:08.448Z,16.40
2017-12-13T03:29:13.474Z,16.40
2017-12-13T03:30:18.686Z,16.40
2017-12-13T03:31:23.719Z,16.40
2017-12-13T03:32:28.837Z,16.40
2017-12-13T03:33:33.864Z,16.40
2017-12-13T03:34:38.924Z,16.40
2017-12-13T03:35:44.036Z,16.40
2017-12-13T03:36:49.243Z,16.40
2017-12-13T03:37:54.081Z,16.40
2017-12-13T03:38:58.896Z,16.40
2017-12-13T03:40:03.840Z,16.40
2017-12-13T03:41:08.956Z,16.40
2017-12-13T03:42:13.904Z,16.40
2017-12-13T03:43:18.857Z,16.40
2017-12-13T03:44:23.902Z,16.40
2017-12-13T03:45:28.814Z,16.40
2017-12-13T03:46:33.663Z,16.40
2017-12-13T03:47:38.740Z,16.40
2017-12-13T03:48:44.653Z,16.40
2017-12-13T03:49:49.407Z,16.40
2017-12-13T03:50:54.240Z,16.40
2017-12-13T03:51:59.149Z,16.40
2017-12-13T03:53:03.954Z,16.40
2017-12-13T03:54:08.807Z,16.40
2017-12-13T03:55:13.589Z,16.40
2017-12-13T03:56:18.455Z,16.40
2017-12-13T03:57:23.434Z,16.40
2017-12-13T03:58:28.417Z,16.40
2017-12-13T03:59:33.339Z,16.40
2017-12-13T04:00:38.116Z,16.40
2017-12-13T04:01:43.183Z,16.40
2017-12-13T04:02:48.231Z,16.40
2017-12-13T04:03:53.073Z,16.40
2017-12-13T04:04:58.113Z,16.30
2017-12-13T04:06:03.064Z,16.40
2017-12-13T04:07:08.533Z,16.40
2017-12-13T04:08:13.489Z,16.40
2017-12-13T04:09:18.483Z,16.40
2017-12-13T04:10:23.412Z,16.40
2017-12-13T04:11:28.340Z,16.40
2017-12-13T04:12:33.371Z,16.40
2017-12-13T04:13:38.239Z,16.40
2017-12-13T04:14:43.091Z,16.40
2017-12-13T04:15:47.810Z,16.40
2017-12-13T04:16:52.659Z,16.40
2017-12-13T04:17:57.579Z,16.40
2017-12-13T04:19:02.717Z,16.30
2017-12-13T04:20:08.235Z,16.40
2017-12-13T04:21:13.384Z,16.40
2017-12-13T04:22:18.377Z,16.40
2017-12-13T04:23:23.177Z,16.40
2017-12-13T04:24:28.247Z,16.40
2017-12-13T04:25:33.299Z,16.30
2017-12-13T04:26:38.253Z,16.30
2017-12-13T04:27:43.203Z,16.40
2017-12-13T04:28:48.081Z,16.40
2017-12-13T04:29:53.036Z,16.30
2017-12-13T04:30:57.877Z,16.30
2017-12-13T04:32:02.946Z,16.30
2017-12-13T04:33:07.744Z,16.30
2017-12-13T04:34:12.707Z,16.40
2017-12-13T04:35:17.679Z,16.40
2017-12-13T04:36:22.581Z,16.40
2017-12-13T04:37:27.635Z,16.40
2017-12-13T04:38:32.774Z,16.40
2017-12-13T04:39:37.638Z,16.40
2017-12-13T04:40:42.555Z,16.40
2017-12-13T04:41:47.423Z,16.40
2017-12-13T04:42:52.380Z,16.40
2017-12-13T04:43:57.435Z,16.40
2017-12-13T04:45:02.776Z,16.40
2017-12-13T04:46:07.892Z,16.30
2017-12-13T04:47:12.852Z,16.30
2017-12-13T04:48:17.854Z,16.30
2017-12-13T04:49:22.759Z,16.30
2017-12-13T04:50:27.605Z,16.40
2017-12-13T04:51:32.452Z,16.40
2017-12-13T04:52:37.438Z,16.40
2017-12-13T04:53:42.478Z,16.40
2017-12-13T04:54:47.505Z,16.40
2017-12-13T04:55:52.423Z,16.40
2017-12-13T04:56:57.419Z,16.40
2017-12-13T04:58:02.441Z,16.40
2017-12-13T04:59:07.367Z,16.40
2017-12-13T05:00:13.106Z,16.40
2017-12-13T05:01:18.073Z,16.40
2017-12-13T05:02:23.403Z,16.40
2017-12-13T05:03:28.194Z,16.40
2017-12-13T05:04:33.267Z,16.40
2017-12-13T05:05:38.154Z,16.40
2017-12-13T05:06:43.136Z,16.40
2017-12-13T05:07:48.196Z,16.40
2017-12-13T05:08:53.120Z,16.40
2017-12-13T05:09:58.089Z,16.40
2017-12-13T05:11:03.059Z,16.40
2017-12-13T05:12:07.933Z,16.40
2017-12-13T05:13:12.974Z,16.40
2017-12-13T05:14:17.738Z,16.40
2017-12-13T05:15:22.723Z,16.40
2017-12-13T05:16:27.518Z,16.40
2017-12-13T05:17:32.766Z,16.40
2017-12-13T05:18:38.308Z,16.40
2017-12-13T05:19:43.399Z,16.40
2017-12-13T05:20:48.411Z,16.40
2017-12-13T05:21:53.480Z,16.40
2017-12-13T05:22:58.727Z,16.40
2017-12-13T05:24:03.926Z,16.40
2017-12-13T05:25:09.117Z,16.40
2017-12-13T05:26:14.332Z,16.40
2017-12-13T05:27:19.737Z,16.40
2017-12-13T05:28:24.696Z,16.40
2017-12-13T05:29:29.537Z,16.40
2017-12-13T05:30:34.445Z,16.40
2017-12-13T05:31:39.259Z,16.40
2017-12-13T05:32:44.124Z,16.40
2017-12-13T05:33:49.145Z,16.40
2017-12-13T05:34:54.066Z,16.40
2017-12-13T05:36:00.074Z,16.40
2017-12-13T05:37:04.980Z,16.40
2017-12-13T05:38:10.061Z,16.40
2017-12-13T05:39:15.193Z,16.40
2017-12-13T05:40:20.698Z,16.40
2017-12-13T05:41:25.899Z,16.40
2017-12-13T05:42:30.899Z,16.40
2017-12-13T05:43:36.327Z,16.40
2017-12-13T05:44:41.279Z,16.40
2017-12-13T05:45:46.290Z,16.30
2017-12-13T05:46:51.366Z,16.20
2017-12-13T05:47:56.444Z,16.10
2017-12-13T05:49:01.400Z,16.10
2017-12-13T05:50:06.274Z,16.10
2017-12-13T05:51:11.213Z,16.10
2017-12-13T05:52:16.130Z,16.20
2017-12-13T05:53:21.513Z,16.20
2017-12-13T05:54:27.120Z,16.30
2017-12-13T05:55:34.955Z,16.30
2017-12-13T05:56:40.002Z,16.30
2017-12-13T05:57:45.181Z,16.40
2017-12-13T05:58:50.164Z,16.50
2017-12-13T05:59:55.139Z,16.50
2017-12-13T06:01:00.317Z,16.50
2017-12-13T06:02:05.253Z,16.50
2017-12-13T06:03:10.239Z,16.60
2017-12-13T06:04:15.228Z,16.60
2017-12-13T06:05:20.032Z,16.70
2017-12-13T06:06:24.883Z,16.70
2017-12-13T06:07:29.983Z,16.80
2017-12-13T06:08:34.982Z,16.80
2017-12-13T06:09:39.793Z,16.80
2017-12-13T06:10:45.111Z,16.90
2017-12-13T06:11:50.327Z,16.90
2017-12-13T06:12:55.434Z,17.00
2017-12-13T06:14:00.381Z,17.00
2017-12-13T06:15:05.424Z,17.10
2017-12-13T06:16:10.472Z,17.20
2017-12-13T06:17:15.288Z,17.30
2017-12-13T06:18:20.152Z,17.30
2017-12-13T06:19:25.030Z,17.40
2017-12-13T06:20:30.081Z,17.50
2017-12-13T06:21:35.118Z,17.50
2017-12-13T06:22:39.880Z,17.60
2017-12-13T06:23:44.866Z,17.60
2017-12-13T06:24:49.814Z,17.60
2017-12-13T06:25:54.778Z,17.70
2017-12-13T06:26:59.642Z,17.70
2017-12-13T06:28:04.987Z,17.70
2017-12-13T06:29:10.135Z,17.70
2017-12-13T06:30:15.258Z,17.70
2017-12-13T06:31:20.196Z,17.80
2017-12-13T06:32:25.137Z,17.80
2017-12-13T06:33:30.346Z,17.80
2017-12-13T06:35:39.530Z,17.80
2017-12-13T06:36:44.520Z,17.80
2017-12-13T06:37:49.628Z,17.90
2017-12-13T06:38:54.718Z,17.90
2017-12-13T06:39:59.871Z,17.90
2017-12-13T06:41:05.402Z,17.90
2017-12-13T06:42:10.448Z,17.90
2017-12-13T06:43:15.565Z,18.00
2017-12-13T06:44:20.707Z,18.00
2017-12-13T06:45:25.910Z,18.00
2017-12-13T06:46:32.183Z,18.00
2017-12-13T06:47:37.329Z,18.00
2017-12-13T06:48:42.541Z,18.10
2017-12-13T06:49:47.673Z,18.10
2017-12-13T06:50:52.715Z,18.10
2017-12-13T06:51:57.711Z,18.10
2017-12-13T06:53:02.792Z,18.10
2017-12-13T06:54:07.879Z,18.10
2017-12-13T06:55:12.979Z,18.10
2017-12-13T06:56:18.042Z,18.10
2017-12-13T06:57:23.132Z,18.10
2017-12-13T06:58:28.331Z,18.00
2017-12-13T06:59:33.453Z,18.00
2017-12-13T07:00:38.692Z,17.90
2017-12-13T07:01:43.936Z,17.90
2017-12-13T07:02:49.150Z,17.90
2017-12-13T07:03:54.418Z,17.90
2017-12-13T07:04:59.628Z,17.80
2017-12-13T07:06:04.831Z,17.80
2017-12-13T07:07:09.953Z,17.70
2017-12-13T07:08:15.084Z,17.70
2017-12-13T07:09:20.108Z,17.70
2017-12-13T07:10:25.403Z,17.70
2017-12-13T07:11:30.469Z,17.60
2017-12-13T07:12:35.617Z,17.60
2017-12-13T07:13:40.874Z,17.60
2017-12-13T07:14:46.112Z,17.60
2017-12-13T07:15:51.215Z,17.60
2017-12-13T07:16:57.124Z,17.60
2017-12-13T07:18:02.348Z,17.60
2017-12-13T07:19:07.499Z,17.60
2017-12-13T07:20:13.149Z,17.60
2017-12-13T07:21:18.571Z,17.50
2017-12-13T07:22:23.753Z,17.50
2017-12-13T07:23:28.997Z,17.50
2017-12-13T07:24:34.272Z,17.50
2017-12-13T07:25:39.415Z,17.50
2017-12-13T07:26:44.404Z,17.50
2017-12-13T07:27:49.622Z,17.50
2017-12-13T07:28:54.587Z,17.50
2017-12-13T07:29:59.504Z,17.50
2017-12-13T07:31:04.747Z,17.50
2017-12-13T07:32:09.868Z,17.50
2017-12-13T07:33:15.100Z,17.50
2017-12-13T07:34:20.375Z,17.50
2017-12-13T07:35:25.594Z,17.50
2017-12-13T07:36:30.849Z,17.50
2017-12-13T07:37:36.380Z,17.40
2017-12-13T07:38:41.844Z,17.50
2017-12-13T07:39:46.629Z,17.50
2017-12-13T07:40:51.775Z,17.40
2017-12-13T07:41:56.895Z,17.40
2017-12-13T07:43:01.951Z,17.50
2017-12-13T07:44:07.717Z,17.50
2017-12-13T07:45:12.686Z,17.50
2017-12-13T07:46:17.593Z,17.50
2017-12-13T07:47:22.475Z,17.40
2017-12-13T07:48:28.185Z,17.40
2017-12-13T07:49:33.316Z,17.40
2017-12-13T07:50:38.272Z,17.40
2017-12-13T07:51:43.260Z,17.40
2017-12-13T07:52:48.093Z,17.40
2017-12-13T07:53:53.166Z,17.40
2017-12-13T07:54:58.331Z,17.40
2017-12-13T07:56:03.368Z,17.40
2017-12-13T07:57:08.322Z,17.50
2017-12-13T07:58:13.219Z,17.40
2017-12-13T07:59:18.226Z,17.40
2017-12-13T08:00:23.194Z,17.50
2017-12-13T08:01:28.168Z,17.50
2017-12-13T08:02:33.169Z,17.40
2017-12-13T08:03:38.140Z,17.40
2017-12-13T08:04:43.109Z,17.40
2017-12-13T08:05:48.076Z,17.40
2017-12-13T08:06:53.408Z,17.40
2017-12-13T08:07:58.556Z,17.40
2017-12-13T08:09:03.727Z,17.40
2017-12-13T08:10:08.795Z,17.40
2017-12-13T08:11:13.814Z,17.40
2017-12-13T08:12:18.985Z,17.40
2017-12-13T08:13:24.525Z,17.40
2017-12-13T08:14:29.697Z,17.40
2017-12-13T08:15:34.884Z,17.40
2017-12-13T08:16:39.775Z,17.40
2017-12-13T08:17:44.926Z,17.40
2017-12-13T08:18:50.068Z,17.30
2017-12-13T08:19:55.155Z,17.40
2017-12-13T08:21:00.983Z,17.40
2017-12-13T08:22:06.229Z,17.30
2017-12-13T08:23:11.434Z,17.30
2017-12-13T08:24:16.612Z,17.30
2017-12-13T08:25:22.166Z,17.30
2017-12-13T08:26:27.220Z,17.30
2017-12-13T08:27:32.342Z,17.30
2017-12-13T08:28:37.299Z,17.30
2017-12-13T08:29:42.452Z,17.30
2017-12-13T08:30:47.912Z,17.30
2017-12-13T08:31:55.989Z,17.30
2017-12-13T08:33:01.316Z,17.20
2017-12-13T08:34:06.471Z,17.30
2017-12-13T08:35:11.601Z,17.30
2017-12-13T08:36:16.727Z,17.30
2017-12-13T08:37:21.643Z,17.30
2017-12-13T08:38:26.580Z,17.30
2017-12-13T08:39:31.678Z,17.30
2017-12-13T08:40:36.523Z,17.20
2017-12-13T08:41:41.581Z,17.30
2017-12-13T08:42:46.377Z,17.30
2017-12-13T08:43:51.296Z,17.20
2017-12-13T08:44:56.303Z,17.20
2017-12-13T08:46:01.269Z,17.30
2017-12-13T08:47:06.282Z,17.20
2017-12-13T08:48:11.291Z,17.20
2017-12-13T08:49:16.137Z,17.20
2017-12-13T08:50:21.065Z,17.20
2017-12-13T08:51:25.954Z,17.20
2017-12-13T08:52:30.989Z,17.20
2017-12-13T08:53:35.871Z,17.20
2017-12-13T08:54:40.678Z,17.20
2017-12-13T08:55:45.673Z,17.20
2017-12-13T08:56:50.670Z,17.10
2017-12-13T08:57:55.488Z,17.10
2017-12-13T08:59:00.263Z,17.10
2017-12-13T09:00:05.126Z,17.10
2017-12-13T09:01:10.087Z,17.10
2017-12-13T09:02:14.852Z,17.10
2017-12-13T09:03:19.762Z,17.10
2017-12-13T09:04:24.647Z,17.10
2017-12-13T09:05:29.593Z,17.10
2017-12-13T09:06:34.369Z,17.10
2017-12-13T09:07:39.224Z,17.10
2017-12-13T09:08:44.120Z,17.10
2017-12-13T09:09:49.049Z,17.10
2017-12-13T09:10:54.014Z,17.10
2017-12-13T09:11:59.110Z,17.10
2017-12-13T09:13:04.015Z,17.00
2017-12-13T09:14:08.968Z,17.00
2017-12-13T09:15:13.757Z,17.00
2017-12-13T09:16:18.670Z,17.00
2017-12-13T09:17:23.576Z,17.00
2017-12-13T09:18:28.514Z,17.00
2017-12-13T09:19:34.201Z,16.90
2017-12-13T09:20:39.071Z,16.90
2017-12-13T09:21:43.977Z,16.90
2017-12-13T09:22:48.915Z,16.90
2017-12-13T09:23:53.663Z,16.90
2017-12-13T09:24:58.428Z,16.90
2017-12-13T09:26:03.368Z,16.90
2017-12-13T09:27:08.318Z,16.90
2017-12-13T09:28:13.192Z,16.90
2017-12-13T09:29:18.212Z,16.90
2017-12-13T09:30:23.331Z,16.90
2017-12-13T09:31:29.694Z,16.90
2017-12-13T09:32:34.763Z,16.90
2017-12-13T09:33:39.750Z,16.90
2017-12-13T09:34:44.720Z,16.90
2017-12-13T09:35:49.843Z,16.90
2017-12-13T09:36:54.816Z,16.90
2017-12-13T09:37:59.827Z,16.80
2017-12-13T09:39:04.709Z,16.90
2017-12-13T09:40:09.497Z,16.90
2017-12-13T09:41:14.578Z,16.90
2017-12-13T09:42:19.457Z,16.90
2017-12-13T09:43:24.581Z,16.80
2017-12-13T09:44:29.743Z,16.80
2017-12-13T09:45:34.692Z,16.80
2017-12-13T09:46:39.660Z,16.80
2017-12-13T09:47:44.465Z,16.80
2017-12-13T09:48:49.316Z,16.80
2017-12-13T09:49:54.717Z,16.80
2017-12-13T09:50:59.626Z,16.80
2017-12-13T09:52:04.551Z,16.80
2017-12-13T09:53:09.366Z,16.80
2017-12-13T09:54:14.381Z,16.80
2017-12-13T09:55:19.227Z,16.80
2017-12-13T09:56:24.131Z,16.80
2017-12-13T09:57:29.164Z,16.80
2017-12-13T09:58:33.904Z,16.80
2017-12-13T09:59:38.885Z,16.80
2017-12-13T10:00:43.922Z,16.80
2017-12-13T10:01:48.908Z,16.80
2017-12-13T10:02:53.783Z,16.80
2017-12-13T10:03:58.575Z,16.80
2017-12-13T10:05:03.582Z,16.80
2017-12-13T10:06:08.361Z,16.80
2017-12-13T10:07:13.315Z,16.80
2017-12-13T10:08:18.184Z,16.80
2017-12-13T10:09:22.933Z,16.80
2017-12-13T10:10:27.764Z,16.80
2017-12-13T10:11:32.708Z,16.80
2017-12-13T10:12:37.444Z,16.80
2017-12-13T10:13:42.291Z,16.80
2017-12-13T10:14:47.051Z,16.80
2017-12-13T10:15:51.955Z,16.80
2017-12-13T10:16:56.749Z,16.80
2017-12-13T10:18:01.541Z,16.80
2017-12-13T10:19:06.313Z,16.80
2017-12-13T10:20:11.312Z,16.80
2017-12-13T10:21:16.165Z,16.80
2017-12-13T10:22:20.938Z,16.80
2017-12-13T10:23:25.796Z,16.80
2017-12-13T10:24:30.825Z,16.70
2017-12-13T10:25:35.657Z,16.70
2017-12-13T10:26:40.532Z,16.70
2017-12-13T10:27:45.544Z,16.70
2017-12-13T10:28:50.542Z,16.70
2017-12-13T10:29:55.433Z,16.70
2017-12-13T10:31:00.236Z,16.70
2017-12-13T10:32:05.159Z,16.70
2017-12-13T10:33:10.123Z,16.70
2017-12-13T10:34:15.035Z,16.70
2017-12-13T10:35:19.970Z,16.70
2017-12-13T10:36:25.215Z,16.70
2017-12-13T10:37:30.661Z,16.70
2017-12-13T10:38:35.921Z,16.70
2017-12-13T10:39:41.158Z,16.70
2017-12-13T10:40:46.310Z,16.70
2017-12-13T10:41:51.447Z,16.70
2017-12-13T10:42:56.436Z,16.70
2017-12-13T10:44:01.352Z,16.70
2017-12-13T10:45:06.156Z,16.70
2017-12-13T10:46:11.014Z,16.70
2017-12-13T10:47:16.038Z,16.70
2017-12-13T10:48:20.924Z,16.70
2017-12-13T10:49:25.745Z,16.70
2017-12-13T10:50:30.903Z,16.60
2017-12-13T10:51:35.891Z,16.60
2017-12-13T10:52:40.774Z,16.70
2017-12-13T10:53:45.653Z,16.60
2017-12-13T10:54:50.456Z,16.60
2017-12-13T10:55:55.392Z,16.60
2017-12-13T10:57:00.325Z,16.60
2017-12-13T10:58:05.268Z,16.60
2017-12-13T10:59:10.026Z,16.60
2017-12-13T11:00:14.963Z,16.60
2017-12-13T11:01:19.843Z,16.60
2017-12-13T11:02:24.650Z,16.60
2017-12-13T11:03:29.600Z,16.60
2017-12-13T11:04:34.429Z,16.60
2017-12-13T11:05:39.385Z,16.60
2017-12-13T11:06:44.201Z,16.60
2017-12-13T11:07:49.137Z,16.60
2017-12-13T11:08:54.104Z,16.60
2017-12-13T11:09:58.882Z,16.60
2017-12-13T11:11:03.892Z,16.60
2017-12-13T11:12:08.769Z,16.60
2017-12-13T11:13:13.527Z,16.60
2017-12-13T11:14:18.381Z,16.60
2017-12-13T11:15:23.317Z,16.60
2017-12-13T11:16:28.312Z,16.60
2017-12-13T11:17:33.501Z,16.60
2017-12-13T11:18:38.392Z,16.60
2017-12-13T11:19:43.331Z,16.60
2017-12-13T11:20:48.299Z,16.60
2017-12-13T11:21:53.203Z,16.60
2017-12-13T11:22:58.022Z,16.60
2017-12-13T11:24:03.065Z,16.60
2017-12-13T11:25:08.157Z,16.60
2017-12-13T11:26:12.992Z,16.60
2017-12-13T11:27:17.924Z,16.60
2017-12-13T11:28:22.891Z,16.60
2017-12-13T11:29:27.827Z,16.60
2017-12-13T11:30:32.870Z,16.60
2017-12-13T11:31:37.939Z,16.60
2017-12-13T11:32:42.815Z,16.60
2017-12-13T11:33:47.810Z,16.50
2017-12-13T11:34:53.220Z,16.60
2017-12-13T11:35:58.204Z,16.60
2017-12-13T11:37:03.324Z,16.60
2017-12-13T11:38:08.362Z,16.60
2017-12-13T11:39:13.360Z,16.60
2017-12-13T11:40:18.315Z,16.60
2017-12-13T11:41:23.214Z,16.60
2017-12-13T11:42:28.226Z,16.60
2017-12-13T11:43:33.412Z,16.50
2017-12-13T11:44:38.422Z,16.60
2017-12-13T11:45:43.569Z,16.50
2017-12-13T11:46:48.526Z,16.50
2017-12-13T11:47:53.501Z,16.50
2017-12-13T11:48:58.628Z,16.50
2017-12-13T11:50:03.650Z,16.60
2017-12-13T11:51:08.786Z,16.50
2017-12-13T11:52:13.832Z,16.50
2017-12-13T11:53:18.780Z,16.50
2017-12-13T11:54:23.893Z,16.50
2017-12-13T11:55:28.862Z,16.50
2017-12-13T11:56:33.869Z,16.50
2017-12-13T11:57:38.840Z,16.50
2017-12-13T11:58:43.648Z,16.50
2017-12-13T11:59:48.636Z,16.50
2017-12-13T12:00:53.680Z,16.50
2017-12-13T12:01:58.549Z,16.50
2017-12-13T12:03:03.533Z,16.50
2017-12-13T12:04:08.544Z,16.50
2017-12-13T12:05:13.665Z,16.50
2017-12-13T12:06:18.643Z,16.50
2017-12-13T12:07:23.593Z,16.50
2017-12-13T12:08:28.421Z,16.50
2017-12-13T12:09:33.380Z,16.50
2017-12-13T12:10:38.262Z,16.50
2017-12-13T12:11:43.088Z,16.50
2017-12-13T12:12:47.990Z,16.50
2017-12-13T12:13:53.029Z,16.50
2017-12-13T12:14:58.030Z,16.50
2017-12-13T12:16:03.201Z,16.50
2017-12-13T12:17:08.099Z,16.50
2017-12-13T12:18:13.041Z,16.50
2017-12-13T12:19:18.048Z,16.50
2017-12-13T12:20:22.925Z,16.50
2017-12-13T12:21:27.781Z,16.40
2017-12-13T12:22:32.622Z,16.40
2017-12-13T12:23:37.523Z,16.40
2017-12-13T12:24:42.402Z,16.50
2017-12-13T12:25:47.378Z,16.40
2017-12-13T12:26:52.234Z,16.50
2017-12-13T12:27:57.150Z,16.40
2017-12-13T12:29:02.298Z,16.40
2017-12-13T12:30:07.198Z,16.50
2017-12-13T12:31:12.066Z,16.40
2017-12-13T12:32:16.856Z,16.50
2017-12-13T12:33:21.882Z,16.50
2017-12-13T12:34:26.845Z,16.50
2017-12-13T12:35:31.786Z,16.50
2017-12-13T12:36:36.632Z,16.50
2017-12-13T12:37:41.608Z,16.50
2017-12-13T12:38:46.590Z,16.50
2017-12-13T12:39:51.771Z,16.40
2017-12-13T12:40:56.632Z,16.40
2017-12-13T12:42:01.577Z,16.50
2017-12-13T12:43:06.581Z,16.40
2017-12-13T12:44:11.621Z,16.50
2017-12-13T12:45:16.717Z,16.40
2017-12-13T12:46:21.636Z,16.40
2017-12-13T12:47:26.408Z,16.40
2017-12-13T12:48:31.430Z,16.40
2017-12-13T12:49:36.364Z,16.40
2017-12-13T12:50:41.303Z,16.50
2017-12-13T12:51:46.314Z,16.40
2017-12-13T12:52:51.222Z,16.40
2017-12-13T12:53:56.056Z,16.40
2017-12-13T12:55:01.097Z,16.40
2017-12-13T12:56:05.964Z,16.40
2017-12-13T12:57:10.777Z,16.40
2017-12-13T12:58:15.878Z,16.50
2017-12-13T12:59:20.805Z,16.40
2017-12-13T13:00:25.677Z,16.40
2017-12-13T13:01:30.836Z,16.40
2017-12-13T13:02:35.681Z,16.40
2017-12-13T13:03:40.548Z,16.40
2017-12-13T13:04:45.617Z,16.40
2017-12-13T13:05:50.670Z,16.40
2017-12-13T13:06:55.682Z,16.40
2017-12-13T13:08:00.799Z,16.40
2017-12-13T13:09:05.845Z,16.40
2017-12-13T13:10:10.671Z,16.40
2017-12-13T13:11:15.663Z,16.40
2017-12-13T13:12:20.746Z,16.40
2017-12-13T13:13:25.872Z,16.40
2017-12-13T13:14:30.735Z,16.40
2017-12-13T13:15:35.889Z,16.40
2017-12-13T13:16:40.986Z,16.40
2017-12-13T13:17:45.964Z,16.40
2017-12-13T13:18:50.933Z,16.40
2017-12-13T13:19:55.961Z,16.40
2017-12-13T13:21:00.924Z,16.40
2017-12-13T13:22:05.815Z,16.40
2017-12-13T13:23:10.927Z,16.40
2017-12-13T13:24:15.769Z,16.40
2017-12-13T13:25:20.697Z,16.40
2017-12-13T13:26:25.678Z,16.40
2017-12-13T13:27:30.652Z,16.40
2017-12-13T13:28:35.641Z,16.40
2017-12-13T13:29:40.457Z,16.40
2017-12-13T13:30:45.359Z,16.40
2017-12-13T13:31:50.403Z,16.40
2017-12-13T13:32:55.341Z,16.40
2017-12-13T13:34:00.309Z,16.40
2017-12-13T13:35:05.207Z,16.40
2017-12-13T13:36:10.174Z,16.40
2017-12-13T13:37:15.074Z,16.40
2017-12-13T13:38:20.084Z,16.40
2017-12-13T13:39:24.949Z,16.30
2017-12-13T13:40:29.841Z,16.30
2017-12-13T13:41:34.770Z,16.30
2017-12-13T13:42:39.632Z,16.30
2017-12-13T13:43:44.510Z,16.30
2017-12-13T13:44:49.335Z,16.30
2017-12-13T13:45:54.641Z,16.40
2017-12-13T13:46:59.564Z,16.40
2017-12-13T13:48:04.784Z,16.40
2017-12-13T13:49:09.671Z,16.40
2017-12-13T13:50:14.506Z,16.40
2017-12-13T13:51:19.549Z,16.40
2017-12-13T13:52:24.714Z,16.50
2017-12-13T13:53:29.652Z,16.50
2017-12-13T13:54:34.457Z,16.50
2017-12-13T13:55:39.250Z,16.50
2017-12-13T13:56:44.148Z,16.50
2017-12-13T13:57:48.937Z,16.50
2017-12-13T13:58:53.937Z,16.50
2017-12-13T13:59:58.865Z,16.50