createdAt,value
2022-11-27T00:01:11.804Z,23.12
2022-11-27T00:03:39.273Z,23.22
2022-11-27T00:06:11.510Z,23.28
2022-11-27T00:08:38.634Z,23.29
2022-11-27T00:11:07.566Z,23.22
2022-11-27T00:13:35.151Z,23.25
2022-11-27T00:16:02.936Z,23.11
2022-11-27T00:18:30.102Z,23.24
2022-11-27T00:21:02.918Z,23.23
2022-11-27T00:23:32.361Z,23.18
2022-11-27T00:25:59.537Z,23.21
2022-11-27T00:28:26.841Z,23.11
2022-11-27T00:30:57.666Z,23.13
2022-11-27T00:33:24.799Z,23.13
2022-11-27T00:35:51.927Z,23.17
2022-11-27T00:38:19.195Z,23.19
2022-11-27T00:40:47.996Z,23.81
2022-11-27T00:43:15.236Z,23.86
2022-11-27T00:45:42.354Z,23.70
2022-11-27T00:48:09.474Z,23.68
2022-11-27T00:50:36.711Z,23.67
2022-11-27T00:53:03.815Z,23.68
2022-11-27T00:55:31.156Z,23.71
2022-11-27T00:57:59.657Z,23.66
2022-11-27T01:00:26.811Z,23.62
2022-11-27T01:02:53.954Z,23.59
2022-11-27T01:05:21.132Z,23.42
2022-11-27T01:07:48.300Z,23.45
2022-11-27T01:10:15.611Z,23.43
2022-11-27T01:12:42.730Z,23.38
2022-11-27T01:15:11.637Z,23.37
2022-11-27T01:17:38.900Z,23.31
2022-11-27T01:20:07.458Z,23.29
2022-11-27T01:22:34.604Z,23.23
2022-11-27T01:25:01.725Z,23.25
2022-11-27T01:27:28.862Z,23.23
2022-11-27T01:29:55.969Z,23.15
2022-11-27T01:32:24.456Z,23.14
2022-11-27T01:34:52.992Z,23.02
2022-11-27T01:37:21.485Z,23.13
2022-11-27T01:39:48.629Z,23.16
2022-11-27T01:42:15.743Z,23.14
2022-11-27T01:44:48.978Z,23.15
2022-11-27T01:47:24.292Z,23.17
2022-11-27T01:49:55.657Z,23.11
2022-11-27T01:52:28.003Z,23.23
2022-11-27T01:54:58.534Z,23.24
2022-11-27T01:57:30.777Z,23.19
2022-11-27T02:00:00.529Z,23.16
2022-11-27T02:02:28.925Z,23.11
2022-11-27T02:04:57.648Z,23.13
2022-11-27T02:07:25.127Z,23.14
2022-11-27T02:09:52.596Z,23.16
2022-11-27T02:12:25.279Z,23.05
2022-11-27T02:15:00.862Z,23.07
2022-11-27T02:17:35.711Z,23.05
2022-11-27T02:20:24.238Z,23.10
2022-11-27T02:23:05.501Z,23.04
2022-11-27T02:25:41.900Z,22.94
2022-11-27T02:28:32.878Z,22.96
2022-11-27T02:31:10.279Z,23.01
2022-11-27T02:33:43.767Z,23.02
2022-11-27T02:36:14.931Z,22.99
2022-11-27T02:38:47.441Z,23.06
2022-11-27T02:41:20.530Z,23.06
2022-11-27T02:43:50.317Z,23.04
2022-11-27T02:46:20.621Z,23.05
2022-11-27T02:48:50.415Z,23.07
2022-11-27T02:51:21.884Z,23.08
2022-11-27T02:53:53.774Z,23.04
2022-11-27T02:56:24.638Z,23.02
2022-11-27T02:58:55.510Z,22.99
2022-11-27T03:01:27.097Z,22.96
2022-11-27T03:03:56.848Z,22.96
2022-11-27T03:06:27.961Z,22.94
2022-11-27T03:08:58.593Z,22.94
2022-11-27T03:11:27.000Z,22.95
2022-11-27T03:13:57.051Z,22.89
2022-11-27T03:16:35.560Z,22.86
2022-11-27T03:19:12.493Z,22.86
2022-11-27T03:21:41.521Z,22.89
2022-11-27T03:24:09.876Z,22.92
2022-11-27T03:26:38.242Z,22.93
2022-11-27T03:29:10.623Z,22.89
2022-11-27T03:31:39.925Z,22.94
2022-11-27T03:34:07.378Z,22.98
2022-11-27T03:36:34.694Z,22.97
2022-11-27T03:39:02.556Z,22.95
2022-11-27T03:41:39.703Z,22.94
2022-11-27T03:44:12.983Z,22.96
2022-11-27T03:46:51.404Z,22.95
2022-11-27T03:49:27.992Z,22.94
2022-11-27T03:52:06.087Z,22.92
2022-11-27T03:54:44.416Z,22.93
2022-11-27T03:57:18.194Z,22.90
2022-11-27T03:59:48.651Z,22.90
2022-11-27T04:02:28.874Z,22.89
2022-11-27T04:04:55.984Z,22.87
2022-11-27T04:07:23.350Z,22.87
2022-11-27T04:09:50.632Z,22.87
2022-11-27T04:12:17.762Z,22.86
2022-11-27T04:14:44.867Z,22.85
2022-11-27T04:17:12.023Z,22.86
2022-11-27T04:19:40.478Z,22.84
2022-11-27T04:22:07.632Z,22.86
2022-11-27T04:24:34.796Z,22.91
2022-11-27T04:27:01.906Z,22.92
2022-11-27T04:29:28.995Z,22.94
2022-11-27T04:31:56.163Z,22.94
2022-11-27T04:34:23.503Z,22.95
2022-11-27T04:36:51.966Z,22.93
2022-11-27T04:39:19.144Z,22.92
2022-11-27T04:41:46.265Z,22.91
2022-11-27T04:44:13.720Z,22.87
2022-11-27T04:46:41.099Z,22.90
2022-11-27T04:49:09.385Z,22.87
2022-11-27T04:51:36.625Z,22.90
2022-11-27T04:54:05.270Z,22.85
2022-11-27T04:56:32.496Z,22.84
2022-11-27T04:58:59.809Z,22.81
2022-11-27T05:01:27.080Z,22.79
2022-11-27T05:03:54.279Z,22.78
2022-11-27T05:06:21.390Z,22.75
2022-11-27T05:08:49.045Z,22.81
2022-11-27T05:11:17.699Z,22.80
2022-11-27T05:13:44.897Z,22.81
2022-11-27T05:16:12.877Z,22.77
2022-11-27T05:18:40.009Z,22.89
2022-11-27T05:21:08.382Z,22.89
2022-11-27T05:23:35.712Z,22.88
2022-11-27T05:26:02.927Z,22.89
2022-11-27T05:28:31.379Z,22.84
2022-11-27T05:30:58.568Z,22.83
2022-11-27T05:33:25.693Z,22.81
2022-11-27T05:35:52.790Z,22.81
2022-11-27T05:38:19.894Z,22.80
2022-11-27T05:40:47.013Z,22.79
2022-11-27T05:43:14.144Z,22.78
2022-11-27T05:45:42.676Z,22.75
2022-11-27T05:48:09.915Z,22.75
2022-11-27T05:50:37.137Z,22.70
2022-11-27T05:53:04.254Z,22.68
2022-11-27T05:55:32.287Z,22.70
2022-11-27T05:57:59.396Z,22.71
2022-11-27T06:00:26.613Z,22.73
2022-11-27T06:02:55.689Z,22.75
2022-11-27T06:05:23.273Z,22.74
2022-11-27T06:07:50.447Z,22.97
2022-11-27T06:10:18.362Z,22.82
2022-11-27T06:12:45.490Z,22.82
2022-11-27T06:15:12.621Z,22.77
2022-11-27T06:17:39.780Z,22.78
2022-11-27T06:20:09.362Z,22.76
2022-11-27T06:22:36.706Z,22.75
2022-11-27T06:25:04.299Z,22.74
2022-11-27T06:27:33.389Z,22.67
2022-11-27T06:30:00.740Z,22.75
2022-11-27T06:32:28.038Z,22.69
2022-11-27T06:34:55.239Z,22.71
2022-11-27T06:37:23.798Z,22.66
2022-11-27T06:39:50.947Z,22.66
2022-11-27T06:42:18.349Z,22.65
2022-11-27T06:44:46.762Z,22.70
2022-11-27T06:47:14.149Z,22.53
2022-11-27T06:49:41.265Z,22.75
2022-11-27T06:52:08.434Z,22.76
2022-11-27T06:54:36.974Z,22.91
2022-11-27T06:57:04.123Z,22.95
2022-11-27T06:59:31.372Z,23.06
2022-11-27T07:01:58.598Z,23.12
2022-11-27T07:04:25.714Z,23.13
2022-11-27T07:06:54.272Z,23.19
2022-11-27T07:09:21.383Z,23.19
2022-11-27T07:11:49.886Z,23.21
2022-11-27T07:14:17.022Z,23.15
2022-11-27T07:16:44.222Z,23.08
2022-11-27T07:19:11.383Z,23.13
2022-11-27T07:21:38.943Z,23.13
2022-11-27T07:24:06.809Z,23.13
2022-11-27T07:26:33.921Z,23.07
2022-11-27T07:29:02.585Z,23.02
2022-11-27T07:31:30.687Z,23.03
2022-11-27T07:33:58.349Z,23.06
2022-11-27T07:36:27.054Z,23.07
2022-11-27T07:38:54.458Z,22.98
2022-11-27T07:41:21.891Z,23.08
2022-11-27T07:43:49.232Z,23.09
2022-11-27T07:46:19.976Z,23.11
2022-11-27T07:48:47.508Z,23.11
2022-11-27T07:51:16.415Z,23.09
2022-11-27T07:53:43.905Z,23.11
2022-11-27T07:56:15.787Z,22.92
2022-11-27T07:58:43.005Z,23.01
2022-11-27T08:01:12.734Z,23.04
2022-11-27T08:03:41.508Z,22.92
2022-11-27T08:06:15.391Z,22.94
2022-11-27T08:08:42.598Z,22.93
2022-11-27T08:11:19.472Z,22.96
2022-11-27T08:13:46.797Z,22.95
2022-11-27T08:16:14.212Z,22.81
2022-11-27T08:18:42.765Z,22.79
2022-11-27T08:21:10.134Z,22.83
2022-11-27T08:23:37.373Z,22.95
2022-11-27T08:26:06.186Z,23.02
2022-11-27T08:28:33.847Z,22.93
2022-11-27T08:31:02.623Z,22.79
2022-11-27T08:33:31.075Z,22.76
2022-11-27T08:35:59.756Z,22.82
2022-11-27T08:38:26.908Z,22.76
2022-11-27T08:40:55.517Z,22.80
2022-11-27T08:43:22.895Z,22.65
2022-11-27T08:45:50.316Z,22.91
2022-11-27T08:48:17.600Z,22.85
2022-11-27T08:50:44.940Z,22.77
2022-11-27T08:53:13.468Z,22.87
2022-11-27T08:55:40.596Z,22.90
2022-11-27T08:58:07.890Z,22.83
2022-11-27T09:00:36.445Z,22.86
2022-11-27T09:03:03.860Z,22.83
2022-11-27T09:05:32.026Z,22.83
2022-11-27T09:07:59.192Z,22.75
2022-11-27T09:10:27.986Z,22.78
2022-11-27T09:12:55.103Z,22.77
2022-11-27T09:15:22.201Z,22.77
2022-11-27T09:17:49.680Z,22.80
2022-11-27T09:20:16.841Z,22.78
2022-11-27T09:22:43.954Z,22.81
2022-11-27T09:25:11.117Z,22.79
2022-11-27T09:27:39.646Z,22.86
2022-11-27T09:30:08.191Z,22.89
2022-11-27T09:32:35.579Z,22.88
2022-11-27T09:35:02.888Z,22.80
2022-11-27T09:37:30.035Z,22.83
2022-11-27T09:39:57.178Z,22.81
2022-11-27T09:42:36.253Z,22.81
2022-11-27T09:45:07.255Z,22.72
2022-11-27T09:47:41.673Z,22.78
2022-11-27T09:50:14.486Z,22.74
2022-11-27T09:52:43.956Z,22.78
2022-11-27T09:55:16.759Z,22.77
2022-11-27T09:57:52.439Z,22.76
2022-11-27T10:00:21.693Z,22.75
2022-11-27T10:02:49.100Z,22.72
2022-11-27T10:05:22.042Z,22.70
2022-11-27T10:08:16.303Z,22.67
2022-11-27T10:10:53.840Z,22.76
2022-11-27T10:13:40.812Z,22.81
2022-11-27T10:16:19.009Z,22.84
2022-11-27T10:18:51.039Z,22.84
2022-11-27T10:21:25.748Z,22.95
2022-11-27T10:24:01.175Z,22.99
2022-11-27T10:26:34.025Z,22.98
2022-11-27T10:29:09.345Z,22.86
2022-11-27T10:31:43.914Z,22.92
2022-11-27T10:34:24.761Z,22.70
2022-11-27T10:36:54.284Z,22.92
2022-11-27T10:39:28.647Z,22.94
2022-11-27T10:42:03.487Z,22.99
2022-11-27T10:44:34.990Z,23.14
2022-11-27T10:47:06.896Z,23.19
2022-11-27T10:49:37.552Z,23.21
2022-11-27T10:52:04.765Z,23.24
2022-11-27T10:54:35.936Z,23.27
2022-11-27T10:57:23.847Z,23.13
2022-11-27T11:00:01.492Z,23.02
2022-11-27T11:02:32.381Z,23.09
2022-11-27T11:05:35.085Z,23.07
2022-11-27T11:08:04.347Z,23.12
2022-11-27T11:10:35.175Z,23.14
2022-11-27T11:13:13.491Z,22.90
2022-11-27T11:15:51.811Z,22.95
2022-11-27T11:18:21.861Z,23.07
2022-11-27T11:20:52.008Z,23.05
2022-11-27T11:23:23.263Z,23.03
2022-11-27T11:25:53.290Z,23.03
2022-11-27T11:28:21.748Z,22.72
2022-11-27T11:30:59.117Z,22.35
2022-11-27T11:33:28.678Z,22.23
2022-11-27T11:36:01.577Z,22.38
2022-11-27T11:38:32.273Z,22.40
2022-11-27T11:41:05.904Z,22.40
2022-11-27T11:43:34.553Z,22.57
2022-11-27T11:46:08.156Z,22.63
2022-11-27T11:48:37.655Z,22.74
2022-11-27T11:51:11.578Z,23.17
2022-11-27T11:53:41.097Z,23.57
2022-11-27T11:56:27.342Z,23.77
2022-11-27T11:58:56.825Z,23.85
2022-11-27T12:01:39.598Z,23.86
2022-11-27T12:04:21.341Z,23.81
2022-11-27T12:06:59.337Z,23.77
2022-11-27T12:09:37.921Z,23.75
2022-11-27T12:12:19.609Z,23.69
2022-11-27T12:14:52.490Z,23.66
2022-11-27T12:17:34.779Z,23.59
2022-11-27T12:20:19.296Z,23.51
2022-11-27T12:23:03.860Z,23.44
2022-11-27T12:25:35.738Z,23.44
2022-11-27T12:28:20.954Z,23.37
2022-11-27T12:30:55.661Z,23.31
2022-11-27T12:33:34.863Z,23.36
2022-11-27T12:36:14.069Z,23.31
2022-11-27T12:39:10.230Z,23.22
2022-11-27T12:42:00.132Z,23.12
2022-11-27T12:44:35.351Z,23.09
2022-11-27T12:47:07.067Z,23.17
2022-11-27T12:49:41.404Z,23.21
2022-11-27T12:52:17.157Z,23.18
2022-11-27T12:54:50.662Z,23.18
2022-11-27T12:57:22.322Z,23.20
2022-11-27T12:59:55.136Z,23.21
2022-11-27T13:02:31.488Z,23.18
2022-11-27T13:05:03.806Z,23.09
2022-11-27T13:07:39.077Z,23.08
2022-11-27T13:10:16.453Z,22.98
2022-11-27T13:12:50.203Z,22.93
2022-11-27T13:15:24.007Z,22.88
2022-11-27T13:17:57.993Z,22.83
2022-11-27T13:20:34.373Z,22.67
2022-11-27T13:23:02.845Z,22.74
2022-11-27T13:25:34.920Z,22.68
2022-11-27T13:28:04.079Z,22.70
2022-11-27T13:30:35.007Z,22.68
2022-11-27T13:33:03.628Z,22.63
2022-11-27T13:35:37.474Z,22.51
2022-11-27T13:38:10.058Z,22.52
2022-11-27T13:40:40.621Z,22.49
2022-11-27T13:43:20.282Z,22.45
2022-11-27T13:45:48.526Z,22.45
2022-11-27T13:48:29.777Z,22.51
2022-11-27T13:50:58.375Z,22.56
2022-11-27T13:53:35.764Z,22.55
2022-11-27T13:56:04.574Z,22.55
2022-11-27T13:58:34.222Z,22.54
2022-11-27T14:01:14.257Z,22.55
2022-11-27T14:03:41.447Z,22.55
2022-11-27T14:06:17.855Z,22.51
2022-11-27T14:08:53.388Z,22.55
2022-11-27T14:11:31.579Z,22.58
2022-11-27T14:14:00.553Z,22.56
2022-11-27T14:16:30.229Z,22.55
2022-11-27T14:18:59.117Z,22.54
2022-11-27T14:21:35.873Z,22.52
2022-11-27T14:24:23.167Z,22.46
2022-11-27T14:26:50.293Z,22.44
2022-11-27T14:29:19.953Z,22.43
2022-11-27T14:31:56.595Z,22.45
2022-11-27T14:34:28.648Z,22.44
2022-11-27T14:36:56.035Z,22.45
2022-11-27T14:39:27.714Z,22.33
2022-11-27T14:41:58.920Z,22.45
2022-11-27T14:44:26.039Z,22.48
2022-11-27T14:46:56.101Z,22.53
2022-11-27T14:49:24.980Z,22.54
2022-11-27T14:51:53.662Z,22.57
2022-11-27T14:54:26.479Z,22.43
2022-11-27T14:56:54.027Z,22.50
2022-11-27T14:59:23.172Z,22.49
2022-11-27T15:02:01.971Z,22.41
2022-11-27T15:04:34.442Z,22.48
2022-11-27T15:07:04.774Z,22.45
2022-11-27T15:09:35.823Z,22.48
2022-11-27T15:12:14.229Z,22.49
2022-11-27T15:14:46.639Z,22.47
2022-11-27T15:17:17.384Z,22.44
2022-11-27T15:19:44.733Z,22.44
2022-11-27T15:22:17.617Z,22.38
2022-11-27T15:24:46.267Z,22.41
2022-11-27T15:27:18.143Z,22.43
2022-11-27T15:30:01.444Z,22.41
2022-11-27T15:32:42.699Z,22.45
2022-11-27T15:35:13.884Z,22.46
2022-11-27T15:37:41.505Z,22.48
2022-11-27T15:40:32.455Z,22.49
2022-11-27T15:42:59.655Z,22.51
2022-11-27T15:45:29.383Z,22.36
2022-11-27T15:48:00.983Z,22.52
2022-11-27T15:50:29.411Z,22.43
2022-11-27T15:52:56.899Z,22.44
2022-11-27T15:55:25.415Z,22.46
2022-11-27T15:57:52.529Z,22.43
2022-11-27T16:00:21.112Z,22.45
2022-11-27T16:02:48.431Z,22.42
2022-11-27T16:05:15.677Z,22.39
2022-11-27T16:07:42.904Z,22.39
2022-11-27T16:10:10.530Z,22.33
2022-11-27T16:12:39.091Z,22.23
2022-11-27T16:15:07.910Z,22.32
2022-11-27T16:17:35.105Z,22.35
2022-11-27T16:20:02.244Z,22.33
2022-11-27T16:22:29.377Z,22.33
2022-11-27T16:24:56.534Z,22.30
2022-11-27T16:27:23.641Z,22.37
2022-11-27T16:29:52.133Z,22.42
2022-11-27T16:32:19.259Z,22.45
2022-11-27T16:34:46.387Z,22.41
2022-11-27T16:37:18.209Z,22.39
2022-11-27T16:39:45.733Z,22.36
2022-11-27T16:42:12.854Z,22.37
2022-11-27T16:44:40.242Z,22.35
2022-11-27T16:47:09.010Z,22.35
2022-11-27T16:49:36.174Z,22.36
2022-11-27T16:52:03.516Z,22.30
2022-11-27T16:54:30.700Z,22.33
2022-11-27T16:56:57.811Z,22.29
2022-11-27T16:59:24.928Z,22.32
2022-11-27T17:01:52.210Z,22.28
2022-11-27T17:04:21.292Z,22.27
2022-11-27T17:06:49.374Z,22.23
2022-11-27T17:09:16.546Z,22.26
2022-11-27T17:11:46.067Z,22.29
2022-11-27T17:14:13.177Z,22.30
2022-11-27T17:16:40.371Z,22.31
2022-11-27T17:19:07.732Z,22.34
2022-11-27T17:21:36.165Z,22.37
2022-11-27T17:24:11.628Z,22.36
2022-11-27T17:26:42.358Z,22.34
2022-11-27T17:29:09.618Z,22.30
2022-11-27T17:31:36.821Z,22.32
2022-11-27T17:34:05.330Z,22.29
2022-11-27T17:36:36.783Z,22.28
2022-11-27T17:39:06.267Z,22.34
2022-11-27T17:41:34.210Z,22.45
2022-11-27T17:44:03.629Z,22.53
2022-11-27T17:46:31.199Z,22.51
2022-11-27T17:49:00.336Z,22.47
2022-11-27T17:51:29.293Z,22.44
2022-11-27T17:53:58.293Z,22.37
2022-11-27T17:56:27.582Z,22.30
2022-11-27T17:58:54.770Z,22.29
2022-11-27T18:01:23.511Z,22.39
2022-11-27T18:03:51.105Z,22.45
2022-11-27T18:06:19.422Z,22.37
2022-11-27T18:08:47.590Z,22.35
2022-11-27T18:11:17.219Z,22.26
2022-11-27T18:13:46.422Z,22.27
2022-11-27T18:16:15.712Z,22.28
2022-11-27T18:18:42.937Z,22.29
2022-11-27T18:21:17.883Z,22.29
2022-11-27T18:24:20.645Z,22.28
2022-11-27T18:29:22.283Z,22.26
2022-11-27T18:31:49.481Z,22.27
2022-11-27T18:34:16.810Z,22.24
2022-11-27T18:36:43.942Z,22.25
2022-11-27T18:39:11.097Z,22.20
2022-11-27T18:41:38.234Z,22.21
2022-11-27T18:44:05.368Z,22.20
2022-11-27T18:46:33.910Z,22.21
2022-11-27T18:49:01.070Z,22.12
2022-11-27T18:51:28.205Z,22.13
2022-11-27T18:53:55.509Z,22.09
2022-11-27T18:56:24.706Z,22.00
2022-11-27T18:58:52.107Z,22.16
2022-11-27T19:01:22.021Z,22.15
2022-11-27T19:03:51.430Z,22.17
2022-11-27T19:06:21.146Z,22.18
2022-11-27T19:08:48.308Z,22.22
2022-11-27T19:11:19.374Z,22.32
2022-11-27T19:13:47.332Z,22.40
2022-11-27T19:16:15.992Z,22.42
2022-11-27T19:18:43.233Z,22.46
2022-11-27T19:21:13.682Z,22.51
2022-11-27T19:23:41.703Z,22.60
2022-11-27T19:26:10.259Z,22.48
2022-11-27T19:28:37.936Z,22.62
2022-11-27T19:31:06.674Z,22.71
2022-11-27T19:33:34.161Z,22.73
2022-11-27T19:36:02.349Z,22.76
2022-11-27T19:38:30.840Z,22.79
2022-11-27T19:40:58.091Z,22.86
2022-11-27T19:43:25.334Z,22.85
2022-11-27T19:45:52.562Z,22.70
2022-11-27T19:48:23.149Z,22.67
2022-11-27T19:50:50.990Z,22.60
2022-11-27T19:53:18.286Z,22.62
2022-11-27T19:55:53.809Z,22.66
2022-11-27T19:58:20.923Z,22.61
2022-11-27T20:00:48.277Z,22.64
2022-11-27T20:03:15.509Z,22.69
2022-11-27T20:05:42.619Z,22.74
2022-11-27T20:08:09.735Z,22.78
2022-11-27T20:10:37.050Z,22.79
2022-11-27T20:13:05.517Z,22.80
2022-11-27T20:15:32.679Z,22.92
2022-11-27T20:17:59.838Z,22.91
2022-11-27T20:20:30.152Z,22.93
2022-11-27T20:23:01.089Z,22.93
2022-11-27T20:25:28.205Z,22.98
2022-11-27T20:27:55.326Z,23.05
2022-11-27T20:30:23.983Z,23.09
2022-11-27T20:32:51.107Z,23.00
2022-11-27T20:35:18.224Z,23.00
2022-11-27T20:37:45.341Z,23.03
2022-11-27T20:40:12.759Z,22.94
2022-11-27T20:42:39.850Z,22.96
2022-11-27T20:45:08.023Z,22.79
2022-11-27T20:47:36.506Z,22.81
2022-11-27T20:50:04.628Z,22.84
2022-11-27T20:52:31.813Z,22.88
2022-11-27T20:54:58.911Z,22.89
2022-11-27T20:57:26.286Z,22.95
2022-11-27T20:59:53.411Z,23.04
2022-11-27T21:02:20.604Z,23.05
2022-11-27T21:04:49.133Z,23.11
2022-11-27T21:07:16.310Z,23.11
2022-11-27T21:09:43.699Z,23.16
2022-11-27T21:12:11.064Z,23.15
2022-11-27T21:14:38.332Z,23.21
2022-11-27T21:17:05.597Z,23.24
2022-11-27T21:19:32.757Z,23.21
2022-11-27T21:22:01.218Z,23.23
2022-11-27T21:24:28.403Z,23.19
2022-11-27T21:26:55.697Z,23.20
2022-11-27T21:29:23.109Z,23.21
2022-11-27T21:31:50.274Z,23.12
2022-11-27T21:34:17.444Z,22.98
2022-11-27T21:36:44.850Z,22.96
2022-11-27T21:39:14.382Z,23.04
2022-11-27T21:41:41.497Z,22.97
2022-11-27T21:44:09.523Z,23.06
2022-11-27T21:46:36.663Z,23.06
2022-11-27T21:49:03.831Z,23.12
2022-11-27T21:51:31.204Z,23.16
2022-11-27T21:53:59.170Z,23.18
2022-11-27T21:56:29.431Z,23.15
2022-11-27T21:58:56.630Z,23.24
2022-11-27T22:01:25.141Z,23.27
2022-11-27T22:03:52.940Z,23.29
2022-11-27T22:06:21.247Z,23.32
2022-11-27T22:08:50.094Z,23.24
2022-11-27T22:11:19.673Z,23.05
2022-11-27T22:13:48.182Z,22.95
2022-11-27T22:16:18.679Z,22.81
2022-11-27T22:18:46.187Z,22.69
2022-11-27T22:21:14.719Z,22.76
2022-11-27T22:23:42.537Z,22.72
2022-11-27T22:26:12.162Z,22.56
2022-11-27T22:28:39.409Z,22.48
2022-11-27T22:31:10.887Z,22.54
2022-11-27T22:33:38.395Z,22.51
2022-11-27T22:36:14.219Z,22.49
2022-11-27T22:38:41.501Z,22.48
2022-11-27T22:41:09.762Z,22.50
2022-11-27T22:43:37.743Z,22.58
2022-11-27T22:46:06.253Z,22.53
2022-11-27T22:48:35.436Z,22.55
2022-11-27T22:51:02.976Z,22.51
2022-11-27T22:53:30.344Z,22.41
2022-11-27T22:56:02.597Z,22.45
2022-11-27T22:58:29.738Z,22.41
2022-11-27T23:00:57.213Z,22.39
2022-11-27T23:03:24.719Z,22.37
2022-11-27T23:05:53.298Z,22.34
2022-11-27T23:08:20.449Z,22.35
2022-11-27T23:10:48.533Z,22.33
2022-11-27T23:13:16.260Z,22.34
2022-11-27T23:15:44.205Z,22.30
2022-11-27T23:18:11.480Z,22.31
2022-11-27T23:20:40.818Z,22.30
2022-11-27T23:23:09.764Z,22.30
2022-11-27T23:25:37.381Z,22.30
2022-11-27T23:28:05.411Z,22.31
2022-11-27T23:30:33.560Z,22.31
2022-11-27T23:33:00.670Z,22.34
2022-11-27T23:35:28.150Z,22.30
2022-11-27T23:37:55.266Z,22.38
2022-11-27T23:40:24.424Z,22.41
2022-11-27T23:42:51.594Z,22.43
2022-11-27T23:45:18.830Z,22.38
2022-11-27T23:47:46.028Z,22.36
2022-11-27T23:50:13.262Z,22.36
2022-11-27T23:52:40.379Z,22.32
2022-11-27T23:55:08.269Z,22.30
2022-11-27T23:57:36.787Z,22.26
