createdAt,value
2019-02-06T00:00:55.983Z,91.80
2019-02-06T00:01:55.972Z,91.49
2019-02-06T00:02:55.971Z,91.70
2019-02-06T00:03:55.884Z,91.39
2019-02-06T00:04:55.889Z,91.39
2019-02-06T00:05:55.869Z,91.49
2019-02-06T00:06:55.929Z,91.39
2019-02-06T00:07:55.835Z,91.70
2019-02-06T00:08:55.813Z,91.74
2019-02-06T00:09:55.797Z,91.70
2019-02-06T00:11:02.783Z,91.74
2019-02-06T00:11:55.792Z,91.53
2019-02-06T00:13:04.847Z,91.85
2019-02-06T00:13:55.800Z,92.05
2019-02-06T00:14:56.779Z,91.85
2019-02-06T00:15:55.759Z,92.05
2019-02-06T00:16:55.792Z,91.95
2019-02-06T00:17:55.723Z,91.64
2019-02-06T00:18:55.801Z,91.64
2019-02-06T00:19:55.697Z,91.64
2019-02-06T00:20:55.783Z,91.53
2019-02-06T00:21:55.793Z,91.53
2019-02-06T00:22:55.698Z,91.43
2019-02-06T00:23:55.647Z,91.64
2019-02-06T00:24:55.708Z,91.95
2019-02-06T00:25:55.627Z,91.85
2019-02-06T00:26:55.644Z,92.20
2019-02-06T00:27:55.608Z,92.20
2019-02-06T00:28:55.664Z,91.58
2019-02-06T00:29:55.591Z,92.20
2019-02-06T00:30:55.656Z,92.61
2019-02-06T00:31:55.576Z,92.61
2019-02-06T00:32:55.664Z,92.61
2019-02-06T00:33:55.539Z,92.30
2019-02-06T00:34:55.576Z,92.61
2019-02-06T00:35:55.534Z,92.10
2019-02-06T00:36:55.617Z,92.30
2019-02-06T00:37:55.503Z,91.99
2019-02-06T00:38:55.506Z,93.18
2019-02-06T00:39:55.476Z,92.93
2019-02-06T00:40:55.526Z,93.07
2019-02-06T00:41:55.472Z,93.07
2019-02-06T00:42:55.545Z,93.14
2019-02-06T00:43:55.463Z,92.93
2019-02-06T00:44:55.436Z,92.93
2019-02-06T00:45:55.408Z,92.97
2019-02-06T00:46:55.485Z,92.82
2019-02-06T00:47:55.387Z,92.93
2019-02-06T00:48:55.468Z,93.18
2019-02-06T00:49:55.366Z,92.93
2019-02-06T00:50:55.378Z,92.86
2019-02-06T00:51:55.380Z,92.45
2019-02-06T00:52:55.394Z,93.07
2019-02-06T00:53:55.326Z,92.66
2019-02-06T00:54:55.407Z,92.66
2019-02-06T00:55:55.311Z,93.18
2019-02-06T00:56:55.344Z,93.07
2019-02-06T00:57:55.298Z,92.66
2019-02-06T00:58:55.327Z,93.07
2019-02-06T00:59:58.304Z,92.97
2019-02-06T01:00:56.264Z,92.93
2019-02-06T01:01:55.245Z,92.55
2019-02-06T01:02:55.253Z,92.93
2019-02-06T01:03:55.220Z,92.97
2019-02-06T01:04:55.269Z,92.86
2019-02-06T01:05:55.190Z,92.97
2019-02-06T01:06:55.308Z,92.97
2019-02-06T01:07:55.171Z,93.07
2019-02-06T01:08:55.191Z,92.86
2019-02-06T01:09:55.152Z,92.86
2019-02-06T01:10:55.227Z,92.35
2019-02-06T01:11:55.151Z,92.97
2019-02-06T01:12:55.221Z,93.18
2019-02-06T01:13:55.119Z,92.76
2019-02-06T01:14:55.143Z,93.18
2019-02-06T01:15:55.109Z,92.97
2019-02-06T01:16:55.148Z,92.55
2019-02-06T01:17:55.101Z,93.01
2019-02-06T01:18:55.176Z,93.39
2019-02-06T01:19:55.060Z,93.23
2019-02-06T01:20:55.071Z,93.33
2019-02-06T01:21:55.017Z,93.74
2019-02-06T01:22:55.115Z,93.64
2019-02-06T01:23:55.012Z,93.33
2019-02-06T01:24:55.104Z,94.37
2019-02-06T01:25:54.974Z,94.47
2019-02-06T01:26:55.010Z,94.41
2019-02-06T01:27:54.979Z,94.20
2019-02-06T01:28:55.032Z,94.41
2019-02-06T01:29:54.944Z,93.89
2019-02-06T01:30:54.950Z,93.68
2019-02-06T01:31:54.908Z,93.99
2019-02-06T01:32:54.983Z,94.41
2019-02-06T01:33:54.915Z,94.66
2019-02-06T01:34:54.975Z,94.87
2019-02-06T01:35:54.883Z,95.08
2019-02-06T01:36:54.887Z,95.45
2019-02-06T01:37:54.865Z,94.93
2019-02-06T01:38:54.937Z,94.35
2019-02-06T01:39:54.828Z,94.24
2019-02-06T01:40:54.904Z,94.56
2019-02-06T01:41:54.814Z,94.14
2019-02-06T01:42:56.152Z,94.98
2019-02-06T01:43:54.800Z,95.08
2019-02-06T01:44:54.785Z,95.08
2019-02-06T01:45:54.759Z,95.18
2019-02-06T01:47:09.760Z,95.18
2019-02-06T01:47:54.769Z,95.50
2019-02-06T01:48:54.765Z,94.98
2019-02-06T01:49:54.718Z,95.39
2019-02-06T01:50:54.714Z,95.18
2019-02-06T01:51:54.706Z,95.39
2019-02-06T01:52:54.717Z,95.25
2019-02-06T01:53:54.679Z,95.03
2019-02-06T01:54:54.679Z,95.29
2019-02-06T01:55:54.657Z,95.29
2019-02-06T01:56:54.659Z,95.50
2019-02-06T01:57:54.669Z,95.29
2019-02-06T01:58:54.638Z,95.18
2019-02-06T01:59:54.631Z,95.50
2019-02-06T02:00:54.606Z,95.18
2019-02-06T02:01:54.590Z,95.50
2019-02-06T02:02:54.628Z,95.29
2019-02-06T02:03:54.578Z,95.60
2019-02-06T02:04:54.562Z,95.60
2019-02-06T02:06:01.946Z,95.64
2019-02-06T02:06:55.533Z,95.33
2019-02-06T02:07:54.539Z,95.54
2019-02-06T02:08:54.517Z,95.43
2019-02-06T02:09:54.522Z,95.54
2019-02-06T02:10:54.500Z,96.58
2019-02-06T02:11:54.507Z,96.58
2019-02-06T02:12:54.496Z,96.48
2019-02-06T02:13:54.472Z,96.62
2019-02-06T02:14:54.473Z,96.62
2019-02-06T02:15:54.460Z,96.52
2019-02-06T02:16:54.427Z,96.11
2019-02-06T02:17:54.454Z,96.42
2019-02-06T02:18:54.404Z,96.73
2019-02-06T02:19:54.400Z,96.11
2019-02-06T02:20:54.404Z,96.77
2019-02-06T02:21:54.404Z,96.94
2019-02-06T02:22:54.363Z,96.88
2019-02-06T02:23:54.368Z,96.83
2019-02-06T02:24:54.342Z,96.67
2019-02-06T02:25:54.340Z,97.09
2019-02-06T02:26:54.468Z,97.25
2019-02-06T02:27:54.342Z,97.19
2019-02-06T02:28:54.316Z,97.09
2019-02-06T02:29:54.295Z,97.61
2019-02-06T02:30:54.279Z,97.50
2019-02-06T02:31:54.281Z,97.46
2019-02-06T02:32:54.259Z,97.04
2019-02-06T02:33:54.265Z,97.30
2019-02-06T02:34:54.236Z,97.04
2019-02-06T02:35:54.239Z,96.73
2019-02-06T02:36:54.215Z,96.83
2019-02-06T02:37:54.213Z,96.73
2019-02-06T02:38:54.233Z,96.62
2019-02-06T02:39:54.257Z,96.42
2019-02-06T02:40:54.172Z,96.62
2019-02-06T02:41:54.219Z,96.46
2019-02-06T02:42:54.157Z,96.31
2019-02-06T02:43:54.162Z,96.36
2019-02-06T02:44:54.128Z,96.42
2019-02-06T02:45:54.140Z,96.56
2019-02-06T02:46:54.109Z,96.56
2019-02-06T02:47:54.122Z,96.36
2019-02-06T02:48:54.110Z,96.42
2019-02-06T02:49:54.087Z,96.36
2019-02-06T02:50:54.068Z,96.36
2019-02-06T02:51:54.072Z,96.67
2019-02-06T02:52:54.045Z,96.46
2019-02-06T02:53:54.053Z,96.56
2019-02-06T02:54:54.023Z,96.56
2019-02-06T02:55:54.039Z,96.04
2019-02-06T02:56:54.016Z,96.04
2019-02-06T02:57:54.012Z,96.82
2019-02-06T02:58:53.998Z,96.15
2019-02-06T02:59:53.988Z,96.77
2019-02-06T03:00:53.959Z,96.71
2019-02-06T03:01:53.960Z,97.19
2019-02-06T03:02:53.945Z,97.13
2019-02-06T03:03:53.971Z,97.13
2019-02-06T03:04:53.919Z,96.82
2019-02-06T03:05:53.914Z,96.92
2019-02-06T03:06:53.894Z,97.24
2019-02-06T03:07:53.891Z,96.97
2019-02-06T03:08:53.900Z,98.07
2019-02-06T03:09:53.889Z,97.97
2019-02-06T03:10:55.136Z,98.18
2019-02-06T03:11:53.850Z,97.75
2019-02-06T03:12:53.838Z,97.75
2019-02-06T03:13:53.837Z,97.86
2019-02-06T03:14:54.029Z,97.65
2019-02-06T03:15:53.811Z,97.75
2019-02-06T03:16:53.818Z,97.75
2019-02-06T03:17:53.787Z,98.28
2019-02-06T03:18:53.789Z,98.07
2019-02-06T03:19:53.785Z,97.65
2019-02-06T03:20:53.753Z,97.65
2019-02-06T03:21:53.751Z,97.34
2019-02-06T03:22:53.740Z,97.34
2019-02-06T03:23:53.735Z,98.18
2019-02-06T03:24:53.707Z,97.13
2019-02-06T03:25:53.703Z,96.92
2019-02-06T03:26:53.693Z,96.92
2019-02-06T03:27:53.692Z,97.13
2019-02-06T03:28:53.710Z,96.88
2019-02-06T03:29:53.667Z,96.92
2019-02-06T03:30:53.664Z,97.03
2019-02-06T03:31:53.646Z,96.92
2019-02-06T03:32:53.630Z,96.77
2019-02-06T03:33:53.662Z,96.77
2019-02-06T03:34:53.602Z,96.77
2019-02-06T03:35:53.602Z,96.40
2019-02-06T03:36:53.578Z,96.56
2019-02-06T03:37:53.582Z,96.67
2019-02-06T03:38:53.565Z,96.46
2019-02-06T03:39:53.567Z,96.25
2019-02-06T03:40:53.562Z,96.46
2019-02-06T03:41:53.536Z,96.56
2019-02-06T03:42:53.517Z,96.56
2019-02-06T03:43:53.514Z,95.94
2019-02-06T03:44:53.508Z,95.68
2019-02-06T03:45:53.500Z,95.58
2019-02-06T03:46:53.480Z,95.42
2019-02-06T03:47:53.474Z,95.94
2019-02-06T03:48:53.454Z,95.42
2019-02-06T03:49:53.474Z,95.58
2019-02-06T03:50:53.436Z,95.21
2019-02-06T03:51:53.426Z,95.42
2019-02-06T03:52:53.419Z,95.52
2019-02-06T03:53:53.410Z,95.62
2019-02-06T03:54:53.413Z,95.17
2019-02-06T03:55:53.414Z,95.10
2019-02-06T03:56:53.370Z,94.85
2019-02-06T03:57:53.386Z,95.00
2019-02-06T03:58:53.347Z,95.06
2019-02-06T03:59:53.357Z,94.64
2019-02-06T04:00:53.329Z,93.81
2019-02-06T04:01:53.320Z,94.23
2019-02-06T04:02:53.308Z,94.02
2019-02-06T04:03:53.298Z,93.91
2019-02-06T04:04:53.296Z,94.60
2019-02-06T04:05:53.303Z,93.56
2019-02-06T04:07:00.705Z,92.83
2019-02-06T04:07:54.327Z,93.14
2019-02-06T04:08:53.260Z,93.46
2019-02-06T04:09:53.243Z,93.24
2019-02-06T04:10:53.223Z,93.20
2019-02-06T04:11:53.204Z,92.58
2019-02-06T04:12:53.206Z,92.21
2019-02-06T04:13:53.196Z,92.47
2019-02-06T04:14:53.199Z,91.96
2019-02-06T04:15:53.172Z,92.06
2019-02-06T04:16:53.169Z,91.96
2019-02-06T04:17:54.445Z,92.16
2019-02-06T04:18:53.150Z,92.37
2019-02-06T04:19:53.143Z,92.16
2019-02-06T04:20:53.120Z,91.75
2019-02-06T04:21:53.100Z,91.96
2019-02-06T04:22:53.103Z,91.96
2019-02-06T04:23:53.098Z,91.96
2019-02-06T04:24:53.086Z,92.06
2019-02-06T04:25:53.064Z,92.47
2019-02-06T04:26:53.066Z,91.75
2019-02-06T04:27:53.042Z,92.06
2019-02-06T04:28:53.044Z,91.96
2019-02-06T04:29:53.033Z,92.37
2019-02-06T04:30:53.019Z,91.85
2019-02-06T04:31:53.002Z,92.37
2019-02-06T04:32:53.008Z,91.96
2019-02-06T04:33:52.978Z,91.96
2019-02-06T04:34:53.039Z,91.96
2019-02-06T04:35:52.968Z,92.06
2019-02-06T04:37:05.786Z,91.96
2019-02-06T04:37:53.928Z,91.96
2019-02-06T04:38:52.939Z,91.91
2019-02-06T04:39:52.909Z,91.50
2019-02-06T04:40:52.920Z,91.75
2019-02-06T04:41:52.912Z,91.64
2019-02-06T04:42:52.883Z,91.91
2019-02-06T04:43:52.876Z,91.81
2019-02-06T04:44:52.879Z,91.64
2019-02-06T04:45:52.869Z,91.71
2019-02-06T04:46:52.842Z,91.33
2019-02-06T04:47:52.856Z,91.28
2019-02-06T04:48:52.821Z,91.18
2019-02-06T04:49:52.818Z,90.97
2019-02-06T04:50:52.827Z,91.28
2019-02-06T04:51:52.780Z,91.18
2019-02-06T04:52:52.783Z,90.77
2019-02-06T04:53:52.760Z,91.18
2019-02-06T04:54:52.759Z,91.28
2019-02-06T04:55:52.754Z,90.87
2019-02-06T04:56:52.741Z,91.08
2019-02-06T04:57:52.727Z,90.77
2019-02-06T04:58:52.720Z,90.66
2019-02-06T04:59:52.698Z,90.77
2019-02-06T05:00:52.725Z,90.97
2019-02-06T05:01:52.689Z,91.28
2019-02-06T05:02:52.668Z,90.97
2019-02-06T05:03:52.666Z,91.18
2019-02-06T05:04:52.656Z,90.56
2019-02-06T05:05:52.649Z,90.56
2019-02-06T05:06:52.648Z,90.56
2019-02-06T05:07:52.744Z,90.66
2019-02-06T05:08:52.608Z,90.35
2019-02-06T05:09:52.604Z,90.56
2019-02-06T05:10:52.599Z,90.66
2019-02-06T05:11:52.571Z,90.45
2019-02-06T05:12:52.564Z,90.66
2019-02-06T05:13:52.546Z,90.25
2019-02-06T05:14:52.540Z,89.83
2019-02-06T05:15:52.541Z,90.04
2019-02-06T05:16:52.528Z,90.14
2019-02-06T05:17:55.711Z,90.10
2019-02-06T05:18:52.506Z,90.10
2019-02-06T05:19:52.490Z,89.89
2019-02-06T05:20:52.506Z,89.89
2019-02-06T05:21:52.466Z,89.79
2019-02-06T05:22:52.533Z,89.89
2019-02-06T05:23:52.460Z,89.69
2019-02-06T05:24:52.431Z,89.27
2019-02-06T05:25:52.445Z,89.58
2019-02-06T05:26:52.410Z,89.58
2019-02-06T05:27:52.403Z,89.58
2019-02-06T05:28:52.400Z,89.48
2019-02-06T05:29:52.380Z,89.79
2019-02-06T05:30:52.381Z,88.96
2019-02-06T05:31:52.353Z,89.37
2019-02-06T05:32:52.348Z,89.58
2019-02-06T05:33:52.346Z,89.58
2019-02-06T05:34:52.343Z,89.48
2019-02-06T05:35:52.330Z,88.75
2019-02-06T05:36:52.333Z,88.75
2019-02-06T05:37:52.292Z,89.06
2019-02-06T05:38:52.300Z,88.64
2019-02-06T05:39:52.288Z,89.17
2019-02-06T05:40:52.288Z,89.27
2019-02-06T05:41:52.263Z,88.96
2019-02-06T05:42:52.914Z,88.85
2019-02-06T05:43:52.227Z,88.96
2019-02-06T05:44:52.226Z,88.85
2019-02-06T05:45:52.224Z,89.06
2019-02-06T05:46:52.221Z,89.06
2019-02-06T05:47:52.225Z,88.75
2019-02-06T05:48:52.193Z,88.43
2019-02-06T05:49:52.164Z,88.75
2019-02-06T05:50:52.168Z,88.64
2019-02-06T05:51:52.156Z,88.54
2019-02-06T05:52:52.137Z,88.40
2019-02-06T05:53:52.119Z,88.71
2019-02-06T05:54:52.112Z,87.88
2019-02-06T05:55:52.100Z,88.09
2019-02-06T05:56:52.111Z,88.75
2019-02-06T05:57:52.082Z,88.60
2019-02-06T05:58:52.079Z,88.43
2019-02-06T05:59:52.056Z,88.75
2019-02-06T06:00:52.080Z,88.64
2019-02-06T06:01:52.063Z,88.43
2019-02-06T06:02:52.041Z,88.43
2019-02-06T06:03:52.012Z,88.54
2019-02-06T06:04:52.011Z,88.33
2019-02-06T06:05:51.997Z,88.54
2019-02-06T06:06:52.005Z,88.54
2019-02-06T06:07:51.965Z,88.64
2019-02-06T06:08:51.967Z,87.46
2019-02-06T06:09:51.968Z,87.71
2019-02-06T06:10:51.953Z,87.50
2019-02-06T06:11:51.954Z,87.04
2019-02-06T06:12:51.924Z,87.19
2019-02-06T06:13:51.906Z,87.66
2019-02-06T06:14:51.902Z,87.46
2019-02-06T06:15:51.883Z,87.04
2019-02-06T06:16:51.895Z,87.15
2019-02-06T06:17:51.869Z,87.35
2019-02-06T06:18:51.853Z,86.94
2019-02-06T06:19:51.843Z,86.83
2019-02-06T06:20:51.844Z,86.21
2019-02-06T06:21:51.833Z,86.63
2019-02-06T06:22:51.828Z,86.63
2019-02-06T06:23:51.799Z,86.42
2019-02-06T06:24:51.790Z,86.83
2019-02-06T06:25:51.778Z,86.63
2019-02-06T06:26:51.785Z,86.77
2019-02-06T06:27:51.753Z,86.25
2019-02-06T06:28:51.758Z,85.90
2019-02-06T06:29:51.729Z,86.83
2019-02-06T06:30:51.721Z,86.63
2019-02-06T06:31:51.733Z,86.73
2019-02-06T06:32:51.703Z,86.11
2019-02-06T06:33:52.628Z,85.49
2019-02-06T06:34:51.711Z,85.38
2019-02-06T06:35:51.666Z,85.49
2019-02-06T06:36:51.702Z,85.38
2019-02-06T06:37:59.940Z,84.44
2019-02-06T06:38:52.647Z,85.06
2019-02-06T06:39:51.628Z,85.17
2019-02-06T06:40:51.625Z,85.28
2019-02-06T06:41:51.630Z,84.96
2019-02-06T06:42:51.591Z,84.65
2019-02-06T06:43:51.584Z,84.75
2019-02-06T06:44:51.571Z,84.65
2019-02-06T06:45:51.585Z,83.82
2019-02-06T06:46:51.591Z,84.03
2019-02-06T06:47:51.540Z,83.72
2019-02-06T06:48:51.524Z,83.89
2019-02-06T06:49:51.518Z,83.99
2019-02-06T06:50:51.504Z,83.72
2019-02-06T06:51:51.544Z,83.58
2019-02-06T06:52:51.501Z,83.68
2019-02-06T06:53:51.479Z,84.20
2019-02-06T06:54:51.466Z,83.99
2019-02-06T06:55:51.455Z,83.37
2019-02-06T06:56:51.446Z,83.26
2019-02-06T06:57:51.454Z,83.58
2019-02-06T06:58:51.438Z,83.37
2019-02-06T06:59:51.410Z,83.05
2019-02-06T07:00:51.396Z,83.16
2019-02-06T07:01:51.405Z,82.95
2019-02-06T07:02:51.400Z,83.05
2019-02-06T07:03:51.383Z,82.74
2019-02-06T07:04:51.362Z,82.64
2019-02-06T07:05:51.347Z,82.74
2019-02-06T07:06:51.332Z,82.95
2019-02-06T07:07:51.339Z,82.74
2019-02-06T07:08:51.323Z,83.05
2019-02-06T07:09:51.312Z,82.84
2019-02-06T07:10:51.330Z,82.74
2019-02-06T07:11:51.282Z,82.53
2019-02-06T07:12:51.282Z,82.74
2019-02-06T07:13:51.654Z,82.95
2019-02-06T07:14:51.249Z,82.74
2019-02-06T07:15:51.255Z,82.50
2019-02-06T07:16:51.225Z,82.01
2019-02-06T07:17:51.252Z,82.50
2019-02-06T07:18:51.200Z,82.12
2019-02-06T07:19:51.203Z,82.60
2019-02-06T07:20:51.196Z,82.22
2019-02-06T07:21:51.176Z,81.98
2019-02-06T07:22:51.194Z,82.08
2019-02-06T07:23:51.155Z,82.08
2019-02-06T07:24:51.161Z,81.35
2019-02-06T07:25:51.131Z,80.63
2019-02-06T07:26:51.121Z,80.52
2019-02-06T07:27:51.133Z,80.52
2019-02-06T07:28:51.100Z,80.07
2019-02-06T07:29:51.090Z,80.59
2019-02-06T07:30:51.074Z,80.38
2019-02-06T07:31:51.079Z,80.59
2019-02-06T07:32:51.063Z,79.86
2019-02-06T07:33:51.063Z,79.13
2019-02-06T07:34:51.045Z,79.34
2019-02-06T07:35:51.022Z,79.03
2019-02-06T07:36:51.008Z,79.24
2019-02-06T07:37:51.018Z,80.18
2019-02-06T07:38:50.989Z,79.65
2019-02-06T07:39:50.999Z,80.18
2019-02-06T07:40:50.990Z,79.86
2019-02-06T07:41:51.034Z,80.18
2019-02-06T07:42:50.952Z,79.86
2019-02-06T07:43:51.041Z,79.44
2019-02-06T07:44:52.133Z,79.55
2019-02-06T07:45:50.917Z,79.97
2019-02-06T07:46:50.908Z,79.86
2019-02-06T07:47:51.090Z,80.11
2019-02-06T07:48:50.876Z,79.90
2019-02-06T07:49:50.884Z,79.90
2019-02-06T07:50:50.871Z,79.76
2019-02-06T07:51:50.865Z,79.86
2019-02-06T07:52:50.839Z,80.28
2019-02-06T07:53:50.850Z,79.97
2019-02-06T07:54:50.810Z,79.97
2019-02-06T07:55:50.819Z,80.07
2019-02-06T07:56:50.801Z,80.07
2019-02-06T07:57:50.789Z,79.24
2019-02-06T07:58:50.972Z,80.07
2019-02-06T07:59:50.763Z,80.07
2019-02-06T08:00:50.753Z,79.10
2019-02-06T08:01:50.741Z,79.51
2019-02-06T08:02:50.725Z,79.65
2019-02-06T08:03:53.763Z,79.61
2019-02-06T08:04:50.760Z,78.89
2019-02-06T08:05:50.696Z,79.41
2019-02-06T08:06:50.709Z,79.41
2019-02-06T08:07:50.688Z,79.10
2019-02-06T08:08:50.666Z,78.58
2019-02-06T08:09:50.750Z,79.58
2019-02-06T08:10:50.646Z,78.65
2019-02-06T08:11:50.632Z,78.75
2019-02-06T08:12:50.720Z,78.65
2019-02-06T08:13:50.624Z,78.34
2019-02-06T08:14:50.660Z,78.65
2019-02-06T08:15:50.595Z,78.03
2019-02-06T08:16:50.592Z,78.03
2019-02-06T08:17:50.588Z,77.68
2019-02-06T08:18:50.558Z,78.20
2019-02-06T08:19:50.560Z,78.09
2019-02-06T08:20:50.549Z,78.09
2019-02-06T08:21:50.571Z,77.37
2019-02-06T08:22:50.513Z,77.58
2019-02-06T08:23:50.510Z,76.85
2019-02-06T08:24:50.491Z,77.23
2019-02-06T08:25:50.509Z,76.09
2019-02-06T08:26:50.491Z,75.88
2019-02-06T08:27:50.461Z,75.88
2019-02-06T08:28:50.459Z,76.36
2019-02-06T08:29:50.439Z,76.26
2019-02-06T08:30:50.450Z,75.63
2019-02-06T08:31:50.426Z,75.12
2019-02-06T08:32:50.410Z,75.43
2019-02-06T08:33:50.401Z,73.98
2019-02-06T08:34:50.393Z,74.67
2019-02-06T08:35:50.393Z,73.94
2019-02-06T08:36:50.367Z,73.63
2019-02-06T08:37:50.363Z,73.84
2019-02-06T08:38:50.344Z,73.32
2019-02-06T08:39:50.334Z,73.53
2019-02-06T08:40:50.347Z,72.56
2019-02-06T08:41:50.314Z,72.67
2019-02-06T08:42:50.429Z,72.46
2019-02-06T08:43:50.311Z,72.77
2019-02-06T08:44:50.280Z,72.88
2019-02-06T08:45:50.285Z,72.02
2019-02-06T08:46:50.267Z,72.22
2019-02-06T08:47:50.259Z,71.84
2019-02-06T08:48:50.257Z,72.12
2019-02-06T08:49:50.224Z,72.12
2019-02-06T08:50:50.222Z,71.91
2019-02-06T08:51:50.205Z,71.91
2019-02-06T08:52:50.194Z,72.64
2019-02-06T08:53:50.205Z,72.67
2019-02-06T08:54:50.233Z,72.74
2019-02-06T08:55:50.187Z,73.67
2019-02-06T08:56:50.543Z,72.94
2019-02-06T08:57:50.137Z,72.53
2019-02-06T08:58:50.125Z,73.25
2019-02-06T08:59:50.120Z,73.46
2019-02-06T09:00:50.116Z,72.85
2019-02-06T09:01:50.108Z,73.22
2019-02-06T09:02:50.093Z,72.74
2019-02-06T09:03:50.071Z,73.25
2019-02-06T09:04:55.844Z,73.36
2019-02-06T09:05:51.076Z,73.36
2019-02-06T09:06:50.037Z,73.54
2019-02-06T09:07:50.032Z,72.71
2019-02-06T09:08:59.373Z,73.22
2019-02-06T09:09:51.005Z,72.91
2019-02-06T09:10:50.012Z,73.02
2019-02-06T09:11:49.980Z,73.19
2019-02-06T09:12:49.969Z,73.02
2019-02-06T09:13:50.033Z,72.88
2019-02-06T09:14:49.954Z,73.02
2019-02-06T09:15:49.956Z,72.81
2019-02-06T09:16:49.924Z,73.33
2019-02-06T09:17:49.915Z,72.91
2019-02-06T09:18:49.909Z,73.43
2019-02-06T09:19:49.908Z,73.54
2019-02-06T09:20:52.709Z,73.29
2019-02-06T09:21:49.885Z,72.60
2019-02-06T09:22:49.884Z,72.81
2019-02-06T09:23:49.852Z,72.71
2019-02-06T09:24:49.836Z,72.50
2019-02-06T09:25:49.823Z,72.57
2019-02-06T09:26:49.843Z,72.60
2019-02-06T09:27:49.802Z,72.50
2019-02-06T09:28:49.809Z,72.78
2019-02-06T09:29:49.796Z,72.05
2019-02-06T09:30:49.793Z,72.26
2019-02-06T09:31:49.777Z,72.05
2019-02-06T09:32:49.750Z,72.47
2019-02-06T09:33:49.750Z,72.67
2019-02-06T09:34:49.732Z,72.26
2019-02-06T09:35:49.711Z,72.26
2019-02-06T09:36:49.720Z,71.95
2019-02-06T09:37:49.700Z,72.12
2019-02-06T09:38:49.688Z,71.81
2019-02-06T09:39:49.680Z,71.81
2019-02-06T09:40:49.801Z,71.40
2019-02-06T09:41:49.663Z,71.09
2019-02-06T09:42:49.648Z,71.30
2019-02-06T09:43:49.642Z,70.54
2019-02-06T09:44:49.622Z,70.98
2019-02-06T09:45:49.609Z,70.54
2019-02-06T09:46:49.623Z,70.23
2019-02-06T09:47:49.582Z,70.64
2019-02-06T09:48:49.576Z,69.78
2019-02-06T09:49:50.026Z,69.99
2019-02-06T09:50:49.555Z,70.40
2019-02-06T09:51:49.567Z,69.58
2019-02-06T09:52:49.559Z,69.13
2019-02-06T09:53:49.539Z,69.24
2019-02-06T09:54:49.524Z,68.72
2019-02-06T09:55:49.493Z,68.30
2019-02-06T09:56:50.725Z,68.30
2019-02-06T09:57:49.496Z,68.10
2019-02-06T09:58:49.470Z,68.07
2019-02-06T09:59:49.455Z,68.38
2019-02-06T10:00:49.447Z,67.86
2019-02-06T10:01:49.427Z,67.76
2019-02-06T10:02:49.450Z,67.76
2019-02-06T10:03:49.427Z,67.35
2019-02-06T10:04:49.418Z,67.55
2019-02-06T10:05:49.398Z,67.35
2019-02-06T10:06:50.620Z,67.14
2019-02-06T10:07:49.391Z,66.73
2019-02-06T10:08:49.365Z,66.80
2019-02-06T10:09:49.359Z,65.46
2019-02-06T10:10:49.352Z,65.53
2019-02-06T10:11:49.324Z,66.25
2019-02-06T10:12:49.337Z,66.25
2019-02-06T10:13:49.301Z,65.74
2019-02-06T10:14:49.306Z,65.53
2019-02-06T10:15:49.287Z,66.36
2019-02-06T10:16:49.276Z,65.43
2019-02-06T10:17:49.270Z,65.95
2019-02-06T10:18:49.253Z,66.25
2019-02-06T10:19:49.236Z,66.05
2019-02-06T10:20:49.252Z,66.05
2019-02-06T10:21:51.405Z,65.98
2019-02-06T10:22:49.238Z,65.95
2019-02-06T10:23:49.198Z,66.15
2019-02-06T10:24:49.201Z,66.05
2019-02-06T10:25:49.172Z,65.88
2019-02-06T10:26:49.170Z,65.95
2019-02-06T10:27:49.178Z,65.95
2019-02-06T10:28:49.152Z,65.25
2019-02-06T10:29:49.137Z,65.43
2019-02-06T10:30:49.135Z,65.25
2019-02-06T10:31:49.132Z,65.74
2019-02-06T10:32:49.139Z,66.05
2019-02-06T10:33:49.101Z,65.98
2019-02-06T10:34:49.198Z,65.98
2019-02-06T10:35:51.967Z,67.11
2019-02-06T10:36:49.062Z,67.11
2019-02-06T10:37:49.061Z,67.11
2019-02-06T10:38:49.049Z,66.60
2019-02-06T10:39:49.044Z,66.80
2019-02-06T10:40:49.041Z,67.39
2019-02-06T10:41:49.006Z,67.11
2019-02-06T10:42:49.032Z,66.91
2019-02-06T10:43:49.004Z,66.67
2019-02-06T10:44:48.978Z,67.11
2019-02-06T10:45:48.960Z,66.87
2019-02-06T10:46:48.950Z,67.21
2019-02-06T10:47:48.938Z,67.32
2019-02-06T10:48:48.954Z,66.70
2019-02-06T10:49:48.933Z,67.21
2019-02-06T10:50:48.913Z,67.52
2019-02-06T10:51:48.913Z,67.93
2019-02-06T10:52:48.901Z,69.38
2019-02-06T10:53:48.882Z,69.38
2019-02-06T10:54:48.875Z,71.13
2019-02-06T10:55:48.848Z,70.41
2019-02-06T10:56:48.887Z,71.44
2019-02-06T10:57:48.866Z,71.44
2019-02-06T10:58:48.882Z,72.27
2019-02-06T10:59:48.807Z,71.85
2019-02-06T11:00:48.822Z,73.19
2019-02-06T11:01:48.785Z,71.95
2019-02-06T11:02:48.786Z,71.75
2019-02-06T11:03:48.775Z,72.40
2019-02-06T11:04:48.758Z,73.09
2019-02-06T11:05:48.751Z,73.22
2019-02-06T11:06:48.746Z,73.33
2019-02-06T11:07:48.728Z,73.54
2019-02-06T11:08:48.756Z,72.30
2019-02-06T11:09:48.699Z,73.74
2019-02-06T11:10:48.708Z,73.33
2019-02-06T11:11:48.695Z,73.26
2019-02-06T11:12:48.693Z,73.77
2019-02-06T11:13:49.816Z,74.91
2019-02-06T11:14:48.659Z,75.01
2019-02-06T11:15:48.653Z,73.88
2019-02-06T11:16:48.631Z,73.47
2019-02-06T11:17:48.645Z,73.68
2019-02-06T11:18:48.626Z,73.36
2019-02-06T11:19:48.594Z,74.19
2019-02-06T11:20:48.589Z,74.81
2019-02-06T11:21:48.572Z,74.50
2019-02-06T11:22:48.584Z,74.50
2019-02-06T11:23:48.566Z,74.91
2019-02-06T11:24:48.544Z,74.91
2019-02-06T11:25:48.528Z,74.29
2019-02-06T11:26:48.518Z,73.77
2019-02-06T11:27:48.506Z,74.43
2019-02-06T11:28:48.529Z,73.77
2019-02-06T11:29:48.679Z,74.02
2019-02-06T11:30:48.504Z,74.53
2019-02-06T11:31:48.462Z,74.50
2019-02-06T11:32:48.456Z,74.40
2019-02-06T11:33:48.446Z,73.57
2019-02-06T11:34:48.431Z,74.40
2019-02-06T11:35:48.425Z,73.68
2019-02-06T11:36:48.430Z,73.36
2019-02-06T11:37:48.416Z,73.88
2019-02-06T11:38:48.410Z,73.26
2019-02-06T11:39:57.472Z,73.77
2019-02-06T11:40:49.365Z,73.91
2019-02-06T11:41:48.360Z,74.43
2019-02-06T11:42:48.353Z,74.53
2019-02-06T11:43:48.343Z,74.95
2019-02-06T11:44:48.369Z,75.46
2019-02-06T11:45:48.313Z,74.84
2019-02-06T11:46:48.295Z,75.05
2019-02-06T11:47:48.297Z,75.05
2019-02-06T11:48:48.308Z,75.57
2019-02-06T11:49:48.295Z,77.32
2019-02-06T11:50:48.254Z,77.01
2019-02-06T11:51:48.254Z,77.46
2019-02-06T11:52:48.230Z,77.67
2019-02-06T11:53:48.243Z,78.39
2019-02-06T11:54:48.252Z,79.11
2019-02-06T11:55:48.201Z,79.73
2019-02-06T11:56:48.189Z,79.56
2019-02-06T11:57:48.187Z,79.52
2019-02-06T11:58:48.201Z,79.11
2019-02-06T11:59:48.164Z,80.04
2019-02-06T12:00:48.760Z,79.05
2019-02-06T12:01:48.137Z,79.01
2019-02-06T12:02:48.119Z,78.39
2019-02-06T12:03:48.148Z,79.32
2019-02-06T12:04:48.102Z,78.70
2019-02-06T12:05:48.108Z,79.22
2019-02-06T12:06:48.100Z,79.11
2019-02-06T12:07:48.103Z,78.39
2019-02-06T12:08:48.059Z,77.25
2019-02-06T12:09:48.061Z,77.46
2019-02-06T12:10:48.036Z,77.56
2019-02-06T12:11:48.053Z,76.94
2019-02-06T12:12:48.007Z,77.15
2019-02-06T12:13:48.008Z,77.36
2019-02-06T12:14:48.001Z,77.15
2019-02-06T12:15:47.993Z,77.04
2019-02-06T12:16:48.048Z,77.56
2019-02-06T12:17:48.380Z,77.36
2019-02-06T12:18:47.959Z,77.36
2019-02-06T12:19:47.950Z,77.36
2019-02-06T12:20:47.933Z,77.42
2019-02-06T12:21:47.925Z,77.56
2019-02-06T12:22:47.900Z,77.87
2019-02-06T12:23:47.945Z,78.39
2019-02-06T12:24:47.910Z,77.87
2019-02-06T12:25:47.880Z,79.42
2019-02-06T12:26:47.864Z,79.11
2019-02-06T12:27:47.866Z,78.59
2019-02-06T12:28:47.858Z,79.52
2019-02-06T12:29:47.851Z,79.52
2019-02-06T12:30:47.875Z,79.36
2019-02-06T12:31:47.804Z,79.42
2019-02-06T12:32:52.283Z,79.42
2019-02-06T12:33:47.796Z,79.32
2019-02-06T12:34:47.779Z,79.32
2019-02-06T12:35:47.774Z,78.49
2019-02-06T12:36:47.750Z,79.73
2019-02-06T12:37:47.743Z,79.73
2019-02-06T12:38:53.479Z,79.22
2019-02-06T12:39:48.741Z,78.08
2019-02-06T12:40:47.720Z,78.59
2019-02-06T12:41:47.713Z,79.32
2019-02-06T12:42:47.696Z,78.28
2019-02-06T12:43:47.672Z,79.32
2019-02-06T12:44:47.788Z,78.66
2019-02-06T12:45:47.655Z,78.45
2019-02-06T12:46:47.650Z,78.45
2019-02-06T12:47:47.730Z,78.39
2019-02-06T12:48:47.614Z,79.22
2019-02-06T12:49:47.633Z,78.39
2019-02-06T12:50:47.603Z,79.01
2019-02-06T12:51:47.588Z,79.22
2019-02-06T12:52:47.661Z,79.32