createdAt,value
2022-09-20T00:01:28.523Z,12.70
2022-09-20T00:03:58.051Z,12.70
2022-09-20T00:06:30.485Z,12.70
2022-09-20T00:08:59.801Z,12.70
2022-09-20T00:11:30.043Z,12.80
2022-09-20T00:14:01.351Z,12.80
2022-09-20T00:16:32.049Z,12.80
2022-09-20T00:19:01.284Z,12.80
2022-09-20T00:21:30.626Z,12.90
2022-09-20T00:23:58.818Z,12.90
2022-09-20T00:26:27.591Z,12.90
2022-09-20T00:28:56.107Z,12.90
2022-09-20T00:31:23.361Z,12.90
2022-09-20T00:34:12.195Z,12.90
2022-09-20T00:36:39.734Z,12.90
2022-09-20T00:39:06.962Z,12.90
2022-09-20T00:41:34.117Z,12.90
2022-09-20T00:44:01.893Z,12.90
2022-09-20T00:46:35.135Z,12.90
2022-09-20T00:49:14.380Z,13.00
2022-09-20T00:51:45.782Z,12.90
2022-09-20T00:54:19.982Z,12.90
2022-09-20T00:56:48.391Z,12.90
2022-09-20T00:59:30.576Z,12.90
2022-09-20T01:02:03.769Z,12.90
2022-09-20T01:04:31.505Z,12.90
2022-09-20T01:07:05.008Z,12.90
2022-09-20T01:09:32.132Z,12.90
2022-09-20T01:12:03.576Z,12.80
2022-09-20T01:14:30.740Z,12.80
2022-09-20T01:17:02.190Z,12.80
2022-09-20T01:19:57.295Z,12.90
2022-09-20T01:22:35.242Z,12.80
2022-09-20T01:25:41.206Z,12.80
2022-09-20T01:28:08.312Z,12.90
2022-09-20T01:30:46.142Z,12.80
2022-09-20T01:33:16.338Z,12.90
2022-09-20T01:35:46.794Z,12.90
2022-09-20T01:38:20.640Z,12.90
2022-09-20T01:41:12.533Z,12.90
2022-09-20T01:43:53.823Z,12.90
2022-09-20T01:46:35.379Z,12.90
2022-09-20T01:49:47.556Z,12.80
2022-09-20T01:52:20.376Z,12.80
2022-09-20T01:55:17.103Z,12.80
2022-09-20T01:58:17.656Z,12.80
2022-09-20T02:01:22.606Z,12.70
2022-09-20T02:03:56.123Z,12.60
2022-09-20T02:06:39.402Z,12.50
2022-09-20T02:09:36.239Z,12.40
2022-09-20T02:12:40.784Z,12.40
2022-09-20T02:15:32.717Z,12.30
2022-09-20T02:18:27.306Z,12.20
2022-09-20T02:21:20.078Z,12.20
2022-09-20T02:24:01.380Z,12.20
2022-09-20T02:27:13.958Z,12.20
2022-09-20T02:29:58.041Z,12.20
2022-09-20T02:32:54.236Z,12.10
2022-09-20T02:35:52.391Z,12.10
2022-09-20T02:39:00.044Z,12.10
2022-09-20T02:42:03.087Z,12.10
2022-09-20T02:44:47.558Z,12.10
2022-09-20T02:47:28.372Z,12.10
2022-09-20T02:50:07.580Z,12.10
2022-09-20T02:52:37.368Z,12.10
2022-09-20T02:55:15.667Z,12.10
2022-09-20T02:58:18.527Z,12.10
2022-09-20T03:01:13.714Z,12.10
2022-09-20T03:04:06.718Z,12.10
2022-09-20T03:06:48.142Z,12.10
2022-09-20T03:09:38.302Z,12.10
2022-09-20T03:12:27.368Z,12.10
2022-09-20T03:15:18.823Z,12.10
2022-09-20T03:18:15.053Z,12.00
2022-09-20T03:21:19.924Z,12.10
2022-09-20T03:24:12.040Z,12.10
2022-09-20T03:27:10.115Z,12.10
2022-09-20T03:29:59.529Z,12.10
2022-09-20T03:32:35.727Z,12.10
2022-09-20T03:35:32.364Z,12.10
2022-09-20T03:38:06.066Z,12.10
2022-09-20T03:40:58.853Z,12.20
2022-09-20T03:43:57.397Z,12.20
2022-09-20T03:46:44.021Z,12.20
2022-09-20T03:49:40.337Z,12.30
2022-09-20T03:52:58.285Z,12.30
2022-09-20T03:55:52.131Z,12.30
2022-09-20T03:59:05.689Z,12.30
2022-09-20T04:02:22.583Z,12.30
2022-09-20T04:05:07.642Z,12.40
2022-09-20T04:08:02.673Z,12.40
2022-09-20T04:10:51.706Z,12.40
2022-09-20T04:13:38.704Z,12.50
2022-09-20T04:16:29.584Z,12.50
2022-09-20T04:19:24.025Z,12.50
2022-09-20T04:22:01.983Z,12.40
2022-09-20T04:24:44.792Z,12.40
2022-09-20T04:27:27.740Z,12.40
2022-09-20T04:30:05.561Z,12.40
2022-09-20T04:32:52.842Z,12.40
2022-09-20T04:36:06.920Z,12.40
2022-09-20T04:38:35.777Z,12.40
2022-09-20T04:41:25.543Z,12.30
2022-09-20T04:44:21.952Z,12.40
2022-09-20T04:47:12.299Z,12.40
2022-09-20T04:50:07.797Z,12.30
2022-09-20T04:53:03.044Z,12.40
2022-09-20T04:55:54.602Z,12.40
2022-09-20T04:58:50.222Z,12.40
2022-09-20T05:01:36.397Z,12.40
2022-09-20T05:04:54.447Z,12.40
2022-09-20T05:07:37.652Z,12.40
2022-09-20T05:10:29.942Z,12.40
2022-09-20T05:13:17.003Z,12.40
2022-09-20T05:16:02.805Z,12.40
2022-09-20T05:19:04.032Z,12.40
2022-09-20T05:22:14.059Z,12.40
2022-09-20T05:24:53.171Z,12.40
2022-09-20T05:27:57.127Z,12.40
2022-09-20T05:30:46.999Z,12.30
2022-09-20T05:33:46.803Z,12.30
2022-09-20T05:36:38.311Z,12.30
2022-09-20T05:39:40.041Z,12.30
2022-09-20T05:42:24.365Z,12.30
2022-09-20T05:44:56.420Z,12.30
2022-09-20T05:47:52.148Z,12.30
2022-09-20T05:51:03.681Z,12.30
2022-09-20T05:54:00.764Z,12.30
2022-09-20T05:57:03.120Z,12.40
2022-09-20T05:59:50.965Z,12.40
2022-09-20T06:02:27.460Z,12.50
2022-09-20T06:05:29.473Z,12.50
2022-09-20T06:08:16.966Z,12.60
2022-09-20T06:10:56.452Z,12.60
2022-09-20T06:13:37.908Z,12.70
2022-09-20T06:16:07.427Z,12.70
2022-09-20T06:18:53.759Z,12.70
2022-09-20T06:21:26.460Z,12.70
2022-09-20T06:24:01.261Z,12.70
2022-09-20T06:26:36.065Z,12.70
2022-09-20T06:29:12.477Z,12.80
2022-09-20T06:31:39.855Z,12.80
2022-09-20T06:34:13.245Z,12.80
2022-09-20T06:37:06.911Z,12.80
2022-09-20T06:40:06.067Z,12.80
2022-09-20T06:42:33.573Z,12.90
2022-09-20T06:45:00.658Z,12.80
2022-09-20T06:47:27.849Z,12.80
2022-09-20T06:49:55.911Z,12.90
2022-09-20T06:52:23.431Z,12.80
2022-09-20T06:54:54.920Z,12.80
2022-09-20T06:57:34.708Z,12.80
2022-09-20T07:00:02.433Z,12.90
2022-09-20T07:02:29.721Z,12.90
2022-09-20T07:04:57.494Z,12.90
2022-09-20T07:07:25.804Z,12.90
2022-09-20T07:09:52.900Z,13.00
2022-09-20T07:12:23.285Z,13.00
2022-09-20T07:14:50.669Z,13.00
2022-09-20T07:17:18.121Z,13.10
2022-09-20T07:19:47.532Z,13.10
2022-09-20T07:22:17.092Z,13.20
2022-09-20T07:24:44.962Z,13.20
2022-09-20T07:27:12.780Z,13.30
2022-09-20T07:29:41.149Z,13.30
2022-09-20T07:32:08.677Z,13.40
2022-09-20T07:34:35.675Z,13.50
2022-09-20T07:37:03.709Z,13.50
2022-09-20T07:39:30.764Z,13.60
2022-09-20T07:41:58.263Z,13.60
2022-09-20T07:44:25.767Z,13.70
2022-09-20T07:46:54.851Z,13.70
2022-09-20T07:49:22.599Z,13.80
2022-09-20T07:51:50.447Z,13.80
2022-09-20T07:54:17.839Z,13.90
2022-09-20T07:56:46.060Z,13.90
2022-09-20T07:59:14.139Z,14.00
2022-09-20T08:01:42.658Z,14.00
2022-09-20T08:04:10.403Z,14.10
2022-09-20T08:06:42.313Z,14.10
2022-09-20T08:09:11.505Z,14.20
2022-09-20T08:11:43.573Z,14.20
2022-09-20T08:14:15.530Z,14.20
2022-09-20T08:16:45.797Z,14.30
2022-09-20T08:19:23.662Z,14.30
2022-09-20T08:21:53.886Z,14.40
2022-09-20T08:24:21.990Z,14.40
2022-09-20T08:26:49.580Z,14.50
2022-09-20T08:29:16.834Z,14.50
2022-09-20T08:31:44.730Z,14.60
2022-09-20T08:34:15.299Z,14.70
2022-09-20T08:36:47.424Z,14.70
2022-09-20T08:42:12.841Z,14.90
2022-09-20T08:44:58.623Z,14.90
2022-09-20T08:47:33.270Z,15.00
2022-09-20T08:50:09.229Z,15.10
2022-09-20T08:52:40.275Z,15.20
2022-09-20T08:55:22.778Z,15.30
2022-09-20T08:57:53.386Z,15.50
2022-09-20T09:00:26.397Z,15.50
2022-09-20T09:03:03.988Z,15.60
2022-09-20T09:05:38.118Z,15.70
2022-09-20T09:08:16.865Z,15.70
2022-09-20T09:10:56.965Z,15.70
2022-09-20T09:13:36.552Z,15.80
2022-09-20T09:16:15.228Z,15.80
2022-09-20T09:18:45.086Z,15.80
2022-09-20T09:21:24.004Z,15.90
2022-09-20T09:24:03.226Z,16.00
2022-09-20T09:26:38.285Z,15.90
2022-09-20T09:29:21.766Z,15.90
2022-09-20T09:31:54.801Z,16.00
2022-09-20T09:34:36.440Z,16.10
2022-09-20T09:37:03.632Z,16.20
2022-09-20T09:39:38.376Z,16.30
2022-09-20T09:42:25.951Z,16.20
2022-09-20T09:45:11.914Z,16.20
2022-09-20T09:47:40.165Z,16.20
2022-09-20T09:50:21.646Z,16.10
2022-09-20T09:53:24.915Z,16.20
2022-09-20T09:56:14.501Z,16.20
2022-09-20T09:59:12.478Z,16.10
2022-09-20T10:01:48.647Z,16.10
2022-09-20T10:04:46.667Z,16.10
2022-09-20T10:07:28.751Z,16.00
2022-09-20T10:10:34.354Z,16.10
2022-09-20T10:13:18.207Z,16.20
2022-09-20T10:16:10.111Z,16.30
2022-09-20T10:18:58.315Z,16.40
2022-09-20T10:21:41.320Z,16.50
2022-09-20T10:24:22.600Z,16.50
2022-09-20T10:27:01.288Z,16.50
2022-09-20T10:30:00.367Z,16.70
2022-09-20T10:33:01.692Z,16.90
2022-09-20T10:35:55.794Z,17.00
2022-09-20T10:38:33.451Z,17.10
2022-09-20T10:41:39.676Z,17.20
2022-09-20T10:44:18.970Z,17.10
2022-09-20T10:47:21.494Z,17.20
2022-09-20T10:50:05.006Z,17.30
2022-09-20T10:52:59.254Z,17.20
2022-09-20T10:55:47.370Z,17.20
2022-09-20T10:58:17.387Z,17.00
2022-09-20T11:01:05.794Z,16.90
2022-09-20T11:03:57.741Z,17.00
2022-09-20T11:06:30.672Z,16.90
2022-09-20T11:09:02.337Z,16.90
2022-09-20T11:11:35.739Z,16.90
2022-09-20T11:14:19.375Z,17.00
2022-09-20T11:17:11.976Z,16.90
2022-09-20T11:20:06.223Z,16.80
2022-09-20T11:22:44.096Z,17.00
2022-09-20T11:25:48.276Z,17.20
2022-09-20T11:28:30.846Z,16.90
2022-09-20T11:31:29.982Z,16.70
2022-09-20T11:34:21.575Z,16.70
2022-09-20T11:36:57.677Z,16.50
2022-09-20T11:39:44.498Z,16.60
2022-09-20T11:42:19.125Z,16.90
2022-09-20T11:44:46.700Z,17.00
2022-09-20T11:47:49.725Z,17.30
2022-09-20T11:51:01.244Z,17.90
2022-09-20T11:53:55.694Z,18.40
2022-09-20T11:56:25.736Z,18.50
2022-09-20T11:58:59.076Z,18.30
2022-09-20T12:01:32.350Z,18.10
2022-09-20T12:04:31.798Z,17.90
2022-09-20T12:07:08.311Z,17.90
2022-09-20T12:09:43.468Z,18.20
2022-09-20T12:12:36.596Z,18.60
2022-09-20T12:15:21.979Z,18.70
2022-09-20T12:17:49.768Z,18.80
2022-09-20T12:20:35.299Z,19.40
2022-09-20T12:23:40.824Z,19.10
2022-09-20T12:26:20.817Z,19.80
2022-09-20T12:28:53.691Z,19.90
2022-09-20T12:31:29.728Z,20.00
2022-09-20T12:34:05.189Z,19.70
2022-09-20T12:36:36.303Z,19.90
2022-09-20T12:39:19.057Z,19.90
2022-09-20T12:41:56.210Z,20.10
2022-09-20T12:44:36.684Z,20.60
2022-09-20T12:47:08.458Z,20.70
2022-09-20T12:49:54.025Z,20.60
2022-09-20T12:52:48.853Z,21.00
2022-09-20T12:55:46.305Z,21.40
2022-09-20T12:58:13.669Z,21.60
2022-09-20T13:00:46.510Z,22.00
2022-09-20T13:03:34.873Z,22.30
2022-09-20T13:06:15.018Z,22.30
2022-09-20T13:09:08.636Z,21.50
2022-09-20T13:11:52.496Z,21.50
2022-09-20T13:14:34.872Z,21.40
2022-09-20T13:17:25.283Z,21.70
2022-09-20T13:19:53.325Z,21.30
2022-09-20T13:22:45.453Z,21.30
2022-09-20T13:25:20.362Z,21.10
2022-09-20T13:27:54.052Z,21.50
2022-09-20T13:30:24.038Z,21.60
2022-09-20T13:32:51.973Z,22.00
2022-09-20T13:35:24.249Z,22.20
2022-09-20T13:37:53.646Z,22.00
2022-09-20T13:40:23.163Z,22.40
2022-09-20T13:42:52.734Z,22.60
2022-09-20T13:45:22.152Z,23.30
2022-09-20T13:47:52.773Z,23.50
2022-09-20T13:50:30.140Z,23.10
2022-09-20T13:53:03.475Z,22.50
2022-09-20T13:55:32.095Z,22.30
2022-09-20T13:58:08.682Z,22.70
2022-09-20T14:00:47.624Z,23.20
2022-09-20T14:03:18.456Z,23.30
2022-09-20T14:05:49.177Z,23.40
2022-09-20T14:08:24.955Z,23.40
2022-09-20T14:11:10.413Z,23.60
2022-09-20T14:13:43.864Z,23.30
2022-09-20T14:16:12.662Z,23.60
2022-09-20T14:18:43.782Z,23.90
2022-09-20T14:21:12.026Z,24.10
2022-09-20T14:23:58.306Z,23.50
2022-09-20T14:26:34.754Z,23.30
2022-09-20T14:29:37.823Z,22.70
2022-09-20T14:32:17.100Z,22.90
2022-09-20T14:34:55.152Z,22.70
2022-09-20T14:37:36.727Z,22.80
2022-09-20T14:40:19.838Z,22.80
2022-09-20T14:42:50.624Z,23.30
2022-09-20T14:45:33.015Z,23.40
2022-09-20T14:48:10.474Z,23.70
2022-09-20T14:50:39.843Z,23.20
2022-09-20T14:53:07.209Z,22.60
2022-09-20T14:55:37.567Z,22.90
2022-09-20T14:58:10.806Z,23.40
2022-09-20T15:00:50.914Z,23.40
2022-09-20T15:03:25.952Z,23.30
2022-09-20T15:05:53.582Z,23.60
2022-09-20T15:08:21.194Z,23.70
2022-09-20T15:10:48.358Z,24.00
2022-09-20T15:13:15.912Z,24.00
2022-09-20T15:15:44.827Z,23.70
2022-09-20T15:18:26.788Z,23.50
2022-09-20T15:20:56.976Z,23.40
2022-09-20T15:23:24.140Z,23.00
2022-09-20T15:25:53.095Z,22.30
2022-09-20T15:28:20.710Z,21.60
2022-09-20T15:30:50.533Z,21.30
2022-09-20T15:33:19.453Z,21.10
2022-09-20T15:35:47.514Z,20.60
2022-09-20T15:38:17.746Z,20.30
2022-09-20T15:40:47.634Z,20.20
2022-09-20T15:43:18.031Z,20.20
2022-09-20T15:45:53.526Z,20.00
2022-09-20T15:48:23.020Z,19.80
2022-09-20T15:51:11.461Z,19.40
2022-09-20T15:53:46.534Z,19.40
2022-09-20T15:56:23.183Z,19.40
2022-09-20T15:59:05.290Z,19.20
2022-09-20T16:01:44.111Z,19.00
2022-09-20T16:04:18.893Z,18.80
2022-09-20T16:06:49.922Z,18.70
2022-09-20T16:09:18.332Z,18.60
2022-09-20T16:11:49.384Z,18.30
2022-09-20T16:14:16.915Z,18.20
2022-09-20T16:16:46.923Z,18.10
2022-09-20T16:19:24.174Z,18.00
2022-09-20T16:21:58.105Z,17.90
2022-09-20T16:24:30.630Z,17.70
2022-09-20T16:27:00.821Z,17.60
2022-09-20T16:29:30.023Z,17.50
2022-09-20T16:31:58.420Z,17.40
2022-09-20T16:34:29.728Z,17.20
2022-09-20T16:37:17.065Z,17.10
2022-09-20T16:39:44.701Z,17.00
2022-09-20T16:42:13.752Z,16.80
2022-09-20T16:44:42.939Z,16.70
2022-09-20T16:47:21.910Z,16.60
2022-09-20T16:49:50.627Z,16.50
2022-09-20T16:52:17.750Z,16.40
2022-09-20T16:54:44.784Z,16.30
2022-09-20T16:57:13.362Z,16.30
2022-09-20T16:59:41.008Z,16.30
2022-09-20T17:02:11.604Z,16.20
2022-09-20T17:04:38.915Z,16.20
2022-09-20T17:07:06.100Z,16.10
2022-09-20T17:09:33.140Z,15.90
2022-09-20T17:12:01.289Z,15.80
2022-09-20T17:14:28.447Z,15.90
2022-09-20T17:16:56.685Z,15.70
2022-09-20T17:19:23.934Z,15.60
2022-09-20T17:21:51.441Z,15.50
2022-09-20T17:24:21.123Z,15.40
2022-09-20T17:26:50.312Z,15.40
2022-09-20T17:29:18.750Z,15.30
2022-09-20T17:31:54.050Z,15.20
2022-09-20T17:34:22.940Z,15.20
2022-09-20T17:36:50.848Z,15.20
2022-09-20T17:39:19.022Z,15.00
2022-09-20T17:41:48.136Z,15.00
2022-09-20T17:44:16.198Z,14.90
2022-09-20T17:46:46.541Z,14.90
2022-09-20T17:49:19.636Z,14.80
2022-09-20T17:51:49.079Z,14.80
2022-09-20T17:54:16.541Z,14.70
2022-09-20T17:56:47.125Z,14.70
2022-09-20T17:59:16.214Z,14.70
2022-09-20T18:01:45.034Z,14.60
2022-09-20T18:04:12.800Z,14.50
2022-09-20T18:06:42.358Z,14.50
2022-09-20T18:09:12.035Z,14.50
2022-09-20T18:11:50.630Z,14.50
2022-09-20T18:14:20.335Z,14.40
2022-09-20T18:16:48.034Z,14.30
2022-09-20T18:19:16.618Z,14.30
2022-09-20T18:21:44.094Z,14.20
2022-09-20T18:24:12.089Z,14.20
2022-09-20T18:26:39.759Z,14.10
2022-09-20T18:29:17.470Z,14.00
2022-09-20T18:31:48.205Z,14.00
2022-09-20T18:34:18.343Z,13.90
2022-09-20T18:36:58.288Z,13.80
2022-09-20T18:39:31.179Z,13.80
2022-09-20T18:41:58.400Z,13.80
2022-09-20T18:44:26.169Z,13.70
2022-09-20T18:46:55.257Z,13.70
2022-09-20T18:49:22.863Z,13.70
2022-09-20T18:51:50.024Z,13.70
2022-09-20T18:54:17.701Z,13.60
2022-09-20T18:56:46.850Z,13.60
2022-09-20T18:59:17.708Z,13.50
2022-09-20T19:01:52.828Z,13.40
2022-09-20T19:04:44.161Z,13.40
2022-09-20T19:07:36.509Z,13.40
2022-09-20T19:10:26.804Z,13.30
2022-09-20T19:13:15.792Z,13.20
2022-09-20T19:15:42.846Z,13.10
2022-09-20T19:18:47.066Z,13.10
2022-09-20T19:21:29.218Z,13.00
2022-09-20T19:24:28.441Z,12.90
2022-09-20T19:26:58.098Z,12.90
2022-09-20T19:29:28.482Z,12.80
2022-09-20T19:31:58.948Z,12.60
2022-09-20T19:34:28.115Z,12.60
2022-09-20T19:37:01.064Z,12.40
2022-09-20T19:39:27.974Z,12.40
2022-09-20T19:42:17.811Z,12.30
2022-09-20T19:45:04.292Z,12.30
2022-09-20T19:47:57.869Z,12.20
2022-09-20T19:50:37.267Z,12.10
2022-09-20T19:53:05.083Z,12.10
2022-09-20T19:55:33.858Z,12.00
2022-09-20T19:58:01.744Z,12.00
2022-09-20T20:00:30.039Z,12.00
2022-09-20T20:02:58.305Z,11.90
2022-09-20T20:05:27.866Z,11.90
2022-09-20T20:08:03.629Z,11.80
2022-09-20T20:10:38.524Z,11.80
2022-09-20T20:13:58.607Z,11.60
2022-09-20T20:16:54.240Z,11.60
2022-09-20T20:19:38.346Z,11.50
2022-09-20T20:22:39.744Z,11.40
2022-09-20T20:25:47.830Z,11.40
2022-09-20T20:28:15.344Z,11.30
2022-09-20T20:30:42.976Z,11.30
2022-09-20T20:33:18.345Z,11.20
2022-09-20T20:35:53.711Z,11.20
2022-09-20T20:38:21.904Z,11.20
2022-09-20T20:41:04.060Z,11.20
2022-09-20T20:43:36.480Z,11.30
2022-09-20T20:46:05.375Z,11.30
2022-09-20T20:48:32.693Z,11.30
2022-09-20T20:51:11.209Z,11.30
2022-09-20T20:53:41.602Z,11.20
2022-09-20T20:56:12.535Z,11.20
2022-09-20T20:58:42.285Z,11.10
2022-09-20T21:01:10.786Z,11.20
2022-09-20T21:03:38.956Z,11.20
2022-09-20T21:06:07.739Z,11.10
2022-09-20T21:08:40.005Z,11.10
2022-09-20T21:11:13.863Z,11.10
2022-09-20T21:13:41.464Z,11.00
2022-09-20T21:16:20.198Z,11.00
2022-09-20T21:18:50.572Z,10.90
2022-09-20T21:21:21.204Z,10.90
2022-09-20T21:23:53.902Z,10.80
2022-09-20T21:26:22.928Z,10.80
2022-09-20T21:28:59.152Z,10.70
2022-09-20T21:31:28.738Z,10.70
2022-09-20T21:33:56.409Z,10.70
2022-09-20T21:36:26.495Z,10.60
2022-09-20T21:38:54.129Z,10.50
2022-09-20T21:41:25.563Z,10.30
2022-09-20T21:43:55.323Z,10.30
2022-09-20T21:46:28.432Z,10.20
2022-09-20T21:48:57.527Z,10.10
2022-09-20T21:51:26.192Z,10.10
2022-09-20T21:53:56.493Z,10.00
2022-09-20T21:56:25.376Z,10.00
2022-09-20T21:58:52.520Z,10.00
2022-09-20T22:01:28.147Z,10.00
2022-09-20T22:04:01.368Z,10.00
2022-09-20T22:06:31.249Z,10.00
2022-09-20T22:09:03.916Z,10.00
2022-09-20T22:11:38.894Z,10.00
2022-09-20T22:14:07.053Z,10.00
2022-09-20T22:16:37.445Z,9.90
2022-09-20T22:19:05.864Z,10.00
2022-09-20T22:21:41.529Z,9.90
2022-09-20T22:24:11.140Z,9.90
2022-09-20T22:26:57.271Z,10.00
2022-09-20T22:29:25.137Z,10.00
2022-09-20T22:31:57.402Z,10.00
2022-09-20T22:34:25.530Z,10.00
2022-09-20T22:36:53.953Z,10.00
2022-09-20T22:39:21.624Z,10.00
2022-09-20T22:41:50.818Z,10.00
2022-09-20T22:44:18.494Z,10.00
2022-09-20T22:46:45.946Z,10.00
2022-09-20T22:49:13.354Z,9.90
2022-09-20T22:51:41.338Z,9.90
2022-09-20T22:54:11.126Z,9.90
2022-09-20T22:56:39.906Z,9.90
2022-09-20T22:59:13.187Z,9.90
2022-09-20T23:01:43.405Z,9.90
2022-09-20T23:04:14.209Z,9.90
2022-09-20T23:06:44.420Z,9.90
2022-09-20T23:09:14.302Z,9.90
2022-09-20T23:11:43.241Z,9.90
2022-09-20T23:14:13.025Z,10.00
2022-09-20T23:16:41.405Z,10.00
2022-09-20T23:19:12.304Z,10.00
2022-09-20T23:21:40.944Z,10.00
2022-09-20T23:24:10.738Z,10.00
2022-09-20T23:26:39.341Z,10.10
2022-09-20T23:29:12.098Z,10.10
2022-09-20T23:31:40.797Z,10.20
2022-09-20T23:34:12.483Z,10.20
2022-09-20T23:36:41.241Z,10.30
2022-09-20T23:39:10.256Z,10.30
2022-09-20T23:41:38.318Z,10.30
2022-09-20T23:44:06.742Z,10.40
2022-09-20T23:46:34.377Z,10.40
2022-09-20T23:49:02.181Z,10.40
2022-09-20T23:51:31.228Z,10.50
2022-09-20T23:53:58.960Z,10.50
2022-09-20T23:56:27.306Z,10.50
2022-09-20T23:58:55.082Z,10.50
