createdAt,value
2023-03-14T00:00:01.076Z,0.00
2023-03-14T00:01:01.084Z,0.00
2023-03-14T00:02:01.046Z,0.00
2023-03-14T00:03:01.117Z,0.00
2023-03-14T00:04:01.055Z,0.00
2023-03-14T00:05:01.051Z,0.00
2023-03-14T00:06:00.996Z,0.00
2023-03-14T00:07:01.025Z,0.00
2023-03-14T00:08:01.028Z,0.00
2023-03-14T00:09:00.972Z,0.00
2023-03-14T00:10:00.983Z,0.00
2023-03-14T00:11:00.977Z,0.00
2023-03-14T00:12:00.994Z,0.00
2023-03-14T00:13:00.925Z,0.00
2023-03-14T00:14:00.940Z,0.00
2023-03-14T00:15:00.936Z,0.00
2023-03-14T00:16:00.957Z,0.00
2023-03-14T00:17:00.864Z,0.00
2023-03-14T00:18:00.917Z,0.00
2023-03-14T00:19:00.858Z,0.00
2023-03-14T00:20:00.851Z,0.00
2023-03-14T00:21:00.901Z,0.00
2023-03-14T00:22:01.034Z,0.00
2023-03-14T00:23:00.844Z,0.00
2023-03-14T00:24:00.833Z,0.00
2023-03-14T00:25:00.819Z,0.00
2023-03-14T00:26:00.860Z,0.00
2023-03-14T00:27:00.808Z,0.00
2023-03-14T00:28:00.812Z,0.00
2023-03-14T00:29:00.762Z,0.00
2023-03-14T00:30:00.776Z,0.00
2023-03-14T00:31:00.825Z,0.00
2023-03-14T00:32:00.751Z,0.00
2023-03-14T00:33:00.736Z,0.00
2023-03-14T00:34:00.731Z,0.00
2023-03-14T00:35:00.719Z,0.00
2023-03-14T00:36:00.705Z,0.00
2023-03-14T00:37:00.666Z,0.00
2023-03-14T00:38:00.652Z,0.00
2023-03-14T00:39:00.657Z,0.00
2023-03-14T00:40:00.623Z,0.00
2023-03-14T00:41:00.601Z,0.00
2023-03-14T00:42:00.596Z,0.00
2023-03-14T00:43:00.622Z,0.00
2023-03-14T00:44:00.629Z,0.00
2023-03-14T00:45:00.569Z,0.00
2023-03-14T00:46:00.550Z,0.00
2023-03-14T00:47:00.620Z,0.00
2023-03-14T00:48:00.541Z,0.00
2023-03-14T00:49:00.546Z,0.00
2023-03-14T00:50:00.536Z,0.00
2023-03-14T00:51:00.485Z,0.00
2023-03-14T00:52:00.496Z,0.00
2023-03-14T00:53:00.509Z,0.00
2023-03-14T00:54:00.464Z,0.00
2023-03-14T00:55:00.465Z,0.00
2023-03-14T00:56:00.489Z,0.00
2023-03-14T00:57:00.472Z,0.00
2023-03-14T00:58:00.410Z,0.00
2023-03-14T00:59:00.416Z,0.00
2023-03-14T01:00:00.390Z,0.00
2023-03-14T01:01:00.390Z,0.00
2023-03-14T01:02:00.486Z,0.00
2023-03-14T01:03:00.404Z,0.00
2023-03-14T01:04:00.403Z,0.00
2023-03-14T01:05:00.379Z,0.00
2023-03-14T01:06:00.380Z,0.00
2023-03-14T01:07:00.320Z,0.00
2023-03-14T01:08:00.324Z,0.00
2023-03-14T01:09:00.295Z,0.00
2023-03-14T01:10:00.323Z,0.00
2023-03-14T01:11:00.323Z,0.00
2023-03-14T01:12:00.310Z,0.00
2023-03-14T01:13:00.265Z,0.00
2023-03-14T01:14:00.269Z,0.00
2023-03-14T01:15:00.251Z,0.00
2023-03-14T01:16:00.288Z,0.00
2023-03-14T01:17:00.222Z,0.00
2023-03-14T01:18:00.351Z,0.00
2023-03-14T01:19:00.192Z,0.00
2023-03-14T01:20:00.233Z,0.00
2023-03-14T01:21:00.258Z,0.00
2023-03-14T01:22:00.208Z,0.00
2023-03-14T01:23:00.162Z,0.00
2023-03-14T01:24:00.223Z,0.00
2023-03-14T01:25:00.210Z,0.00
2023-03-14T01:26:00.127Z,0.00
2023-03-14T01:27:00.151Z,0.00
2023-03-14T01:28:00.106Z,0.00
2023-03-14T01:29:00.161Z,0.00
2023-03-14T01:30:00.143Z,0.00
2023-03-14T01:31:00.121Z,0.00
2023-03-14T01:32:00.048Z,0.00
2023-03-14T01:33:00.077Z,0.00
2023-03-14T01:34:00.076Z,0.00
2023-03-14T01:35:00.141Z,0.00
2023-03-14T01:36:00.093Z,0.00
2023-03-14T01:36:59.991Z,0.00
2023-03-14T01:38:00.014Z,0.00
2023-03-14T01:39:00.003Z,0.00
2023-03-14T01:39:59.993Z,0.00
2023-03-14T01:40:59.984Z,0.00
2023-03-14T01:41:59.942Z,0.00
2023-03-14T01:42:59.915Z,0.00
2023-03-14T01:43:59.982Z,0.00
2023-03-14T01:44:59.972Z,0.00
2023-03-14T01:46:00.048Z,0.00
2023-03-14T01:46:59.927Z,0.00
2023-03-14T01:47:59.929Z,0.00
2023-03-14T01:48:59.861Z,0.00
2023-03-14T01:49:59.915Z,0.00
2023-03-14T01:50:59.850Z,0.00
2023-03-14T01:51:59.870Z,0.00
2023-03-14T01:52:59.832Z,0.00
2023-03-14T01:53:59.863Z,0.00
2023-03-14T01:54:59.805Z,0.00
2023-03-14T01:55:59.842Z,0.00
2023-03-14T01:56:59.802Z,0.00
2023-03-14T01:57:59.813Z,0.00
2023-03-14T01:58:59.754Z,0.00
2023-03-14T01:59:59.803Z,0.00
2023-03-14T02:00:59.828Z,0.00
2023-03-14T02:01:59.763Z,0.00
2023-03-14T02:03:00.808Z,0.00
2023-03-14T02:03:59.733Z,0.00
2023-03-14T02:04:59.719Z,0.00
2023-03-14T02:05:59.725Z,0.00
2023-03-14T02:06:59.692Z,0.00
2023-03-14T02:07:59.703Z,0.00
2023-03-14T02:08:59.640Z,0.00
2023-03-14T02:09:59.632Z,0.00
2023-03-14T02:10:59.721Z,0.00
2023-03-14T02:11:59.601Z,0.00
2023-03-14T02:12:59.638Z,0.00
2023-03-14T02:13:59.627Z,0.00
2023-03-14T02:14:59.564Z,0.00
2023-03-14T02:15:59.605Z,0.00
2023-03-14T02:16:59.545Z,0.00
2023-03-14T02:17:59.578Z,0.00
2023-03-14T02:18:59.575Z,0.00
2023-03-14T02:19:59.529Z,0.00
2023-03-14T02:20:59.534Z,0.00
2023-03-14T02:21:59.525Z,0.00
2023-03-14T02:22:59.474Z,0.00
2023-03-14T02:23:59.480Z,0.00
2023-03-14T02:24:59.497Z,0.00
2023-03-14T02:25:59.494Z,0.00
2023-03-14T02:26:59.429Z,0.00
2023-03-14T02:27:59.471Z,0.00
2023-03-14T02:28:59.465Z,0.00
2023-03-14T02:29:59.472Z,0.00
2023-03-14T02:30:59.380Z,0.00
2023-03-14T02:31:59.384Z,0.00
2023-03-14T02:32:59.479Z,0.00
2023-03-14T02:33:59.372Z,0.00
2023-03-14T02:34:59.386Z,0.00
2023-03-14T02:35:59.410Z,0.00
2023-03-14T02:36:59.362Z,0.00
2023-03-14T02:37:59.327Z,0.00
2023-03-14T02:38:59.330Z,0.00
2023-03-14T02:39:59.289Z,0.00
2023-03-14T02:40:59.323Z,0.00
2023-03-14T02:41:59.342Z,0.00
2023-03-14T02:42:59.307Z,0.00
2023-03-14T02:43:59.255Z,0.00
2023-03-14T02:44:59.230Z,0.00
2023-03-14T02:45:59.315Z,0.00
2023-03-14T02:46:59.250Z,0.00
2023-03-14T02:47:59.257Z,0.00
2023-03-14T02:48:59.231Z,0.00
2023-03-14T02:49:59.179Z,0.00
2023-03-14T02:50:59.205Z,0.00
2023-03-14T02:51:59.167Z,0.00
2023-03-14T02:52:59.195Z,0.00
2023-03-14T02:53:59.155Z,0.00
2023-03-14T02:54:59.124Z,0.00
2023-03-14T02:55:59.156Z,0.00
2023-03-14T02:56:59.106Z,0.00
2023-03-14T02:57:59.141Z,0.00
2023-03-14T02:58:59.130Z,0.00
2023-03-14T02:59:59.084Z,0.00
2023-03-14T03:00:59.127Z,0.00
2023-03-14T03:01:59.093Z,0.00
2023-03-14T03:02:59.075Z,0.00
2023-03-14T03:03:59.073Z,0.00
2023-03-14T03:04:59.043Z,0.00
2023-03-14T03:05:59.023Z,0.00
2023-03-14T03:06:59.025Z,0.00
2023-03-14T03:07:59.042Z,0.00
2023-03-14T03:08:58.983Z,0.00
2023-03-14T03:09:58.964Z,0.00
2023-03-14T03:10:58.946Z,0.00
2023-03-14T03:11:58.945Z,0.00
2023-03-14T03:12:58.961Z,0.00
2023-03-14T03:13:58.991Z,0.00
2023-03-14T03:14:58.924Z,0.00
2023-03-14T03:15:58.910Z,0.00
2023-03-14T03:16:58.957Z,0.00
2023-03-14T03:17:58.954Z,0.00
2023-03-14T03:18:58.862Z,0.00
2023-03-14T03:19:58.897Z,0.00
2023-03-14T03:20:58.855Z,0.00
2023-03-14T03:21:58.836Z,0.00
2023-03-14T03:22:58.816Z,0.00
2023-03-14T03:23:58.879Z,0.00
2023-03-14T03:24:58.847Z,0.00
2023-03-14T03:25:58.790Z,0.00
2023-03-14T03:26:58.838Z,0.00
2023-03-14T03:27:58.816Z,0.00
2023-03-14T03:28:58.792Z,0.00
2023-03-14T03:29:58.788Z,0.00
2023-03-14T03:30:58.761Z,0.00
2023-03-14T03:31:58.769Z,0.00
2023-03-14T03:32:58.781Z,0.00
2023-03-14T03:33:58.702Z,0.00
2023-03-14T03:34:58.700Z,0.00
2023-03-14T03:35:58.759Z,0.00
2023-03-14T03:36:58.678Z,0.00
2023-03-14T03:37:58.709Z,0.00
2023-03-14T03:38:58.690Z,0.00
2023-03-14T03:39:58.646Z,0.00
2023-03-14T03:40:58.632Z,0.00
2023-03-14T03:41:58.659Z,0.00
2023-03-14T03:42:58.655Z,0.00
2023-03-14T03:43:58.639Z,0.00
2023-03-14T03:44:58.634Z,0.00
2023-03-14T03:45:58.599Z,0.00
2023-03-14T03:46:58.591Z,0.00
2023-03-14T03:47:58.655Z,0.00
2023-03-14T03:48:58.553Z,0.00
2023-03-14T03:49:58.577Z,0.00
2023-03-14T03:51:05.580Z,0.00
2023-03-14T03:51:58.542Z,0.00
2023-03-14T03:52:58.541Z,0.00
2023-03-14T03:53:58.496Z,0.00
2023-03-14T03:54:58.532Z,0.00
2023-03-14T03:55:58.500Z,0.00
2023-03-14T03:56:58.504Z,0.00
2023-03-14T03:57:58.445Z,0.00
2023-03-14T03:58:58.440Z,0.00
2023-03-14T03:59:58.434Z,0.00
2023-03-14T04:00:58.441Z,0.00
2023-03-14T04:01:58.453Z,0.00
2023-03-14T04:02:58.396Z,0.00
2023-03-14T04:03:58.466Z,0.00
2023-03-14T04:04:58.400Z,0.00
2023-03-14T04:05:58.384Z,0.00
2023-03-14T04:06:58.401Z,0.00
2023-03-14T04:07:58.391Z,0.00
2023-03-14T04:08:58.369Z,0.00
2023-03-14T04:09:58.395Z,0.00
2023-03-14T04:10:58.327Z,0.00
2023-03-14T04:11:58.349Z,0.00
2023-03-14T04:12:58.310Z,0.00
2023-03-14T04:13:58.332Z,0.00
2023-03-14T04:14:58.334Z,0.00
2023-03-14T04:15:58.257Z,0.00
2023-03-14T04:16:58.298Z,0.00
2023-03-14T04:17:58.289Z,0.00
2023-03-14T04:18:58.260Z,0.00
2023-03-14T04:19:58.292Z,0.00
2023-03-14T04:20:58.257Z,0.00
2023-03-14T04:21:58.203Z,0.00
2023-03-14T04:22:58.248Z,0.00
2023-03-14T04:23:58.318Z,0.00
2023-03-14T04:24:58.259Z,0.00
2023-03-14T04:25:58.219Z,0.00
2023-03-14T04:26:58.171Z,0.00
2023-03-14T04:27:58.120Z,0.00
2023-03-14T04:28:58.109Z,0.00
2023-03-14T04:29:58.091Z,0.00
2023-03-14T04:30:58.170Z,0.00
2023-03-14T04:31:58.091Z,0.00
2023-03-14T04:32:58.216Z,0.00
2023-03-14T04:33:58.058Z,0.00
2023-03-14T04:34:58.092Z,0.00
2023-03-14T04:35:58.094Z,0.00
2023-03-14T04:36:58.036Z,0.00
2023-03-14T04:37:58.006Z,0.00
2023-03-14T04:38:58.038Z,0.00
2023-03-14T04:39:58.025Z,0.00
2023-03-14T04:40:58.017Z,0.00
2023-03-14T04:41:58.020Z,0.00
2023-03-14T04:42:58.002Z,0.00
2023-03-14T04:43:57.997Z,0.00
2023-03-14T04:44:57.965Z,0.00
2023-03-14T04:45:57.979Z,0.00
2023-03-14T04:46:58.032Z,0.00
2023-03-14T04:47:57.920Z,0.00
2023-03-14T04:48:57.953Z,0.00
2023-03-14T04:49:57.876Z,0.00
2023-03-14T04:50:57.928Z,0.00
2023-03-14T04:51:57.905Z,0.00
2023-03-14T04:52:57.855Z,0.00
2023-03-14T04:53:57.876Z,0.00
2023-03-14T04:54:58.100Z,0.00
2023-03-14T04:55:57.853Z,0.00
2023-03-14T04:56:57.808Z,0.00
2023-03-14T04:57:57.809Z,0.00
2023-03-14T04:58:57.824Z,0.00
2023-03-14T04:59:57.814Z,0.00
2023-03-14T05:00:57.766Z,0.00
2023-03-14T05:01:57.802Z,0.00
2023-03-14T05:02:57.836Z,0.00
2023-03-14T05:03:57.774Z,0.00
2023-03-14T05:04:57.766Z,0.00
2023-03-14T05:05:57.753Z,0.00
2023-03-14T05:06:57.691Z,0.00
2023-03-14T05:07:57.714Z,0.00
2023-03-14T05:08:57.784Z,0.00
2023-03-14T05:09:57.692Z,0.00
2023-03-14T05:10:57.692Z,0.00
2023-03-14T05:11:57.660Z,0.00
2023-03-14T05:12:57.629Z,0.00
2023-03-14T05:13:57.649Z,0.00
2023-03-14T05:14:57.606Z,0.00
2023-03-14T05:15:57.709Z,0.00
2023-03-14T05:16:57.628Z,0.00
2023-03-14T05:17:57.570Z,0.00
2023-03-14T05:18:57.648Z,0.00
2023-03-14T05:19:57.539Z,0.00
2023-03-14T05:20:57.583Z,0.00
2023-03-14T05:21:57.537Z,0.00
2023-03-14T05:22:57.512Z,0.00
2023-03-14T05:23:57.552Z,0.00
2023-03-14T05:24:57.538Z,0.00
2023-03-14T05:25:57.500Z,0.00
2023-03-14T05:26:57.542Z,0.00
2023-03-14T05:27:57.460Z,0.00
2023-03-14T05:28:57.515Z,0.00
2023-03-14T05:29:57.434Z,0.00
2023-03-14T05:30:57.433Z,0.00
2023-03-14T05:31:57.448Z,0.00
2023-03-14T05:32:57.510Z,0.00
2023-03-14T05:33:57.408Z,0.00
2023-03-14T05:34:57.448Z,0.00
2023-03-14T05:35:57.431Z,0.00
2023-03-14T05:36:57.415Z,0.00
2023-03-14T05:37:57.351Z,0.00
2023-03-14T05:38:57.394Z,0.00
2023-03-14T05:39:57.365Z,0.00
2023-03-14T05:40:57.367Z,0.00
2023-03-14T05:41:57.349Z,0.00
2023-03-14T05:42:57.315Z,0.00
2023-03-14T05:43:57.290Z,0.00
2023-03-14T05:44:57.330Z,0.00
2023-03-14T05:45:57.310Z,0.00
2023-03-14T05:46:57.323Z,0.00
2023-03-14T05:47:57.285Z,0.00
2023-03-14T05:48:57.300Z,0.00
2023-03-14T05:49:57.274Z,0.00
2023-03-14T05:50:57.227Z,0.00
2023-03-14T05:51:57.281Z,4.00
2023-03-14T05:52:57.245Z,4.00
2023-03-14T05:53:57.172Z,4.00
2023-03-14T05:54:57.224Z,0.00
2023-03-14T05:55:58.254Z,0.00
2023-03-14T05:56:57.190Z,0.00
2023-03-14T05:57:57.186Z,0.00
2023-03-14T05:58:57.127Z,0.00
2023-03-14T05:59:57.166Z,0.00
2023-03-14T06:00:57.118Z,0.00
2023-03-14T06:01:57.147Z,4.00
2023-03-14T06:02:57.146Z,4.00
2023-03-14T06:03:57.087Z,4.00
2023-03-14T06:04:57.154Z,4.00
2023-03-14T06:05:57.107Z,4.00
2023-03-14T06:06:57.084Z,0.00
2023-03-14T06:07:57.077Z,4.00
2023-03-14T06:08:57.068Z,4.00
2023-03-14T06:09:57.055Z,4.00
2023-03-14T06:10:57.035Z,4.00
2023-03-14T06:11:57.073Z,4.00
2023-03-14T06:12:57.027Z,4.00
2023-03-14T06:13:56.992Z,4.00
2023-03-14T06:14:56.962Z,8.00
2023-03-14T06:15:56.948Z,4.00
2023-03-14T06:16:56.985Z,4.00
2023-03-14T06:17:57.007Z,8.00
2023-03-14T06:18:56.903Z,4.00
2023-03-14T06:19:56.933Z,8.00
2023-03-14T06:20:56.935Z,8.00
2023-03-14T06:21:56.919Z,8.00
2023-03-14T06:22:56.873Z,8.00
2023-03-14T06:23:56.898Z,8.00
2023-03-14T06:24:56.836Z,8.00
2023-03-14T06:25:56.866Z,8.00
2023-03-14T06:26:56.889Z,8.00
2023-03-14T06:27:56.800Z,8.00
2023-03-14T06:28:56.832Z,8.00
2023-03-14T06:29:56.815Z,8.00
2023-03-14T06:30:56.845Z,8.00
2023-03-14T06:31:56.764Z,8.00
2023-03-14T06:32:56.853Z,8.00
2023-03-14T06:33:56.786Z,8.00
2023-03-14T06:34:56.812Z,12.00
2023-03-14T06:35:56.784Z,8.00
2023-03-14T06:36:56.711Z,8.00
2023-03-14T06:37:56.754Z,12.00
2023-03-14T06:38:56.734Z,12.00
2023-03-14T06:39:56.682Z,12.00
2023-03-14T06:40:56.711Z,8.00
2023-03-14T06:41:56.694Z,12.00
2023-03-14T06:42:56.701Z,12.00
2023-03-14T06:43:56.848Z,12.00
2023-03-14T06:44:56.682Z,12.00
2023-03-14T06:45:56.648Z,16.00
2023-03-14T06:46:56.635Z,16.00
2023-03-14T06:47:56.573Z,16.00
2023-03-14T06:48:56.587Z,16.00
2023-03-14T06:49:56.574Z,16.00
2023-03-14T06:50:56.605Z,16.00
2023-03-14T06:51:56.638Z,20.00
2023-03-14T06:52:56.616Z,20.00
2023-03-14T06:53:56.552Z,16.00
2023-03-14T06:54:56.523Z,16.00
2023-03-14T06:55:56.512Z,20.00
2023-03-14T06:56:56.518Z,16.00
2023-03-14T06:57:56.474Z,20.00
2023-03-14T06:58:56.468Z,20.00
2023-03-14T06:59:56.537Z,20.00
2023-03-14T07:00:56.537Z,20.00
2023-03-14T07:01:56.454Z,20.00
2023-03-14T07:02:56.430Z,24.00
2023-03-14T07:03:56.418Z,20.00
2023-03-14T07:04:56.431Z,20.00
2023-03-14T07:05:56.395Z,24.00
2023-03-14T07:06:56.429Z,24.00
2023-03-14T07:07:56.372Z,24.00
2023-03-14T07:08:56.515Z,24.00
2023-03-14T07:09:56.414Z,24.00
2023-03-14T07:10:56.371Z,28.00
2023-03-14T07:11:56.321Z,20.00
2023-03-14T07:12:56.337Z,20.00
2023-03-14T07:13:56.302Z,24.00
2023-03-14T07:14:57.636Z,24.00
2023-03-14T07:15:56.364Z,24.00
2023-03-14T07:16:56.300Z,24.00
2023-03-14T07:17:56.300Z,20.00
2023-03-14T07:18:56.308Z,24.00
2023-03-14T07:19:56.277Z,20.00
2023-03-14T07:20:56.266Z,20.00
2023-03-14T07:21:56.214Z,20.00
2023-03-14T07:22:56.210Z,24.00
2023-03-14T07:23:56.194Z,24.00
2023-03-14T07:24:56.269Z,24.00
2023-03-14T07:25:56.213Z,24.00
2023-03-14T07:26:56.192Z,28.00
2023-03-14T07:27:56.191Z,24.00
2023-03-14T07:28:56.138Z,28.00
2023-03-14T07:29:56.166Z,28.00
2023-03-14T07:30:56.210Z,28.00
2023-03-14T07:31:56.167Z,28.00
2023-03-14T07:32:56.176Z,28.00
2023-03-14T07:33:56.092Z,32.00
2023-03-14T07:34:56.219Z,32.00
2023-03-14T07:35:56.141Z,32.00
2023-03-14T07:36:56.094Z,32.00
2023-03-14T07:37:56.114Z,32.00
2023-03-14T07:38:56.089Z,32.00
2023-03-14T07:39:56.116Z,32.00
2023-03-14T07:40:56.064Z,32.00
2023-03-14T07:41:55.984Z,32.00
2023-03-14T07:42:56.027Z,32.00
2023-03-14T07:43:55.975Z,36.00
2023-03-14T07:44:55.991Z,36.00
2023-03-14T07:45:59.519Z,36.00
2023-03-14T07:46:56.023Z,36.00
2023-03-14T07:47:55.975Z,32.00
2023-03-14T07:48:55.939Z,36.00
2023-03-14T07:49:55.945Z,36.00
2023-03-14T07:50:55.968Z,36.00
2023-03-14T07:51:55.929Z,32.00
2023-03-14T07:52:55.873Z,32.00
2023-03-14T07:53:55.865Z,32.00
2023-03-14T07:54:55.903Z,32.00
2023-03-14T07:55:55.851Z,32.00
2023-03-14T07:56:55.860Z,32.00
2023-03-14T07:57:55.813Z,36.00
2023-03-14T07:58:55.854Z,36.00
2023-03-14T07:59:55.807Z,40.00
2023-03-14T08:00:55.847Z,44.00
2023-03-14T08:01:55.834Z,64.00
2023-03-14T08:02:55.840Z,76.00
2023-03-14T08:03:55.886Z,80.00
2023-03-14T08:04:55.802Z,92.00
2023-03-14T08:05:55.803Z,108.00
2023-03-14T08:06:55.734Z,96.00
2023-03-14T08:07:55.763Z,84.00
2023-03-14T08:08:55.754Z,88.00
2023-03-14T08:09:55.731Z,84.00
2023-03-14T08:10:55.729Z,88.00
2023-03-14T08:11:57.551Z,104.00
2023-03-14T08:12:55.654Z,88.00
2023-03-14T08:13:55.723Z,64.00
2023-03-14T08:14:55.670Z,100.00
2023-03-14T08:15:55.689Z,116.00
2023-03-14T08:16:55.664Z,156.00
2023-03-14T08:17:55.604Z,56.00
2023-03-14T08:18:55.634Z,44.00
2023-03-14T08:19:55.659Z,56.00
2023-03-14T08:20:55.569Z,60.00
2023-03-14T08:21:55.618Z,80.00
2023-03-14T08:22:55.596Z,40.00
2023-03-14T08:23:55.686Z,44.00
2023-03-14T08:24:55.567Z,40.00
2023-03-14T08:25:55.598Z,36.00
2023-03-14T08:26:56.442Z,28.00
2023-03-14T08:27:55.534Z,40.00
2023-03-14T08:28:55.478Z,36.00
2023-03-14T08:29:55.644Z,36.00
2023-03-14T08:30:55.572Z,28.00
2023-03-14T08:31:55.769Z,28.00
2023-03-14T08:32:55.579Z,32.00
2023-03-14T08:33:55.466Z,36.00
2023-03-14T08:34:55.461Z,32.00
2023-03-14T08:35:55.634Z,32.00
2023-03-14T08:36:55.522Z,32.00
2023-03-14T08:37:55.382Z,28.00
2023-03-14T08:38:56.674Z,32.00
2023-03-14T08:39:55.400Z,32.00
2023-03-14T08:40:55.828Z,24.00
2023-03-14T08:41:55.386Z,24.00
2023-03-14T08:42:55.807Z,20.00
2023-03-14T08:43:55.956Z,20.00
2023-03-14T08:44:55.348Z,16.00
2023-03-14T08:45:55.328Z,32.00
2023-03-14T08:46:55.309Z,32.00
2023-03-14T08:47:55.348Z,32.00
2023-03-14T08:48:55.325Z,28.00
2023-03-14T08:49:55.340Z,32.00
2023-03-14T08:50:55.303Z,40.00
2023-03-14T08:51:55.271Z,44.00
2023-03-14T08:52:55.318Z,56.00
2023-03-14T08:53:55.222Z,52.00
2023-03-14T08:54:55.203Z,48.00
2023-03-14T08:55:55.209Z,52.00
2023-03-14T08:56:55.213Z,52.00
2023-03-14T08:57:55.208Z,52.00
2023-03-14T08:58:55.209Z,56.00
2023-03-14T08:59:55.162Z,56.00
2023-03-14T09:00:55.258Z,52.00
2023-03-14T09:01:55.125Z,56.00
2023-03-14T09:02:55.237Z,64.00
2023-03-14T09:03:55.179Z,56.00
2023-03-14T09:04:55.206Z,52.00
2023-03-14T09:05:55.083Z,48.00
2023-03-14T09:06:55.059Z,48.00
2023-03-14T09:07:55.059Z,44.00
2023-03-14T09:08:55.064Z,44.00
2023-03-14T09:09:55.046Z,40.00
2023-03-14T09:10:55.029Z,40.00
2023-03-14T09:11:55.016Z,40.00
2023-03-14T09:12:55.131Z,48.00
2023-03-14T09:13:54.990Z,48.00
2023-03-14T09:14:55.102Z,52.00
2023-03-14T09:15:55.237Z,64.00
2023-03-14T09:16:55.070Z,72.00
2023-03-14T09:17:55.077Z,88.00
2023-03-14T09:18:55.800Z,96.00
2023-03-14T09:19:55.097Z,100.00
2023-03-14T09:20:54.986Z,172.00
2023-03-14T09:21:54.969Z,220.00
2023-03-14T09:22:54.891Z,112.00
2023-03-14T09:23:54.877Z,172.00
2023-03-14T09:24:54.929Z,116.00
2023-03-14T09:25:54.940Z,104.00
2023-03-14T09:26:54.865Z,120.00
2023-03-14T09:27:54.839Z,108.00
2023-03-14T09:28:56.509Z,228.00
2023-03-14T09:29:54.858Z,76.00
2023-03-14T09:30:54.817Z,60.00
2023-03-14T09:31:54.893Z,68.00
2023-03-14T09:32:54.909Z,72.00
2023-03-14T09:33:54.840Z,72.00
2023-03-14T09:34:54.770Z,72.00
2023-03-14T09:35:54.762Z,76.00
2023-03-14T09:36:54.808Z,72.00
2023-03-14T09:37:54.746Z,76.00
2023-03-14T09:38:54.794Z,72.00
2023-03-14T09:39:54.810Z,76.00
2023-03-14T09:40:54.729Z,76.00
2023-03-14T09:41:54.749Z,76.00
2023-03-14T09:42:54.691Z,76.00
2023-03-14T09:43:54.680Z,72.00
2023-03-14T09:44:54.659Z,240.00
2023-03-14T09:45:54.666Z,236.00
2023-03-14T09:46:54.643Z,236.00
2023-03-14T09:47:59.559Z,244.00
2023-03-14T09:48:55.623Z,252.00
2023-03-14T09:49:54.666Z,248.00
2023-03-14T09:50:54.649Z,272.00
2023-03-14T09:51:54.611Z,280.00
2023-03-14T09:52:54.602Z,284.00
2023-03-14T09:53:54.605Z,296.00
2023-03-14T09:54:54.558Z,252.00
2023-03-14T09:55:54.524Z,288.00
2023-03-14T09:56:54.520Z,276.00
2023-03-14T09:57:54.501Z,236.00
2023-03-14T09:58:54.603Z,196.00
2023-03-14T09:59:54.502Z,116.00
2023-03-14T10:00:54.594Z,164.00
2023-03-14T10:01:54.533Z,92.00
2023-03-14T10:02:54.460Z,88.00
2023-03-14T10:03:54.490Z,96.00
2023-03-14T10:04:54.497Z,92.00
2023-03-14T10:05:54.482Z,76.00
2023-03-14T10:06:54.446Z,64.00
2023-03-14T10:07:54.440Z,60.00
2023-03-14T10:08:54.513Z,52.00
2023-03-14T10:09:54.406Z,48.00
2023-03-14T10:10:54.406Z,40.00
2023-03-14T10:11:54.865Z,40.00
2023-03-14T10:12:55.002Z,36.00
2023-03-14T10:13:54.366Z,32.00
2023-03-14T10:14:54.344Z,28.00
2023-03-14T10:15:54.320Z,32.00
2023-03-14T10:16:54.353Z,28.00
2023-03-14T10:17:54.332Z,28.00
2023-03-14T10:18:54.524Z,24.00
2023-03-14T10:19:54.327Z,24.00
2023-03-14T10:20:54.282Z,28.00
2023-03-14T10:21:54.245Z,28.00
2023-03-14T10:22:54.226Z,24.00
2023-03-14T10:23:54.262Z,24.00
2023-03-14T10:24:54.325Z,24.00
2023-03-14T10:25:54.197Z,28.00
2023-03-14T10:26:54.220Z,24.00
2023-03-14T10:27:54.221Z,28.00
2023-03-14T10:28:54.325Z,28.00
2023-03-14T10:29:54.187Z,28.00
2023-03-14T10:30:54.170Z,32.00
2023-03-14T10:31:54.199Z,32.00
2023-03-14T10:32:54.190Z,28.00
2023-03-14T10:33:54.253Z,32.00
2023-03-14T10:34:54.096Z,28.00
2023-03-14T10:35:54.149Z,28.00
2023-03-14T10:36:54.068Z,32.00
2023-03-14T10:37:54.195Z,32.00
2023-03-14T10:38:54.108Z,36.00
2023-03-14T10:39:54.090Z,36.00
2023-03-14T10:40:54.075Z,36.00
2023-03-14T10:41:54.042Z,36.00
2023-03-14T10:42:53.997Z,40.00
2023-03-14T10:43:54.260Z,36.00
2023-03-14T10:44:54.047Z,40.00
2023-03-14T10:45:54.831Z,36.00
2023-03-14T10:46:53.987Z,40.00
2023-03-14T10:47:53.986Z,36.00
2023-03-14T10:48:54.022Z,36.00
2023-03-14T10:49:53.975Z,36.00
2023-03-14T10:50:54.006Z,36.00
2023-03-14T10:51:53.924Z,36.00
2023-03-14T10:53:03.144Z,32.00
2023-03-14T10:53:54.912Z,32.00
2023-03-14T10:54:53.906Z,32.00
2023-03-14T10:55:53.884Z,28.00
2023-03-14T10:56:54.037Z,28.00
2023-03-14T10:57:53.850Z,32.00
2023-03-14T10:58:53.874Z,32.00
2023-03-14T10:59:53.831Z,32.00
2023-03-14T11:00:53.841Z,28.00
2023-03-14T11:01:53.888Z,28.00
2023-03-14T11:02:53.782Z,24.00
2023-03-14T11:03:53.827Z,24.00
2023-03-14T11:04:53.804Z,24.00
2023-03-14T11:05:53.769Z,24.00
2023-03-14T11:06:53.754Z,28.00
2023-03-14T11:07:53.762Z,24.00
2023-03-14T11:08:53.763Z,28.00
2023-03-14T11:09:53.744Z,24.00
2023-03-14T11:10:53.700Z,24.00
2023-03-14T11:11:53.701Z,24.00
2023-03-14T11:12:53.719Z,24.00
2023-03-14T11:13:53.756Z,20.00
2023-03-14T11:14:53.729Z,20.00
2023-03-14T11:15:54.477Z,24.00
2023-03-14T11:16:53.629Z,24.00
2023-03-14T11:17:53.649Z,28.00
2023-03-14T11:18:53.651Z,24.00
2023-03-14T11:19:53.779Z,32.00
2023-03-14T11:20:53.602Z,36.00
2023-03-14T11:21:54.403Z,36.00
2023-03-14T11:22:53.592Z,36.00
2023-03-14T11:23:53.591Z,36.00
2023-03-14T11:24:53.587Z,36.00
2023-03-14T11:25:53.630Z,36.00
2023-03-14T11:26:53.530Z,36.00
2023-03-14T11:27:53.586Z,32.00
2023-03-14T11:28:53.521Z,36.00
2023-03-14T11:29:53.518Z,32.00
2023-03-14T11:30:53.579Z,36.00
2023-03-14T11:31:53.537Z,32.00
2023-03-14T11:32:53.566Z,40.00
2023-03-14T11:33:53.463Z,44.00
2023-03-14T11:34:53.461Z,44.00
2023-03-14T11:35:53.502Z,44.00
2023-03-14T11:36:53.425Z,40.00
2023-03-14T11:37:54.008Z,40.00
2023-03-14T11:38:53.824Z,40.00
2023-03-14T11:39:53.404Z,44.00
2023-03-14T11:40:53.697Z,48.00
2023-03-14T11:41:53.877Z,44.00
2023-03-14T11:42:53.409Z,44.00
2023-03-14T11:43:53.370Z,40.00
2023-03-14T11:44:53.374Z,36.00
2023-03-14T11:45:53.356Z,40.00
2023-03-14T11:46:53.493Z,48.00
2023-03-14T11:47:53.313Z,52.00
2023-03-14T11:48:53.352Z,52.00
2023-03-14T11:49:53.313Z,52.00
2023-03-14T11:50:53.314Z,56.00
2023-03-14T11:51:53.280Z,56.00
2023-03-14T11:52:53.270Z,48.00
2023-03-14T11:53:53.444Z,48.00
2023-03-14T11:54:53.259Z,44.00
2023-03-14T11:55:53.241Z,44.00
2023-03-14T11:56:53.215Z,44.00
2023-03-14T11:57:53.191Z,36.00
2023-03-14T11:58:53.205Z,32.00
2023-03-14T11:59:53.339Z,24.00
2023-03-14T12:00:53.178Z,28.00
2023-03-14T12:01:53.977Z,28.00
2023-03-14T12:02:53.157Z,28.00
2023-03-14T12:03:53.343Z,28.00
2023-03-14T12:04:53.213Z,32.00
2023-03-14T12:05:53.242Z,28.00
2023-03-14T12:06:53.131Z,28.00
2023-03-14T12:07:53.417Z,28.00
2023-03-14T12:08:53.255Z,28.00
2023-03-14T12:09:53.084Z,24.00
2023-03-14T12:10:53.087Z,28.00
2023-03-14T12:11:53.128Z,24.00
2023-03-14T12:12:53.083Z,28.00
2023-03-14T12:13:53.107Z,28.00
2023-03-14T12:14:53.136Z,24.00
2023-03-14T12:15:53.034Z,24.00
2023-03-14T12:16:53.793Z,24.00
2023-03-14T12:17:53.002Z,24.00
2023-03-14T12:18:52.974Z,24.00
2023-03-14T12:19:53.009Z,20.00
2023-03-14T12:20:52.952Z,20.00
2023-03-14T12:21:53.078Z,20.00
2023-03-14T12:22:52.945Z,20.00
2023-03-14T12:23:53.136Z,24.00
2023-03-14T12:24:52.972Z,24.00
2023-03-14T12:26:00.055Z,32.00
2023-03-14T12:26:52.954Z,32.00
2023-03-14T12:27:52.853Z,32.00
2023-03-14T12:28:53.042Z,36.00
2023-03-14T12:29:52.936Z,36.00
2023-03-14T12:30:52.833Z,40.00
2023-03-14T12:31:52.845Z,48.00
2023-03-14T12:32:52.899Z,56.00
2023-03-14T12:33:53.768Z,60.00
2023-03-14T12:34:52.828Z,60.00
2023-03-14T12:35:52.837Z,56.00
2023-03-14T12:36:53.026Z,56.00
2023-03-14T12:37:52.832Z,56.00
2023-03-14T12:38:52.879Z,56.00
2023-03-14T12:39:52.919Z,56.00
2023-03-14T12:40:52.776Z,60.00
2023-03-14T12:41:52.883Z,56.00
2023-03-14T12:42:52.734Z,56.00
2023-03-14T12:43:52.800Z,52.00
2023-03-14T12:44:52.714Z,48.00
2023-03-14T12:45:52.687Z,48.00
2023-03-14T12:46:52.699Z,48.00
2023-03-14T12:47:52.664Z,48.00
2023-03-14T12:48:52.715Z,48.00
2023-03-14T12:49:52.672Z,48.00
2023-03-14T12:50:52.622Z,52.00
2023-03-14T12:51:52.674Z,60.00
2023-03-14T12:52:52.652Z,72.00
2023-03-14T12:53:52.658Z,68.00
2023-03-14T12:54:52.747Z,64.00
2023-03-14T12:55:52.583Z,72.00
2023-03-14T12:56:52.833Z,84.00
2023-03-14T12:57:52.580Z,96.00
2023-03-14T12:58:52.577Z,104.00
2023-03-14T12:59:52.526Z,116.00
2023-03-14T13:00:52.578Z,128.00
2023-03-14T13:01:52.508Z,184.00
2023-03-14T13:02:52.564Z,188.00
2023-03-14T13:03:52.591Z,128.00