createdAt,value
2023-05-18T00:00:12.002Z,0.84
2023-05-18T00:01:11.947Z,0.88
2023-05-18T00:02:11.911Z,0.88
2023-05-18T00:03:11.957Z,0.86
2023-05-18T00:04:11.972Z,0.86
2023-05-18T00:05:11.948Z,0.86
2023-05-18T00:06:11.974Z,0.86
2023-05-18T00:07:11.961Z,0.86
2023-05-18T00:08:11.939Z,0.86
2023-05-18T00:09:11.940Z,0.86
2023-05-18T00:10:11.940Z,0.87
2023-05-18T00:11:11.943Z,0.87
2023-05-18T00:12:11.931Z,0.84
2023-05-18T00:13:11.947Z,0.88
2023-05-18T00:14:11.957Z,0.86
2023-05-18T00:15:11.944Z,0.88
2023-05-18T00:16:11.982Z,0.84
2023-05-18T00:17:11.949Z,0.86
2023-05-18T00:18:11.991Z,0.84
2023-05-18T00:19:12.050Z,0.86
2023-05-18T00:20:11.954Z,0.86
2023-05-18T00:21:11.949Z,0.87
2023-05-18T00:22:11.963Z,0.86
2023-05-18T00:23:11.971Z,0.87
2023-05-18T00:24:11.988Z,0.86
2023-05-18T00:25:11.985Z,0.86
2023-05-18T00:26:12.006Z,0.86
2023-05-18T00:27:11.988Z,0.88
2023-05-18T00:28:11.995Z,0.87
2023-05-18T00:29:12.005Z,0.86
2023-05-18T00:30:12.055Z,0.86
2023-05-18T00:31:12.056Z,0.86
2023-05-18T00:32:12.094Z,0.86
2023-05-18T00:33:12.055Z,0.85
2023-05-18T00:34:12.099Z,0.85
2023-05-18T00:35:12.133Z,0.86
2023-05-18T00:36:12.110Z,0.86
2023-05-18T00:37:12.104Z,0.88
2023-05-18T00:38:12.127Z,0.86
2023-05-18T00:39:12.103Z,0.86
2023-05-18T00:40:12.141Z,0.89
2023-05-18T00:41:12.109Z,0.88
2023-05-18T00:42:12.184Z,0.85
2023-05-18T00:43:12.164Z,0.86
2023-05-18T00:44:12.137Z,0.86
2023-05-18T00:45:12.196Z,0.85
2023-05-18T00:46:12.214Z,0.85
2023-05-18T00:47:12.190Z,0.85
2023-05-18T00:48:12.311Z,0.87
2023-05-18T00:49:12.275Z,0.86
2023-05-18T00:50:12.240Z,0.87
2023-05-18T00:51:12.265Z,0.87
2023-05-18T00:52:12.268Z,0.87
2023-05-18T00:53:12.282Z,0.86
2023-05-18T00:54:12.290Z,0.85
2023-05-18T00:55:12.382Z,0.86
2023-05-18T00:56:12.309Z,0.87
2023-05-18T00:57:12.302Z,0.87
2023-05-18T00:58:12.334Z,0.84
2023-05-18T00:59:12.333Z,0.88
2023-05-18T01:00:12.303Z,0.87
2023-05-18T01:01:12.382Z,0.85
2023-05-18T01:02:12.414Z,0.86
2023-05-18T01:03:12.544Z,0.87
2023-05-18T01:04:12.344Z,0.88
2023-05-18T01:05:12.360Z,0.88
2023-05-18T01:06:12.386Z,0.87
2023-05-18T01:07:12.397Z,0.86
2023-05-18T01:08:12.418Z,0.85
2023-05-18T01:09:12.417Z,0.87
2023-05-18T01:10:12.413Z,0.87
2023-05-18T01:11:12.475Z,0.87
2023-05-18T01:12:12.482Z,0.87
2023-05-18T01:13:12.490Z,0.85
2023-05-18T01:14:12.526Z,0.86
2023-05-18T01:15:12.509Z,0.87
2023-05-18T01:16:12.519Z,0.87
2023-05-18T01:17:12.570Z,0.86
2023-05-18T01:18:12.587Z,0.87
2023-05-18T01:19:12.617Z,0.88
2023-05-18T01:20:12.586Z,0.87
2023-05-18T01:21:12.585Z,0.89
2023-05-18T01:22:12.649Z,0.87
2023-05-18T01:23:12.577Z,0.88
2023-05-18T01:24:12.598Z,0.86
2023-05-18T01:25:12.618Z,0.87
2023-05-18T01:26:12.638Z,0.88
2023-05-18T01:27:12.633Z,0.86
2023-05-18T01:28:12.696Z,0.86
2023-05-18T01:29:12.678Z,0.88
2023-05-18T01:30:12.683Z,0.87
2023-05-18T01:31:12.800Z,0.86
2023-05-18T01:32:12.754Z,0.85
2023-05-18T01:33:12.706Z,0.87
2023-05-18T01:34:12.872Z,0.85
2023-05-18T01:35:12.771Z,0.87
2023-05-18T01:36:12.819Z,0.86
2023-05-18T01:37:12.800Z,0.87
2023-05-18T01:38:12.816Z,0.87
2023-05-18T01:39:12.837Z,0.86
2023-05-18T01:40:12.842Z,0.87
2023-05-18T01:41:12.842Z,0.88
2023-05-18T01:42:12.856Z,0.87
2023-05-18T01:43:12.858Z,0.85
2023-05-18T01:44:12.905Z,0.87
2023-05-18T01:45:12.883Z,0.86
2023-05-18T01:46:12.921Z,0.88
2023-05-18T01:47:12.916Z,0.85
2023-05-18T01:48:12.969Z,0.87
2023-05-18T01:49:12.934Z,0.87
2023-05-18T01:50:12.976Z,0.86
2023-05-18T01:51:12.985Z,0.86
2023-05-18T01:52:12.993Z,0.88
2023-05-18T01:53:12.999Z,0.86
2023-05-18T01:54:12.997Z,0.87
2023-05-18T01:55:13.086Z,0.87
2023-05-18T01:56:13.037Z,0.87
2023-05-18T01:57:13.091Z,0.88
2023-05-18T01:58:13.089Z,0.87
2023-05-18T01:59:13.104Z,0.85
2023-05-18T02:00:13.073Z,0.84
2023-05-18T02:01:13.101Z,0.87
2023-05-18T02:02:13.140Z,0.87
2023-05-18T02:03:13.192Z,0.86
2023-05-18T02:04:13.206Z,0.88
2023-05-18T02:05:13.181Z,0.87
2023-05-18T02:06:13.180Z,0.85
2023-05-18T02:07:13.190Z,0.87
2023-05-18T02:08:13.200Z,0.86
2023-05-18T02:09:13.210Z,0.87
2023-05-18T02:10:13.209Z,0.86
2023-05-18T02:11:13.251Z,0.88
2023-05-18T02:12:13.267Z,0.85
2023-05-18T02:13:13.260Z,0.86
2023-05-18T02:14:13.320Z,0.88
2023-05-18T02:15:13.282Z,0.87
2023-05-18T02:16:13.334Z,0.87
2023-05-18T02:17:13.320Z,0.87
2023-05-18T02:18:13.443Z,0.87
2023-05-18T02:19:13.399Z,0.86
2023-05-18T02:20:13.406Z,0.86
2023-05-18T02:21:13.384Z,0.86
2023-05-18T02:22:13.430Z,0.87
2023-05-18T02:23:13.426Z,0.88
2023-05-18T02:24:13.465Z,0.87
2023-05-18T02:25:13.475Z,0.84
2023-05-18T02:26:13.522Z,0.88
2023-05-18T02:27:13.497Z,0.86
2023-05-18T02:28:13.531Z,0.85
2023-05-18T02:29:13.562Z,0.88
2023-05-18T02:30:15.968Z,0.87
2023-05-18T02:31:13.801Z,0.87
2023-05-18T02:32:13.886Z,0.86
2023-05-18T02:33:13.896Z,0.84
2023-05-18T02:34:13.880Z,0.85
2023-05-18T02:35:13.894Z,0.86
2023-05-18T02:36:13.922Z,0.86
2023-05-18T02:37:13.928Z,0.87
2023-05-18T02:38:13.899Z,0.88
2023-05-18T02:39:13.944Z,0.87
2023-05-18T02:40:13.944Z,0.86
2023-05-18T02:41:14.015Z,0.88
2023-05-18T02:42:14.035Z,0.85
2023-05-18T02:43:14.010Z,0.87
2023-05-18T02:44:14.004Z,0.87
2023-05-18T02:45:14.081Z,0.85
2023-05-18T02:46:14.165Z,0.86
2023-05-18T02:47:14.091Z,0.86
2023-05-18T02:48:14.147Z,0.87
2023-05-18T02:49:14.107Z,0.86
2023-05-18T02:50:14.122Z,0.86
2023-05-18T02:51:14.119Z,0.84
2023-05-18T02:52:14.149Z,0.85
2023-05-18T02:53:14.179Z,0.87
2023-05-18T02:54:14.207Z,0.86
2023-05-18T02:55:14.234Z,0.84
2023-05-18T02:56:14.219Z,0.85
2023-05-18T02:57:14.236Z,0.83
2023-05-18T02:58:14.261Z,0.85
2023-05-18T02:59:14.263Z,0.85
2023-05-18T03:00:14.301Z,0.85
2023-05-18T03:01:14.336Z,0.85
2023-05-18T03:02:14.440Z,0.85
2023-05-18T03:03:14.401Z,0.86
2023-05-18T03:04:14.354Z,0.85
2023-05-18T03:05:14.404Z,0.87
2023-05-18T03:06:14.398Z,0.87
2023-05-18T03:07:14.407Z,0.85
2023-05-18T03:08:14.425Z,0.84
2023-05-18T03:09:14.447Z,0.87
2023-05-18T03:10:14.476Z,0.88
2023-05-18T03:11:14.485Z,0.86
2023-05-18T03:12:14.474Z,0.84
2023-05-18T03:13:14.530Z,0.85
2023-05-18T03:14:14.525Z,0.86
2023-05-18T03:15:14.570Z,0.86
2023-05-18T03:16:14.563Z,0.84
2023-05-18T03:17:14.555Z,0.86
2023-05-18T03:18:14.595Z,0.86
2023-05-18T03:19:14.655Z,0.85
2023-05-18T03:20:14.650Z,0.86
2023-05-18T03:21:14.650Z,0.86
2023-05-18T03:22:14.682Z,0.86
2023-05-18T03:23:14.660Z,0.86
2023-05-18T03:24:14.710Z,0.87
2023-05-18T03:25:14.717Z,0.86
2023-05-18T03:26:14.730Z,0.84
2023-05-18T03:27:14.758Z,0.86
2023-05-18T03:28:14.797Z,0.86
2023-05-18T03:29:14.811Z,0.84
2023-05-18T03:30:14.808Z,0.88
2023-05-18T03:31:14.877Z,0.84
2023-05-18T03:32:14.896Z,0.86
2023-05-18T03:33:14.974Z,0.84
2023-05-18T03:34:14.929Z,0.86
2023-05-18T03:35:14.940Z,0.87
2023-05-18T03:36:14.949Z,0.88
2023-05-18T03:37:14.974Z,0.85
2023-05-18T03:38:14.989Z,0.87
2023-05-18T03:39:15.006Z,0.85
2023-05-18T03:40:15.065Z,0.86
2023-05-18T03:41:15.027Z,0.84
2023-05-18T03:42:15.094Z,0.88
2023-05-18T03:43:15.073Z,0.86
2023-05-18T03:44:15.121Z,0.87
2023-05-18T03:45:15.128Z,0.84
2023-05-18T03:46:15.146Z,0.85
2023-05-18T03:47:15.164Z,0.83
2023-05-18T03:48:15.201Z,0.87
2023-05-18T03:49:15.218Z,0.85
2023-05-18T03:50:15.229Z,0.83
2023-05-18T03:51:15.244Z,0.86
2023-05-18T03:52:15.266Z,0.84
2023-05-18T03:53:15.276Z,0.86
2023-05-18T03:54:15.331Z,0.87
2023-05-18T03:55:15.323Z,0.86
2023-05-18T03:56:15.377Z,0.86
2023-05-18T03:57:15.367Z,0.85
2023-05-18T03:58:15.385Z,0.84
2023-05-18T03:59:15.432Z,0.85
2023-05-18T04:00:15.436Z,0.86
2023-05-18T04:01:15.440Z,0.86
2023-05-18T04:02:15.526Z,0.85
2023-05-18T04:03:15.556Z,0.83
2023-05-18T04:04:15.566Z,0.82
2023-05-18T04:05:15.525Z,0.78
2023-05-18T04:06:15.558Z,0.74
2023-05-18T04:07:15.739Z,0.70
2023-05-18T04:08:15.580Z,0.67
2023-05-18T04:09:15.599Z,0.63
2023-05-18T04:10:15.644Z,0.62
2023-05-18T04:11:15.681Z,0.60
2023-05-18T04:12:15.724Z,0.58
2023-05-18T04:13:15.729Z,0.57
2023-05-18T04:14:15.800Z,0.56
2023-05-18T04:15:15.802Z,0.54
2023-05-18T04:16:15.920Z,0.53
2023-05-18T04:17:15.888Z,0.53
2023-05-18T04:18:15.878Z,0.51
2023-05-18T04:19:16.065Z,0.50
2023-05-18T04:20:16.005Z,0.50
2023-05-18T04:21:15.982Z,0.50
2023-05-18T04:22:16.040Z,0.51
2023-05-18T04:23:16.057Z,0.51
2023-05-18T04:24:16.071Z,0.52
2023-05-18T04:25:16.189Z,0.50
2023-05-18T04:26:16.149Z,0.50
2023-05-18T04:27:16.229Z,0.50
2023-05-18T04:28:16.263Z,0.51
2023-05-18T04:29:16.338Z,0.50
2023-05-18T04:30:16.346Z,0.50
2023-05-18T04:31:16.424Z,0.50
2023-05-18T04:32:16.561Z,0.50
2023-05-18T04:33:16.571Z,0.51
2023-05-18T04:34:16.545Z,0.51
2023-05-18T04:35:16.576Z,0.51
2023-05-18T04:36:17.106Z,0.51
2023-05-18T04:37:16.656Z,0.52
2023-05-18T04:38:16.695Z,0.53
2023-05-18T04:39:16.760Z,0.54
2023-05-18T04:40:16.756Z,0.54
2023-05-18T04:41:16.829Z,0.54
2023-05-18T04:42:16.830Z,0.56
2023-05-18T04:43:16.882Z,0.57
2023-05-18T04:44:16.930Z,0.57
2023-05-18T04:45:16.985Z,0.57
2023-05-18T04:46:17.070Z,0.57
2023-05-18T04:47:17.015Z,0.58
2023-05-18T04:48:17.058Z,0.59
2023-05-18T04:49:17.096Z,0.59
2023-05-18T04:50:17.108Z,0.60
2023-05-18T04:51:17.144Z,0.61
2023-05-18T04:52:17.201Z,0.61
2023-05-18T04:53:17.229Z,0.62
2023-05-18T04:54:17.271Z,0.61
2023-05-18T04:55:17.314Z,0.63
2023-05-18T04:56:17.352Z,0.62
2023-05-18T04:57:17.398Z,0.63
2023-05-18T04:58:17.386Z,0.64
2023-05-18T04:59:17.446Z,0.64
2023-05-18T05:00:17.504Z,0.65
2023-05-18T05:01:17.593Z,0.65
2023-05-18T05:02:17.606Z,0.65
2023-05-18T05:03:17.677Z,0.66
2023-05-18T05:04:17.632Z,0.66
2023-05-18T05:05:17.679Z,0.68
2023-05-18T05:06:17.682Z,0.69
2023-05-18T05:07:17.768Z,0.68
2023-05-18T05:08:17.748Z,0.68
2023-05-18T05:09:17.762Z,0.69
2023-05-18T05:10:17.802Z,0.68
2023-05-18T05:11:17.805Z,0.68
2023-05-18T05:12:17.859Z,0.71
2023-05-18T05:13:17.910Z,0.71
2023-05-18T05:14:17.939Z,0.72
2023-05-18T05:15:18.023Z,0.72
2023-05-18T05:16:18.018Z,0.71
2023-05-18T05:17:17.985Z,0.71
2023-05-18T05:18:18.044Z,0.72
2023-05-18T05:19:18.089Z,0.73
2023-05-18T05:20:18.131Z,0.73
2023-05-18T05:21:18.135Z,0.73
2023-05-18T05:22:18.204Z,0.73
2023-05-18T05:23:18.246Z,0.74
2023-05-18T05:24:18.247Z,0.73
2023-05-18T05:25:18.268Z,0.73
2023-05-18T05:26:18.318Z,0.74
2023-05-18T05:27:18.343Z,0.74
2023-05-18T05:28:18.331Z,0.74
2023-05-18T05:29:18.385Z,0.76
2023-05-18T05:30:18.405Z,0.74
2023-05-18T05:31:18.469Z,0.75
2023-05-18T05:32:18.431Z,0.75
2023-05-18T05:33:18.505Z,0.76
2023-05-18T05:34:18.526Z,0.76
2023-05-18T05:35:18.542Z,0.76
2023-05-18T05:36:18.596Z,0.76
2023-05-18T05:37:18.604Z,0.75
2023-05-18T05:38:18.602Z,0.75
2023-05-18T05:39:18.650Z,0.77
2023-05-18T05:40:18.680Z,0.78
2023-05-18T05:41:18.736Z,0.76
2023-05-18T05:42:18.749Z,0.77
2023-05-18T05:43:18.778Z,0.78
2023-05-18T05:44:18.787Z,0.77
2023-05-18T05:45:18.903Z,0.78
2023-05-18T05:46:18.872Z,0.78
2023-05-18T05:47:18.856Z,0.79
2023-05-18T05:48:19.069Z,0.79
2023-05-18T05:49:18.892Z,0.79
2023-05-18T05:50:18.934Z,0.78
2023-05-18T05:51:18.958Z,0.79
2023-05-18T05:52:18.991Z,0.80
2023-05-18T05:53:19.038Z,0.80
2023-05-18T05:54:18.989Z,0.79
2023-05-18T05:55:19.066Z,0.79
2023-05-18T05:56:19.072Z,0.81
2023-05-18T05:57:19.086Z,0.79
2023-05-18T05:58:19.167Z,0.78
2023-05-18T05:59:19.113Z,0.80
2023-05-18T06:00:19.144Z,0.82
2023-05-18T06:01:19.182Z,0.80
2023-05-18T06:02:19.204Z,0.82
2023-05-18T06:03:19.244Z,0.81
2023-05-18T06:04:19.239Z,0.82
2023-05-18T06:05:19.246Z,0.81
2023-05-18T06:06:19.353Z,0.81
2023-05-18T06:07:19.251Z,0.82
2023-05-18T06:08:19.274Z,0.82
2023-05-18T06:09:19.336Z,0.83
2023-05-18T06:10:19.342Z,0.81
2023-05-18T06:11:19.349Z,0.82
2023-05-18T06:12:19.402Z,0.83
2023-05-18T06:13:19.404Z,0.81
2023-05-18T06:14:19.423Z,0.82
2023-05-18T06:15:19.449Z,0.83
2023-05-18T06:16:19.493Z,0.82
2023-05-18T06:17:19.475Z,0.83
2023-05-18T06:18:19.534Z,0.82
2023-05-18T06:19:19.576Z,0.83
2023-05-18T06:20:19.531Z,0.83
2023-05-18T06:21:19.535Z,0.84
2023-05-18T06:22:19.555Z,0.85
2023-05-18T06:23:19.572Z,0.84
2023-05-18T06:24:19.622Z,0.83
2023-05-18T06:25:19.590Z,0.84
2023-05-18T06:26:19.621Z,0.85
2023-05-18T06:27:19.614Z,0.83
2023-05-18T06:28:19.638Z,0.87
2023-05-18T06:29:19.671Z,0.85
2023-05-18T06:30:19.676Z,0.84
2023-05-18T06:31:19.690Z,0.84
2023-05-18T06:32:19.808Z,0.86
2023-05-18T06:33:19.772Z,0.85
2023-05-18T06:34:19.754Z,0.86
2023-05-18T06:35:19.772Z,0.84
2023-05-18T06:36:19.784Z,0.86
2023-05-18T06:37:19.827Z,0.85
2023-05-18T06:38:19.779Z,0.85
2023-05-18T06:39:19.839Z,0.87
2023-05-18T06:40:19.848Z,0.85
2023-05-18T06:41:19.804Z,0.85
2023-05-18T06:42:19.872Z,0.88
2023-05-18T06:43:19.883Z,0.86
2023-05-18T06:44:19.824Z,0.88
2023-05-18T06:45:19.825Z,0.86
2023-05-18T06:46:19.879Z,0.86
2023-05-18T06:47:19.845Z,0.87
2023-05-18T06:48:19.834Z,0.86
2023-05-18T06:49:19.848Z,0.86
2023-05-18T06:50:19.864Z,0.87
2023-05-18T06:51:19.835Z,0.88
2023-05-18T06:52:19.866Z,0.86
2023-05-18T06:53:19.864Z,0.86
2023-05-18T06:54:19.855Z,0.87
2023-05-18T06:55:19.853Z,0.86
2023-05-18T06:56:19.912Z,0.90
2023-05-18T06:57:19.839Z,0.87
2023-05-18T06:58:19.872Z,0.88
2023-05-18T06:59:19.879Z,0.89
2023-05-18T07:00:19.857Z,0.88
2023-05-18T07:01:19.891Z,0.87
2023-05-18T07:02:19.906Z,0.88
2023-05-18T07:03:19.933Z,0.88
2023-05-18T07:04:19.873Z,0.90
2023-05-18T07:05:19.886Z,0.89
2023-05-18T07:06:19.828Z,0.88
2023-05-18T07:07:19.872Z,0.90
2023-05-18T07:08:19.944Z,0.91
2023-05-18T07:09:19.890Z,0.89
2023-05-18T07:10:19.857Z,0.89
2023-05-18T07:11:19.858Z,0.89
2023-05-18T07:12:19.874Z,0.90
2023-05-18T07:13:19.876Z,0.91
2023-05-18T07:14:19.877Z,0.91
2023-05-18T07:15:19.854Z,0.90
2023-05-18T07:16:19.864Z,0.89
2023-05-18T07:17:19.903Z,0.91
2023-05-18T07:18:19.833Z,0.89
2023-05-18T07:19:19.907Z,0.90
2023-05-18T07:20:19.869Z,0.91
2023-05-18T07:21:19.858Z,0.93
2023-05-18T07:22:19.877Z,0.92
2023-05-18T07:23:19.841Z,0.95
2023-05-18T07:24:19.851Z,0.91
2023-05-18T07:25:19.851Z,0.95
2023-05-18T07:26:19.856Z,0.93
2023-05-18T07:27:19.819Z,0.94
2023-05-18T07:28:19.841Z,0.94
2023-05-18T07:29:19.825Z,0.93
2023-05-18T07:30:19.836Z,0.92
2023-05-18T07:31:19.848Z,0.94
2023-05-18T07:32:19.857Z,0.96
2023-05-18T07:33:19.845Z,0.92
2023-05-18T07:34:19.856Z,0.93
2023-05-18T07:35:19.809Z,0.93
2023-05-18T07:36:19.824Z,0.93
2023-05-18T07:37:19.825Z,0.93
2023-05-18T07:38:19.836Z,0.95
2023-05-18T07:39:19.916Z,0.92
2023-05-18T07:40:19.820Z,0.94
2023-05-18T07:41:19.815Z,0.94
2023-05-18T07:42:19.812Z,0.95
2023-05-18T07:43:19.810Z,0.97
2023-05-18T07:44:19.845Z,0.93
2023-05-18T07:45:19.810Z,0.93
2023-05-18T07:46:19.881Z,0.95
2023-05-18T07:47:19.837Z,0.94
2023-05-18T07:48:19.838Z,0.95
2023-05-18T07:49:19.841Z,0.91
2023-05-18T07:50:19.861Z,0.95
2023-05-18T07:51:19.857Z,0.94
2023-05-18T07:52:19.867Z,0.95
2023-05-18T07:53:19.946Z,0.94
2023-05-18T07:54:19.916Z,0.95
2023-05-18T07:55:19.988Z,0.95
2023-05-18T07:56:20.000Z,0.97
2023-05-18T07:57:20.122Z,0.95
2023-05-18T07:58:20.223Z,0.96
2023-05-18T07:59:20.207Z,0.96
2023-05-18T08:00:20.201Z,0.97
2023-05-18T08:01:20.219Z,0.96
2023-05-18T08:02:20.365Z,0.97
2023-05-18T08:03:20.395Z,0.97
2023-05-18T08:04:20.507Z,0.97
2023-05-18T08:05:20.484Z,0.97
2023-05-18T08:06:20.544Z,0.96
2023-05-18T08:07:20.597Z,0.97
2023-05-18T08:08:20.661Z,0.98
2023-05-18T08:09:20.804Z,0.99
2023-05-18T08:10:20.777Z,0.97
2023-05-18T08:11:20.824Z,0.98
2023-05-18T08:12:20.966Z,0.98
2023-05-18T08:13:20.930Z,0.97
2023-05-18T08:14:21.058Z,0.99
2023-05-18T08:15:21.052Z,0.99
2023-05-18T08:16:21.163Z,0.98
2023-05-18T08:17:21.185Z,0.99
2023-05-18T08:18:21.241Z,0.98
2023-05-18T08:19:21.417Z,0.99
2023-05-18T08:20:21.347Z,0.98
2023-05-18T08:21:21.404Z,0.98
2023-05-18T08:22:21.520Z,0.97
2023-05-18T08:23:21.544Z,1.00
2023-05-18T08:24:21.651Z,0.98
2023-05-18T08:25:21.662Z,0.98
2023-05-18T08:26:21.738Z,0.99
2023-05-18T08:27:21.781Z,0.98
2023-05-18T08:28:21.850Z,1.01
2023-05-18T08:29:21.923Z,0.99
2023-05-18T08:30:21.979Z,0.99
2023-05-18T08:31:22.064Z,1.01
2023-05-18T08:32:22.145Z,1.02
2023-05-18T08:33:22.191Z,1.01
2023-05-18T08:34:22.211Z,0.99
2023-05-18T08:35:22.275Z,1.01
2023-05-18T08:36:22.320Z,1.01
2023-05-18T08:37:22.396Z,1.01
2023-05-18T08:38:22.453Z,0.99
2023-05-18T08:39:22.505Z,1.01
2023-05-18T08:40:22.546Z,1.00
2023-05-18T08:41:22.667Z,0.98
2023-05-18T08:42:23.398Z,1.01
2023-05-18T08:43:22.694Z,1.00
2023-05-18T08:44:22.758Z,1.01
2023-05-18T08:45:22.875Z,1.01
2023-05-18T08:46:22.914Z,1.02
2023-05-18T08:47:22.944Z,1.01
2023-05-18T08:48:25.647Z,1.01
2023-05-18T08:49:22.985Z,1.01
2023-05-18T08:50:24.515Z,1.01
2023-05-18T08:51:22.972Z,1.02
2023-05-18T08:52:22.943Z,1.03
2023-05-18T08:53:22.956Z,1.02
2023-05-18T08:54:22.965Z,1.04
2023-05-18T08:55:22.992Z,1.01
2023-05-18T08:56:22.952Z,1.03
2023-05-18T08:57:22.937Z,1.03
2023-05-18T08:58:22.891Z,1.02
2023-05-18T08:59:22.922Z,1.02
2023-05-18T09:00:24.219Z,1.02
2023-05-18T09:01:22.979Z,1.03
2023-05-18T09:02:22.863Z,1.04
2023-05-18T09:03:22.870Z,1.04
2023-05-18T09:04:22.950Z,1.02
2023-05-18T09:05:23.061Z,1.03
2023-05-18T09:06:24.192Z,1.01
2023-05-18T09:07:23.031Z,1.03
2023-05-18T09:08:23.193Z,1.02
2023-05-18T09:09:23.143Z,1.01
2023-05-18T09:10:23.199Z,1.02
2023-05-18T09:11:23.241Z,1.05
2023-05-18T09:12:24.612Z,1.03
2023-05-18T09:13:23.316Z,1.03
2023-05-18T09:14:23.361Z,1.03
2023-05-18T09:15:23.398Z,1.03
2023-05-18T09:16:23.496Z,1.04
2023-05-18T09:17:23.530Z,1.03
2023-05-18T09:18:25.514Z,1.03
2023-05-18T09:19:23.618Z,1.06
2023-05-18T09:20:23.607Z,1.02
2023-05-18T09:21:23.558Z,1.02
2023-05-18T09:22:23.509Z,1.05
2023-05-18T09:23:23.515Z,1.04
2023-05-18T09:24:24.878Z,1.04
2023-05-18T09:25:23.531Z,1.07
2023-05-18T09:26:23.517Z,1.02
2023-05-18T09:27:23.484Z,1.05
2023-05-18T09:28:23.491Z,1.02
2023-05-18T09:29:23.455Z,1.06
2023-05-18T09:30:23.501Z,1.05
2023-05-18T09:31:23.488Z,1.02
2023-05-18T09:32:23.445Z,1.04
2023-05-18T09:33:24.543Z,1.03
2023-05-18T09:34:23.494Z,1.05
2023-05-18T09:35:23.450Z,1.05
2023-05-18T09:36:23.445Z,1.05
2023-05-18T09:37:23.456Z,1.05
2023-05-18T09:38:23.428Z,1.04
2023-05-18T09:39:23.446Z,1.06
2023-05-18T09:40:23.405Z,1.07
2023-05-18T09:41:23.405Z,1.06
2023-05-18T09:42:24.357Z,1.06
2023-05-18T09:43:23.386Z,1.06
2023-05-18T09:44:23.434Z,1.06
2023-05-18T09:45:23.461Z,1.06
2023-05-18T09:46:23.556Z,1.06
2023-05-18T09:47:23.636Z,1.06
2023-05-18T09:48:25.295Z,1.04
2023-05-18T09:49:23.646Z,1.04
2023-05-18T09:50:23.645Z,1.06
2023-05-18T09:51:23.678Z,1.06
2023-05-18T09:52:23.723Z,1.04
2023-05-18T09:53:23.755Z,1.04
2023-05-18T09:54:24.506Z,1.05
2023-05-18T09:55:23.830Z,1.04
2023-05-18T09:56:23.862Z,1.05
2023-05-18T09:57:23.894Z,1.07
2023-05-18T09:58:23.913Z,1.05
2023-05-18T09:59:23.970Z,1.08
2023-05-18T10:00:25.575Z,1.06
2023-05-18T10:01:24.174Z,1.05
2023-05-18T10:02:24.057Z,1.07
2023-05-18T10:03:24.067Z,1.08
2023-05-18T10:04:24.141Z,1.04
2023-05-18T10:05:24.256Z,1.09
2023-05-18T10:06:24.212Z,1.04
2023-05-18T10:07:24.217Z,1.08
2023-05-18T10:08:24.255Z,1.06
2023-05-18T10:09:24.298Z,1.06
2023-05-18T10:10:24.346Z,1.04
2023-05-18T10:11:24.351Z,1.06
2023-05-18T10:12:24.370Z,1.05
2023-05-18T10:13:24.413Z,1.04
2023-05-18T10:14:24.479Z,1.06
2023-05-18T10:15:24.453Z,1.04
2023-05-18T10:16:24.532Z,1.05
2023-05-18T10:17:24.615Z,1.05
2023-05-18T10:18:24.588Z,1.07
2023-05-18T10:19:24.700Z,1.08
2023-05-18T10:20:24.632Z,1.07
2023-05-18T10:21:24.654Z,1.06
2023-05-18T10:22:24.693Z,1.08
2023-05-18T10:23:24.702Z,1.06
2023-05-18T10:24:24.760Z,1.08
2023-05-18T10:25:24.781Z,1.06
2023-05-18T10:26:24.770Z,1.06
2023-05-18T10:27:24.831Z,1.10
2023-05-18T10:28:24.822Z,1.07
2023-05-18T10:29:24.844Z,1.07
2023-05-18T10:30:24.868Z,1.06
2023-05-18T10:31:24.959Z,1.06
2023-05-18T10:32:24.924Z,1.10
2023-05-18T10:33:29.447Z,1.06
2023-05-18T10:34:25.943Z,1.06
2023-05-18T10:35:24.921Z,1.07
2023-05-18T10:36:24.933Z,1.07
2023-05-18T10:37:24.900Z,1.07
2023-05-18T10:38:24.902Z,1.08
2023-05-18T10:39:24.908Z,1.08
2023-05-18T10:40:24.874Z,1.07
2023-05-18T10:41:24.911Z,1.07
2023-05-18T10:42:24.829Z,1.09
2023-05-18T10:43:24.863Z,1.06
2023-05-18T10:44:24.841Z,1.11
2023-05-18T10:45:24.850Z,1.07
2023-05-18T10:46:24.924Z,1.08
2023-05-18T10:47:25.134Z,1.12
2023-05-18T10:48:24.850Z,1.09
2023-05-18T10:49:24.800Z,1.10
2023-05-18T10:50:24.832Z,1.11
2023-05-18T10:51:24.815Z,1.08
2023-05-18T10:52:24.850Z,1.08
2023-05-18T10:53:24.845Z,1.08
2023-05-18T10:54:24.853Z,1.10
2023-05-18T10:55:24.861Z,1.10
2023-05-18T10:56:24.881Z,1.09
2023-05-18T10:57:24.928Z,1.09
2023-05-18T10:58:24.942Z,1.11
2023-05-18T10:59:24.913Z,1.10
2023-05-18T11:00:24.970Z,1.10
2023-05-18T11:01:25.023Z,1.10
2023-05-18T11:02:25.100Z,1.12
2023-05-18T11:03:25.028Z,1.12
2023-05-18T11:04:25.101Z,1.12
2023-05-18T11:05:25.083Z,1.13
2023-05-18T11:06:25.058Z,1.11
2023-05-18T11:07:25.045Z,1.10
2023-05-18T11:08:25.070Z,1.12
2023-05-18T11:09:25.119Z,1.12
2023-05-18T11:10:25.093Z,1.14
2023-05-18T11:11:25.118Z,1.13
2023-05-18T11:12:25.140Z,1.12
2023-05-18T11:13:25.152Z,1.12
2023-05-18T11:14:25.142Z,1.14
2023-05-18T11:15:25.182Z,1.15
2023-05-18T11:16:25.275Z,1.13
2023-05-18T11:17:25.228Z,1.13
2023-05-18T11:18:25.234Z,1.14
2023-05-18T11:19:25.230Z,1.11
2023-05-18T11:20:25.203Z,1.14
2023-05-18T11:21:25.257Z,1.14
2023-05-18T11:22:25.227Z,1.15
2023-05-18T11:23:25.201Z,1.15
2023-05-18T11:24:25.228Z,1.15
2023-05-18T11:25:25.216Z,1.17
2023-05-18T11:26:25.239Z,1.14
2023-05-18T11:27:25.239Z,1.17
2023-05-18T11:28:25.300Z,1.16
2023-05-18T11:29:25.246Z,1.16
2023-05-18T11:30:25.252Z,1.15
2023-05-18T11:31:25.256Z,1.15
2023-05-18T11:32:30.179Z,1.16
2023-05-18T11:33:26.338Z,1.16
2023-05-18T11:34:25.272Z,1.16
2023-05-18T11:35:25.242Z,1.16
2023-05-18T11:36:25.230Z,1.17
2023-05-18T11:37:25.251Z,1.18
2023-05-18T11:38:25.212Z,1.18
2023-05-18T11:39:25.218Z,1.17
2023-05-18T11:40:25.224Z,1.17
2023-05-18T11:41:25.196Z,1.19
2023-05-18T11:42:25.235Z,1.20
2023-05-18T11:43:25.173Z,1.15
2023-05-18T11:44:25.195Z,1.20
2023-05-18T11:45:25.156Z,1.16
2023-05-18T11:46:25.161Z,1.20
2023-05-18T11:47:25.169Z,1.20
2023-05-18T11:48:25.277Z,1.20
2023-05-18T11:49:25.199Z,1.15
2023-05-18T11:50:25.137Z,1.22
2023-05-18T11:51:25.127Z,1.21
2023-05-18T11:52:25.180Z,1.20
2023-05-18T11:53:25.120Z,1.18
2023-05-18T11:54:25.116Z,1.22
2023-05-18T11:55:25.113Z,1.23
2023-05-18T11:56:25.129Z,1.23
2023-05-18T11:57:25.123Z,1.21
2023-05-18T11:58:25.101Z,1.20
2023-05-18T11:59:25.070Z,1.18
2023-05-18T12:00:25.096Z,1.21
2023-05-18T12:01:25.120Z,1.22
2023-05-18T12:02:25.308Z,1.22
2023-05-18T12:03:25.189Z,1.21
2023-05-18T12:04:25.090Z,1.22
2023-05-18T12:05:25.036Z,1.20
2023-05-18T12:06:25.032Z,1.21
2023-05-18T12:07:25.045Z,1.24
2023-05-18T12:08:25.020Z,1.23
2023-05-18T12:09:25.003Z,1.22
2023-05-18T12:10:25.007Z,1.23
2023-05-18T12:11:25.021Z,1.24
2023-05-18T12:12:25.025Z,1.25
2023-05-18T12:13:25.053Z,1.23
2023-05-18T12:14:25.088Z,1.25
2023-05-18T12:15:25.209Z,1.27
2023-05-18T12:16:25.209Z,1.27
2023-05-18T12:17:25.212Z,1.28
2023-05-18T12:18:25.231Z,1.26
2023-05-18T12:19:25.386Z,1.25
2023-05-18T12:20:25.439Z,1.26
2023-05-18T12:21:25.403Z,1.27
2023-05-18T12:22:25.443Z,1.28
2023-05-18T12:23:25.499Z,1.26
2023-05-18T12:24:25.642Z,1.25
2023-05-18T12:25:25.701Z,1.30
2023-05-18T12:26:25.690Z,1.27
2023-05-18T12:27:25.762Z,1.27
2023-05-18T12:28:25.803Z,1.26
2023-05-18T12:29:25.860Z,1.29
2023-05-18T12:30:25.965Z,1.32
2023-05-18T12:31:26.087Z,1.31
2023-05-18T12:32:26.124Z,1.28
2023-05-18T12:33:26.089Z,1.33
2023-05-18T12:34:26.169Z,1.31
2023-05-18T12:35:26.298Z,1.30
2023-05-18T12:36:26.310Z,1.33
2023-05-18T12:37:34.092Z,1.32
2023-05-18T12:38:27.368Z,1.32
2023-05-18T12:39:28.628Z,1.33
2023-05-18T12:40:26.608Z,1.33
2023-05-18T12:41:26.674Z,1.33
2023-05-18T12:42:26.732Z,1.33
2023-05-18T12:43:26.777Z,1.30
2023-05-18T12:44:26.840Z,1.29
2023-05-18T12:45:26.885Z,1.31
2023-05-18T12:46:26.993Z,1.31
2023-05-18T12:47:27.086Z,1.29
2023-05-18T12:48:27.088Z,1.29
2023-05-18T12:49:27.119Z,1.29
2023-05-18T12:50:27.288Z,1.29
2023-05-18T12:51:27.241Z,1.30
2023-05-18T12:52:27.297Z,1.29
2023-05-18T12:53:27.327Z,1.30
2023-05-18T12:54:27.421Z,1.33
2023-05-18T12:55:27.426Z,1.29
2023-05-18T12:56:27.534Z,1.31
2023-05-18T12:57:27.537Z,1.32
2023-05-18T12:58:27.635Z,1.33
2023-05-18T12:59:27.647Z,1.31
2023-05-18T13:00:27.723Z,1.33
2023-05-18T13:01:27.821Z,1.33
2023-05-18T13:02:27.886Z,1.35
2023-05-18T13:03:27.922Z,1.29
2023-05-18T13:04:27.906Z,1.33
2023-05-18T13:05:28.018Z,1.35
2023-05-18T13:06:28.053Z,1.30
2023-05-18T13:07:28.077Z,1.33
2023-05-18T13:08:28.143Z,1.31
2023-05-18T13:09:28.224Z,1.30
2023-05-18T13:10:28.247Z,1.33
2023-05-18T13:11:28.301Z,1.32
2023-05-18T13:12:28.342Z,1.29
2023-05-18T13:13:28.392Z,1.33
2023-05-18T13:14:28.431Z,1.34
2023-05-18T13:15:28.464Z,1.32
2023-05-18T13:16:28.572Z,1.32
2023-05-18T13:17:28.567Z,1.30
2023-05-18T13:18:28.640Z,1.29