createdAt,value
2023-03-16T06:17:59.462Z,99.90
2023-03-16T09:22:10.415Z,72.90
2023-03-16T09:35:20.430Z,70.60
2023-03-16T09:40:23.336Z,71.40
2023-03-16T09:45:23.979Z,69.30
2023-03-16T09:50:28.194Z,67.50
2023-03-16T09:55:29.400Z,68.30
2023-03-16T10:00:25.828Z,66.50
2023-03-16T10:05:24.149Z,67.10
2023-03-16T10:10:25.777Z,65.90
2023-03-16T10:15:24.697Z,62.90
2023-03-16T10:20:20.935Z,61.60
2023-03-16T10:25:23.758Z,62.20
2023-03-16T10:30:24.857Z,58.50
2023-03-16T10:35:31.163Z,55.10
2023-03-16T10:40:26.625Z,55.40
2023-03-16T10:45:29.306Z,48.70
2023-03-16T10:50:27.958Z,47.60
2023-03-16T10:55:27.228Z,45.00
2023-03-16T11:00:24.518Z,42.80
2023-03-16T11:05:29.752Z,41.20
2023-03-16T11:10:33.169Z,44.00
2023-03-16T11:15:27.195Z,42.10
2023-03-16T11:20:28.662Z,38.60
2023-03-16T11:25:30.729Z,36.40
2023-03-16T11:30:29.117Z,35.60
2023-03-16T11:35:27.781Z,34.90
2023-03-16T11:40:34.480Z,34.20
2023-03-16T11:45:37.902Z,33.90
2023-03-16T11:50:38.790Z,36.80
2023-03-16T11:55:42.342Z,34.40
2023-03-16T12:00:49.040Z,33.90
2023-03-16T12:05:56.618Z,32.50
2023-03-16T12:10:58.757Z,31.30
2023-03-16T12:15:56.075Z,30.90
2023-03-16T12:20:55.726Z,30.00
2023-03-16T12:25:52.731Z,31.60
2023-03-16T12:30:55.583Z,31.70
2023-03-16T12:35:57.293Z,30.30
2023-03-16T12:41:03.945Z,30.40
2023-03-16T12:46:06.046Z,30.00
2023-03-16T12:51:02.039Z,30.30
2023-03-16T12:55:58.180Z,29.20
2023-03-16T13:00:58.897Z,29.30
2023-03-16T13:05:55.561Z,29.00
2023-03-16T13:11:05.334Z,30.00
2023-03-16T13:16:09.653Z,30.10
2023-03-16T13:21:17.882Z,29.40
2023-03-16T13:26:17.495Z,29.10
2023-03-16T13:31:25.443Z,28.90
2023-03-16T13:36:19.182Z,28.00
2023-03-16T13:41:15.987Z,28.50
2023-03-16T13:46:20.124Z,28.90
2023-03-16T13:51:17.815Z,28.30
2023-03-16T13:56:18.180Z,29.10
2023-03-16T14:01:23.876Z,27.10
2023-03-16T14:06:25.399Z,26.30
2023-03-16T14:11:20.808Z,25.90
2023-03-16T14:16:18.213Z,25.80
2023-03-16T14:21:16.620Z,24.70
2023-03-16T14:26:14.449Z,23.90
2023-03-16T14:31:13.591Z,22.80
2023-03-16T14:36:14.410Z,22.30
2023-03-16T14:41:17.298Z,22.60
2023-03-16T14:46:17.313Z,21.80
2023-03-16T14:51:14.657Z,20.70
2023-03-16T14:56:15.227Z,21.10
2023-03-16T15:01:11.205Z,20.30
2023-03-16T15:06:07.747Z,19.80
2023-03-16T15:11:05.147Z,20.50
2023-03-16T15:15:58.957Z,20.40
2023-03-16T15:20:54.143Z,19.80
2023-03-16T15:25:52.780Z,19.70
2023-03-16T15:30:47.648Z,19.50
2023-03-16T15:35:42.733Z,19.50
2023-03-16T15:40:38.198Z,19.30
2023-03-16T15:45:33.325Z,19.50
2023-03-16T15:50:27.843Z,19.80
2023-03-16T15:55:24.448Z,20.60
2023-03-16T16:00:31.413Z,19.90
2023-03-16T16:05:27.744Z,20.10
2023-03-16T16:10:22.141Z,20.70
2023-03-16T16:15:21.887Z,23.80
2023-03-16T16:20:21.473Z,25.20
2023-03-16T16:25:17.560Z,26.00
2023-03-16T16:30:23.095Z,27.30
2023-03-16T16:35:18.730Z,27.70
2023-03-16T16:40:19.107Z,28.30
2023-03-16T16:45:19.139Z,28.20
2023-03-16T16:50:19.547Z,29.40
2023-03-16T16:55:13.758Z,29.10
2023-03-16T17:00:19.838Z,29.50
2023-03-16T17:05:17.889Z,29.80
2023-03-16T17:10:16.835Z,30.30
2023-03-16T17:15:24.857Z,31.90
2023-03-16T17:20:20.972Z,32.90
2023-03-16T17:25:15.534Z,34.50
2023-03-16T17:30:23.534Z,36.00
2023-03-16T17:35:17.948Z,37.50
2023-03-16T17:40:18.889Z,38.30
2023-03-16T17:45:18.972Z,39.00
2023-03-16T17:50:21.341Z,39.30
2023-03-16T17:55:20.359Z,40.30
2023-03-16T18:00:25.201Z,41.20
