createdAt,value
2022-09-04T00:00:54.879Z,58.80
2022-09-04T00:01:54.885Z,58.60
2022-09-04T00:02:54.857Z,58.80
2022-09-04T00:03:54.948Z,59.41
2022-09-04T00:04:55.064Z,59.41
2022-09-04T00:05:54.822Z,59.31
2022-09-04T00:06:54.812Z,59.21
2022-09-04T00:07:54.798Z,58.70
2022-09-04T00:08:54.823Z,59.51
2022-09-04T00:09:54.798Z,59.41
2022-09-04T00:10:54.766Z,59.23
2022-09-04T00:11:54.753Z,60.05
2022-09-04T00:12:54.743Z,60.32
2022-09-04T00:13:54.731Z,59.94
2022-09-04T00:14:54.740Z,60.12
2022-09-04T00:15:54.711Z,59.84
2022-09-04T00:16:54.826Z,60.35
2022-09-04T00:17:54.690Z,59.94
2022-09-04T00:18:54.699Z,60.65
2022-09-04T00:19:54.683Z,60.65
2022-09-04T00:20:54.679Z,60.55
2022-09-04T00:21:54.790Z,60.45
2022-09-04T00:22:54.631Z,60.25
2022-09-04T00:23:54.621Z,60.14
2022-09-04T00:24:54.634Z,60.35
2022-09-04T00:25:54.660Z,60.25
2022-09-04T00:26:54.587Z,60.45
2022-09-04T00:27:54.903Z,60.75
2022-09-04T00:28:54.561Z,60.14
2022-09-04T00:29:54.551Z,60.75
2022-09-04T00:30:54.593Z,61.16
2022-09-04T00:31:54.532Z,61.49
2022-09-04T00:32:54.519Z,61.16
2022-09-04T00:33:54.509Z,60.78
2022-09-04T00:34:54.538Z,61.25
2022-09-04T00:35:54.490Z,60.55
2022-09-04T00:36:54.477Z,61.39
2022-09-04T00:37:54.462Z,61.39
2022-09-04T00:38:54.576Z,61.49
2022-09-04T00:39:54.494Z,61.99
2022-09-04T00:40:54.449Z,61.39
2022-09-04T00:41:54.418Z,61.79
2022-09-04T00:42:54.627Z,61.99
2022-09-04T00:43:54.396Z,62.10
2022-09-04T00:44:54.426Z,62.10
2022-09-04T00:45:54.390Z,61.99
2022-09-04T00:46:54.364Z,62.19
2022-09-04T00:48:01.842Z,61.99
2022-09-04T00:48:54.342Z,61.99
2022-09-04T00:49:54.329Z,62.19
2022-09-04T00:50:54.342Z,61.92
2022-09-04T00:51:54.304Z,62.10
2022-09-04T00:52:58.238Z,62.19
2022-09-04T00:53:55.279Z,62.10
2022-09-04T00:54:54.277Z,62.12
2022-09-04T00:55:54.534Z,62.10
2022-09-04T00:56:54.248Z,62.23
2022-09-04T00:57:54.239Z,62.53
2022-09-04T00:58:54.249Z,62.23
2022-09-04T00:59:54.286Z,62.53
2022-09-04T01:00:54.257Z,62.53
2022-09-04T01:01:54.329Z,62.43
2022-09-04T01:02:54.197Z,62.43
2022-09-04T01:03:54.172Z,62.73
2022-09-04T01:04:54.161Z,62.43
2022-09-04T01:05:54.147Z,62.73
2022-09-04T01:06:56.426Z,62.73
2022-09-04T01:07:54.128Z,62.73
2022-09-04T01:08:56.378Z,62.73
2022-09-04T01:09:54.110Z,62.84
2022-09-04T01:10:54.628Z,62.43
2022-09-04T01:11:54.103Z,63.24
2022-09-04T01:12:54.087Z,63.04
2022-09-04T01:13:54.061Z,62.63
2022-09-04T01:14:54.078Z,63.04
2022-09-04T01:15:54.036Z,62.73
2022-09-04T01:16:54.293Z,62.93
2022-09-04T01:17:54.573Z,63.04
2022-09-04T01:18:54.019Z,62.53
2022-09-04T01:19:53.993Z,62.96
2022-09-04T01:20:54.004Z,62.73
2022-09-04T01:21:53.971Z,63.04
2022-09-04T01:22:53.959Z,63.04
2022-09-04T01:23:53.945Z,62.43
2022-09-04T01:24:53.954Z,62.84
2022-09-04T01:25:53.928Z,62.53
2022-09-04T01:26:57.593Z,62.73
2022-09-04T01:27:53.973Z,62.43
2022-09-04T01:28:53.895Z,62.63
2022-09-04T01:29:54.231Z,62.73
2022-09-04T01:30:53.866Z,62.43
2022-09-04T01:31:53.983Z,62.43
2022-09-04T01:32:53.842Z,62.43
2022-09-04T01:33:53.859Z,62.93
2022-09-04T01:34:53.863Z,62.43
2022-09-04T01:35:53.849Z,62.43
2022-09-04T01:36:53.807Z,62.53
2022-09-04T01:37:53.794Z,62.02
2022-09-04T01:38:53.777Z,62.43
2022-09-04T01:39:53.807Z,62.73
2022-09-04T01:40:53.781Z,62.63
2022-09-04T01:41:53.746Z,62.33
2022-09-04T01:42:53.737Z,62.33
2022-09-04T01:43:53.724Z,62.73
2022-09-04T01:44:53.714Z,62.43
2022-09-04T01:45:56.095Z,62.43
2022-09-04T01:46:54.647Z,62.12
2022-09-04T01:47:53.682Z,62.33
2022-09-04T01:48:53.666Z,62.43
2022-09-04T01:49:53.658Z,62.23
2022-09-04T01:50:53.758Z,62.23
2022-09-04T01:51:53.632Z,62.33
2022-09-04T01:52:53.634Z,62.33
2022-09-04T01:53:53.609Z,62.33
2022-09-04T01:54:53.598Z,62.23
2022-09-04T01:55:55.963Z,62.33
2022-09-04T01:56:53.579Z,62.12
2022-09-04T01:57:55.277Z,62.23
2022-09-04T01:58:53.559Z,62.43
2022-09-04T01:59:53.954Z,62.43
2022-09-04T02:00:53.722Z,62.56
2022-09-04T02:01:53.808Z,62.86
2022-09-04T02:02:53.653Z,62.73
2022-09-04T02:03:56.710Z,62.23
2022-09-04T02:04:53.490Z,62.46
2022-09-04T02:05:53.622Z,62.66
2022-09-04T02:06:53.463Z,63.27
2022-09-04T02:07:53.494Z,63.07
2022-09-04T02:08:53.440Z,63.17
2022-09-04T02:09:54.047Z,63.47
2022-09-04T02:10:53.421Z,62.79
2022-09-04T02:11:56.887Z,62.76
2022-09-04T02:12:53.438Z,63.27
2022-09-04T02:13:53.386Z,62.86
2022-09-04T02:14:53.376Z,62.89
2022-09-04T02:15:53.363Z,63.30
2022-09-04T02:16:53.353Z,62.79
2022-09-04T02:17:53.382Z,63.20
2022-09-04T02:18:53.821Z,63.20
2022-09-04T02:19:53.322Z,63.30
2022-09-04T02:20:53.308Z,63.60
2022-09-04T02:21:53.445Z,63.30
2022-09-04T02:22:54.176Z,63.40
2022-09-04T02:23:53.357Z,62.89
2022-09-04T02:24:53.297Z,63.50
2022-09-04T02:25:53.305Z,63.09
2022-09-04T02:26:57.856Z,63.70
2022-09-04T02:27:53.229Z,63.90
2022-09-04T02:28:53.219Z,63.60
2022-09-04T02:29:53.213Z,63.09
2022-09-04T02:30:54.411Z,62.99
2022-09-04T02:31:53.271Z,62.89
2022-09-04T02:32:53.248Z,63.40
2022-09-04T02:33:53.248Z,63.50
2022-09-04T02:34:53.146Z,63.40
2022-09-04T02:35:53.278Z,63.30
2022-09-04T02:36:53.128Z,63.50
2022-09-04T02:37:53.137Z,63.30
2022-09-04T02:38:53.102Z,63.40
2022-09-04T02:39:53.142Z,63.90
2022-09-04T02:40:53.079Z,63.30
2022-09-04T02:41:53.306Z,63.40
2022-09-04T02:42:53.066Z,62.99
2022-09-04T02:43:53.061Z,62.99
2022-09-04T02:44:53.031Z,62.99
2022-09-04T02:45:53.068Z,62.89
2022-09-04T02:46:53.031Z,62.99
2022-09-04T02:47:53.019Z,63.40
2022-09-04T02:48:53.082Z,63.30
2022-09-04T02:49:52.977Z,63.50
2022-09-04T02:50:53.845Z,63.20
2022-09-04T02:51:52.957Z,63.30
2022-09-04T02:52:52.944Z,63.40
2022-09-04T02:53:52.934Z,62.89
2022-09-04T02:54:52.917Z,62.99
2022-09-04T02:55:52.923Z,62.99
2022-09-04T02:56:53.277Z,63.09
2022-09-04T02:57:52.889Z,62.99
2022-09-04T02:58:52.874Z,63.09
2022-09-04T02:59:52.867Z,63.09
2022-09-04T03:00:52.942Z,63.09
2022-09-04T03:01:52.876Z,62.89
2022-09-04T03:02:52.830Z,63.09
2022-09-04T03:03:52.824Z,62.89
2022-09-04T03:04:52.821Z,62.49
2022-09-04T03:05:52.799Z,62.59
2022-09-04T03:06:52.782Z,63.20
2022-09-04T03:07:52.774Z,63.30
2022-09-04T03:08:53.413Z,62.89
2022-09-04T03:09:52.799Z,62.89
2022-09-04T03:10:52.740Z,63.09
2022-09-04T03:11:53.686Z,62.79
2022-09-04T03:12:52.712Z,63.09
2022-09-04T03:13:52.706Z,63.30
2022-09-04T03:14:52.717Z,63.20
2022-09-04T03:15:53.924Z,62.79
2022-09-04T03:16:52.667Z,63.32
2022-09-04T03:17:53.931Z,63.12
2022-09-04T03:18:52.645Z,63.43
2022-09-04T03:19:52.633Z,63.20
2022-09-04T03:20:52.655Z,63.23
2022-09-04T03:21:52.612Z,63.23
2022-09-04T03:22:52.664Z,62.92
2022-09-04T03:23:52.590Z,63.02
2022-09-04T03:24:52.576Z,63.23
2022-09-04T03:25:52.568Z,63.23
2022-09-04T03:26:55.420Z,63.43
2022-09-04T03:27:52.541Z,63.32
2022-09-04T03:28:52.571Z,63.53
2022-09-04T03:29:52.544Z,63.83
2022-09-04T03:30:52.509Z,63.56
2022-09-04T03:31:52.582Z,63.73
2022-09-04T03:32:52.483Z,63.76
2022-09-04T03:33:52.473Z,63.96
2022-09-04T03:34:52.476Z,63.76
2022-09-04T03:35:52.454Z,63.86
2022-09-04T03:36:52.439Z,63.76
2022-09-04T03:37:52.448Z,63.86
2022-09-04T03:38:52.414Z,64.47
2022-09-04T03:39:52.495Z,63.86
2022-09-04T03:40:52.394Z,63.96
2022-09-04T03:41:52.381Z,63.46
2022-09-04T03:42:52.387Z,64.47
2022-09-04T03:43:52.367Z,63.76
2022-09-04T03:44:52.525Z,63.76
2022-09-04T03:45:52.552Z,63.86
2022-09-04T03:46:52.433Z,63.76
2022-09-04T03:47:52.314Z,63.86
2022-09-04T03:48:52.303Z,63.96
2022-09-04T03:49:52.288Z,63.86
2022-09-04T03:50:52.281Z,64.00
2022-09-04T03:51:52.265Z,64.27
2022-09-04T03:52:53.810Z,64.30
2022-09-04T03:53:52.247Z,64.10
2022-09-04T03:54:52.230Z,64.00
2022-09-04T03:55:52.225Z,64.81
2022-09-04T03:56:52.214Z,64.91
2022-09-04T03:57:52.214Z,64.91
2022-09-04T03:58:52.186Z,65.31
2022-09-04T03:59:52.175Z,65.21
2022-09-04T04:00:52.238Z,64.81
2022-09-04T04:01:52.153Z,65.01
2022-09-04T04:02:52.336Z,64.84
2022-09-04T04:03:52.131Z,64.94
2022-09-04T04:04:52.119Z,65.14
2022-09-04T04:05:52.108Z,65.55
2022-09-04T04:06:52.094Z,65.55
2022-09-04T04:07:52.105Z,65.34
2022-09-04T04:08:52.076Z,65.34
2022-09-04T04:09:52.060Z,65.85
2022-09-04T04:10:52.050Z,65.55
2022-09-04T04:11:52.041Z,66.16
2022-09-04T04:12:52.041Z,65.85
2022-09-04T04:13:52.079Z,65.55
2022-09-04T04:14:52.009Z,65.75
2022-09-04T04:15:52.057Z,65.55
2022-09-04T04:16:56.151Z,65.85
2022-09-04T04:17:52.089Z,65.85
2022-09-04T04:18:51.971Z,65.85
2022-09-04T04:19:51.958Z,65.85
2022-09-04T04:20:51.952Z,65.85
2022-09-04T04:21:51.933Z,66.08
2022-09-04T04:22:51.914Z,65.65
2022-09-04T04:23:52.288Z,65.88
2022-09-04T04:24:51.891Z,65.99
2022-09-04T04:25:52.578Z,65.88
2022-09-04T04:26:54.852Z,65.78
2022-09-04T04:27:51.856Z,65.99
2022-09-04T04:28:51.866Z,66.08
2022-09-04T04:29:51.839Z,66.08
2022-09-04T04:30:52.702Z,66.29
2022-09-04T04:31:51.814Z,66.39
2022-09-04T04:32:51.805Z,66.08
2022-09-04T04:33:51.826Z,66.60
2022-09-04T04:34:51.855Z,66.60
2022-09-04T04:35:51.778Z,65.99
2022-09-04T04:36:51.826Z,66.29
2022-09-04T04:37:51.855Z,66.49
2022-09-04T04:38:51.739Z,66.63
2022-09-04T04:39:51.784Z,66.63
2022-09-04T04:40:51.716Z,66.60
2022-09-04T04:41:51.729Z,66.72
2022-09-04T04:42:51.691Z,66.83
2022-09-04T04:43:51.686Z,66.39
2022-09-04T04:44:51.671Z,66.52
2022-09-04T04:45:51.665Z,66.52
2022-09-04T04:46:51.777Z,66.42
2022-09-04T04:47:51.671Z,66.63
2022-09-04T04:48:51.627Z,66.60
2022-09-04T04:49:51.614Z,66.39
2022-09-04T04:50:51.604Z,66.63
2022-09-04T04:51:53.467Z,66.63
2022-09-04T04:52:51.581Z,66.42
2022-09-04T04:53:51.572Z,66.32
2022-09-04T04:54:51.562Z,66.52
2022-09-04T04:55:51.892Z,66.39
2022-09-04T04:56:51.543Z,66.39
2022-09-04T04:57:51.531Z,66.52
2022-09-04T04:58:51.511Z,66.52
2022-09-04T04:59:51.504Z,66.49
2022-09-04T05:00:51.508Z,66.52
2022-09-04T05:01:51.642Z,66.39
2022-09-04T05:02:51.580Z,66.19
2022-09-04T05:03:51.458Z,66.42
2022-09-04T05:04:51.446Z,66.63
2022-09-04T05:05:51.451Z,66.80
2022-09-04T05:06:51.530Z,66.63
2022-09-04T05:07:51.409Z,66.49
2022-09-04T05:08:51.399Z,66.52
2022-09-04T05:09:51.392Z,66.32
2022-09-04T05:10:51.447Z,66.60
2022-09-04T05:11:51.385Z,66.39
2022-09-04T05:12:51.389Z,66.52
2022-09-04T05:13:51.689Z,66.63
2022-09-04T05:14:51.335Z,66.63
2022-09-04T05:16:08.321Z,66.32
2022-09-04T05:16:55.840Z,66.60
2022-09-04T05:17:51.295Z,66.49
2022-09-04T05:18:51.286Z,66.19
2022-09-04T05:19:53.593Z,66.29
2022-09-04T05:20:51.263Z,66.49
2022-09-04T05:21:51.254Z,66.49
2022-09-04T05:22:51.244Z,66.60
2022-09-04T05:23:51.468Z,66.39
2022-09-04T05:24:54.158Z,66.39
2022-09-04T05:25:51.207Z,66.08
2022-09-04T05:26:51.196Z,66.05
2022-09-04T05:27:51.235Z,66.05
2022-09-04T05:28:51.173Z,65.65
2022-09-04T05:29:51.212Z,65.45
2022-09-04T05:30:51.185Z,65.65
2022-09-04T05:31:51.134Z,65.31
2022-09-04T05:32:51.128Z,64.70
2022-09-04T05:33:51.115Z,65.21
2022-09-04T05:34:51.102Z,64.27
2022-09-04T05:35:53.019Z,64.07
2022-09-04T05:36:51.080Z,64.17
2022-09-04T05:37:51.063Z,63.76
2022-09-04T05:38:51.719Z,63.66
2022-09-04T05:39:51.216Z,63.96
2022-09-04T05:40:51.035Z,63.63
2022-09-04T05:41:51.025Z,63.23
2022-09-04T05:42:51.013Z,63.93
2022-09-04T05:43:51.022Z,62.92
2022-09-04T05:44:51.333Z,63.20
2022-09-04T05:45:50.997Z,63.20
2022-09-04T05:46:51.857Z,62.69
2022-09-04T05:47:50.954Z,62.18
2022-09-04T05:48:50.944Z,62.56
2022-09-04T05:49:50.947Z,61.65
2022-09-04T05:50:50.918Z,61.85
2022-09-04T05:51:50.915Z,61.82
2022-09-04T05:52:50.900Z,61.92
2022-09-04T05:53:55.465Z,61.11
2022-09-04T05:54:50.880Z,61.59
2022-09-04T05:55:50.992Z,61.19
2022-09-04T05:56:50.851Z,60.25
2022-09-04T05:57:50.845Z,60.22
2022-09-04T05:58:50.832Z,59.31
2022-09-04T05:59:52.042Z,58.87
2022-09-04T06:00:50.812Z,58.67
2022-09-04T06:01:52.259Z,58.37
2022-09-04T06:02:50.792Z,58.85
2022-09-04T06:03:50.770Z,57.91
2022-09-04T06:04:50.782Z,56.98
2022-09-04T06:05:50.754Z,57.58
2022-09-04T06:06:50.741Z,57.68
2022-09-04T06:07:50.728Z,56.75
2022-09-04T06:08:50.738Z,55.91
2022-09-04T06:09:50.706Z,55.62
2022-09-04T06:10:50.756Z,55.08
2022-09-04T06:11:50.683Z,54.68
2022-09-04T06:12:50.673Z,54.75
2022-09-04T06:13:50.679Z,54.23
2022-09-04T06:14:50.654Z,53.02
2022-09-04T06:15:50.692Z,53.40
2022-09-04T06:16:50.748Z,53.17
2022-09-04T06:17:50.618Z,52.32
2022-09-04T06:18:50.625Z,50.99
2022-09-04T06:19:50.590Z,50.99
2022-09-04T06:20:50.585Z,50.13
2022-09-04T06:21:50.572Z,49.29
2022-09-04T06:22:55.056Z,48.16
2022-09-04T06:23:51.763Z,48.24
2022-09-04T06:24:50.540Z,47.22
2022-09-04T06:25:50.524Z,47.09
2022-09-04T06:26:50.517Z,47.31
2022-09-04T06:27:50.524Z,47.54
2022-09-04T06:28:50.496Z,47.94
2022-09-04T06:29:50.576Z,47.66
2022-09-04T06:30:50.527Z,48.46
2022-09-04T06:31:50.460Z,49.21
2022-09-04T06:32:53.143Z,50.06
2022-09-04T06:33:50.435Z,51.92
2022-09-04T06:34:50.428Z,53.07
2022-09-04T06:35:51.201Z,53.09
2022-09-04T06:36:50.427Z,53.72
2022-09-04T06:37:50.436Z,54.20
2022-09-04T06:38:50.382Z,53.92
2022-09-04T06:39:50.402Z,54.00
2022-09-04T06:40:50.360Z,53.37
2022-09-04T06:41:50.376Z,52.49
2022-09-04T06:42:50.340Z,50.44
2022-09-04T06:43:50.321Z,49.96
2022-09-04T06:44:50.315Z,47.37
2022-09-04T06:45:50.300Z,46.78
2022-09-04T06:46:50.328Z,45.36
2022-09-04T06:47:50.299Z,45.29
2022-09-04T06:50:27.033Z,44.20
2022-09-04T06:51:27.374Z,42.15
2022-09-04T06:52:27.021Z,42.47
2022-09-04T06:53:27.001Z,44.62
2022-09-04T06:54:27.008Z,43.59
2022-09-04T06:55:27.973Z,41.71
2022-09-04T06:56:26.986Z,40.58
2022-09-04T06:57:27.018Z,40.05
2022-09-04T06:58:26.950Z,39.42
2022-09-04T06:59:27.270Z,37.91
2022-09-04T07:00:26.918Z,37.87
2022-09-04T07:01:27.933Z,37.26
2022-09-04T07:02:27.200Z,37.01
2022-09-04T07:03:26.886Z,36.40
2022-09-04T07:04:26.877Z,35.41
2022-09-04T07:05:26.864Z,36.32
2022-09-04T07:06:28.577Z,36.32
2022-09-04T07:07:26.867Z,35.94
2022-09-04T07:08:26.833Z,37.28
2022-09-04T07:09:26.820Z,37.15
2022-09-04T07:10:26.809Z,35.91
2022-09-04T07:11:26.957Z,35.36
2022-09-04T07:12:27.068Z,34.56
2022-09-04T07:13:26.779Z,34.15
2022-09-04T07:14:26.762Z,33.54
2022-09-04T07:15:26.805Z,32.95
2022-09-04T07:16:28.661Z,34.36
2022-09-04T07:17:26.731Z,34.87
2022-09-04T07:18:26.738Z,34.58
2022-09-04T07:19:26.714Z,34.18
2022-09-04T07:20:26.695Z,34.17
2022-09-04T07:21:28.609Z,34.15
2022-09-04T07:22:26.680Z,34.01
2022-09-04T07:23:26.667Z,32.79
2022-09-04T07:24:26.657Z,31.76
2022-09-04T07:25:26.686Z,30.74
2022-09-04T07:26:26.631Z,32.18
2022-09-04T07:27:26.622Z,33.25
2022-09-04T07:28:26.613Z,35.07
2022-09-04T07:29:26.667Z,34.13
2022-09-04T07:30:26.590Z,33.18
2022-09-04T07:31:26.634Z,31.87
2022-09-04T07:32:26.607Z,31.47
2022-09-04T07:33:26.705Z,32.09
2022-09-04T07:34:26.904Z,32.09
2022-09-04T07:35:26.545Z,31.57
2022-09-04T07:36:29.718Z,31.74
2022-09-04T07:37:27.515Z,31.17
2022-09-04T07:38:26.504Z,33.08
2022-09-04T07:39:27.252Z,32.87
2022-09-04T07:40:27.981Z,31.35
2022-09-04T07:41:26.473Z,30.94
2022-09-04T07:42:26.463Z,31.13
2022-09-04T07:43:26.455Z,30.79
2022-09-04T07:44:26.456Z,29.88
2022-09-04T07:45:26.434Z,29.69
2022-09-04T07:46:26.534Z,30.08
2022-09-04T07:47:26.412Z,29.18
2022-09-04T07:48:26.581Z,30.08
2022-09-04T07:49:26.403Z,31.10
2022-09-04T07:50:26.733Z,30.72
2022-09-04T07:51:26.369Z,31.11
2022-09-04T07:52:26.357Z,30.22
2022-09-04T07:53:26.345Z,30.98
2022-09-04T07:54:26.611Z,30.47
2022-09-04T07:55:26.324Z,30.10
2022-09-04T07:56:26.317Z,30.43
2022-09-04T07:57:26.313Z,30.62
2022-09-04T07:58:26.358Z,30.93
2022-09-04T07:59:26.306Z,31.65
2022-09-04T08:00:26.270Z,33.17
2022-09-04T08:01:26.320Z,32.03
2022-09-04T08:02:26.266Z,30.38
2022-09-04T08:03:26.548Z,30.18
2022-09-04T08:04:26.271Z,29.35
2022-09-04T08:05:26.219Z,29.22
2022-09-04T08:06:26.206Z,29.53
2022-09-04T08:07:26.850Z,28.93
2022-09-04T08:08:26.363Z,29.83
2022-09-04T08:09:26.200Z,28.94
2022-09-04T08:10:26.163Z,29.67
2022-09-04T08:11:26.157Z,30.27
2022-09-04T08:12:26.159Z,30.69
2022-09-04T08:13:32.363Z,30.77
2022-09-04T08:14:26.163Z,30.65
2022-09-04T08:15:26.165Z,30.71
2022-09-04T08:16:26.148Z,30.61
2022-09-04T08:17:26.096Z,30.48
2022-09-04T08:18:26.144Z,30.51
2022-09-04T08:19:26.075Z,31.32
2022-09-04T08:20:26.230Z,30.29
2022-09-04T08:21:26.053Z,29.90
2022-09-04T08:22:28.322Z,31.38
2022-09-04T08:23:26.051Z,30.18
2022-09-04T08:24:27.053Z,30.06
2022-09-04T08:25:26.006Z,31.00
2022-09-04T08:26:26.003Z,30.68
2022-09-04T08:27:25.994Z,29.86
2022-09-04T08:28:26.167Z,29.83
2022-09-04T08:29:25.971Z,29.58
2022-09-04T08:30:25.974Z,29.91
2022-09-04T08:31:26.019Z,30.47
2022-09-04T08:32:26.655Z,31.20
2022-09-04T08:33:26.949Z,31.90
2022-09-04T08:34:25.919Z,31.57
2022-09-04T08:35:25.908Z,30.72
2022-09-04T08:36:25.899Z,30.88
2022-09-04T08:37:26.219Z,31.41
2022-09-04T08:38:26.018Z,31.71
2022-09-04T08:39:27.383Z,32.19
2022-09-04T08:40:25.896Z,31.54
2022-09-04T08:41:25.932Z,33.09
2022-09-04T08:42:25.832Z,33.31
2022-09-04T08:43:25.828Z,32.29
2022-09-04T08:44:27.518Z,30.38
2022-09-04T08:45:25.835Z,29.75
2022-09-04T08:46:28.762Z,30.10
2022-09-04T08:47:25.784Z,29.00
2022-09-04T08:48:26.032Z,28.18
2022-09-04T08:49:25.764Z,27.47
2022-09-04T08:50:25.771Z,26.57
2022-09-04T08:51:25.743Z,26.97
2022-09-04T08:52:25.847Z,27.06
2022-09-04T08:53:37.870Z,26.65
2022-09-04T08:54:25.723Z,26.93
2022-09-04T08:55:25.704Z,26.95
2022-09-04T08:56:26.036Z,26.95
2022-09-04T08:57:25.684Z,26.53
2022-09-04T08:58:25.921Z,25.36
2022-09-04T08:59:25.661Z,26.57
2022-09-04T09:00:25.649Z,27.47
2022-09-04T09:01:25.735Z,27.29
2022-09-04T09:02:25.732Z,29.00
2022-09-04T09:03:25.646Z,28.51
2022-09-04T09:04:25.607Z,28.82
2022-09-04T09:05:25.595Z,28.50
2022-09-04T09:06:25.608Z,27.57
2022-09-04T09:07:25.582Z,27.22
2022-09-04T09:08:29.710Z,25.83
2022-09-04T09:09:26.566Z,25.13
2022-09-04T09:10:25.552Z,24.33
2022-09-04T09:11:25.560Z,25.66
2022-09-04T09:12:25.552Z,25.46
2022-09-04T09:13:25.531Z,25.05
2022-09-04T09:14:25.507Z,25.32
2022-09-04T09:15:25.497Z,24.54
2022-09-04T09:16:25.545Z,25.63
2022-09-04T09:17:29.989Z,25.36
2022-09-04T09:18:26.468Z,26.25
2022-09-04T09:19:25.481Z,25.93
2022-09-04T09:20:25.449Z,25.52
2022-09-04T09:21:25.442Z,25.13
2022-09-04T09:22:25.446Z,24.80
2022-09-04T09:23:25.480Z,24.50
2022-09-04T09:24:25.413Z,23.72
2022-09-04T09:25:25.397Z,23.82
2022-09-04T09:26:26.444Z,24.14
2022-09-04T09:27:25.404Z,25.67
2022-09-04T09:28:25.368Z,26.28
2022-09-04T09:29:25.363Z,26.60
2022-09-04T09:30:25.467Z,26.49
2022-09-04T09:31:25.338Z,27.07
2022-09-04T09:32:25.384Z,26.56
2022-09-04T09:33:25.454Z,25.85
2022-09-04T09:34:25.309Z,25.93
2022-09-04T09:35:25.338Z,25.42
2022-09-04T09:36:25.296Z,24.52
2022-09-04T09:37:25.504Z,24.41
2022-09-04T09:38:25.287Z,24.02
2022-09-04T09:39:25.282Z,23.69
2022-09-04T09:40:25.281Z,23.19
2022-09-04T09:41:25.244Z,22.34
2022-09-04T09:42:25.267Z,23.11
2022-09-04T09:43:25.765Z,23.61
2022-09-04T09:44:25.221Z,23.85
2022-09-04T09:45:25.208Z,25.25
2022-09-04T09:46:25.224Z,25.44
2022-09-04T09:47:25.321Z,25.16
2022-09-04T09:48:25.180Z,25.55
2022-09-04T09:49:25.174Z,25.15
2022-09-04T09:50:25.157Z,25.38
2022-09-04T09:51:31.454Z,26.68
2022-09-04T09:52:25.136Z,27.31
2022-09-04T09:53:25.190Z,27.10
2022-09-04T09:54:25.119Z,26.39
2022-09-04T09:55:25.113Z,25.85
2022-09-04T09:56:25.111Z,25.62
2022-09-04T09:57:27.313Z,24.13
2022-09-04T09:58:26.075Z,23.99
2022-09-04T09:59:25.088Z,23.72
2022-09-04T10:00:25.891Z,24.01
2022-09-04T10:01:25.215Z,23.99
2022-09-04T10:02:25.129Z,22.53
2022-09-04T10:03:25.128Z,24.63
2022-09-04T10:04:25.049Z,25.27
2022-09-04T10:05:25.016Z,25.66
2022-09-04T10:06:25.006Z,25.93
2022-09-04T10:07:25.017Z,24.34
2022-09-04T10:08:35.479Z,24.23
2022-09-04T10:09:25.968Z,24.22
2022-09-04T10:10:24.971Z,24.02
2022-09-04T10:11:24.958Z,23.92
2022-09-04T10:12:24.968Z,24.11
2022-09-04T10:13:25.009Z,23.90
2022-09-04T10:14:25.317Z,23.46
2022-09-04T10:15:24.920Z,23.96
2022-09-04T10:16:24.972Z,24.58
2022-09-04T10:17:24.915Z,24.58
2022-09-04T10:18:24.901Z,24.07
2022-09-04T10:19:24.883Z,23.74
2022-09-04T10:20:24.878Z,22.55
2022-09-04T10:21:24.862Z,22.56
2022-09-04T10:22:24.865Z,23.47
2022-09-04T10:23:25.195Z,24.09
2022-09-04T10:24:24.830Z,24.95
2022-09-04T10:25:24.826Z,23.74
2022-09-04T10:26:24.808Z,23.79
2022-09-04T10:27:24.821Z,24.58
2022-09-04T10:28:24.800Z,24.76
2022-09-04T10:29:24.786Z,24.24
2022-09-04T10:30:24.829Z,23.65
2022-09-04T10:31:24.781Z,23.75
2022-09-04T10:32:24.756Z,24.27
2022-09-04T10:33:24.946Z,24.28
2022-09-04T10:34:24.737Z,24.77
2022-09-04T10:35:24.762Z,24.55
2022-09-04T10:36:24.858Z,23.83
2022-09-04T10:37:24.707Z,23.52
2022-09-04T10:38:24.695Z,22.57
2022-09-04T10:39:24.699Z,23.54
2022-09-04T10:40:24.795Z,22.55
2022-09-04T10:41:24.669Z,22.44
2022-09-04T10:42:24.659Z,22.79
2022-09-04T10:43:24.788Z,21.84
2022-09-04T10:44:24.637Z,22.75
2022-09-04T10:45:24.656Z,23.72
2022-09-04T10:46:24.655Z,22.74
2022-09-04T10:47:24.612Z,22.85
2022-09-04T10:48:28.506Z,22.56
2022-09-04T10:49:24.608Z,23.24
2022-09-04T10:50:24.582Z,22.56
2022-09-04T10:51:24.615Z,23.94
2022-09-04T10:52:24.573Z,24.48
2022-09-04T10:53:24.650Z,24.48
2022-09-04T10:54:24.543Z,25.30
2022-09-04T10:55:24.543Z,26.10
2022-09-04T10:56:24.524Z,28.15
2022-09-04T10:57:24.564Z,28.42
2022-09-04T10:58:24.508Z,27.14
2022-09-04T10:59:24.514Z,27.29
2022-09-04T11:00:24.487Z,27.29
2022-09-04T11:01:24.593Z,27.01
2022-09-04T11:02:24.505Z,26.40
2022-09-04T11:03:24.561Z,26.49
2022-09-04T11:04:24.458Z,26.86
2022-09-04T11:05:24.441Z,26.87
2022-09-04T11:06:24.463Z,26.61
2022-09-04T11:07:28.163Z,27.70
2022-09-04T11:08:24.415Z,28.19
2022-09-04T11:09:24.464Z,28.15
2022-09-04T11:10:24.412Z,26.57
2022-09-04T11:11:24.405Z,26.28
2022-09-04T11:12:24.378Z,26.48
2022-09-04T11:13:24.366Z,26.98
2022-09-04T11:14:24.916Z,27.11
2022-09-04T11:15:24.345Z,28.75
2022-09-04T11:16:24.458Z,29.66
2022-09-04T11:17:24.617Z,29.85
2022-09-04T11:18:24.350Z,29.77
2022-09-04T11:19:24.326Z,30.71
2022-09-04T11:20:24.320Z,31.23
2022-09-04T11:21:24.287Z,32.20
2022-09-04T11:22:24.281Z,32.10
2022-09-04T11:23:24.364Z,32.74
2022-09-04T11:24:24.263Z,33.07
2022-09-04T11:25:24.265Z,35.21
2022-09-04T11:26:24.265Z,35.80
2022-09-04T11:27:24.314Z,33.75
2022-09-04T11:28:24.221Z,32.81
2022-09-04T11:29:24.211Z,32.09
2022-09-04T11:30:24.226Z,31.52
2022-09-04T11:31:24.433Z,32.20
2022-09-04T11:32:24.182Z,31.42
2022-09-04T11:33:24.365Z,30.71
2022-09-04T11:34:24.164Z,32.32
2022-09-04T11:35:24.167Z,32.56
2022-09-04T11:36:24.145Z,32.43
2022-09-04T11:37:24.137Z,31.11
2022-09-04T11:38:24.119Z,30.32
2022-09-04T11:39:24.154Z,30.40
2022-09-04T11:40:24.132Z,29.38
2022-09-04T11:41:24.094Z,29.63
2022-09-04T11:42:24.094Z,28.44
2022-09-04T11:43:24.081Z,29.35
2022-09-04T11:44:24.072Z,30.29
2022-09-04T11:45:24.103Z,30.57
2022-09-04T11:46:24.046Z,29.90
2022-09-04T11:47:24.033Z,30.98
2022-09-04T11:48:24.059Z,30.48
2022-09-04T11:49:24.015Z,29.91
2022-09-04T11:50:24.011Z,29.91
2022-09-04T11:51:24.001Z,29.70
2022-09-04T11:52:23.991Z,30.16
2022-09-04T11:53:24.146Z,28.99
2022-09-04T11:54:23.971Z,29.30
2022-09-04T11:55:23.955Z,30.20
2022-09-04T11:56:23.955Z,30.72
2022-09-04T11:57:23.953Z,30.82
2022-09-04T11:58:23.930Z,30.74
2022-09-04T11:59:23.917Z,30.74
2022-09-04T12:00:23.921Z,31.13
2022-09-04T12:01:23.902Z,30.59
2022-09-04T12:02:23.997Z,29.86
2022-09-04T12:03:24.035Z,29.66
2022-09-04T12:04:23.945Z,30.06
2022-09-04T12:05:23.867Z,29.85
2022-09-04T12:06:23.869Z,29.66
2022-09-04T12:07:23.840Z,30.40
2022-09-04T12:08:23.834Z,31.42
2022-09-04T12:09:23.857Z,32.46
2022-09-04T12:10:23.843Z,31.45
2022-09-04T12:11:23.806Z,33.07
2022-09-04T12:12:23.809Z,34.06
2022-09-04T12:13:23.793Z,34.64
2022-09-04T12:14:23.802Z,33.07
2022-09-04T12:15:23.776Z,33.08
2022-09-04T12:16:24.087Z,33.49
2022-09-04T12:17:23.750Z,34.06
2022-09-04T12:18:23.753Z,32.87
2022-09-04T12:19:23.750Z,32.86
2022-09-04T12:20:23.808Z,33.44
2022-09-04T12:21:23.711Z,33.26
2022-09-04T12:22:23.705Z,34.61
2022-09-04T12:23:23.716Z,35.72
2022-09-04T12:24:23.701Z,36.43
2022-09-04T12:25:23.676Z,37.14
2022-09-04T12:26:23.663Z,37.04
2022-09-04T12:27:23.652Z,37.05
2022-09-04T12:28:23.644Z,37.26
2022-09-04T12:29:23.669Z,37.73
2022-09-04T12:30:23.632Z,36.80
2022-09-04T12:31:23.625Z,35.49
2022-09-04T12:32:23.599Z,35.21
2022-09-04T12:33:23.592Z,35.13
2022-09-04T12:34:24.585Z,36.61
2022-09-04T12:35:23.570Z,35.82
2022-09-04T12:36:23.567Z,35.74
2022-09-04T12:37:23.628Z,35.53
2022-09-04T12:38:23.547Z,35.43
2022-09-04T12:39:23.600Z,35.51
2022-09-04T12:40:23.539Z,35.10
2022-09-04T12:41:23.512Z,35.47
2022-09-04T12:42:23.499Z,33.69
2022-09-04T12:43:23.498Z,33.67
2022-09-04T12:44:23.485Z,34.08
2022-09-04T12:45:23.526Z,33.39
2022-09-04T12:46:24.213Z,33.29
2022-09-04T12:47:23.448Z,34.31
2022-09-04T12:48:23.448Z,35.64
2022-09-04T12:49:31.496Z,35.05
2022-09-04T12:50:23.443Z,35.25
2022-09-04T12:51:23.416Z,35.25
2022-09-04T12:52:23.409Z,34.94
2022-09-04T12:53:23.509Z,33.95
2022-09-04T12:54:23.409Z,34.25