createdAt,value
2023-01-29T00:01:18.929Z,1.04
2023-01-29T00:03:45.491Z,1.11
2023-01-29T00:06:12.774Z,1.29
2023-01-29T00:08:39.611Z,1.28
2023-01-29T00:11:07.108Z,1.36
2023-01-29T00:13:34.564Z,0.99
2023-01-29T00:16:01.574Z,1.08
2023-01-29T00:18:29.179Z,1.01
2023-01-29T00:20:55.721Z,0.79
2023-01-29T00:23:22.633Z,1.02
2023-01-29T00:25:49.052Z,0.92
2023-01-29T00:28:15.918Z,1.12
2023-01-29T00:30:43.183Z,0.85
2023-01-29T00:33:11.796Z,1.29
2023-01-29T00:35:39.399Z,1.19
2023-01-29T00:38:05.818Z,1.28
2023-01-29T00:40:52.323Z,1.20
2023-01-29T00:43:37.474Z,1.02
2023-01-29T00:46:06.455Z,1.05
2023-01-29T00:48:34.104Z,0.98
2023-01-29T00:51:00.933Z,1.15
2023-01-29T00:53:27.372Z,1.06
2023-01-29T00:55:53.796Z,1.48
2023-01-29T00:58:22.464Z,1.59
2023-01-29T01:00:49.385Z,1.57
2023-01-29T01:03:16.230Z,1.65
2023-01-29T01:05:42.997Z,1.48
2023-01-29T01:08:28.708Z,1.14
2023-01-29T01:11:02.997Z,1.24
2023-01-29T01:13:31.092Z,1.29
2023-01-29T01:15:57.566Z,1.13
2023-01-29T01:18:24.038Z,1.08
2023-01-29T01:20:51.634Z,1.20
2023-01-29T01:23:19.384Z,1.39
2023-01-29T01:25:46.505Z,1.19
2023-01-29T01:28:12.987Z,1.17
2023-01-29T01:30:39.430Z,1.26
2023-01-29T01:33:05.914Z,1.20
2023-01-29T01:35:32.485Z,1.29
2023-01-29T01:37:58.921Z,1.58
2023-01-29T01:40:26.368Z,1.75
2023-01-29T01:43:02.178Z,1.43
2023-01-29T01:45:35.767Z,1.29
2023-01-29T01:48:05.517Z,1.19
2023-01-29T01:50:42.732Z,1.30
2023-01-29T01:53:11.657Z,1.20
2023-01-29T01:55:41.792Z,1.18
2023-01-29T01:58:15.711Z,1.11
2023-01-29T02:00:42.595Z,1.24
2023-01-29T02:03:29.143Z,1.13
2023-01-29T02:06:17.299Z,1.63
2023-01-29T02:09:14.749Z,1.28
2023-01-29T02:11:41.189Z,1.68
2023-01-29T02:14:08.085Z,1.33
2023-01-29T02:16:35.615Z,1.57
2023-01-29T02:19:05.283Z,1.68
2023-01-29T02:21:37.707Z,1.75
2023-01-29T02:24:04.202Z,1.77
2023-01-29T02:26:39.904Z,1.42
2023-01-29T02:29:23.153Z,1.32
2023-01-29T02:31:54.206Z,1.45
2023-01-29T02:34:20.748Z,1.79
2023-01-29T02:36:53.617Z,1.40
2023-01-29T02:39:36.450Z,1.50
2023-01-29T02:42:12.252Z,1.38
2023-01-29T02:44:42.192Z,1.44
2023-01-29T02:47:27.174Z,1.71
2023-01-29T02:50:04.199Z,1.46
2023-01-29T02:52:49.631Z,1.57
2023-01-29T02:55:29.277Z,1.63
2023-01-29T02:58:01.019Z,1.70
2023-01-29T03:00:30.060Z,1.72
2023-01-29T03:03:03.801Z,0.75
2023-01-29T03:05:44.780Z,0.92
2023-01-29T03:08:16.003Z,1.15
2023-01-29T03:11:02.750Z,1.71
2023-01-29T03:13:34.532Z,1.34
2023-01-29T03:16:19.773Z,1.08
2023-01-29T03:18:53.854Z,1.42
2023-01-29T03:21:46.553Z,1.50
2023-01-29T03:24:33.771Z,1.83
2023-01-29T03:27:21.255Z,1.88
2023-01-29T03:30:09.007Z,1.88
2023-01-29T03:32:48.805Z,1.62
2023-01-29T03:35:21.026Z,1.68
2023-01-29T03:37:48.862Z,1.77
2023-01-29T03:40:15.823Z,1.92
2023-01-29T03:43:02.070Z,1.75
2023-01-29T03:45:43.169Z,1.71
2023-01-29T03:48:10.433Z,1.79
2023-01-29T03:50:42.232Z,1.76
2023-01-29T03:53:17.008Z,1.71
2023-01-29T03:55:49.444Z,1.68
2023-01-29T03:58:31.052Z,1.68
2023-01-29T04:01:21.269Z,1.75
2023-01-29T04:03:50.197Z,1.91
2023-01-29T04:06:18.608Z,1.83
2023-01-29T04:09:02.319Z,2.01
2023-01-29T04:11:29.778Z,2.09
2023-01-29T04:13:57.214Z,1.93
2023-01-29T04:16:38.418Z,1.59
2023-01-29T04:19:43.780Z,0.85
2023-01-29T04:22:14.028Z,1.20
2023-01-29T04:24:41.228Z,1.57
2023-01-29T04:27:25.844Z,1.74
2023-01-29T04:30:13.324Z,1.93
2023-01-29T04:32:53.708Z,1.88
2023-01-29T04:35:24.211Z,1.11
2023-01-29T04:37:57.112Z,1.16
2023-01-29T04:40:31.793Z,1.16
2023-01-29T04:43:17.169Z,1.26
2023-01-29T04:45:55.771Z,1.39
2023-01-29T04:48:25.676Z,0.84
2023-01-29T04:50:52.198Z,1.37
2023-01-29T04:53:23.780Z,1.70
2023-01-29T04:55:52.880Z,1.84
2023-01-29T04:58:22.317Z,1.93
2023-01-29T05:00:50.339Z,1.92
2023-01-29T05:03:17.112Z,1.82
2023-01-29T05:05:48.106Z,1.71
2023-01-29T05:08:17.159Z,1.71
2023-01-29T05:10:44.591Z,1.85
2023-01-29T05:13:13.312Z,1.62
2023-01-29T05:15:42.420Z,1.15
2023-01-29T05:18:09.114Z,0.95
2023-01-29T05:20:39.853Z,1.28
2023-01-29T05:23:26.514Z,1.50
2023-01-29T05:25:52.991Z,1.55
2023-01-29T05:28:19.415Z,1.64
2023-01-29T05:30:50.596Z,1.82
2023-01-29T05:33:19.083Z,1.63
2023-01-29T05:35:45.982Z,1.71
2023-01-29T05:38:12.728Z,1.79
2023-01-29T05:40:39.169Z,1.74
2023-01-29T05:43:05.844Z,1.67
2023-01-29T05:45:32.879Z,1.64
2023-01-29T05:48:00.044Z,1.72
2023-01-29T05:50:27.528Z,1.70
2023-01-29T05:53:00.823Z,1.74
2023-01-29T05:55:29.354Z,1.90
2023-01-29T05:57:56.049Z,1.91
2023-01-29T06:00:22.562Z,1.93
2023-01-29T06:02:49.259Z,1.77
2023-01-29T06:05:15.686Z,1.74
2023-01-29T06:07:45.229Z,1.46
2023-01-29T06:10:13.467Z,1.69
2023-01-29T06:12:40.260Z,1.53
2023-01-29T06:15:07.336Z,1.64
2023-01-29T06:17:33.739Z,1.47
2023-01-29T06:20:00.184Z,1.37
2023-01-29T06:22:26.592Z,1.37
2023-01-29T06:24:53.113Z,1.30
2023-01-29T06:27:19.508Z,1.09
2023-01-29T06:29:45.913Z,1.59
2023-01-29T06:32:12.375Z,1.66
2023-01-29T06:34:38.916Z,1.63
2023-01-29T06:37:05.444Z,1.63
2023-01-29T06:39:31.877Z,1.27
2023-01-29T06:41:58.323Z,0.83
2023-01-29T06:44:24.731Z,1.21
2023-01-29T06:46:51.157Z,1.52
2023-01-29T06:49:17.572Z,1.43
2023-01-29T06:51:44.010Z,1.22
2023-01-29T06:54:10.576Z,1.34
2023-01-29T06:56:37.027Z,1.58
2023-01-29T06:59:03.479Z,1.46
2023-01-29T07:01:36.184Z,1.64
2023-01-29T07:04:03.417Z,1.35
2023-01-29T07:06:30.576Z,1.38
2023-01-29T07:08:57.504Z,1.53
2023-01-29T07:11:23.925Z,1.73
2023-01-29T07:13:50.377Z,1.80
2023-01-29T07:16:17.059Z,1.73
2023-01-29T07:18:43.513Z,1.80
2023-01-29T07:21:09.944Z,1.67
2023-01-29T07:23:36.506Z,1.52
2023-01-29T07:26:06.460Z,1.49
2023-01-29T07:28:35.966Z,1.68
2023-01-29T07:31:02.451Z,1.48
2023-01-29T07:33:28.905Z,1.81
2023-01-29T07:35:55.376Z,1.55
2023-01-29T07:38:22.024Z,1.71
2023-01-29T07:40:48.944Z,1.78
2023-01-29T07:43:16.237Z,1.79
2023-01-29T07:45:42.714Z,1.71
2023-01-29T07:48:11.003Z,1.39
2023-01-29T07:50:37.911Z,1.49
2023-01-29T07:53:04.405Z,1.53
2023-01-29T07:55:31.332Z,1.18
2023-01-29T07:57:58.563Z,0.81
2023-01-29T08:00:25.132Z,0.60
2023-01-29T08:02:51.525Z,1.28
2023-01-29T08:05:17.981Z,1.45
2023-01-29T08:07:49.229Z,0.86
2023-01-29T08:10:20.725Z,1.04
2023-01-29T08:12:47.315Z,1.20
2023-01-29T08:15:13.729Z,1.25
2023-01-29T08:20:26.670Z,1.03
2023-01-29T08:23:03.075Z,0.45
2023-01-29T08:25:30.072Z,0.46
2023-01-29T08:27:57.788Z,0.49
2023-01-29T08:30:25.517Z,0.89
2023-01-29T08:32:52.036Z,1.37
2023-01-29T08:35:18.769Z,1.50
2023-01-29T08:37:52.116Z,1.74
2023-01-29T08:40:18.851Z,1.73
2023-01-29T08:42:45.429Z,1.74
2023-01-29T08:45:11.859Z,1.79
2023-01-29T08:47:38.299Z,1.83
2023-01-29T08:50:04.937Z,1.60
2023-01-29T08:52:31.650Z,1.37
2023-01-29T08:54:58.092Z,1.72
2023-01-29T08:57:24.515Z,1.63
2023-01-29T08:59:50.926Z,1.61
2023-01-29T09:02:17.389Z,1.79
2023-01-29T09:04:43.842Z,1.71
2023-01-29T09:07:10.305Z,0.72
2023-01-29T09:09:38.316Z,0.10
2023-01-29T09:12:04.877Z,0.54
2023-01-29T09:14:32.803Z,0.94
2023-01-29T09:16:59.280Z,1.03
2023-01-29T09:19:25.766Z,1.12
2023-01-29T09:21:52.126Z,1.21
2023-01-29T09:24:18.525Z,1.67
2023-01-29T09:26:44.947Z,1.70
2023-01-29T09:29:11.564Z,1.72
2023-01-29T09:31:38.074Z,1.70
2023-01-29T09:34:04.625Z,1.54
2023-01-29T09:36:31.138Z,1.46
2023-01-29T09:38:57.837Z,1.67
2023-01-29T09:41:24.191Z,1.77
2023-01-29T09:44:00.970Z,1.75
2023-01-29T09:46:33.323Z,1.89
2023-01-29T09:49:07.255Z,1.74
2023-01-29T09:51:37.697Z,1.49
2023-01-29T09:54:11.805Z,1.35
2023-01-29T09:56:38.363Z,1.67
2023-01-29T09:59:04.839Z,1.71
2023-01-29T10:01:34.407Z,0.86
2023-01-29T10:04:07.543Z,0.70
2023-01-29T10:06:52.914Z,0.79
2023-01-29T10:09:22.387Z,1.10
2023-01-29T10:12:00.692Z,1.46
2023-01-29T10:14:37.995Z,1.48
2023-01-29T10:17:04.439Z,1.26
2023-01-29T10:19:49.351Z,1.01
2023-01-29T10:22:28.123Z,1.36
2023-01-29T10:24:57.873Z,1.42
2023-01-29T10:27:29.433Z,1.46
2023-01-29T10:29:56.371Z,1.45
2023-01-29T10:32:25.382Z,1.47
2023-01-29T10:35:15.434Z,1.78
2023-01-29T10:37:42.614Z,1.17
2023-01-29T10:40:29.264Z,0.98
2023-01-29T10:43:02.297Z,0.88
2023-01-29T10:45:38.896Z,1.08
2023-01-29T10:48:20.830Z,0.87
2023-01-29T10:50:50.652Z,1.31
2023-01-29T10:53:32.189Z,1.18
2023-01-29T10:56:10.699Z,0.69
2023-01-29T10:58:51.950Z,1.30
2023-01-29T11:01:18.421Z,1.78
2023-01-29T11:03:44.989Z,1.37
2023-01-29T11:06:25.360Z,1.37
2023-01-29T11:08:57.611Z,1.83
2023-01-29T11:11:45.084Z,1.93
2023-01-29T11:14:16.642Z,1.72
2023-01-29T11:16:44.760Z,1.67
2023-01-29T11:19:11.617Z,1.62
2023-01-29T11:21:51.111Z,1.33
2023-01-29T11:24:18.689Z,1.27
2023-01-29T11:26:47.213Z,1.24
2023-01-29T11:29:33.947Z,1.20
2023-01-29T11:32:02.313Z,1.40
2023-01-29T11:34:29.234Z,1.32
2023-01-29T11:37:00.149Z,1.66
2023-01-29T11:39:27.865Z,1.45
2023-01-29T11:42:17.314Z,1.05
2023-01-29T11:44:43.743Z,1.41
2023-01-29T11:47:18.611Z,0.88
2023-01-29T11:49:46.720Z,1.27
2023-01-29T11:52:14.906Z,1.09
2023-01-29T11:54:54.557Z,1.11
2023-01-29T11:57:20.979Z,1.61
2023-01-29T11:59:50.340Z,1.84
2023-01-29T12:02:22.836Z,1.67
2023-01-29T12:04:49.999Z,1.36
2023-01-29T12:07:17.823Z,1.33
2023-01-29T12:09:52.501Z,1.61
2023-01-29T12:12:28.781Z,1.45
2023-01-29T12:15:16.169Z,1.35
2023-01-29T12:17:45.282Z,1.24
2023-01-29T12:20:15.271Z,1.65
2023-01-29T12:23:14.548Z,1.94
2023-01-29T12:25:56.589Z,2.03
2023-01-29T12:28:30.405Z,1.20
2023-01-29T12:30:59.847Z,1.70
2023-01-29T12:33:38.676Z,1.65
2023-01-29T12:36:11.120Z,1.97
2023-01-29T12:38:37.687Z,1.94
2023-01-29T12:41:07.597Z,1.48
2023-01-29T12:43:44.580Z,1.66
2023-01-29T12:46:18.727Z,2.04
2023-01-29T12:48:46.252Z,1.85
2023-01-29T12:51:18.652Z,2.11
2023-01-29T12:53:48.729Z,1.99
2023-01-29T12:56:20.631Z,1.75
2023-01-29T12:58:52.640Z,1.86
2023-01-29T13:01:37.089Z,1.48
2023-01-29T13:04:06.695Z,1.39
2023-01-29T13:06:41.428Z,1.42
2023-01-29T13:09:16.969Z,1.67
2023-01-29T13:11:48.703Z,1.47
2023-01-29T13:14:28.845Z,1.32
2023-01-29T13:17:01.221Z,1.10
2023-01-29T13:19:40.172Z,1.29
2023-01-29T13:22:13.913Z,0.92
2023-01-29T13:24:41.069Z,1.22
2023-01-29T13:27:12.599Z,1.03
2023-01-29T13:29:39.139Z,0.96
2023-01-29T13:32:05.756Z,1.17
2023-01-29T13:34:32.175Z,1.05
2023-01-29T13:37:00.794Z,0.91
2023-01-29T13:39:29.541Z,0.93
2023-01-29T13:41:56.914Z,1.03
2023-01-29T13:44:26.116Z,1.03
2023-01-29T13:47:07.553Z,1.12
2023-01-29T13:49:37.229Z,1.53
2023-01-29T13:52:14.984Z,1.23
2023-01-29T13:54:48.948Z,1.09
2023-01-29T13:57:34.232Z,1.08
2023-01-29T14:00:00.651Z,1.40
2023-01-29T14:02:28.489Z,1.42
2023-01-29T14:05:13.809Z,1.60
2023-01-29T14:07:43.342Z,1.48
2023-01-29T14:10:14.519Z,1.63
2023-01-29T14:12:41.502Z,1.90
2023-01-29T14:15:20.961Z,1.38
2023-01-29T14:18:14.539Z,1.34
2023-01-29T14:20:50.723Z,1.30
2023-01-29T14:23:32.544Z,1.29
2023-01-29T14:26:00.758Z,1.29
2023-01-29T14:28:29.728Z,1.53
2023-01-29T14:30:56.281Z,1.53
2023-01-29T14:33:33.927Z,1.23
2023-01-29T14:36:04.007Z,1.28
2023-01-29T14:38:31.848Z,1.22
2023-01-29T14:41:08.575Z,1.24
2023-01-29T14:43:35.015Z,1.21
2023-01-29T14:46:39.684Z,1.00
2023-01-29T14:49:07.618Z,1.38
2023-01-29T14:51:36.444Z,1.30
2023-01-29T14:54:06.034Z,1.41
2023-01-29T14:56:34.688Z,0.98
2023-01-29T14:59:19.887Z,1.01
2023-01-29T15:01:48.260Z,1.18
2023-01-29T15:04:24.789Z,1.43
2023-01-29T15:06:55.176Z,1.36
2023-01-29T15:09:41.796Z,1.14
2023-01-29T15:12:20.369Z,0.92
2023-01-29T15:14:56.887Z,1.18
2023-01-29T15:17:28.868Z,1.37
2023-01-29T15:19:56.708Z,1.34
2023-01-29T15:22:25.963Z,1.44
2023-01-29T15:25:03.298Z,1.72
2023-01-29T15:27:30.924Z,1.78
2023-01-29T15:29:59.120Z,1.53
2023-01-29T15:32:28.191Z,1.51
2023-01-29T15:34:55.817Z,1.71
2023-01-29T15:37:26.669Z,1.55
2023-01-29T15:39:53.251Z,2.10
2023-01-29T15:42:21.729Z,1.90
2023-01-29T15:44:48.224Z,1.61
2023-01-29T15:47:15.367Z,1.56
2023-01-29T15:49:42.169Z,1.76
2023-01-29T15:52:15.876Z,1.32
2023-01-29T15:54:43.339Z,1.69
2023-01-29T15:57:18.583Z,1.83
2023-01-29T15:59:45.567Z,1.86
2023-01-29T16:02:19.478Z,1.50
2023-01-29T16:04:46.281Z,1.84
2023-01-29T16:07:12.980Z,1.56
2023-01-29T16:09:39.564Z,1.13
2023-01-29T16:12:10.937Z,1.16
2023-01-29T16:14:37.907Z,0.86
2023-01-29T16:17:23.192Z,1.08
2023-01-29T16:20:00.316Z,1.04
2023-01-29T16:22:30.819Z,0.75
2023-01-29T16:24:58.496Z,0.72
2023-01-29T16:27:25.033Z,0.77
2023-01-29T16:29:51.779Z,0.73
2023-01-29T16:32:20.077Z,0.42
2023-01-29T16:34:52.048Z,0.32
2023-01-29T16:37:32.700Z,0.34
2023-01-29T16:39:59.349Z,0.69
2023-01-29T16:42:32.253Z,0.69
2023-01-29T16:45:02.934Z,0.50
2023-01-29T16:47:36.901Z,0.45
2023-01-29T16:50:22.244Z,0.40
2023-01-29T16:52:57.690Z,0.83
2023-01-29T16:55:25.494Z,0.66
2023-01-29T16:57:53.754Z,0.47
2023-01-29T17:00:23.015Z,0.40
2023-01-29T17:02:50.686Z,0.55
2023-01-29T17:05:22.300Z,0.60
2023-01-29T17:07:49.138Z,0.60
2023-01-29T17:10:17.882Z,0.83
2023-01-29T17:12:49.571Z,1.01
2023-01-29T17:15:33.115Z,0.61
2023-01-29T17:17:59.853Z,0.72
2023-01-29T17:20:27.003Z,1.40
2023-01-29T17:22:54.240Z,1.66
2023-01-29T17:25:21.902Z,1.73
2023-01-29T17:27:51.677Z,1.55
2023-01-29T17:30:20.595Z,1.65
2023-01-29T17:32:47.515Z,1.55
2023-01-29T17:35:15.047Z,1.36
2023-01-29T17:37:41.905Z,1.59
2023-01-29T17:40:18.093Z,1.52
2023-01-29T17:42:44.666Z,1.50
2023-01-29T17:45:11.111Z,1.45
2023-01-29T17:47:37.614Z,1.50
2023-01-29T17:50:14.525Z,1.57
2023-01-29T17:52:40.981Z,1.57
2023-01-29T17:55:08.470Z,1.54
2023-01-29T17:57:34.889Z,1.43
2023-01-29T18:00:01.311Z,1.42
2023-01-29T18:02:29.460Z,0.58
2023-01-29T18:04:56.492Z,0.49
2023-01-29T18:07:22.944Z,0.27
2023-01-29T18:09:49.330Z,0.21
2023-01-29T18:12:15.741Z,0.29
2023-01-29T18:14:42.134Z,0.21
2023-01-29T18:17:08.558Z,0.13
2023-01-29T18:19:34.966Z,0.28
2023-01-29T18:22:01.453Z,-0.34
2023-01-29T18:24:27.973Z,-0.08
2023-01-29T18:26:54.400Z,-0.21
2023-01-29T18:29:20.927Z,0.15
2023-01-29T18:31:48.313Z,-0.05
2023-01-29T18:34:14.755Z,-0.08
2023-01-29T18:36:46.541Z,-0.07
2023-01-29T18:39:13.601Z,-0.09
2023-01-29T18:41:40.027Z,0.25
2023-01-29T18:44:06.548Z,-0.10
2023-01-29T18:46:33.475Z,0.19
2023-01-29T18:48:59.896Z,-0.02
2023-01-29T18:51:26.330Z,-0.03
2023-01-29T18:53:52.836Z,0.03
2023-01-29T18:56:19.277Z,-0.29
2023-01-29T18:58:52.245Z,-0.11
2023-01-29T19:01:22.188Z,-0.33
2023-01-29T19:03:48.733Z,-0.35
2023-01-29T19:06:15.186Z,-0.53
2023-01-29T19:08:42.878Z,-0.59
2023-01-29T19:11:09.659Z,-0.43
2023-01-29T19:13:36.657Z,-0.53
2023-01-29T19:16:05.926Z,-0.47
2023-01-29T19:18:32.677Z,-0.82
2023-01-29T19:20:59.082Z,-0.84
2023-01-29T19:23:25.496Z,-0.92
2023-01-29T19:25:51.928Z,-0.94
2023-01-29T19:28:18.565Z,-0.75
2023-01-29T19:30:45.011Z,-0.89
2023-01-29T19:33:11.517Z,-1.04
2023-01-29T19:35:38.318Z,-1.03
2023-01-29T19:38:04.802Z,-1.06
2023-01-29T19:40:31.338Z,-0.95
2023-01-29T19:42:58.394Z,-1.10
2023-01-29T19:45:49.213Z,-0.99
2023-01-29T19:48:14.468Z,-0.49
2023-01-29T19:50:41.099Z,-0.61
2023-01-29T19:53:07.509Z,-0.88
2023-01-29T19:55:33.922Z,-0.76
2023-01-29T19:58:00.576Z,-0.81
2023-01-29T20:00:27.046Z,-0.95
2023-01-29T20:02:53.466Z,-0.95
2023-01-29T20:05:20.406Z,-0.23
2023-01-29T20:07:47.211Z,-0.51
2023-01-29T20:10:17.401Z,-0.35
2023-01-29T20:12:44.959Z,0.24
2023-01-29T20:15:11.857Z,-0.16
2023-01-29T20:17:38.255Z,0.31
2023-01-29T20:20:05.821Z,0.80
2023-01-29T20:22:32.701Z,0.85
2023-01-29T20:24:59.179Z,0.73
2023-01-29T20:27:25.746Z,0.48
2023-01-29T20:29:52.698Z,0.80
2023-01-29T20:32:19.359Z,0.73
2023-01-29T20:34:49.720Z,0.60
2023-01-29T20:37:16.159Z,0.67
2023-01-29T20:39:42.610Z,0.72
2023-01-29T20:42:09.052Z,0.65
2023-01-29T20:44:35.563Z,0.70
2023-01-29T20:47:02.650Z,0.71
2023-01-29T20:49:29.256Z,0.43
2023-01-29T20:51:55.685Z,0.68
2023-01-29T20:54:22.250Z,0.47
2023-01-29T20:56:48.968Z,0.79
2023-01-29T20:59:15.839Z,0.77
2023-01-29T21:01:43.198Z,0.75
2023-01-29T21:04:09.692Z,0.40
2023-01-29T21:06:36.132Z,-0.57
2023-01-29T21:09:02.755Z,-0.74
2023-01-29T21:11:29.199Z,-0.32
2023-01-29T21:13:57.794Z,-0.01
2023-01-29T21:16:26.166Z,0.11
2023-01-29T21:18:56.777Z,0.21
2023-01-29T21:21:23.368Z,0.04
2023-01-29T21:23:49.847Z,-0.43
2023-01-29T21:26:16.316Z,-1.13
2023-01-29T21:28:42.850Z,-0.74
2023-01-29T21:31:10.168Z,-0.88
2023-01-29T21:33:37.382Z,-1.05
2023-01-29T21:36:04.589Z,-0.87
2023-01-29T21:38:31.180Z,-0.64
2023-01-29T21:41:01.726Z,-0.81
2023-01-29T21:43:28.211Z,-0.74
2023-01-29T21:45:58.589Z,-0.82
2023-01-29T21:48:26.035Z,-1.07
2023-01-29T21:50:52.692Z,-1.15
2023-01-29T21:53:19.165Z,-1.12
2023-01-29T21:55:45.876Z,-1.42
2023-01-29T21:58:14.404Z,-1.55
2023-01-29T22:00:41.127Z,-1.31
2023-01-29T22:03:07.713Z,-1.37
2023-01-29T22:05:34.097Z,-1.23
2023-01-29T22:08:00.738Z,-1.16
2023-01-29T22:10:28.506Z,-1.19
2023-01-29T22:12:55.232Z,-1.00
2023-01-29T22:15:23.714Z,-1.06
2023-01-29T22:17:50.799Z,-1.17
2023-01-29T22:20:17.979Z,-1.33
2023-01-29T22:22:44.537Z,-1.22
2023-01-29T22:25:10.995Z,-1.20
2023-01-29T22:27:37.794Z,-1.29
2023-01-29T22:30:04.844Z,-0.37
2023-01-29T22:32:31.633Z,0.07
2023-01-29T22:34:58.329Z,-0.20
2023-01-29T22:37:24.771Z,0.16
2023-01-29T22:39:51.213Z,0.22
2023-01-29T22:42:18.786Z,0.05
2023-01-29T22:44:45.568Z,0.28
2023-01-29T22:47:12.280Z,0.08
2023-01-29T22:49:38.841Z,0.09
2023-01-29T22:52:11.404Z,-0.01
2023-01-29T22:54:38.780Z,-0.30
2023-01-29T22:57:05.576Z,-0.35
2023-01-29T22:59:32.413Z,0.05
2023-01-29T23:01:58.892Z,0.13
2023-01-29T23:04:25.417Z,-0.13
2023-01-29T23:06:51.861Z,0.04
2023-01-29T23:09:18.304Z,-0.15
2023-01-29T23:11:44.802Z,-0.10
2023-01-29T23:14:11.226Z,0.07
2023-01-29T23:16:37.733Z,0.26
2023-01-29T23:19:04.312Z,-0.25
2023-01-29T23:21:30.786Z,-0.24
2023-01-29T23:23:59.263Z,-0.70
2023-01-29T23:26:44.772Z,-0.99
2023-01-29T23:29:11.646Z,-1.01
2023-01-29T23:31:38.350Z,-1.46
2023-01-29T23:34:04.902Z,-1.32
2023-01-29T23:36:31.335Z,-1.53
2023-01-29T23:38:57.798Z,-1.72
2023-01-29T23:41:24.251Z,-1.86
2023-01-29T23:43:52.625Z,-1.73
2023-01-29T23:46:19.188Z,-1.85
2023-01-29T23:48:45.598Z,-1.94
2023-01-29T23:51:12.732Z,-1.86
2023-01-29T23:53:39.201Z,-1.85
2023-01-29T23:56:05.909Z,-1.63
2023-01-29T23:58:33.291Z,-1.75
