createdAt,value
2023-05-09T00:01:13.248Z,12.97
2023-05-09T00:03:40.159Z,13.00
2023-05-09T00:06:07.373Z,12.98
2023-05-09T00:08:34.085Z,12.93
2023-05-09T00:11:01.795Z,12.99
2023-05-09T00:13:28.561Z,13.00
2023-05-09T00:15:55.202Z,12.83
2023-05-09T00:18:22.274Z,12.73
2023-05-09T00:20:49.619Z,12.66
2023-05-09T00:23:16.772Z,12.63
2023-05-09T00:25:43.584Z,12.78
2023-05-09T00:28:10.251Z,12.90
2023-05-09T00:30:36.877Z,12.60
2023-05-09T00:33:03.512Z,12.76
2023-05-09T00:35:32.278Z,12.89
2023-05-09T00:37:59.485Z,12.15
2023-05-09T00:40:26.168Z,12.25
2023-05-09T00:42:52.885Z,12.39
2023-05-09T00:45:19.631Z,12.54
2023-05-09T00:47:46.471Z,12.50
2023-05-09T00:50:13.719Z,12.47
2023-05-09T00:52:40.428Z,12.63
2023-05-09T00:55:08.487Z,12.53
2023-05-09T00:57:35.418Z,12.41
2023-05-09T01:00:04.422Z,12.53
2023-05-09T01:02:31.704Z,12.55
2023-05-09T01:04:58.621Z,12.65
2023-05-09T01:07:52.430Z,12.55
2023-05-09T01:10:34.989Z,12.57
2023-05-09T01:13:27.955Z,12.58
2023-05-09T01:15:59.918Z,12.55
2023-05-09T01:18:57.394Z,12.31
2023-05-09T01:21:26.926Z,12.35
2023-05-09T01:24:01.812Z,12.36
2023-05-09T01:27:06.059Z,12.33
2023-05-09T01:29:47.060Z,12.62
2023-05-09T01:32:19.178Z,12.56
2023-05-09T01:34:45.964Z,12.31
2023-05-09T01:37:14.490Z,12.34
2023-05-09T01:39:42.058Z,12.39
2023-05-09T01:42:09.855Z,12.37
2023-05-09T01:44:38.496Z,12.20
2023-05-09T01:47:07.260Z,12.32
2023-05-09T01:49:35.397Z,12.27
2023-05-09T01:52:04.902Z,12.48
2023-05-09T01:54:31.490Z,12.48
2023-05-09T01:56:58.366Z,12.50
2023-05-09T01:59:25.262Z,12.50
2023-05-09T02:01:52.989Z,12.45
2023-05-09T02:04:19.601Z,12.27
2023-05-09T02:06:46.361Z,12.36
2023-05-09T02:09:13.130Z,12.31
2023-05-09T02:11:39.815Z,12.40
2023-05-09T02:14:06.513Z,12.36
2023-05-09T02:16:33.788Z,12.31
2023-05-09T02:19:00.536Z,12.28
2023-05-09T02:21:29.031Z,12.26
2023-05-09T02:23:55.910Z,12.05
2023-05-09T02:26:22.722Z,11.98
2023-05-09T02:28:49.691Z,11.96
2023-05-09T02:31:16.350Z,11.67
2023-05-09T02:33:43.077Z,11.84
2023-05-09T02:36:09.912Z,11.81
2023-05-09T02:38:36.620Z,11.63
2023-05-09T02:41:03.201Z,11.60
2023-05-09T02:43:29.869Z,11.58
2023-05-09T02:45:56.621Z,11.53
2023-05-09T02:48:23.380Z,11.53
2023-05-09T02:50:50.080Z,11.58
2023-05-09T02:53:16.758Z,11.47
2023-05-09T02:55:43.530Z,11.62
2023-05-09T02:58:14.536Z,11.46
2023-05-09T03:00:41.599Z,11.35
2023-05-09T03:03:08.916Z,11.38
2023-05-09T03:05:35.774Z,11.47
2023-05-09T03:08:02.460Z,11.44
2023-05-09T03:10:29.051Z,11.34
2023-05-09T03:12:55.912Z,11.51
2023-05-09T03:15:22.596Z,11.56
2023-05-09T03:17:49.444Z,11.65
2023-05-09T03:20:16.195Z,11.57
2023-05-09T03:22:42.937Z,11.63
2023-05-09T03:25:10.240Z,11.57
2023-05-09T03:27:36.910Z,11.61
2023-05-09T03:30:03.859Z,11.62
2023-05-09T03:32:30.607Z,11.62
2023-05-09T03:34:57.486Z,11.45
2023-05-09T03:37:26.205Z,11.46
2023-05-09T03:39:53.922Z,11.43
2023-05-09T03:42:20.682Z,11.47
2023-05-09T03:44:47.578Z,11.57
2023-05-09T03:47:14.205Z,11.60
2023-05-09T03:49:41.658Z,11.52
2023-05-09T03:52:08.287Z,11.66
2023-05-09T03:54:34.914Z,11.70
2023-05-09T03:57:01.657Z,11.71
2023-05-09T03:59:28.340Z,11.44
2023-05-09T04:01:55.081Z,11.36
2023-05-09T04:04:21.750Z,11.48
2023-05-09T04:06:48.467Z,11.53
2023-05-09T04:09:15.459Z,11.54
2023-05-09T04:11:42.136Z,11.54
2023-05-09T04:14:08.720Z,11.49
2023-05-09T04:16:35.387Z,11.42
2023-05-09T04:19:02.675Z,11.63
2023-05-09T04:21:29.385Z,11.31
2023-05-09T04:23:56.052Z,11.18
2023-05-09T04:26:22.929Z,11.38
2023-05-09T04:28:49.589Z,11.31
2023-05-09T04:31:16.633Z,11.41
2023-05-09T04:33:43.424Z,11.16
2023-05-09T04:36:10.036Z,11.12
2023-05-09T04:38:36.734Z,11.29
2023-05-09T04:41:03.353Z,11.45
2023-05-09T04:43:31.185Z,11.35
2023-05-09T04:45:57.955Z,11.53
2023-05-09T04:48:24.624Z,11.49
2023-05-09T04:50:51.279Z,11.38
2023-05-09T04:53:17.940Z,11.33
2023-05-09T04:55:44.586Z,11.40
2023-05-09T04:58:11.359Z,11.42
2023-05-09T05:00:38.075Z,11.10
2023-05-09T05:03:04.883Z,11.27
2023-05-09T05:05:33.648Z,11.21
2023-05-09T05:08:01.932Z,11.23
2023-05-09T05:10:28.727Z,11.30
2023-05-09T05:12:55.613Z,11.25
2023-05-09T05:15:22.313Z,11.32
2023-05-09T05:17:49.186Z,11.28
2023-05-09T05:20:16.010Z,11.27
2023-05-09T05:22:42.740Z,11.32
2023-05-09T05:25:09.802Z,11.37
2023-05-09T05:27:36.459Z,11.40
2023-05-09T05:30:03.364Z,11.39
2023-05-09T05:32:30.004Z,11.25
2023-05-09T05:34:57.361Z,11.32
2023-05-09T05:37:24.141Z,11.36
2023-05-09T05:39:51.612Z,11.53
2023-05-09T05:42:18.419Z,11.68
2023-05-09T05:44:45.143Z,11.59
2023-05-09T05:47:11.792Z,11.60
2023-05-09T05:49:38.923Z,11.51
2023-05-09T05:52:05.892Z,11.31
2023-05-09T05:54:32.727Z,11.29
2023-05-09T05:56:59.406Z,11.19
2023-05-09T05:59:26.143Z,11.44
2023-05-09T06:01:52.909Z,11.25
2023-05-09T06:04:19.691Z,11.53
2023-05-09T06:06:46.749Z,11.41
2023-05-09T06:09:13.477Z,11.64
2023-05-09T06:11:40.192Z,11.64
2023-05-09T06:14:06.777Z,11.44
2023-05-09T06:16:33.510Z,11.40
2023-05-09T06:19:00.504Z,11.52
2023-05-09T06:21:27.173Z,11.51
2023-05-09T06:26:23.311Z,11.63
2023-05-09T06:28:49.964Z,11.59
2023-05-09T06:31:16.761Z,11.59
2023-05-09T06:33:43.477Z,11.52
2023-05-09T06:36:10.134Z,11.51
2023-05-09T06:38:36.806Z,11.75
2023-05-09T06:41:03.422Z,11.73
2023-05-09T06:43:30.125Z,11.60
2023-05-09T06:45:56.896Z,11.59
2023-05-09T06:48:26.920Z,11.45
2023-05-09T06:50:53.843Z,11.60
2023-05-09T06:53:20.534Z,11.51
2023-05-09T06:55:47.188Z,11.76
2023-05-09T06:58:13.858Z,11.60
2023-05-09T07:00:40.803Z,11.59
2023-05-09T07:03:07.767Z,11.64
2023-05-09T07:05:34.664Z,11.71
2023-05-09T07:08:01.480Z,11.69
2023-05-09T07:10:28.241Z,11.96
2023-05-09T07:12:54.966Z,11.96
2023-05-09T07:15:36.775Z,11.97
2023-05-09T07:18:06.979Z,11.88
2023-05-09T07:20:33.666Z,11.89
2023-05-09T07:23:00.446Z,12.00
2023-05-09T07:25:27.119Z,11.85
2023-05-09T07:27:53.866Z,11.88
2023-05-09T07:30:20.531Z,12.07
2023-05-09T07:32:47.317Z,12.06
2023-05-09T07:35:14.062Z,11.89
2023-05-09T07:37:41.061Z,12.16
2023-05-09T07:40:08.298Z,12.11
2023-05-09T07:42:35.019Z,12.01
2023-05-09T07:45:01.822Z,12.07
2023-05-09T07:47:28.565Z,12.07
2023-05-09T07:49:55.433Z,11.93
2023-05-09T07:52:22.093Z,11.91
2023-05-09T07:54:48.874Z,11.88
2023-05-09T07:57:16.478Z,12.07
2023-05-09T07:59:43.139Z,12.37
2023-05-09T08:02:09.814Z,12.38
2023-05-09T08:04:38.300Z,12.32
2023-05-09T08:07:05.231Z,12.33
2023-05-09T08:09:32.036Z,12.39
2023-05-09T08:11:58.740Z,12.59
2023-05-09T08:14:25.464Z,12.41
2023-05-09T08:16:52.277Z,12.48
2023-05-09T08:19:21.047Z,12.33
2023-05-09T08:21:47.697Z,12.44
2023-05-09T08:24:14.298Z,12.40
2023-05-09T08:26:40.926Z,12.62
2023-05-09T08:29:07.583Z,12.78
2023-05-09T08:31:34.305Z,12.63
2023-05-09T08:34:01.165Z,12.90
2023-05-09T08:36:27.827Z,12.56
2023-05-09T08:38:54.487Z,12.46
2023-05-09T08:41:21.924Z,12.72
2023-05-09T08:43:48.557Z,12.77
2023-05-09T08:46:15.251Z,12.71
2023-05-09T08:48:41.894Z,12.78
2023-05-09T08:51:08.756Z,12.97
2023-05-09T08:53:35.406Z,12.76
2023-05-09T08:56:03.522Z,12.69
2023-05-09T08:58:31.342Z,12.56
2023-05-09T09:00:57.989Z,12.66
2023-05-09T09:03:27.345Z,12.34
2023-05-09T09:05:54.883Z,12.41
2023-05-09T09:08:22.453Z,12.47
2023-05-09T09:10:49.542Z,12.39
2023-05-09T09:13:17.546Z,12.22
2023-05-09T09:15:45.463Z,12.49
2023-05-09T09:18:14.959Z,12.59
2023-05-09T09:20:46.324Z,12.48
2023-05-09T09:23:12.949Z,12.65
2023-05-09T09:25:39.611Z,12.66
2023-05-09T09:28:06.408Z,12.81
2023-05-09T09:30:33.201Z,13.03
2023-05-09T09:33:00.610Z,12.95
2023-05-09T09:35:27.548Z,12.94
2023-05-09T09:37:59.903Z,12.89
2023-05-09T09:40:26.956Z,12.54
2023-05-09T09:42:53.687Z,12.59
2023-05-09T09:45:20.476Z,12.76
2023-05-09T09:47:48.114Z,12.49
2023-05-09T09:50:15.713Z,12.28
2023-05-09T09:52:49.435Z,12.32
2023-05-09T09:55:16.450Z,12.48
2023-05-09T09:57:45.731Z,12.45
2023-05-09T10:00:16.067Z,12.41
2023-05-09T10:02:56.988Z,12.38
2023-05-09T10:05:28.625Z,12.50
2023-05-09T10:07:56.700Z,12.55
2023-05-09T10:10:23.368Z,12.27
2023-05-09T10:12:50.649Z,12.31
2023-05-09T10:15:18.886Z,12.29
2023-05-09T10:17:46.009Z,12.10
2023-05-09T10:20:12.861Z,12.27
2023-05-09T10:22:39.961Z,12.26
2023-05-09T10:25:15.019Z,12.11
2023-05-09T10:27:42.190Z,11.81
2023-05-09T10:30:12.665Z,11.91
2023-05-09T10:33:01.309Z,11.97
2023-05-09T10:35:33.232Z,12.06
2023-05-09T10:38:00.080Z,12.25
2023-05-09T10:40:26.968Z,12.36
2023-05-09T10:42:53.618Z,12.42
2023-05-09T10:45:21.782Z,12.39
2023-05-09T10:47:49.878Z,12.13
2023-05-09T10:50:16.598Z,12.14
2023-05-09T10:53:08.905Z,11.97
2023-05-09T10:55:56.545Z,11.96
2023-05-09T10:58:29.870Z,11.94
2023-05-09T11:00:57.642Z,11.97
2023-05-09T11:03:25.196Z,12.10
2023-05-09T11:05:58.427Z,12.12
2023-05-09T11:08:31.225Z,12.09
2023-05-09T11:11:00.651Z,12.11
2023-05-09T11:13:30.804Z,11.90
2023-05-09T11:16:00.711Z,11.91
2023-05-09T11:18:30.771Z,11.87
2023-05-09T11:20:57.424Z,11.77
2023-05-09T11:23:28.066Z,11.89
2023-05-09T11:25:54.892Z,12.04
2023-05-09T11:28:28.503Z,12.02
2023-05-09T11:31:08.396Z,12.02
2023-05-09T11:33:36.265Z,12.09
2023-05-09T11:36:29.375Z,11.99
2023-05-09T11:39:03.101Z,11.98
2023-05-09T11:41:30.056Z,11.88
2023-05-09T11:43:57.217Z,11.84
2023-05-09T11:46:24.071Z,11.80
2023-05-09T11:48:50.769Z,11.76
2023-05-09T11:51:18.398Z,11.67
2023-05-09T11:53:54.379Z,11.65
2023-05-09T11:56:23.145Z,11.27
2023-05-09T11:58:52.872Z,11.19
2023-05-09T12:01:19.799Z,11.21
2023-05-09T12:03:46.623Z,11.30
2023-05-09T12:06:17.762Z,11.16
2023-05-09T12:08:45.496Z,11.48
2023-05-09T12:11:12.296Z,11.21
2023-05-09T12:13:51.942Z,11.27
2023-05-09T12:16:19.163Z,11.19
2023-05-09T12:18:47.655Z,11.18
2023-05-09T12:21:14.444Z,11.27
2023-05-09T12:23:41.052Z,11.29
2023-05-09T12:26:07.642Z,11.30
2023-05-09T12:28:34.331Z,11.46
2023-05-09T12:31:01.376Z,11.18
2023-05-09T12:33:28.011Z,11.07
2023-05-09T12:36:21.025Z,11.22
2023-05-09T12:38:56.685Z,11.36
2023-05-09T12:41:36.915Z,11.36
2023-05-09T12:44:06.181Z,11.40
2023-05-09T12:46:32.901Z,11.32
2023-05-09T12:48:59.638Z,11.14
2023-05-09T12:51:26.413Z,11.03
2023-05-09T12:53:53.170Z,11.08
2023-05-09T12:56:20.551Z,11.30
2023-05-09T12:58:54.216Z,11.15
2023-05-09T13:01:22.809Z,11.18
2023-05-09T13:03:53.330Z,11.09
2023-05-09T13:06:21.266Z,10.93
2023-05-09T13:08:57.763Z,10.88
2023-05-09T13:11:24.651Z,11.05
2023-05-09T13:13:51.629Z,11.14
2023-05-09T13:16:18.440Z,11.10
2023-05-09T13:18:45.364Z,11.29
2023-05-09T13:21:12.049Z,11.25
2023-05-09T13:23:38.826Z,11.31
2023-05-09T13:26:05.532Z,11.08
2023-05-09T13:28:32.171Z,11.08
2023-05-09T13:30:59.331Z,11.22
2023-05-09T13:33:26.842Z,11.11
2023-05-09T13:35:53.862Z,10.94
2023-05-09T13:38:20.605Z,11.12
2023-05-09T13:40:47.234Z,11.29
2023-05-09T13:43:13.854Z,11.00
2023-05-09T13:45:40.659Z,10.74
2023-05-09T13:48:07.322Z,10.88
2023-05-09T13:50:34.333Z,10.77
2023-05-09T13:53:01.118Z,11.10
2023-05-09T13:55:27.994Z,11.09
2023-05-09T13:57:55.004Z,11.07
2023-05-09T14:00:22.190Z,11.20
2023-05-09T14:02:49.047Z,11.24
2023-05-09T14:05:16.924Z,10.97
2023-05-09T14:07:43.920Z,11.18
2023-05-09T14:10:16.293Z,11.08
2023-05-09T14:12:44.581Z,11.09
2023-05-09T14:15:11.401Z,11.18
2023-05-09T14:17:38.348Z,11.32
2023-05-09T14:20:06.470Z,11.37
2023-05-09T14:22:33.184Z,11.37
2023-05-09T14:24:59.986Z,11.40
2023-05-09T14:27:26.641Z,11.59
2023-05-09T14:29:53.343Z,11.58
2023-05-09T14:32:19.966Z,11.62
2023-05-09T14:34:49.509Z,11.43
2023-05-09T14:37:16.280Z,11.29
2023-05-09T14:39:43.501Z,11.35
2023-05-09T14:42:11.606Z,11.34
2023-05-09T14:44:38.697Z,11.15
2023-05-09T14:47:06.057Z,11.23
2023-05-09T14:49:33.042Z,11.24
2023-05-09T14:51:59.921Z,11.35
2023-05-09T14:54:26.693Z,11.30
2023-05-09T14:56:53.503Z,11.21
2023-05-09T14:59:20.425Z,11.40
2023-05-09T15:01:47.188Z,11.29
2023-05-09T15:04:13.780Z,10.88
2023-05-09T15:06:41.093Z,11.05
2023-05-09T15:09:08.661Z,11.06
2023-05-09T15:11:46.987Z,11.08
2023-05-09T15:14:15.278Z,10.96
2023-05-09T15:16:42.194Z,11.07
2023-05-09T15:19:09.007Z,11.02
2023-05-09T15:21:36.020Z,10.99
2023-05-09T15:24:03.579Z,10.96
2023-05-09T15:26:30.310Z,11.03
2023-05-09T15:28:57.036Z,11.02
2023-05-09T15:31:24.903Z,10.95
2023-05-09T15:33:51.931Z,11.00
2023-05-09T15:36:18.587Z,10.82
2023-05-09T15:38:49.197Z,10.67
2023-05-09T15:41:16.377Z,10.96
2023-05-09T15:43:43.120Z,10.84
2023-05-09T15:46:09.788Z,10.84
2023-05-09T15:48:36.783Z,11.01
2023-05-09T15:51:04.207Z,11.08
2023-05-09T15:53:30.926Z,10.87
2023-05-09T15:55:57.725Z,10.48
2023-05-09T15:58:24.365Z,10.50
2023-05-09T16:00:51.058Z,10.47
2023-05-09T16:03:18.355Z,10.62
2023-05-09T16:05:45.387Z,10.56
2023-05-09T16:08:12.497Z,10.56
2023-05-09T16:10:39.266Z,10.65
2023-05-09T16:13:06.069Z,10.65
2023-05-09T16:15:32.927Z,10.57
2023-05-09T16:17:59.696Z,10.47
2023-05-09T16:20:26.305Z,10.10
2023-05-09T16:22:52.963Z,10.11
2023-05-09T16:25:19.761Z,10.31
2023-05-09T16:27:46.490Z,10.37
2023-05-09T16:30:13.810Z,10.40
2023-05-09T16:32:40.750Z,10.35
2023-05-09T16:35:08.017Z,10.35
2023-05-09T16:37:35.703Z,10.31
2023-05-09T16:40:02.944Z,10.44
2023-05-09T16:42:29.788Z,10.26
2023-05-09T16:44:57.313Z,10.21
2023-05-09T16:47:24.109Z,10.01
2023-05-09T16:49:51.018Z,10.07
2023-05-09T16:52:17.616Z,9.92
2023-05-09T16:54:44.312Z,10.12
2023-05-09T16:57:10.963Z,10.13
2023-05-09T16:59:37.792Z,10.40
2023-05-09T17:02:04.664Z,10.20
2023-05-09T17:04:31.504Z,10.05
2023-05-09T17:06:58.383Z,10.07
2023-05-09T17:09:25.160Z,9.81
2023-05-09T17:11:52.050Z,9.89
2023-05-09T17:14:18.713Z,9.83
2023-05-09T17:16:45.573Z,10.00
2023-05-09T17:19:12.326Z,10.15
2023-05-09T17:21:41.557Z,10.30
2023-05-09T17:24:09.307Z,10.09
2023-05-09T17:26:36.064Z,10.14
2023-05-09T17:29:03.816Z,9.99
2023-05-09T17:31:31.281Z,9.89
2023-05-09T17:33:58.035Z,10.06
2023-05-09T17:36:25.682Z,9.99
2023-05-09T17:38:52.346Z,10.08
2023-05-09T17:41:18.953Z,10.06
2023-05-09T17:43:45.662Z,9.97
2023-05-09T17:46:12.356Z,9.99
2023-05-09T17:48:39.174Z,9.76
2023-05-09T17:51:05.914Z,9.48
2023-05-09T17:53:32.577Z,9.37
2023-05-09T17:55:59.353Z,9.43
2023-05-09T17:58:27.671Z,9.33
2023-05-09T18:00:55.215Z,9.52
2023-05-09T18:03:21.987Z,9.41
2023-05-09T18:05:48.766Z,9.66
2023-05-09T18:08:15.359Z,9.91
2023-05-09T18:10:42.038Z,9.82
2023-05-09T18:13:08.749Z,9.80
2023-05-09T18:15:38.111Z,9.58
2023-05-09T18:18:06.309Z,9.11
2023-05-09T18:20:33.411Z,9.25
2023-05-09T18:23:00.121Z,9.47
2023-05-09T18:25:26.781Z,9.34
2023-05-09T18:27:53.516Z,9.39
2023-05-09T18:30:21.908Z,9.41
2023-05-09T18:32:48.740Z,9.42
2023-05-09T18:35:16.124Z,9.34
2023-05-09T18:37:42.908Z,9.40
2023-05-09T18:40:14.742Z,9.77
2023-05-09T18:42:42.057Z,9.57
2023-05-09T18:45:10.083Z,9.70
2023-05-09T18:47:37.488Z,9.49
2023-05-09T18:50:05.286Z,9.41
2023-05-09T18:52:32.395Z,9.37
2023-05-09T18:54:59.109Z,9.14
2023-05-09T18:57:26.108Z,9.40
2023-05-09T18:59:53.009Z,9.09
2023-05-09T19:02:20.621Z,9.29
2023-05-09T19:04:48.172Z,9.46
2023-05-09T19:07:15.173Z,9.64
2023-05-09T19:09:42.090Z,9.57
2023-05-09T19:12:09.794Z,9.50
2023-05-09T19:14:37.843Z,9.44
2023-05-09T19:17:07.847Z,9.67
2023-05-09T19:19:34.645Z,9.50
2023-05-09T19:22:01.818Z,9.50
2023-05-09T19:24:28.562Z,9.51
2023-05-09T19:26:55.331Z,9.21
2023-05-09T19:29:21.966Z,9.47
2023-05-09T19:31:48.640Z,9.44
2023-05-09T19:34:15.337Z,9.56
2023-05-09T19:36:42.002Z,9.64
2023-05-09T19:39:09.152Z,9.46
2023-05-09T19:41:35.959Z,9.63
2023-05-09T19:44:02.772Z,9.74
2023-05-09T19:46:29.479Z,9.72
2023-05-09T19:48:56.198Z,9.76
2023-05-09T19:51:22.791Z,9.85
2023-05-09T19:53:49.469Z,9.76
2023-05-09T19:56:16.412Z,9.64
2023-05-09T19:58:43.349Z,9.27
2023-05-09T20:01:10.197Z,9.17
2023-05-09T20:03:38.822Z,9.33
2023-05-09T20:06:05.848Z,9.44
2023-05-09T20:08:32.629Z,9.57
2023-05-09T20:11:00.215Z,9.65
2023-05-09T20:13:27.556Z,9.74
2023-05-09T20:15:54.437Z,9.71
2023-05-09T20:18:21.205Z,9.44
2023-05-09T20:20:48.341Z,9.29
2023-05-09T20:23:15.061Z,9.49
2023-05-09T20:25:41.952Z,9.61
2023-05-09T20:28:09.595Z,9.58
2023-05-09T20:30:36.186Z,9.20
2023-05-09T20:33:02.999Z,9.51
2023-05-09T20:35:29.709Z,9.37
2023-05-09T20:37:56.344Z,9.34
2023-05-09T20:40:23.448Z,9.44
2023-05-09T20:42:50.223Z,9.39
2023-05-09T20:45:17.158Z,9.46
2023-05-09T20:47:43.790Z,9.54
2023-05-09T20:50:10.778Z,9.47
2023-05-09T20:52:37.453Z,9.61
2023-05-09T20:55:04.286Z,9.32
2023-05-09T20:57:30.997Z,9.15
2023-05-09T20:59:57.705Z,9.33
2023-05-09T21:02:24.373Z,9.21
2023-05-09T21:04:51.092Z,9.44
2023-05-09T21:07:19.467Z,9.32
2023-05-09T21:09:49.842Z,9.38
2023-05-09T21:12:16.914Z,9.14
2023-05-09T21:14:44.839Z,9.28
2023-05-09T21:17:11.863Z,9.25
2023-05-09T21:19:38.725Z,8.98
2023-05-09T21:22:05.491Z,9.23
2023-05-09T21:24:32.240Z,9.35
2023-05-09T21:26:58.925Z,9.49
2023-05-09T21:29:25.645Z,9.41
2023-05-09T21:31:52.309Z,9.06
2023-05-09T21:34:19.003Z,9.34
2023-05-09T21:36:45.698Z,9.47
2023-05-09T21:39:12.471Z,9.27
2023-05-09T21:41:39.744Z,9.50
2023-05-09T21:44:07.438Z,9.24
2023-05-09T21:46:34.423Z,9.24
2023-05-09T21:49:01.534Z,9.17
2023-05-09T21:51:28.699Z,9.07
2023-05-09T21:53:55.518Z,9.11
2023-05-09T21:56:22.498Z,9.09
2023-05-09T21:58:49.222Z,9.03
2023-05-09T22:01:16.586Z,8.99
2023-05-09T22:03:43.453Z,8.87
2023-05-09T22:06:10.165Z,9.17
2023-05-09T22:08:37.084Z,9.09
2023-05-09T22:11:03.725Z,9.13
2023-05-09T22:13:30.768Z,8.88
2023-05-09T22:15:57.496Z,9.02
2023-05-09T22:18:24.190Z,8.99
2023-05-09T22:20:50.874Z,8.75
2023-05-09T22:23:17.775Z,8.89
2023-05-09T22:25:47.026Z,8.96
2023-05-09T22:28:13.616Z,8.97
2023-05-09T22:30:40.372Z,8.87
2023-05-09T22:33:07.040Z,9.02
2023-05-09T22:35:33.834Z,9.03
2023-05-09T22:38:00.464Z,8.92
2023-05-09T22:40:27.112Z,8.87
2023-05-09T22:42:53.834Z,8.96
2023-05-09T22:45:20.895Z,8.85
2023-05-09T22:47:47.573Z,8.69
2023-05-09T22:50:14.521Z,8.74
2023-05-09T22:52:41.592Z,8.76
2023-05-09T22:55:08.725Z,8.80
2023-05-09T22:57:36.057Z,8.71
2023-05-09T23:00:02.910Z,8.85
2023-05-09T23:02:29.677Z,8.68
2023-05-09T23:04:56.462Z,8.57
2023-05-09T23:07:23.147Z,8.57
2023-05-09T23:09:49.997Z,8.50
2023-05-09T23:12:16.643Z,8.42
2023-05-09T23:14:43.493Z,8.40
2023-05-09T23:17:10.237Z,8.25
2023-05-09T23:19:37.288Z,8.48
2023-05-09T23:22:04.607Z,8.53
2023-05-09T23:24:31.257Z,8.54
2023-05-09T23:26:58.041Z,8.50
2023-05-09T23:29:25.269Z,8.45
2023-05-09T23:31:51.960Z,8.62
2023-05-09T23:34:18.623Z,8.60
2023-05-09T23:36:45.354Z,8.13
2023-05-09T23:39:12.189Z,8.14
2023-05-09T23:41:38.888Z,8.15
2023-05-09T23:44:07.690Z,8.05
2023-05-09T23:46:34.577Z,8.15
2023-05-09T23:49:01.418Z,8.10
2023-05-09T23:51:28.354Z,7.91
2023-05-09T23:53:54.983Z,7.75
2023-05-09T23:56:21.580Z,7.93
2023-05-09T23:58:48.274Z,8.04
